createdAt,value
2018-05-06T03:09:50.754Z,84.5
2018-05-06T03:10:11.989Z,84.9
2018-05-06T03:10:35.394Z,84.8
2018-05-06T03:33:07.795Z,86.4
2018-05-06T03:33:29.097Z,86.7
2018-05-06T04:16:43.300Z,89.1
2018-05-06T04:17:04.672Z,89.1
2018-05-06T04:17:25.077Z,89.1
2018-05-06T04:17:45.454Z,88.9
2018-05-06T04:18:07.538Z,88.9
2018-05-06T04:18:31.966Z,89
2018-05-06T04:18:52.330Z,89.4
2018-05-06T04:30:42.074Z,89.9
2018-05-06T04:31:09.044Z,89
2018-05-06T04:31:32.079Z,89
2018-05-06T04:35:44.647Z,88.1
2018-05-06T04:36:08.386Z,88.5
2018-05-06T04:40:44.177Z,88.5
2018-05-06T04:41:04.617Z,88
2018-05-06T04:45:09.351Z,87.9
2018-05-06T04:49:41.289Z,87.7
2018-05-06T04:50:02.993Z,87.4
2018-05-06T04:53:08.969Z,87
2018-05-06T04:53:34.400Z,86.9
2018-05-06T04:56:32.536Z,88.6
2018-05-06T04:56:54.230Z,88.7
2018-05-06T05:00:32.415Z,88
2018-05-06T05:00:54.499Z,88.1
2018-05-06T05:02:59.096Z,87.6
2018-05-06T05:03:20.295Z,87.6
2018-05-06T05:03:41.323Z,87.5
2018-05-06T05:04:04.801Z,87.6
2018-05-06T05:04:26.860Z,87.5
2018-05-06T05:04:47.413Z,87
2018-05-06T05:05:08.723Z,87.1
2018-05-06T05:05:33.236Z,87.1
2018-05-06T05:05:54.225Z,87.2
2018-05-06T05:06:17.242Z,87.1
2018-05-06T05:06:37.671Z,87
2018-05-06T05:06:58.880Z,87.3
2018-05-06T05:07:19.261Z,87.4
2018-05-06T05:07:40.854Z,86.9
2018-05-06T05:08:01.530Z,87.1
2018-05-06T05:08:23.828Z,87.7
2018-05-06T05:08:44.817Z,87.7
2018-05-06T05:09:05.070Z,87.8
2018-05-06T05:09:25.280Z,87.9
2018-05-06T05:09:45.756Z,88
2018-05-06T05:10:07.389Z,87.6
2018-05-06T05:10:27.918Z,87.4
2018-05-06T05:13:26.018Z,87
2018-05-06T05:14:01.773Z,87.5
2018-05-06T05:16:17.464Z,87.1
2018-05-06T05:17:49.104Z,87.3
2018-05-06T05:18:09.869Z,87.5
2018-05-06T05:18:56.959Z,87.5
2018-05-06T05:19:48.369Z,87.1
2018-05-06T05:20:08.936Z,87.1
2018-05-06T05:20:29.999Z,87.2
2018-05-06T05:20:51.072Z,86.1
2018-05-06T05:21:12.464Z,86.4
2018-05-06T05:21:33.570Z,86.4
2018-05-06T05:21:54.034Z,86.1
2018-05-06T05:22:36.477Z,86.8
2018-05-06T05:22:56.919Z,86.4
2018-05-06T05:23:17.317Z,86.5
2018-05-06T05:23:38.583Z,86.5
2018-05-06T05:23:58.884Z,86.5
2018-05-06T05:24:19.282Z,86.6
2018-05-06T05:24:40.220Z,86.8
2018-05-06T05:25:01.254Z,86.8
2018-05-06T05:25:21.698Z,86.3
2018-05-06T05:25:42.698Z,86.9
2018-05-06T05:26:03.576Z,86.9
2018-05-06T05:26:24.006Z,86.6
2018-05-06T05:26:44.323Z,87
2018-05-06T05:27:04.705Z,86.9
2018-05-06T05:27:25.078Z,86.6
2018-05-06T05:27:45.383Z,87.1
2018-05-06T05:28:05.772Z,86.9
2018-05-06T05:29:08.630Z,86.8
2018-05-06T05:29:29.155Z,87.1
2018-05-06T05:30:14.681Z,87
2018-05-06T05:30:36.007Z,87.2
2018-05-06T05:31:12.703Z,88.2
2018-05-06T05:31:57.901Z,87.9
2018-05-06T05:32:42.617Z,87.4
2018-05-06T05:33:03.293Z,87.4
2018-05-06T05:33:54.143Z,87.3
2018-05-06T05:34:38.648Z,87
2018-05-06T05:34:59.085Z,86.7
2018-05-06T05:35:19.453Z,86.9
2018-05-06T05:35:56.134Z,87
2018-05-06T05:36:16.774Z,87.6
2018-05-06T05:36:37.213Z,87.7
2018-05-06T05:36:57.713Z,87.8
2018-05-06T05:37:18.563Z,88.1
2018-05-06T05:37:39.162Z,88.2
2018-05-06T05:38:00.079Z,88.3
2018-05-06T05:38:20.598Z,87.8
2018-05-06T05:38:40.851Z,87.7
2018-05-06T05:39:01.223Z,87.6
2018-05-06T05:39:21.561Z,87.6
2018-05-06T05:39:42.114Z,87.8
2018-05-06T05:40:02.694Z,87.8
2018-05-06T05:40:23.113Z,88.3
2018-05-06T05:40:43.587Z,87.5
2018-05-06T05:41:04.145Z,87.8
2018-05-06T05:41:25.453Z,87.7
2018-05-06T05:41:45.883Z,88.2
2018-05-06T05:42:06.259Z,88.2
2018-05-06T05:42:26.711Z,88.2
2018-05-06T05:42:48.113Z,88
2018-05-06T05:43:08.577Z,88.3
2018-05-06T05:43:29.368Z,88.2
2018-05-06T05:43:50.895Z,87.8
2018-05-06T05:44:11.959Z,87.7
2018-05-06T05:44:32.622Z,87.6
2018-05-06T05:44:53.188Z,87.8
2018-05-06T05:45:14.465Z,87.3
2018-05-06T05:45:35.864Z,87
2018-05-06T05:45:56.287Z,87
2018-05-06T05:46:16.967Z,87.2
2018-05-06T05:46:38.364Z,87.8
2018-05-06T05:46:59.023Z,88.4
2018-05-06T05:47:20.591Z,88.7
2018-05-06T05:47:41.156Z,88.4
2018-05-06T05:48:01.595Z,88.7
2018-05-06T05:48:21.867Z,88.3
2018-05-06T05:48:42.408Z,88
2018-05-06T05:49:02.939Z,87.8
2018-05-06T05:49:23.432Z,87.8
2018-05-06T05:49:44.533Z,88.3
2018-05-06T05:50:04.906Z,88
2018-05-06T05:50:25.440Z,88.2
2018-05-06T05:50:45.880Z,88.1
2018-05-06T05:51:06.399Z,88.7
2018-05-06T05:51:26.860Z,88
2018-05-06T05:51:47.285Z,88
2018-05-06T05:52:08.343Z,87.5
2018-05-06T05:52:28.840Z,87.7
2018-05-06T05:52:49.742Z,86.7
2018-05-06T05:53:10.082Z,86.9
2018-05-06T05:53:30.573Z,87
2018-05-06T05:53:52.982Z,87.4
2018-05-06T05:54:13.617Z,87.3
2018-05-06T05:54:34.916Z,86.9
2018-05-06T05:54:55.533Z,87.2
2018-05-06T05:55:15.996Z,86.8
2018-05-06T05:55:37.563Z,87.1
2018-05-06T05:55:58.059Z,87.3
2018-05-06T05:56:18.599Z,87.8
2018-05-06T05:56:39.018Z,87.4
2018-05-06T05:57:01.873Z,86.4
2018-05-06T05:57:23.513Z,86.5
2018-05-06T05:57:44.845Z,86.5
2018-05-06T05:58:05.916Z,86.3
2018-05-06T05:58:26.360Z,86.7
2018-05-06T05:58:46.797Z,86.7
2018-05-06T05:59:07.237Z,86.5
2018-05-06T05:59:27.960Z,86.6
2018-05-06T05:59:48.732Z,86.6
2018-05-06T06:00:09.357Z,86.6
2018-05-06T06:00:30.848Z,87.4
2018-05-06T06:00:54.368Z,86.9
2018-05-06T06:01:14.767Z,85.8
2018-05-06T06:01:35.508Z,85.5
2018-05-06T06:01:55.989Z,85.5
2018-05-06T06:02:16.437Z,85.5
2018-05-06T06:02:36.934Z,85.9
2018-05-06T06:02:58.316Z,86.6
2018-05-06T06:03:18.739Z,85.6
2018-05-06T06:03:39.151Z,85.9
2018-05-06T06:04:00.386Z,86.7
2018-05-06T06:04:20.966Z,86.8
2018-05-06T06:04:41.369Z,87.3
2018-05-06T06:05:02.395Z,87.3
2018-05-06T06:05:24.021Z,87.1
2018-05-06T06:05:44.380Z,86.4
2018-05-06T06:06:04.858Z,85.7
2018-05-06T06:06:25.404Z,85.9
2018-05-06T06:06:45.917Z,85.9
2018-05-06T06:07:07.352Z,86.2
2018-05-06T06:07:27.809Z,85.6
2018-05-06T06:07:48.400Z,85.4
2018-05-06T06:08:08.815Z,86.2
2018-05-06T06:08:29.427Z,86.2
2018-05-06T06:08:50.844Z,86.5
2018-05-06T06:09:11.333Z,86.4
2018-05-06T06:09:32.397Z,86.5
2018-05-06T06:09:53.914Z,86.8
2018-05-06T06:10:14.375Z,87
2018-05-06T06:10:34.743Z,86.8
2018-05-06T06:10:55.375Z,85.9
2018-05-06T06:11:15.983Z,85.8
2018-05-06T06:11:36.431Z,85.3
2018-05-06T06:11:56.939Z,85.1
2018-05-06T06:12:17.780Z,85.2
2018-05-06T06:12:39.228Z,85.5
2018-05-06T06:13:00.462Z,85.2
2018-05-06T06:13:21.483Z,85.2
2018-05-06T06:13:42.019Z,84.7
2018-05-06T06:14:02.535Z,84.3
2018-05-06T06:14:22.986Z,83.9
2018-05-06T06:14:45.406Z,83.7
2018-05-06T06:15:06.801Z,84.4
2018-05-06T06:15:27.508Z,84.6
2018-05-06T06:15:49.945Z,84.7
2018-05-06T06:16:11.382Z,84.9
2018-05-06T06:16:33.380Z,84.7
2018-05-06T06:16:54.465Z,85
2018-05-06T06:17:15.452Z,84.8
2018-05-06T06:17:36.039Z,84.9
2018-05-06T06:17:57.436Z,84.9
2018-05-06T06:18:18.089Z,84.9
2018-05-06T06:18:38.934Z,84.7
2018-05-06T06:18:59.332Z,84.5
2018-05-06T06:19:19.803Z,84.5
2018-05-06T06:19:40.232Z,84.9
2018-05-06T06:20:00.987Z,84.5
2018-05-06T06:20:22.309Z,84.3
2018-05-06T06:20:43.335Z,84.4
2018-05-06T06:21:04.520Z,84.6
2018-05-06T06:21:25.877Z,84.4
2018-05-06T06:21:46.315Z,84.1
2018-05-06T06:22:07.368Z,84.7
2018-05-06T06:22:29.026Z,84.3
2018-05-06T06:22:49.430Z,84.6
2018-05-06T06:23:10.391Z,84.4
2018-05-06T06:23:31.009Z,84.5
2018-05-06T06:23:51.573Z,84.5
2018-05-06T06:24:12.186Z,84.5
2018-05-06T06:24:32.754Z,84.4
2018-05-06T06:24:55.441Z,83.7
2018-05-06T06:25:16.055Z,83.5
2018-05-06T06:25:36.722Z,84.5
2018-05-06T06:25:58.613Z,84.5
2018-05-06T06:26:19.257Z,84.4
2018-05-06T06:26:39.961Z,84.5
2018-05-06T06:27:01.928Z,83.9
2018-05-06T06:27:22.506Z,84.4
2018-05-06T06:27:43.102Z,84
2018-05-06T06:28:03.803Z,84.4
2018-05-06T06:28:25.468Z,84.8
2018-05-06T06:28:45.993Z,84.9
2018-05-06T06:29:06.817Z,84
2018-05-06T06:29:27.259Z,84
2018-05-06T06:29:47.718Z,84
2018-05-06T06:30:08.197Z,84.6
2018-05-06T06:30:28.590Z,84.4
2018-05-06T06:30:49.219Z,85
2018-05-06T06:31:09.865Z,85.2
2018-05-06T06:31:30.257Z,84.6
2018-05-06T06:31:50.785Z,84.4
2018-05-06T06:32:11.397Z,84.4
2018-05-06T06:32:32.081Z,83.6
2018-05-06T06:32:53.623Z,84
2018-05-06T06:33:14.027Z,84.1
2018-05-06T06:33:35.617Z,83.7
2018-05-06T06:33:56.175Z,83.7
2018-05-06T06:34:17.395Z,83.5
2018-05-06T06:34:37.795Z,83.4
2018-05-06T06:34:58.904Z,83.5
2018-05-06T06:35:19.512Z,82.8
2018-05-06T06:35:39.984Z,82.6
2018-05-06T06:36:00.665Z,82.3
2018-05-06T06:36:20.911Z,82.4
2018-05-06T06:36:42.293Z,82.5
2018-05-06T06:37:02.919Z,83.5
2018-05-06T06:37:23.297Z,83.4
2018-05-06T06:37:44.561Z,82.1
2018-05-06T06:38:05.899Z,80.9
2018-05-06T06:38:26.537Z,80.7
2018-05-06T06:38:48.070Z,81.7
2018-05-06T06:39:09.403Z,82.2
2018-05-06T06:39:30.312Z,82.8
2018-05-06T06:39:50.904Z,83
2018-05-06T06:40:11.545Z,82.3
2018-05-06T06:40:32.907Z,82.1
2018-05-06T06:40:53.276Z,82.3
2018-05-06T06:41:13.632Z,83.1
2018-05-06T06:41:33.845Z,83.3
2018-05-06T06:41:54.254Z,82.8
2018-05-06T06:42:14.607Z,81.5
2018-05-06T06:42:35.133Z,81
2018-05-06T06:42:56.239Z,80.9
2018-05-06T06:43:17.988Z,80.9
2018-05-06T06:43:38.382Z,81.7
2018-05-06T06:43:58.909Z,81.7
2018-05-06T06:44:19.224Z,82
2018-05-06T06:44:40.883Z,82.5
2018-05-06T06:45:02.404Z,82.7
2018-05-06T06:45:22.803Z,82.3
2018-05-06T06:45:43.097Z,82.3
2018-05-06T06:46:04.353Z,82.3
2018-05-06T06:46:24.690Z,82.3
2018-05-06T06:46:45.066Z,82.1
2018-05-06T06:47:05.459Z,81.8
2018-05-06T06:47:25.892Z,81.7
2018-05-06T06:47:47.049Z,81.7
2018-05-06T06:48:07.412Z,81.3
2018-05-06T06:48:28.388Z,80.9
2018-05-06T06:48:48.823Z,81.3
2018-05-06T06:49:10.030Z,81.2
2018-05-06T06:49:30.887Z,81
2018-05-06T06:49:51.749Z,81.3
2018-05-06T06:50:13.887Z,81.1
2018-05-06T06:50:34.201Z,81.4
2018-05-06T06:50:55.405Z,81.3
2018-05-06T06:51:17.036Z,81.3
2018-05-06T06:51:37.506Z,81.9
2018-05-06T06:51:58.789Z,82.3
2018-05-06T06:52:19.909Z,81.7
2018-05-06T06:52:40.373Z,81.4
2018-05-06T06:53:01.613Z,81
2018-05-06T06:53:22.272Z,80.1
2018-05-06T06:53:43.378Z,80.7
2018-05-06T06:54:03.457Z,80.9
2018-05-06T06:54:23.777Z,80.5
2018-05-06T06:54:44.142Z,80.4
2018-05-06T06:55:05.387Z,79.9
2018-05-06T06:55:25.821Z,79.7
2018-05-06T06:55:48.109Z,79.5
2018-05-06T06:56:08.536Z,79.6
2018-05-06T06:56:28.689Z,79.5
2018-05-06T06:56:49.005Z,80
2018-05-06T06:57:10.498Z,80.1
2018-05-06T06:57:30.840Z,80.6
2018-05-06T06:57:51.219Z,81.1
2018-05-06T06:58:12.270Z,81.1
2018-05-06T06:58:35.884Z,81
2018-05-06T06:58:56.284Z,80.8
2018-05-06T06:59:17.391Z,80.8
2018-05-06T06:59:37.736Z,81
2018-05-06T06:59:58.233Z,81.1
2018-05-06T07:00:19.310Z,80.2
2018-05-06T07:00:39.716Z,79.6
2018-05-06T07:01:00.073Z,78.9
2018-05-06T07:01:21.421Z,78.7
2018-05-06T07:01:41.792Z,79.1
2018-05-06T07:02:02.208Z,78.9
2018-05-06T07:02:22.549Z,78.8
2018-05-06T07:02:42.962Z,79.6
2018-05-06T07:03:03.375Z,80.1
2018-05-06T07:03:23.648Z,79.7
2018-05-06T07:03:43.989Z,80.3
2018-05-06T07:04:04.553Z,80.2
2018-05-06T07:04:24.969Z,80.2
2018-05-06T07:04:46.514Z,79.9
2018-05-06T07:05:07.392Z,79.5
2018-05-06T07:05:28.353Z,79.2
2018-05-06T07:05:48.755Z,78.3
2018-05-06T07:06:09.729Z,78.4
2018-05-06T07:06:31.537Z,78.9
2018-05-06T07:06:52.415Z,78.9
2018-05-06T07:07:13.846Z,78.9
2018-05-06T07:07:35.023Z,78.9
2018-05-06T07:07:56.096Z,78.7
2018-05-06T07:08:16.457Z,79.3
2018-05-06T07:08:36.844Z,79.4
2018-05-06T07:08:56.980Z,79.3
2018-05-06T07:09:17.961Z,79.4
2018-05-06T07:09:40.851Z,79.4
2018-05-06T07:10:01.457Z,79
2018-05-06T07:10:22.076Z,78.2
2018-05-06T07:10:43.641Z,78.6
2018-05-06T07:11:04.238Z,78.2
2018-05-06T07:11:24.804Z,78.6
2018-05-06T07:11:44.837Z,77.6
2018-05-06T07:12:05.135Z,77.1
2018-05-06T07:12:25.656Z,75.8
2018-05-06T07:12:46.104Z,76.4
2018-05-06T07:13:06.697Z,76.8
2018-05-06T07:13:27.417Z,76.8
2018-05-06T07:13:47.772Z,77.4
2018-05-06T07:14:08.092Z,76.8
2018-05-06T07:14:29.607Z,75.6
2018-05-06T07:14:52.516Z,75.6
2018-05-06T07:15:13.503Z,75.9
2018-05-06T07:15:33.947Z,76.2
2018-05-06T07:15:54.373Z,76
2018-05-06T07:16:14.898Z,75.8
2018-05-06T07:16:35.211Z,75.2
2018-05-06T07:16:56.594Z,74.9
2018-05-06T07:17:17.623Z,75.5
2018-05-06T07:17:39.545Z,75.5
2018-05-06T07:17:59.998Z,75.2
2018-05-06T07:18:21.454Z,75.1
2018-05-06T07:18:41.961Z,75.5
2018-05-06T07:19:03.054Z,76.4
2018-05-06T07:19:24.448Z,76.3
2018-05-06T07:19:48.009Z,77.1
2018-05-06T07:20:11.066Z,76.9
2018-05-06T07:20:32.973Z,76.8
2018-05-06T07:20:54.010Z,75.7
2018-05-06T07:21:14.502Z,75.4
2018-05-06T07:21:35.547Z,74.8
2018-05-06T07:21:56.037Z,75.2
2018-05-06T07:22:17.502Z,75.6
2018-05-06T07:22:38.530Z,75.5
2018-05-06T07:22:59.143Z,74.2
2018-05-06T07:23:19.584Z,74.4
2018-05-06T07:23:40.268Z,74.4
2018-05-06T07:24:01.963Z,74.6
2018-05-06T07:24:23.148Z,75.4
2018-05-06T07:24:45.074Z,75.3
2018-05-06T07:25:07.021Z,74.3
2018-05-06T07:25:28.359Z,73.6
2018-05-06T07:25:49.492Z,73.5
2018-05-06T07:26:11.095Z,73.2
2018-05-06T07:26:31.738Z,73.1
2018-05-06T07:26:55.075Z,73.1
2018-05-06T07:27:17.525Z,72.7
2018-05-06T07:27:38.876Z,72.6
2018-05-06T07:28:00.769Z,73
2018-05-06T07:28:23.700Z,72.6
2018-05-06T07:28:44.087Z,72.7
2018-05-06T07:29:04.526Z,71.8
2018-05-06T07:29:27.115Z,70.9
2018-05-06T07:29:47.673Z,70.6
2018-05-06T07:30:11.048Z,70.7
2018-05-06T07:30:32.516Z,71.4
2018-05-06T07:30:53.525Z,70.9
2018-05-06T07:31:15.026Z,70.7
2018-05-06T07:31:37.502Z,68.8
2018-05-06T07:32:00.577Z,68.3
2018-05-06T07:32:22.514Z,67.8
2018-05-06T07:32:44.073Z,67.8
2018-05-06T07:33:05.429Z,68
2018-05-06T07:33:25.823Z,68.1
2018-05-06T07:33:46.253Z,68.8
2018-05-06T07:34:06.705Z,68.7
2018-05-06T07:34:28.521Z,67.8
2018-05-06T07:34:49.922Z,65.1
2018-05-06T07:35:10.411Z,63.3
2018-05-06T07:35:33.437Z,63.5
2018-05-06T07:35:53.933Z,63.9
2018-05-06T07:36:14.538Z,63.7
2018-05-06T07:36:37.075Z,64.2
2018-05-06T07:36:57.545Z,65.3
2018-05-06T07:37:18.254Z,65.3
2018-05-06T07:37:39.001Z,65.1
2018-05-06T07:37:59.912Z,65.2
2018-05-06T07:38:20.549Z,65.2
2018-05-06T07:38:40.943Z,64.7
2018-05-06T07:39:01.881Z,64.5
2018-05-06T07:39:22.743Z,65.7
2018-05-06T07:39:43.876Z,65.5
2018-05-06T07:40:05.073Z,64.8
2018-05-06T07:40:29.569Z,64.9
2018-05-06T07:40:49.951Z,64.5
2018-05-06T07:41:10.565Z,64.9
2018-05-06T07:41:32.142Z,65
2018-05-06T07:41:52.546Z,65.6
2018-05-06T07:42:12.945Z,65.3
2018-05-06T07:42:34.082Z,65.3
2018-05-06T07:42:56.881Z,65.6
2018-05-06T07:43:17.466Z,64.7
2018-05-06T07:43:38.326Z,64.7
2018-05-06T07:43:59.426Z,64.6
2018-05-06T07:44:20.040Z,64.9
2018-05-06T07:44:41.444Z,65.2
2018-05-06T07:45:02.154Z,65.3
2018-05-06T07:45:22.765Z,64.8
2018-05-06T07:45:44.060Z,64.6
2018-05-06T07:46:04.700Z,64.1
2018-05-06T07:46:25.027Z,64.9
2018-05-06T07:46:47.038Z,66.4
2018-05-06T07:47:07.527Z,66.3
2018-05-06T07:47:28.968Z,66
2018-05-06T07:47:51.513Z,65.7
2018-05-06T07:48:12.214Z,66.4
2018-05-06T07:48:32.830Z,66.3
2018-05-06T07:48:53.943Z,65
2018-05-06T07:49:14.295Z,65
2018-05-06T07:49:34.644Z,64.7
2018-05-06T07:49:55.052Z,63.7
2018-05-06T07:50:15.400Z,63.7
2018-05-06T07:50:37.191Z,63.4
2018-05-06T07:50:57.555Z,64
2018-05-06T07:51:17.889Z,63.5
2018-05-06T07:51:38.444Z,63.4
2018-05-06T07:51:59.175Z,63.6
2018-05-06T07:52:19.875Z,63.5
2018-05-06T07:52:42.116Z,64
2018-05-06T07:53:03.041Z,64.1
2018-05-06T07:53:23.545Z,64.1
