createdAt,value
2017-08-23T00:00:19.283Z,18.00
2017-08-23T00:01:19.292Z,18.00
2017-08-23T00:02:19.305Z,18.00
2017-08-23T00:03:19.319Z,18.00
2017-08-23T00:04:19.330Z,18.00
2017-08-23T00:05:19.344Z,18.00
2017-08-23T00:06:19.355Z,17.94
2017-08-23T00:07:19.369Z,17.94
2017-08-23T00:08:19.388Z,17.94
2017-08-23T00:09:19.406Z,17.94
2017-08-23T00:10:19.411Z,17.94
2017-08-23T00:11:19.425Z,17.94
2017-08-23T00:12:19.434Z,17.94
2017-08-23T00:13:19.445Z,17.94
2017-08-23T00:14:19.463Z,17.94
2017-08-23T00:15:19.469Z,17.94
2017-08-23T00:16:19.487Z,17.94
2017-08-23T00:17:19.497Z,17.94
2017-08-23T00:18:19.505Z,17.94
2017-08-23T00:19:19.523Z,17.94
2017-08-23T00:20:19.528Z,17.94
2017-08-23T00:21:19.549Z,17.94
2017-08-23T00:22:19.557Z,17.94
2017-08-23T00:23:19.571Z,17.94
2017-08-23T00:24:19.585Z,17.94
2017-08-23T00:25:19.596Z,17.94
2017-08-23T00:26:19.610Z,17.94
2017-08-23T00:27:19.625Z,17.94
2017-08-23T00:28:19.634Z,17.88
2017-08-23T00:29:19.654Z,17.94
2017-08-23T00:30:19.657Z,17.88
2017-08-23T00:31:19.672Z,17.88
2017-08-23T00:32:19.681Z,17.88
2017-08-23T00:33:19.699Z,17.88
2017-08-23T00:34:19.707Z,17.88
2017-08-23T00:35:19.728Z,17.88
2017-08-23T00:36:19.735Z,17.88
2017-08-23T00:37:19.747Z,17.88
2017-08-23T00:38:19.760Z,17.88
2017-08-23T00:39:19.772Z,17.88
2017-08-23T00:40:19.786Z,17.88
2017-08-23T00:41:19.808Z,17.88
2017-08-23T00:42:19.811Z,17.88
2017-08-23T00:43:19.824Z,17.88
2017-08-23T00:44:19.840Z,17.88
2017-08-23T00:45:19.848Z,17.88
2017-08-23T00:46:19.858Z,17.88
2017-08-23T00:47:19.878Z,17.88
2017-08-23T00:48:19.884Z,17.88
2017-08-23T00:49:19.896Z,17.88
2017-08-23T00:50:19.908Z,17.88
2017-08-23T00:51:19.924Z,17.88
2017-08-23T00:52:19.938Z,17.88
2017-08-23T00:53:19.954Z,17.88
2017-08-23T00:54:19.984Z,17.88
2017-08-23T00:55:19.973Z,17.81
2017-08-23T00:56:19.985Z,17.81
2017-08-23T00:57:19.997Z,17.81
2017-08-23T00:58:20.011Z,17.81
2017-08-23T00:59:20.030Z,17.81
2017-08-23T01:00:20.060Z,17.81
2017-08-23T01:01:20.049Z,17.81
2017-08-23T01:02:20.057Z,17.81
2017-08-23T01:03:20.073Z,17.81
2017-08-23T01:04:20.083Z,17.81
2017-08-23T01:05:20.098Z,17.81
2017-08-23T01:06:20.108Z,17.81
2017-08-23T01:07:20.122Z,17.81
2017-08-23T01:08:20.134Z,17.81
2017-08-23T01:09:20.143Z,17.81
2017-08-23T01:10:20.158Z,17.81
2017-08-23T01:11:20.170Z,17.81
2017-08-23T01:12:20.184Z,17.81
2017-08-23T01:13:20.198Z,17.81
2017-08-23T01:14:20.208Z,17.81
2017-08-23T01:15:20.223Z,17.81
2017-08-23T01:16:20.233Z,17.81
2017-08-23T01:17:20.242Z,17.81
2017-08-23T01:18:20.258Z,17.81
2017-08-23T01:19:20.272Z,17.81
2017-08-23T01:20:20.282Z,17.81
2017-08-23T01:21:20.296Z,17.81
2017-08-23T01:22:20.308Z,17.75
2017-08-23T01:23:20.321Z,17.75
2017-08-23T01:24:20.333Z,17.75
2017-08-23T01:25:20.346Z,17.75
2017-08-23T01:26:20.358Z,17.75
2017-08-23T01:27:20.370Z,17.75
2017-08-23T01:28:20.389Z,17.75
2017-08-23T01:29:20.396Z,17.75
2017-08-23T01:30:20.409Z,17.75
2017-08-23T01:31:20.416Z,17.75
2017-08-23T01:32:20.434Z,17.75
2017-08-23T01:33:20.446Z,17.75
2017-08-23T01:34:20.453Z,17.75
2017-08-23T01:35:20.470Z,17.75
2017-08-23T01:36:20.480Z,17.75
2017-08-23T01:37:20.492Z,17.75
2017-08-23T01:38:20.505Z,17.75
2017-08-23T01:39:20.522Z,17.75
2017-08-23T01:40:20.537Z,17.75
2017-08-23T01:41:20.543Z,17.75
2017-08-23T01:42:20.562Z,17.75
2017-08-23T01:43:20.570Z,17.75
2017-08-23T01:44:20.581Z,17.75
2017-08-23T01:45:27.138Z,17.75
2017-08-23T01:46:20.610Z,17.75
2017-08-23T01:47:20.621Z,17.75
2017-08-23T01:48:20.630Z,17.75
2017-08-23T01:49:20.647Z,17.69
2017-08-23T01:50:20.664Z,17.75
2017-08-23T01:51:20.667Z,17.69
2017-08-23T01:52:20.682Z,17.69
2017-08-23T01:53:20.695Z,17.69
2017-08-23T01:54:20.707Z,17.69
2017-08-23T01:55:20.719Z,17.69
2017-08-23T01:56:20.732Z,17.69
2017-08-23T01:57:20.744Z,17.69
2017-08-23T01:58:20.754Z,17.69
2017-08-23T01:59:20.769Z,17.69
2017-08-23T02:00:20.779Z,17.69
2017-08-23T02:01:20.792Z,17.69
2017-08-23T02:02:20.825Z,17.69
2017-08-23T02:03:20.816Z,17.69
2017-08-23T02:04:20.831Z,17.69
2017-08-23T02:05:20.843Z,17.69
2017-08-23T02:06:20.856Z,17.69
2017-08-23T02:07:20.869Z,17.69
2017-08-23T02:08:20.884Z,17.69
2017-08-23T02:09:20.893Z,17.69
2017-08-23T02:10:20.902Z,17.69
2017-08-23T02:11:20.924Z,17.69
2017-08-23T02:12:20.930Z,17.69
2017-08-23T02:13:20.941Z,17.69
2017-08-23T02:14:20.957Z,17.69
2017-08-23T02:15:20.969Z,17.69
2017-08-23T02:16:20.980Z,17.69
2017-08-23T02:17:20.993Z,17.69
2017-08-23T02:18:21.004Z,17.69
2017-08-23T02:19:21.017Z,17.69
2017-08-23T02:20:21.026Z,17.69
2017-08-23T02:21:21.039Z,17.69
2017-08-23T02:22:21.055Z,17.69
2017-08-23T02:23:21.067Z,17.69
2017-08-23T02:24:21.078Z,17.63
2017-08-23T02:25:21.090Z,17.63
2017-08-23T02:26:21.095Z,17.63
2017-08-23T02:27:21.114Z,17.63
2017-08-23T02:28:21.127Z,17.63
2017-08-23T02:29:21.139Z,17.63
2017-08-23T02:30:21.151Z,17.63
2017-08-23T02:31:21.159Z,17.63
2017-08-23T02:32:21.174Z,17.63
2017-08-23T02:33:21.188Z,17.63
2017-08-23T02:34:21.198Z,17.63
2017-08-23T02:35:21.212Z,17.63
2017-08-23T02:36:21.225Z,17.63
2017-08-23T02:37:21.238Z,17.63
2017-08-23T02:38:21.249Z,17.63
2017-08-23T02:39:21.261Z,17.63
2017-08-23T02:40:21.276Z,17.63
2017-08-23T02:41:21.283Z,17.63
2017-08-23T02:42:21.297Z,17.63
2017-08-23T02:43:21.311Z,17.63
2017-08-23T02:44:21.321Z,17.63
2017-08-23T02:45:21.335Z,17.63
2017-08-23T02:46:21.347Z,17.63
2017-08-23T02:47:21.356Z,17.63
2017-08-23T02:48:21.370Z,17.63
2017-08-23T02:49:21.383Z,17.63
2017-08-23T02:50:21.394Z,17.63
2017-08-23T02:51:21.410Z,17.63
2017-08-23T02:52:21.419Z,17.63
2017-08-23T02:53:21.426Z,17.63
2017-08-23T02:54:21.445Z,17.63
2017-08-23T02:55:21.459Z,17.56
2017-08-23T02:56:21.467Z,17.63
2017-08-23T02:57:21.483Z,17.56
2017-08-23T02:58:21.495Z,17.56
2017-08-23T02:59:21.508Z,17.63
2017-08-23T03:00:21.525Z,17.56
2017-08-23T03:01:21.540Z,17.56
2017-08-23T03:02:21.549Z,17.56
2017-08-23T03:03:21.558Z,17.56
2017-08-23T03:04:21.567Z,17.56
2017-08-23T03:05:21.581Z,17.56
2017-08-23T03:06:21.591Z,17.56
2017-08-23T03:07:21.603Z,17.56
2017-08-23T03:08:21.616Z,17.56
2017-08-23T03:09:21.630Z,17.56
2017-08-23T03:10:21.641Z,17.56
2017-08-23T03:11:21.654Z,17.56
2017-08-23T03:12:21.672Z,17.56
2017-08-23T03:13:21.679Z,17.56
2017-08-23T03:14:21.689Z,17.56
2017-08-23T03:15:21.705Z,17.56
2017-08-23T03:16:21.715Z,17.56
2017-08-23T03:17:21.724Z,17.56
2017-08-23T03:18:21.739Z,17.56
2017-08-23T03:19:21.753Z,17.56
2017-08-23T03:20:21.775Z,17.56
2017-08-23T03:21:21.775Z,17.56
2017-08-23T03:22:21.788Z,17.56
2017-08-23T03:23:21.800Z,17.56
2017-08-23T03:24:21.815Z,17.56
2017-08-23T03:25:21.825Z,17.56
2017-08-23T03:26:21.835Z,17.56
2017-08-23T03:27:21.849Z,17.56
2017-08-23T03:28:21.858Z,17.56
2017-08-23T03:29:21.874Z,17.56
2017-08-23T03:30:21.888Z,17.56
2017-08-23T03:31:21.899Z,17.50
2017-08-23T03:32:21.916Z,17.50
2017-08-23T03:33:21.922Z,17.50
2017-08-23T03:34:21.936Z,17.50
2017-08-23T03:35:21.948Z,17.50
2017-08-23T03:36:21.963Z,17.50
2017-08-23T03:37:21.970Z,17.50
2017-08-23T03:38:21.982Z,17.50
2017-08-23T03:39:21.997Z,17.50
2017-08-23T03:40:22.009Z,17.50
2017-08-23T03:41:22.021Z,17.50
2017-08-23T03:42:22.032Z,17.50
2017-08-23T03:43:22.045Z,17.50
2017-08-23T03:44:22.056Z,17.50
2017-08-23T03:45:22.084Z,17.50
2017-08-23T03:46:22.078Z,17.50
2017-08-23T03:47:22.094Z,17.50
2017-08-23T03:48:22.104Z,17.50
2017-08-23T03:49:22.120Z,17.50
2017-08-23T03:50:22.128Z,17.50
2017-08-23T03:51:22.140Z,17.50
2017-08-23T03:52:22.154Z,17.50
2017-08-23T03:53:22.167Z,17.50
2017-08-23T03:54:22.177Z,17.50
2017-08-23T03:55:22.191Z,17.50
2017-08-23T03:56:22.212Z,17.50
2017-08-23T03:57:22.219Z,17.50
2017-08-23T03:58:22.226Z,17.50
2017-08-23T03:59:22.242Z,17.50
2017-08-23T04:00:22.254Z,17.50
2017-08-23T04:01:22.267Z,17.50
2017-08-23T04:02:22.276Z,17.50
2017-08-23T04:03:22.288Z,17.44
2017-08-23T04:04:22.316Z,17.50
2017-08-23T04:05:22.319Z,17.50
2017-08-23T04:06:22.327Z,17.44
2017-08-23T04:07:22.332Z,17.50
2017-08-23T04:08:22.353Z,17.50
2017-08-23T04:09:22.363Z,17.44
2017-08-23T04:10:22.375Z,17.44
2017-08-23T04:11:22.389Z,17.44
2017-08-23T04:12:22.401Z,17.50
2017-08-23T04:13:22.412Z,17.50
2017-08-23T04:14:22.425Z,17.44
2017-08-23T04:15:22.438Z,17.44
2017-08-23T04:16:22.449Z,17.44
2017-08-23T04:17:22.462Z,17.44
2017-08-23T04:18:22.472Z,17.44
2017-08-23T04:19:22.485Z,17.44
2017-08-23T04:20:22.500Z,17.44
2017-08-23T04:21:22.511Z,17.44
2017-08-23T04:22:22.522Z,17.44
2017-08-23T04:23:22.544Z,17.44
2017-08-23T04:24:22.548Z,17.44
2017-08-23T04:25:22.564Z,17.44
2017-08-23T04:26:22.572Z,17.44
2017-08-23T04:27:22.608Z,17.44
2017-08-23T04:28:22.597Z,17.44
2017-08-23T04:29:22.610Z,17.44
2017-08-23T04:30:22.620Z,17.44
2017-08-23T04:31:22.638Z,17.44
2017-08-23T04:32:22.645Z,17.44
2017-08-23T04:33:22.661Z,17.44
2017-08-23T04:34:22.675Z,17.44
2017-08-23T04:35:22.681Z,17.44
2017-08-23T04:36:22.695Z,17.44
2017-08-23T04:37:22.715Z,17.44
2017-08-23T04:38:22.723Z,17.44
2017-08-23T04:39:22.732Z,17.44
2017-08-23T04:40:22.745Z,17.44
2017-08-23T04:41:22.756Z,17.44
2017-08-23T04:42:22.771Z,17.44
2017-08-23T04:43:22.788Z,17.44
2017-08-23T04:44:22.796Z,17.44
2017-08-23T04:45:22.806Z,17.44
2017-08-23T04:46:22.815Z,17.44
2017-08-23T04:47:22.832Z,17.44
2017-08-23T04:48:22.840Z,17.44
2017-08-23T04:49:22.858Z,17.38
2017-08-23T04:50:22.864Z,17.44
2017-08-23T04:51:22.878Z,17.44
2017-08-23T04:52:22.890Z,17.38
2017-08-23T04:53:22.903Z,17.38
2017-08-23T04:54:22.914Z,17.38
2017-08-23T04:55:22.926Z,17.38
2017-08-23T04:56:22.940Z,17.44
2017-08-23T04:57:22.950Z,17.38
2017-08-23T04:58:22.963Z,17.38
2017-08-23T04:59:22.977Z,17.38
2017-08-23T05:00:22.989Z,17.38
2017-08-23T05:01:22.997Z,17.38
2017-08-23T05:02:23.015Z,17.38
2017-08-23T05:03:23.025Z,17.38
2017-08-23T05:04:23.037Z,17.38
2017-08-23T05:05:23.049Z,17.38
2017-08-23T05:06:23.060Z,17.38
2017-08-23T05:07:23.076Z,17.38
2017-08-23T05:08:23.086Z,17.38
2017-08-23T05:09:23.096Z,17.38
2017-08-23T05:10:23.110Z,17.38
2017-08-23T05:11:23.123Z,17.38
2017-08-23T05:12:23.129Z,17.38
2017-08-23T05:13:23.148Z,17.38
2017-08-23T05:14:23.161Z,17.38
2017-08-23T05:15:23.177Z,17.38
2017-08-23T05:16:23.184Z,17.38
2017-08-23T05:17:23.198Z,17.38
2017-08-23T05:18:23.213Z,17.38
2017-08-23T05:19:23.222Z,17.38
2017-08-23T05:20:23.228Z,17.38
2017-08-23T05:21:23.247Z,17.38
2017-08-23T05:22:23.263Z,17.38
2017-08-23T05:23:23.273Z,17.38
2017-08-23T05:24:23.282Z,17.38
2017-08-23T05:25:23.295Z,17.38
2017-08-23T05:26:23.308Z,17.38
2017-08-23T05:27:23.321Z,17.38
2017-08-23T05:28:23.334Z,17.38
2017-08-23T05:29:23.346Z,17.38
2017-08-23T05:30:23.358Z,17.38
2017-08-23T05:31:23.371Z,17.38
2017-08-23T05:32:23.383Z,17.38
2017-08-23T05:33:23.397Z,17.38
2017-08-23T05:34:23.411Z,17.38
2017-08-23T05:35:23.422Z,17.38
2017-08-23T05:36:23.435Z,17.38
2017-08-23T05:37:23.448Z,17.38
2017-08-23T05:38:23.459Z,17.38
2017-08-23T05:39:23.471Z,17.38
2017-08-23T05:40:23.482Z,17.38
2017-08-23T05:41:23.498Z,17.38
2017-08-23T05:42:23.508Z,17.38
2017-08-23T05:43:23.523Z,17.38
2017-08-23T05:44:23.535Z,17.38
2017-08-23T05:45:23.550Z,17.38
2017-08-23T05:46:23.558Z,17.38
2017-08-23T05:47:23.573Z,17.38
2017-08-23T05:48:23.585Z,17.38
2017-08-23T05:49:23.597Z,17.38
2017-08-23T05:50:23.609Z,17.38
2017-08-23T05:51:23.623Z,17.38
2017-08-23T05:52:23.634Z,17.38
2017-08-23T05:53:23.647Z,17.38
2017-08-23T05:54:23.661Z,17.38
2017-08-23T05:55:23.674Z,17.38
2017-08-23T05:56:23.686Z,17.38
2017-08-23T05:57:23.701Z,17.38
2017-08-23T05:58:23.712Z,17.38
2017-08-23T05:59:23.722Z,17.38
2017-08-23T06:00:23.738Z,17.38
2017-08-23T06:01:23.749Z,17.38
2017-08-23T06:02:23.763Z,17.31
2017-08-23T06:03:23.777Z,17.31
2017-08-23T06:04:23.795Z,17.31
2017-08-23T06:05:23.803Z,17.38
2017-08-23T06:06:23.819Z,17.31
2017-08-23T06:07:23.831Z,17.38
2017-08-23T06:08:23.841Z,17.38
2017-08-23T06:09:23.856Z,17.38
2017-08-23T06:10:23.869Z,17.31
2017-08-23T06:11:23.883Z,17.38
2017-08-23T06:12:23.913Z,17.38
2017-08-23T06:13:23.918Z,17.38
2017-08-23T06:14:23.923Z,17.38
2017-08-23T06:15:23.937Z,17.31
2017-08-23T06:16:23.949Z,17.31
2017-08-23T06:17:23.964Z,17.38
2017-08-23T06:18:23.978Z,17.38
2017-08-23T06:19:23.993Z,17.38
2017-08-23T06:20:24.005Z,17.38
2017-08-23T06:21:24.019Z,17.38
2017-08-23T06:22:24.036Z,17.38
2017-08-23T06:23:24.050Z,17.38
2017-08-23T06:24:24.064Z,17.38
2017-08-23T06:25:24.078Z,17.38
2017-08-23T06:26:24.091Z,17.38
2017-08-23T06:27:24.108Z,17.38
2017-08-23T06:28:24.123Z,17.38
2017-08-23T06:29:24.142Z,17.38
2017-08-23T06:30:24.147Z,17.38
2017-08-23T06:31:24.165Z,17.38
2017-08-23T06:32:24.184Z,17.38
2017-08-23T06:33:24.199Z,17.38
2017-08-23T06:34:24.215Z,17.38
2017-08-23T06:35:24.231Z,17.38
2017-08-23T06:36:24.246Z,17.38
2017-08-23T06:37:24.263Z,17.38
2017-08-23T06:38:24.279Z,17.38
2017-08-23T06:39:24.296Z,17.38
2017-08-23T06:40:24.311Z,17.38
2017-08-23T06:41:24.328Z,17.38
2017-08-23T06:42:24.344Z,17.38
2017-08-23T06:43:24.360Z,17.38
2017-08-23T06:44:24.381Z,17.38
2017-08-23T06:45:24.395Z,17.38
2017-08-23T06:46:24.409Z,17.38
2017-08-23T06:47:24.429Z,17.38
2017-08-23T06:48:24.446Z,17.38
2017-08-23T06:49:24.462Z,17.38
2017-08-23T06:50:24.477Z,17.38
2017-08-23T06:51:24.497Z,17.38
2017-08-23T06:52:24.515Z,17.38
2017-08-23T06:53:24.530Z,17.38
2017-08-23T06:54:24.556Z,17.38
2017-08-23T06:55:24.567Z,17.38
2017-08-23T06:56:24.583Z,17.38
2017-08-23T06:57:24.601Z,17.38
2017-08-23T06:58:24.618Z,17.38
2017-08-23T06:59:24.636Z,17.38
2017-08-23T07:00:24.653Z,17.38
2017-08-23T07:01:24.675Z,17.38
2017-08-23T07:02:24.693Z,17.38
2017-08-23T07:03:24.709Z,17.38
2017-08-23T07:04:24.722Z,17.38
2017-08-23T07:05:24.744Z,17.38
2017-08-23T07:06:24.762Z,17.38
2017-08-23T07:07:24.787Z,17.38
2017-08-23T07:08:24.798Z,17.44
2017-08-23T07:09:24.819Z,17.38
2017-08-23T07:10:24.837Z,17.38
2017-08-23T07:11:24.852Z,17.44
2017-08-23T07:12:24.878Z,17.44
2017-08-23T07:13:24.893Z,17.44
2017-08-23T07:14:24.908Z,17.44
2017-08-23T07:15:24.928Z,17.44
2017-08-23T07:16:24.948Z,17.44
2017-08-23T07:17:24.962Z,17.44
2017-08-23T07:18:24.981Z,17.44
2017-08-23T07:19:25.006Z,17.44
2017-08-23T07:20:25.021Z,17.44
2017-08-23T07:21:25.041Z,17.44
2017-08-23T07:22:25.062Z,17.44
2017-08-23T07:23:25.094Z,17.44
2017-08-23T07:24:25.094Z,17.44
2017-08-23T07:25:25.116Z,17.44
2017-08-23T07:26:25.137Z,17.44
2017-08-23T07:27:25.152Z,17.44
2017-08-23T07:28:25.173Z,17.44
2017-08-23T07:29:25.190Z,17.44
2017-08-23T07:30:25.213Z,17.44
2017-08-23T07:31:25.237Z,17.44
2017-08-23T07:32:25.248Z,17.44
2017-08-23T07:33:25.271Z,17.44
2017-08-23T07:34:25.286Z,17.44
2017-08-23T07:35:25.308Z,17.44
2017-08-23T07:36:25.324Z,17.44
2017-08-23T07:37:25.344Z,17.44
2017-08-23T07:38:25.369Z,17.44
2017-08-23T07:39:25.384Z,17.44
2017-08-23T07:40:25.401Z,17.44
2017-08-23T07:41:25.422Z,17.50
2017-08-23T07:42:25.444Z,17.50
2017-08-23T07:43:25.462Z,17.50
2017-08-23T07:44:25.478Z,17.50
2017-08-23T07:45:25.499Z,17.50
2017-08-23T07:46:25.516Z,17.50
2017-08-23T07:47:25.536Z,17.50
2017-08-23T07:48:25.556Z,17.50
2017-08-23T07:49:25.575Z,17.50
2017-08-23T07:50:25.595Z,17.50
2017-08-23T07:51:25.614Z,17.50
2017-08-23T07:52:25.632Z,17.50
2017-08-23T07:53:25.653Z,17.50
2017-08-23T07:54:25.670Z,17.50
2017-08-23T07:55:25.690Z,17.50
2017-08-23T07:56:25.710Z,17.50
2017-08-23T07:57:25.729Z,17.50
2017-08-23T07:58:25.750Z,17.50
2017-08-23T07:59:25.768Z,17.50
2017-08-23T08:00:25.786Z,17.50
2017-08-23T08:01:25.831Z,17.50
2017-08-23T08:02:25.824Z,17.50
2017-08-23T08:03:25.845Z,17.50
2017-08-23T08:04:25.862Z,17.50
2017-08-23T08:05:25.884Z,17.50
2017-08-23T08:06:25.903Z,17.56
2017-08-23T08:07:25.924Z,17.56
2017-08-23T08:08:25.942Z,17.56
2017-08-23T08:09:25.959Z,17.56
2017-08-23T08:10:25.977Z,17.56
2017-08-23T08:11:25.998Z,17.56
2017-08-23T08:12:26.016Z,17.56
2017-08-23T08:13:26.035Z,17.56
2017-08-23T08:14:26.060Z,17.56
2017-08-23T08:15:26.074Z,17.56
2017-08-23T08:16:26.092Z,17.56
2017-08-23T08:17:26.110Z,17.56
2017-08-23T08:18:26.129Z,17.56
2017-08-23T08:19:26.150Z,17.56
2017-08-23T08:20:26.168Z,17.56
2017-08-23T08:21:26.188Z,17.56
2017-08-23T08:22:26.206Z,17.56
2017-08-23T08:23:26.225Z,17.56
2017-08-23T08:24:26.244Z,17.56
2017-08-23T08:25:26.262Z,17.56
2017-08-23T08:26:26.281Z,17.56
2017-08-23T08:27:26.302Z,17.63
2017-08-23T08:28:26.319Z,17.63
2017-08-23T08:29:26.338Z,17.63
2017-08-23T08:30:26.359Z,17.63
2017-08-23T08:31:26.377Z,17.63
2017-08-23T08:32:26.398Z,17.63
2017-08-23T08:33:26.440Z,17.63
2017-08-23T08:34:26.429Z,17.63
2017-08-23T08:35:26.452Z,17.63
2017-08-23T08:36:26.467Z,17.63
2017-08-23T08:37:26.487Z,17.63
2017-08-23T08:38:26.505Z,17.63
2017-08-23T08:39:26.524Z,17.63
2017-08-23T08:40:26.543Z,17.63
2017-08-23T08:41:26.561Z,17.63
2017-08-23T08:42:26.579Z,17.63
2017-08-23T08:43:26.598Z,17.63
2017-08-23T08:44:26.616Z,17.63
2017-08-23T08:45:26.636Z,17.63
2017-08-23T08:46:26.652Z,17.63
2017-08-23T08:47:26.671Z,17.63
2017-08-23T08:48:26.690Z,17.69
2017-08-23T08:49:26.711Z,17.69
2017-08-23T08:50:26.725Z,17.63
2017-08-23T08:51:26.745Z,17.69
2017-08-23T08:52:26.763Z,17.69
2017-08-23T08:53:26.781Z,17.69
2017-08-23T08:54:26.799Z,17.69
2017-08-23T08:55:26.817Z,17.69
2017-08-23T08:56:26.835Z,17.69
2017-08-23T08:57:26.853Z,17.69
2017-08-23T08:58:26.869Z,17.69
2017-08-23T08:59:26.891Z,17.69
2017-08-23T09:00:26.909Z,17.69
2017-08-23T09:01:26.925Z,17.69
2017-08-23T09:02:26.943Z,17.69
2017-08-23T09:03:26.961Z,17.69
2017-08-23T09:04:26.978Z,17.69
2017-08-23T09:05:26.999Z,17.69
2017-08-23T09:06:27.014Z,17.69
2017-08-23T09:07:27.035Z,17.75
2017-08-23T09:08:27.050Z,17.75
2017-08-23T09:09:27.072Z,17.75
2017-08-23T09:10:27.084Z,17.75
2017-08-23T09:11:27.106Z,17.75
2017-08-23T09:12:27.122Z,17.75
2017-08-23T09:13:27.140Z,17.75
2017-08-23T09:14:27.158Z,17.75
2017-08-23T09:15:27.174Z,17.75
2017-08-23T09:16:27.194Z,17.75
2017-08-23T09:17:27.207Z,17.75
2017-08-23T09:18:27.230Z,17.75
2017-08-23T09:19:27.247Z,17.75
2017-08-23T09:20:27.266Z,17.75
2017-08-23T09:21:27.284Z,17.75
2017-08-23T09:22:27.299Z,17.75
2017-08-23T09:23:27.321Z,17.75
2017-08-23T09:24:27.338Z,17.75
2017-08-23T09:25:27.353Z,17.75
2017-08-23T09:26:27.371Z,17.81
2017-08-23T09:27:27.395Z,17.81
2017-08-23T09:28:27.409Z,17.81
2017-08-23T09:29:27.425Z,17.81
2017-08-23T09:30:27.443Z,17.81
2017-08-23T09:31:27.462Z,17.81
2017-08-23T09:32:27.478Z,17.81
2017-08-23T09:33:27.500Z,17.81
2017-08-23T09:34:27.515Z,17.81
2017-08-23T09:35:27.531Z,17.81
2017-08-23T09:36:27.550Z,17.81
2017-08-23T09:37:27.566Z,17.81
2017-08-23T09:38:27.583Z,17.81
2017-08-23T09:39:27.604Z,17.81
2017-08-23T09:40:27.620Z,17.81
2017-08-23T09:41:27.638Z,17.81
2017-08-23T09:42:27.657Z,17.81
2017-08-23T09:43:27.671Z,17.88
2017-08-23T09:44:27.691Z,17.88
2017-08-23T09:45:27.705Z,17.88
2017-08-23T09:46:27.724Z,17.88
2017-08-23T09:47:27.745Z,17.88
2017-08-23T09:48:27.760Z,17.88
2017-08-23T09:49:27.778Z,17.88
2017-08-23T09:50:27.796Z,17.88
2017-08-23T09:51:27.813Z,17.88
2017-08-23T09:52:27.832Z,17.88
2017-08-23T09:53:27.850Z,17.88
2017-08-23T09:54:27.865Z,17.88
2017-08-23T09:55:27.884Z,17.88
2017-08-23T09:56:27.904Z,17.88
2017-08-23T09:57:27.920Z,17.88
2017-08-23T09:58:27.937Z,17.88
2017-08-23T09:59:27.954Z,17.88
2017-08-23T10:00:27.972Z,17.94
2017-08-23T10:01:27.991Z,17.94
2017-08-23T10:02:28.008Z,17.94
2017-08-23T10:03:28.025Z,17.94
2017-08-23T10:04:28.041Z,17.94
2017-08-23T10:05:28.060Z,17.94
2017-08-23T10:06:28.081Z,17.94
2017-08-23T10:07:28.097Z,17.94
2017-08-23T10:08:28.114Z,17.94
2017-08-23T10:09:28.132Z,17.94
2017-08-23T10:10:28.148Z,17.94
2017-08-23T10:11:28.166Z,17.94
2017-08-23T10:12:28.183Z,17.94
2017-08-23T10:13:28.202Z,17.94
2017-08-23T10:14:28.231Z,17.94
2017-08-23T10:15:28.239Z,17.94
2017-08-23T10:16:28.257Z,17.94
2017-08-23T10:17:28.272Z,17.94
2017-08-23T10:18:28.289Z,18.00
2017-08-23T10:19:28.310Z,18.00
2017-08-23T10:20:28.324Z,18.00
2017-08-23T10:21:28.345Z,18.00
2017-08-23T10:22:28.367Z,18.00
2017-08-23T10:23:28.380Z,18.00
2017-08-23T10:24:28.395Z,18.00
2017-08-23T10:25:28.414Z,18.00
2017-08-23T10:26:28.430Z,18.00
2017-08-23T10:27:28.450Z,18.00
2017-08-23T10:28:28.467Z,18.00
2017-08-23T10:29:28.485Z,18.00
2017-08-23T10:30:28.503Z,18.00
2017-08-23T10:31:28.520Z,18.00
2017-08-23T10:32:28.540Z,18.00
2017-08-23T10:33:28.556Z,18.06
2017-08-23T10:34:28.583Z,18.00
2017-08-23T10:35:28.589Z,18.06
2017-08-23T10:36:28.607Z,18.06
2017-08-23T10:37:28.634Z,18.06
2017-08-23T10:38:28.643Z,18.06
2017-08-23T10:39:28.662Z,18.06
2017-08-23T10:40:28.677Z,18.06
2017-08-23T10:41:28.698Z,18.06
2017-08-23T10:42:28.713Z,18.06
2017-08-23T10:43:28.734Z,18.06
2017-08-23T10:44:28.750Z,18.06
2017-08-23T10:45:28.769Z,18.06
2017-08-23T10:46:28.784Z,18.06
2017-08-23T10:47:28.803Z,18.06
2017-08-23T10:48:28.821Z,18.06
2017-08-23T10:49:28.840Z,18.13
2017-08-23T10:50:28.856Z,18.13
2017-08-23T10:51:28.874Z,18.13
2017-08-23T10:52:28.890Z,18.13
2017-08-23T10:53:28.910Z,18.13
2017-08-23T10:54:28.926Z,18.13
2017-08-23T10:55:28.945Z,18.13
2017-08-23T10:56:28.960Z,18.13
2017-08-23T10:57:28.981Z,18.13
2017-08-23T10:58:28.997Z,18.13
2017-08-23T10:59:29.028Z,18.13
2017-08-23T11:00:29.031Z,18.13
2017-08-23T11:01:29.058Z,18.13
2017-08-23T11:02:29.071Z,18.13
2017-08-23T11:03:29.085Z,18.13
2017-08-23T11:04:29.104Z,18.19
2017-08-23T11:05:29.122Z,18.19
2017-08-23T11:06:29.136Z,18.19
2017-08-23T11:07:29.156Z,18.19
2017-08-23T11:08:29.172Z,18.19
2017-08-23T11:09:29.191Z,18.19
2017-08-23T11:10:29.209Z,18.19
2017-08-23T11:11:29.230Z,18.19
2017-08-23T11:12:29.251Z,18.19
2017-08-23T11:13:29.263Z,18.19
2017-08-23T11:14:29.281Z,18.19
2017-08-23T11:15:29.298Z,18.19
2017-08-23T11:16:29.316Z,18.19
2017-08-23T11:17:29.333Z,18.19
2017-08-23T11:18:29.355Z,18.25
2017-08-23T11:19:29.367Z,18.25
2017-08-23T11:20:29.385Z,18.25
2017-08-23T11:21:29.404Z,18.25
2017-08-23T11:22:29.418Z,18.25
2017-08-23T11:23:29.438Z,18.25
2017-08-23T11:24:29.461Z,18.25
2017-08-23T11:25:29.473Z,18.25
2017-08-23T11:26:29.491Z,18.25
2017-08-23T11:27:29.514Z,18.25
2017-08-23T11:28:29.530Z,18.25
2017-08-23T11:29:29.548Z,18.25
2017-08-23T11:30:29.563Z,18.25
2017-08-23T11:31:29.582Z,18.25
2017-08-23T11:32:29.612Z,18.25
2017-08-23T11:33:29.614Z,18.25
2017-08-23T11:34:29.632Z,18.31
2017-08-23T11:35:29.651Z,18.31
2017-08-23T11:36:29.670Z,18.31
2017-08-23T11:37:29.686Z,18.31
2017-08-23T11:38:29.704Z,18.31
2017-08-23T11:39:29.724Z,18.31
2017-08-23T11:40:29.743Z,18.31
2017-08-23T11:41:29.758Z,18.31
2017-08-23T11:42:29.775Z,18.31
2017-08-23T11:43:29.798Z,18.31
2017-08-23T11:44:29.818Z,18.31
2017-08-23T11:45:29.830Z,18.31
2017-08-23T11:46:29.851Z,18.31
2017-08-23T11:47:29.865Z,18.31
2017-08-23T11:48:29.883Z,18.38
2017-08-23T11:49:29.903Z,18.38
2017-08-23T11:50:29.918Z,18.38
2017-08-23T11:51:29.938Z,18.38
2017-08-23T11:52:29.954Z,18.38
2017-08-23T11:53:29.971Z,18.38
2017-08-23T11:54:29.987Z,18.38
2017-08-23T11:55:30.019Z,18.38
2017-08-23T11:56:30.024Z,18.38
2017-08-23T11:57:30.043Z,18.38
2017-08-23T11:58:30.075Z,18.38
2017-08-23T11:59:30.078Z,18.38
2017-08-23T12:00:30.096Z,18.38
2017-08-23T12:01:30.112Z,18.44
2017-08-23T12:02:30.130Z,18.44
2017-08-23T12:03:30.150Z,18.44
2017-08-23T12:04:30.171Z,18.44
2017-08-23T12:05:30.185Z,18.44
2017-08-23T12:06:30.200Z,18.44
2017-08-23T12:07:30.237Z,18.44
2017-08-23T12:08:30.240Z,18.44
2017-08-23T12:09:30.256Z,18.44
2017-08-23T12:10:30.275Z,18.44
2017-08-23T12:11:30.297Z,18.50
2017-08-23T12:12:30.310Z,18.50
2017-08-23T12:13:30.328Z,18.50
2017-08-23T12:14:30.345Z,18.50
2017-08-23T12:15:30.364Z,18.50
2017-08-23T12:16:30.381Z,18.50
2017-08-23T12:17:30.399Z,18.50
2017-08-23T12:18:30.419Z,18.50
2017-08-23T12:19:30.437Z,18.50
2017-08-23T12:20:30.453Z,18.56
2017-08-23T12:21:30.471Z,18.56
2017-08-23T12:22:30.487Z,18.56
2017-08-23T12:23:30.507Z,18.56
2017-08-23T12:24:30.523Z,18.63
2017-08-23T12:25:30.545Z,18.63
2017-08-23T12:26:30.567Z,18.63
2017-08-23T12:27:30.581Z,18.63
2017-08-23T12:28:30.600Z,18.63
2017-08-23T12:29:30.615Z,18.69
2017-08-23T12:30:30.630Z,18.69
2017-08-23T12:31:30.647Z,18.69
2017-08-23T12:32:30.668Z,18.69
2017-08-23T12:33:30.686Z,18.69
2017-08-23T12:34:30.704Z,18.75
2017-08-23T12:35:30.724Z,18.75
2017-08-23T12:36:30.741Z,18.75
2017-08-23T12:37:30.758Z,18.75
2017-08-23T12:38:30.776Z,18.75
2017-08-23T12:39:30.794Z,18.75
2017-08-23T12:40:30.813Z,18.75
2017-08-23T12:41:30.834Z,18.75
2017-08-23T12:42:30.846Z,18.81
2017-08-23T12:43:30.866Z,18.81
2017-08-23T12:44:30.882Z,18.81
2017-08-23T12:45:30.902Z,18.81
2017-08-23T12:46:30.918Z,18.81
2017-08-23T12:47:30.936Z,18.88
2017-08-23T12:48:30.955Z,18.88
2017-08-23T12:49:30.972Z,18.88
2017-08-23T12:50:30.988Z,18.88
2017-08-23T12:51:31.008Z,18.88
2017-08-23T12:52:31.026Z,18.88