createdAt,value
2023-03-21T00:01:04.757Z,53.50
2023-03-21T00:03:35.234Z,53.30
2023-03-21T00:06:07.105Z,53.40
2023-03-21T00:08:35.015Z,53.30
2023-03-21T00:11:05.250Z,53.40
2023-03-21T00:13:33.934Z,53.40
2023-03-21T00:16:18.756Z,53.40
2023-03-21T00:18:52.697Z,53.50
2023-03-21T00:21:41.050Z,53.50
2023-03-21T00:24:10.872Z,53.40
2023-03-21T00:26:39.138Z,53.40
2023-03-21T00:29:07.304Z,53.40
2023-03-21T00:31:35.205Z,53.50
2023-03-21T00:34:04.409Z,53.40
2023-03-21T00:36:32.757Z,53.40
2023-03-21T00:39:01.719Z,53.50
2023-03-21T00:41:42.422Z,53.40
2023-03-21T00:44:13.574Z,53.40
2023-03-21T00:46:51.644Z,53.50
2023-03-21T00:49:26.522Z,53.40
2023-03-21T00:51:55.307Z,53.40
2023-03-21T00:54:25.933Z,53.50
2023-03-21T00:56:54.090Z,53.40
2023-03-21T00:59:21.938Z,53.40
2023-03-21T01:01:49.897Z,53.40
2023-03-21T01:04:18.093Z,53.50
2023-03-21T01:06:47.311Z,53.50
2023-03-21T01:09:17.488Z,53.50
2023-03-21T01:11:46.382Z,53.40
2023-03-21T01:14:22.558Z,53.40
2023-03-21T01:16:52.913Z,53.40
2023-03-21T01:19:37.515Z,53.40
2023-03-21T01:22:11.822Z,53.40
2023-03-21T01:24:46.825Z,53.40
2023-03-21T01:27:20.824Z,53.40
2023-03-21T01:29:48.684Z,53.40
2023-03-21T01:32:16.769Z,53.40
2023-03-21T01:34:44.640Z,53.40
2023-03-21T01:37:14.436Z,53.40
2023-03-21T01:39:42.334Z,53.40
2023-03-21T01:42:13.779Z,53.40
2023-03-21T01:44:55.620Z,53.40
2023-03-21T01:47:23.501Z,53.40
2023-03-21T01:49:53.558Z,53.40
2023-03-21T01:52:40.774Z,53.40
2023-03-21T01:55:13.154Z,53.40
2023-03-21T01:57:58.523Z,53.40
2023-03-21T02:00:32.780Z,53.40
2023-03-21T02:03:13.638Z,53.40
2023-03-21T02:05:53.295Z,53.40
2023-03-21T02:08:30.508Z,53.40
2023-03-21T02:11:07.153Z,53.40
2023-03-21T02:13:36.326Z,53.40
2023-03-21T02:16:13.644Z,53.40
2023-03-21T02:18:51.615Z,53.50
2023-03-21T02:21:51.168Z,53.40
2023-03-21T02:25:01.260Z,53.50
2023-03-21T02:27:34.386Z,53.40
2023-03-21T02:30:51.208Z,53.40
2023-03-21T02:34:07.589Z,53.50
2023-03-21T02:37:05.566Z,53.50
2023-03-21T02:39:42.311Z,53.40
2023-03-21T02:42:16.863Z,53.50
2023-03-21T02:44:50.426Z,53.40
2023-03-21T02:47:24.258Z,53.50
2023-03-21T02:49:56.727Z,53.50
2023-03-21T02:52:38.637Z,53.50
2023-03-21T02:55:14.264Z,53.50
2023-03-21T02:57:44.411Z,53.50
2023-03-21T03:00:17.847Z,53.50
2023-03-21T03:02:47.526Z,53.40
2023-03-21T03:05:22.366Z,53.50
2023-03-21T03:08:01.381Z,53.40
2023-03-21T03:10:41.350Z,53.50
2023-03-21T03:13:18.499Z,53.50
2023-03-21T03:15:58.680Z,53.50
2023-03-21T03:18:33.817Z,53.50
2023-03-21T03:21:06.368Z,53.50
2023-03-21T03:23:44.377Z,53.50
2023-03-21T03:26:16.489Z,53.50
2023-03-21T03:28:47.713Z,53.50
2023-03-21T03:31:21.911Z,53.50
2023-03-21T03:33:53.128Z,53.50
2023-03-21T03:36:32.156Z,53.50
2023-03-21T03:39:05.596Z,53.50
2023-03-21T03:42:02.981Z,53.50
2023-03-21T03:44:26.019Z,53.50
2023-03-21T03:47:00.553Z,53.50
2023-03-21T03:49:33.029Z,53.50
2023-03-21T03:52:05.453Z,53.50
2023-03-21T03:54:39.488Z,53.50
2023-03-21T03:57:08.827Z,53.50
2023-03-21T03:59:38.208Z,53.50
2023-03-21T04:02:06.683Z,53.50
2023-03-21T04:04:35.097Z,53.50
2023-03-21T04:07:04.018Z,53.50
2023-03-21T04:09:43.497Z,53.50
2023-03-21T04:12:13.830Z,53.50
2023-03-21T04:14:47.257Z,53.50
2023-03-21T04:17:15.771Z,53.50
2023-03-21T04:19:45.308Z,53.50
2023-03-21T04:22:13.368Z,53.50
2023-03-21T04:24:42.642Z,53.50
2023-03-21T04:27:10.631Z,53.50
2023-03-21T04:29:40.031Z,53.50
2023-03-21T04:32:16.193Z,53.50
2023-03-21T04:34:50.228Z,53.50
2023-03-21T04:37:19.152Z,53.50
2023-03-21T04:39:47.675Z,53.50
2023-03-21T04:42:16.248Z,53.50
2023-03-21T04:44:45.698Z,53.50
2023-03-21T04:47:15.926Z,53.50
2023-03-21T04:49:43.928Z,53.50
2023-03-21T04:52:11.856Z,53.50
2023-03-21T04:54:39.738Z,53.50
2023-03-21T04:57:08.047Z,53.50
2023-03-21T04:59:36.441Z,53.50
2023-03-21T05:02:05.933Z,53.50
2023-03-21T05:04:33.802Z,53.50
2023-03-21T05:07:01.705Z,53.50
2023-03-21T05:09:29.652Z,53.50
2023-03-21T05:11:57.584Z,53.50
2023-03-21T05:14:27.323Z,53.50
2023-03-21T05:16:56.332Z,53.50
2023-03-21T05:19:34.705Z,53.50
2023-03-21T05:22:05.530Z,53.50
2023-03-21T05:24:34.442Z,53.50
2023-03-21T05:27:03.199Z,53.50
2023-03-21T05:29:32.624Z,53.50
2023-03-21T05:32:01.738Z,53.50
2023-03-21T05:34:32.173Z,53.50
2023-03-21T05:37:00.470Z,53.50
2023-03-21T05:39:28.393Z,53.50
2023-03-21T05:41:56.222Z,53.50
2023-03-21T05:44:24.104Z,53.50
2023-03-21T05:46:51.996Z,53.50
2023-03-21T05:49:22.600Z,53.60
2023-03-21T05:51:52.354Z,53.50
2023-03-21T05:54:20.213Z,53.50
2023-03-21T05:56:48.146Z,53.50
2023-03-21T05:59:16.536Z,53.50
2023-03-21T06:01:44.422Z,53.50
2023-03-21T06:04:12.442Z,53.50
2023-03-21T06:06:40.406Z,53.50
2023-03-21T06:09:09.662Z,53.50
2023-03-21T06:11:39.955Z,53.50
2023-03-21T06:14:07.838Z,53.50
2023-03-21T06:16:35.679Z,53.50
2023-03-21T06:19:03.569Z,53.50
2023-03-21T06:21:31.456Z,53.50
2023-03-21T06:23:59.341Z,53.50
2023-03-21T06:26:28.758Z,53.50
2023-03-21T06:28:56.670Z,53.50
2023-03-21T06:31:26.846Z,53.50
2023-03-21T06:33:54.933Z,53.50
2023-03-21T06:36:22.820Z,53.50
2023-03-21T06:38:50.744Z,53.50
2023-03-21T06:41:18.943Z,53.50
2023-03-21T06:43:48.738Z,53.50
2023-03-21T06:46:16.619Z,54.20
2023-03-21T06:48:45.336Z,53.50
2023-03-21T06:51:13.823Z,53.50
2023-03-21T06:53:42.029Z,53.50
2023-03-21T06:56:11.403Z,53.50
2023-03-21T06:58:39.549Z,53.50
2023-03-21T07:01:09.382Z,53.50
2023-03-21T07:03:37.815Z,53.50
2023-03-21T07:06:07.127Z,53.50
2023-03-21T07:08:35.290Z,54.10
2023-03-21T07:11:03.520Z,53.50
2023-03-21T07:13:31.867Z,53.50
2023-03-21T07:15:59.995Z,53.50
2023-03-21T07:18:30.881Z,53.50
2023-03-21T07:20:58.896Z,53.50
2023-03-21T07:23:28.129Z,53.50
2023-03-21T07:25:57.118Z,53.50
2023-03-21T07:28:25.167Z,53.50
2023-03-21T07:30:55.116Z,53.50
2023-03-21T07:33:23.652Z,53.50
2023-03-21T07:35:53.468Z,53.50
2023-03-21T07:38:22.221Z,53.50
2023-03-21T07:40:50.486Z,53.50
2023-03-21T07:45:51.661Z,53.50
2023-03-21T07:48:19.700Z,53.50
2023-03-21T07:50:47.633Z,53.50
2023-03-21T07:53:16.886Z,53.50
2023-03-21T07:55:44.780Z,53.60
2023-03-21T07:58:12.728Z,53.50
2023-03-21T08:00:40.680Z,53.50
2023-03-21T08:03:08.571Z,53.50
2023-03-21T08:05:38.969Z,53.50
2023-03-21T08:08:07.321Z,53.50
2023-03-21T08:10:37.036Z,53.50
2023-03-21T08:13:05.224Z,53.50
2023-03-21T08:15:33.098Z,53.60
2023-03-21T08:18:01.524Z,53.60
2023-03-21T08:20:29.485Z,53.50
2023-03-21T08:22:57.358Z,53.50
2023-03-21T08:25:25.915Z,53.50
2023-03-21T08:27:55.140Z,53.60
2023-03-21T08:30:25.952Z,53.60
2023-03-21T08:33:00.468Z,53.50
2023-03-21T08:35:29.333Z,53.50
2023-03-21T08:37:57.276Z,53.50
2023-03-21T08:40:25.855Z,53.50
2023-03-21T08:42:55.535Z,53.60
2023-03-21T08:45:23.869Z,53.60
2023-03-21T08:47:52.077Z,53.60
2023-03-21T08:50:22.020Z,53.60
2023-03-21T08:52:50.379Z,53.60
2023-03-21T08:55:19.329Z,53.60
2023-03-21T08:57:47.367Z,53.60
2023-03-21T09:00:18.675Z,53.60
2023-03-21T09:02:48.395Z,53.70
2023-03-21T09:05:16.926Z,53.60
2023-03-21T09:07:45.929Z,53.60
2023-03-21T09:10:21.472Z,53.60
2023-03-21T09:12:50.375Z,53.60
2023-03-21T09:15:22.109Z,53.60
2023-03-21T09:17:53.102Z,53.60
2023-03-21T09:20:26.505Z,53.60
2023-03-21T09:22:54.908Z,53.60
2023-03-21T09:25:23.698Z,53.60
2023-03-21T09:27:52.433Z,53.60
2023-03-21T09:30:24.731Z,53.70
2023-03-21T09:32:55.765Z,53.60
2023-03-21T09:35:24.773Z,53.60
2023-03-21T09:37:52.784Z,53.60
2023-03-21T09:40:25.541Z,53.60
2023-03-21T09:43:03.814Z,53.60
2023-03-21T09:45:38.774Z,53.60
2023-03-21T09:48:17.561Z,53.60
2023-03-21T09:50:46.565Z,53.60
2023-03-21T09:53:21.049Z,53.60
2023-03-21T09:55:49.281Z,53.70
2023-03-21T09:58:27.110Z,53.60
2023-03-21T10:01:07.497Z,53.60
2023-03-21T10:03:36.702Z,53.60
2023-03-21T10:06:11.346Z,53.60
2023-03-21T10:08:42.405Z,53.70
2023-03-21T10:11:15.522Z,53.60
2023-03-21T10:13:47.959Z,53.60
2023-03-21T10:16:22.250Z,53.70
2023-03-21T10:18:51.739Z,53.60
2023-03-21T10:21:51.440Z,53.70
2023-03-21T10:24:13.704Z,53.60
2023-03-21T10:26:42.397Z,53.60
2023-03-21T10:29:13.908Z,53.70
2023-03-21T10:31:44.956Z,53.70
2023-03-21T10:34:19.692Z,53.70
2023-03-21T10:36:48.252Z,53.70
2023-03-21T10:39:25.868Z,53.70
2023-03-21T10:41:54.079Z,53.70
2023-03-21T10:44:22.287Z,53.70
2023-03-21T10:46:56.478Z,53.70
2023-03-21T10:49:26.437Z,53.70
2023-03-21T10:51:57.749Z,53.70
2023-03-21T10:54:30.105Z,53.70
2023-03-21T10:57:02.429Z,53.70
2023-03-21T10:59:37.669Z,53.70
2023-03-21T11:02:08.022Z,53.70
2023-03-21T11:04:39.437Z,53.70
2023-03-21T11:07:08.311Z,53.70
2023-03-21T11:09:48.084Z,53.70
2023-03-21T11:12:17.931Z,53.70
2023-03-21T11:14:47.703Z,53.70
2023-03-21T11:17:26.247Z,53.70
2023-03-21T11:19:55.340Z,53.70
2023-03-21T11:22:25.608Z,53.70
2023-03-21T11:24:59.765Z,53.70
2023-03-21T11:27:30.190Z,53.70
2023-03-21T11:29:59.860Z,53.70
2023-03-21T11:32:34.166Z,53.70
2023-03-21T11:35:05.935Z,53.70
2023-03-21T11:37:38.732Z,53.70
2023-03-21T11:40:20.469Z,53.70
2023-03-21T11:42:51.981Z,53.70
2023-03-21T11:45:22.137Z,53.70
2023-03-21T11:47:52.627Z,53.60
2023-03-21T11:50:28.004Z,53.70
2023-03-21T11:53:18.739Z,53.70
2023-03-21T11:55:59.124Z,53.60
2023-03-21T11:58:38.566Z,53.70
2023-03-21T12:01:15.165Z,53.60
2023-03-21T12:04:08.639Z,53.60
2023-03-21T12:06:38.737Z,53.60
2023-03-21T12:09:18.732Z,53.60
2023-03-21T12:12:03.457Z,53.60
2023-03-21T12:14:38.295Z,53.70
2023-03-21T12:17:21.076Z,53.60
2023-03-21T12:20:12.867Z,53.60
2023-03-21T12:22:52.460Z,53.60
2023-03-21T12:25:27.897Z,53.60
2023-03-21T12:28:07.874Z,53.60
2023-03-21T12:30:47.137Z,53.60
2023-03-21T12:33:31.962Z,53.60
2023-03-21T12:36:15.016Z,54.30
2023-03-21T12:38:49.252Z,53.60
2023-03-21T12:41:27.258Z,53.60
2023-03-21T12:43:59.488Z,53.60
2023-03-21T12:46:33.742Z,53.60
2023-03-21T12:49:03.840Z,53.60
2023-03-21T12:51:37.611Z,53.60
2023-03-21T12:54:17.532Z,53.60
2023-03-21T12:56:51.103Z,53.60
2023-03-21T12:59:26.444Z,53.60
2023-03-21T13:01:58.989Z,53.60
2023-03-21T13:04:39.157Z,53.60
2023-03-21T13:07:11.474Z,53.60
2023-03-21T13:09:40.906Z,53.60
2023-03-21T13:12:30.306Z,53.60
2023-03-21T13:15:15.367Z,53.60
2023-03-21T13:18:01.115Z,53.60
2023-03-21T13:20:38.754Z,53.60
2023-03-21T13:23:09.672Z,53.60
2023-03-21T13:25:43.421Z,53.60
2023-03-21T13:28:19.830Z,53.60
2023-03-21T13:30:49.251Z,53.60
2023-03-21T13:33:23.869Z,53.60
2023-03-21T13:36:00.989Z,53.50
2023-03-21T13:38:33.063Z,53.50
2023-03-21T13:41:06.533Z,53.50
2023-03-21T13:43:41.007Z,53.60
2023-03-21T13:46:11.295Z,53.50
2023-03-21T13:48:57.704Z,53.50
2023-03-21T13:51:47.042Z,53.70
2023-03-21T13:54:24.231Z,53.60
2023-03-21T13:57:01.042Z,53.50
2023-03-21T13:59:41.547Z,53.60
2023-03-21T14:02:28.451Z,53.50
2023-03-21T14:05:05.332Z,53.60
2023-03-21T14:07:36.591Z,53.60
2023-03-21T14:10:18.553Z,53.70
2023-03-21T14:12:47.529Z,53.70
2023-03-21T14:15:20.378Z,53.70
2023-03-21T14:17:52.550Z,53.70
2023-03-21T14:20:24.701Z,53.70
2023-03-21T14:22:52.743Z,53.70
2023-03-21T14:25:27.245Z,53.70
2023-03-21T14:28:01.189Z,53.70
2023-03-21T14:30:33.957Z,53.70
2023-03-21T14:33:08.963Z,53.70
2023-03-21T14:35:37.422Z,53.70
2023-03-21T14:38:08.868Z,53.70
2023-03-21T14:40:38.358Z,53.70
2023-03-21T14:43:07.322Z,53.70
2023-03-21T14:45:37.533Z,53.70
2023-03-21T14:48:08.643Z,53.70
2023-03-21T14:50:41.864Z,54.30
2023-03-21T14:53:15.323Z,53.70
2023-03-21T14:55:46.879Z,53.70
2023-03-21T14:58:17.972Z,53.70
2023-03-21T15:00:49.914Z,53.70
2023-03-21T15:03:18.696Z,53.70
2023-03-21T15:05:47.416Z,53.70
2023-03-21T15:08:17.448Z,53.70
2023-03-21T15:11:06.834Z,53.70
2023-03-21T15:13:37.300Z,53.70
2023-03-21T15:16:06.251Z,53.70
2023-03-21T15:18:37.935Z,53.70
2023-03-21T15:21:09.532Z,53.70
2023-03-21T15:23:41.430Z,53.70
2023-03-21T15:26:15.774Z,53.70
2023-03-21T15:28:46.125Z,53.70
2023-03-21T15:31:18.445Z,53.70
2023-03-21T15:33:47.880Z,53.70
2023-03-21T15:36:22.256Z,53.70
2023-03-21T15:38:51.344Z,53.70
2023-03-21T15:41:29.126Z,53.70
2023-03-21T15:44:03.480Z,53.70
2023-03-21T15:46:41.938Z,53.70
2023-03-21T15:49:11.415Z,53.70
2023-03-21T15:51:39.657Z,53.70
2023-03-21T15:54:15.149Z,53.70
2023-03-21T15:56:46.191Z,53.70
2023-03-21T15:59:18.073Z,53.70
2023-03-21T16:01:47.731Z,53.80
2023-03-21T16:04:18.361Z,53.70
2023-03-21T16:06:57.230Z,54.30
2023-03-21T16:09:25.438Z,53.80
2023-03-21T16:11:56.771Z,53.80
2023-03-21T16:14:27.751Z,53.80
2023-03-21T16:16:56.372Z,53.80
2023-03-21T16:19:24.863Z,53.80
2023-03-21T16:21:53.335Z,53.80
2023-03-21T16:24:21.197Z,53.80
2023-03-21T16:26:51.746Z,53.80
2023-03-21T16:29:21.006Z,53.80
2023-03-21T16:31:49.683Z,53.80
2023-03-21T16:34:17.656Z,53.80
2023-03-21T16:36:45.830Z,53.80
2023-03-21T16:39:19.250Z,54.00
2023-03-21T16:41:47.895Z,53.80
2023-03-21T16:44:15.917Z,53.80
2023-03-21T16:46:45.681Z,53.80
2023-03-21T16:49:20.355Z,53.80
2023-03-21T16:51:48.251Z,53.80
2023-03-21T16:54:16.172Z,53.80
2023-03-21T16:56:47.589Z,53.80
2023-03-21T16:59:16.422Z,53.80
2023-03-21T17:01:47.986Z,53.80
2023-03-21T17:04:17.679Z,53.70
2023-03-21T17:06:48.471Z,53.80
2023-03-21T17:09:19.172Z,53.80
2023-03-21T17:11:47.116Z,53.70
2023-03-21T17:14:17.826Z,53.70
2023-03-21T17:16:47.164Z,54.40
2023-03-21T17:19:16.945Z,53.70
2023-03-21T17:21:45.050Z,53.70
2023-03-21T17:24:13.174Z,53.70
2023-03-21T17:26:41.157Z,53.70
2023-03-21T17:29:11.835Z,53.70
2023-03-21T17:31:39.786Z,53.70
2023-03-21T17:34:09.667Z,53.70
2023-03-21T17:36:39.800Z,53.70
2023-03-21T17:39:10.564Z,53.70
2023-03-21T17:41:38.420Z,53.70
2023-03-21T17:44:06.792Z,53.70
2023-03-21T17:46:37.024Z,53.70
2023-03-21T17:49:05.351Z,53.70
2023-03-21T17:51:34.761Z,53.70
2023-03-21T17:54:03.074Z,53.70
2023-03-21T17:56:32.704Z,53.70
2023-03-21T17:59:02.223Z,53.70
2023-03-21T18:01:31.019Z,53.70
2023-03-21T18:04:02.120Z,53.70
2023-03-21T18:06:30.059Z,53.70
2023-03-21T18:09:00.339Z,53.70
2023-03-21T18:11:28.459Z,53.70
2023-03-21T18:14:06.808Z,53.70
2023-03-21T18:16:43.293Z,53.70
2023-03-21T18:19:12.760Z,53.70
2023-03-21T18:21:44.680Z,53.70
2023-03-21T18:24:14.531Z,53.80
2023-03-21T18:26:42.692Z,53.70
2023-03-21T18:32:07.045Z,53.70
2023-03-21T18:34:36.268Z,53.70
2023-03-21T18:37:04.502Z,53.80
2023-03-21T18:39:34.338Z,53.70
2023-03-21T18:42:04.144Z,53.70
2023-03-21T18:44:37.296Z,53.70
2023-03-21T18:47:06.472Z,53.70
2023-03-21T18:52:22.581Z,53.70
2023-03-21T18:54:53.171Z,53.70
2023-03-21T18:57:38.729Z,53.70
2023-03-21T19:00:12.789Z,53.70
2023-03-21T19:02:45.666Z,53.70
2023-03-21T19:05:15.578Z,53.70
2023-03-21T19:07:43.490Z,53.70
2023-03-21T19:10:18.182Z,53.70
2023-03-21T19:12:47.697Z,53.80
2023-03-21T19:15:17.898Z,53.70
2023-03-21T19:20:34.105Z,53.70
2023-03-21T19:23:02.016Z,53.70
2023-03-21T19:25:31.262Z,53.70
2023-03-21T19:27:59.149Z,53.70
2023-03-21T19:30:27.790Z,53.70
2023-03-21T19:32:55.853Z,53.70
2023-03-21T19:35:23.789Z,53.70
2023-03-21T19:37:51.668Z,53.70
2023-03-21T19:40:20.500Z,53.70
2023-03-21T19:42:49.773Z,53.70
2023-03-21T19:45:17.834Z,53.70
2023-03-21T19:47:46.229Z,53.70
2023-03-21T19:53:02.059Z,53.70
2023-03-21T19:55:30.122Z,53.70
2023-03-21T19:57:59.601Z,53.70
2023-03-21T20:00:27.466Z,53.70
2023-03-21T20:02:55.486Z,53.70
2023-03-21T20:05:25.486Z,53.70
2023-03-21T20:07:55.389Z,53.70
2023-03-21T20:10:23.329Z,53.70
2023-03-21T20:12:51.381Z,53.70
2023-03-21T20:15:21.961Z,53.70
2023-03-21T20:17:52.160Z,53.70
2023-03-21T20:20:20.391Z,53.70
2023-03-21T20:23:07.899Z,53.70
2023-03-21T20:25:36.780Z,53.70
2023-03-21T20:28:25.806Z,53.70
2023-03-21T20:30:56.838Z,53.70
2023-03-21T20:33:25.190Z,53.70
2023-03-21T20:38:45.617Z,53.70
2023-03-21T20:41:13.663Z,53.80
2023-03-21T20:46:31.349Z,53.70
2023-03-21T20:48:59.787Z,53.70
2023-03-21T20:54:16.235Z,53.70
2023-03-21T20:56:44.286Z,53.80
2023-03-21T20:59:23.178Z,53.70
2023-03-21T21:01:54.190Z,53.80
2023-03-21T21:04:23.107Z,53.80
2023-03-21T21:06:55.194Z,53.80
2023-03-21T21:09:23.089Z,53.80
2023-03-21T21:12:07.735Z,53.80
2023-03-21T21:14:36.709Z,53.70
2023-03-21T21:17:24.582Z,53.80
2023-03-21T21:19:55.396Z,53.80
2023-03-21T21:22:23.307Z,53.80
2023-03-21T21:24:51.285Z,53.80
2023-03-21T21:27:19.891Z,53.80
2023-03-21T21:29:50.172Z,53.80
2023-03-21T21:32:19.837Z,53.80
2023-03-21T21:34:48.535Z,53.80
2023-03-21T21:37:16.400Z,53.80
2023-03-21T21:39:44.238Z,53.80
2023-03-21T21:42:12.297Z,53.80
2023-03-21T21:44:44.220Z,53.80
2023-03-21T21:47:12.380Z,53.80
2023-03-21T21:49:42.246Z,53.80
2023-03-21T21:52:13.318Z,53.80
2023-03-21T21:54:45.467Z,53.80
2023-03-21T21:57:13.950Z,53.80
2023-03-21T21:59:43.131Z,53.80
2023-03-21T22:02:13.979Z,53.80
2023-03-21T22:04:43.521Z,53.80
2023-03-21T22:07:14.762Z,53.80
2023-03-21T22:09:42.916Z,53.80
2023-03-21T22:12:10.964Z,53.80
2023-03-21T22:14:38.846Z,53.80
2023-03-21T22:17:07.276Z,53.80
2023-03-21T22:19:35.215Z,53.80
2023-03-21T22:22:04.741Z,53.80
2023-03-21T22:24:32.639Z,53.80
2023-03-21T22:27:00.558Z,53.80
2023-03-21T22:29:29.754Z,53.80
2023-03-21T22:31:57.724Z,53.80
2023-03-21T22:34:27.319Z,53.80
2023-03-21T22:36:57.050Z,53.80
2023-03-21T22:39:27.228Z,53.80
2023-03-21T22:41:56.853Z,53.80
2023-03-21T22:44:24.944Z,53.80
2023-03-21T22:46:52.804Z,53.80
2023-03-21T22:49:20.823Z,53.80
2023-03-21T22:51:48.672Z,53.80
2023-03-21T22:54:16.520Z,53.80
2023-03-21T22:56:45.789Z,53.80
2023-03-21T22:59:13.657Z,53.80
2023-03-21T23:01:41.583Z,53.80
2023-03-21T23:04:09.944Z,53.80
2023-03-21T23:06:37.922Z,53.80
2023-03-21T23:09:05.846Z,53.80
2023-03-21T23:11:33.755Z,53.80
2023-03-21T23:14:08.136Z,53.80
2023-03-21T23:16:38.395Z,53.80
2023-03-21T23:19:08.123Z,53.80
2023-03-21T23:21:38.265Z,53.80
2023-03-21T23:24:06.870Z,53.80
2023-03-21T23:26:37.448Z,53.80
2023-03-21T23:29:09.221Z,53.80
2023-03-21T23:31:37.553Z,53.80
2023-03-21T23:34:05.985Z,53.80
2023-03-21T23:36:34.028Z,53.80
2023-03-21T23:39:01.898Z,53.80
2023-03-21T23:41:29.732Z,53.80
2023-03-21T23:43:57.670Z,53.80
2023-03-21T23:46:26.961Z,53.80
2023-03-21T23:48:55.033Z,53.80
2023-03-21T23:51:22.957Z,53.80
2023-03-21T23:53:51.460Z,53.80
2023-03-21T23:56:21.683Z,53.80
2023-03-21T23:58:51.268Z,53.80
