createdAt,value
2018-07-28T00:00:13.546Z,0.00
2018-07-28T00:01:13.538Z,0.00
2018-07-28T00:02:13.595Z,0.00
2018-07-28T00:03:13.514Z,0.00
2018-07-28T00:04:13.499Z,0.00
2018-07-28T00:05:13.489Z,0.00
2018-07-28T00:06:13.481Z,0.00
2018-07-28T00:07:13.532Z,0.00
2018-07-28T00:08:13.457Z,0.00
2018-07-28T00:09:13.442Z,0.00
2018-07-28T00:10:13.436Z,0.00
2018-07-28T00:11:13.426Z,0.00
2018-07-28T00:12:13.481Z,0.00
2018-07-28T00:13:13.404Z,0.00
2018-07-28T00:14:13.391Z,0.00
2018-07-28T00:15:13.379Z,0.00
2018-07-28T00:16:13.369Z,0.00
2018-07-28T00:17:13.357Z,0.00
2018-07-28T00:18:13.404Z,0.00
2018-07-28T00:19:13.337Z,0.00
2018-07-28T00:20:13.326Z,0.00
2018-07-28T00:21:13.318Z,0.00
2018-07-28T00:22:13.306Z,0.00
2018-07-28T00:23:13.360Z,0.00
2018-07-28T00:24:13.280Z,0.00
2018-07-28T00:25:13.274Z,0.00
2018-07-28T00:26:13.260Z,0.00
2018-07-28T00:27:13.249Z,0.00
2018-07-28T00:28:13.301Z,0.00
2018-07-28T00:29:13.227Z,0.00
2018-07-28T00:30:13.219Z,0.00
2018-07-28T00:31:13.205Z,0.00
2018-07-28T00:32:13.190Z,0.00
2018-07-28T00:33:13.251Z,0.00
2018-07-28T00:34:13.174Z,0.00
2018-07-28T00:35:13.164Z,0.00
2018-07-28T00:36:13.154Z,0.00
2018-07-28T00:37:13.140Z,0.00
2018-07-28T00:38:13.190Z,0.00
2018-07-28T00:39:13.117Z,0.00
2018-07-28T00:40:13.113Z,0.00
2018-07-28T00:41:13.098Z,0.00
2018-07-28T00:42:13.091Z,0.00
2018-07-28T00:43:13.132Z,0.00
2018-07-28T00:44:13.064Z,0.00
2018-07-28T00:45:13.058Z,0.00
2018-07-28T00:46:13.044Z,0.00
2018-07-28T00:47:13.035Z,0.00
2018-07-28T00:48:13.087Z,0.00
2018-07-28T00:49:13.012Z,0.00
2018-07-28T00:50:13.000Z,0.00
2018-07-28T00:51:12.989Z,0.00
2018-07-28T00:52:12.977Z,0.00
2018-07-28T00:53:13.034Z,0.00
2018-07-28T00:54:12.954Z,0.00
2018-07-28T00:55:12.944Z,0.00
2018-07-28T00:56:12.934Z,0.00
2018-07-28T00:57:12.924Z,0.00
2018-07-28T00:58:12.982Z,0.00
2018-07-28T00:59:12.904Z,0.00
2018-07-28T01:00:12.891Z,0.00
2018-07-28T01:01:12.885Z,0.00
2018-07-28T01:02:12.868Z,0.00
2018-07-28T01:03:12.925Z,0.00
2018-07-28T01:04:12.852Z,0.00
2018-07-28T01:05:12.838Z,0.00
2018-07-28T01:06:12.822Z,0.00
2018-07-28T01:07:12.812Z,0.00
2018-07-28T01:08:12.868Z,0.00
2018-07-28T01:09:12.792Z,0.00
2018-07-28T01:10:12.781Z,0.00
2018-07-28T01:11:12.767Z,0.00
2018-07-28T01:12:12.757Z,0.00
2018-07-28T01:13:12.819Z,0.00
2018-07-28T01:14:12.739Z,0.00
2018-07-28T01:15:12.725Z,0.00
2018-07-28T01:16:12.720Z,0.00
2018-07-28T01:17:12.706Z,0.00
2018-07-28T01:18:12.757Z,0.00
2018-07-28T01:19:12.684Z,0.00
2018-07-28T01:20:12.675Z,0.00
2018-07-28T01:21:12.655Z,0.00
2018-07-28T01:22:12.656Z,0.00
2018-07-28T01:23:12.703Z,0.00
2018-07-28T01:24:12.633Z,0.00
2018-07-28T01:25:12.629Z,0.00
2018-07-28T01:26:12.608Z,0.00
2018-07-28T01:27:12.601Z,0.00
2018-07-28T01:28:12.656Z,0.00
2018-07-28T01:29:12.574Z,0.00
2018-07-28T01:30:12.564Z,0.00
2018-07-28T01:31:12.559Z,0.00
2018-07-28T01:32:12.541Z,0.00
2018-07-28T01:33:12.597Z,0.00
2018-07-28T01:34:12.522Z,0.00
2018-07-28T01:35:12.505Z,0.00
2018-07-28T01:36:12.504Z,0.00
2018-07-28T01:37:12.494Z,0.00
2018-07-28T01:38:12.544Z,0.00
2018-07-28T01:39:12.468Z,0.00
2018-07-28T01:40:12.456Z,0.00
2018-07-28T01:41:12.450Z,0.00
2018-07-28T01:42:12.438Z,0.00
2018-07-28T01:43:12.495Z,0.00
2018-07-28T01:44:12.416Z,0.00
2018-07-28T01:45:12.402Z,0.00
2018-07-28T01:46:12.388Z,0.00
2018-07-28T01:47:12.385Z,0.00
2018-07-28T01:48:12.438Z,0.00
2018-07-28T01:49:12.362Z,0.00
2018-07-28T01:50:12.358Z,0.00
2018-07-28T01:51:12.337Z,0.00
2018-07-28T01:52:12.323Z,0.00
2018-07-28T01:53:12.387Z,0.00
2018-07-28T01:54:12.305Z,0.00
2018-07-28T01:55:12.291Z,0.00
2018-07-28T01:56:12.288Z,0.00
2018-07-28T01:57:12.271Z,0.00
2018-07-28T01:58:12.260Z,0.00
2018-07-28T01:59:12.318Z,0.00
2018-07-28T02:00:12.297Z,0.00
2018-07-28T02:01:12.236Z,0.00
2018-07-28T02:02:12.232Z,0.00
2018-07-28T02:03:12.203Z,0.00
2018-07-28T02:04:12.252Z,0.00
2018-07-28T02:05:12.180Z,0.00
2018-07-28T02:06:12.175Z,0.00
2018-07-28T02:07:12.171Z,0.00
2018-07-28T02:08:12.152Z,0.00
2018-07-28T02:09:12.203Z,0.00
2018-07-28T02:10:12.128Z,0.00
2018-07-28T02:11:12.116Z,0.00
2018-07-28T02:12:12.109Z,0.00
2018-07-28T02:13:12.097Z,0.00
2018-07-28T02:14:12.152Z,0.00
2018-07-28T02:15:12.078Z,0.00
2018-07-28T02:16:12.069Z,0.00
2018-07-28T02:17:12.055Z,0.00
2018-07-28T02:18:12.049Z,0.00
2018-07-28T02:19:12.100Z,0.00
2018-07-28T02:20:12.022Z,0.00
2018-07-28T02:21:12.020Z,0.00
2018-07-28T02:22:12.002Z,0.00
2018-07-28T02:23:11.988Z,0.00
2018-07-28T02:24:12.043Z,0.00
2018-07-28T02:25:11.973Z,0.00
2018-07-28T02:26:11.959Z,0.00
2018-07-28T02:27:11.949Z,0.00
2018-07-28T02:28:11.942Z,0.00
2018-07-28T02:29:11.997Z,0.00
2018-07-28T02:30:11.916Z,0.00
2018-07-28T02:31:11.906Z,0.00
2018-07-28T02:32:11.940Z,0.00
2018-07-28T02:33:11.889Z,0.00
2018-07-28T02:34:11.946Z,0.00
2018-07-28T02:35:11.878Z,0.00
2018-07-28T02:36:11.856Z,0.00
2018-07-28T02:37:11.851Z,0.00
2018-07-28T02:38:11.838Z,0.00
2018-07-28T02:39:12.148Z,0.00
2018-07-28T02:40:11.807Z,0.00
2018-07-28T02:41:11.803Z,0.00
2018-07-28T02:42:11.780Z,0.00
2018-07-28T02:43:11.779Z,0.00
2018-07-28T02:44:11.834Z,0.00
2018-07-28T02:45:11.752Z,0.00
2018-07-28T02:46:11.751Z,0.00
2018-07-28T02:47:11.734Z,0.00
2018-07-28T02:48:11.731Z,0.00
2018-07-28T02:49:12.275Z,0.00
2018-07-28T02:50:11.693Z,0.00
2018-07-28T02:51:11.689Z,0.00
2018-07-28T02:52:11.687Z,0.00
2018-07-28T02:53:11.671Z,0.00
2018-07-28T02:54:11.727Z,0.00
2018-07-28T02:55:11.652Z,0.00
2018-07-28T02:56:11.656Z,0.00
2018-07-28T02:57:11.620Z,0.00
2018-07-28T02:58:11.611Z,0.00
2018-07-28T02:59:11.651Z,0.00
2018-07-28T03:00:11.597Z,0.00
2018-07-28T03:01:11.581Z,0.00
2018-07-28T03:02:11.571Z,0.00
2018-07-28T03:03:11.563Z,0.00
2018-07-28T03:04:11.619Z,0.00
2018-07-28T03:05:11.542Z,0.00
2018-07-28T03:06:11.532Z,0.00
2018-07-28T03:07:11.518Z,0.00
2018-07-28T03:08:11.510Z,0.00
2018-07-28T03:09:11.574Z,0.00
2018-07-28T03:10:11.491Z,0.00
2018-07-28T03:11:11.465Z,0.00
2018-07-28T03:12:11.457Z,0.00
2018-07-28T03:13:11.460Z,0.00
2018-07-28T03:14:11.504Z,0.00
2018-07-28T03:15:11.431Z,0.00
2018-07-28T03:16:11.443Z,0.00
2018-07-28T03:17:11.421Z,0.00
2018-07-28T03:18:11.406Z,0.00
2018-07-28T03:19:11.471Z,0.00
2018-07-28T03:20:11.380Z,0.00
2018-07-28T03:21:11.367Z,0.00
2018-07-28T03:22:11.377Z,0.00
2018-07-28T03:23:11.493Z,0.00
2018-07-28T03:24:11.386Z,0.00
2018-07-28T03:25:11.319Z,0.00
2018-07-28T03:26:11.304Z,0.00
2018-07-28T03:27:11.355Z,0.00
2018-07-28T03:28:11.298Z,0.00
2018-07-28T03:29:11.350Z,0.00
2018-07-28T03:30:11.469Z,0.00
2018-07-28T03:31:11.258Z,0.00
2018-07-28T03:32:11.354Z,0.00
2018-07-28T03:33:11.241Z,0.00
2018-07-28T03:34:11.288Z,0.00
2018-07-28T03:35:11.219Z,0.00
2018-07-28T03:36:11.205Z,0.00
2018-07-28T03:37:11.193Z,0.00
2018-07-28T03:38:11.181Z,0.00
2018-07-28T03:39:11.255Z,0.00
2018-07-28T03:40:11.748Z,0.00
2018-07-28T03:41:11.154Z,0.00
2018-07-28T03:42:11.140Z,0.00
2018-07-28T03:43:11.128Z,0.00
2018-07-28T03:44:11.118Z,0.00
2018-07-28T03:45:11.182Z,0.00
2018-07-28T03:46:11.108Z,0.00
2018-07-28T03:47:11.095Z,0.00
2018-07-28T03:48:11.072Z,0.00
2018-07-28T03:49:11.124Z,0.00
2018-07-28T03:50:11.112Z,0.00
2018-07-28T03:51:11.049Z,0.00
2018-07-28T03:52:11.055Z,0.00
2018-07-28T03:53:11.020Z,0.00
2018-07-28T03:54:11.011Z,5.62
2018-07-28T03:55:11.071Z,5.62
2018-07-28T03:56:10.995Z,5.62
2018-07-28T03:57:10.989Z,5.62
2018-07-28T03:58:10.973Z,5.62
2018-07-28T03:59:10.965Z,5.62
2018-07-28T04:00:11.008Z,5.62
2018-07-28T04:01:10.935Z,5.62
2018-07-28T04:02:10.923Z,5.62
2018-07-28T04:03:10.921Z,5.62
2018-07-28T04:04:10.965Z,11.25
2018-07-28T04:05:10.965Z,11.25
2018-07-28T04:06:10.887Z,11.25
2018-07-28T04:07:10.869Z,11.25
2018-07-28T04:08:10.864Z,11.25
2018-07-28T04:09:10.856Z,16.88
2018-07-28T04:10:10.904Z,16.88
2018-07-28T04:11:10.825Z,16.88
2018-07-28T04:12:10.825Z,16.88
2018-07-28T04:13:10.802Z,16.88
2018-07-28T04:14:10.796Z,22.50
2018-07-28T04:15:10.855Z,22.50
2018-07-28T04:16:10.773Z,22.50
2018-07-28T04:17:10.785Z,22.50
2018-07-28T04:18:10.751Z,22.50
2018-07-28T04:19:10.735Z,28.12
2018-07-28T04:20:10.796Z,28.12
2018-07-28T04:21:10.757Z,28.12
2018-07-28T04:22:10.704Z,28.12
2018-07-28T04:23:10.700Z,28.12
2018-07-28T04:24:10.683Z,28.12
2018-07-28T04:25:10.763Z,33.75
2018-07-28T04:26:10.674Z,33.75
2018-07-28T04:27:10.649Z,33.75
2018-07-28T04:28:10.648Z,33.75
2018-07-28T04:29:10.639Z,33.75
2018-07-28T04:30:10.701Z,33.75
2018-07-28T04:31:10.609Z,28.12
2018-07-28T04:32:10.602Z,28.12
2018-07-28T04:33:10.588Z,28.12
2018-07-28T04:34:10.588Z,28.12
2018-07-28T04:35:10.634Z,28.12
2018-07-28T04:36:10.552Z,28.12
2018-07-28T04:37:10.603Z,28.12
2018-07-28T04:38:10.542Z,28.12
2018-07-28T04:39:10.525Z,28.12
2018-07-28T04:40:10.577Z,28.12
2018-07-28T04:41:10.503Z,28.12
2018-07-28T04:42:10.482Z,28.12
2018-07-28T04:43:10.489Z,28.12
2018-07-28T04:44:10.478Z,28.12
2018-07-28T04:45:10.534Z,33.75
2018-07-28T04:46:10.448Z,33.75
2018-07-28T04:47:10.439Z,33.75
2018-07-28T04:48:10.428Z,33.75
2018-07-28T04:49:10.424Z,33.75
2018-07-28T04:50:10.492Z,33.75
2018-07-28T04:51:10.390Z,33.75
2018-07-28T04:52:10.385Z,33.75
2018-07-28T04:53:10.385Z,33.75
2018-07-28T04:54:10.373Z,33.75
2018-07-28T04:55:10.420Z,33.75
2018-07-28T04:56:10.357Z,33.75
2018-07-28T04:57:10.323Z,33.75
2018-07-28T04:58:10.311Z,33.75
2018-07-28T04:59:10.301Z,28.12
2018-07-28T05:00:10.390Z,28.12
2018-07-28T05:01:10.306Z,28.12
2018-07-28T05:02:10.271Z,28.12
2018-07-28T05:03:10.264Z,28.12
2018-07-28T05:04:10.250Z,28.12
2018-07-28T05:05:10.332Z,28.12
2018-07-28T05:06:10.240Z,22.50
2018-07-28T05:07:10.277Z,22.50
2018-07-28T05:08:10.209Z,16.88
2018-07-28T05:09:10.200Z,16.88
2018-07-28T05:10:10.260Z,16.88
2018-07-28T05:11:10.183Z,16.88
2018-07-28T05:12:10.191Z,16.88
2018-07-28T05:13:10.156Z,16.88
2018-07-28T05:14:10.309Z,16.88
2018-07-28T05:15:10.227Z,16.88
2018-07-28T05:16:10.125Z,16.88
2018-07-28T05:17:10.115Z,16.88
2018-07-28T05:18:10.139Z,16.88
2018-07-28T05:19:10.109Z,16.88
2018-07-28T05:20:10.154Z,22.50
2018-07-28T05:21:10.141Z,22.50
2018-07-28T05:22:10.058Z,22.50
2018-07-28T05:23:10.069Z,28.12
2018-07-28T05:24:10.063Z,28.12
2018-07-28T05:25:10.034Z,28.12
2018-07-28T05:26:10.715Z,28.12
2018-07-28T05:27:10.009Z,33.75
2018-07-28T05:28:10.004Z,33.75
2018-07-28T05:29:09.991Z,33.75
2018-07-28T05:30:09.976Z,39.38
2018-07-28T05:31:10.040Z,39.38
2018-07-28T05:32:09.976Z,39.38
2018-07-28T05:33:09.953Z,45.00
2018-07-28T05:34:09.933Z,45.00
2018-07-28T05:35:09.952Z,45.00
2018-07-28T05:36:10.006Z,45.00
2018-07-28T05:37:09.928Z,50.62
2018-07-28T05:38:09.891Z,50.62
2018-07-28T05:39:09.917Z,50.62
2018-07-28T05:40:09.880Z,50.62
2018-07-28T05:41:09.941Z,56.25
2018-07-28T05:42:09.855Z,56.25
2018-07-28T05:43:09.839Z,50.62
2018-07-28T05:44:09.877Z,45.00
2018-07-28T05:45:09.816Z,45.00
2018-07-28T05:46:09.879Z,39.38
2018-07-28T05:47:09.802Z,33.75
2018-07-28T05:48:09.781Z,33.75
2018-07-28T05:49:09.773Z,39.38
2018-07-28T05:50:09.812Z,39.38
2018-07-28T05:51:09.858Z,45.00
2018-07-28T05:52:09.738Z,50.62
2018-07-28T05:53:09.727Z,50.62
2018-07-28T05:54:09.733Z,50.62
2018-07-28T05:55:09.702Z,50.62
2018-07-28T05:56:09.765Z,50.62
2018-07-28T05:57:09.681Z,50.62
2018-07-28T05:58:09.671Z,56.25
2018-07-28T05:59:09.661Z,61.88
2018-07-28T06:00:09.644Z,61.88
2018-07-28T06:01:09.695Z,67.50
2018-07-28T06:02:09.653Z,67.50
2018-07-28T06:03:09.614Z,73.12
2018-07-28T06:04:09.608Z,67.50
2018-07-28T06:05:09.600Z,67.50
2018-07-28T06:06:09.668Z,61.88
2018-07-28T06:07:09.571Z,61.88
2018-07-28T06:08:09.585Z,61.88
2018-07-28T06:09:09.564Z,61.88
2018-07-28T06:10:09.560Z,56.25
2018-07-28T06:11:09.598Z,50.62
2018-07-28T06:12:09.516Z,50.62
2018-07-28T06:13:09.502Z,50.62
2018-07-28T06:14:09.520Z,50.62
2018-07-28T06:15:09.486Z,45.00
2018-07-28T06:16:09.550Z,45.00
2018-07-28T06:17:09.467Z,39.38
2018-07-28T06:18:09.460Z,39.38
2018-07-28T06:19:09.452Z,39.38
2018-07-28T06:20:09.434Z,39.38
2018-07-28T06:21:09.505Z,39.38
2018-07-28T06:22:09.400Z,39.38
2018-07-28T06:23:09.386Z,39.38
2018-07-28T06:24:09.386Z,39.38
2018-07-28T06:25:09.371Z,45.00
2018-07-28T06:26:09.438Z,45.00
2018-07-28T06:27:09.368Z,50.62
2018-07-28T06:28:09.350Z,50.62
2018-07-28T06:29:09.341Z,50.62
2018-07-28T06:30:09.312Z,56.25
2018-07-28T06:31:09.369Z,56.25
2018-07-28T06:32:09.292Z,61.88
2018-07-28T06:33:09.288Z,67.50
2018-07-28T06:34:09.277Z,67.50
2018-07-28T06:35:09.267Z,73.12
2018-07-28T06:36:09.324Z,73.12
2018-07-28T06:37:09.242Z,67.50
2018-07-28T06:38:09.232Z,67.50
2018-07-28T06:39:09.228Z,61.88
2018-07-28T06:40:09.207Z,61.88
2018-07-28T06:41:09.264Z,67.50
2018-07-28T06:42:09.186Z,67.50
2018-07-28T06:43:09.180Z,73.12
2018-07-28T06:44:09.170Z,73.12
2018-07-28T06:45:09.152Z,78.75
2018-07-28T06:46:09.208Z,84.38
2018-07-28T06:47:09.251Z,84.38
2018-07-28T06:48:09.117Z,95.62
2018-07-28T06:49:09.103Z,95.62
2018-07-28T06:50:09.097Z,95.62
2018-07-28T06:51:09.149Z,95.62
2018-07-28T06:52:09.081Z,95.62
2018-07-28T06:53:09.069Z,90.00
2018-07-28T06:54:09.057Z,84.38
2018-07-28T06:55:09.049Z,73.12
2018-07-28T06:56:09.112Z,67.50
2018-07-28T06:57:09.024Z,61.88
2018-07-28T06:58:09.022Z,56.25
2018-07-28T06:59:09.001Z,56.25
2018-07-28T07:00:08.993Z,56.25
2018-07-28T07:01:09.043Z,56.25
2018-07-28T07:02:08.975Z,61.88
2018-07-28T07:03:08.957Z,67.50
2018-07-28T07:04:08.944Z,73.12
2018-07-28T07:05:08.934Z,84.38
2018-07-28T07:06:08.942Z,90.00
2018-07-28T07:07:08.979Z,95.62
2018-07-28T07:08:08.902Z,95.62
2018-07-28T07:09:08.888Z,95.62
2018-07-28T07:10:08.884Z,95.62
2018-07-28T07:11:08.862Z,95.62
2018-07-28T07:12:08.921Z,95.62
2018-07-28T07:13:08.853Z,101.25
2018-07-28T07:14:08.832Z,101.25
2018-07-28T07:15:08.822Z,101.25
2018-07-28T07:16:08.816Z,106.88
2018-07-28T07:17:08.870Z,106.88
2018-07-28T07:18:08.792Z,106.88
2018-07-28T07:19:08.783Z,106.88
2018-07-28T07:20:08.768Z,106.88
2018-07-28T07:21:08.761Z,106.88
2018-07-28T07:22:08.818Z,106.88
2018-07-28T07:23:08.735Z,101.25
2018-07-28T07:24:08.731Z,101.25
2018-07-28T07:25:08.718Z,101.25
2018-07-28T07:26:08.712Z,101.25
2018-07-28T07:27:08.762Z,101.25
2018-07-28T07:28:08.695Z,95.62
2018-07-28T07:29:08.670Z,101.25
2018-07-28T07:30:08.664Z,90.00
2018-07-28T07:31:08.645Z,95.62
2018-07-28T07:32:08.692Z,90.00
2018-07-28T07:33:08.635Z,90.00
2018-07-28T07:34:08.632Z,84.38
2018-07-28T07:35:08.613Z,73.12
2018-07-28T07:36:08.675Z,67.50
2018-07-28T07:37:08.654Z,61.88
2018-07-28T07:38:09.022Z,56.25
2018-07-28T07:39:08.570Z,50.62
2018-07-28T07:40:08.554Z,50.62
2018-07-28T07:41:08.552Z,50.62
2018-07-28T07:42:08.633Z,50.62
2018-07-28T07:43:08.529Z,45.00
2018-07-28T07:44:08.516Z,45.00
2018-07-28T07:45:08.513Z,45.00
2018-07-28T07:46:08.494Z,45.00
2018-07-28T07:47:08.608Z,45.00
2018-07-28T07:48:08.471Z,45.00
2018-07-28T07:49:08.461Z,45.00
2018-07-28T07:50:08.459Z,50.62
2018-07-28T07:51:08.441Z,56.25
2018-07-28T07:52:08.494Z,61.88
2018-07-28T07:53:08.426Z,67.50
2018-07-28T07:54:08.404Z,67.50
2018-07-28T07:55:08.402Z,67.50
2018-07-28T07:56:08.390Z,78.75
2018-07-28T07:57:08.464Z,84.38
2018-07-28T07:58:08.367Z,95.62
2018-07-28T07:59:08.361Z,101.25
2018-07-28T08:00:08.343Z,106.88
2018-07-28T08:01:08.338Z,112.50
2018-07-28T08:02:08.394Z,123.75
2018-07-28T08:03:08.336Z,129.38
2018-07-28T08:04:08.310Z,129.38
2018-07-28T08:05:08.300Z,135.00
2018-07-28T08:06:08.294Z,135.00
2018-07-28T08:07:08.338Z,135.00
2018-07-28T08:08:08.263Z,135.00
2018-07-28T08:09:08.252Z,140.62
2018-07-28T08:10:08.254Z,140.62
2018-07-28T08:11:08.239Z,140.62
2018-07-28T08:12:08.286Z,140.62
2018-07-28T08:13:08.211Z,140.62
2018-07-28T08:14:08.197Z,140.62
2018-07-28T08:15:08.186Z,135.00
2018-07-28T08:16:08.180Z,135.00
2018-07-28T08:17:08.213Z,140.62
2018-07-28T08:18:08.147Z,140.62
2018-07-28T08:19:08.154Z,140.62
2018-07-28T08:20:08.144Z,146.25
2018-07-28T08:21:08.243Z,146.25
2018-07-28T08:22:08.174Z,146.25
2018-07-28T08:23:08.095Z,146.25
2018-07-28T08:24:08.087Z,146.25
2018-07-28T08:25:08.080Z,151.88
2018-07-28T08:26:08.098Z,151.88
2018-07-28T08:27:08.126Z,151.88
2018-07-28T08:28:08.048Z,157.50
2018-07-28T08:29:08.042Z,157.50
2018-07-28T08:30:08.017Z,151.88
2018-07-28T08:31:08.011Z,151.88
2018-07-28T08:32:08.073Z,157.50
2018-07-28T08:33:08.005Z,163.12
2018-07-28T08:34:08.023Z,168.75
2018-07-28T08:35:07.962Z,168.75
2018-07-28T08:36:07.960Z,174.38
2018-07-28T08:37:08.020Z,168.75
2018-07-28T08:38:07.943Z,168.75
2018-07-28T08:39:07.929Z,163.12
2018-07-28T08:40:07.983Z,163.12
2018-07-28T08:41:07.903Z,157.50
2018-07-28T08:42:07.973Z,163.12
2018-07-28T08:43:07.884Z,157.50
2018-07-28T08:44:07.873Z,146.25
2018-07-28T08:45:07.857Z,140.62
2018-07-28T08:46:07.838Z,135.00
2018-07-28T08:47:07.842Z,123.75
2018-07-28T08:48:07.894Z,123.75
2018-07-28T08:49:07.960Z,129.38
2018-07-28T08:50:07.803Z,135.00
2018-07-28T08:51:07.798Z,146.25
2018-07-28T08:52:07.780Z,146.25
2018-07-28T08:53:07.875Z,146.25
2018-07-28T08:54:07.761Z,146.25
2018-07-28T08:55:07.753Z,146.25
2018-07-28T08:56:07.738Z,140.62
2018-07-28T08:57:07.734Z,135.00
2018-07-28T08:58:07.791Z,135.00
2018-07-28T08:59:07.704Z,135.00
2018-07-28T09:00:07.696Z,140.62
2018-07-28T09:01:07.685Z,146.25
2018-07-28T09:02:07.673Z,157.50
2018-07-28T09:03:07.725Z,174.38
2018-07-28T09:04:07.650Z,174.38
2018-07-28T09:05:07.644Z,163.12
2018-07-28T09:06:07.651Z,174.38
2018-07-28T09:07:07.618Z,168.75
2018-07-28T09:08:07.752Z,180.00
2018-07-28T09:09:07.602Z,185.62
2018-07-28T09:10:07.615Z,191.25
2018-07-28T09:11:07.607Z,196.88
2018-07-28T09:12:07.568Z,191.25
2018-07-28T09:13:07.619Z,191.25
2018-07-28T09:14:07.556Z,196.88
2018-07-28T09:15:07.543Z,196.88
2018-07-28T09:16:07.515Z,196.88
2018-07-28T09:17:07.521Z,196.88
2018-07-28T09:18:07.581Z,196.88
2018-07-28T09:19:07.488Z,180.00
2018-07-28T09:20:07.480Z,168.75
2018-07-28T09:21:07.470Z,174.38
2018-07-28T09:22:07.458Z,174.38
2018-07-28T09:23:07.567Z,163.12
2018-07-28T09:24:07.435Z,157.50
2018-07-28T09:25:07.421Z,163.12
2018-07-28T09:26:07.430Z,168.75
2018-07-28T09:27:07.409Z,168.75
2018-07-28T09:28:07.458Z,174.38
2018-07-28T09:29:07.382Z,180.00
2018-07-28T09:30:07.372Z,180.00
2018-07-28T09:31:07.360Z,191.25
2018-07-28T09:32:07.471Z,196.88
2018-07-28T09:33:07.401Z,185.62
2018-07-28T09:34:07.336Z,180.00
2018-07-28T09:35:07.321Z,185.62
2018-07-28T09:36:07.309Z,185.62
2018-07-28T09:37:07.299Z,185.62
2018-07-28T09:38:07.461Z,185.62
2018-07-28T09:39:07.287Z,185.62
2018-07-28T09:40:07.273Z,191.25
2018-07-28T09:41:07.256Z,191.25
2018-07-28T09:42:07.297Z,196.88
2018-07-28T09:43:07.313Z,196.88
2018-07-28T09:44:07.232Z,196.88
2018-07-28T09:45:07.241Z,191.25
2018-07-28T09:46:07.206Z,191.25
2018-07-28T09:47:07.219Z,196.88
2018-07-28T09:48:07.241Z,202.50
2018-07-28T09:49:07.179Z,208.12
2018-07-28T09:50:07.163Z,213.75
2018-07-28T09:51:07.155Z,208.12
2018-07-28T09:52:07.146Z,185.62
2018-07-28T09:53:07.195Z,208.12
2018-07-28T09:54:07.121Z,225.00
2018-07-28T09:55:07.118Z,230.62
2018-07-28T09:56:07.122Z,236.25
2018-07-28T09:57:07.102Z,225.00
2018-07-28T09:58:07.162Z,219.38
2018-07-28T09:59:07.072Z,219.38
2018-07-28T10:00:07.053Z,219.38
2018-07-28T10:01:07.056Z,225.00
2018-07-28T10:02:07.037Z,230.62
2018-07-28T10:03:07.099Z,241.88
2018-07-28T10:04:07.012Z,241.88
2018-07-28T10:05:07.000Z,236.25
2018-07-28T10:06:07.002Z,230.62
2018-07-28T10:07:06.988Z,225.00
2018-07-28T10:08:07.072Z,219.38
2018-07-28T10:09:07.093Z,208.12
2018-07-28T10:10:06.953Z,202.50
2018-07-28T10:11:06.943Z,202.50
2018-07-28T10:12:06.931Z,202.50
2018-07-28T10:13:07.000Z,196.88
2018-07-28T10:14:06.913Z,196.88
2018-07-28T10:15:06.898Z,191.25
2018-07-28T10:16:06.895Z,185.62
2018-07-28T10:17:06.894Z,180.00
2018-07-28T10:18:06.938Z,180.00
2018-07-28T10:19:06.860Z,180.00
2018-07-28T10:20:06.909Z,174.38
2018-07-28T10:21:06.863Z,163.12
2018-07-28T10:22:06.821Z,157.50
2018-07-28T10:23:06.897Z,140.62
2018-07-28T10:24:06.807Z,140.62
2018-07-28T10:25:06.796Z,140.62
2018-07-28T10:26:06.785Z,140.62
2018-07-28T10:27:06.778Z,146.25
2018-07-28T10:28:06.766Z,146.25
2018-07-28T10:29:06.823Z,146.25
2018-07-28T10:30:06.790Z,146.25
2018-07-28T10:31:06.744Z,146.25
2018-07-28T10:32:06.721Z,146.25
2018-07-28T10:33:06.711Z,151.88
2018-07-28T10:34:06.765Z,174.38
2018-07-28T10:35:06.689Z,168.75
2018-07-28T10:36:06.681Z,146.25
2018-07-28T10:37:06.667Z,174.38
2018-07-28T10:38:06.663Z,174.38
2018-07-28T10:39:06.741Z,174.38
2018-07-28T10:40:06.644Z,174.38
2018-07-28T10:41:06.626Z,180.00
2018-07-28T10:42:06.620Z,185.62
2018-07-28T10:43:06.611Z,191.25
2018-07-28T10:44:06.654Z,208.12
2018-07-28T10:45:06.585Z,225.00
2018-07-28T10:46:06.579Z,219.38
2018-07-28T10:47:06.577Z,236.25
2018-07-28T10:48:06.560Z,247.50
2018-07-28T10:49:06.620Z,241.88
2018-07-28T10:50:06.536Z,241.88
2018-07-28T10:51:06.522Z,247.50
2018-07-28T10:52:06.516Z,219.38
2018-07-28T10:53:06.499Z,213.75
2018-07-28T10:54:06.563Z,213.75
2018-07-28T10:55:06.482Z,219.38
2018-07-28T10:56:06.467Z,225.00
2018-07-28T10:57:06.452Z,208.12
2018-07-28T10:58:06.440Z,163.12
2018-07-28T10:59:06.500Z,157.50
2018-07-28T11:00:06.474Z,151.88
2018-07-28T11:01:06.421Z,151.88
2018-07-28T11:02:06.399Z,151.88
2018-07-28T11:03:06.390Z,151.88
2018-07-28T11:04:06.437Z,157.50
2018-07-28T11:05:06.371Z,163.12
2018-07-28T11:06:06.368Z,168.75
2018-07-28T11:07:06.358Z,174.38
2018-07-28T11:08:06.345Z,180.00
2018-07-28T11:09:06.425Z,180.00
2018-07-28T11:10:06.343Z,180.00
2018-07-28T11:11:06.311Z,174.38
2018-07-28T11:12:06.300Z,174.38
2018-07-28T11:13:06.288Z,168.75
2018-07-28T11:14:06.340Z,168.75
2018-07-28T11:15:06.264Z,174.38
2018-07-28T11:16:06.256Z,180.00
2018-07-28T11:17:06.247Z,185.62
2018-07-28T11:18:06.238Z,180.00
2018-07-28T11:19:06.345Z,174.38
2018-07-28T11:20:06.215Z,168.75
2018-07-28T11:21:06.200Z,174.38
2018-07-28T11:22:06.191Z,168.75
2018-07-28T11:23:06.190Z,168.75
2018-07-28T11:24:06.228Z,157.50
2018-07-28T11:25:06.157Z,140.62
2018-07-28T11:26:06.271Z,123.75
2018-07-28T11:27:06.139Z,106.88
2018-07-28T11:28:06.127Z,95.62
2018-07-28T11:29:06.178Z,95.62
2018-07-28T11:30:06.106Z,95.62
2018-07-28T11:31:06.096Z,101.25
2018-07-28T11:32:06.087Z,112.50
2018-07-28T11:33:06.075Z,135.00
2018-07-28T11:34:06.131Z,140.62
2018-07-28T11:35:06.060Z,151.88
2018-07-28T11:36:06.045Z,151.88
2018-07-28T11:37:06.030Z,163.12
2018-07-28T11:38:06.024Z,185.62
2018-07-28T11:39:06.081Z,196.88
2018-07-28T11:40:06.000Z,196.88
2018-07-28T11:41:05.992Z,185.62
2018-07-28T11:42:05.978Z,174.38
2018-07-28T11:43:05.968Z,146.25
2018-07-28T11:44:06.021Z,140.62
2018-07-28T11:45:05.944Z,157.50
2018-07-28T11:46:05.936Z,196.88
2018-07-28T11:47:05.925Z,225.00
2018-07-28T11:48:05.918Z,236.25
2018-07-28T11:49:05.903Z,241.88
2018-07-28T11:50:05.958Z,247.50
2018-07-28T11:51:05.881Z,253.12
2018-07-28T11:52:05.876Z,264.38
2018-07-28T11:53:06.687Z,270.00
2018-07-28T11:54:05.851Z,264.38
2018-07-28T11:55:05.896Z,270.00
2018-07-28T11:56:05.825Z,275.62
2018-07-28T11:57:05.815Z,275.62
2018-07-28T11:58:05.824Z,258.75
2018-07-28T11:59:05.795Z,196.88
2018-07-28T12:00:05.846Z,219.38
2018-07-28T12:01:05.772Z,151.88
2018-07-28T12:02:05.759Z,185.62
2018-07-28T12:03:05.755Z,151.88
2018-07-28T12:04:05.738Z,163.12
2018-07-28T12:05:05.790Z,185.62
2018-07-28T12:06:05.721Z,208.12
2018-07-28T12:07:05.707Z,270.00
2018-07-28T12:08:05.702Z,264.38
2018-07-28T12:09:05.685Z,264.38
2018-07-28T12:10:05.738Z,270.00
2018-07-28T12:11:05.665Z,270.00
2018-07-28T12:12:05.657Z,275.62
2018-07-28T12:13:05.644Z,281.25
2018-07-28T12:14:05.638Z,286.88
2018-07-28T12:15:05.685Z,298.12
2018-07-28T12:16:05.616Z,298.12
2018-07-28T12:17:05.602Z,303.75
2018-07-28T12:18:05.603Z,292.50
2018-07-28T12:19:08.180Z,264.38
2018-07-28T12:20:05.630Z,258.75
2018-07-28T12:21:05.563Z,225.00
2018-07-28T12:22:05.553Z,258.75
2018-07-28T12:23:05.541Z,213.75
2018-07-28T12:24:05.614Z,174.38
2018-07-28T12:25:05.586Z,163.12
2018-07-28T12:26:05.503Z,157.50
2018-07-28T12:27:05.492Z,151.88
2018-07-28T12:28:05.484Z,157.50
2018-07-28T12:29:05.474Z,163.12
2018-07-28T12:30:05.526Z,174.38
2018-07-28T12:31:05.455Z,180.00
2018-07-28T12:32:05.439Z,185.62
2018-07-28T12:33:05.434Z,202.50
2018-07-28T12:34:05.426Z,213.75
2018-07-28T12:35:05.491Z,219.38
2018-07-28T12:36:05.399Z,236.25
2018-07-28T12:37:05.401Z,264.38
2018-07-28T12:38:05.378Z,286.88
2018-07-28T12:39:05.368Z,286.88
2018-07-28T12:40:05.357Z,354.38
2018-07-28T12:41:05.448Z,331.88
2018-07-28T12:42:05.335Z,343.12
2018-07-28T12:43:05.323Z,320.62
2018-07-28T12:44:05.319Z,331.88
2018-07-28T12:45:05.304Z,360.00
2018-07-28T12:46:05.357Z,309.38
2018-07-28T12:47:05.291Z,309.38
2018-07-28T12:48:05.276Z,337.50
2018-07-28T12:49:05.256Z,371.25
2018-07-28T12:50:05.254Z,315.00