createdAt,value
2022-10-22T00:02:35.098Z,83.97
2022-10-22T00:05:45.044Z,83.76
2022-10-22T00:08:53.965Z,84.17
2022-10-22T00:12:01.680Z,84.44
2022-10-22T00:15:07.410Z,85.74
2022-10-22T00:18:14.610Z,86.54
2022-10-22T00:21:21.543Z,87.03
2022-10-22T00:24:30.430Z,87.55
2022-10-22T00:27:37.044Z,87.58
2022-10-22T00:30:44.631Z,87.36
2022-10-22T00:33:52.315Z,87.14
2022-10-22T00:37:01.741Z,87.48
2022-10-22T00:40:07.864Z,87.79
2022-10-22T00:43:15.585Z,87.85
2022-10-22T00:46:21.460Z,89.08
2022-10-22T00:49:29.270Z,89.79
2022-10-22T00:52:35.063Z,89.73
2022-10-22T00:55:41.969Z,89.71
2022-10-22T00:58:54.791Z,89.18
2022-10-22T01:01:59.504Z,89.68
2022-10-22T01:05:06.468Z,89.35
2022-10-22T01:08:22.854Z,88.48
2022-10-22T01:11:48.019Z,89.13
2022-10-22T01:15:04.425Z,88.80
2022-10-22T01:18:17.510Z,89.31
2022-10-22T01:21:37.538Z,89.87
2022-10-22T01:24:47.859Z,90.61
2022-10-22T01:28:11.863Z,91.17
2022-10-22T01:31:18.065Z,91.57
2022-10-22T01:34:25.701Z,92.17
2022-10-22T01:37:32.760Z,92.68
2022-10-22T01:40:39.036Z,93.64
2022-10-22T01:43:45.047Z,93.65
2022-10-22T01:46:54.023Z,93.54
2022-10-22T01:50:12.279Z,94.61
2022-10-22T01:53:21.830Z,93.78
2022-10-22T01:56:31.917Z,93.77
2022-10-22T01:59:46.245Z,93.86
2022-10-22T02:03:01.525Z,92.94
2022-10-22T02:06:12.228Z,92.05
2022-10-22T02:09:21.306Z,93.32
2022-10-22T02:12:30.692Z,94.34
2022-10-22T02:15:39.628Z,94.43
2022-10-22T02:18:48.423Z,94.60
2022-10-22T02:21:55.008Z,94.96
2022-10-22T02:25:03.057Z,95.49
2022-10-22T02:28:11.748Z,96.58
2022-10-22T02:31:20.472Z,96.74
2022-10-22T02:34:29.626Z,97.28
2022-10-22T02:37:37.314Z,97.72
2022-10-22T02:40:47.529Z,98.32
2022-10-22T02:43:58.900Z,98.98
2022-10-22T02:47:04.936Z,99.99
2022-10-22T02:50:11.915Z,100.00
2022-10-22T02:53:17.422Z,100.00
2022-10-22T02:56:24.285Z,100.00
2022-10-22T02:59:30.739Z,100.00
2022-10-22T03:02:40.319Z,100.00
2022-10-22T03:05:47.378Z,100.00
2022-10-22T03:08:54.114Z,100.00
2022-10-22T03:12:01.690Z,100.00
2022-10-22T03:15:09.837Z,100.00
2022-10-22T03:18:17.601Z,100.00
2022-10-22T03:21:33.199Z,100.00
2022-10-22T03:24:41.515Z,100.00
2022-10-22T03:27:53.935Z,100.00
2022-10-22T03:31:00.738Z,100.00
2022-10-22T03:34:07.923Z,100.00
2022-10-22T03:37:15.565Z,100.00
2022-10-22T03:40:22.009Z,100.00
2022-10-22T03:43:27.544Z,100.00
2022-10-22T03:46:35.288Z,100.00
2022-10-22T03:49:41.668Z,100.00
2022-10-22T03:52:50.238Z,100.00
2022-10-22T03:55:58.474Z,100.00
2022-10-22T03:59:05.586Z,100.00
2022-10-22T04:02:14.029Z,100.00
2022-10-22T04:05:20.330Z,100.00
2022-10-22T04:08:27.241Z,100.00
2022-10-22T04:11:33.328Z,100.00
2022-10-22T04:14:40.201Z,100.00
2022-10-22T04:17:49.407Z,100.00
2022-10-22T04:20:56.356Z,100.00
2022-10-22T04:24:03.149Z,100.00
2022-10-22T04:27:10.509Z,100.00
2022-10-22T04:30:18.723Z,100.00
2022-10-22T04:33:25.324Z,100.00
2022-10-22T04:36:31.387Z,100.00
2022-10-22T04:39:37.137Z,100.00
2022-10-22T04:42:43.786Z,100.00
2022-10-22T04:45:53.436Z,100.00
2022-10-22T04:49:02.308Z,100.00
2022-10-22T04:52:13.433Z,100.00
2022-10-22T04:55:20.369Z,100.00
2022-10-22T04:58:26.901Z,100.00
2022-10-22T05:01:40.163Z,100.00
2022-10-22T05:04:49.334Z,100.00
2022-10-22T05:07:58.567Z,100.00
2022-10-22T05:11:11.782Z,100.00
2022-10-22T05:14:19.968Z,100.00
2022-10-22T05:17:27.401Z,100.00
2022-10-22T05:20:33.504Z,100.00
2022-10-22T05:23:39.846Z,100.00
2022-10-22T05:26:46.073Z,100.00
2022-10-22T05:29:51.489Z,100.00
2022-10-22T05:32:59.106Z,100.00
2022-10-22T05:36:05.962Z,100.00
2022-10-22T05:39:12.347Z,100.00
2022-10-22T05:42:16.897Z,100.00
2022-10-22T05:45:22.052Z,100.00
2022-10-22T05:48:28.022Z,100.00
2022-10-22T05:51:37.124Z,100.00
2022-10-22T05:54:44.341Z,100.00
2022-10-22T05:57:54.341Z,100.00
2022-10-22T06:01:04.261Z,100.00
2022-10-22T06:04:12.627Z,100.00
2022-10-22T06:07:19.285Z,100.00
2022-10-22T06:10:28.749Z,100.00
2022-10-22T06:13:34.234Z,100.00
2022-10-22T06:16:42.503Z,100.00
2022-10-22T06:19:48.435Z,100.00
2022-10-22T06:22:55.968Z,100.00
2022-10-22T06:26:04.345Z,100.00
2022-10-22T06:29:12.365Z,100.00
2022-10-22T06:32:17.917Z,100.00
2022-10-22T06:35:24.143Z,100.00
2022-10-22T06:38:32.553Z,100.00
2022-10-22T06:41:40.193Z,100.00
2022-10-22T06:44:48.372Z,100.00
2022-10-22T06:47:58.133Z,100.00
2022-10-22T06:51:03.879Z,100.00
2022-10-22T06:54:10.968Z,100.00
2022-10-22T06:57:16.145Z,100.00
2022-10-22T07:00:24.555Z,97.90
2022-10-22T07:03:30.655Z,94.83
2022-10-22T07:06:37.017Z,92.52
2022-10-22T07:09:46.085Z,94.01
2022-10-22T07:12:53.378Z,92.99
2022-10-22T07:16:00.764Z,90.49
2022-10-22T07:19:07.012Z,88.68
2022-10-22T07:22:12.961Z,89.05
2022-10-22T07:25:21.188Z,88.57
2022-10-22T07:28:26.605Z,88.65
2022-10-22T07:31:35.150Z,90.42
2022-10-22T07:34:44.341Z,90.60
2022-10-22T07:37:51.364Z,90.66
2022-10-22T07:40:57.642Z,84.47
2022-10-22T07:44:04.634Z,78.11
2022-10-22T07:47:11.946Z,67.17
2022-10-22T07:50:21.263Z,61.03
2022-10-22T07:53:27.533Z,53.75
2022-10-22T07:56:34.376Z,52.05
2022-10-22T07:59:40.807Z,51.46
2022-10-22T08:02:48.311Z,49.01
2022-10-22T08:05:57.139Z,45.19
2022-10-22T08:09:03.245Z,50.36
2022-10-22T08:12:10.067Z,52.69
2022-10-22T08:15:16.136Z,46.38
2022-10-22T08:18:24.231Z,45.49
2022-10-22T08:21:30.045Z,48.79
2022-10-22T08:24:41.506Z,51.90
2022-10-22T08:27:50.959Z,54.76
2022-10-22T08:30:59.034Z,56.53
2022-10-22T08:34:06.550Z,54.92
2022-10-22T08:37:16.022Z,55.06
2022-10-22T08:40:31.082Z,55.48
2022-10-22T08:43:38.863Z,57.73
2022-10-22T08:47:05.944Z,58.43
2022-10-22T08:50:14.233Z,58.09
2022-10-22T08:53:21.538Z,58.17
2022-10-22T08:56:27.027Z,59.20
2022-10-22T08:59:42.826Z,60.67
2022-10-22T09:02:49.108Z,58.79
2022-10-22T09:05:54.382Z,64.12
2022-10-22T09:09:00.489Z,62.08
2022-10-22T09:12:06.005Z,61.89
2022-10-22T09:15:20.655Z,63.38
2022-10-22T09:18:34.396Z,65.71
2022-10-22T09:21:52.922Z,64.30
2022-10-22T09:25:34.577Z,63.09
2022-10-22T09:28:42.595Z,63.13
2022-10-22T09:31:48.759Z,63.56
2022-10-22T09:34:58.230Z,64.13
2022-10-22T09:38:09.143Z,63.60
2022-10-22T09:41:16.227Z,62.56
2022-10-22T09:44:23.662Z,61.80
2022-10-22T09:47:43.013Z,61.77
2022-10-22T09:51:17.649Z,63.30
2022-10-22T09:54:39.752Z,63.34
2022-10-22T09:57:47.174Z,62.96
2022-10-22T10:00:59.243Z,64.62
2022-10-22T10:04:10.021Z,62.57
2022-10-22T10:07:19.944Z,62.85
2022-10-22T10:10:33.034Z,61.61
2022-10-22T10:13:42.795Z,60.92
2022-10-22T10:17:00.719Z,60.87
2022-10-22T10:20:16.075Z,61.55
2022-10-22T10:23:28.156Z,59.86
2022-10-22T10:26:40.440Z,59.31
2022-10-22T10:30:03.760Z,59.01
2022-10-22T10:33:10.652Z,59.09
2022-10-22T10:36:26.208Z,59.54
2022-10-22T10:39:44.774Z,58.87
2022-10-22T10:43:06.399Z,59.40
2022-10-22T10:46:26.770Z,58.98
2022-10-22T10:49:36.107Z,58.23
2022-10-22T10:52:54.852Z,61.08
2022-10-22T10:56:27.984Z,59.97
2022-10-22T10:59:47.946Z,58.71
2022-10-22T11:02:58.889Z,58.96
2022-10-22T11:06:08.982Z,58.39
2022-10-22T11:09:20.327Z,60.84
2022-10-22T11:12:27.849Z,60.04
2022-10-22T11:15:38.597Z,61.35
2022-10-22T11:18:51.724Z,61.32
2022-10-22T11:21:56.663Z,62.31
2022-10-22T11:25:23.866Z,62.78
2022-10-22T11:28:42.835Z,61.33
2022-10-22T11:31:50.388Z,61.18
2022-10-22T11:35:00.758Z,62.03
2022-10-22T11:38:07.758Z,61.97
2022-10-22T11:41:13.743Z,62.57
2022-10-22T11:44:24.249Z,62.27
2022-10-22T11:47:33.265Z,60.77
2022-10-22T11:50:47.976Z,62.34
2022-10-22T11:53:58.582Z,62.65
2022-10-22T11:57:19.322Z,61.38
2022-10-22T12:00:40.902Z,62.56
2022-10-22T12:03:53.747Z,63.01
2022-10-22T12:07:02.130Z,61.52
2022-10-22T12:10:18.567Z,61.82
2022-10-22T12:13:28.857Z,61.41
2022-10-22T12:16:54.580Z,60.93
2022-10-22T12:20:06.920Z,62.00
2022-10-22T12:23:15.034Z,60.42
2022-10-22T12:26:26.406Z,61.03
2022-10-22T12:29:36.482Z,63.24
2022-10-22T12:32:44.361Z,66.48
2022-10-22T12:35:53.864Z,66.03
2022-10-22T12:39:03.377Z,67.96
2022-10-22T12:42:14.039Z,67.68
2022-10-22T12:45:20.325Z,67.84
2022-10-22T12:48:29.912Z,67.94
2022-10-22T12:51:34.671Z,67.64
2022-10-22T12:54:42.277Z,69.73
2022-10-22T12:57:48.192Z,70.82
2022-10-22T13:01:03.173Z,71.26
2022-10-22T13:04:15.460Z,71.10
2022-10-22T13:07:22.388Z,71.75
2022-10-22T13:10:28.547Z,70.26
2022-10-22T13:13:40.731Z,71.27
2022-10-22T13:17:03.752Z,71.94
2022-10-22T13:20:21.603Z,72.03
2022-10-22T13:23:28.617Z,72.33
2022-10-22T13:26:38.607Z,72.70
2022-10-22T13:29:45.554Z,72.79
2022-10-22T13:32:56.639Z,72.42
2022-10-22T13:36:02.931Z,72.79
2022-10-22T13:39:10.631Z,73.29
2022-10-22T13:42:17.553Z,73.90
2022-10-22T13:45:24.228Z,73.71
2022-10-22T13:48:32.483Z,73.41
2022-10-22T13:51:38.177Z,72.99
2022-10-22T13:54:43.078Z,73.93
2022-10-22T13:57:51.357Z,74.89
2022-10-22T14:00:59.072Z,74.91
2022-10-22T14:04:07.604Z,74.20
2022-10-22T14:07:16.569Z,74.41
2022-10-22T14:10:24.159Z,73.99
2022-10-22T14:13:30.184Z,74.19
2022-10-22T14:16:38.499Z,73.17
2022-10-22T14:19:49.102Z,74.41
2022-10-22T14:22:56.216Z,74.63
2022-10-22T14:26:02.866Z,75.87
2022-10-22T14:29:10.717Z,76.61
2022-10-22T14:32:18.914Z,76.94
2022-10-22T14:35:24.704Z,77.12
2022-10-22T14:38:31.170Z,77.78
2022-10-22T14:41:38.554Z,78.68
2022-10-22T14:44:44.659Z,78.91
2022-10-22T14:47:51.194Z,79.59
2022-10-22T14:50:57.206Z,81.20
2022-10-22T14:54:02.560Z,80.24
2022-10-22T14:57:09.550Z,80.89
2022-10-22T15:00:18.207Z,81.92
2022-10-22T15:03:22.133Z,83.59
2022-10-22T15:06:36.286Z,84.57
2022-10-22T15:09:43.091Z,85.70
2022-10-22T15:12:49.040Z,87.55
2022-10-22T15:15:54.916Z,88.32
2022-10-22T15:19:02.014Z,89.37
2022-10-22T15:22:09.906Z,90.12
2022-10-22T15:25:16.813Z,90.19
2022-10-22T15:28:22.132Z,92.58
2022-10-22T15:31:49.018Z,93.34
2022-10-22T15:34:58.011Z,94.98
2022-10-22T15:38:04.516Z,96.72
2022-10-22T15:41:13.644Z,97.82
2022-10-22T15:44:25.864Z,99.26
2022-10-22T15:47:32.165Z,100.00
2022-10-22T15:50:43.921Z,100.00
2022-10-22T15:53:54.289Z,100.00
2022-10-22T15:57:03.170Z,100.00
2022-10-22T16:00:10.257Z,100.00
2022-10-22T16:03:19.503Z,100.00
2022-10-22T16:06:28.085Z,100.00
2022-10-22T16:09:36.171Z,100.00
2022-10-22T16:12:42.738Z,100.00
2022-10-22T16:15:47.785Z,100.00
2022-10-22T16:18:56.003Z,100.00
2022-10-22T16:22:04.080Z,100.00
2022-10-22T16:25:15.507Z,100.00
2022-10-22T16:28:23.951Z,100.00
2022-10-22T16:31:31.734Z,100.00
2022-10-22T16:34:39.050Z,100.00
2022-10-22T16:37:45.467Z,100.00
2022-10-22T16:40:51.967Z,100.00
2022-10-22T16:44:01.472Z,100.00
2022-10-22T16:47:07.478Z,100.00
2022-10-22T16:50:13.683Z,100.00
2022-10-22T16:53:23.223Z,100.00
2022-10-22T16:56:30.646Z,100.00
2022-10-22T16:59:37.509Z,100.00
2022-10-22T17:02:47.085Z,100.00
2022-10-22T17:05:53.565Z,100.00
2022-10-22T17:08:59.058Z,100.00
2022-10-22T17:12:06.993Z,100.00
2022-10-22T17:15:14.546Z,100.00
2022-10-22T17:18:22.323Z,100.00
2022-10-22T17:21:28.246Z,100.00
2022-10-22T17:24:35.079Z,100.00
2022-10-22T17:27:43.937Z,100.00
2022-10-22T17:30:54.550Z,100.00
2022-10-22T17:34:00.979Z,100.00
2022-10-22T17:37:06.211Z,100.00
2022-10-22T17:40:15.972Z,100.00
2022-10-22T17:43:21.754Z,100.00
2022-10-22T17:46:29.332Z,100.00
2022-10-22T17:49:35.991Z,100.00
2022-10-22T17:52:44.359Z,100.00
2022-10-22T17:55:49.515Z,100.00
2022-10-22T17:58:57.197Z,100.00
2022-10-22T18:02:04.112Z,100.00
2022-10-22T18:05:12.079Z,100.00
2022-10-22T18:08:27.181Z,100.00
2022-10-22T18:11:33.870Z,100.00
2022-10-22T18:14:39.542Z,100.00
2022-10-22T18:17:48.176Z,100.00
2022-10-22T18:20:56.328Z,100.00
2022-10-22T18:24:03.912Z,100.00
2022-10-22T18:27:12.711Z,100.00
2022-10-22T18:30:20.089Z,100.00
2022-10-22T18:33:27.554Z,100.00
2022-10-22T18:36:33.680Z,100.00
2022-10-22T18:39:41.471Z,100.00
2022-10-22T18:42:49.223Z,100.00
2022-10-22T18:46:00.440Z,100.00
2022-10-22T18:49:08.502Z,100.00
2022-10-22T18:52:18.147Z,100.00
2022-10-22T18:55:24.949Z,100.00
2022-10-22T18:58:32.175Z,100.00
2022-10-22T19:01:40.028Z,100.00
2022-10-22T19:04:49.972Z,100.00
2022-10-22T19:07:57.814Z,100.00
2022-10-22T19:11:11.796Z,100.00
2022-10-22T19:14:20.343Z,100.00
2022-10-22T19:17:26.320Z,100.00
2022-10-22T19:20:33.859Z,100.00
2022-10-22T19:23:42.258Z,100.00
2022-10-22T19:26:51.390Z,100.00
2022-10-22T19:29:58.962Z,100.00
2022-10-22T19:33:08.370Z,100.00
2022-10-22T19:36:17.697Z,100.00
2022-10-22T19:39:26.846Z,100.00
2022-10-22T19:42:32.822Z,100.00
2022-10-22T19:45:43.189Z,100.00
2022-10-22T19:48:50.345Z,100.00
2022-10-22T19:51:57.918Z,100.00
2022-10-22T19:55:05.037Z,100.00
2022-10-22T19:58:12.468Z,100.00
2022-10-22T20:01:20.729Z,100.00
2022-10-22T20:04:30.745Z,100.00
2022-10-22T20:07:39.628Z,100.00
2022-10-22T20:10:50.712Z,100.00
2022-10-22T20:13:57.350Z,100.00
2022-10-22T20:17:03.707Z,100.00
2022-10-22T20:20:09.240Z,100.00
2022-10-22T20:23:14.143Z,100.00
2022-10-22T20:26:17.737Z,100.00
2022-10-22T20:29:21.750Z,100.00
2022-10-22T20:32:28.018Z,100.00
2022-10-22T20:35:37.530Z,100.00
2022-10-22T20:38:46.700Z,100.00
2022-10-22T20:41:56.708Z,100.00
2022-10-22T20:45:03.841Z,100.00
2022-10-22T20:48:13.126Z,100.00
2022-10-22T20:51:19.114Z,100.00
2022-10-22T20:54:26.261Z,100.00
2022-10-22T20:57:31.622Z,100.00
2022-10-22T21:00:37.030Z,100.00
2022-10-22T21:03:44.520Z,100.00
2022-10-22T21:06:50.757Z,100.00
2022-10-22T21:09:57.390Z,100.00
2022-10-22T21:13:01.258Z,100.00
2022-10-22T21:16:12.712Z,100.00
2022-10-22T21:19:19.478Z,100.00
2022-10-22T21:22:24.961Z,100.00
2022-10-22T21:25:32.214Z,100.00
2022-10-22T21:28:38.154Z,100.00
2022-10-22T21:31:46.652Z,100.00
2022-10-22T21:34:53.621Z,100.00
2022-10-22T21:37:58.944Z,100.00
2022-10-22T21:41:12.764Z,100.00
2022-10-22T21:44:19.214Z,100.00
2022-10-22T21:47:23.730Z,100.00
2022-10-22T21:50:29.849Z,100.00
2022-10-22T21:53:34.443Z,100.00
2022-10-22T21:56:41.147Z,100.00
2022-10-22T21:59:47.721Z,100.00
2022-10-22T22:02:56.093Z,100.00
2022-10-22T22:06:06.400Z,100.00
2022-10-22T22:09:12.397Z,100.00
2022-10-22T22:12:19.151Z,100.00
2022-10-22T22:15:24.476Z,100.00
2022-10-22T22:18:30.720Z,100.00
2022-10-22T22:21:40.651Z,100.00
2022-10-22T22:24:47.186Z,100.00
2022-10-22T22:27:54.753Z,100.00
2022-10-22T22:31:01.173Z,100.00
2022-10-22T22:34:10.365Z,100.00
2022-10-22T22:37:19.151Z,100.00
2022-10-22T22:40:33.829Z,100.00
2022-10-22T22:43:40.109Z,100.00
2022-10-22T22:46:48.176Z,100.00
2022-10-22T22:49:54.194Z,100.00
2022-10-22T22:53:00.875Z,100.00
2022-10-22T22:56:14.700Z,100.00
2022-10-22T22:59:19.677Z,100.00
2022-10-22T23:02:26.421Z,100.00
2022-10-22T23:05:32.376Z,100.00
2022-10-22T23:08:39.621Z,100.00
2022-10-22T23:11:48.381Z,100.00
2022-10-22T23:14:58.052Z,100.00
2022-10-22T23:18:02.715Z,100.00
2022-10-22T23:21:13.890Z,100.00
2022-10-22T23:24:22.956Z,100.00
2022-10-22T23:27:32.898Z,100.00
2022-10-22T23:30:43.554Z,100.00
2022-10-22T23:33:54.854Z,100.00
2022-10-22T23:37:04.663Z,100.00
2022-10-22T23:40:13.639Z,100.00
2022-10-22T23:43:19.229Z,100.00
2022-10-22T23:46:26.360Z,100.00
2022-10-22T23:49:31.131Z,100.00
2022-10-22T23:52:38.503Z,100.00
2022-10-22T23:55:47.225Z,100.00
2022-10-22T23:58:54.669Z,100.00
