createdAt,value
2023-04-16T00:00:57.525Z,98.9133
2023-04-16T00:01:58.514Z,98.9501
2023-04-16T00:02:58.606Z,99.0077
2023-04-16T00:03:59.514Z,98.9993
2023-04-16T00:05:00.413Z,99.0107
2023-04-16T00:06:01.493Z,99.0125
2023-04-16T00:07:02.286Z,99.0537
2023-04-16T00:08:02.956Z,98.8404
2023-04-16T00:09:03.974Z,98.7367
2023-04-16T00:10:04.440Z,98.7110
2023-04-16T00:11:05.427Z,98.7466
2023-04-16T00:12:05.967Z,98.5710
2023-04-16T00:13:06.634Z,98.6873
2023-04-16T00:14:07.312Z,98.6971
2023-04-16T00:15:07.866Z,98.4780
2023-04-16T00:16:08.652Z,98.4608
2023-04-16T00:17:09.665Z,98.6076
2023-04-16T00:18:10.326Z,98.6588
2023-04-16T00:19:11.660Z,98.5310
2023-04-16T00:20:11.538Z,98.5189
2023-04-16T00:21:12.280Z,98.4752
2023-04-16T00:22:12.875Z,98.5368
2023-04-16T00:23:13.518Z,98.4482
2023-04-16T00:24:14.500Z,98.4227
2023-04-16T00:25:15.561Z,98.4823
2023-04-16T00:26:16.166Z,98.4557
2023-04-16T00:27:16.979Z,98.4001
2023-04-16T00:28:17.560Z,98.4556
2023-04-16T00:29:18.840Z,98.4710
2023-04-16T00:30:19.811Z,98.4247
2023-04-16T00:31:20.826Z,98.3974
2023-04-16T00:32:21.142Z,98.4517
2023-04-16T00:33:22.109Z,98.4423
2023-04-16T00:34:22.761Z,98.5393
2023-04-16T00:35:23.302Z,98.6241
2023-04-16T00:36:24.137Z,98.5686
2023-04-16T00:37:24.781Z,98.5373
2023-04-16T00:38:25.799Z,98.5148
2023-04-16T00:39:26.479Z,98.5945
2023-04-16T00:40:27.283Z,98.6397
2023-04-16T00:41:27.900Z,98.6597
2023-04-16T00:42:29.048Z,98.6487
2023-04-16T00:44:29.432Z,98.7324
2023-04-16T00:45:30.198Z,98.7205
2023-04-16T00:46:31.231Z,98.7296
2023-04-16T00:47:31.831Z,98.7102
2023-04-16T00:48:32.651Z,98.7135
2023-04-16T00:49:32.831Z,98.7139
2023-04-16T00:50:33.460Z,98.7983
2023-04-16T00:51:34.155Z,98.7857
2023-04-16T00:52:34.645Z,98.7896
2023-04-16T00:53:35.321Z,98.8170
2023-04-16T00:54:35.928Z,98.8767
2023-04-16T00:55:36.388Z,98.9016
2023-04-16T00:56:37.055Z,98.9063
2023-04-16T00:57:37.610Z,98.9211
2023-04-16T00:58:38.010Z,98.9353
2023-04-16T00:59:38.680Z,98.9505
2023-04-16T01:00:40.081Z,98.8992
2023-04-16T01:01:41.225Z,98.9477
2023-04-16T01:02:42.666Z,98.8661
2023-04-16T01:03:43.675Z,98.9225
2023-04-16T01:04:43.472Z,98.8853
2023-04-16T01:05:44.127Z,98.9249
2023-04-16T01:06:44.482Z,98.9851
2023-04-16T01:07:45.230Z,99.0080
2023-04-16T01:08:45.713Z,98.9834
2023-04-16T01:09:45.944Z,99.0109
2023-04-16T01:10:46.635Z,98.8724
2023-04-16T01:11:46.972Z,98.7228
2023-04-16T01:12:47.647Z,98.7308
2023-04-16T01:13:48.256Z,98.7542
2023-04-16T01:14:48.797Z,98.7775
2023-04-16T01:15:49.628Z,98.7677
2023-04-16T01:16:50.369Z,98.7848
2023-04-16T01:17:51.218Z,98.8318
2023-04-16T01:18:51.992Z,98.8296
2023-04-16T01:19:53.056Z,98.8023
2023-04-16T01:20:53.692Z,98.8857
2023-04-16T01:21:54.396Z,98.9848
2023-04-16T01:22:55.189Z,98.9886
2023-04-16T01:23:55.842Z,98.9810
2023-04-16T01:24:56.589Z,98.9558
2023-04-16T01:25:57.205Z,98.9096
2023-04-16T01:26:57.908Z,98.9407
2023-04-16T01:27:58.293Z,99.0179
2023-04-16T01:28:58.896Z,98.9850
2023-04-16T01:29:59.603Z,99.0132
2023-04-16T01:31:00.067Z,98.9921
2023-04-16T01:32:01.196Z,98.9246
2023-04-16T01:33:02.232Z,98.9036
2023-04-16T01:34:02.711Z,98.9389
2023-04-16T01:35:03.379Z,98.9222
2023-04-16T01:36:03.817Z,98.8234
2023-04-16T01:37:04.428Z,98.8957
2023-04-16T01:38:05.262Z,98.8785
2023-04-16T01:39:05.708Z,98.8432
2023-04-16T01:40:05.764Z,98.8309
2023-04-16T01:41:06.339Z,98.8846
2023-04-16T01:42:06.884Z,98.9079
2023-04-16T01:43:07.498Z,98.8965
2023-04-16T01:44:07.601Z,98.9262
2023-04-16T01:45:08.385Z,99.0261
2023-04-16T01:46:09.174Z,99.0905
2023-04-16T01:47:09.756Z,99.0834
2023-04-16T01:48:10.500Z,99.1188
2023-04-16T01:49:11.354Z,99.1696
2023-04-16T01:50:12.259Z,99.2199
2023-04-16T01:51:12.944Z,99.2162
2023-04-16T01:52:13.774Z,99.2108
2023-04-16T01:53:14.229Z,99.2633
2023-04-16T01:54:14.936Z,99.3063
2023-04-16T01:55:15.404Z,99.3561
2023-04-16T01:56:16.122Z,99.3978
2023-04-16T01:57:16.829Z,99.4243
2023-04-16T01:58:17.213Z,99.4901
2023-04-16T01:59:18.156Z,99.4712
2023-04-16T02:00:18.844Z,99.4096
2023-04-16T02:01:19.558Z,99.3704
2023-04-16T02:02:19.904Z,99.3536
2023-04-16T02:03:20.211Z,99.3599
2023-04-16T02:04:20.968Z,99.3662
2023-04-16T02:05:21.510Z,99.4252
2023-04-16T02:06:22.187Z,99.4194
2023-04-16T02:07:22.843Z,99.4142
2023-04-16T02:08:23.553Z,99.4484
2023-04-16T02:11:24.340Z,99.3861
2023-04-16T02:12:24.979Z,99.4040
2023-04-16T02:13:25.469Z,99.3773
2023-04-16T02:14:26.283Z,99.3405
2023-04-16T02:15:26.853Z,99.2867
2023-04-16T02:16:27.412Z,99.2684
2023-04-16T02:17:28.597Z,99.2200
2023-04-16T02:18:29.453Z,99.3048
2023-04-16T02:19:30.373Z,99.3520
2023-04-16T02:20:30.991Z,99.3706
2023-04-16T02:21:31.345Z,99.2903
2023-04-16T02:22:32.015Z,99.2212
2023-04-16T02:23:32.820Z,99.1387
2023-04-16T02:24:33.985Z,99.2703
2023-04-16T02:25:34.914Z,99.2734
2023-04-16T02:26:35.649Z,99.2975
2023-04-16T02:27:36.232Z,99.2544
2023-04-16T02:28:36.950Z,99.2421
2023-04-16T02:29:37.459Z,99.1167
2023-04-16T02:30:38.074Z,99.2263
2023-04-16T02:31:38.775Z,99.3362
2023-04-16T02:32:39.757Z,99.4133
2023-04-16T02:33:40.711Z,99.4659
2023-04-16T02:34:41.437Z,99.3945
2023-04-16T02:35:41.844Z,99.3464
2023-04-16T02:36:42.484Z,99.3288
2023-04-16T02:37:43.120Z,99.2702
2023-04-16T02:38:43.792Z,99.3236
2023-04-16T02:39:44.016Z,99.2512
2023-04-16T02:40:44.657Z,99.3290
2023-04-16T02:41:45.415Z,99.3711
2023-04-16T02:42:45.958Z,99.4327
2023-04-16T02:43:46.326Z,99.4866
2023-04-16T02:44:46.979Z,99.4655
2023-04-16T02:45:47.760Z,99.3964
2023-04-16T02:46:48.709Z,99.4150
2023-04-16T02:47:49.634Z,99.4761
2023-04-16T02:48:50.752Z,99.4902
2023-04-16T02:49:51.574Z,99.5034
2023-04-16T02:50:52.458Z,99.5019
2023-04-16T02:51:52.870Z,99.5354
2023-04-16T02:52:53.613Z,99.5498
2023-04-16T02:53:54.040Z,99.5314
2023-04-16T02:54:54.722Z,99.4639
2023-04-16T02:55:55.391Z,99.3892
2023-04-16T02:56:55.872Z,99.4488
2023-04-16T02:57:56.795Z,99.3995
2023-04-16T02:58:57.437Z,99.4549
2023-04-16T02:59:58.489Z,99.5182
2023-04-16T03:00:58.606Z,99.4372
2023-04-16T03:02:00.173Z,99.5096
2023-04-16T03:03:00.276Z,99.4806
2023-04-16T03:04:01.313Z,99.4587
2023-04-16T03:05:02.497Z,99.5085
2023-04-16T03:06:03.148Z,99.5049
2023-04-16T03:07:04.151Z,99.5340
2023-04-16T03:08:04.725Z,99.5047
2023-04-16T03:09:05.461Z,99.5034
2023-04-16T03:10:05.529Z,99.6583
2023-04-16T03:11:06.163Z,99.6365
2023-04-16T03:12:06.849Z,99.6193
2023-04-16T03:13:07.316Z,99.6496
2023-04-16T03:14:08.328Z,99.6608
2023-04-16T03:15:09.620Z,99.6279
2023-04-16T03:16:10.875Z,99.6880
2023-04-16T03:17:12.042Z,99.6854
2023-04-16T03:18:12.988Z,99.6609
2023-04-16T03:19:13.314Z,99.5550
2023-04-16T03:20:14.094Z,99.5737
2023-04-16T03:21:14.735Z,99.6424
2023-04-16T03:22:15.431Z,99.6876
2023-04-16T03:23:16.024Z,99.7385
2023-04-16T03:24:16.532Z,99.7739
2023-04-16T03:25:16.552Z,99.7919
2023-04-16T03:26:17.413Z,99.8328
2023-04-16T03:27:18.029Z,99.8175
2023-04-16T03:28:18.601Z,99.6808
2023-04-16T03:29:19.333Z,99.7631
2023-04-16T03:30:20.336Z,99.7605
2023-04-16T03:32:21.142Z,99.7562
2023-04-16T03:33:21.202Z,99.7450
2023-04-16T03:34:21.844Z,99.7439
2023-04-16T03:35:22.480Z,99.7946
2023-04-16T03:36:23.248Z,99.7856
2023-04-16T03:37:24.173Z,99.7896
2023-04-16T03:38:24.958Z,99.7518
2023-04-16T03:39:25.493Z,99.7908
2023-04-16T03:40:26.130Z,99.8291
2023-04-16T03:41:26.714Z,99.8454
2023-04-16T03:42:27.299Z,99.7750
2023-04-16T03:43:27.695Z,99.7785
2023-04-16T03:44:28.512Z,99.7926
2023-04-16T03:45:29.020Z,99.7873
2023-04-16T03:46:29.807Z,99.7816
2023-04-16T03:47:31.038Z,99.7528
2023-04-16T03:48:31.994Z,99.7471
2023-04-16T03:49:32.030Z,99.6459
2023-04-16T03:50:32.550Z,99.6716
2023-04-16T03:51:33.381Z,99.6938
2023-04-16T03:52:34.144Z,99.7656
2023-04-16T03:53:34.707Z,99.6600
2023-04-16T03:54:35.205Z,99.7216
2023-04-16T03:55:35.996Z,99.7814
2023-04-16T03:56:36.722Z,99.8287
2023-04-16T03:57:37.637Z,99.8253
2023-04-16T03:58:38.219Z,99.8763
2023-04-16T03:59:39.102Z,99.9319
2023-04-16T04:00:39.971Z,99.9531
2023-04-16T04:01:40.830Z,99.9742
2023-04-16T04:02:41.613Z,99.9649
2023-04-16T04:03:42.396Z,99.9534
2023-04-16T04:04:43.747Z,99.9693
2023-04-16T04:05:43.707Z,99.9658
2023-04-16T04:06:44.345Z,99.9950
2023-04-16T04:07:45.099Z,99.9990
2023-04-16T04:08:45.643Z,99.8755
2023-04-16T04:09:46.429Z,99.8449
2023-04-16T04:10:49.539Z,99.8953
2023-04-16T04:11:51.099Z,99.8880
2023-04-16T04:12:51.852Z,99.9376
2023-04-16T04:16:57.149Z,100.0000
2023-04-16T04:17:57.415Z,100.0000
2023-04-16T04:18:58.364Z,99.9993
2023-04-16T04:20:03.204Z,99.9859
2023-04-16T04:21:03.817Z,100.0000
2023-04-16T04:22:04.469Z,100.0000
2023-04-16T04:23:05.230Z,100.0000
2023-04-16T04:24:05.764Z,100.0000
2023-04-16T04:25:06.104Z,100.0000
2023-04-16T04:26:06.979Z,100.0000
2023-04-16T04:27:07.638Z,100.0000
2023-04-16T04:28:08.269Z,100.0000
2023-04-16T04:29:09.243Z,100.0000
2023-04-16T04:30:10.094Z,100.0000
2023-04-16T04:31:11.192Z,99.9993
2023-04-16T04:32:11.909Z,99.9924
2023-04-16T04:33:12.613Z,100.0000
2023-04-16T04:34:13.496Z,100.0000
2023-04-16T04:35:14.358Z,99.9992
2023-04-16T04:36:14.969Z,99.9999
2023-04-16T04:37:15.714Z,100.0000
2023-04-16T04:38:16.349Z,100.0000
2023-04-16T04:39:16.296Z,100.0000
2023-04-16T04:40:17.210Z,100.0000
2023-04-16T04:41:17.878Z,100.0000
2023-04-16T04:42:18.719Z,100.0000
2023-04-16T04:43:19.382Z,100.0000
2023-04-16T04:44:19.848Z,100.0000
2023-04-16T04:45:20.503Z,100.0000
2023-04-16T04:46:21.463Z,100.0000
2023-04-16T04:49:22.635Z,100.0000
2023-04-16T04:50:23.390Z,100.0000
2023-04-16T04:51:24.747Z,100.0000
2023-04-16T04:52:25.408Z,100.0000
2023-04-16T04:53:26.616Z,100.0000
2023-04-16T04:54:27.100Z,100.0000
2023-04-16T04:55:27.959Z,100.0000
2023-04-16T04:56:28.100Z,100.0000
2023-04-16T04:57:28.471Z,100.0000
2023-04-16T04:58:29.385Z,100.0000
2023-04-16T04:59:30.136Z,100.0000
2023-04-16T05:00:30.752Z,100.0000
2023-04-16T05:01:30.823Z,100.0000
2023-04-16T05:02:31.618Z,100.0000
2023-04-16T05:03:31.987Z,100.0000
2023-04-16T05:04:32.353Z,100.0000
2023-04-16T05:05:32.348Z,100.0000
2023-04-16T05:06:33.032Z,100.0000
2023-04-16T05:07:33.438Z,100.0000
2023-04-16T05:08:34.130Z,100.0000
2023-04-16T05:09:34.875Z,100.0000
2023-04-16T05:10:35.544Z,100.0000
2023-04-16T05:11:36.323Z,100.0000
2023-04-16T05:12:36.797Z,100.0000
2023-04-16T05:13:37.658Z,100.0000
2023-04-16T05:14:38.384Z,100.0000
2023-04-16T05:15:38.679Z,100.0000
2023-04-16T05:16:39.583Z,100.0000
2023-04-16T05:17:40.013Z,100.0000
2023-04-16T05:18:41.302Z,100.0000
2023-04-16T05:19:41.708Z,100.0000
2023-04-16T05:20:42.937Z,100.0000
2023-04-16T05:21:42.908Z,100.0000
2023-04-16T05:22:43.520Z,100.0000
2023-04-16T05:23:44.366Z,100.0000
2023-04-16T05:24:45.082Z,100.0000
2023-04-16T05:25:45.793Z,100.0000
2023-04-16T05:26:46.575Z,100.0000
2023-04-16T05:27:47.588Z,100.0000
2023-04-16T05:28:48.178Z,100.0000
2023-04-16T05:29:49.142Z,100.0000
2023-04-16T05:30:49.715Z,100.0000
2023-04-16T05:31:50.753Z,100.0000
2023-04-16T05:32:51.647Z,100.0000
2023-04-16T05:33:52.842Z,100.0000
2023-04-16T05:34:53.479Z,100.0000
2023-04-16T05:35:54.837Z,100.0000
2023-04-16T05:36:55.775Z,100.0000
2023-04-16T05:37:56.800Z,100.0000
2023-04-16T05:38:57.313Z,100.0000
2023-04-16T05:39:58.084Z,100.0000
2023-04-16T05:40:58.815Z,100.0000
2023-04-16T05:41:59.539Z,100.0000
2023-04-16T05:43:00.326Z,100.0000
2023-04-16T05:44:01.131Z,100.0000
2023-04-16T05:45:01.732Z,100.0000
2023-04-16T05:46:02.277Z,100.0000
2023-04-16T05:47:03.244Z,100.0000
2023-04-16T05:48:03.983Z,100.0000
2023-04-16T05:50:04.608Z,100.0000
2023-04-16T05:51:05.827Z,100.0000
2023-04-16T05:52:06.533Z,100.0000
2023-04-16T05:53:07.056Z,100.0000
2023-04-16T05:54:07.830Z,100.0000
2023-04-16T05:55:08.449Z,100.0000
2023-04-16T05:56:08.969Z,100.0000
2023-04-16T05:57:10.359Z,100.0000
2023-04-16T05:58:10.642Z,100.0000
2023-04-16T05:59:11.334Z,100.0000
2023-04-16T06:00:11.317Z,100.0000
2023-04-16T06:01:11.770Z,100.0000
2023-04-16T06:02:12.666Z,100.0000
2023-04-16T06:03:14.116Z,100.0000
2023-04-16T06:04:14.174Z,100.0000
2023-04-16T06:06:14.792Z,100.0000
2023-04-16T06:07:15.753Z,100.0000
2023-04-16T06:08:16.480Z,100.0000
2023-04-16T06:09:17.666Z,100.0000
2023-04-16T06:10:18.451Z,100.0000
2023-04-16T06:11:22.527Z,100.0000
2023-04-16T06:12:20.871Z,100.0000
2023-04-16T06:13:21.458Z,100.0000
2023-04-16T06:14:22.452Z,100.0000
2023-04-16T06:15:23.836Z,100.0000
2023-04-16T06:16:23.934Z,100.0000
2023-04-16T06:17:41.203Z,100.0000
2023-04-16T06:18:24.569Z,100.0000
2023-04-16T06:19:25.702Z,99.9997
2023-04-16T06:20:26.195Z,100.0000
2023-04-16T06:21:27.006Z,100.0000
2023-04-16T06:22:27.109Z,100.0000
2023-04-16T06:23:28.181Z,100.0000
2023-04-16T06:24:29.132Z,99.9990
2023-04-16T06:25:30.162Z,99.9205
2023-04-16T06:26:31.468Z,99.8700
2023-04-16T06:28:32.332Z,99.9165
2023-04-16T06:29:41.131Z,99.9197
2023-04-16T06:30:34.459Z,99.9053
2023-04-16T06:31:34.693Z,99.7579
2023-04-16T06:32:35.482Z,99.6995
2023-04-16T06:33:36.699Z,99.7385
2023-04-16T06:34:37.070Z,99.7649
2023-04-16T06:37:41.958Z,99.7887
2023-04-16T06:38:42.578Z,99.8455
2023-04-16T06:39:43.638Z,99.9129
2023-04-16T06:40:44.829Z,99.7569
2023-04-16T06:43:48.369Z,99.7918
2023-04-16T06:49:54.184Z,99.9834
2023-04-16T06:57:02.299Z,100.0000
2023-04-16T06:58:03.421Z,99.9951
2023-04-16T06:59:03.741Z,99.9211
2023-04-16T07:01:04.148Z,100.0000
2023-04-16T07:02:04.399Z,100.0000
2023-04-16T07:03:05.392Z,100.0000
2023-04-16T07:04:05.709Z,100.0000
2023-04-16T07:05:05.608Z,99.9919
2023-04-16T07:06:07.276Z,99.9955
2023-04-16T07:07:07.333Z,99.9980
2023-04-16T07:09:07.454Z,99.7533
2023-04-16T07:10:08.373Z,99.7928
2023-04-16T07:11:08.542Z,99.7258
2023-04-16T07:12:08.694Z,99.8284
2023-04-16T07:13:09.369Z,99.7751
2023-04-16T07:14:10.735Z,99.8061
2023-04-16T07:15:11.327Z,99.8606
2023-04-16T07:16:11.705Z,99.8841
2023-04-16T07:19:14.209Z,99.9948
2023-04-16T07:20:14.710Z,99.9877
2023-04-16T07:21:16.141Z,99.9385
2023-04-16T07:23:17.000Z,99.9276
2023-04-16T07:24:17.754Z,99.8748
2023-04-16T07:25:18.033Z,99.8477
2023-04-16T07:26:20.164Z,99.7927
2023-04-16T07:31:25.601Z,99.6638
2023-04-16T07:32:26.424Z,99.7291
2023-04-16T07:33:26.954Z,99.8439
2023-04-16T07:34:27.894Z,99.8708
2023-04-16T07:35:28.658Z,99.9026
2023-04-16T07:40:30.970Z,99.7349
2023-04-16T07:41:32.008Z,99.6604
2023-04-16T07:45:35.350Z,99.5728
2023-04-16T07:46:46.159Z,99.6009
2023-04-16T07:47:37.341Z,99.7078
2023-04-16T07:48:38.335Z,99.7639
2023-04-16T07:49:39.302Z,99.7590
2023-04-16T07:50:39.993Z,99.8179
2023-04-16T07:51:40.535Z,99.7314
2023-04-16T07:52:42.470Z,99.8216
2023-04-16T07:53:42.724Z,99.7363
2023-04-16T07:57:45.530Z,99.5845
2023-04-16T07:58:46.747Z,99.7286
2023-04-16T08:03:52.853Z,99.7922
2023-04-16T08:04:53.564Z,99.8404
2023-04-16T08:05:54.354Z,99.8473
2023-04-16T08:13:04.963Z,99.6822
2023-04-16T08:14:05.548Z,99.8137
2023-04-16T08:15:06.136Z,99.9110
2023-04-16T08:16:06.776Z,99.9235
2023-04-16T08:17:08.825Z,99.9083
2023-04-16T08:18:09.518Z,99.8559
2023-04-16T08:19:11.038Z,99.8827
2023-04-16T08:25:16.654Z,99.6860
2023-04-16T08:26:17.451Z,99.6609
2023-04-16T08:27:20.516Z,99.6407
2023-04-16T08:28:20.563Z,99.7580
2023-04-16T08:29:21.365Z,99.7886
2023-04-16T08:30:21.602Z,99.7928
2023-04-16T08:31:22.386Z,99.7393
2023-04-16T08:32:24.421Z,99.6397
2023-04-16T08:33:26.384Z,99.5500
2023-04-16T08:34:28.455Z,99.5422
2023-04-16T08:35:30.511Z,99.4723
2023-04-16T08:36:32.828Z,99.4466
2023-04-16T08:37:34.217Z,99.4620
2023-04-16T08:38:35.458Z,99.1948
2023-04-16T08:39:45.026Z,99.2482
2023-04-16T08:40:45.494Z,99.2136
2023-04-16T08:41:46.878Z,99.2451
2023-04-16T08:43:49.402Z,99.0817
2023-04-16T08:46:51.419Z,99.2590
2023-04-16T08:47:52.128Z,99.1321
2023-04-16T08:48:52.323Z,99.0633
2023-04-16T08:49:53.422Z,98.9770
2023-04-16T08:50:53.902Z,98.9481
2023-04-16T08:51:55.253Z,98.9289
2023-04-16T08:52:56.136Z,98.9453
2023-04-16T08:53:56.525Z,98.8390
2023-04-16T08:54:59.549Z,98.6944
2023-04-16T08:55:59.124Z,98.8143
2023-04-16T08:57:00.014Z,98.9072
2023-04-16T08:58:01.169Z,98.8485
2023-04-16T08:59:01.663Z,98.9978
2023-04-16T09:00:02.284Z,98.7757
2023-04-16T09:01:02.810Z,98.7920
2023-04-16T09:02:03.845Z,98.7927
2023-04-16T09:03:04.915Z,98.7691
2023-04-16T09:04:05.709Z,98.8463
2023-04-16T09:05:05.358Z,99.1582
2023-04-16T09:06:06.072Z,99.0356
2023-04-16T09:07:06.463Z,98.8731
2023-04-16T09:08:07.030Z,98.7594
2023-04-16T09:09:08.256Z,98.7567
2023-04-16T09:10:08.813Z,98.5577
2023-04-16T09:11:09.411Z,98.7177
2023-04-16T09:12:09.983Z,98.8803
2023-04-16T09:13:10.488Z,98.9572
2023-04-16T09:14:11.198Z,98.9334
2023-04-16T09:15:11.914Z,98.8900
2023-04-16T09:18:13.976Z,98.8782
2023-04-16T09:19:15.301Z,98.8372
2023-04-16T09:20:16.176Z,98.7545
2023-04-16T09:21:16.698Z,98.7764
2023-04-16T09:22:16.972Z,98.9421
2023-04-16T09:23:17.575Z,99.0182
2023-04-16T09:24:18.820Z,98.7935
2023-04-16T09:25:20.012Z,98.7234
2023-04-16T09:28:24.339Z,98.6806
2023-04-16T09:29:25.118Z,98.6736
2023-04-16T09:30:25.808Z,98.6409
2023-04-16T09:31:28.113Z,98.8569
2023-04-16T09:32:34.734Z,98.8683
2023-04-16T09:33:35.147Z,98.6841
2023-04-16T09:34:36.418Z,98.6107
2023-04-16T09:35:36.912Z,98.8564
2023-04-16T09:36:37.649Z,98.6190
2023-04-16T09:37:38.160Z,98.7164
2023-04-16T09:38:38.920Z,98.7816
2023-04-16T09:39:39.787Z,98.8028
2023-04-16T09:40:40.665Z,98.7134
2023-04-16T09:41:41.564Z,98.5534
2023-04-16T09:42:42.069Z,98.5568
2023-04-16T09:43:42.476Z,98.6853
2023-04-16T09:44:43.251Z,98.5906
2023-04-16T09:45:43.572Z,98.5527
2023-04-16T09:46:43.925Z,98.3994
2023-04-16T09:47:45.144Z,98.5107
2023-04-16T09:48:46.009Z,98.5458
2023-04-16T09:49:46.226Z,98.6420
2023-04-16T09:50:46.643Z,98.6500
2023-04-16T09:51:47.183Z,98.6569
2023-04-16T09:52:48.200Z,98.7419
2023-04-16T09:53:48.716Z,98.7765
2023-04-16T09:54:49.486Z,98.7543
2023-04-16T09:55:50.133Z,98.9351
2023-04-16T09:56:50.711Z,99.0133
2023-04-16T09:57:51.482Z,98.9289
2023-04-16T09:58:52.457Z,98.8914
2023-04-16T09:59:53.017Z,98.8203
2023-04-16T10:00:53.256Z,98.7795
2023-04-16T10:02:14.197Z,98.9430
2023-04-16T10:02:54.008Z,99.0204
2023-04-16T10:03:54.637Z,99.1249
2023-04-16T10:04:55.574Z,99.1636
2023-04-16T10:05:56.759Z,98.9201
2023-04-16T10:06:57.454Z,98.8561
2023-04-16T10:07:58.458Z,98.9041
2023-04-16T10:08:59.820Z,98.9461
2023-04-16T10:10:00.182Z,98.8565
2023-04-16T10:12:01.489Z,98.9399
2023-04-16T10:13:01.595Z,98.9898
2023-04-16T10:14:03.314Z,99.0987
2023-04-16T10:15:03.842Z,99.1759
2023-04-16T10:16:05.593Z,99.0838
2023-04-16T10:17:07.360Z,98.8582
2023-04-16T10:18:08.382Z,98.7582
2023-04-16T10:19:09.172Z,98.7198
2023-04-16T10:20:09.984Z,98.8295
2023-04-16T10:21:10.743Z,98.8361
2023-04-16T10:22:12.712Z,98.8684
2023-04-16T10:23:14.848Z,98.7309
2023-04-16T10:24:16.220Z,98.7674
2023-04-16T10:25:17.350Z,98.6448
2023-04-16T10:31:25.476Z,98.5209
2023-04-16T10:32:26.124Z,98.6335
2023-04-16T10:33:27.805Z,98.6009
2023-04-16T10:34:28.312Z,98.6347
2023-04-16T10:35:29.370Z,98.3400
2023-04-16T10:37:30.983Z,98.2156
2023-04-16T10:38:31.917Z,98.1964
2023-04-16T10:39:32.973Z,98.1204
2023-04-16T10:40:33.946Z,98.0184
2023-04-16T10:41:34.548Z,98.0707
2023-04-16T10:43:36.438Z,97.9385
2023-04-16T10:45:38.290Z,97.7678
2023-04-16T10:46:38.456Z,97.6060
2023-04-16T10:47:38.797Z,97.6234
2023-04-16T10:51:48.557Z,97.9625
2023-04-16T10:52:49.216Z,97.7134
2023-04-16T10:53:50.245Z,97.7160
2023-04-16T10:54:51.718Z,97.4847
2023-04-16T10:55:53.446Z,97.5121
2023-04-16T10:56:54.515Z,97.8157
2023-04-16T10:57:54.879Z,97.9897
2023-04-16T10:58:55.563Z,98.0715
2023-04-16T10:59:56.304Z,97.9873
2023-04-16T11:00:57.077Z,98.1304
2023-04-16T11:01:58.627Z,98.1486
2023-04-16T11:03:00.538Z,97.8311
2023-04-16T11:04:00.903Z,97.7686
2023-04-16T11:05:01.926Z,97.7321
2023-04-16T11:07:02.989Z,97.8411
2023-04-16T11:08:03.982Z,97.9659
2023-04-16T11:09:05.021Z,97.9623
2023-04-16T11:10:05.868Z,98.0290
2023-04-16T11:11:06.888Z,97.8638
2023-04-16T11:12:07.852Z,97.8504
2023-04-16T11:13:08.542Z,97.7027
2023-04-16T11:14:16.405Z,97.8045
2023-04-16T11:15:16.686Z,98.0584
2023-04-16T11:16:17.241Z,98.0038
2023-04-16T11:17:22.134Z,97.8415
2023-04-16T11:18:23.027Z,97.7074
2023-04-16T11:19:24.155Z,97.5908
2023-04-16T11:20:25.080Z,97.2710
2023-04-16T11:21:25.362Z,96.8761
2023-04-16T11:22:25.928Z,96.5730
2023-04-16T11:26:32.397Z,96.8642
2023-04-16T11:27:33.541Z,97.2728
2023-04-16T11:28:35.096Z,97.6448
2023-04-16T11:29:35.847Z,97.5822
2023-04-16T11:30:36.555Z,97.7011
2023-04-16T11:31:37.677Z,97.5453
2023-04-16T11:32:38.550Z,97.4894
2023-04-16T11:33:39.409Z,97.4815
2023-04-16T11:34:39.978Z,97.5825
2023-04-16T11:35:40.731Z,97.7724
2023-04-16T11:36:41.094Z,97.8731
2023-04-16T11:37:45.822Z,98.0601
2023-04-16T11:40:46.124Z,97.8622
2023-04-16T11:41:47.276Z,97.9597
2023-04-16T11:42:52.956Z,98.0255
2023-04-16T11:43:53.024Z,97.9391
2023-04-16T11:44:53.663Z,98.0453
2023-04-16T11:45:54.508Z,98.0342
2023-04-16T11:46:58.886Z,98.1379
2023-04-16T11:47:59.904Z,98.3520
2023-04-16T11:49:00.736Z,98.4342
2023-04-16T11:50:05.704Z,98.4381
2023-04-16T11:51:06.617Z,98.3164
2023-04-16T11:52:07.256Z,98.1500
2023-04-16T11:53:07.763Z,98.1533
2023-04-16T11:54:11.138Z,98.1184
2023-04-16T11:55:08.804Z,98.2175
2023-04-16T11:56:09.379Z,98.2660
2023-04-16T11:57:09.936Z,98.3439
2023-04-16T11:58:10.559Z,98.5005
2023-04-16T11:59:11.514Z,98.3715
2023-04-16T12:00:12.616Z,98.2867
2023-04-16T12:01:12.775Z,98.3447
2023-04-16T12:02:13.523Z,98.4854
2023-04-16T12:03:14.879Z,98.2947
2023-04-16T12:04:20.213Z,98.2002
2023-04-16T12:05:20.495Z,98.3768
2023-04-16T12:06:22.228Z,98.3825
2023-04-16T12:07:21.374Z,98.2706
2023-04-16T12:08:22.124Z,98.1618
2023-04-16T12:09:23.551Z,97.8373
2023-04-16T12:10:25.581Z,97.6531
2023-04-16T12:11:27.246Z,97.6852
2023-04-16T12:12:27.988Z,97.4320
2023-04-16T12:13:27.918Z,97.5798
2023-04-16T12:14:28.080Z,97.7254
2023-04-16T12:15:29.894Z,97.6263
2023-04-16T12:16:31.162Z,97.5579
2023-04-16T12:17:31.435Z,97.4893
2023-04-16T12:18:31.544Z,97.4849
2023-04-16T12:19:32.049Z,97.4588
2023-04-16T12:20:33.612Z,97.3253
2023-04-16T12:21:35.098Z,97.4872
2023-04-16T12:22:36.857Z,97.3331
2023-04-16T12:23:35.843Z,97.4500
2023-04-16T12:27:42.517Z,97.3340
2023-04-16T12:28:44.193Z,97.4341
2023-04-16T12:29:44.952Z,97.2770
2023-04-16T12:32:46.296Z,97.0118
2023-04-16T12:33:47.168Z,97.0500
2023-04-16T12:34:49.863Z,97.1404
2023-04-16T12:35:49.986Z,97.0657
2023-04-16T12:36:51.348Z,97.2648
2023-04-16T12:38:52.620Z,96.9999
2023-04-16T12:39:53.259Z,96.7020
2023-04-16T12:40:54.022Z,96.8653
2023-04-16T12:45:00.487Z,96.9986
2023-04-16T12:50:03.478Z,97.1787
2023-04-16T12:51:04.324Z,96.9478
2023-04-16T12:52:04.459Z,96.9204
2023-04-16T12:53:06.162Z,96.9096
2023-04-16T12:54:07.114Z,96.8912
2023-04-16T12:55:06.476Z,97.0361
2023-04-16T12:56:07.234Z,97.1906
2023-04-16T12:57:08.545Z,97.2842
2023-04-16T12:58:11.886Z,97.1724
2023-04-16T12:59:10.531Z,96.8828
2023-04-16T13:00:10.416Z,96.8082
2023-04-16T13:01:11.232Z,96.5740
2023-04-16T13:02:11.836Z,97.0826
2023-04-16T13:03:14.240Z,97.3009
2023-04-16T13:04:14.717Z,97.1834
2023-04-16T13:05:14.764Z,97.0933
2023-04-16T13:08:17.540Z,96.7870
2023-04-16T13:09:18.920Z,96.8947
2023-04-16T13:10:19.550Z,97.1187
2023-04-16T13:11:20.278Z,96.8710
2023-04-16T13:14:22.271Z,97.3635
2023-04-16T13:15:23.144Z,97.5753
2023-04-16T13:16:23.503Z,97.6134
2023-04-16T13:17:25.033Z,97.4124
2023-04-16T13:18:25.153Z,97.2921
2023-04-16T13:19:26.204Z,97.1977
2023-04-16T13:20:27.386Z,97.3614
2023-04-16T13:21:29.067Z,97.2843
2023-04-16T13:22:29.872Z,97.1104
2023-04-16T13:24:30.570Z,97.2115
2023-04-16T13:25:32.090Z,97.1014
2023-04-16T13:26:32.356Z,96.7181
2023-04-16T13:27:34.060Z,96.9525
2023-04-16T13:28:35.984Z,97.2312
2023-04-16T13:29:35.993Z,97.2669
2023-04-16T13:30:36.521Z,97.2717
2023-04-16T13:31:37.777Z,97.3764
2023-04-16T13:32:37.845Z,97.2405
2023-04-16T13:34:38.610Z,97.2053
2023-04-16T13:42:48.459Z,96.1332
2023-04-16T13:43:48.677Z,96.1943
2023-04-16T13:49:55.348Z,96.5113
2023-04-16T13:50:55.947Z,96.1198
2023-04-16T13:51:57.375Z,96.3684
2023-04-16T13:53:57.545Z,96.3129
2023-04-16T13:55:01.341Z,96.2666
2023-04-16T13:56:02.562Z,96.4436
2023-04-16T13:57:04.262Z,96.5776
2023-04-16T13:58:05.002Z,96.2482
2023-04-16T13:59:07.082Z,96.1015
2023-04-16T14:00:08.023Z,96.1474
2023-04-16T14:01:09.019Z,96.0118
2023-04-16T14:03:10.024Z,95.9129
2023-04-16T14:06:11.554Z,96.0076
2023-04-16T14:07:12.576Z,95.9904
2023-04-16T14:08:13.711Z,96.1422
2023-04-16T14:09:15.249Z,96.2926
2023-04-16T14:10:15.547Z,96.2750
2023-04-16T14:11:16.494Z,96.4359
2023-04-16T14:12:16.966Z,96.6810
2023-04-16T14:13:18.721Z,96.7679
2023-04-16T14:14:18.938Z,96.5837
2023-04-16T14:15:19.616Z,96.6557
2023-04-16T14:16:20.698Z,96.8052