createdAt,value
2023-04-30T00:02:50.667Z,100095.25
2023-04-30T00:06:12.553Z,100091.44
2023-04-30T00:09:34.304Z,100086.47
2023-04-30T00:12:57.182Z,100092.78
2023-04-30T00:16:20.286Z,100089.53
2023-04-30T00:19:42.470Z,100084.56
2023-04-30T00:23:04.327Z,100087.34
2023-04-30T00:26:26.385Z,100093.03
2023-04-30T00:29:48.362Z,100088.19
2023-04-30T00:33:11.835Z,100072.91
2023-04-30T00:36:33.778Z,100076.72
2023-04-30T00:39:56.179Z,100055.19
2023-04-30T00:43:18.243Z,100053.47
2023-04-30T00:46:40.330Z,100049.34
2023-04-30T00:50:03.804Z,100059.91
2023-04-30T00:53:26.152Z,100067.72
2023-04-30T00:56:48.136Z,100062.66
2023-04-30T01:00:11.578Z,100068.88
2023-04-30T01:03:33.514Z,100072.44
2023-04-30T01:06:57.031Z,100070.13
2023-04-30T01:10:20.133Z,100072.03
2023-04-30T01:13:50.797Z,100070.50
2023-04-30T01:17:19.240Z,100069.88
2023-04-30T01:20:46.464Z,100074.25
2023-04-30T01:24:38.727Z,100085.59
2023-04-30T01:28:07.174Z,100093.84
2023-04-30T01:31:30.117Z,100106.59
2023-04-30T01:34:52.248Z,100099.22
2023-04-30T01:38:25.565Z,100089.00
2023-04-30T01:41:56.191Z,100088.44
2023-04-30T01:45:34.165Z,100084.31
2023-04-30T01:49:05.259Z,100079.66
2023-04-30T01:52:37.768Z,100071.25
2023-04-30T01:56:04.071Z,100053.50
2023-04-30T01:59:26.925Z,100066.47
2023-04-30T02:02:50.382Z,100064.84
2023-04-30T02:06:11.985Z,100032.56
2023-04-30T02:09:33.476Z,100051.81
2023-04-30T02:12:55.586Z,100035.28
2023-04-30T02:16:17.489Z,100035.28
2023-04-30T02:19:40.708Z,100046.66
2023-04-30T02:23:02.824Z,100047.59
2023-04-30T02:26:24.881Z,100039.84
2023-04-30T02:29:46.802Z,100047.63
2023-04-30T02:33:12.409Z,100050.38
2023-04-30T02:36:36.815Z,100048.91
2023-04-30T02:39:59.163Z,100061.06
2023-04-30T02:43:21.124Z,100048.13
2023-04-30T02:46:43.186Z,100041.25
2023-04-30T02:50:05.875Z,100037.06
2023-04-30T02:53:29.390Z,100038.81
2023-04-30T02:56:51.652Z,100035.50
2023-04-30T03:00:14.772Z,100038.16
2023-04-30T03:03:36.586Z,100047.88
2023-04-30T03:06:58.666Z,100040.06
2023-04-30T03:10:22.073Z,100042.75
2023-04-30T03:13:44.910Z,100049.75
2023-04-30T03:17:07.058Z,100045.47
2023-04-30T03:20:29.010Z,100041.25
2023-04-30T03:23:50.882Z,100036.22
2023-04-30T03:27:14.423Z,100047.47
2023-04-30T03:30:36.636Z,100033.56
2023-04-30T03:33:58.347Z,100040.53
2023-04-30T03:37:20.272Z,100043.16
2023-04-30T03:40:42.096Z,100036.19
2023-04-30T03:44:05.213Z,100030.91
2023-04-30T03:47:27.132Z,100040.53
2023-04-30T03:50:49.505Z,100050.03
2023-04-30T03:54:11.513Z,100048.25
2023-04-30T03:57:33.539Z,100050.88
2023-04-30T04:00:56.812Z,100052.63
2023-04-30T04:04:18.880Z,100060.31
2023-04-30T04:07:40.606Z,100068.91
2023-04-30T04:11:02.318Z,100071.41
2023-04-30T04:14:24.185Z,100075.72
2023-04-30T04:17:47.562Z,100080.03
2023-04-30T04:21:09.545Z,100080.69
2023-04-30T04:24:31.457Z,100084.03
2023-04-30T04:27:53.497Z,100083.72
2023-04-30T04:31:16.021Z,100079.34
2023-04-30T04:34:39.746Z,100088.53
2023-04-30T04:38:01.578Z,100084.03
2023-04-30T04:41:24.397Z,100086.50
2023-04-30T04:44:46.408Z,100089.69
2023-04-30T04:48:08.314Z,100064.97
2023-04-30T04:51:32.363Z,100099.50
2023-04-30T04:54:54.143Z,100101.25
2023-04-30T04:58:15.871Z,100105.81
2023-04-30T05:01:37.874Z,100108.47
2023-04-30T05:05:00.368Z,100110.06
2023-04-30T05:08:23.748Z,100111.31
2023-04-30T05:11:46.452Z,100115.94
2023-04-30T05:15:09.190Z,100113.38
2023-04-30T05:18:31.358Z,100114.31
2023-04-30T05:21:53.186Z,100120.22
2023-04-30T05:25:16.675Z,100119.41
2023-04-30T05:28:38.642Z,100133.78
2023-04-30T05:32:00.732Z,100134.31
2023-04-30T05:35:22.422Z,100139.06
2023-04-30T05:38:44.444Z,100135.97
2023-04-30T05:42:07.573Z,100147.13
2023-04-30T05:45:29.445Z,100150.91
2023-04-30T05:48:51.091Z,100157.66
2023-04-30T05:52:13.671Z,100120.25
2023-04-30T05:55:35.744Z,100167.72
2023-04-30T05:58:58.942Z,100175.31
2023-04-30T06:02:20.933Z,100173.97
2023-04-30T06:05:42.690Z,100168.72
2023-04-30T06:09:04.646Z,100177.84
2023-04-30T06:12:26.458Z,100183.00
2023-04-30T06:15:49.645Z,100184.00
2023-04-30T06:19:12.140Z,100179.69
2023-04-30T06:22:34.472Z,100192.44
2023-04-30T06:25:56.514Z,100191.50
2023-04-30T06:29:18.210Z,100193.81
2023-04-30T06:32:41.635Z,100196.13
2023-04-30T06:36:03.491Z,100204.50
2023-04-30T06:39:25.253Z,100200.84
2023-04-30T06:42:47.728Z,100196.16
2023-04-30T06:46:09.530Z,100199.13
2023-04-30T06:49:32.640Z,100197.84
2023-04-30T06:52:54.775Z,100210.38
2023-04-30T06:56:16.581Z,100206.59
2023-04-30T06:59:39.619Z,100205.13
2023-04-30T07:03:03.726Z,100220.19
2023-04-30T07:06:27.171Z,100221.88
2023-04-30T07:09:50.295Z,100216.72
2023-04-30T07:13:13.748Z,100227.78
2023-04-30T07:16:36.086Z,100227.25
2023-04-30T07:19:57.817Z,100232.00
2023-04-30T07:23:21.096Z,100233.19
2023-04-30T07:26:42.882Z,100237.00
2023-04-30T07:30:04.930Z,100242.66
2023-04-30T07:33:27.110Z,100242.63
2023-04-30T07:36:49.950Z,100239.34
2023-04-30T07:40:22.063Z,100240.34
2023-04-30T07:43:50.699Z,100237.94
2023-04-30T07:47:12.612Z,100254.22
2023-04-30T07:50:34.905Z,100255.81
2023-04-30T07:53:57.112Z,100257.59
2023-04-30T07:57:20.552Z,100262.53
2023-04-30T08:00:42.816Z,100271.34
2023-04-30T08:04:05.822Z,100273.06
2023-04-30T08:07:28.056Z,100277.19
2023-04-30T08:10:50.004Z,100273.22
2023-04-30T08:14:13.409Z,100285.69
2023-04-30T08:17:36.072Z,100288.75
2023-04-30T08:20:57.882Z,100289.25
2023-04-30T08:24:19.668Z,100296.88
2023-04-30T08:27:41.434Z,100302.84
2023-04-30T08:31:04.900Z,100309.19
2023-04-30T08:34:26.779Z,100310.63
2023-04-30T08:37:49.401Z,100320.69
2023-04-30T08:41:13.435Z,100314.88
2023-04-30T08:44:36.533Z,100330.47
2023-04-30T08:48:01.198Z,100321.94
2023-04-30T08:51:23.898Z,100320.69
2023-04-30T08:54:46.332Z,100322.94
2023-04-30T08:58:10.510Z,100333.19
2023-04-30T09:01:32.479Z,100339.34
2023-04-30T09:04:56.037Z,100354.88
2023-04-30T09:08:20.432Z,100364.28
2023-04-30T09:11:42.877Z,100372.03
2023-04-30T09:15:06.500Z,100370.69
2023-04-30T09:18:30.050Z,100381.44
2023-04-30T09:21:53.324Z,100385.44
2023-04-30T09:25:15.545Z,100386.75
2023-04-30T09:28:37.361Z,100382.94
2023-04-30T09:32:09.980Z,100387.69
2023-04-30T09:35:32.976Z,100396.25
2023-04-30T09:38:56.530Z,100394.63
2023-04-30T09:42:19.560Z,100398.16
2023-04-30T09:45:42.996Z,100393.00
2023-04-30T09:49:08.220Z,100406.53
2023-04-30T09:52:30.033Z,100413.88
2023-04-30T09:55:54.886Z,100412.00
2023-04-30T09:59:20.389Z,100422.47
2023-04-30T10:02:43.048Z,100425.22
2023-04-30T10:06:05.466Z,100422.63
2023-04-30T10:09:31.055Z,100431.59
2023-04-30T10:12:58.077Z,100444.88
2023-04-30T10:16:28.643Z,100451.75
2023-04-30T10:19:56.536Z,100454.25
2023-04-30T10:23:19.874Z,100455.97
2023-04-30T10:26:43.704Z,100460.25
2023-04-30T10:30:09.850Z,100462.44
2023-04-30T10:33:38.594Z,100459.22
2023-04-30T10:37:04.930Z,100475.41
2023-04-30T10:40:28.225Z,100466.63
2023-04-30T10:43:50.599Z,100477.47
2023-04-30T10:47:14.002Z,100478.78
2023-04-30T10:50:45.037Z,100483.84
2023-04-30T10:54:08.525Z,100477.53
2023-04-30T10:57:31.062Z,100480.97
2023-04-30T11:01:02.411Z,100486.09
2023-04-30T11:04:25.976Z,100494.19
2023-04-30T11:07:52.586Z,100486.34
2023-04-30T11:11:21.380Z,100506.19
2023-04-30T11:14:45.210Z,100510.16
2023-04-30T11:18:09.150Z,100512.78
2023-04-30T11:21:34.144Z,100518.53
2023-04-30T11:25:05.093Z,100531.09
2023-04-30T11:28:28.128Z,100530.75
2023-04-30T11:31:50.261Z,100527.63
2023-04-30T11:35:12.459Z,100529.41
2023-04-30T11:38:38.261Z,100539.50
2023-04-30T11:41:59.911Z,100541.91
2023-04-30T11:45:23.454Z,100538.94
2023-04-30T11:48:46.755Z,100536.13
2023-04-30T11:52:09.688Z,100535.28
2023-04-30T11:55:33.442Z,100538.81
2023-04-30T11:58:56.249Z,100529.22
2023-04-30T12:02:18.762Z,100533.66
2023-04-30T12:05:42.416Z,100531.00
2023-04-30T12:09:07.462Z,100532.41
2023-04-30T12:12:31.992Z,100539.69
2023-04-30T12:16:01.429Z,100508.09
2023-04-30T12:19:25.415Z,100528.53
2023-04-30T12:22:47.670Z,100539.41
2023-04-30T12:26:09.713Z,100538.47
2023-04-30T12:29:32.860Z,100543.53
2023-04-30T12:32:58.095Z,100544.28
2023-04-30T12:36:20.129Z,100542.06
2023-04-30T12:39:43.265Z,100546.59
2023-04-30T12:43:07.137Z,100555.69
2023-04-30T12:46:30.695Z,100551.72
2023-04-30T12:49:52.683Z,100557.81
2023-04-30T12:53:14.817Z,100543.63
2023-04-30T12:56:37.034Z,100551.84
2023-04-30T13:00:00.487Z,100548.06
2023-04-30T13:03:23.607Z,100548.91
2023-04-30T13:06:45.672Z,100555.00
2023-04-30T13:10:08.434Z,100563.22
2023-04-30T13:13:30.274Z,100553.16
2023-04-30T13:16:52.367Z,100572.81
2023-04-30T13:20:17.256Z,100566.38
2023-04-30T13:23:51.190Z,100563.63
2023-04-30T13:27:14.637Z,100558.44
2023-04-30T13:30:37.297Z,100563.38
2023-04-30T13:33:59.312Z,100573.41
2023-04-30T13:37:22.959Z,100565.38
2023-04-30T13:40:44.839Z,100565.66
2023-04-30T13:44:06.653Z,100573.81
2023-04-30T13:47:28.449Z,100574.25
2023-04-30T13:50:50.204Z,100564.56
2023-04-30T13:54:13.386Z,100567.72
2023-04-30T13:57:35.189Z,100567.59
2023-04-30T14:00:56.878Z,100573.75
2023-04-30T14:04:19.135Z,100559.91
2023-04-30T14:07:40.909Z,100570.22
2023-04-30T14:11:04.237Z,100579.09
2023-04-30T14:14:27.064Z,100577.38
2023-04-30T14:17:49.234Z,100593.13
2023-04-30T14:21:11.753Z,100587.16
2023-04-30T14:27:50.186Z,100590.13
2023-04-30T14:31:12.311Z,100589.50
2023-04-30T14:34:34.009Z,100595.53
2023-04-30T14:37:55.615Z,100584.81
2023-04-30T14:41:17.495Z,100589.13
2023-04-30T14:44:41.654Z,100585.16
2023-04-30T14:48:05.630Z,100581.69
2023-04-30T14:51:28.790Z,100588.66
2023-04-30T14:54:50.911Z,100590.50
2023-04-30T14:58:13.289Z,100591.63
2023-04-30T15:01:36.890Z,100586.00
2023-04-30T15:04:59.064Z,100594.03
2023-04-30T15:08:21.063Z,100597.13
2023-04-30T15:11:43.083Z,100596.50
2023-04-30T15:15:05.520Z,100591.09
2023-04-30T15:18:29.419Z,100595.63
2023-04-30T15:21:51.408Z,100592.19
2023-04-30T15:25:14.045Z,100600.47
2023-04-30T15:28:36.191Z,100590.75
2023-04-30T15:31:59.804Z,100598.69
2023-04-30T15:35:23.332Z,100600.50
2023-04-30T15:38:45.352Z,100593.09
2023-04-30T15:42:07.167Z,100597.81
2023-04-30T15:45:29.573Z,100601.03
2023-04-30T15:48:51.708Z,100605.75
2023-04-30T15:52:15.139Z,100611.69
2023-04-30T15:55:38.056Z,100611.19
2023-04-30T15:58:59.911Z,100600.38
2023-04-30T16:02:22.105Z,100610.13
2023-04-30T16:05:44.080Z,100614.81
2023-04-30T16:09:08.979Z,100619.75
2023-04-30T16:12:30.917Z,100606.47
2023-04-30T16:15:52.695Z,100623.03
2023-04-30T16:19:15.006Z,100583.34
2023-04-30T16:22:37.437Z,100618.34
2023-04-30T16:26:00.910Z,100622.72
2023-04-30T16:29:23.080Z,100631.50
2023-04-30T16:32:45.464Z,100623.13
2023-04-30T16:36:07.597Z,100626.28
2023-04-30T16:39:29.736Z,100623.38
2023-04-30T16:42:53.352Z,100633.44
2023-04-30T16:46:15.432Z,100599.31
2023-04-30T16:49:37.284Z,100641.34
2023-04-30T16:52:59.321Z,100624.72
2023-04-30T16:56:21.580Z,100646.75
2023-04-30T16:59:45.208Z,100648.53
2023-04-30T17:03:07.442Z,100659.22
2023-04-30T17:06:31.603Z,100646.78
2023-04-30T17:09:54.666Z,100660.03
2023-04-30T17:13:17.030Z,100656.81
2023-04-30T17:16:40.838Z,100660.53
2023-04-30T17:20:02.991Z,100666.63
2023-04-30T17:23:25.722Z,100670.25
2023-04-30T17:26:47.874Z,100671.28
2023-04-30T17:30:10.649Z,100682.09
2023-04-30T17:33:34.221Z,100684.78
2023-04-30T17:36:56.274Z,100685.03
2023-04-30T17:40:18.651Z,100686.31
2023-04-30T17:43:40.848Z,100692.69
2023-04-30T17:47:02.626Z,100695.50
2023-04-30T17:50:25.997Z,100707.63
2023-04-30T17:53:47.991Z,100716.56
2023-04-30T17:57:09.760Z,100724.03
2023-04-30T18:00:31.869Z,100724.56
2023-04-30T18:03:54.492Z,100735.56
2023-04-30T18:07:17.575Z,100733.63
2023-04-30T18:10:39.654Z,100727.97
2023-04-30T18:14:05.355Z,100736.75
2023-04-30T18:17:27.153Z,100739.41
2023-04-30T18:20:49.066Z,100740.31
2023-04-30T18:24:12.425Z,100737.03
2023-04-30T18:27:34.850Z,100738.97
2023-04-30T18:30:57.205Z,100738.16
2023-04-30T18:34:19.294Z,100741.59
2023-04-30T18:37:41.248Z,100740.75
2023-04-30T18:41:04.548Z,100747.63
2023-04-30T18:44:31.780Z,100741.66
2023-04-30T18:47:53.575Z,100752.06
2023-04-30T18:51:15.847Z,100752.13
2023-04-30T18:54:38.054Z,100753.94
2023-04-30T18:58:01.439Z,100753.13
2023-04-30T19:01:27.432Z,100749.00
2023-04-30T19:04:52.877Z,100762.84
2023-04-30T19:08:15.253Z,100754.31
2023-04-30T19:11:37.702Z,100756.13
2023-04-30T19:15:01.052Z,100762.19
2023-04-30T19:18:24.749Z,100755.44
2023-04-30T19:21:47.035Z,100752.03
2023-04-30T19:25:09.954Z,100759.84
2023-04-30T19:28:32.007Z,100763.44
2023-04-30T19:31:55.597Z,100767.75
2023-04-30T19:35:18.085Z,100765.22
2023-04-30T19:38:39.982Z,100767.03
2023-04-30T19:42:01.974Z,100774.78
2023-04-30T19:45:24.033Z,100739.81
2023-04-30T19:48:48.079Z,100774.09
2023-04-30T19:52:10.052Z,100742.56
2023-04-30T19:55:32.897Z,100772.47
2023-04-30T19:58:54.929Z,100775.97
2023-04-30T20:02:17.091Z,100767.47
2023-04-30T20:05:40.965Z,100772.63
2023-04-30T20:09:03.467Z,100764.97
2023-04-30T20:12:25.617Z,100763.25
2023-04-30T20:15:49.332Z,100760.72
2023-04-30T20:19:13.217Z,100760.75
2023-04-30T20:22:37.860Z,100768.59
2023-04-30T20:26:00.309Z,100774.63
2023-04-30T20:29:23.491Z,100779.88
2023-04-30T20:32:45.975Z,100779.88
2023-04-30T20:36:08.323Z,100772.19
2023-04-30T20:39:31.717Z,100779.13
2023-04-30T20:42:53.551Z,100777.44
2023-04-30T20:46:16.322Z,100784.34
2023-04-30T20:49:38.722Z,100786.94
2023-04-30T20:53:00.782Z,100789.53
2023-04-30T20:56:23.995Z,100786.13
2023-04-30T20:59:46.394Z,100781.03
2023-04-30T21:03:09.626Z,100787.94
2023-04-30T21:06:32.112Z,100786.19
2023-04-30T21:09:54.426Z,100789.66
2023-04-30T21:13:18.060Z,100789.69
2023-04-30T21:16:40.904Z,100792.31
2023-04-30T21:20:02.824Z,100787.19
2023-04-30T21:23:24.908Z,100792.34
2023-04-30T21:26:46.775Z,100799.22
2023-04-30T21:30:11.100Z,100788.09
2023-04-30T21:33:33.575Z,100793.28
2023-04-30T21:36:55.402Z,100795.88
2023-04-30T21:40:17.306Z,100789.06
2023-04-30T21:43:39.752Z,100795.06
2023-04-30T21:47:03.804Z,100769.44
2023-04-30T21:50:25.523Z,100798.56
2023-04-30T21:53:47.732Z,100801.16
2023-04-30T21:57:09.460Z,100798.63
2023-04-30T22:00:31.548Z,100803.81
2023-04-30T22:03:55.256Z,100798.69
2023-04-30T22:07:17.239Z,100803.03
2023-04-30T22:10:39.072Z,100803.06
2023-04-30T22:14:00.860Z,100804.78
2023-04-30T22:17:22.835Z,100809.94
2023-04-30T22:20:45.998Z,100810.84
2023-04-30T22:24:08.010Z,100812.59
2023-04-30T22:27:29.935Z,100808.31
2023-04-30T22:30:51.597Z,100808.34
2023-04-30T22:34:14.519Z,100813.50
2023-04-30T22:37:38.760Z,100799.88
2023-04-30T22:41:01.401Z,100826.47
2023-04-30T22:44:23.487Z,100824.72
2023-04-30T22:47:45.981Z,100824.75
2023-04-30T22:51:08.276Z,100828.19
2023-04-30T22:54:32.030Z,100823.06
2023-04-30T22:57:54.112Z,100832.50
2023-04-30T23:01:15.916Z,100829.09
2023-04-30T23:04:37.771Z,100830.81
2023-04-30T23:07:59.679Z,100834.25
2023-04-30T23:11:23.912Z,100833.41
2023-04-30T23:14:46.178Z,100832.56
2023-04-30T23:18:08.316Z,100836.00
2023-04-30T23:21:31.517Z,100833.47
2023-04-30T23:24:53.501Z,100840.31
2023-04-30T23:28:16.962Z,100808.66
2023-04-30T23:31:38.854Z,100834.34
2023-04-30T23:35:00.782Z,100844.66
2023-04-30T23:38:23.021Z,100841.25
2023-04-30T23:41:45.258Z,100839.53
2023-04-30T23:45:09.997Z,100812.13
2023-04-30T23:48:32.713Z,100827.59
2023-04-30T23:51:54.955Z,100842.16
2023-04-30T23:55:20.754Z,100842.16
2023-04-30T23:58:42.436Z,100836.19
