createdAt,value
2023-04-01T00:00:09.948Z,0
2023-04-01T00:01:09.960Z,0
2023-04-01T00:02:10.008Z,0
2023-04-01T00:03:10.015Z,0
2023-04-01T00:04:09.974Z,0
2023-04-01T00:05:09.964Z,0
2023-04-01T00:06:09.975Z,0
2023-04-01T00:07:09.980Z,0
2023-04-01T00:08:09.971Z,0
2023-04-01T00:09:09.986Z,0
2023-04-01T00:10:09.969Z,0
2023-04-01T00:11:09.969Z,0
2023-04-01T00:12:09.973Z,0
2023-04-01T00:13:09.963Z,0
2023-04-01T00:14:09.961Z,0
2023-04-01T00:15:09.975Z,0
2023-04-01T00:16:20.404Z,0
2023-04-01T00:17:10.155Z,0
2023-04-01T00:18:09.971Z,0
2023-04-01T00:19:09.955Z,0
2023-04-01T00:20:09.961Z,0
2023-04-01T00:21:09.984Z,0
2023-04-01T00:22:09.988Z,0
2023-04-01T00:23:09.959Z,0
2023-04-01T00:24:09.969Z,0
2023-04-01T00:25:09.958Z,0
2023-04-01T00:26:09.969Z,0
2023-04-01T00:27:09.983Z,0
2023-04-01T00:28:09.965Z,0
2023-04-01T00:29:09.960Z,0
2023-04-01T00:30:09.968Z,0
2023-04-01T00:31:10.026Z,0
2023-04-01T00:32:09.985Z,0
2023-04-01T00:33:10.027Z,0
2023-04-01T00:34:09.965Z,0
2023-04-01T00:35:09.970Z,0
2023-04-01T00:36:10.048Z,0
2023-04-01T00:37:09.989Z,0
2023-04-01T00:38:09.961Z,0
2023-04-01T00:39:09.963Z,0
2023-04-01T00:40:09.979Z,0
2023-04-01T00:41:09.960Z,0
2023-04-01T00:42:09.988Z,0
2023-04-01T00:43:09.970Z,0
2023-04-01T00:44:09.971Z,0
2023-04-01T00:45:09.961Z,0
2023-04-01T00:46:09.989Z,0
2023-04-01T00:47:10.030Z,0
2023-04-01T00:48:10.032Z,0
2023-04-01T00:49:09.975Z,0
2023-04-01T00:50:09.973Z,0
2023-04-01T00:51:09.987Z,0
2023-04-01T00:52:10.001Z,0
2023-04-01T00:53:09.970Z,0
2023-04-01T00:54:09.980Z,0
2023-04-01T00:55:09.970Z,0
2023-04-01T00:56:09.991Z,0
2023-04-01T00:57:10.026Z,0
2023-04-01T00:58:09.974Z,0
2023-04-01T00:59:09.972Z,0
2023-04-01T01:00:09.969Z,0
2023-04-01T01:01:10.041Z,0
2023-04-01T01:02:10.002Z,0
2023-04-01T01:03:09.996Z,0
2023-04-01T01:04:09.961Z,0
2023-04-01T01:05:09.977Z,0
2023-04-01T01:06:09.983Z,0
2023-04-01T01:07:10.022Z,0
2023-04-01T01:08:09.972Z,0
2023-04-01T01:09:09.983Z,0
2023-04-01T01:10:09.968Z,0
2023-04-01T01:11:10.382Z,0
2023-04-01T01:12:09.996Z,0
2023-04-01T01:13:09.976Z,0
2023-04-01T01:14:09.976Z,0
2023-04-01T01:15:09.972Z,0
2023-04-01T01:16:10.012Z,0
2023-04-01T01:17:09.981Z,0
2023-04-01T01:18:10.007Z,0
2023-04-01T01:19:09.971Z,0
2023-04-01T01:20:19.246Z,0
2023-04-01T01:21:09.991Z,0
2023-04-01T01:22:09.986Z,0
2023-04-01T01:23:09.971Z,0
2023-04-01T01:24:09.973Z,0
2023-04-01T01:25:09.977Z,0
2023-04-01T01:26:09.971Z,0
2023-04-01T01:27:09.991Z,0
2023-04-01T01:28:09.971Z,0
2023-04-01T01:29:09.973Z,0
2023-04-01T01:30:09.977Z,0
2023-04-01T01:31:10.050Z,0
2023-04-01T01:32:09.985Z,0
2023-04-01T01:33:09.997Z,0
2023-04-01T01:34:09.973Z,0
2023-04-01T01:35:09.984Z,0
2023-04-01T01:36:10.022Z,0
2023-04-01T01:37:09.991Z,0
2023-04-01T01:38:09.973Z,0
2023-04-01T01:39:09.970Z,0
2023-04-01T01:40:09.970Z,0
2023-04-01T01:41:09.964Z,0
2023-04-01T01:42:09.985Z,0
2023-04-01T01:43:09.970Z,0
2023-04-01T01:44:09.964Z,0
2023-04-01T01:45:09.965Z,0
2023-04-01T01:46:10.004Z,0
2023-04-01T01:47:09.984Z,0
2023-04-01T01:48:10.014Z,0
2023-04-01T01:49:09.968Z,0
2023-04-01T01:50:09.963Z,0
2023-04-01T01:51:09.983Z,0
2023-04-01T01:52:09.977Z,0
2023-04-01T01:53:09.973Z,0
2023-04-01T01:54:09.967Z,0
2023-04-01T01:55:09.968Z,0
2023-04-01T01:56:09.971Z,0
2023-04-01T01:57:10.062Z,0
2023-04-01T01:58:09.959Z,0
2023-04-01T01:59:09.958Z,0
2023-04-01T02:00:09.962Z,0
2023-04-01T02:01:10.012Z,0
2023-04-01T02:02:09.967Z,0
2023-04-01T02:03:09.968Z,0
2023-04-01T02:04:09.979Z,0
2023-04-01T02:05:09.966Z,0
2023-04-01T02:06:09.990Z,0
2023-04-01T02:07:09.985Z,0
2023-04-01T02:08:09.959Z,0
2023-04-01T02:09:09.961Z,0
2023-04-01T02:10:09.974Z,0
2023-04-01T02:11:09.955Z,0
2023-04-01T02:12:09.979Z,0
2023-04-01T02:13:09.968Z,0
2023-04-01T02:14:09.958Z,0
2023-04-01T02:15:09.972Z,0
2023-04-01T02:16:10.003Z,0
2023-04-01T02:17:09.983Z,0
2023-04-01T02:18:09.998Z,0
2023-04-01T02:19:09.960Z,0
2023-04-01T02:20:09.954Z,0
2023-04-01T02:21:09.981Z,0
2023-04-01T02:22:09.980Z,0
2023-04-01T02:23:09.957Z,0
2023-04-01T02:24:09.965Z,0
2023-04-01T02:25:09.953Z,0
2023-04-01T02:26:09.963Z,0
2023-04-01T02:27:09.974Z,0
2023-04-01T02:28:09.969Z,0
2023-04-01T02:29:09.961Z,0
2023-04-01T02:30:09.954Z,0
2023-04-01T02:31:09.988Z,0
2023-04-01T02:32:09.973Z,0
2023-04-01T02:33:10.039Z,0
2023-04-01T02:34:09.949Z,0
2023-04-01T02:35:09.966Z,0
2023-04-01T02:36:10.016Z,0
2023-04-01T02:37:09.982Z,0
2023-04-01T02:38:09.960Z,0
2023-04-01T02:39:09.961Z,0
2023-04-01T02:40:09.951Z,0
2023-04-01T02:41:09.954Z,0
2023-04-01T02:42:09.974Z,0
2023-04-01T02:43:09.962Z,0
2023-04-01T02:44:09.969Z,0
2023-04-01T02:45:09.965Z,0
2023-04-01T02:46:10.058Z,0
2023-04-01T02:47:10.036Z,0
2023-04-01T02:48:09.965Z,0
2023-04-01T02:49:09.977Z,0
2023-04-01T02:50:09.965Z,0
2023-04-01T02:51:09.974Z,0
2023-04-01T02:52:09.983Z,0
2023-04-01T02:53:09.972Z,0
2023-04-01T02:54:09.963Z,0
2023-04-01T02:55:09.975Z,0
2023-04-01T02:56:09.959Z,0
2023-04-01T02:57:10.184Z,0
2023-04-01T02:58:09.971Z,0
2023-04-01T02:59:09.970Z,0
2023-04-01T03:00:09.962Z,0
2023-04-01T03:01:10.008Z,0
2023-04-01T03:02:09.994Z,0
2023-04-01T03:03:10.062Z,0
2023-04-01T03:04:09.962Z,0
2023-04-01T03:05:09.963Z,0
2023-04-01T03:06:09.996Z,0
2023-04-01T03:07:09.960Z,0
2023-04-01T03:08:09.969Z,0
2023-04-01T03:09:09.962Z,0
2023-04-01T03:10:09.969Z,0
2023-04-01T03:11:09.962Z,0
2023-04-01T03:12:09.954Z,0
2023-04-01T03:13:09.989Z,0
2023-04-01T03:14:09.966Z,0
2023-04-01T03:15:11.292Z,0
2023-04-01T03:16:10.025Z,0
2023-04-01T03:17:09.990Z,0
2023-04-01T03:18:09.969Z,0
2023-04-01T03:19:09.967Z,0
2023-04-01T03:20:09.959Z,0
2023-04-01T03:21:09.986Z,0
2023-04-01T03:22:09.959Z,0
2023-04-01T03:23:09.967Z,0
2023-04-01T03:24:09.956Z,0
2023-04-01T03:25:09.963Z,0
2023-04-01T03:26:09.962Z,0
2023-04-01T03:27:09.958Z,0
2023-04-01T03:28:09.974Z,0
2023-04-01T03:29:09.964Z,0
2023-04-01T03:30:09.991Z,0
2023-04-01T03:31:09.960Z,0
2023-04-01T03:32:09.961Z,0
2023-04-01T03:33:09.978Z,0
2023-04-01T03:34:09.957Z,0
2023-04-01T03:35:09.950Z,0
2023-04-01T03:36:10.021Z,0
2023-04-01T03:37:09.962Z,0
2023-04-01T03:38:09.976Z,0
2023-04-01T03:39:09.958Z,0
2023-04-01T03:40:09.957Z,0
2023-04-01T03:41:09.955Z,0
2023-04-01T03:42:09.962Z,0
2023-04-01T03:43:10.015Z,0
2023-04-01T03:44:09.956Z,0
2023-04-01T03:45:09.954Z,0
2023-04-01T03:46:09.988Z,0
2023-04-01T03:47:09.950Z,0
2023-04-01T03:48:10.002Z,0
2023-04-01T03:49:09.960Z,0
2023-04-01T03:50:09.971Z,0
2023-04-01T03:51:09.970Z,0
2023-04-01T03:52:09.960Z,0
2023-04-01T03:53:09.981Z,0
2023-04-01T03:54:09.964Z,0
2023-04-01T03:55:09.959Z,0
2023-04-01T03:56:09.958Z,0
2023-04-01T03:57:10.023Z,0
2023-04-01T03:58:10.139Z,0
2023-04-01T03:59:10.013Z,0
2023-04-01T04:00:09.976Z,0
2023-04-01T04:01:09.950Z,0
2023-04-01T04:02:10.010Z,0
2023-04-01T04:03:10.107Z,0
2023-04-01T04:04:09.985Z,0
2023-04-01T04:05:09.957Z,0
2023-04-01T04:06:10.000Z,0
2023-04-01T04:07:09.972Z,0
2023-04-01T04:08:09.961Z,0
2023-04-01T04:09:09.974Z,0
2023-04-01T04:10:09.965Z,0
2023-04-01T04:11:09.956Z,0
2023-04-01T04:12:09.960Z,0
2023-04-01T04:13:09.979Z,0
2023-04-01T04:14:09.971Z,0
2023-04-01T04:15:09.957Z,0
2023-04-01T04:16:10.075Z,0
2023-04-01T04:17:09.964Z,0
2023-04-01T04:18:09.960Z,0
2023-04-01T04:19:09.961Z,0
2023-04-01T04:20:09.958Z,0
2023-04-01T04:21:09.975Z,0
2023-04-01T04:22:09.967Z,0
2023-04-01T04:23:09.963Z,0
2023-04-01T04:24:09.970Z,0
2023-04-01T04:25:09.967Z,0
2023-04-01T04:26:09.972Z,0
2023-04-01T04:27:09.982Z,0
2023-04-01T04:28:09.962Z,0
2023-04-01T04:29:09.995Z,0
2023-04-01T04:30:09.947Z,0
2023-04-01T04:31:10.004Z,0
2023-04-01T04:32:09.961Z,0
2023-04-01T04:33:09.979Z,0
2023-04-01T04:34:09.981Z,0.01
2023-04-01T04:35:09.952Z,0.01
2023-04-01T04:36:10.002Z,0.01
2023-04-01T04:37:09.967Z,0.01
2023-04-01T04:38:09.960Z,0.01
2023-04-01T04:39:09.980Z,0.01
2023-04-01T04:40:09.958Z,0.01
2023-04-01T04:41:09.967Z,0.02
2023-04-01T04:42:09.971Z,0.02
2023-04-01T04:43:09.961Z,0.02
2023-04-01T04:44:09.975Z,0.02
2023-04-01T04:45:09.965Z,0.03
2023-04-01T04:46:09.959Z,0.03
2023-04-01T04:47:10.016Z,0.03
2023-04-01T04:48:10.002Z,0.04
2023-04-01T04:49:09.975Z,0.04
2023-04-01T04:50:09.953Z,0.05
2023-04-01T04:51:09.974Z,0.06
2023-04-01T04:52:09.959Z,0.07
2023-04-01T04:53:09.953Z,0.07
2023-04-01T04:54:09.982Z,0.08
2023-04-01T04:55:09.964Z,0.08
2023-04-01T04:56:09.973Z,0.08
2023-04-01T04:57:10.005Z,0.09
2023-04-01T04:58:09.967Z,0.09
2023-04-01T04:59:09.983Z,0.1
2023-04-01T05:00:09.946Z,0.1
2023-04-01T05:01:09.995Z,0.11
2023-04-01T05:02:10.000Z,0.11
2023-04-01T05:03:10.011Z,0.12
2023-04-01T05:04:09.977Z,0.13
2023-04-01T05:05:09.997Z,0.13
2023-04-01T05:06:09.980Z,0.14
2023-04-01T05:07:09.959Z,0.15
2023-04-01T05:08:09.954Z,0.15
2023-04-01T05:09:09.979Z,0.16
2023-04-01T05:10:09.960Z,0.17
2023-04-01T05:11:13.588Z,0.18
2023-04-01T05:12:09.962Z,0.18
2023-04-01T05:13:09.960Z,0.18
2023-04-01T05:14:09.976Z,0.18
2023-04-01T05:15:09.986Z,0.19
2023-04-01T05:16:09.957Z,0.19
2023-04-01T05:17:09.977Z,0.2
2023-04-01T05:18:10.021Z,0.21
2023-04-01T05:19:09.968Z,0.21
2023-04-01T05:20:09.980Z,0.21
2023-04-01T05:21:09.980Z,0.22
2023-04-01T05:22:09.958Z,0.22
2023-04-01T05:23:09.959Z,0.23
2023-04-01T05:24:09.973Z,0.24
2023-04-01T05:25:09.951Z,0.25
2023-04-01T05:26:09.953Z,0.25
2023-04-01T05:27:09.956Z,0.26
2023-04-01T05:28:09.998Z,0.26
2023-04-01T05:29:10.004Z,0.26
2023-04-01T05:30:09.946Z,0.27
2023-04-01T05:31:10.043Z,0.27
2023-04-01T05:32:09.959Z,0.28
2023-04-01T05:33:10.013Z,0.29
2023-04-01T05:34:09.979Z,0.29
2023-04-01T05:35:09.953Z,0.29
2023-04-01T05:36:10.022Z,0.29
2023-04-01T05:37:09.951Z,0.29
2023-04-01T05:38:09.953Z,0.3
2023-04-01T05:39:09.990Z,0.31
2023-04-01T05:40:09.948Z,0.32
2023-04-01T05:41:09.965Z,0.32
2023-04-01T05:42:09.980Z,0.32
2023-04-01T05:43:09.957Z,0.33
2023-04-01T05:44:09.972Z,0.33
2023-04-01T05:45:09.984Z,0.33
2023-04-01T05:46:09.974Z,0.33
2023-04-01T05:47:09.958Z,0.34
2023-04-01T05:48:09.961Z,0.35
2023-04-01T05:49:09.970Z,0.37
2023-04-01T05:50:09.952Z,0.39
2023-04-01T05:51:09.977Z,0.4
2023-04-01T05:52:09.962Z,0.42
2023-04-01T05:53:09.970Z,0.43
2023-04-01T05:54:09.974Z,0.43
2023-04-01T05:55:09.975Z,0.44
2023-04-01T05:56:09.959Z,0.45
2023-04-01T05:57:10.012Z,0.45
2023-04-01T05:58:09.964Z,0.47
2023-04-01T05:59:09.985Z,0.5
2023-04-01T06:00:09.947Z,0.51
2023-04-01T06:01:14.134Z,0.53
2023-04-01T06:02:09.959Z,0.52
2023-04-01T06:03:10.036Z,0.52
2023-04-01T06:04:10.141Z,0.51
2023-04-01T06:05:09.963Z,0.51
2023-04-01T06:06:09.968Z,0.5
2023-04-01T06:07:09.944Z,0.49
2023-04-01T06:08:09.971Z,0.49
2023-04-01T06:09:09.971Z,0.48
2023-04-01T06:10:09.954Z,0.49
2023-04-01T06:11:09.957Z,0.51
2023-04-01T06:12:09.944Z,0.53
2023-04-01T06:13:09.953Z,0.54
2023-04-01T06:14:09.971Z,0.55
2023-04-01T06:15:09.956Z,0.57
2023-04-01T06:16:10.040Z,0.59
2023-04-01T06:17:09.956Z,0.63
2023-04-01T06:18:09.972Z,0.65
2023-04-01T06:19:09.967Z,0.69
2023-04-01T06:20:09.947Z,0.73
2023-04-01T06:21:09.976Z,0.75
2023-04-01T06:22:09.951Z,0.76
2023-04-01T06:23:09.957Z,0.78
2023-04-01T06:24:09.966Z,0.8
2023-04-01T06:25:09.959Z,0.84
2023-04-01T06:26:09.954Z,0.86
2023-04-01T06:27:09.951Z,0.88
2023-04-01T06:28:09.960Z,0.9
2023-04-01T06:29:09.970Z,0.89
2023-04-01T06:30:09.943Z,0.89
2023-04-01T06:31:10.038Z,0.89
2023-04-01T06:32:10.018Z,0.87
2023-04-01T06:33:09.997Z,0.85
2023-04-01T06:34:09.973Z,0.85
2023-04-01T06:35:09.960Z,0.87
2023-04-01T06:36:10.053Z,0.91
2023-04-01T06:37:09.962Z,0.95
2023-04-01T06:38:09.959Z,0.95
2023-04-01T06:39:11.265Z,1.01
2023-04-01T06:40:09.947Z,1.07
2023-04-01T06:41:09.951Z,1.14
2023-04-01T06:42:09.957Z,1.19
2023-04-01T06:43:09.968Z,1.3
2023-04-01T06:44:09.979Z,1.41
2023-04-01T06:45:09.966Z,1.48
2023-04-01T06:46:10.004Z,1.55
2023-04-01T06:47:09.964Z,1.47
2023-04-01T06:48:10.003Z,1.34
2023-04-01T06:49:09.973Z,1.3
2023-04-01T06:50:09.960Z,1.3
2023-04-01T06:51:09.979Z,1.29
2023-04-01T06:52:09.956Z,1.33
2023-04-01T06:53:09.956Z,1.4
2023-04-01T06:54:09.972Z,1.53
2023-04-01T06:55:09.959Z,1.52
2023-04-01T06:56:09.970Z,1.46
2023-04-01T06:57:09.964Z,1.45
2023-04-01T06:58:09.968Z,1.42
2023-04-01T06:59:09.978Z,1.43
2023-04-01T07:00:09.976Z,1.56
2023-04-01T07:01:09.986Z,1.7
2023-04-01T07:02:09.958Z,1.75
2023-04-01T07:03:09.971Z,1.64
2023-04-01T07:04:10.113Z,1.63
2023-04-01T07:05:09.960Z,1.55
2023-04-01T07:06:09.972Z,1.48
2023-04-01T07:07:09.970Z,1.52
2023-04-01T07:08:09.954Z,1.52
2023-04-01T07:09:09.976Z,1.39
2023-04-01T07:10:09.949Z,1.42
2023-04-01T07:11:09.957Z,1.37
2023-04-01T07:12:09.956Z,1.24
2023-04-01T07:13:09.952Z,1.2
2023-04-01T07:14:09.968Z,1.21
2023-04-01T07:15:09.942Z,1.21
2023-04-01T07:16:09.945Z,1.23
2023-04-01T07:17:09.988Z,1.22
2023-04-01T07:18:10.079Z,1.2
2023-04-01T07:19:09.975Z,1.27
2023-04-01T07:20:09.953Z,1.42
2023-04-01T07:21:09.973Z,1.39
2023-04-01T07:22:09.949Z,1.3
2023-04-01T07:23:09.950Z,1.28
2023-04-01T07:24:09.957Z,1.23
2023-04-01T07:25:09.949Z,1.2
2023-04-01T07:26:09.948Z,1.17
2023-04-01T07:27:09.959Z,1.18
2023-04-01T07:28:09.963Z,1.24
2023-04-01T07:29:09.966Z,1.31
2023-04-01T07:30:09.946Z,1.39
2023-04-01T07:31:10.008Z,1.53
2023-04-01T07:32:09.965Z,1.69
2023-04-01T07:33:10.024Z,1.87
2023-04-01T07:34:09.970Z,2.04
2023-04-01T07:35:09.963Z,2.17
2023-04-01T07:36:09.992Z,2.19
2023-04-01T07:37:09.951Z,2.43
2023-04-01T07:38:09.962Z,2.48
2023-04-01T07:39:09.972Z,2.71
2023-04-01T07:40:09.940Z,2.67
2023-04-01T07:41:09.953Z,2.96
2023-04-01T07:42:09.958Z,3.64
2023-04-01T07:43:09.957Z,2.95
2023-04-01T07:44:09.965Z,2.87
2023-04-01T07:45:09.950Z,2.88
2023-04-01T07:46:10.004Z,2.64
2023-04-01T07:47:09.954Z,2.49
2023-04-01T07:48:10.005Z,2.42
2023-04-01T07:49:09.980Z,2.41
2023-04-01T07:50:09.950Z,2.19
2023-04-01T07:51:09.969Z,2.38
2023-04-01T07:52:09.979Z,2.54
2023-04-01T07:53:09.953Z,2.46
2023-04-01T07:54:09.980Z,2.41
2023-04-01T07:55:09.954Z,2.82
2023-04-01T07:56:10.829Z,2.33
2023-04-01T07:57:09.958Z,2.14
2023-04-01T07:58:09.948Z,1.93
2023-04-01T07:59:09.977Z,1.77
2023-04-01T08:00:09.948Z,1.82
2023-04-01T08:01:09.964Z,1.81
2023-04-01T08:02:09.958Z,1.71
2023-04-01T08:03:10.041Z,1.53
2023-04-01T08:04:10.181Z,1.51
2023-04-01T08:05:09.962Z,1.54
2023-04-01T08:06:09.971Z,1.47
2023-04-01T08:07:09.955Z,1.3
2023-04-01T08:08:09.956Z,1.3
2023-04-01T08:09:09.975Z,1.16
2023-04-01T08:10:09.956Z,1.14
2023-04-01T08:11:09.956Z,1.21
2023-04-01T08:12:09.962Z,1.26
2023-04-01T08:13:09.958Z,1.21
2023-04-01T08:14:09.963Z,1.19
2023-04-01T08:15:09.972Z,1.19
2023-04-01T08:16:10.029Z,1.2
2023-04-01T08:17:09.946Z,1.25
2023-04-01T08:18:09.950Z,1.25
2023-04-01T08:19:09.965Z,1.35
2023-04-01T08:20:09.950Z,1.46
2023-04-01T08:21:09.965Z,1.53
2023-04-01T08:22:09.943Z,1.49
2023-04-01T08:23:09.949Z,1.51
2023-04-01T08:24:09.955Z,1.56
2023-04-01T08:25:09.947Z,1.62
2023-04-01T08:26:09.958Z,1.7
2023-04-01T08:27:09.940Z,1.86
2023-04-01T08:28:09.945Z,1.97
2023-04-01T08:29:09.983Z,2.11
2023-04-01T08:30:10.497Z,2.24
2023-04-01T08:31:09.954Z,2.46
2023-04-01T08:32:09.989Z,2.59
2023-04-01T08:33:09.971Z,2.42
2023-04-01T08:34:09.968Z,2.03
2023-04-01T08:35:09.935Z,1.77
2023-04-01T08:36:09.979Z,1.59
2023-04-01T08:37:09.952Z,1.51
2023-04-01T08:38:09.937Z,1.47
2023-04-01T08:39:09.964Z,1.4
2023-04-01T08:40:09.946Z,1.36
2023-04-01T08:41:09.954Z,1.42
2023-04-01T08:42:09.941Z,1.56
2023-04-01T08:43:09.941Z,1.71
2023-04-01T08:44:09.956Z,1.79
2023-04-01T08:45:10.796Z,1.85
2023-04-01T08:46:09.967Z,1.89
2023-04-01T08:47:09.945Z,1.9
2023-04-01T08:48:10.038Z,2.03
2023-04-01T08:49:09.964Z,2.16
2023-04-01T08:50:09.944Z,2.24
2023-04-01T08:51:09.967Z,1.94
2023-04-01T08:52:09.960Z,1.62
2023-04-01T08:53:09.948Z,1.33
2023-04-01T08:54:09.956Z,1.22
2023-04-01T08:55:09.948Z,1.2
2023-04-01T08:56:09.948Z,1.14
2023-04-01T08:57:09.992Z,1.15
2023-04-01T08:58:09.942Z,1.28
2023-04-01T08:59:09.961Z,1.39
2023-04-01T09:00:09.938Z,1.52
2023-04-01T09:01:09.948Z,1.63
2023-04-01T09:02:10.000Z,1.58
2023-04-01T09:03:10.056Z,1.65
2023-04-01T09:04:09.997Z,1.82
2023-04-01T09:05:09.943Z,2.29
2023-04-01T09:06:09.964Z,2.6
2023-04-01T09:07:10.895Z,3.28
2023-04-01T09:08:09.950Z,3.28
2023-04-01T09:09:09.969Z,3.46
2023-04-01T09:10:09.947Z,6.32
2023-04-01T09:11:09.945Z,4.94
2023-04-01T09:12:09.996Z,4.98
2023-04-01T09:13:09.947Z,3.44
2023-04-01T09:14:09.967Z,3.14
2023-04-01T09:15:09.957Z,3.27
2023-04-01T09:16:10.005Z,4.11
2023-04-01T09:17:09.954Z,7.34
2023-04-01T09:18:10.010Z,4.97
2023-04-01T09:19:10.071Z,5.91
2023-04-01T09:20:09.986Z,5.71
2023-04-01T09:21:09.979Z,9.02
2023-04-01T09:22:09.954Z,8.84
2023-04-01T09:23:09.953Z,5.49
2023-04-01T09:24:09.974Z,5.3
2023-04-01T09:25:09.964Z,4.47
2023-04-01T09:26:09.956Z,4.49
2023-04-01T09:27:09.963Z,4.71
2023-04-01T09:28:09.962Z,4.25
2023-04-01T09:29:09.987Z,4.2
2023-04-01T09:30:09.946Z,4.46
2023-04-01T09:31:09.970Z,4.77
2023-04-01T09:32:09.958Z,4.45
2023-04-01T09:33:09.961Z,3.93
2023-04-01T09:34:09.966Z,3.48
2023-04-01T09:35:09.962Z,3.34
2023-04-01T09:36:10.018Z,3.36
2023-04-01T09:37:09.960Z,3.25
2023-04-01T09:38:09.970Z,2.89
2023-04-01T09:39:09.968Z,2.66
2023-04-01T09:40:09.954Z,2.86
2023-04-01T09:41:09.952Z,3.1
2023-04-01T09:42:09.955Z,3.52
2023-04-01T09:43:09.957Z,3.42
2023-04-01T09:44:09.978Z,4.09
2023-04-01T09:45:09.955Z,4.31
2023-04-01T09:46:09.999Z,4.31
2023-04-01T09:47:09.960Z,4.65
2023-04-01T09:48:09.990Z,4.62
2023-04-01T09:49:09.979Z,4.18
2023-04-01T09:50:09.959Z,4.37
2023-04-01T09:51:09.971Z,4.42
2023-04-01T09:52:09.956Z,5.1
2023-04-01T09:53:09.951Z,5.58
2023-04-01T09:54:09.975Z,6.03
2023-04-01T09:55:09.954Z,5.61
2023-04-01T09:56:09.967Z,9.24
2023-04-01T09:57:10.036Z,5.16
2023-04-01T09:58:09.958Z,5.13
2023-04-01T09:59:09.983Z,5.33
2023-04-01T10:00:09.949Z,7.42
2023-04-01T10:01:09.962Z,4.81
2023-04-01T10:02:10.208Z,3.23
2023-04-01T10:03:10.028Z,4.36
2023-04-01T10:04:09.970Z,12.47
2023-04-01T10:05:10.003Z,10.91
2023-04-01T10:06:10.030Z,11.02
2023-04-01T10:07:09.954Z,4.2
2023-04-01T10:08:09.949Z,4.2
2023-04-01T10:09:09.968Z,1.89
2023-04-01T10:10:09.949Z,1.81
2023-04-01T10:11:09.950Z,1.57
2023-04-01T10:12:09.954Z,1.33
2023-04-01T10:13:09.953Z,1.1
2023-04-01T10:14:09.997Z,1.01
2023-04-01T10:15:09.958Z,1.11
2023-04-01T10:16:09.986Z,1.26
2023-04-01T10:17:09.962Z,1.43
2023-04-01T10:18:09.953Z,1.68
2023-04-01T10:19:09.976Z,1.94
2023-04-01T10:20:09.986Z,1.83
2023-04-01T10:21:09.983Z,1.69
2023-04-01T10:22:09.957Z,1.6
2023-04-01T10:23:09.951Z,1.62
2023-04-01T10:24:09.984Z,1.65
2023-04-01T10:25:09.954Z,1.74
2023-04-01T10:26:09.964Z,2.1
2023-04-01T10:27:09.948Z,2.88
2023-04-01T10:28:09.956Z,4.18
2023-04-01T10:29:09.996Z,5.84
2023-04-01T10:30:09.947Z,5.03
2023-04-01T10:31:09.948Z,6.66
2023-04-01T10:32:09.979Z,9.28
2023-04-01T10:33:09.982Z,4.11
2023-04-01T10:34:09.964Z,4.68
2023-04-01T10:35:09.955Z,5.18
2023-04-01T10:36:09.993Z,4.61
2023-04-01T10:37:09.953Z,4.15
2023-04-01T10:38:09.953Z,4.07
2023-04-01T10:39:09.961Z,5.25
2023-04-01T10:40:09.946Z,4.47
2023-04-01T10:41:09.944Z,5.53
2023-04-01T10:42:09.947Z,4.79
2023-04-01T10:43:09.955Z,4.24
2023-04-01T10:44:09.966Z,4.3
2023-04-01T10:45:09.950Z,4.67
2023-04-01T10:46:09.986Z,5.98
2023-04-01T10:47:09.950Z,3.42
2023-04-01T10:48:09.951Z,2.97
2023-04-01T10:49:09.966Z,3.04
2023-04-01T10:50:09.941Z,2.93
2023-04-01T10:51:09.968Z,2.49
2023-04-01T10:52:09.950Z,2.3
2023-04-01T10:53:09.943Z,2.25
2023-04-01T10:54:09.958Z,2.16
2023-04-01T10:55:09.951Z,2.15
2023-04-01T10:56:09.946Z,2.25
2023-04-01T10:57:09.979Z,2.28
2023-04-01T10:58:09.987Z,2.29
2023-04-01T10:59:10.008Z,2.33
2023-04-01T11:00:09.950Z,2.48
2023-04-01T11:01:09.995Z,2.98
2023-04-01T11:02:11.868Z,3.48
2023-04-01T11:03:10.093Z,5.38
2023-04-01T11:04:09.969Z,12.77
2023-04-01T11:05:09.959Z,7.21
2023-04-01T11:06:09.969Z,7.55
2023-04-01T11:07:09.961Z,12.17
2023-04-01T11:08:09.965Z,12.17
2023-04-01T11:09:09.968Z,8.27
2023-04-01T11:10:09.941Z,4.73
2023-04-01T11:11:09.953Z,4.25
2023-04-01T11:12:09.950Z,2.99
2023-04-01T11:13:09.947Z,2.52
2023-04-01T11:14:09.978Z,2.41
2023-04-01T11:15:09.947Z,2.3
2023-04-01T11:16:09.995Z,2.23
2023-04-01T11:17:09.949Z,2.12
2023-04-01T11:18:10.089Z,2.14
2023-04-01T11:19:09.961Z,2.19
2023-04-01T11:20:09.945Z,2.16
2023-04-01T11:21:09.964Z,2.24
2023-04-01T11:22:09.948Z,2.78
2023-04-01T11:23:09.948Z,3.12
2023-04-01T11:24:09.966Z,2.83
2023-04-01T11:25:09.963Z,2.5
2023-04-01T11:26:09.959Z,2.65
2023-04-01T11:27:09.995Z,2.86
2023-04-01T11:28:09.951Z,2.98
2023-04-01T11:29:09.981Z,3.42
2023-04-01T11:30:09.948Z,3.03
2023-04-01T11:31:09.973Z,2.72
2023-04-01T11:32:09.961Z,2.74
2023-04-01T11:33:10.047Z,3.01
2023-04-01T11:34:09.988Z,2.59
2023-04-01T11:35:09.973Z,2.71
2023-04-01T11:36:09.980Z,3.02
2023-04-01T11:37:09.958Z,3.59
2023-04-01T11:38:09.978Z,3.4
2023-04-01T11:39:09.973Z,2.52
2023-04-01T11:40:09.948Z,1.94
2023-04-01T11:41:09.955Z,1.58
2023-04-01T11:42:09.961Z,1.33
2023-04-01T11:43:11.635Z,1.18
2023-04-01T11:44:09.977Z,1.08
2023-04-01T11:45:09.961Z,1.03
2023-04-01T11:46:10.048Z,1.02
2023-04-01T11:47:09.960Z,1.08
2023-04-01T11:48:09.982Z,1.19
2023-04-01T11:49:09.983Z,1.22
2023-04-01T11:50:09.965Z,1.24
2023-04-01T11:51:09.980Z,1.25
2023-04-01T11:52:09.960Z,1.27
2023-04-01T11:53:09.953Z,1.32
2023-04-01T11:54:09.977Z,1.38
2023-04-01T11:55:09.966Z,1.41
2023-04-01T11:56:09.969Z,1.45
2023-04-01T11:57:09.993Z,1.5
2023-04-01T11:58:09.962Z,1.56
2023-04-01T11:59:09.966Z,1.62
2023-04-01T12:00:09.947Z,1.69
2023-04-01T12:01:09.958Z,1.9
2023-04-01T12:02:09.978Z,2.24
2023-04-01T12:03:10.050Z,2.76
2023-04-01T12:04:10.152Z,5.15
2023-04-01T12:05:09.960Z,5.16
2023-04-01T12:06:09.977Z,3.98
2023-04-01T12:07:09.962Z,3.81
2023-04-01T12:08:09.977Z,3.81
2023-04-01T12:09:09.990Z,5.66
2023-04-01T12:10:09.950Z,12.77
2023-04-01T12:11:09.945Z,14.64
2023-04-01T12:12:09.965Z,13.33
2023-04-01T12:13:09.960Z,13.1
2023-04-01T12:14:09.972Z,10.72
2023-04-01T12:15:09.959Z,6.32
2023-04-01T12:16:09.960Z,3.52
2023-04-01T12:17:09.968Z,3.06
2023-04-01T12:18:10.030Z,2.58
2023-04-01T12:19:09.965Z,2.18
2023-04-01T12:20:09.987Z,1.81
2023-04-01T12:21:09.977Z,1.56
2023-04-01T12:22:09.964Z,1.4
2023-04-01T12:23:09.962Z,1.44
2023-04-01T12:24:09.979Z,1.32
2023-04-01T12:25:09.956Z,1.2
2023-04-01T12:26:09.959Z,1.1
2023-04-01T12:27:09.960Z,1.1
2023-04-01T12:28:09.959Z,1.18
2023-04-01T12:29:09.978Z,1.27
2023-04-01T12:30:10.046Z,1.36
2023-04-01T12:31:09.957Z,1.47
2023-04-01T12:32:09.992Z,1.59
2023-04-01T12:33:10.116Z,1.73
2023-04-01T12:34:09.965Z,1.84
2023-04-01T12:35:09.951Z,1.87
2023-04-01T12:36:10.015Z,1.89
2023-04-01T12:37:09.955Z,1.91
2023-04-01T12:38:09.947Z,1.94
2023-04-01T12:39:09.975Z,1.99
2023-04-01T12:40:09.950Z,2.03
2023-04-01T12:41:09.965Z,2.09
2023-04-01T12:42:09.953Z,2.11
2023-04-01T12:43:09.959Z,2.16
2023-04-01T12:44:09.975Z,2.23
2023-04-01T12:45:09.962Z,2.33
2023-04-01T12:46:09.978Z,2.35
2023-04-01T12:47:09.973Z,2.34
2023-04-01T12:48:10.043Z,2.26
2023-04-01T12:49:09.973Z,2.25
2023-04-01T12:50:09.949Z,2.24
2023-04-01T12:51:09.977Z,2.22
2023-04-01T12:52:09.952Z,2.22
2023-04-01T12:53:09.955Z,2.3
2023-04-01T12:54:09.968Z,2.48
2023-04-01T12:55:09.961Z,2.8
2023-04-01T12:56:09.956Z,3.65
2023-04-01T12:57:09.970Z,3.3
2023-04-01T12:58:09.959Z,3.42
2023-04-01T12:59:09.980Z,3.27
2023-04-01T13:00:09.947Z,3.05
2023-04-01T13:01:09.956Z,2.86
2023-04-01T13:02:09.960Z,2.93
2023-04-01T13:03:09.994Z,2.81
2023-04-01T13:04:10.008Z,2.53
2023-04-01T13:05:09.951Z,2.24
2023-04-01T13:06:09.982Z,1.97
2023-04-01T13:07:09.969Z,1.75
2023-04-01T13:08:09.958Z,1.75
2023-04-01T13:09:09.971Z,1.44
2023-04-01T13:10:09.945Z,1.39
2023-04-01T13:11:09.966Z,1.46
2023-04-01T13:12:09.963Z,1.68
2023-04-01T13:13:10.005Z,2.07
2023-04-01T13:14:11.982Z,2.2
2023-04-01T13:15:09.962Z,2.06
2023-04-01T13:16:10.011Z,1.72
2023-04-01T13:17:09.956Z,1.45
2023-04-01T13:18:09.981Z,1.24
2023-04-01T13:19:09.982Z,1.07
2023-04-01T13:20:09.997Z,0.95
2023-04-01T13:21:09.967Z,0.86
2023-04-01T13:22:09.956Z,0.78
2023-04-01T13:23:09.966Z,0.71
2023-04-01T13:24:09.973Z,0.66
2023-04-01T13:25:09.956Z,0.61
2023-04-01T13:26:14.395Z,0.58
2023-04-01T13:27:09.955Z,0.54
2023-04-01T13:28:09.957Z,0.53
2023-04-01T13:29:09.978Z,0.54
2023-04-01T13:30:09.973Z,0.56
2023-04-01T13:31:09.964Z,0.58
2023-04-01T13:32:09.954Z,0.62
2023-04-01T13:33:10.010Z,0.65
2023-04-01T13:34:09.973Z,0.7
2023-04-01T13:35:15.199Z,0.78
2023-04-01T13:36:14.235Z,0.88
2023-04-01T13:37:14.141Z,0.99
2023-04-01T13:38:14.143Z,1.11
2023-04-01T13:39:14.150Z,1.24
2023-04-01T13:40:14.174Z,1.38
2023-04-01T13:41:14.138Z,1.5
2023-04-01T13:42:14.143Z,1.6
2023-04-01T13:43:14.196Z,1.73
2023-04-01T13:44:14.154Z,1.89
2023-04-01T13:45:14.142Z,2.24
2023-04-01T13:46:14.171Z,2.04
2023-04-01T13:47:14.147Z,2.61