createdAt,value
2023-09-01T00:01:01.753Z,59.77
2023-09-01T00:03:28.462Z,59.70
2023-09-01T00:05:55.136Z,59.64
2023-09-01T00:08:22.245Z,59.79
2023-09-01T00:10:48.853Z,59.55
2023-09-01T00:13:15.353Z,59.60
2023-09-01T00:15:41.871Z,59.62
2023-09-01T00:18:08.379Z,59.71
2023-09-01T00:20:36.015Z,59.57
2023-09-01T00:23:04.928Z,59.58
2023-09-01T00:25:32.068Z,59.63
2023-09-01T00:27:58.722Z,59.74
2023-09-01T00:30:29.533Z,59.54
2023-09-01T00:32:56.589Z,59.62
2023-09-01T00:35:23.199Z,59.63
2023-09-01T00:37:51.361Z,59.41
2023-09-01T00:40:18.221Z,59.62
2023-09-01T00:42:44.667Z,59.51
2023-09-01T00:45:11.374Z,59.29
2023-09-01T00:47:38.045Z,59.34
2023-09-01T00:50:09.152Z,59.53
2023-09-01T00:52:36.854Z,59.30
2023-09-01T00:55:04.301Z,59.25
2023-09-01T00:57:31.135Z,59.42
2023-09-01T00:59:58.173Z,59.21
2023-09-01T01:02:26.697Z,59.03
2023-09-01T01:04:55.320Z,59.49
2023-09-01T01:07:21.736Z,59.31
2023-09-01T01:10:23.211Z,59.46
2023-09-01T01:13:05.596Z,59.23
2023-09-01T01:15:33.950Z,59.40
2023-09-01T01:18:05.827Z,59.48
2023-09-01T01:20:39.334Z,59.22
2023-09-01T01:23:18.331Z,59.39
2023-09-01T01:25:49.962Z,59.17
2023-09-01T01:28:17.611Z,59.12
2023-09-01T01:30:44.698Z,59.26
2023-09-01T01:33:39.153Z,59.11
2023-09-01T01:36:13.106Z,59.18
2023-09-01T01:38:46.447Z,59.07
2023-09-01T01:41:19.238Z,59.27
2023-09-01T01:43:48.181Z,58.98
2023-09-01T01:46:15.408Z,59.11
2023-09-01T01:48:42.014Z,59.10
2023-09-01T01:51:08.545Z,59.01
2023-09-01T01:53:39.071Z,59.11
2023-09-01T01:56:07.360Z,59.15
2023-09-01T01:58:33.879Z,58.96
2023-09-01T02:01:07.009Z,58.87
2023-09-01T02:03:33.920Z,58.77
2023-09-01T02:06:00.523Z,59.07
2023-09-01T02:08:27.104Z,59.01
2023-09-01T02:10:53.571Z,58.85
2023-09-01T02:13:20.215Z,59.07
2023-09-01T02:15:56.143Z,58.85
2023-09-01T02:18:24.205Z,58.81
2023-09-01T02:20:50.664Z,58.83
2023-09-01T02:23:18.176Z,59.05
2023-09-01T02:25:45.868Z,59.07
2023-09-01T02:28:12.739Z,58.66
2023-09-01T02:30:40.180Z,58.97
2023-09-01T02:33:07.246Z,58.93
2023-09-01T02:35:34.671Z,58.82
2023-09-01T02:38:01.295Z,58.75
2023-09-01T02:40:28.060Z,58.97
2023-09-01T02:42:54.705Z,58.90
2023-09-01T02:45:21.358Z,58.72
2023-09-01T02:47:47.908Z,58.82
2023-09-01T02:50:14.530Z,58.69
2023-09-01T02:52:41.234Z,58.80
2023-09-01T02:55:08.338Z,58.62
2023-09-01T02:57:37.299Z,58.47
2023-09-01T03:00:15.588Z,58.48
2023-09-01T03:02:45.759Z,58.72
2023-09-01T03:05:12.398Z,58.70
2023-09-01T03:07:39.977Z,58.59
2023-09-01T03:10:09.263Z,58.54
2023-09-01T03:12:38.621Z,58.55
2023-09-01T03:15:10.438Z,58.76
2023-09-01T03:17:37.055Z,58.57
2023-09-01T03:20:10.640Z,58.65
2023-09-01T03:22:38.667Z,58.56
2023-09-01T03:27:52.774Z,58.65
2023-09-01T03:30:19.277Z,58.55
2023-09-01T03:32:45.787Z,58.43
2023-09-01T03:35:12.284Z,58.67
2023-09-01T03:37:38.798Z,58.35
2023-09-01T03:40:10.277Z,58.24
2023-09-01T03:42:40.491Z,58.25
2023-09-01T03:45:07.500Z,58.44
2023-09-01T03:47:34.014Z,58.43
2023-09-01T03:50:02.117Z,58.59
2023-09-01T03:52:28.544Z,58.44
2023-09-01T03:54:55.023Z,58.52
2023-09-01T03:57:21.479Z,58.47
2023-09-01T03:59:50.453Z,58.27
2023-09-01T04:02:18.420Z,58.60
2023-09-01T04:04:44.905Z,58.42
2023-09-01T04:07:11.360Z,58.38
2023-09-01T04:09:37.875Z,58.32
2023-09-01T04:12:04.670Z,58.38
2023-09-01T04:14:31.221Z,58.35
2023-09-01T04:16:58.631Z,58.32
2023-09-01T04:19:25.105Z,58.48
2023-09-01T04:21:51.522Z,58.18
2023-09-01T04:24:18.040Z,58.24
2023-09-01T04:26:45.615Z,58.25
2023-09-01T04:29:12.028Z,58.41
2023-09-01T04:31:38.484Z,58.25
2023-09-01T04:34:05.039Z,58.39
2023-09-01T04:36:44.980Z,58.33
2023-09-01T04:39:16.217Z,58.16
2023-09-01T04:41:43.244Z,58.37
2023-09-01T04:44:09.877Z,58.31
2023-09-01T04:46:36.378Z,58.49
2023-09-01T04:49:02.991Z,58.13
2023-09-01T04:51:29.582Z,58.28
2023-09-01T04:53:56.165Z,58.33
2023-09-01T04:56:22.697Z,58.31
2023-09-01T04:58:49.241Z,58.31
2023-09-01T05:01:17.362Z,58.45
2023-09-01T05:03:43.979Z,58.09
2023-09-01T05:06:11.949Z,58.36
2023-09-01T05:08:38.581Z,58.40
2023-09-01T05:11:05.062Z,58.20
2023-09-01T05:13:31.495Z,58.30
2023-09-01T05:15:58.037Z,58.21
2023-09-01T05:18:24.565Z,58.28
2023-09-01T05:20:51.058Z,58.13
2023-09-01T05:23:17.610Z,58.13
2023-09-01T05:25:44.187Z,58.25
2023-09-01T05:28:10.690Z,58.25
2023-09-01T05:30:38.326Z,58.41
2023-09-01T05:33:05.206Z,58.02
2023-09-01T05:35:31.793Z,58.44
2023-09-01T05:37:59.788Z,58.22
2023-09-01T05:40:26.346Z,58.24
2023-09-01T05:42:52.895Z,58.11
2023-09-01T05:45:19.371Z,58.04
2023-09-01T05:47:46.005Z,58.16
2023-09-01T05:50:12.540Z,58.04
2023-09-01T05:52:39.016Z,58.36
2023-09-01T05:55:05.774Z,58.00
2023-09-01T05:57:32.355Z,58.30
2023-09-01T05:59:59.587Z,58.30
2023-09-01T06:02:26.112Z,58.06
2023-09-01T06:04:52.766Z,58.12
2023-09-01T06:07:19.306Z,58.17
2023-09-01T06:09:46.003Z,58.20
2023-09-01T06:12:12.628Z,58.25
2023-09-01T06:14:39.439Z,58.10
2023-09-01T06:17:06.147Z,58.42
2023-09-01T06:19:32.811Z,58.30
2023-09-01T06:21:59.306Z,58.04
2023-09-01T06:24:26.714Z,58.23
2023-09-01T06:26:55.204Z,58.08
2023-09-01T06:29:23.137Z,58.31
2023-09-01T06:31:49.608Z,58.23
2023-09-01T06:34:16.181Z,58.55
2023-09-01T06:36:42.872Z,58.51
2023-09-01T06:39:09.452Z,58.39
2023-09-01T06:41:36.400Z,58.38
2023-09-01T06:44:03.559Z,58.39
2023-09-01T06:46:30.171Z,58.36
2023-09-01T06:48:57.700Z,58.58
2023-09-01T06:51:24.319Z,58.35
2023-09-01T06:53:50.812Z,58.44
2023-09-01T06:56:17.462Z,58.60
2023-09-01T06:58:43.958Z,58.60
2023-09-01T07:01:12.442Z,58.79
2023-09-01T07:03:40.639Z,58.64
2023-09-01T07:06:07.859Z,58.82
2023-09-01T07:08:34.452Z,58.78
2023-09-01T07:11:05.604Z,58.97
2023-09-01T07:13:32.762Z,58.85
2023-09-01T07:15:59.648Z,58.82
2023-09-01T07:18:28.202Z,58.79
2023-09-01T07:20:59.662Z,58.51
2023-09-01T07:23:26.394Z,58.56
2023-09-01T07:25:56.745Z,58.67
2023-09-01T07:28:23.966Z,58.65
2023-09-01T07:30:51.043Z,58.75
2023-09-01T07:33:17.947Z,58.79
2023-09-01T07:35:53.455Z,58.74
2023-09-01T07:38:20.218Z,58.90
2023-09-01T07:40:46.966Z,58.69
2023-09-01T07:43:18.879Z,58.82
2023-09-01T07:45:46.018Z,58.86
2023-09-01T07:48:22.371Z,58.80
2023-09-01T07:50:50.170Z,58.94
2023-09-01T07:53:16.714Z,58.79
2023-09-01T07:55:43.226Z,58.69
2023-09-01T07:58:09.868Z,58.90
2023-09-01T08:00:39.010Z,58.83
2023-09-01T08:03:07.213Z,58.68
2023-09-01T08:05:33.948Z,58.86
2023-09-01T08:08:03.731Z,58.86
2023-09-01T08:10:30.354Z,58.96
2023-09-01T08:12:56.949Z,58.75
2023-09-01T08:15:24.975Z,58.75
2023-09-01T08:17:53.685Z,58.90
2023-09-01T08:20:20.244Z,58.80
2023-09-01T08:22:48.326Z,58.89
2023-09-01T08:25:14.862Z,58.76
2023-09-01T08:27:41.498Z,58.86
2023-09-01T08:30:09.024Z,58.94
2023-09-01T08:32:37.712Z,58.95
2023-09-01T08:35:05.233Z,58.90
2023-09-01T08:37:31.835Z,58.57
2023-09-01T08:39:58.355Z,58.60
2023-09-01T08:42:27.022Z,58.90
2023-09-01T08:44:53.991Z,58.83
2023-09-01T08:47:24.623Z,58.66
2023-09-01T08:49:52.643Z,58.64
2023-09-01T08:52:20.325Z,58.72
2023-09-01T08:54:47.904Z,58.53
2023-09-01T08:57:14.533Z,58.56
2023-09-01T08:59:43.386Z,58.77
2023-09-01T09:02:10.053Z,58.69
2023-09-01T09:04:36.726Z,58.72
2023-09-01T09:07:16.402Z,58.71
2023-09-01T09:09:54.375Z,58.73
2023-09-01T09:12:24.983Z,58.79
2023-09-01T09:14:59.753Z,58.63
2023-09-01T09:17:47.197Z,58.84
2023-09-01T09:20:19.475Z,58.81
2023-09-01T09:22:57.567Z,58.87
2023-09-01T09:25:31.531Z,58.82
2023-09-01T09:28:11.824Z,58.77
2023-09-01T09:30:49.349Z,58.96
2023-09-01T09:33:16.020Z,58.93
2023-09-01T09:35:50.911Z,59.06
2023-09-01T09:38:18.408Z,58.99
2023-09-01T09:41:02.236Z,59.01
2023-09-01T09:43:31.387Z,59.03
2023-09-01T09:45:58.096Z,58.80
2023-09-01T09:48:29.640Z,59.08
2023-09-01T09:50:57.217Z,59.06
2023-09-01T09:53:26.351Z,58.87
2023-09-01T09:55:57.975Z,58.89
2023-09-01T09:58:35.092Z,58.79
2023-09-01T10:01:17.427Z,58.96
2023-09-01T10:03:44.657Z,59.01
2023-09-01T10:06:12.237Z,59.05
2023-09-01T10:08:39.711Z,59.16
2023-09-01T10:11:08.600Z,59.17
2023-09-01T10:13:37.225Z,58.95
2023-09-01T10:16:04.738Z,58.98
2023-09-01T10:21:21.611Z,59.08
2023-09-01T10:23:49.107Z,59.05
2023-09-01T10:26:29.593Z,58.91
2023-09-01T10:29:03.060Z,58.94
2023-09-01T10:31:30.371Z,59.06
2023-09-01T10:34:16.657Z,59.02
2023-09-01T10:36:46.896Z,59.10
2023-09-01T10:39:25.630Z,59.04
2023-09-01T10:42:01.044Z,59.08
2023-09-01T10:44:48.866Z,58.95
2023-09-01T10:47:40.554Z,59.13
2023-09-01T10:50:14.615Z,59.16
2023-09-01T10:57:04.912Z,59.22
2023-09-01T10:59:33.410Z,59.67
2023-09-01T11:02:19.623Z,59.64
2023-09-01T11:04:47.010Z,59.78
2023-09-01T11:07:14.392Z,59.66
2023-09-01T11:09:41.049Z,59.91
2023-09-01T11:12:09.217Z,59.72
2023-09-01T11:14:37.415Z,59.96
2023-09-01T11:17:05.944Z,59.65
2023-09-01T11:19:47.991Z,59.59
2023-09-01T11:22:14.821Z,59.92
2023-09-01T11:24:46.259Z,59.86
2023-09-01T11:27:13.678Z,59.90
2023-09-01T11:29:40.687Z,59.71
2023-09-01T11:32:08.588Z,59.95
2023-09-01T11:34:39.385Z,59.79
2023-09-01T11:37:06.466Z,59.91
2023-09-01T11:39:32.999Z,59.69
2023-09-01T11:42:01.349Z,59.75
2023-09-01T11:44:27.961Z,59.76
2023-09-01T11:46:54.753Z,59.75
2023-09-01T11:49:21.413Z,59.89
2023-09-01T11:51:47.942Z,59.58
2023-09-01T11:54:14.501Z,59.56
2023-09-01T11:56:41.234Z,59.72
2023-09-01T11:59:08.056Z,59.55
2023-09-01T12:01:42.759Z,59.65
2023-09-01T12:04:10.710Z,59.65
2023-09-01T12:06:45.882Z,59.65
2023-09-01T12:09:18.110Z,59.72
2023-09-01T12:11:52.475Z,59.64
2023-09-01T12:14:23.361Z,59.68
2023-09-01T12:16:54.358Z,59.67
2023-09-01T12:19:27.017Z,59.59
2023-09-01T12:21:56.313Z,59.56
2023-09-01T12:24:24.590Z,59.86
2023-09-01T12:26:51.633Z,59.76
2023-09-01T12:29:20.561Z,59.86
2023-09-01T12:31:48.688Z,60.41
2023-09-01T12:34:15.514Z,60.31
2023-09-01T12:36:42.193Z,60.32
2023-09-01T12:39:08.798Z,60.11
2023-09-01T12:41:35.961Z,60.20
2023-09-01T12:44:02.440Z,59.96
2023-09-01T12:46:29.663Z,60.31
2023-09-01T12:48:56.435Z,60.22
2023-09-01T12:51:23.028Z,60.03
2023-09-01T12:53:49.650Z,59.98
2023-09-01T12:56:16.198Z,60.23
2023-09-01T12:58:43.004Z,60.34
2023-09-01T13:01:10.877Z,60.42
2023-09-01T13:03:37.543Z,60.31
2023-09-01T13:06:11.738Z,60.45
2023-09-01T13:08:38.816Z,60.46
2023-09-01T13:11:11.307Z,60.29
2023-09-01T13:13:38.910Z,60.48
2023-09-01T13:16:05.982Z,60.53
2023-09-01T13:18:32.593Z,60.44
2023-09-01T13:20:59.223Z,60.50
2023-09-01T13:23:26.887Z,60.73
2023-09-01T13:25:55.061Z,60.96
2023-09-01T13:28:27.177Z,61.06
2023-09-01T13:30:53.759Z,61.18
2023-09-01T13:33:20.574Z,61.44
2023-09-01T13:35:47.606Z,61.61
2023-09-01T13:38:14.254Z,61.50
2023-09-01T13:40:40.918Z,61.95
2023-09-01T13:43:07.593Z,61.97
2023-09-01T13:45:34.118Z,61.70
2023-09-01T13:48:00.776Z,61.74
2023-09-01T13:50:27.424Z,61.83
2023-09-01T13:52:54.122Z,61.82
2023-09-01T13:55:20.693Z,61.71
2023-09-01T13:57:47.393Z,61.61
2023-09-01T14:00:14.396Z,61.78
2023-09-01T14:02:43.522Z,61.92
2023-09-01T14:05:10.410Z,61.92
2023-09-01T14:07:38.712Z,61.83
2023-09-01T14:10:05.617Z,61.80
2023-09-01T14:12:32.175Z,61.91
2023-09-01T14:15:00.850Z,61.85
2023-09-01T14:17:27.536Z,61.94
2023-09-01T14:19:54.059Z,61.97
2023-09-01T14:22:20.604Z,61.79
2023-09-01T14:24:47.045Z,61.97
2023-09-01T14:27:14.905Z,61.93
2023-09-01T14:29:41.386Z,61.73
2023-09-01T14:32:07.893Z,61.71
2023-09-01T14:34:35.459Z,61.73
2023-09-01T14:37:02.108Z,61.76
2023-09-01T14:39:28.698Z,61.81
2023-09-01T14:41:56.196Z,62.06
2023-09-01T14:44:23.067Z,62.04
2023-09-01T14:46:49.556Z,62.01
2023-09-01T14:49:16.097Z,62.27
2023-09-01T14:51:42.620Z,62.36
2023-09-01T14:54:09.679Z,61.95
2023-09-01T14:56:36.496Z,62.18
2023-09-01T14:59:03.097Z,62.07
2023-09-01T15:01:29.705Z,62.03
2023-09-01T15:03:58.264Z,62.02
2023-09-01T15:06:26.161Z,62.01
2023-09-01T15:08:52.814Z,62.22
2023-09-01T15:11:20.732Z,62.23
2023-09-01T15:13:47.254Z,62.10
2023-09-01T15:16:13.949Z,62.01
2023-09-01T15:18:41.638Z,62.12
2023-09-01T15:21:09.842Z,62.20
2023-09-01T15:23:37.008Z,62.19
2023-09-01T15:26:04.333Z,62.33
2023-09-01T15:28:30.988Z,62.35
2023-09-01T15:30:57.686Z,62.53
2023-09-01T15:33:26.544Z,62.64
2023-09-01T15:35:58.218Z,62.96
2023-09-01T15:38:26.615Z,63.14
2023-09-01T15:41:03.133Z,63.06
2023-09-01T15:43:32.865Z,63.37
2023-09-01T15:46:00.866Z,63.44
2023-09-01T15:48:28.646Z,63.13
2023-09-01T15:51:02.201Z,63.56
2023-09-01T15:53:30.337Z,63.67
2023-09-01T15:55:58.556Z,63.77
2023-09-01T15:58:25.260Z,64.05
2023-09-01T16:01:14.260Z,63.81
2023-09-01T16:03:52.786Z,63.69
2023-09-01T16:06:21.590Z,63.60
2023-09-01T16:08:48.188Z,63.91
2023-09-01T16:11:14.845Z,63.63
2023-09-01T16:13:41.376Z,63.56
2023-09-01T16:16:08.423Z,63.42
2023-09-01T16:18:36.159Z,63.63
2023-09-01T16:21:05.243Z,63.29
2023-09-01T16:23:31.920Z,63.57
2023-09-01T16:25:58.871Z,63.84
2023-09-01T16:28:25.477Z,63.69
2023-09-01T16:30:52.811Z,64.19
2023-09-01T16:33:19.480Z,63.94
2023-09-01T16:35:56.507Z,63.85
2023-09-01T16:38:24.361Z,64.01
2023-09-01T16:40:52.667Z,64.17
2023-09-01T16:43:20.885Z,64.23
2023-09-01T16:45:47.585Z,64.07
2023-09-01T16:48:14.511Z,64.14
2023-09-01T16:50:44.989Z,64.52
2023-09-01T16:53:12.500Z,64.22
2023-09-01T16:55:39.164Z,64.35
2023-09-01T16:58:06.995Z,64.45
2023-09-01T17:00:33.874Z,64.42
2023-09-01T17:03:00.508Z,64.46
2023-09-01T17:05:27.335Z,64.47
2023-09-01T17:07:53.863Z,64.54
2023-09-01T17:10:20.391Z,64.31
2023-09-01T17:12:48.093Z,64.42
2023-09-01T17:15:17.883Z,64.27
2023-09-01T17:17:45.695Z,64.13
2023-09-01T17:20:16.624Z,63.96
2023-09-01T17:22:43.622Z,63.96
2023-09-01T17:25:10.530Z,63.81
2023-09-01T17:27:37.094Z,63.93
2023-09-01T17:30:04.963Z,63.78
2023-09-01T17:32:31.560Z,64.00
2023-09-01T17:34:58.149Z,63.91
2023-09-01T17:37:26.093Z,63.78
2023-09-01T17:39:52.907Z,64.07
2023-09-01T17:42:19.553Z,63.93
2023-09-01T17:44:48.940Z,63.90
2023-09-01T17:47:15.455Z,63.78
2023-09-01T17:49:43.466Z,63.92
2023-09-01T17:52:10.027Z,63.84
2023-09-01T17:54:36.778Z,63.99
2023-09-01T17:57:04.101Z,64.00
2023-09-01T17:59:33.395Z,64.04
2023-09-01T18:01:59.980Z,63.77
2023-09-01T18:04:30.465Z,64.09
2023-09-01T18:06:58.004Z,64.07
2023-09-01T18:09:24.683Z,64.07
2023-09-01T18:11:52.881Z,63.91
2023-09-01T18:14:19.706Z,63.90
2023-09-01T18:16:46.569Z,64.02
2023-09-01T18:19:13.501Z,64.09
2023-09-01T18:21:41.068Z,64.05
2023-09-01T18:24:30.510Z,64.00
2023-09-01T18:26:57.264Z,64.10
2023-09-01T18:29:25.092Z,64.25
2023-09-01T18:31:59.602Z,64.24
2023-09-01T18:34:35.001Z,64.23
2023-09-01T18:37:07.247Z,64.25
2023-09-01T18:39:35.352Z,64.40
2023-09-01T18:42:18.211Z,64.28
2023-09-01T18:44:45.938Z,64.49
2023-09-01T18:47:12.509Z,64.24
2023-09-01T18:49:43.816Z,64.26
2023-09-01T18:52:14.365Z,64.25
2023-09-01T18:54:40.973Z,64.12
2023-09-01T18:57:08.759Z,64.32
2023-09-01T18:59:45.044Z,64.54
2023-09-01T19:02:37.771Z,64.33
2023-09-01T19:05:20.254Z,64.50
2023-09-01T19:07:46.859Z,64.45
2023-09-01T19:10:20.687Z,64.52
2023-09-01T19:12:50.730Z,64.27
2023-09-01T19:15:18.235Z,64.30
2023-09-01T19:17:45.309Z,64.27
2023-09-01T19:20:25.371Z,64.08
2023-09-01T19:22:55.204Z,64.23
2023-09-01T19:25:21.858Z,64.31
2023-09-01T19:28:04.562Z,64.17
2023-09-01T19:30:36.200Z,64.38
2023-09-01T19:33:03.623Z,64.05
2023-09-01T19:35:30.325Z,64.20
2023-09-01T19:38:01.086Z,64.19
2023-09-01T19:40:27.702Z,64.27
2023-09-01T19:43:11.185Z,64.13
2023-09-01T19:45:38.319Z,64.07
2023-09-01T19:48:05.898Z,64.15
2023-09-01T19:50:35.123Z,64.14
2023-09-01T19:53:19.997Z,64.02
2023-09-01T19:55:46.752Z,63.99
2023-09-01T19:58:14.417Z,63.99
2023-09-01T20:00:44.270Z,64.11
2023-09-01T20:03:18.846Z,64.07
2023-09-01T20:05:48.062Z,64.08
2023-09-01T20:08:14.760Z,64.32
2023-09-01T20:10:42.412Z,64.00
2023-09-01T20:13:09.340Z,63.90
2023-09-01T20:15:41.067Z,63.86
2023-09-01T20:18:15.590Z,64.01
2023-09-01T20:20:42.801Z,64.03
2023-09-01T20:23:09.435Z,63.90
2023-09-01T20:25:36.293Z,63.84
2023-09-01T20:28:02.979Z,63.99
2023-09-01T20:30:29.714Z,63.91
2023-09-01T20:32:56.340Z,63.78
2023-09-01T20:35:23.429Z,63.86
2023-09-01T20:37:50.630Z,63.95
2023-09-01T20:40:17.503Z,63.99
2023-09-01T20:42:44.244Z,63.74
2023-09-01T20:45:12.369Z,63.99
2023-09-01T20:47:39.381Z,63.97
2023-09-01T20:50:07.565Z,63.80
2023-09-01T20:52:37.941Z,63.83
2023-09-01T20:55:06.979Z,64.01
2023-09-01T20:57:54.030Z,63.73
2023-09-01T21:00:22.801Z,63.84
2023-09-01T21:02:49.816Z,63.83
2023-09-01T21:05:20.749Z,63.77
2023-09-01T21:10:30.023Z,63.86
2023-09-01T21:12:56.949Z,63.68
2023-09-01T21:15:25.001Z,63.58
2023-09-01T21:17:52.351Z,63.80
2023-09-01T21:20:19.118Z,63.55
2023-09-01T21:22:45.844Z,63.66
2023-09-01T21:25:12.523Z,63.65
2023-09-01T21:27:41.104Z,63.76
2023-09-01T21:30:22.395Z,63.63
2023-09-01T21:32:49.159Z,63.74
2023-09-01T21:35:17.216Z,63.79
2023-09-01T21:37:46.441Z,63.66
2023-09-01T21:40:13.133Z,64.03
2023-09-01T21:42:40.274Z,63.73
2023-09-01T21:45:07.449Z,63.67
2023-09-01T21:47:34.677Z,63.68
2023-09-01T21:50:01.433Z,63.56
2023-09-01T21:52:28.262Z,63.52
2023-09-01T21:54:55.028Z,63.61
2023-09-01T21:57:21.741Z,63.61
2023-09-01T21:59:52.514Z,63.46
2023-09-01T22:02:19.192Z,63.61
2023-09-01T22:04:45.791Z,63.71
2023-09-01T22:07:12.495Z,63.86
2023-09-01T22:09:39.071Z,63.61
2023-09-01T22:12:05.877Z,63.59
2023-09-01T22:14:32.700Z,63.50
2023-09-01T22:17:00.073Z,63.55
2023-09-01T22:19:31.855Z,63.67
2023-09-01T22:21:59.277Z,63.67
2023-09-01T22:24:32.116Z,63.45
2023-09-01T22:26:59.646Z,63.47
2023-09-01T22:29:26.743Z,63.72
2023-09-01T22:31:53.344Z,63.78
2023-09-01T22:34:20.469Z,63.67
2023-09-01T22:36:47.268Z,63.73
2023-09-01T22:39:13.851Z,63.68
2023-09-01T22:41:41.847Z,63.55
2023-09-01T22:44:08.438Z,63.67
2023-09-01T22:46:35.061Z,63.55
2023-09-01T22:49:06.073Z,63.69
2023-09-01T22:51:32.783Z,63.67
2023-09-01T22:54:02.116Z,63.61
2023-09-01T22:56:30.755Z,63.72
2023-09-01T22:58:57.236Z,63.76
2023-09-01T23:01:23.842Z,63.54
2023-09-01T23:06:16.870Z,63.60
2023-09-01T23:08:43.408Z,63.67
2023-09-01T23:11:10.225Z,63.68
2023-09-01T23:13:36.757Z,63.72
2023-09-01T23:16:04.772Z,63.91
2023-09-01T23:18:31.361Z,63.76
2023-09-01T23:20:59.701Z,63.66
2023-09-01T23:23:26.772Z,63.98
2023-09-01T23:25:53.333Z,63.75
2023-09-01T23:28:19.870Z,63.89
2023-09-01T23:30:46.646Z,63.57
2023-09-01T23:33:13.168Z,63.84
2023-09-01T23:35:39.814Z,64.09
2023-09-01T23:38:06.346Z,63.68
2023-09-01T23:40:34.326Z,63.75
2023-09-01T23:43:00.890Z,63.64
2023-09-01T23:45:27.405Z,63.75
2023-09-01T23:47:55.661Z,63.74
2023-09-01T23:50:24.219Z,63.65
2023-09-01T23:52:50.800Z,63.82
2023-09-01T23:55:17.474Z,63.64
2023-09-01T23:57:44.013Z,63.72
