createdAt,value
2022-09-11T00:00:42.670Z,2.00
2022-09-11T00:03:04.504Z,1.70
2022-09-11T00:05:31.117Z,1.87
2022-09-11T00:07:52.732Z,1.90
2022-09-11T00:10:14.332Z,1.90
2022-09-11T00:12:35.998Z,1.90
2022-09-11T00:14:57.909Z,1.93
2022-09-11T00:17:19.470Z,1.80
2022-09-11T00:19:42.138Z,1.90
2022-09-11T00:22:06.007Z,1.50
2022-09-11T00:24:27.725Z,2.10
2022-09-11T00:26:49.244Z,2.00
2022-09-11T00:29:11.161Z,1.93
2022-09-11T00:31:33.016Z,1.90
2022-09-11T00:33:55.280Z,1.80
2022-09-11T00:36:18.693Z,1.60
2022-09-11T00:38:42.618Z,1.70
2022-09-11T00:41:08.139Z,1.70
2022-09-11T00:43:31.626Z,1.70
2022-09-11T00:45:56.214Z,1.70
2022-09-11T00:48:22.722Z,1.57
2022-09-11T00:50:45.811Z,1.60
2022-09-11T00:53:10.223Z,1.80
2022-09-11T00:55:35.754Z,1.67
2022-09-11T00:58:01.823Z,1.70
2022-09-11T01:00:23.293Z,1.50
2022-09-11T01:02:47.816Z,1.67
2022-09-11T01:05:10.152Z,1.60
2022-09-11T01:07:32.221Z,1.77
2022-09-11T01:09:54.343Z,1.70
2022-09-11T01:12:23.698Z,1.70
2022-09-11T01:14:53.016Z,1.43
2022-09-11T01:17:23.051Z,1.67
2022-09-11T01:20:06.422Z,1.70
2022-09-11T01:22:51.829Z,1.40
2022-09-11T01:25:27.377Z,1.70
2022-09-11T01:27:52.348Z,1.70
2022-09-11T01:30:18.465Z,1.80
2022-09-11T01:32:49.337Z,1.70
2022-09-11T01:35:15.535Z,1.70
2022-09-11T01:37:42.341Z,1.67
2022-09-11T01:40:09.777Z,1.70
2022-09-11T01:42:34.247Z,1.87
2022-09-11T01:44:58.444Z,2.00
2022-09-11T01:47:21.603Z,1.90
2022-09-11T01:49:44.636Z,2.20
2022-09-11T01:52:09.676Z,2.07
2022-09-11T01:54:34.531Z,1.83
2022-09-11T01:57:00.855Z,1.97
2022-09-11T01:59:28.834Z,1.90
2022-09-11T02:01:55.506Z,2.00
2022-09-11T02:04:18.648Z,2.07
2022-09-11T02:06:44.093Z,2.10
2022-09-11T02:09:08.836Z,2.00
2022-09-11T02:11:33.059Z,2.00
2022-09-11T02:13:58.609Z,1.90
2022-09-11T02:16:23.434Z,2.20
2022-09-11T02:18:54.572Z,1.90
2022-09-11T02:21:16.825Z,2.20
2022-09-11T02:23:38.746Z,2.20
2022-09-11T02:26:00.451Z,2.10
2022-09-11T02:28:22.154Z,2.30
2022-09-11T02:30:44.112Z,2.00
2022-09-11T02:33:06.149Z,2.17
2022-09-11T02:35:35.597Z,1.90
2022-09-11T02:38:06.438Z,2.20
2022-09-11T02:40:37.970Z,2.10
2022-09-11T02:43:13.253Z,2.20
2022-09-11T02:45:42.782Z,2.30
2022-09-11T02:48:17.868Z,2.00
2022-09-11T02:50:47.050Z,2.00
2022-09-11T02:53:12.312Z,2.00
2022-09-11T02:55:42.922Z,2.07
2022-09-11T02:58:07.228Z,1.90
2022-09-11T03:00:28.993Z,1.97
2022-09-11T03:02:50.704Z,2.00
2022-09-11T03:05:13.478Z,2.03
2022-09-11T03:07:36.764Z,1.93
2022-09-11T03:09:58.184Z,2.20
2022-09-11T03:12:19.764Z,1.93
2022-09-11T03:14:41.569Z,2.10
2022-09-11T03:17:03.123Z,2.53
2022-09-11T03:19:24.771Z,2.40
2022-09-11T03:21:46.873Z,2.20
2022-09-11T03:24:10.493Z,2.10
2022-09-11T03:26:33.541Z,2.10
2022-09-11T03:28:55.485Z,1.90
2022-09-11T03:31:17.253Z,2.13
2022-09-11T03:33:39.280Z,2.27
2022-09-11T03:36:00.757Z,2.00
2022-09-11T03:38:25.501Z,2.33
2022-09-11T03:40:48.753Z,2.10
2022-09-11T03:43:11.157Z,2.00
2022-09-11T03:45:33.109Z,2.30
2022-09-11T03:47:54.932Z,2.30
2022-09-11T03:50:16.310Z,2.30
2022-09-11T03:52:38.426Z,1.83
2022-09-11T03:55:00.271Z,2.17
2022-09-11T03:57:23.331Z,2.37
2022-09-11T03:59:45.123Z,2.27
2022-09-11T04:02:06.742Z,1.90
2022-09-11T04:04:28.470Z,2.27
2022-09-11T04:06:50.326Z,1.90
2022-09-11T04:09:12.135Z,2.00
2022-09-11T04:11:37.452Z,2.10
2022-09-11T04:14:03.888Z,2.50
2022-09-11T04:16:25.526Z,2.10
2022-09-11T04:18:49.105Z,2.30
2022-09-11T04:21:13.447Z,2.13
2022-09-11T04:23:35.359Z,2.10
2022-09-11T04:25:56.875Z,2.43
2022-09-11T04:28:18.518Z,2.30
2022-09-11T04:30:42.396Z,2.17
2022-09-11T04:33:05.256Z,1.90
2022-09-11T04:35:27.400Z,2.23
2022-09-11T04:37:49.250Z,2.23
2022-09-11T04:40:11.683Z,2.03
2022-09-11T04:42:33.246Z,2.10
2022-09-11T04:44:54.745Z,2.13
2022-09-11T04:47:17.946Z,2.10
2022-09-11T04:49:40.390Z,2.10
2022-09-11T04:52:02.963Z,2.50
2022-09-11T04:54:24.468Z,2.40
2022-09-11T04:56:46.025Z,2.00
2022-09-11T04:59:13.272Z,2.47
2022-09-11T05:01:35.562Z,2.23
2022-09-11T05:03:58.362Z,2.27
2022-09-11T05:06:20.504Z,2.40
2022-09-11T05:08:42.439Z,2.50
2022-09-11T05:11:05.366Z,2.40
2022-09-11T05:13:27.192Z,2.23
2022-09-11T05:15:49.021Z,2.50
2022-09-11T05:18:11.613Z,2.57
2022-09-11T05:20:35.598Z,2.40
2022-09-11T05:22:57.577Z,2.70
2022-09-11T05:25:19.746Z,2.63
2022-09-11T05:27:40.873Z,2.37
2022-09-11T05:30:03.773Z,2.30
2022-09-11T05:32:46.062Z,2.80
2022-09-11T05:35:32.263Z,2.30
2022-09-11T05:38:16.178Z,2.23
2022-09-11T05:40:49.582Z,2.67
2022-09-11T05:43:10.804Z,2.50
2022-09-11T05:45:32.678Z,2.20
2022-09-11T05:47:56.007Z,2.40
2022-09-11T05:50:17.664Z,2.33
2022-09-11T05:52:42.331Z,2.40
2022-09-11T05:55:05.623Z,2.30
2022-09-11T05:57:27.104Z,2.60
2022-09-11T05:59:48.630Z,2.57
2022-09-11T06:02:10.655Z,2.60
2022-09-11T06:04:31.975Z,2.40
2022-09-11T06:06:53.565Z,2.60
2022-09-11T06:09:15.045Z,2.37
2022-09-11T06:11:38.290Z,2.33
2022-09-11T06:14:00.173Z,2.20
2022-09-11T06:16:25.042Z,3.87
2022-09-11T06:18:49.463Z,2.33
2022-09-11T06:21:14.458Z,2.50
2022-09-11T06:23:37.211Z,2.37
2022-09-11T06:26:04.056Z,2.53
2022-09-11T06:28:27.213Z,2.50
2022-09-11T06:30:50.306Z,2.53
2022-09-11T06:33:13.585Z,2.50
2022-09-11T06:35:35.282Z,2.47
2022-09-11T06:37:56.909Z,2.50
2022-09-11T06:40:18.413Z,2.40
2022-09-11T06:42:40.062Z,2.73
2022-09-11T06:45:03.018Z,2.70
2022-09-11T06:47:24.722Z,3.17
2022-09-11T06:49:45.985Z,2.90
2022-09-11T06:52:07.458Z,3.50
2022-09-11T06:54:29.058Z,3.03
2022-09-11T06:56:50.414Z,2.60
2022-09-11T06:59:11.827Z,2.67
2022-09-11T07:01:35.316Z,3.13
2022-09-11T07:03:57.106Z,2.80
2022-09-11T07:06:20.017Z,2.67
2022-09-11T07:08:41.818Z,3.00
2022-09-11T07:11:04.748Z,2.80
2022-09-11T07:13:26.160Z,2.40
2022-09-11T07:15:49.233Z,2.53
2022-09-11T07:18:12.566Z,2.33
2022-09-11T07:20:34.143Z,2.60
2022-09-11T07:22:55.883Z,2.70
2022-09-11T07:25:18.285Z,2.67
2022-09-11T07:27:39.950Z,2.43
2022-09-11T07:30:01.110Z,2.77
2022-09-11T07:32:22.305Z,2.83
2022-09-11T07:34:45.116Z,2.80
2022-09-11T07:37:06.583Z,2.80
2022-09-11T07:39:28.226Z,3.00
2022-09-11T07:41:50.376Z,2.77
2022-09-11T07:44:11.714Z,3.20
2022-09-11T07:46:33.718Z,2.87
2022-09-11T07:48:55.759Z,3.00
2022-09-11T07:51:19.813Z,3.23
2022-09-11T07:53:44.060Z,3.47
2022-09-11T07:56:06.161Z,3.33
2022-09-11T07:58:27.821Z,3.30
2022-09-11T08:00:50.619Z,3.53
2022-09-11T08:03:12.134Z,3.43
2022-09-11T08:05:33.767Z,3.63
2022-09-11T08:07:56.540Z,3.50
2022-09-11T08:10:27.373Z,4.20
2022-09-11T08:12:49.596Z,7.33
2022-09-11T08:15:11.154Z,15.00
2022-09-11T08:17:32.678Z,14.17
2022-09-11T08:19:54.314Z,10.10
2022-09-11T08:22:15.947Z,6.13
2022-09-11T08:24:38.668Z,5.83
2022-09-11T08:27:00.334Z,8.73
2022-09-11T08:29:21.719Z,6.23
2022-09-11T08:31:43.280Z,5.20
2022-09-11T08:34:05.309Z,4.93
2022-09-11T08:36:26.511Z,4.70
2022-09-11T08:38:47.805Z,4.60
2022-09-11T08:41:27.242Z,4.93
2022-09-11T08:43:52.309Z,4.50
2022-09-11T08:46:14.180Z,4.00
2022-09-11T08:48:40.384Z,3.23
2022-09-11T08:51:01.959Z,4.57
2022-09-11T08:53:23.357Z,4.47
2022-09-11T08:55:48.800Z,4.87
2022-09-11T08:58:16.072Z,4.57
2022-09-11T09:00:42.032Z,4.93
2022-09-11T09:03:31.124Z,5.10
2022-09-11T09:05:55.793Z,4.60
2022-09-11T09:08:31.576Z,4.33
2022-09-11T09:10:57.132Z,3.73
2022-09-11T09:13:34.332Z,3.97
2022-09-11T09:16:04.794Z,4.70
2022-09-11T09:18:34.047Z,5.00
2022-09-11T09:21:01.971Z,4.77
2022-09-11T09:23:27.001Z,6.90
2022-09-11T09:25:52.786Z,5.70
2022-09-11T09:28:20.046Z,4.63
2022-09-11T09:30:48.014Z,5.53
2022-09-11T09:33:23.433Z,5.80
2022-09-11T09:36:14.004Z,5.40
2022-09-11T09:38:49.940Z,5.37
2022-09-11T09:41:44.071Z,4.57
2022-09-11T09:44:23.564Z,5.40
2022-09-11T09:47:09.804Z,5.23
2022-09-11T09:49:33.774Z,5.30
2022-09-11T09:51:58.895Z,5.60
2022-09-11T09:54:26.548Z,5.67
2022-09-11T09:56:54.652Z,6.57
2022-09-11T09:59:19.295Z,6.97
2022-09-11T10:01:47.816Z,7.33
2022-09-11T10:04:32.410Z,6.70
2022-09-11T10:07:19.981Z,6.70
2022-09-11T10:10:08.219Z,6.93
2022-09-11T10:12:31.631Z,7.07
2022-09-11T10:14:55.183Z,6.33
2022-09-11T10:17:31.948Z,6.43
2022-09-11T10:20:18.906Z,6.50
2022-09-11T10:22:46.938Z,5.40
2022-09-11T10:25:33.874Z,5.33
2022-09-11T10:28:03.690Z,4.30
2022-09-11T10:30:54.663Z,4.60
2022-09-11T10:33:40.615Z,4.70
2022-09-11T10:36:24.708Z,5.23
2022-09-11T10:39:14.375Z,4.47
2022-09-11T10:41:59.245Z,4.60
2022-09-11T10:44:21.806Z,4.63
2022-09-11T10:46:45.121Z,5.03
2022-09-11T10:49:18.916Z,4.73
2022-09-11T10:52:02.930Z,4.80
2022-09-11T10:54:55.757Z,5.10
2022-09-11T10:57:43.604Z,4.40
2022-09-11T11:00:10.085Z,4.73
2022-09-11T11:02:34.199Z,4.90
2022-09-11T11:04:57.749Z,4.33
2022-09-11T11:07:32.417Z,4.83
2022-09-11T11:10:01.496Z,4.33
2022-09-11T11:12:38.890Z,4.57
2022-09-11T11:15:30.444Z,4.40
2022-09-11T11:18:05.690Z,4.67
2022-09-11T11:20:34.733Z,4.40
2022-09-11T11:23:06.797Z,4.70
2022-09-11T11:25:32.473Z,4.80
2022-09-11T11:28:25.354Z,4.57
2022-09-11T11:31:23.060Z,4.40
2022-09-11T11:34:14.627Z,4.67
2022-09-11T11:37:02.059Z,4.43
2022-09-11T11:39:39.499Z,5.23
2022-09-11T11:42:10.180Z,4.93
2022-09-11T11:44:41.315Z,4.67
2022-09-11T11:47:07.014Z,4.60
2022-09-11T11:49:31.398Z,4.60
2022-09-11T11:52:00.342Z,4.23
2022-09-11T11:54:25.785Z,4.77
2022-09-11T11:56:50.325Z,4.63
2022-09-11T11:59:17.913Z,4.07
2022-09-11T12:01:42.088Z,4.30
2022-09-11T12:04:10.115Z,4.43
2022-09-11T12:06:31.607Z,4.20
2022-09-11T12:08:54.510Z,4.10
2022-09-11T12:11:17.778Z,4.47
2022-09-11T12:13:43.542Z,3.93
2022-09-11T12:16:13.402Z,4.67
2022-09-11T12:18:35.286Z,4.57
2022-09-11T12:22:06.190Z,3.87
2022-09-11T12:25:27.497Z,3.70
2022-09-11T12:28:21.445Z,3.47
2022-09-11T12:30:58.465Z,4.10
2022-09-11T12:33:55.974Z,3.50
2022-09-11T12:36:48.512Z,3.30
2022-09-11T12:39:20.249Z,3.70
2022-09-11T12:42:23.300Z,3.50
2022-09-11T12:44:59.672Z,3.57
2022-09-11T12:47:43.776Z,3.40
2022-09-11T12:50:29.526Z,3.80
2022-09-11T12:53:03.396Z,3.37
2022-09-11T12:55:55.175Z,3.60
2022-09-11T12:58:47.828Z,3.70
2022-09-11T13:01:18.746Z,3.40
2022-09-11T13:03:49.087Z,3.57
2022-09-11T13:06:39.288Z,3.27
2022-09-11T13:09:23.410Z,4.03
2022-09-11T13:12:24.769Z,3.93
2022-09-11T13:14:56.066Z,3.50
2022-09-11T13:17:28.589Z,3.73
2022-09-11T13:19:51.495Z,3.80
2022-09-11T13:22:38.618Z,3.50
2022-09-11T13:25:13.848Z,4.00
2022-09-11T13:27:37.610Z,4.10
2022-09-11T13:30:01.795Z,3.70
2022-09-11T13:32:23.664Z,3.63
2022-09-11T13:34:48.514Z,3.53
2022-09-11T13:37:10.976Z,3.40
2022-09-11T13:39:40.959Z,3.77
2022-09-11T13:42:03.808Z,3.80
2022-09-11T13:44:35.348Z,4.00
2022-09-11T13:47:20.534Z,3.80
2022-09-11T13:50:04.208Z,3.60
2022-09-11T13:52:46.998Z,4.17
2022-09-11T13:55:31.235Z,3.80
2022-09-11T13:58:20.907Z,4.07
2022-09-11T14:01:10.360Z,4.20
2022-09-11T14:03:33.863Z,4.27
2022-09-11T14:05:57.088Z,3.80
2022-09-11T14:08:32.731Z,4.17
2022-09-11T14:11:21.545Z,4.33
2022-09-11T14:13:48.360Z,4.80
2022-09-11T14:16:19.349Z,4.50
2022-09-11T14:19:07.199Z,4.80
2022-09-11T14:21:53.278Z,4.70
2022-09-11T14:24:56.507Z,4.97
2022-09-11T14:27:57.417Z,5.17
2022-09-11T14:31:00.237Z,5.03
2022-09-11T14:33:26.219Z,4.90
2022-09-11T14:35:50.180Z,5.27
2022-09-11T14:38:11.573Z,4.87
2022-09-11T14:40:33.177Z,4.63
2022-09-11T14:42:54.640Z,5.50
2022-09-11T14:45:20.199Z,4.63
2022-09-11T14:47:41.886Z,4.37
2022-09-11T14:50:03.238Z,4.40
2022-09-11T14:52:27.626Z,4.27
2022-09-11T14:54:49.424Z,4.00
2022-09-11T14:57:16.161Z,3.63
2022-09-11T14:59:40.005Z,3.90
2022-09-11T15:02:01.328Z,3.80
2022-09-11T15:04:23.735Z,3.97
2022-09-11T15:06:50.380Z,3.90
2022-09-11T15:09:14.323Z,3.57
2022-09-11T15:11:39.344Z,3.57
2022-09-11T15:14:16.308Z,3.47
2022-09-11T15:16:43.405Z,3.37
2022-09-11T15:19:04.813Z,3.33
2022-09-11T15:21:26.828Z,3.10
2022-09-11T15:23:50.449Z,3.40
2022-09-11T15:26:13.249Z,3.20
2022-09-11T15:28:34.834Z,2.90
2022-09-11T15:31:01.058Z,3.00
2022-09-11T15:33:42.970Z,3.20
2022-09-11T15:36:26.408Z,3.30
2022-09-11T15:39:13.419Z,3.80
2022-09-11T15:41:57.041Z,3.90
2022-09-11T15:44:21.007Z,3.50
2022-09-11T15:46:42.442Z,3.90
2022-09-11T15:49:04.054Z,3.60
2022-09-11T15:51:44.919Z,4.00
2022-09-11T15:54:06.525Z,3.80
2022-09-11T15:56:28.694Z,3.80
2022-09-11T15:58:52.443Z,3.67
2022-09-11T16:01:18.948Z,4.10
2022-09-11T16:03:40.617Z,4.00
2022-09-11T16:06:02.553Z,4.20
2022-09-11T16:08:24.877Z,4.03
2022-09-11T16:10:46.071Z,4.07
2022-09-11T16:13:07.398Z,4.30
2022-09-11T16:15:30.243Z,3.90
2022-09-11T16:17:51.803Z,3.97
2022-09-11T16:20:15.314Z,3.67
2022-09-11T16:22:36.998Z,3.70
2022-09-11T16:24:59.093Z,3.70
2022-09-11T16:27:20.589Z,3.60
2022-09-11T16:30:16.042Z,3.70
2022-09-11T16:32:34.108Z,3.60
2022-09-11T16:34:55.573Z,3.90
2022-09-11T16:37:17.328Z,3.50
2022-09-11T16:39:39.382Z,3.63
2022-09-11T16:42:02.200Z,3.40
2022-09-11T16:44:24.026Z,3.30
2022-09-11T16:46:46.395Z,3.30
2022-09-11T16:49:09.858Z,3.20
2022-09-11T16:51:31.618Z,3.20
2022-09-11T16:53:53.523Z,2.83
2022-09-11T16:56:17.454Z,3.23
2022-09-11T16:58:39.589Z,3.37
2022-09-11T17:01:00.892Z,3.33
2022-09-11T17:03:22.820Z,3.40
2022-09-11T17:05:49.055Z,3.30
2022-09-11T17:08:10.728Z,3.13
2022-09-11T17:10:32.261Z,3.33
2022-09-11T17:12:55.476Z,3.40
2022-09-11T17:15:19.422Z,3.17
2022-09-11T17:17:42.205Z,3.70
2022-09-11T17:20:03.799Z,3.30
2022-09-11T17:22:26.833Z,3.43
2022-09-11T17:24:48.622Z,3.77
2022-09-11T17:27:10.002Z,3.27
2022-09-11T17:29:31.042Z,3.40
2022-09-11T17:32:10.572Z,3.40
2022-09-11T17:34:34.501Z,3.40
2022-09-11T17:36:55.985Z,3.50
2022-09-11T17:39:19.219Z,3.63
2022-09-11T17:41:40.658Z,4.33
2022-09-11T17:44:01.915Z,4.20
2022-09-11T17:46:24.746Z,3.90
2022-09-11T17:48:46.768Z,4.40
2022-09-11T17:51:11.153Z,3.97
2022-09-11T17:53:38.236Z,4.60
2022-09-11T17:56:06.304Z,4.77
2022-09-11T17:58:29.298Z,4.47
2022-09-11T18:00:51.393Z,4.70
2022-09-11T18:03:13.177Z,4.53
2022-09-11T18:05:35.363Z,4.50
2022-09-11T18:08:00.204Z,4.70
2022-09-11T18:10:22.588Z,4.97
2022-09-11T18:12:45.894Z,4.70
2022-09-11T18:15:08.772Z,4.87
2022-09-11T18:17:30.138Z,4.80
2022-09-11T18:19:53.477Z,4.90
2022-09-11T18:22:20.065Z,4.70
2022-09-11T18:24:41.394Z,4.77
2022-09-11T18:27:03.002Z,4.93
2022-09-11T18:29:26.271Z,4.97
2022-09-11T18:31:50.188Z,5.40
2022-09-11T18:34:15.218Z,4.73
2022-09-11T18:36:39.378Z,5.10
2022-09-11T18:39:03.964Z,5.40
2022-09-11T18:41:25.830Z,5.60
2022-09-11T18:43:47.638Z,5.07
2022-09-11T18:46:10.377Z,4.97
2022-09-11T18:48:31.801Z,5.10
2022-09-11T18:50:54.447Z,5.20
2022-09-11T18:53:17.358Z,5.60
2022-09-11T18:55:38.779Z,5.53
2022-09-11T18:58:00.466Z,5.50
2022-09-11T19:00:24.830Z,5.93
2022-09-11T19:02:50.052Z,5.97
2022-09-11T19:05:11.700Z,5.80
2022-09-11T19:07:34.998Z,5.80
2022-09-11T19:09:57.127Z,5.90
2022-09-11T19:12:19.449Z,6.00
2022-09-11T19:14:40.685Z,6.10
2022-09-11T19:17:02.092Z,6.10
2022-09-11T19:19:25.816Z,6.00
2022-09-11T19:21:47.213Z,5.70
2022-09-11T19:24:08.733Z,6.10
2022-09-11T19:26:32.218Z,5.93
2022-09-11T19:28:54.059Z,6.10
2022-09-11T19:31:16.784Z,6.40
2022-09-11T19:33:39.709Z,6.37
2022-09-11T19:36:04.612Z,5.93
2022-09-11T19:38:26.497Z,6.10
2022-09-11T19:40:48.849Z,6.07
2022-09-11T19:43:12.201Z,6.80
2022-09-11T19:45:33.760Z,6.50
2022-09-11T19:47:55.368Z,6.50
2022-09-11T19:50:20.608Z,6.53
2022-09-11T19:52:43.256Z,6.50
2022-09-11T19:55:04.837Z,7.20
2022-09-11T19:57:26.269Z,6.20
2022-09-11T19:59:47.701Z,7.27
2022-09-11T20:02:10.652Z,7.20
2022-09-11T20:04:32.030Z,7.47
2022-09-11T20:09:32.125Z,7.47
2022-09-11T20:11:54.282Z,6.27
2022-09-11T20:14:16.073Z,6.57
2022-09-11T20:16:37.511Z,6.57
2022-09-11T20:19:05.429Z,7.00
2022-09-11T20:21:27.233Z,7.10
2022-09-11T20:23:48.859Z,6.83
2022-09-11T20:26:17.029Z,6.60
2022-09-11T20:28:39.263Z,6.20
2022-09-11T20:31:00.855Z,6.30
2022-09-11T20:33:22.141Z,7.10
2022-09-11T20:35:43.373Z,6.57
2022-09-11T20:38:04.869Z,7.40
2022-09-11T20:40:26.407Z,7.23
2022-09-11T20:42:48.958Z,7.50
2022-09-11T20:45:11.082Z,6.50
2022-09-11T20:47:32.724Z,6.83
2022-09-11T20:49:54.249Z,7.33
2022-09-11T20:52:16.174Z,7.07
2022-09-11T20:54:37.765Z,6.97
2022-09-11T20:57:00.576Z,7.00
2022-09-11T20:59:23.220Z,6.93
2022-09-11T21:01:44.505Z,7.10
2022-09-11T21:04:06.229Z,7.50
2022-09-11T21:06:29.148Z,7.30
2022-09-11T21:08:51.793Z,6.87
2022-09-11T21:11:13.655Z,7.37
2022-09-11T21:13:36.110Z,7.00
2022-09-11T21:15:59.711Z,6.70
2022-09-11T21:18:21.583Z,7.27
2022-09-11T21:20:43.376Z,6.77
2022-09-11T21:23:05.069Z,6.90
2022-09-11T21:25:27.359Z,6.63
2022-09-11T21:27:49.206Z,6.90
2022-09-11T21:30:11.731Z,7.50
2022-09-11T21:32:34.746Z,6.93
2022-09-11T21:34:56.660Z,7.13
2022-09-11T21:37:17.791Z,7.07
2022-09-11T21:39:39.508Z,7.00
2022-09-11T21:42:00.889Z,6.83
2022-09-11T21:44:22.175Z,6.87
2022-09-11T21:46:43.461Z,6.43
2022-09-11T21:49:06.005Z,6.53
2022-09-11T21:51:27.705Z,6.53
2022-09-11T21:53:50.077Z,6.90
2022-09-11T21:56:17.360Z,7.13
2022-09-11T21:58:38.687Z,6.93
2022-09-11T22:01:05.762Z,7.10
2022-09-11T22:03:27.130Z,7.40
2022-09-11T22:05:51.171Z,6.80
2022-09-11T22:08:13.336Z,7.40
2022-09-11T22:10:35.636Z,7.17
2022-09-11T22:12:57.370Z,7.20
2022-09-11T22:15:19.255Z,7.43
2022-09-11T22:17:40.406Z,7.23
2022-09-11T22:20:01.961Z,7.17
2022-09-11T22:22:25.062Z,7.27
2022-09-11T22:24:46.566Z,7.20
2022-09-11T22:27:08.537Z,7.30
2022-09-11T22:29:30.126Z,7.23
2022-09-11T22:31:51.509Z,7.10
2022-09-11T22:34:14.287Z,7.57
2022-09-11T22:36:35.698Z,7.03
2022-09-11T22:38:59.028Z,7.07
2022-09-11T22:41:20.956Z,7.50
2022-09-11T22:43:42.920Z,7.30
2022-09-11T22:46:05.375Z,7.70
2022-09-11T22:48:27.074Z,7.47
2022-09-11T22:50:48.750Z,7.37
2022-09-11T22:53:10.068Z,7.80
2022-09-11T22:55:32.826Z,7.37
2022-09-11T22:57:54.494Z,7.67
2022-09-11T23:00:19.010Z,7.20
2022-09-11T23:02:40.618Z,7.60
2022-09-11T23:05:19.387Z,7.17
2022-09-11T23:07:41.025Z,7.30
2022-09-11T23:10:02.867Z,7.37
2022-09-11T23:12:25.922Z,7.97
2022-09-11T23:14:47.026Z,8.07
2022-09-11T23:17:08.627Z,7.63
2022-09-11T23:19:30.417Z,8.20
2022-09-11T23:21:52.396Z,7.37
2022-09-11T23:24:14.646Z,8.73
2022-09-11T23:26:36.345Z,8.33
2022-09-11T23:28:59.601Z,8.80
2022-09-11T23:31:22.389Z,7.83
2022-09-11T23:33:43.825Z,8.43
2022-09-11T23:36:06.360Z,8.20
2022-09-11T23:38:27.919Z,8.43
2022-09-11T23:40:49.839Z,7.53
2022-09-11T23:43:11.505Z,7.67
2022-09-11T23:45:34.109Z,8.20
2022-09-11T23:47:55.514Z,7.60
2022-09-11T23:50:16.983Z,9.13
2022-09-11T23:52:39.476Z,8.67
2022-09-11T23:55:00.667Z,9.00
2022-09-11T23:57:22.274Z,8.67
2022-09-11T23:59:43.977Z,9.20
