createdAt,value
2018-12-18T00:00:36.837Z,13.37
2018-12-18T00:03:17.272Z,13.23
2018-12-18T00:05:54.851Z,13.83
2018-12-18T00:08:41.842Z,14.17
2018-12-18T00:11:19.213Z,13.93
2018-12-18T00:14:08.207Z,13.37
2018-12-18T00:16:43.254Z,13.57
2018-12-18T00:19:21.032Z,13.97
2018-12-18T00:22:01.590Z,13.70
2018-12-18T00:24:42.657Z,13.33
2018-12-18T00:27:25.506Z,12.60
2018-12-18T00:30:13.111Z,11.63
2018-12-18T00:32:48.162Z,11.47
2018-12-18T00:35:37.731Z,12.07
2018-12-18T00:38:12.243Z,11.57
2018-12-18T00:40:46.786Z,10.93
2018-12-18T00:43:27.163Z,11.20
2018-12-18T00:46:05.542Z,11.10
2018-12-18T00:48:42.222Z,11.03
2018-12-18T00:51:16.926Z,10.67
2018-12-18T00:53:51.393Z,10.77
2018-12-18T00:56:41.570Z,10.73
2018-12-18T01:02:27.090Z,10.80
2018-12-18T01:08:13.357Z,10.93
2018-12-18T01:10:51.566Z,10.20
2018-12-18T01:13:32.467Z,10.13
2018-12-18T01:16:27.343Z,10.90
2018-12-18T01:19:24.435Z,10.90
2018-12-18T01:22:10.953Z,10.60
2018-12-18T01:24:45.754Z,10.20
2018-12-18T01:27:27.070Z,10.20
2018-12-18T01:30:01.539Z,10.33
2018-12-18T01:32:53.071Z,10.20
2018-12-18T01:35:33.650Z,9.97
2018-12-18T01:38:14.680Z,9.90
2018-12-18T01:41:01.307Z,10.80
2018-12-18T01:43:41.098Z,10.50
2018-12-18T01:46:15.758Z,10.43
2018-12-18T01:48:53.897Z,10.37
2018-12-18T01:51:29.022Z,10.50
2018-12-18T01:54:04.518Z,10.60
2018-12-18T01:56:42.455Z,11.17
2018-12-18T01:59:23.494Z,10.80
2018-12-18T02:02:01.570Z,11.10
2018-12-18T02:04:42.410Z,11.30
2018-12-18T02:07:23.515Z,10.80
2018-12-18T02:10:03.456Z,10.73
2018-12-18T02:12:44.071Z,11.80
2018-12-18T02:15:18.549Z,11.40
2018-12-18T02:17:58.902Z,11.13
2018-12-18T02:20:36.475Z,11.27
2018-12-18T02:23:13.222Z,11.37
2018-12-18T02:28:18.330Z,12.23
2018-12-18T02:30:56.590Z,11.37
2018-12-18T02:33:37.362Z,12.20
2018-12-18T02:36:16.198Z,12.00
2018-12-18T02:38:57.977Z,11.97
2018-12-18T02:41:35.786Z,11.63
2018-12-18T02:44:10.222Z,11.47
2018-12-18T02:46:46.603Z,11.13
2018-12-18T02:49:28.557Z,11.13
2018-12-18T02:52:07.338Z,11.77
2018-12-18T02:54:47.420Z,11.20
2018-12-18T02:57:25.955Z,11.10
2018-12-18T03:00:04.605Z,11.13
2018-12-18T03:02:43.164Z,11.57
2018-12-18T03:05:23.251Z,10.77
2018-12-18T03:08:01.339Z,10.90
2018-12-18T03:10:37.575Z,11.17
2018-12-18T03:13:16.710Z,10.97
2018-12-18T03:15:58.959Z,10.90
2018-12-18T03:18:35.227Z,11.53
2018-12-18T03:21:13.742Z,11.40
2018-12-18T03:23:49.983Z,11.80
2018-12-18T03:26:30.264Z,11.50
2018-12-18T03:29:11.826Z,11.33
2018-12-18T03:31:54.539Z,11.47
2018-12-18T03:34:33.606Z,11.00
2018-12-18T03:37:14.420Z,10.97
2018-12-18T03:39:55.187Z,10.60
2018-12-18T03:42:33.624Z,11.07
2018-12-18T03:45:12.106Z,10.97
2018-12-18T03:47:46.762Z,11.47
2018-12-18T03:50:22.895Z,11.10
2018-12-18T03:52:58.273Z,10.60
2018-12-18T03:55:36.690Z,10.70
2018-12-18T03:58:17.873Z,11.10
2018-12-18T04:00:55.570Z,10.53
2018-12-18T04:03:34.284Z,12.07
2018-12-18T04:06:13.455Z,11.50
2018-12-18T04:08:54.247Z,11.30
2018-12-18T04:11:28.694Z,11.10
2018-12-18T04:14:06.539Z,11.17
2018-12-18T04:16:46.838Z,11.93
2018-12-18T04:19:26.897Z,12.27
2018-12-18T04:22:04.749Z,12.00
2018-12-18T04:24:47.815Z,12.23
2018-12-18T04:27:25.874Z,11.73
2018-12-18T04:30:07.574Z,12.27
2018-12-18T04:32:49.781Z,12.73
2018-12-18T04:35:32.808Z,13.33
2018-12-18T04:38:08.526Z,12.93
2018-12-18T04:40:47.562Z,12.93
2018-12-18T04:43:24.740Z,12.40
2018-12-18T04:46:03.876Z,12.47
2018-12-18T04:48:45.831Z,12.93
2018-12-18T04:51:22.370Z,11.73
2018-12-18T04:54:02.000Z,12.40
2018-12-18T04:56:43.187Z,11.57
2018-12-18T04:59:18.916Z,11.00
2018-12-18T05:02:01.039Z,10.93
2018-12-18T05:04:38.554Z,11.47
2018-12-18T05:07:14.268Z,10.87
2018-12-18T05:09:57.636Z,11.13
2018-12-18T05:12:38.328Z,10.47
2018-12-18T05:15:17.457Z,10.10
2018-12-18T05:17:56.318Z,10.23
2018-12-18T05:20:49.062Z,10.17
2018-12-18T05:23:23.467Z,9.97
2018-12-18T05:26:16.040Z,10.27
2018-12-18T05:28:58.847Z,10.30
2018-12-18T05:31:40.584Z,10.27
2018-12-18T05:34:15.239Z,9.23
2018-12-18T05:36:53.006Z,9.67
2018-12-18T05:39:34.018Z,10.40
2018-12-18T05:42:13.106Z,10.03
2018-12-18T05:44:53.714Z,9.70
2018-12-18T05:47:44.790Z,9.40
2018-12-18T05:50:23.546Z,9.70
2018-12-18T05:52:59.659Z,9.60
2018-12-18T05:55:39.853Z,9.47
2018-12-18T05:58:14.364Z,10.00
2018-12-18T06:01:12.755Z,10.40
2018-12-18T06:03:53.270Z,11.50
2018-12-18T06:06:32.406Z,10.47
2018-12-18T06:09:08.258Z,10.67
2018-12-18T06:11:46.068Z,10.00
2018-12-18T06:14:27.158Z,9.80
2018-12-18T06:17:01.991Z,9.57
2018-12-18T06:19:36.522Z,9.70
2018-12-18T06:22:20.076Z,10.23
2018-12-18T06:24:57.743Z,10.20
2018-12-18T06:27:32.154Z,9.50
2018-12-18T06:30:08.455Z,9.57
2018-12-18T06:32:42.944Z,9.63
2018-12-18T06:35:18.022Z,9.40
2018-12-18T06:37:53.292Z,9.30
2018-12-18T06:40:35.572Z,9.40
2018-12-18T06:43:17.427Z,9.17
2018-12-18T06:45:57.620Z,9.53
2018-12-18T06:48:46.831Z,9.83
2018-12-18T06:51:21.291Z,10.10
2018-12-18T06:54:01.375Z,10.17
2018-12-18T06:56:38.915Z,9.87
2018-12-18T06:59:19.645Z,9.80
2018-12-18T07:01:59.013Z,9.90
2018-12-18T07:04:35.711Z,9.30
2018-12-18T07:07:10.529Z,9.83
2018-12-18T07:09:50.610Z,9.37
2018-12-18T07:12:25.920Z,9.23
2018-12-18T07:17:57.494Z,9.10
2018-12-18T07:20:35.974Z,9.47
2018-12-18T07:23:28.662Z,9.00
2018-12-18T07:26:19.382Z,9.63
2018-12-18T07:31:50.362Z,10.33
2018-12-18T07:34:25.104Z,9.80
2018-12-18T07:37:05.724Z,9.50
2018-12-18T07:39:48.806Z,9.30
2018-12-18T07:42:23.434Z,10.53
2018-12-18T07:47:54.347Z,9.00
2018-12-18T07:50:28.754Z,8.70
2018-12-18T07:53:04.003Z,8.37
2018-12-18T07:55:39.180Z,8.50
2018-12-18T07:58:14.171Z,8.43
2018-12-18T08:00:54.981Z,8.57
2018-12-18T08:03:35.705Z,8.90
2018-12-18T08:09:19.063Z,9.27
2018-12-18T08:11:53.986Z,8.93
2018-12-18T08:14:28.483Z,9.00
2018-12-18T08:17:03.872Z,8.63
2018-12-18T08:19:38.348Z,8.97
2018-12-18T08:22:19.290Z,8.90
2018-12-18T08:25:01.070Z,8.73
2018-12-18T08:27:40.548Z,8.47
2018-12-18T08:30:18.878Z,8.63
2018-12-18T08:32:56.966Z,8.90
2018-12-18T08:35:36.640Z,8.97
2018-12-18T08:38:27.810Z,9.03
2018-12-18T08:41:05.897Z,8.80
2018-12-18T08:43:40.183Z,8.57
2018-12-18T08:46:16.500Z,8.20
2018-12-18T08:48:57.140Z,8.13
2018-12-18T08:51:37.705Z,7.37
2018-12-18T08:54:20.409Z,8.20
2018-12-18T08:56:59.715Z,7.50
2018-12-18T08:59:40.537Z,7.83
2018-12-18T09:02:16.066Z,7.07
2018-12-18T09:04:56.663Z,7.20
2018-12-18T09:07:31.082Z,7.50
2018-12-18T09:10:08.019Z,7.43
2018-12-18T09:12:44.111Z,7.90
2018-12-18T09:15:29.985Z,7.60
2018-12-18T09:18:08.771Z,7.33
2018-12-18T09:20:46.359Z,6.70
2018-12-18T09:23:22.339Z,6.10
2018-12-18T09:25:58.301Z,6.10
2018-12-18T09:28:36.990Z,6.27
2018-12-18T09:31:19.419Z,5.70
2018-12-18T09:33:55.846Z,5.87
2018-12-18T09:36:34.434Z,6.20
2018-12-18T09:39:15.122Z,5.90
2018-12-18T09:41:57.458Z,5.60
2018-12-18T09:44:39.866Z,6.00
2018-12-18T09:47:15.760Z,6.20
2018-12-18T09:49:56.679Z,6.70
2018-12-18T09:52:37.593Z,6.10
2018-12-18T09:55:16.026Z,6.53
2018-12-18T09:57:58.297Z,6.07
2018-12-18T10:00:36.609Z,6.37
2018-12-18T10:03:16.823Z,5.93
2018-12-18T10:05:56.486Z,5.50
2018-12-18T10:08:33.783Z,5.50
2018-12-18T10:11:12.460Z,5.57
2018-12-18T10:13:49.039Z,5.67
2018-12-18T10:16:31.752Z,6.20
2018-12-18T10:19:11.749Z,6.30
2018-12-18T10:21:50.437Z,6.13
2018-12-18T10:24:26.257Z,6.53
2018-12-18T10:27:07.040Z,6.30
2018-12-18T10:29:41.945Z,6.33
2018-12-18T10:32:22.438Z,6.60
2018-12-18T10:35:04.527Z,6.60
2018-12-18T10:37:42.835Z,6.57
2018-12-18T10:40:21.524Z,6.60
2018-12-18T10:43:02.442Z,6.70
2018-12-18T10:45:38.527Z,6.73
2018-12-18T10:48:15.075Z,7.10
2018-12-18T10:50:54.358Z,7.20
2018-12-18T10:53:30.010Z,7.27
2018-12-18T10:56:09.119Z,6.77
2018-12-18T10:58:49.452Z,7.50
2018-12-18T11:01:36.286Z,7.20
2018-12-18T11:04:12.106Z,7.50
2018-12-18T11:06:47.374Z,7.47
2018-12-18T11:09:29.411Z,7.70
2018-12-18T11:12:05.650Z,8.13
2018-12-18T11:14:51.715Z,8.17
2018-12-18T11:17:32.712Z,8.10
2018-12-18T11:20:09.332Z,8.43
2018-12-18T11:22:50.620Z,7.93
2018-12-18T11:25:29.122Z,8.10
2018-12-18T11:28:11.793Z,8.20
2018-12-18T11:30:56.769Z,8.70
2018-12-18T11:33:38.363Z,8.50
2018-12-18T11:36:17.571Z,8.80
2018-12-18T11:38:58.495Z,8.30
2018-12-18T11:41:37.902Z,8.97
2018-12-18T11:44:14.582Z,9.57
2018-12-18T11:46:56.025Z,9.33
2018-12-18T11:49:39.971Z,9.50
2018-12-18T11:52:15.057Z,8.30
2018-12-18T11:54:52.553Z,8.60
2018-12-18T11:57:29.649Z,9.00
2018-12-18T12:00:08.740Z,10.13
2018-12-18T12:02:50.016Z,10.30
2018-12-18T12:05:25.638Z,9.67
2018-12-18T12:08:06.630Z,9.63
2018-12-18T12:10:53.504Z,10.20
2018-12-18T12:16:30.822Z,10.00
2018-12-18T12:19:12.684Z,9.90
2018-12-18T12:21:50.842Z,10.03
2018-12-18T12:24:31.941Z,9.70
2018-12-18T12:27:17.544Z,9.83
2018-12-18T12:29:55.996Z,10.07
2018-12-18T12:32:30.767Z,9.70
2018-12-18T12:35:06.282Z,9.60
2018-12-18T12:37:40.695Z,9.80
2018-12-18T12:40:15.319Z,10.03
2018-12-18T12:42:49.973Z,9.27
2018-12-18T12:45:24.826Z,8.60
2018-12-18T12:48:00.418Z,9.30
2018-12-18T12:50:35.735Z,9.37
2018-12-18T12:53:10.783Z,9.47
2018-12-18T12:55:45.602Z,8.87
2018-12-18T12:58:42.766Z,8.70
2018-12-18T13:01:33.895Z,8.00
2018-12-18T13:04:09.015Z,8.20
2018-12-18T13:06:43.779Z,7.73
2018-12-18T13:09:18.583Z,8.03
2018-12-18T13:11:53.635Z,8.00
2018-12-18T13:14:32.195Z,8.07
2018-12-18T13:17:07.702Z,8.23
2018-12-18T13:19:42.194Z,7.77
2018-12-18T13:22:16.830Z,8.80
2018-12-18T13:24:51.783Z,8.80
2018-12-18T13:27:26.616Z,8.77
2018-12-18T13:30:02.254Z,7.90
2018-12-18T13:32:36.971Z,7.53
2018-12-18T13:35:11.826Z,7.73
2018-12-18T13:37:46.211Z,7.93
2018-12-18T13:40:21.107Z,7.73
2018-12-18T13:42:55.787Z,7.70
2018-12-18T13:45:30.263Z,8.60
2018-12-18T13:48:05.704Z,8.17
2018-12-18T13:50:40.200Z,8.40
2018-12-18T13:53:15.486Z,7.70
2018-12-18T13:55:49.847Z,8.17
2018-12-18T13:58:25.036Z,8.00
2018-12-18T14:01:00.206Z,8.40
2018-12-18T14:03:35.018Z,7.90
2018-12-18T14:06:09.919Z,8.10
2018-12-18T14:08:44.395Z,8.20
2018-12-18T14:11:18.685Z,8.77
2018-12-18T14:13:53.314Z,8.37
2018-12-18T14:16:27.934Z,8.77
2018-12-18T14:19:02.261Z,9.10
2018-12-18T14:21:37.079Z,9.10
2018-12-18T14:24:11.345Z,8.73
2018-12-18T14:26:45.962Z,8.90
2018-12-18T14:29:20.698Z,8.97
2018-12-18T14:31:55.817Z,9.00
2018-12-18T14:34:30.646Z,8.97
2018-12-18T14:37:05.654Z,10.03
2018-12-18T14:39:40.294Z,9.47
2018-12-18T14:42:14.786Z,9.73
2018-12-18T14:44:49.187Z,10.07
2018-12-18T14:47:23.590Z,10.10
2018-12-18T14:49:58.317Z,9.77
2018-12-18T14:52:33.284Z,9.60
2018-12-18T14:55:08.527Z,9.47
2018-12-18T14:57:43.663Z,9.50
2018-12-18T15:00:18.568Z,10.03
2018-12-18T15:02:53.545Z,9.97
2018-12-18T15:05:28.008Z,10.13
2018-12-18T15:08:02.635Z,10.50
2018-12-18T15:10:37.777Z,10.20
2018-12-18T15:13:12.478Z,10.83
2018-12-18T15:15:47.307Z,10.40
2018-12-18T15:18:23.263Z,10.63
2018-12-18T15:20:58.667Z,10.70
2018-12-18T15:23:33.255Z,10.80
2018-12-18T15:26:07.845Z,10.80
2018-12-18T15:28:42.688Z,11.33
2018-12-18T15:31:17.612Z,11.23
2018-12-18T15:33:52.690Z,11.00
2018-12-18T15:36:29.199Z,11.70
2018-12-18T15:39:06.727Z,12.10
2018-12-18T15:41:41.420Z,11.67
2018-12-18T15:44:16.118Z,11.07
2018-12-18T15:47:00.270Z,10.77
2018-12-18T15:49:34.718Z,11.17
2018-12-18T15:52:09.113Z,10.60
2018-12-18T15:54:43.462Z,11.30
2018-12-18T15:57:19.473Z,10.60
2018-12-18T15:59:54.442Z,10.40
2018-12-18T16:02:29.151Z,10.37
2018-12-18T16:05:04.750Z,9.90
2018-12-18T16:07:39.294Z,10.80
2018-12-18T16:10:14.206Z,10.40
2018-12-18T16:12:48.690Z,9.87
2018-12-18T16:15:24.007Z,9.83
2018-12-18T16:17:58.427Z,9.77
2018-12-18T16:20:33.041Z,10.00
2018-12-18T16:23:07.897Z,10.30
2018-12-18T16:25:42.776Z,10.30
2018-12-18T16:28:17.113Z,10.70
2018-12-18T16:30:51.846Z,10.67
2018-12-18T16:33:26.204Z,11.00
2018-12-18T16:36:00.918Z,10.77
2018-12-18T16:38:35.641Z,10.33
2018-12-18T16:41:15.933Z,11.43
2018-12-18T16:44:13.223Z,10.70
2018-12-18T16:49:48.034Z,10.87
2018-12-18T16:52:35.520Z,11.57
2018-12-18T16:55:13.303Z,10.90
2018-12-18T17:00:50.190Z,12.30
2018-12-18T17:03:46.825Z,13.63
2018-12-18T17:06:21.540Z,15.67
2018-12-18T17:12:02.684Z,21.20
2018-12-18T17:20:32.807Z,25.47
2018-12-18T17:23:13.282Z,26.83
2018-12-18T17:25:54.161Z,27.77
2018-12-18T17:28:40.979Z,28.00
2018-12-18T17:31:21.163Z,28.33
2018-12-18T17:34:17.426Z,30.27
2018-12-18T17:36:55.699Z,30.57
2018-12-18T17:39:38.368Z,31.70
2018-12-18T17:45:09.955Z,32.20
2018-12-18T17:47:47.618Z,32.37
2018-12-18T17:50:22.586Z,32.27
2018-12-18T17:52:57.610Z,33.43
2018-12-18T17:55:31.903Z,33.87
2018-12-18T17:58:06.898Z,33.70
2018-12-18T18:00:44.683Z,32.70
2018-12-18T18:03:19.237Z,33.70
2018-12-18T18:05:53.868Z,34.20
2018-12-18T18:08:34.228Z,32.60
2018-12-18T18:11:10.426Z,31.90
2018-12-18T18:14:00.702Z,31.60
2018-12-18T18:16:35.833Z,31.17
2018-12-18T18:22:24.439Z,31.27
2018-12-18T18:24:59.066Z,30.37
2018-12-18T18:27:33.610Z,28.83
2018-12-18T18:30:09.075Z,30.00
2018-12-18T18:32:43.740Z,27.97
2018-12-18T18:35:18.986Z,28.53
2018-12-18T18:37:53.321Z,28.37
2018-12-18T18:40:28.066Z,27.53
2018-12-18T18:43:02.935Z,26.93
2018-12-18T18:45:37.853Z,26.97
2018-12-18T18:48:12.509Z,27.53
2018-12-18T18:50:46.871Z,26.73
2018-12-18T18:53:21.151Z,27.47
2018-12-18T18:55:55.782Z,26.23
2018-12-18T18:58:30.472Z,27.70
2018-12-18T19:01:05.396Z,28.23
2018-12-18T19:03:41.174Z,27.37
2018-12-18T19:06:15.854Z,27.00
2018-12-18T19:08:50.311Z,26.87
2018-12-18T19:11:25.061Z,27.40
2018-12-18T19:13:59.477Z,26.40
2018-12-18T19:16:33.762Z,27.20
2018-12-18T19:19:08.175Z,26.80
2018-12-18T19:21:42.624Z,27.70
2018-12-18T19:24:17.154Z,25.77
2018-12-18T19:26:52.377Z,25.37
2018-12-18T19:29:27.102Z,25.00
2018-12-18T19:32:02.098Z,25.87
2018-12-18T19:34:36.576Z,28.40
2018-12-18T19:37:10.932Z,26.73
2018-12-18T19:39:46.048Z,26.23
2018-12-18T19:42:20.740Z,27.33
2018-12-18T19:44:55.795Z,26.20
2018-12-18T19:47:30.171Z,25.73
2018-12-18T19:50:05.834Z,25.77
2018-12-18T19:52:40.159Z,24.53
2018-12-18T19:55:15.559Z,25.17
2018-12-18T19:57:50.048Z,24.10
2018-12-18T20:00:24.455Z,25.83
2018-12-18T20:02:59.170Z,25.57
2018-12-18T20:05:33.899Z,25.00
2018-12-18T20:08:10.199Z,24.80
2018-12-18T20:10:45.063Z,25.83
2018-12-18T20:13:19.392Z,25.13
2018-12-18T20:15:53.848Z,25.37
2018-12-18T20:18:30.450Z,26.20
2018-12-18T20:24:06.971Z,24.83
2018-12-18T20:26:42.524Z,24.40
2018-12-18T20:29:17.214Z,26.07
2018-12-18T20:31:51.714Z,26.13
2018-12-18T20:34:44.760Z,26.93
2018-12-18T20:37:19.962Z,26.53
2018-12-18T20:40:01.508Z,26.33
2018-12-18T20:42:37.179Z,27.23
2018-12-18T20:45:11.991Z,26.33
2018-12-18T20:48:03.767Z,26.93
2018-12-18T20:50:39.047Z,27.03
2018-12-18T20:55:43.394Z,26.80
2018-12-18T20:58:18.158Z,26.23
2018-12-18T21:00:54.319Z,25.50
2018-12-18T21:03:28.746Z,26.73
2018-12-18T21:06:25.315Z,24.70
2018-12-18T21:11:57.336Z,25.73
2018-12-18T21:17:28.148Z,25.90
2018-12-18T21:20:02.703Z,26.20
2018-12-18T21:22:37.606Z,27.03
2018-12-18T21:25:11.925Z,26.27
2018-12-18T21:27:46.878Z,27.30
2018-12-18T21:30:21.174Z,26.53
2018-12-18T21:32:55.535Z,27.63
2018-12-18T21:35:30.660Z,26.40
2018-12-18T21:41:02.989Z,26.97
2018-12-18T21:43:37.663Z,26.33
2018-12-18T21:46:12.637Z,25.80
2018-12-18T21:48:47.271Z,26.03
2018-12-18T21:51:23.031Z,27.63
2018-12-18T21:54:04.272Z,27.00
2018-12-18T21:56:39.013Z,27.00
2018-12-18T21:59:13.697Z,26.93
2018-12-18T22:01:48.018Z,28.03
2018-12-18T22:04:23.014Z,27.57
2018-12-18T22:07:03.190Z,28.53
2018-12-18T22:09:56.571Z,29.27
2018-12-18T22:12:34.203Z,29.70
2018-12-18T22:15:24.971Z,28.93
2018-12-18T22:18:05.525Z,29.73
2018-12-18T22:20:48.397Z,28.50
2018-12-18T22:29:15.547Z,28.93
2018-12-18T22:31:50.733Z,30.20
2018-12-18T22:34:26.303Z,30.10
2018-12-18T22:40:01.898Z,30.33
2018-12-18T22:45:40.583Z,31.47
2018-12-18T22:48:15.356Z,29.70
2018-12-18T22:50:49.982Z,29.93
2018-12-18T22:53:24.923Z,31.97
2018-12-18T22:55:59.487Z,30.90
2018-12-18T22:58:34.391Z,31.37
2018-12-18T23:01:18.091Z,31.37
2018-12-18T23:03:52.821Z,32.07
2018-12-18T23:06:27.472Z,32.37
2018-12-18T23:09:04.107Z,31.27
2018-12-18T23:11:38.514Z,34.43
2018-12-18T23:14:13.169Z,36.77
2018-12-18T23:16:48.261Z,35.33
2018-12-18T23:19:24.004Z,33.03
2018-12-18T23:21:59.145Z,32.30
2018-12-18T23:24:33.491Z,31.60
2018-12-18T23:27:07.818Z,31.57
2018-12-18T23:29:42.191Z,31.17
2018-12-18T23:32:16.749Z,33.47
2018-12-18T23:34:51.379Z,34.73
2018-12-18T23:37:26.143Z,34.77
2018-12-18T23:40:01.198Z,30.13
2018-12-18T23:42:36.035Z,31.57
2018-12-18T23:45:11.722Z,31.77
2018-12-18T23:47:46.800Z,30.90
2018-12-18T23:50:21.629Z,30.70
2018-12-18T23:52:55.954Z,30.50
2018-12-18T23:55:30.498Z,30.80
2018-12-18T23:58:05.302Z,29.77
