createdAt,value
2019-04-26T00:00:56.521Z,0
2019-04-26T00:01:58.965Z,0
2019-04-26T00:03:01.799Z,0
2019-04-26T00:04:03.994Z,0
2019-04-26T00:05:06.567Z,0
2019-04-26T00:06:14.451Z,0
2019-04-26T00:07:18.804Z,0
2019-04-26T00:08:22.540Z,0
2019-04-26T00:09:24.762Z,0
2019-04-26T00:10:27.347Z,0
2019-04-26T00:11:30.175Z,0
2019-04-26T00:12:32.366Z,0
2019-04-26T00:13:35.394Z,0
2019-04-26T00:14:38.547Z,0
2019-04-26T00:15:40.766Z,0
2019-04-26T00:16:43.932Z,0
2019-04-26T00:17:46.119Z,0
2019-04-26T00:18:48.384Z,0
2019-04-26T00:19:50.598Z,0
2019-04-26T00:20:53.914Z,0
2019-04-26T00:21:56.173Z,0
2019-04-26T00:22:59.363Z,0
2019-04-26T00:24:01.639Z,0
2019-04-26T00:25:04.823Z,0
2019-04-26T00:26:07.071Z,0
2019-04-26T00:27:09.249Z,0
2019-04-26T00:28:14.653Z,0
2019-04-26T00:29:18.963Z,0
2019-04-26T00:30:22.308Z,0
2019-04-26T00:31:24.820Z,0
2019-04-26T00:32:26.987Z,0
2019-04-26T00:33:29.543Z,0
2019-04-26T00:34:32.101Z,0
2019-04-26T00:35:46.491Z,0
2019-04-26T00:36:50.223Z,0
2019-04-26T00:37:52.376Z,0
2019-04-26T00:38:54.906Z,0
2019-04-26T00:39:57.078Z,0
2019-04-26T00:40:59.306Z,0
2019-04-26T00:42:01.484Z,0
2019-04-26T00:43:03.674Z,0
2019-04-26T00:44:05.906Z,0
2019-04-26T00:45:08.071Z,0
2019-04-26T00:46:10.311Z,0
2019-04-26T00:47:15.226Z,0
2019-04-26T00:48:18.959Z,0
2019-04-26T00:49:23.253Z,0
2019-04-26T00:50:25.535Z,0
2019-04-26T00:51:27.768Z,0
2019-04-26T00:52:30.257Z,0
2019-04-26T00:53:32.785Z,0
2019-04-26T00:54:35.005Z,0
2019-04-26T00:55:37.478Z,0
2019-04-26T00:56:39.750Z,0
2019-04-26T00:57:41.962Z,0
2019-04-26T00:58:44.506Z,0
2019-04-26T00:59:46.688Z,0
2019-04-26T01:00:48.988Z,0
2019-04-26T01:01:51.530Z,0
2019-04-26T01:02:54.290Z,0
2019-04-26T01:03:56.810Z,0
2019-04-26T01:04:59.076Z,0
2019-04-26T01:06:01.330Z,0
2019-04-26T01:07:03.845Z,0
2019-04-26T01:08:06.277Z,0
2019-04-26T01:09:08.439Z,0
2019-04-26T01:10:10.623Z,0
2019-04-26T01:11:12.791Z,0
2019-04-26T01:12:15.431Z,0
2019-04-26T01:13:19.940Z,0
2019-04-26T01:14:24.133Z,0
2019-04-26T01:15:27.706Z,0
2019-04-26T01:16:30.196Z,0
2019-04-26T01:17:32.331Z,0
2019-04-26T01:18:34.549Z,0
2019-04-26T01:19:36.692Z,0
2019-04-26T01:20:38.892Z,0
2019-04-26T01:21:41.041Z,0
2019-04-26T01:22:43.206Z,0
2019-04-26T01:23:45.398Z,0
2019-04-26T01:24:47.554Z,0
2019-04-26T01:25:49.756Z,0
2019-04-26T01:26:51.886Z,0
2019-04-26T01:27:54.046Z,0
2019-04-26T01:28:56.275Z,0
2019-04-26T01:29:58.503Z,0
2019-04-26T01:31:00.702Z,0
2019-04-26T01:32:02.883Z,0
2019-04-26T01:33:05.303Z,0
2019-04-26T01:34:07.465Z,0
2019-04-26T01:36:45.950Z,0
2019-04-26T01:37:48.180Z,0
2019-04-26T01:38:50.427Z,0
2019-04-26T01:39:52.593Z,0
2019-04-26T01:40:54.858Z,0
2019-04-26T01:41:57.011Z,0
2019-04-26T01:42:59.430Z,0
2019-04-26T01:44:01.736Z,0
2019-04-26T01:45:04.195Z,0
2019-04-26T01:46:06.451Z,0
2019-04-26T01:47:08.614Z,0
2019-04-26T01:48:10.781Z,0
2019-04-26T01:49:13.037Z,0
2019-04-26T01:50:15.217Z,0
2019-04-26T01:51:17.449Z,0
2019-04-26T01:52:19.630Z,0
2019-04-26T01:53:26.617Z,0
2019-04-26T01:54:29.972Z,0
2019-04-26T01:55:33.536Z,0
2019-04-26T01:56:35.778Z,0
2019-04-26T01:57:37.946Z,0
2019-04-26T01:58:40.208Z,0
2019-04-26T01:59:42.384Z,0
2019-04-26T02:00:44.565Z,0
2019-04-26T02:01:46.967Z,0
2019-04-26T02:02:49.158Z,0
2019-04-26T02:03:51.332Z,0
2019-04-26T02:04:53.511Z,0
2019-04-26T02:05:55.668Z,0
2019-04-26T02:06:57.867Z,0
2019-04-26T02:08:00.031Z,0
2019-04-26T02:09:02.277Z,0
2019-04-26T02:10:04.520Z,0
2019-04-26T02:11:06.687Z,0
2019-04-26T02:12:09.215Z,0
2019-04-26T02:13:11.384Z,0
2019-04-26T02:14:13.640Z,0
2019-04-26T02:15:15.766Z,0
2019-04-26T02:16:18.295Z,0
2019-04-26T02:17:20.761Z,0
2019-04-26T02:18:25.238Z,0
2019-04-26T02:19:29.576Z,0
2019-04-26T02:20:33.750Z,0
2019-04-26T02:21:36.264Z,0
2019-04-26T02:22:38.572Z,0
2019-04-26T02:23:40.842Z,0
2019-04-26T02:24:43.463Z,0
2019-04-26T02:25:46.294Z,0
2019-04-26T02:26:48.977Z,0
2019-04-26T02:27:51.235Z,0
2019-04-26T02:28:53.874Z,0
2019-04-26T02:29:56.405Z,0
2019-04-26T02:30:58.658Z,0
2019-04-26T02:32:01.098Z,0
2019-04-26T02:33:03.695Z,0
2019-04-26T02:34:06.032Z,0
2019-04-26T02:35:08.342Z,0
2019-04-26T02:36:10.614Z,0
2019-04-26T02:37:12.894Z,0
2019-04-26T02:38:16.132Z,0
2019-04-26T02:39:18.819Z,0
2019-04-26T02:40:22.187Z,0
2019-04-26T02:41:27.380Z,0
2019-04-26T02:42:38.714Z,0
2019-04-26T02:43:41.059Z,0
2019-04-26T02:44:43.361Z,0
2019-04-26T02:45:45.949Z,0
2019-04-26T02:46:48.890Z,0
2019-04-26T02:47:51.592Z,0
2019-04-26T02:48:53.837Z,0
2019-04-26T02:49:56.202Z,0
2019-04-26T02:50:58.675Z,0
2019-04-26T02:52:01.555Z,0
2019-04-26T02:53:04.661Z,0
2019-04-26T02:54:06.919Z,0
2019-04-26T02:55:09.646Z,0
2019-04-26T02:56:12.021Z,0
2019-04-26T02:57:15.301Z,0
2019-04-26T02:58:18.039Z,0
2019-04-26T02:59:20.613Z,0
2019-04-26T03:00:22.924Z,0
2019-04-26T03:01:25.653Z,0
2019-04-26T03:02:40.400Z,0
2019-04-26T03:03:42.832Z,0
2019-04-26T03:04:45.096Z,0
2019-04-26T03:05:47.331Z,0
2019-04-26T03:07:02.736Z,0
2019-04-26T03:08:06.823Z,0
2019-04-26T03:09:09.716Z,0
2019-04-26T03:10:12.037Z,0
2019-04-26T03:11:17.192Z,0
2019-04-26T03:12:21.000Z,0
2019-04-26T03:13:24.000Z,0
2019-04-26T03:14:26.574Z,4
2019-04-26T03:15:30.326Z,4
2019-04-26T03:16:41.251Z,0
2019-04-26T03:17:45.124Z,4
2019-04-26T03:18:48.465Z,4
2019-04-26T03:19:50.728Z,0
2019-04-26T03:20:53.705Z,4
2019-04-26T03:21:56.376Z,4
2019-04-26T03:22:58.538Z,4
2019-04-26T03:24:01.129Z,8
2019-04-26T03:25:04.022Z,8
2019-04-26T03:26:06.236Z,8
2019-04-26T03:27:08.808Z,8
2019-04-26T03:28:11.820Z,12
2019-04-26T03:29:14.080Z,16
2019-04-26T03:30:20.423Z,16
2019-04-26T03:31:25.905Z,20
2019-04-26T03:32:28.460Z,24
2019-04-26T03:33:33.898Z,24
2019-04-26T03:34:57.517Z,32
2019-04-26T03:36:00.277Z,36
2019-04-26T03:37:18.964Z,40
2019-04-26T03:38:23.934Z,52
2019-04-26T03:39:26.667Z,56
2019-04-26T03:40:29.293Z,68
2019-04-26T03:41:34.288Z,72
2019-04-26T03:42:45.617Z,84
2019-04-26T03:43:48.676Z,96
2019-04-26T03:44:51.279Z,108
2019-04-26T03:45:53.925Z,120
2019-04-26T03:46:56.155Z,132
2019-04-26T03:47:58.788Z,148
2019-04-26T03:49:01.303Z,160
2019-04-26T03:50:03.519Z,176
2019-04-26T03:51:06.056Z,192
2019-04-26T03:52:08.512Z,212
2019-04-26T03:53:10.991Z,236
2019-04-26T03:54:13.210Z,256
2019-04-26T03:55:15.406Z,276
2019-04-26T03:56:17.995Z,308
2019-04-26T03:57:20.948Z,332
2019-04-26T03:58:23.478Z,364
2019-04-26T03:59:25.785Z,396
2019-04-26T04:00:28.551Z,436
2019-04-26T04:01:30.840Z,476
2019-04-26T04:02:33.400Z,524
2019-04-26T04:03:48.014Z,584
2019-04-26T04:04:50.538Z,636
2019-04-26T04:05:52.806Z,696
2019-04-26T04:07:03.527Z,744
2019-04-26T04:08:07.590Z,804
2019-04-26T04:09:10.108Z,852
2019-04-26T04:10:12.351Z,908
2019-04-26T04:11:14.517Z,956
2019-04-26T04:12:17.651Z,992
2019-04-26T04:13:20.276Z,1012
2019-04-26T04:14:22.629Z,1032
2019-04-26T04:15:25.576Z,1052
2019-04-26T04:16:28.099Z,1072
2019-04-26T04:17:30.365Z,1080
2019-04-26T04:18:33.030Z,1092
2019-04-26T04:19:35.206Z,1100
2019-04-26T04:20:44.477Z,1112
2019-04-26T04:21:49.931Z,1136
2019-04-26T04:22:52.864Z,1164
2019-04-26T04:23:55.103Z,1192
2019-04-26T04:24:57.330Z,1224
2019-04-26T04:25:59.874Z,1252
2019-04-26T04:27:02.579Z,1280
2019-04-26T04:28:05.664Z,1280
2019-04-26T04:29:08.226Z,1288
2019-04-26T04:30:10.719Z,1292
2019-04-26T04:31:13.447Z,1308
2019-04-26T04:32:15.634Z,1316
2019-04-26T04:33:18.139Z,1320
2019-04-26T04:34:21.031Z,1308
2019-04-26T04:35:23.651Z,1308
2019-04-26T04:36:26.181Z,1332
2019-04-26T04:37:28.393Z,1372
2019-04-26T04:38:30.577Z,1436
2019-04-26T04:39:33.365Z,1484
2019-04-26T04:40:36.509Z,1492
2019-04-26T04:41:40.924Z,1492
2019-04-26T04:42:48.764Z,1480
2019-04-26T04:43:54.644Z,1464
2019-04-26T04:44:56.958Z,1484
2019-04-26T04:45:59.234Z,1516
2019-04-26T04:47:01.799Z,1564
2019-04-26T04:48:04.378Z,1612
2019-04-26T04:49:06.581Z,1664
2019-04-26T04:50:09.220Z,1728
2019-04-26T04:51:11.414Z,1788
2019-04-26T04:52:14.467Z,1872
2019-04-26T04:53:16.988Z,1944
2019-04-26T04:54:20.047Z,1992
2019-04-26T04:55:23.004Z,2012
2019-04-26T04:56:25.497Z,2024
2019-04-26T04:57:27.684Z,2040
2019-04-26T04:58:30.720Z,2048
2019-04-26T04:59:32.912Z,2032
2019-04-26T05:00:35.012Z,2016
2019-04-26T05:01:37.266Z,2016
2019-04-26T05:02:39.411Z,2032
2019-04-26T05:03:42.321Z,2104
2019-04-26T05:04:48.921Z,2200
2019-04-26T05:05:56.944Z,2336
2019-04-26T05:07:09.873Z,2484
2019-04-26T05:08:12.037Z,2592
2019-04-26T05:09:14.338Z,2716
2019-04-26T05:10:16.559Z,2848
2019-04-26T05:11:19.016Z,2992
2019-04-26T05:12:21.609Z,3140
2019-04-26T05:13:23.866Z,3228
2019-04-26T05:14:26.539Z,3296
2019-04-26T05:15:28.720Z,3416
2019-04-26T05:16:33.025Z,3556
2019-04-26T05:17:35.784Z,3680
2019-04-26T05:18:37.948Z,3748
2019-04-26T05:19:40.132Z,3800
2019-04-26T05:20:42.680Z,3820
2019-04-26T05:21:48.800Z,3800
2019-04-26T05:22:51.212Z,3808
2019-04-26T05:23:55.229Z,3880
2019-04-26T05:24:57.390Z,4004
2019-04-26T05:25:59.847Z,4148
2019-04-26T05:27:02.034Z,4344
2019-04-26T05:28:04.561Z,4604
2019-04-26T05:29:07.078Z,4916
2019-04-26T05:30:09.323Z,5244
2019-04-26T05:31:11.493Z,5532
2019-04-26T05:32:13.930Z,5820
2019-04-26T05:33:16.407Z,6164
2019-04-26T05:34:18.922Z,6584
2019-04-26T05:35:21.549Z,6668
2019-04-26T05:36:24.002Z,6612
2019-04-26T05:37:26.553Z,6716
2019-04-26T05:38:28.856Z,6680
2019-04-26T05:39:31.095Z,6276
2019-04-26T05:40:33.547Z,6088
2019-04-26T05:41:35.713Z,6180
2019-04-26T05:42:37.969Z,6292
2019-04-26T05:43:40.136Z,6500
2019-04-26T05:44:42.317Z,6600
2019-04-26T05:45:44.597Z,6580
2019-04-26T05:46:47.174Z,6464
2019-04-26T05:48:01.914Z,6596
2019-04-26T05:49:14.101Z,6984
2019-04-26T05:50:16.262Z,7272
2019-04-26T05:51:18.509Z,7276
2019-04-26T05:52:20.920Z,6988
2019-04-26T05:53:23.174Z,6692
2019-04-26T05:54:25.652Z,6736
2019-04-26T05:55:27.808Z,6376
2019-04-26T05:56:30.054Z,6336
2019-04-26T05:57:32.236Z,6348
2019-04-26T05:58:34.682Z,6520
2019-04-26T05:59:37.253Z,6896
2019-04-26T06:00:39.772Z,6944
2019-04-26T06:01:41.967Z,7008
2019-04-26T06:02:44.193Z,6764
2019-04-26T06:03:46.401Z,6520
2019-04-26T06:04:48.638Z,6848
2019-04-26T06:05:52.378Z,6984
2019-04-26T06:06:55.746Z,7404
2019-04-26T06:07:59.404Z,7648
2019-04-26T06:09:01.726Z,8024
2019-04-26T06:10:03.951Z,8068
2019-04-26T06:11:06.195Z,8676
2019-04-26T06:12:08.355Z,8880
2019-04-26T06:13:10.533Z,8932
2019-04-26T06:14:12.933Z,8968
2019-04-26T06:15:15.097Z,9140
2019-04-26T06:16:17.375Z,9328
2019-04-26T06:17:19.559Z,9444
2019-04-26T06:18:21.753Z,9368
2019-04-26T06:19:24.011Z,8980
2019-04-26T06:20:26.194Z,8344
2019-04-26T06:21:28.370Z,8000
2019-04-26T06:22:30.548Z,7680
2019-04-26T06:23:32.708Z,7376
2019-04-26T06:24:34.944Z,7200
2019-04-26T06:25:37.205Z,7224
2019-04-26T06:26:39.687Z,7404
2019-04-26T06:27:41.929Z,7856
2019-04-26T06:28:44.135Z,8472
2019-04-26T06:29:46.364Z,9244
2019-04-26T06:30:48.931Z,9904
2019-04-26T06:31:51.131Z,10692
2019-04-26T06:32:57.268Z,10688
2019-04-26T06:34:08.174Z,10776
2019-04-26T06:35:10.366Z,10728
2019-04-26T06:36:13.046Z,10900
2019-04-26T06:37:16.111Z,11036
2019-04-26T06:38:18.297Z,11288
2019-04-26T06:39:20.569Z,11172
2019-04-26T06:40:22.816Z,10760
2019-04-26T06:41:25.008Z,10220
2019-04-26T06:42:27.171Z,9696
2019-04-26T06:43:29.422Z,9184
2019-04-26T06:44:31.660Z,8836
2019-04-26T06:45:33.869Z,8552
2019-04-26T06:46:36.243Z,8412
2019-04-26T06:47:38.440Z,8344
2019-04-26T06:48:40.633Z,8280
2019-04-26T06:49:42.881Z,8256
2019-04-26T06:50:45.078Z,8272
2019-04-26T06:51:47.318Z,8288
2019-04-26T06:52:49.481Z,8316
2019-04-26T06:53:51.666Z,8320
2019-04-26T06:54:53.914Z,8312
2019-04-26T06:55:59.273Z,8328
2019-04-26T06:57:08.708Z,8216
2019-04-26T06:58:17.539Z,7740
2019-04-26T06:59:20.451Z,7920
2019-04-26T07:00:22.981Z,8732
2019-04-26T07:01:25.112Z,9536
2019-04-26T07:02:27.269Z,9860
2019-04-26T07:03:29.571Z,10176
2019-04-26T07:04:31.756Z,10420
2019-04-26T07:05:34.135Z,10684
2019-04-26T07:06:36.393Z,10960
2019-04-26T07:07:38.714Z,11384
2019-04-26T07:08:40.988Z,11688
2019-04-26T07:09:43.462Z,11852
2019-04-26T07:10:45.793Z,11988
2019-04-26T07:11:48.152Z,12304
2019-04-26T07:12:50.485Z,12620
2019-04-26T07:13:52.708Z,13196
2019-04-26T07:14:55.018Z,13788
2019-04-26T07:15:57.187Z,14164
2019-04-26T07:17:00.633Z,14380
2019-04-26T07:18:04.364Z,14480
2019-04-26T07:19:08.217Z,14532
2019-04-26T07:20:13.494Z,14608
2019-04-26T07:21:16.402Z,14992
2019-04-26T07:22:18.780Z,15704
2019-04-26T07:23:21.104Z,16748
2019-04-26T07:24:23.302Z,17632
2019-04-26T07:25:25.864Z,18328
2019-04-26T07:26:28.035Z,19040
2019-04-26T07:27:30.222Z,19136
2019-04-26T07:28:32.407Z,18752
2019-04-26T07:29:34.613Z,18000
2019-04-26T07:30:36.919Z,17472
2019-04-26T07:31:39.119Z,17012
2019-04-26T07:32:41.282Z,16616
2019-04-26T07:33:43.553Z,16484
2019-04-26T07:34:45.804Z,16572
2019-04-26T07:35:48.237Z,16832
2019-04-26T07:36:51.312Z,17332
2019-04-26T07:37:53.574Z,17948
2019-04-26T07:38:56.086Z,18880
2019-04-26T07:40:22.796Z,20000
2019-04-26T07:41:24.978Z,20512
2019-04-26T07:42:27.220Z,20864
2019-04-26T07:43:29.386Z,21216
2019-04-26T07:44:31.679Z,21664
2019-04-26T07:45:34.204Z,22848
2019-04-26T07:46:36.399Z,22592
2019-04-26T07:47:39.216Z,23136
2019-04-26T07:48:41.429Z,23648
2019-04-26T07:49:43.627Z,24064
2019-04-26T07:50:45.871Z,23072
2019-04-26T07:51:48.127Z,21728
2019-04-26T07:52:50.422Z,20256
2019-04-26T07:53:52.664Z,19936
2019-04-26T07:54:54.848Z,19296
2019-04-26T07:55:57.433Z,19520
2019-04-26T07:56:59.649Z,20320
2019-04-26T07:58:03.528Z,22656
2019-04-26T07:59:08.749Z,24672
2019-04-26T08:00:12.965Z,24192
2019-04-26T08:01:15.571Z,25152
2019-04-26T08:02:17.829Z,23072
2019-04-26T08:03:20.009Z,20544
2019-04-26T08:04:22.208Z,19904
2019-04-26T08:05:24.398Z,19968
2019-04-26T08:06:26.858Z,23008
2019-04-26T08:07:29.105Z,30432
2019-04-26T08:08:31.322Z,39616
2019-04-26T08:09:33.740Z,59232
2019-04-26T08:10:35.943Z,72448
2019-04-26T08:11:38.184Z,74752
2019-04-26T08:12:40.464Z,33856
2019-04-26T08:13:42.672Z,58592
2019-04-26T08:14:44.925Z,77728
2019-04-26T08:15:47.106Z,75872
2019-04-26T08:16:49.558Z,77088
2019-04-26T08:17:51.825Z,76768
2019-04-26T08:18:54.042Z,77088
2019-04-26T08:19:57.460Z,74336
2019-04-26T08:21:02.392Z,75584
2019-04-26T08:22:23.391Z,76160
2019-04-26T08:23:41.877Z,75456
2019-04-26T08:24:45.853Z,74304
2019-04-26T08:25:48.137Z,74016
2019-04-26T08:26:50.301Z,73472
2019-04-26T08:27:52.568Z,75616
2019-04-26T08:28:56.558Z,76992
2019-04-26T08:30:07.622Z,75680
2019-04-26T08:31:26.175Z,74112
2019-04-26T08:32:32.012Z,76192
2019-04-26T08:33:35.447Z,78144
2019-04-26T08:34:37.568Z,73184
2019-04-26T08:35:40.105Z,70336
2019-04-26T08:36:57.214Z,74272
2019-04-26T08:38:06.525Z,74656
2019-04-26T08:39:29.775Z,76960
2019-04-26T08:40:53.629Z,69856
2019-04-26T08:41:55.793Z,73280
2019-04-26T08:42:58.732Z,72896
2019-04-26T08:44:03.453Z,78720
2019-04-26T08:45:13.905Z,30336
2019-04-26T08:46:19.300Z,73984
2019-04-26T08:47:26.047Z,75680
2019-04-26T08:48:29.327Z,75264
2019-04-26T08:49:35.026Z,76160
2019-04-26T08:50:42.160Z,72672
2019-04-26T08:51:52.120Z,73984
2019-04-26T08:52:59.219Z,73280
2019-04-26T08:54:01.479Z,73408
2019-04-26T08:55:03.676Z,75680
2019-04-26T08:56:05.870Z,76416
2019-04-26T08:57:08.080Z,76224
2019-04-26T08:58:10.452Z,75040
2019-04-26T08:59:12.720Z,80512
2019-04-26T09:00:15.447Z,76000
2019-04-26T09:01:17.767Z,60416
2019-04-26T09:02:20.395Z,83104
2019-04-26T09:03:22.584Z,81024
2019-04-26T09:04:24.830Z,79072
2019-04-26T09:05:27.008Z,77088
2019-04-26T09:06:29.495Z,70528
2019-04-26T09:07:31.910Z,80000
2019-04-26T09:08:34.613Z,82784
2019-04-26T09:09:40.373Z,91456
2019-04-26T09:10:43.138Z,93888
2019-04-26T09:11:46.322Z,94912
2019-04-26T09:13:10.782Z,97280
2019-04-26T09:14:13.238Z,100320
2019-04-26T09:15:15.485Z,105696
2019-04-26T09:16:17.776Z,108096
2019-04-26T09:17:21.244Z,106656
2019-04-26T09:18:23.415Z,105344
2019-04-26T09:19:26.059Z,104608
2019-04-26T09:20:34.612Z,104800
2019-04-26T09:21:47.389Z,95680
2019-04-26T09:23:00.359Z,92640
2019-04-26T09:24:08.344Z,96000
2019-04-26T09:25:11.087Z,95232
2019-04-26T09:26:13.677Z,94368
2019-04-26T09:27:17.022Z,93536
2019-04-26T09:28:24.275Z,95008
2019-04-26T09:29:30.156Z,94304
2019-04-26T09:30:36.051Z,89248
2019-04-26T09:31:50.334Z,94592
2019-04-26T09:32:58.195Z,97696
2019-04-26T09:34:06.273Z,97440
2019-04-26T09:35:15.154Z,96992
2019-04-26T09:36:18.773Z,94112
2019-04-26T09:37:21.067Z,98400
2019-04-26T09:38:23.375Z,98144
2019-04-26T09:39:25.512Z,98912
2019-04-26T09:40:27.995Z,97120
2019-04-26T09:41:30.731Z,93760
2019-04-26T09:42:34.202Z,95392
2019-04-26T09:43:42.605Z,98848
2019-04-26T09:44:44.778Z,97600
2019-04-26T09:45:48.121Z,98496
2019-04-26T09:46:52.698Z,96640
2019-04-26T09:47:56.804Z,94048
2019-04-26T09:48:59.044Z,94112
2019-04-26T09:50:11.147Z,96608
2019-04-26T09:51:18.977Z,96800
2019-04-26T09:52:21.191Z,94144
2019-04-26T09:53:23.363Z,90752
2019-04-26T09:54:25.641Z,88928
2019-04-26T09:55:34.991Z,93376
2019-04-26T09:56:38.043Z,95904
2019-04-26T09:57:40.471Z,94944
2019-04-26T09:58:42.641Z,96032
2019-04-26T09:59:44.903Z,95968
2019-04-26T10:00:48.411Z,95520
2019-04-26T10:01:55.316Z,96704
2019-04-26T10:03:05.371Z,96800
2019-04-26T10:04:12.595Z,96960
2019-04-26T10:05:17.502Z,96960
2019-04-26T10:06:26.058Z,96800
2019-04-26T10:07:33.319Z,97152
2019-04-26T10:08:43.277Z,96960
2019-04-26T10:09:51.613Z,97248
2019-04-26T10:11:05.679Z,95776
2019-04-26T10:12:12.708Z,94144
2019-04-26T10:13:15.137Z,93792
2019-04-26T10:14:17.611Z,92448
2019-04-26T10:15:22.331Z,91936
2019-04-26T10:16:33.437Z,91104
2019-04-26T10:17:46.374Z,91744
2019-04-26T10:18:54.406Z,96032
2019-04-26T10:20:01.222Z,99872
2019-04-26T10:21:04.355Z,99872
2019-04-26T10:22:06.895Z,97600
2019-04-26T10:23:09.494Z,94816
2019-04-26T10:24:11.697Z,93088
2019-04-26T10:25:16.448Z,93600
2019-04-26T10:26:19.139Z,93792
2019-04-26T10:27:32.492Z,93568
2019-04-26T10:28:46.660Z,93280
2019-04-26T10:29:55.691Z,95008
2019-04-26T10:31:13.416Z,100096
2019-04-26T10:32:21.580Z,98944
2019-04-26T10:33:32.516Z,93984
2019-04-26T10:34:42.594Z,93024
2019-04-26T10:35:52.441Z,94336
2019-04-26T10:37:01.408Z,95168
2019-04-26T10:38:10.105Z,95104
2019-04-26T10:39:12.359Z,94016
2019-04-26T10:40:14.582Z,92160
2019-04-26T10:41:16.775Z,92480
2019-04-26T10:42:19.025Z,92768
2019-04-26T10:43:21.249Z,93760
2019-04-26T10:44:23.580Z,93504
2019-04-26T10:45:25.774Z,93152
2019-04-26T10:46:29.295Z,93248
2019-04-26T10:47:34.254Z,93504
2019-04-26T10:48:45.360Z,93152
2019-04-26T10:49:54.333Z,92896
2019-04-26T10:51:03.170Z,91264
2019-04-26T10:52:11.878Z,89376
2019-04-26T10:53:18.915Z,88960
2019-04-26T10:54:21.112Z,89792
2019-04-26T10:55:26.028Z,92096
2019-04-26T10:56:28.226Z,93344
2019-04-26T10:57:30.481Z,90304
2019-04-26T10:58:36.152Z,87232
2019-04-26T10:59:44.044Z,86624
2019-04-26T11:00:48.330Z,87200
2019-04-26T11:01:56.289Z,95008
2019-04-26T11:03:00.003Z,97280
2019-04-26T11:04:08.077Z,96288
2019-04-26T11:05:11.289Z,92416
2019-04-26T11:06:24.012Z,88512
2019-04-26T11:07:30.952Z,89152
2019-04-26T11:08:33.150Z,89856
2019-04-26T11:09:35.623Z,89280
2019-04-26T11:10:47.859Z,90848
2019-04-26T11:11:51.412Z,92992
2019-04-26T11:12:53.682Z,92096
2019-04-26T11:13:57.482Z,93984
2019-04-26T11:15:00.026Z,92960
2019-04-26T11:16:06.480Z,92576
2019-04-26T11:17:15.551Z,93984
2019-04-26T11:18:27.036Z,94432
2019-04-26T11:19:31.894Z,91872
2019-04-26T11:20:41.310Z,92640
2019-04-26T11:21:50.959Z,94016
2019-04-26T11:22:57.782Z,92672
2019-04-26T11:24:00.398Z,94400
2019-04-26T11:25:02.660Z,94016
2019-04-26T11:26:04.881Z,92672
2019-04-26T11:27:09.540Z,93760
2019-04-26T11:28:13.566Z,93216
2019-04-26T11:29:24.880Z,92064
2019-04-26T11:30:32.450Z,92640
2019-04-26T11:31:34.874Z,92064
2019-04-26T11:32:38.193Z,89632
2019-04-26T11:33:44.790Z,89248
2019-04-26T11:34:54.394Z,89984
2019-04-26T11:36:03.273Z,88512
2019-04-26T11:39:07.289Z,92896
2019-04-26T11:40:14.389Z,93728
2019-04-26T11:41:18.079Z,92960
2019-04-26T11:42:20.334Z,87488
2019-04-26T11:43:22.919Z,86112
2019-04-26T11:44:27.426Z,89312
2019-04-26T11:45:30.689Z,92224
2019-04-26T11:46:44.137Z,92896
2019-04-26T11:47:55.713Z,95616
2019-04-26T11:48:59.423Z,92064
2019-04-26T11:50:12.337Z,89120
2019-04-26T11:51:23.462Z,91104
2019-04-26T11:52:32.109Z,91968
2019-04-26T11:53:40.357Z,92800
2019-04-26T11:54:51.172Z,93024
2019-04-26T11:56:00.147Z,91200
2019-04-26T11:57:11.873Z,93056
2019-04-26T11:58:17.752Z,93184
2019-04-26T11:59:26.980Z,93408
2019-04-26T12:00:33.618Z,93120
2019-04-26T12:01:36.618Z,94496
2019-04-26T12:02:46.172Z,93504
2019-04-26T12:03:55.534Z,89984
2019-04-26T12:05:02.823Z,92640
2019-04-26T12:06:05.117Z,91776
2019-04-26T12:07:07.598Z,88064
2019-04-26T12:08:09.800Z,89088
2019-04-26T12:09:12.000Z,90240
2019-04-26T12:10:14.253Z,90304
2019-04-26T12:11:18.433Z,90208
2019-04-26T12:12:36.931Z,89632
2019-04-26T12:13:39.060Z,90304
2019-04-26T12:14:41.267Z,89536
2019-04-26T12:15:45.096Z,89920
2019-04-26T12:16:51.245Z,90304
2019-04-26T12:18:05.467Z,90784
2019-04-26T12:19:14.184Z,91904
2019-04-26T12:20:22.304Z,89152
2019-04-26T12:21:34.018Z,85344
2019-04-26T12:22:39.282Z,83872
2019-04-26T12:23:46.548Z,85664
2019-04-26T12:24:52.573Z,90784
2019-04-26T12:25:55.123Z,93056
2019-04-26T12:26:57.524Z,90848
2019-04-26T12:28:01.796Z,92672
2019-04-26T12:29:10.426Z,89120
2019-04-26T12:30:17.426Z,90848
2019-04-26T12:31:19.606Z,86528
2019-04-26T12:32:21.838Z,81824
2019-04-26T12:33:24.171Z,74720
2019-04-26T12:34:28.022Z,86368
2019-04-26T12:35:34.968Z,83808
2019-04-26T12:36:37.169Z,83936
2019-04-26T12:37:39.432Z,78528
2019-04-26T12:38:41.764Z,74080
2019-04-26T12:39:43.972Z,65888
2019-04-26T12:40:47.524Z,56320
2019-04-26T12:41:50.099Z,59296
2019-04-26T12:42:52.387Z,78400
2019-04-26T12:43:58.581Z,61664
2019-04-26T12:45:05.384Z,80832
2019-04-26T12:46:07.577Z,73312
2019-04-26T12:47:09.779Z,74304
2019-04-26T12:48:12.255Z,71072
2019-04-26T12:49:20.215Z,75200
2019-04-26T12:50:29.364Z,64512
2019-04-26T12:51:42.686Z,71168
2019-04-26T12:52:55.452Z,55808
2019-04-26T12:53:59.421Z,65344
2019-04-26T12:55:13.683Z,69408
2019-04-26T12:56:22.251Z,56416
2019-04-26T12:57:36.389Z,48736
2019-04-26T12:58:45.570Z,61696
2019-04-26T12:59:53.230Z,56288
2019-04-26T13:01:07.818Z,66720
2019-04-26T13:02:16.497Z,70880
2019-04-26T13:03:24.843Z,66560
2019-04-26T13:04:36.082Z,62304
2019-04-26T13:05:49.237Z,59072
2019-04-26T13:07:02.270Z,56000
2019-04-26T13:08:25.786Z,51584
2019-04-26T13:09:28.119Z,43680
2019-04-26T13:10:31.272Z,55712
2019-04-26T13:11:48.493Z,51968
2019-04-26T13:12:59.252Z,48640
2019-04-26T13:14:01.502Z,65536
2019-04-26T13:15:04.167Z,55872
2019-04-26T13:16:06.569Z,68128
2019-04-26T13:17:08.823Z,67328
2019-04-26T13:18:12.063Z,53760
2019-04-26T13:19:15.970Z,46560
2019-04-26T13:20:24.229Z,46016
2019-04-26T13:21:33.012Z,58912
2019-04-26T13:22:46.081Z,53088
2019-04-26T13:24:00.148Z,62464
2019-04-26T13:25:15.190Z,58400
2019-04-26T13:26:42.622Z,55968
2019-04-26T13:27:45.534Z,42656
2019-04-26T13:28:52.300Z,45664
2019-04-26T13:30:02.304Z,47200
2019-04-26T13:31:13.598Z,49088
2019-04-26T13:32:16.116Z,43456
2019-04-26T13:33:19.043Z,72640
2019-04-26T13:34:33.237Z,61824
2019-04-26T13:35:44.852Z,51296
2019-04-26T13:37:05.293Z,65120
2019-04-26T13:38:08.607Z,69472
2019-04-26T13:39:13.328Z,42176
2019-04-26T13:40:25.621Z,56160
2019-04-26T13:41:34.889Z,58144
2019-04-26T13:42:42.014Z,58464
2019-04-26T13:43:44.755Z,51616
2019-04-26T13:44:47.048Z,52384
2019-04-26T13:45:49.875Z,60704
2019-04-26T13:46:52.393Z,60096
2019-04-26T13:47:54.861Z,62176
2019-04-26T13:48:57.042Z,54848
2019-04-26T13:49:59.575Z,50528
2019-04-26T13:51:02.452Z,48800
2019-04-26T13:52:08.009Z,55616
2019-04-26T13:53:10.428Z,52704
2019-04-26T13:54:12.661Z,41184
2019-04-26T13:55:25.305Z,34912
2019-04-26T13:56:37.286Z,43200
2019-04-26T13:57:40.125Z,30656
2019-04-26T13:58:48.004Z,48288
2019-04-26T13:59:50.432Z,54432
2019-04-26T14:00:53.098Z,53088
2019-04-26T14:01:55.586Z,57984
2019-04-26T14:02:58.421Z,48480
2019-04-26T14:04:02.280Z,27264
2019-04-26T14:05:15.057Z,36384
2019-04-26T14:06:19.276Z,46336
2019-04-26T14:07:24.411Z,49536
2019-04-26T14:08:28.118Z,51520
2019-04-26T14:09:30.353Z,53792
2019-04-26T14:10:32.548Z,47488
2019-04-26T14:11:34.802Z,25696
2019-04-26T14:12:37.014Z,24864
2019-04-26T14:13:39.511Z,22688
2019-04-26T14:14:41.765Z,43776
2019-04-26T14:15:48.268Z,23584
2019-04-26T14:16:55.711Z,20384
2019-04-26T14:18:00.210Z,19712
2019-04-26T14:19:14.381Z,20288
2019-04-26T14:20:22.879Z,21056
2019-04-26T14:21:29.110Z,46336
2019-04-26T14:22:36.953Z,19392
2019-04-26T14:23:45.227Z,16464
2019-04-26T14:24:56.571Z,22400
2019-04-26T14:26:01.094Z,19808
2019-04-26T14:27:10.350Z,33536
2019-04-26T14:28:20.254Z,61952
2019-04-26T14:29:28.331Z,57376