createdAt,value
2017-09-07T00:00:17.645Z,0
2017-09-07T00:01:19.373Z,0
2017-09-07T00:02:21.000Z,0
2017-09-07T00:03:22.677Z,0
2017-09-07T00:04:24.318Z,0
2017-09-07T00:05:26.119Z,0
2017-09-07T00:06:27.757Z,0
2017-09-07T00:07:29.465Z,0
2017-09-07T00:08:31.119Z,0
2017-09-07T00:09:32.826Z,0
2017-09-07T00:10:34.409Z,0
2017-09-07T00:11:36.120Z,0
2017-09-07T00:12:37.686Z,0
2017-09-07T00:13:39.454Z,0
2017-09-07T00:14:41.026Z,0
2017-09-07T00:15:42.701Z,0
2017-09-07T00:16:44.354Z,0
2017-09-07T00:17:46.073Z,0
2017-09-07T00:18:47.697Z,0
2017-09-07T00:19:49.363Z,0
2017-09-07T00:20:50.926Z,0
2017-09-07T00:21:52.704Z,0
2017-09-07T00:22:54.322Z,0
2017-09-07T00:23:56.221Z,0
2017-09-07T00:24:57.932Z,0
2017-09-07T00:25:59.652Z,0
2017-09-07T00:27:01.273Z,0
2017-09-07T00:28:02.946Z,0
2017-09-07T00:29:04.604Z,0
2017-09-07T00:30:06.263Z,0
2017-09-07T00:31:07.874Z,0
2017-09-07T00:32:09.540Z,0
2017-09-07T00:33:11.186Z,0
2017-09-07T00:34:12.821Z,0
2017-09-07T00:35:14.451Z,0
2017-09-07T00:36:16.092Z,0
2017-09-07T00:37:17.714Z,0
2017-09-07T00:38:19.420Z,0
2017-09-07T00:39:21.031Z,0
2017-09-07T00:40:22.714Z,0
2017-09-07T00:41:24.343Z,0
2017-09-07T00:42:26.074Z,0
2017-09-07T00:43:27.718Z,0
2017-09-07T00:44:29.414Z,0
2017-09-07T00:45:31.110Z,0
2017-09-07T00:46:32.782Z,0
2017-09-07T00:47:34.396Z,0
2017-09-07T00:48:36.024Z,0
2017-09-07T00:49:37.609Z,0
2017-09-07T00:50:39.335Z,0
2017-09-07T00:51:40.992Z,0
2017-09-07T00:52:42.723Z,0
2017-09-07T00:53:44.373Z,0
2017-09-07T00:54:46.034Z,0
2017-09-07T00:55:47.701Z,0
2017-09-07T00:56:49.449Z,0
2017-09-07T00:57:51.153Z,0
2017-09-07T00:58:52.889Z,0
2017-09-07T00:59:54.512Z,0
2017-09-07T01:00:56.291Z,0
2017-09-07T01:01:57.986Z,0
2017-09-07T01:02:59.694Z,0
2017-09-07T01:04:01.372Z,0
2017-09-07T01:05:03.092Z,0
2017-09-07T01:06:04.705Z,0
2017-09-07T01:07:06.403Z,0
2017-09-07T01:08:08.021Z,0
2017-09-07T01:09:09.708Z,0
2017-09-07T01:10:11.297Z,0
2017-09-07T01:11:12.965Z,0
2017-09-07T01:12:14.638Z,0
2017-09-07T01:13:16.356Z,0
2017-09-07T01:14:18.025Z,0
2017-09-07T01:15:19.778Z,0
2017-09-07T01:16:21.374Z,0
2017-09-07T01:17:23.042Z,0
2017-09-07T01:18:24.662Z,0
2017-09-07T01:19:26.346Z,0
2017-09-07T01:20:27.974Z,0
2017-09-07T01:21:29.610Z,0
2017-09-07T01:22:31.187Z,0
2017-09-07T01:23:32.923Z,0
2017-09-07T01:24:34.595Z,0
2017-09-07T01:25:36.289Z,0
2017-09-07T01:26:37.941Z,0
2017-09-07T01:27:39.659Z,0
2017-09-07T01:28:41.252Z,0
2017-09-07T01:29:43.049Z,0
2017-09-07T01:30:44.685Z,0
2017-09-07T01:31:46.277Z,0
2017-09-07T01:32:47.898Z,0
2017-09-07T01:33:49.582Z,0
2017-09-07T01:34:51.130Z,0
2017-09-07T01:35:52.810Z,0
2017-09-07T01:36:54.377Z,0
2017-09-07T01:37:56.146Z,0
2017-09-07T01:38:57.777Z,0
2017-09-07T01:39:59.463Z,0
2017-09-07T01:41:01.105Z,0
2017-09-07T01:42:02.816Z,0
2017-09-07T01:43:04.414Z,0
2017-09-07T01:44:06.080Z,0
2017-09-07T01:45:07.726Z,0
2017-09-07T01:46:09.359Z,0
2017-09-07T01:47:10.930Z,0
2017-09-07T01:48:12.576Z,0
2017-09-07T01:49:14.201Z,0
2017-09-07T01:50:15.902Z,0
2017-09-07T01:51:17.578Z,0
2017-09-07T01:52:19.286Z,0
2017-09-07T01:53:20.889Z,0
2017-09-07T01:54:22.496Z,0
2017-09-07T01:55:24.150Z,0
2017-09-07T01:56:25.871Z,0
2017-09-07T01:57:27.539Z,0
2017-09-07T01:58:29.248Z,0
2017-09-07T01:59:30.924Z,0
2017-09-07T02:00:32.646Z,0
2017-09-07T02:01:34.216Z,0
2017-09-07T02:02:35.940Z,0
2017-09-07T02:03:37.571Z,0
2017-09-07T02:04:39.220Z,0
2017-09-07T02:05:40.841Z,0
2017-09-07T02:06:42.493Z,0
2017-09-07T02:07:44.117Z,0
2017-09-07T02:08:45.818Z,0
2017-09-07T02:09:47.432Z,0
2017-09-07T02:10:49.058Z,0
2017-09-07T02:11:50.810Z,0
2017-09-07T02:12:52.480Z,0
2017-09-07T02:13:54.127Z,0
2017-09-07T02:14:55.811Z,0
2017-09-07T02:15:57.456Z,0
2017-09-07T02:16:59.162Z,0
2017-09-07T02:18:00.816Z,0
2017-09-07T02:19:02.585Z,0
2017-09-07T02:20:04.164Z,0
2017-09-07T02:21:05.835Z,0
2017-09-07T02:22:07.452Z,0
2017-09-07T02:23:09.130Z,0
2017-09-07T02:24:10.775Z,0
2017-09-07T02:25:12.490Z,0
2017-09-07T02:26:14.148Z,0
2017-09-07T02:27:15.809Z,0
2017-09-07T02:28:17.511Z,0
2017-09-07T02:29:19.202Z,0
2017-09-07T02:30:20.774Z,0
2017-09-07T02:31:22.518Z,0
2017-09-07T02:32:24.110Z,0
2017-09-07T02:33:25.805Z,0
2017-09-07T02:34:27.459Z,0
2017-09-07T02:35:29.214Z,0
2017-09-07T02:36:30.794Z,0
2017-09-07T02:37:32.447Z,0
2017-09-07T02:38:34.076Z,0
2017-09-07T02:39:36.775Z,0
2017-09-07T02:40:38.382Z,0
2017-09-07T02:41:40.131Z,0
2017-09-07T02:42:41.710Z,0
2017-09-07T02:43:43.336Z,0
2017-09-07T02:44:45.003Z,0
2017-09-07T02:45:46.648Z,0
2017-09-07T02:46:48.275Z,0
2017-09-07T02:47:49.945Z,0
2017-09-07T02:48:51.553Z,0
2017-09-07T02:49:53.315Z,0
2017-09-07T02:50:54.888Z,0
2017-09-07T02:51:56.617Z,0
2017-09-07T02:52:58.185Z,0
2017-09-07T02:53:59.875Z,0
2017-09-07T02:55:01.524Z,0
2017-09-07T02:56:03.213Z,0
2017-09-07T02:57:04.815Z,0
2017-09-07T02:58:06.506Z,0
2017-09-07T02:59:08.115Z,0
2017-09-07T03:00:09.845Z,0
2017-09-07T03:01:11.445Z,0
2017-09-07T03:02:13.111Z,0
2017-09-07T03:03:14.711Z,0
2017-09-07T03:04:16.452Z,0
2017-09-07T03:05:18.077Z,0
2017-09-07T03:06:19.792Z,0
2017-09-07T03:07:21.440Z,0
2017-09-07T03:08:23.160Z,0
2017-09-07T03:09:24.756Z,0
2017-09-07T03:10:26.499Z,0
2017-09-07T03:11:28.110Z,0
2017-09-07T03:12:29.873Z,0
2017-09-07T03:13:31.422Z,0
2017-09-07T03:14:33.173Z,0
2017-09-07T03:15:34.786Z,0
2017-09-07T03:16:36.483Z,0
2017-09-07T03:17:38.122Z,0
2017-09-07T03:18:39.778Z,0
2017-09-07T03:19:41.350Z,0
2017-09-07T03:20:43.044Z,0
2017-09-07T03:21:44.687Z,0
2017-09-07T03:22:46.383Z,0
2017-09-07T03:23:48.017Z,0
2017-09-07T03:24:49.622Z,0
2017-09-07T03:25:51.245Z,0
2017-09-07T03:26:52.952Z,0
2017-09-07T03:27:54.521Z,0
2017-09-07T03:28:56.276Z,0
2017-09-07T03:29:57.950Z,0
2017-09-07T03:30:59.624Z,0
2017-09-07T03:32:01.259Z,0
2017-09-07T03:33:02.989Z,0
2017-09-07T03:34:04.614Z,0
2017-09-07T03:35:06.307Z,0
2017-09-07T03:36:07.927Z,0
2017-09-07T03:37:09.615Z,0
2017-09-07T03:38:11.224Z,0
2017-09-07T03:39:12.888Z,0
2017-09-07T03:40:14.536Z,0
2017-09-07T03:41:16.186Z,0
2017-09-07T03:42:17.839Z,0
2017-09-07T03:43:19.475Z,0
2017-09-07T03:44:21.094Z,0
2017-09-07T03:45:22.804Z,0
2017-09-07T03:46:24.475Z,0
2017-09-07T03:47:26.230Z,0
2017-09-07T03:48:27.831Z,0
2017-09-07T03:49:29.555Z,0
2017-09-07T03:50:31.168Z,0
2017-09-07T03:51:32.891Z,0
2017-09-07T03:52:34.566Z,0
2017-09-07T03:53:36.256Z,0
2017-09-07T03:54:37.801Z,0
2017-09-07T03:55:39.529Z,0
2017-09-07T03:56:41.106Z,0
2017-09-07T03:57:42.789Z,0
2017-09-07T03:58:44.467Z,0
2017-09-07T03:59:46.121Z,0
2017-09-07T04:00:47.677Z,0
2017-09-07T04:01:49.352Z,0
2017-09-07T04:02:50.938Z,0
2017-09-07T04:03:52.539Z,0
2017-09-07T04:04:54.118Z,0
2017-09-07T04:05:55.766Z,0
2017-09-07T04:06:57.474Z,0
2017-09-07T04:08:00.172Z,0
2017-09-07T04:09:01.753Z,0
2017-09-07T04:10:03.439Z,0
2017-09-07T04:11:05.003Z,0
2017-09-07T04:12:06.742Z,0
2017-09-07T04:13:08.336Z,0
2017-09-07T04:14:09.941Z,0
2017-09-07T04:15:11.557Z,0
2017-09-07T04:16:13.208Z,0
2017-09-07T04:17:14.804Z,0
2017-09-07T04:18:16.557Z,0
2017-09-07T04:19:18.189Z,0
2017-09-07T04:20:19.789Z,4
2017-09-07T04:21:21.421Z,4
2017-09-07T04:22:23.009Z,0
2017-09-07T04:23:24.701Z,4
2017-09-07T04:24:26.370Z,4
2017-09-07T04:25:28.198Z,4
2017-09-07T04:26:29.778Z,8
2017-09-07T04:27:31.595Z,8
2017-09-07T04:28:33.267Z,12
2017-09-07T04:29:35.946Z,12
2017-09-07T04:30:37.540Z,12
2017-09-07T04:31:39.253Z,16
2017-09-07T04:32:40.882Z,16
2017-09-07T04:33:42.515Z,20
2017-09-07T04:34:44.091Z,20
2017-09-07T04:35:45.892Z,28
2017-09-07T04:36:47.536Z,28
2017-09-07T04:37:49.198Z,32
2017-09-07T04:38:50.843Z,40
2017-09-07T04:39:52.601Z,44
2017-09-07T04:40:54.164Z,44
2017-09-07T04:41:55.844Z,48
2017-09-07T04:42:57.440Z,64
2017-09-07T04:43:59.063Z,88
2017-09-07T04:45:00.692Z,124
2017-09-07T04:46:02.390Z,148
2017-09-07T04:47:04.002Z,176
2017-09-07T04:48:05.667Z,208
2017-09-07T04:49:07.328Z,244
2017-09-07T04:50:08.953Z,284
2017-09-07T04:51:10.688Z,324
2017-09-07T04:52:12.298Z,368
2017-09-07T04:53:13.980Z,416
2017-09-07T04:54:15.680Z,468
2017-09-07T04:55:17.312Z,524
2017-09-07T04:56:19.095Z,584
2017-09-07T04:57:20.743Z,648
2017-09-07T04:58:22.421Z,716
2017-09-07T04:59:24.115Z,788
2017-09-07T05:00:25.864Z,860
2017-09-07T05:01:27.496Z,936
2017-09-07T05:02:29.150Z,1004
2017-09-07T05:03:30.779Z,1072
2017-09-07T05:04:39.366Z,1144
2017-09-07T05:05:40.974Z,1236
2017-09-07T05:06:42.621Z,1324
2017-09-07T05:07:44.283Z,1424
2017-09-07T05:08:45.979Z,1528
2017-09-07T05:09:47.628Z,1644
2017-09-07T05:10:49.764Z,1756
2017-09-07T05:11:52.076Z,1852
2017-09-07T05:12:53.985Z,1940
2017-09-07T05:13:55.576Z,2036
2017-09-07T05:14:57.359Z,2140
2017-09-07T05:15:59.246Z,2224
2017-09-07T05:17:00.979Z,2260
2017-09-07T05:18:02.668Z,2288
2017-09-07T05:19:04.357Z,2312
2017-09-07T05:20:05.957Z,2336
2017-09-07T05:21:07.594Z,2368
2017-09-07T05:22:09.710Z,2452
2017-09-07T05:23:11.729Z,2564
2017-09-07T05:24:13.671Z,2648
2017-09-07T05:25:15.366Z,2700
2017-09-07T05:26:16.985Z,2788
2017-09-07T05:27:19.121Z,2836
2017-09-07T05:28:20.771Z,2812
2017-09-07T05:29:22.441Z,2840
2017-09-07T05:30:24.080Z,2948
2017-09-07T05:31:25.716Z,3116
2017-09-07T05:32:27.387Z,3276
2017-09-07T05:33:29.146Z,3348
2017-09-07T05:34:30.771Z,3288
2017-09-07T05:35:32.408Z,3276
2017-09-07T05:36:33.999Z,3432
2017-09-07T05:37:35.617Z,3632
2017-09-07T05:38:37.196Z,3792
2017-09-07T05:39:38.858Z,3972
2017-09-07T05:40:40.764Z,4132
2017-09-07T05:41:43.047Z,4328
2017-09-07T05:42:44.615Z,4528
2017-09-07T05:43:47.446Z,4608
2017-09-07T05:44:49.876Z,4564
2017-09-07T05:45:51.500Z,4520
2017-09-07T05:46:53.120Z,4464
2017-09-07T05:47:54.841Z,4540
2017-09-07T05:48:56.760Z,4688
2017-09-07T05:49:58.456Z,4984
2017-09-07T05:51:00.671Z,5300
2017-09-07T05:52:02.356Z,5524
2017-09-07T05:53:04.088Z,5660
2017-09-07T05:54:05.896Z,5716
2017-09-07T05:55:07.521Z,5928
2017-09-07T05:56:09.232Z,6196
2017-09-07T05:57:10.823Z,6376
2017-09-07T05:58:12.450Z,6476
2017-09-07T05:59:14.122Z,6548
2017-09-07T06:00:15.758Z,6592
2017-09-07T06:01:17.980Z,6640
2017-09-07T06:02:20.666Z,6668
2017-09-07T06:03:22.636Z,6900
2017-09-07T06:04:24.320Z,7232
2017-09-07T06:05:27.212Z,7540
2017-09-07T06:06:29.011Z,7804
2017-09-07T06:07:30.895Z,8104
2017-09-07T06:08:32.829Z,8236
2017-09-07T06:09:34.776Z,8296
2017-09-07T06:10:36.677Z,8272
2017-09-07T06:11:38.528Z,8180
2017-09-07T06:12:40.451Z,8184
2017-09-07T06:13:42.843Z,8248
2017-09-07T06:14:44.762Z,8332
2017-09-07T06:15:46.695Z,8412
2017-09-07T06:16:48.540Z,8532
2017-09-07T06:17:50.570Z,8800
2017-09-07T06:18:52.476Z,9128
2017-09-07T06:19:54.377Z,9372
2017-09-07T06:20:56.350Z,9500
2017-09-07T06:21:58.267Z,9676
2017-09-07T06:23:00.217Z,9900
2017-09-07T06:24:02.125Z,10112
2017-09-07T06:25:04.006Z,10292
2017-09-07T06:26:05.901Z,10384
2017-09-07T06:27:07.828Z,10432
2017-09-07T06:28:09.775Z,10576
2017-09-07T06:29:11.765Z,10932
2017-09-07T06:30:13.695Z,11260
2017-09-07T06:31:16.505Z,11504
2017-09-07T06:32:18.152Z,11672
2017-09-07T06:33:19.730Z,11788
2017-09-07T06:34:21.333Z,11796
2017-09-07T06:35:23.068Z,11980
2017-09-07T06:36:24.719Z,12240
2017-09-07T06:37:26.495Z,12520
2017-09-07T06:38:28.221Z,13108
2017-09-07T06:39:30.195Z,13292
2017-09-07T06:40:32.065Z,13292
2017-09-07T06:41:34.084Z,13116
2017-09-07T06:42:35.878Z,12532
2017-09-07T06:43:38.970Z,12508
2017-09-07T06:44:40.978Z,12344
2017-09-07T06:45:42.902Z,12272
2017-09-07T06:46:44.612Z,12368
2017-09-07T06:47:46.258Z,12644
2017-09-07T06:48:47.934Z,12952
2017-09-07T06:49:49.596Z,13172
2017-09-07T06:50:51.197Z,13488
2017-09-07T06:51:52.960Z,13884
2017-09-07T06:52:54.626Z,14404
2017-09-07T06:53:56.483Z,14844
2017-09-07T06:54:58.125Z,15256
2017-09-07T06:55:59.925Z,15484
2017-09-07T06:57:01.542Z,15312
2017-09-07T06:58:03.280Z,15148
2017-09-07T06:59:04.894Z,16028
2017-09-07T07:00:06.670Z,17456
2017-09-07T07:02:07.762Z,48928
2017-09-07T07:03:09.253Z,28192
2017-09-07T07:04:10.786Z,56448
2017-09-07T07:05:12.274Z,40160
2017-09-07T07:06:13.846Z,51424
2017-09-07T07:07:15.479Z,48960
2017-09-07T07:08:17.209Z,45280
2017-09-07T07:09:19.073Z,44192
2017-09-07T07:10:20.976Z,30464
2017-09-07T07:11:22.861Z,23616
2017-09-07T07:12:24.882Z,26848
2017-09-07T07:13:26.974Z,23840
2017-09-07T07:14:28.847Z,33312
2017-09-07T07:15:30.768Z,24160
2017-09-07T07:16:32.680Z,21376
2017-09-07T07:17:34.522Z,22464
2017-09-07T07:18:36.566Z,23872
2017-09-07T07:19:38.447Z,24800
2017-09-07T07:20:40.444Z,25184
2017-09-07T07:21:42.238Z,25952
2017-09-07T07:22:44.150Z,26720
2017-09-07T07:23:46.024Z,36064
2017-09-07T07:24:48.030Z,28384
2017-09-07T07:25:49.860Z,26368
2017-09-07T07:26:51.774Z,34912
2017-09-07T07:27:53.701Z,31968
2017-09-07T07:28:55.674Z,26816
2017-09-07T07:29:57.583Z,27840
2017-09-07T07:30:59.483Z,25824
2017-09-07T07:32:01.381Z,25536
2017-09-07T07:33:03.628Z,25472
2017-09-07T07:34:05.573Z,25824
2017-09-07T07:35:07.468Z,26528
2017-09-07T07:36:09.512Z,27072
2017-09-07T07:37:11.489Z,26784
2017-09-07T07:38:13.292Z,25152
2017-09-07T07:39:15.194Z,24608
2017-09-07T07:40:17.111Z,25152
2017-09-07T07:41:19.015Z,25344
2017-09-07T07:42:21.066Z,25376
2017-09-07T07:43:22.813Z,25440
2017-09-07T07:44:24.741Z,25504
2017-09-07T07:45:26.713Z,25856
2017-09-07T07:46:28.704Z,26176
2017-09-07T07:47:30.473Z,26720
2017-09-07T07:48:32.327Z,26912
2017-09-07T07:49:34.209Z,26528
2017-09-07T07:50:36.076Z,26592
2017-09-07T07:51:38.056Z,26336
2017-09-07T07:52:39.863Z,25856
2017-09-07T07:53:41.834Z,26048
2017-09-07T07:54:43.758Z,26816
2017-09-07T07:55:46.686Z,26944
2017-09-07T07:56:48.611Z,26752
2017-09-07T07:57:50.416Z,26560
2017-09-07T07:58:52.287Z,26240
2017-09-07T07:59:54.216Z,26656
2017-09-07T08:02:07.821Z,27936
2017-09-07T08:03:09.374Z,27456
2017-09-07T08:04:10.920Z,27328
2017-09-07T08:05:12.747Z,27488
2017-09-07T08:06:14.818Z,27520
2017-09-07T08:07:16.681Z,27456
2017-09-07T08:08:18.485Z,27712
2017-09-07T08:09:20.390Z,28544
2017-09-07T08:10:22.376Z,29600
2017-09-07T08:11:24.365Z,32384
2017-09-07T08:12:26.345Z,31072
2017-09-07T08:13:28.206Z,31264
2017-09-07T08:14:30.247Z,31616
2017-09-07T08:15:32.152Z,32416
2017-09-07T08:16:34.070Z,33664
2017-09-07T08:17:35.997Z,35040
2017-09-07T08:18:37.868Z,36256
2017-09-07T08:19:39.836Z,35168
2017-09-07T08:20:41.648Z,34752
2017-09-07T08:21:43.479Z,34976
2017-09-07T08:22:45.465Z,33984
2017-09-07T08:23:47.342Z,33472
2017-09-07T08:24:49.197Z,33248
2017-09-07T08:25:51.049Z,34208
2017-09-07T08:26:52.953Z,38496
2017-09-07T08:27:54.774Z,40608
2017-09-07T08:28:56.728Z,42944
2017-09-07T08:29:58.634Z,33632
2017-09-07T08:31:00.677Z,39168
2017-09-07T08:32:02.526Z,37536
2017-09-07T08:33:04.439Z,39232
2017-09-07T08:34:06.281Z,41760
2017-09-07T08:35:08.232Z,49536
2017-09-07T08:36:10.069Z,45856
2017-09-07T08:37:12.038Z,47264
2017-09-07T08:38:13.890Z,44128
2017-09-07T08:39:15.859Z,45568
2017-09-07T08:40:17.854Z,40768
2017-09-07T08:41:19.812Z,50368
2017-09-07T08:42:21.828Z,53280
2017-09-07T08:43:23.796Z,52160
2017-09-07T08:44:25.940Z,84000
2017-09-07T08:45:28.151Z,83392
2017-09-07T08:46:30.030Z,83456
2017-09-07T08:47:32.031Z,86496
2017-09-07T08:48:34.233Z,85152
2017-09-07T08:49:36.237Z,86944
2017-09-07T08:50:38.193Z,71008
2017-09-07T08:51:40.217Z,73728
2017-09-07T08:52:42.168Z,72096
2017-09-07T08:53:44.110Z,80256
2017-09-07T08:54:46.149Z,72768
2017-09-07T08:55:48.259Z,87456
2017-09-07T08:56:50.175Z,91296
2017-09-07T08:57:52.226Z,88416
2017-09-07T08:58:54.137Z,85504
2017-09-07T08:59:56.154Z,85952
2017-09-07T09:02:07.794Z,85792
2017-09-07T09:03:09.306Z,50272
2017-09-07T09:04:10.878Z,86912
2017-09-07T09:05:12.387Z,28864
2017-09-07T09:06:14.097Z,43808
2017-09-07T09:07:15.718Z,59904
2017-09-07T09:08:17.625Z,57088
2017-09-07T09:09:19.622Z,81952
2017-09-07T09:10:21.794Z,83328
2017-09-07T09:11:23.785Z,78848
2017-09-07T09:12:25.805Z,56096
2017-09-07T09:13:27.905Z,42368
2017-09-07T09:14:30.011Z,55520
2017-09-07T09:15:31.909Z,32608
2017-09-07T09:16:33.974Z,33920
2017-09-07T09:17:35.731Z,33760
2017-09-07T09:18:37.455Z,38240
2017-09-07T09:19:39.099Z,36064
2017-09-07T09:20:40.912Z,56288
2017-09-07T09:21:42.646Z,88704
2017-09-07T09:22:44.434Z,30048
2017-09-07T09:23:46.185Z,28160
2017-09-07T09:24:48.302Z,33344
2017-09-07T09:25:50.306Z,36864
2017-09-07T09:26:52.114Z,37952
2017-09-07T09:27:53.878Z,94464
2017-09-07T09:28:55.679Z,40928
2017-09-07T09:29:57.465Z,37312
2017-09-07T09:30:59.164Z,41664
2017-09-07T09:32:00.812Z,92128
2017-09-07T09:33:02.661Z,77120
2017-09-07T09:34:04.438Z,46848
2017-09-07T09:35:06.218Z,24000
2017-09-07T09:36:07.855Z,21152
2017-09-07T09:37:09.710Z,19008
2017-09-07T09:38:11.433Z,20288
2017-09-07T09:39:13.134Z,23072
2017-09-07T09:40:14.999Z,25472
2017-09-07T09:41:16.710Z,29536
2017-09-07T09:42:18.359Z,34368
2017-09-07T09:43:20.193Z,38304
2017-09-07T09:44:21.941Z,94080
2017-09-07T09:45:23.672Z,90304
2017-09-07T09:46:25.454Z,35488
2017-09-07T09:47:27.282Z,56480
2017-09-07T09:48:28.929Z,29024
2017-09-07T09:49:30.571Z,38848
2017-09-07T09:50:32.323Z,52032
2017-09-07T09:51:33.966Z,86208
2017-09-07T09:52:35.641Z,36704
2017-09-07T09:53:37.367Z,34976
2017-09-07T09:54:39.015Z,33824
2017-09-07T09:55:40.805Z,32928
2017-09-07T09:56:42.486Z,34144
2017-09-07T09:57:44.171Z,35040
2017-09-07T09:58:45.880Z,35456
2017-09-07T09:59:47.566Z,35744
2017-09-07T10:00:49.191Z,36576
2017-09-07T10:02:07.869Z,64160
2017-09-07T10:03:09.284Z,57824
2017-09-07T10:04:10.883Z,55584
2017-09-07T10:05:12.330Z,36928
2017-09-07T10:06:13.873Z,30592
2017-09-07T10:07:15.563Z,30720
2017-09-07T10:08:17.270Z,35392
2017-09-07T10:09:18.956Z,95872
2017-09-07T10:10:20.747Z,98848
2017-09-07T10:11:22.322Z,98112
2017-09-07T10:12:24.021Z,98528
2017-09-07T10:13:25.716Z,97536
2017-09-07T10:14:27.448Z,47968
2017-09-07T10:15:29.143Z,48736
2017-09-07T10:16:30.936Z,38464
2017-09-07T10:17:32.683Z,45184
2017-09-07T10:18:34.432Z,40704
2017-09-07T10:19:36.071Z,36384
2017-09-07T10:20:43.668Z,41696
2017-09-07T10:21:45.395Z,89344
2017-09-07T10:22:47.074Z,77280
2017-09-07T10:23:48.851Z,108416
2017-09-07T10:24:50.624Z,55936
2017-09-07T10:25:52.304Z,56032
2017-09-07T10:26:53.976Z,58144
2017-09-07T10:27:55.709Z,54240
2017-09-07T10:28:57.598Z,50240
2017-09-07T10:29:59.808Z,56416
2017-09-07T10:31:02.020Z,44000
2017-09-07T10:32:03.955Z,38016
2017-09-07T10:33:06.136Z,34912
2017-09-07T10:34:08.027Z,32544
2017-09-07T10:35:10.151Z,30304
2017-09-07T10:36:11.935Z,27296
2017-09-07T10:37:13.684Z,24704
2017-09-07T10:38:15.401Z,23232
2017-09-07T10:39:17.127Z,22880
2017-09-07T10:40:18.840Z,22944
2017-09-07T10:41:20.591Z,23072
2017-09-07T10:42:22.297Z,23232
2017-09-07T10:43:23.969Z,23584
2017-09-07T10:44:25.627Z,24032
2017-09-07T10:45:27.465Z,24416
2017-09-07T10:46:29.120Z,24960
2017-09-07T10:47:30.896Z,25952
2017-09-07T10:48:32.742Z,26816
2017-09-07T10:49:34.654Z,27552
2017-09-07T10:50:36.307Z,28032
2017-09-07T10:51:38.122Z,28000
2017-09-07T10:52:39.850Z,27328
2017-09-07T10:53:41.563Z,26624
2017-09-07T10:54:43.222Z,26176
2017-09-07T10:55:44.954Z,25440
2017-09-07T10:56:46.718Z,24544
2017-09-07T10:57:48.473Z,23520
2017-09-07T10:58:50.097Z,22720
2017-09-07T10:59:52.161Z,22368
2017-09-07T11:00:53.845Z,22016
2017-09-07T11:01:55.625Z,21792
2017-09-07T11:02:57.277Z,21824
2017-09-07T11:03:59.036Z,22080
2017-09-07T11:05:00.627Z,22336
2017-09-07T11:06:02.395Z,22624
2017-09-07T11:07:04.075Z,22624
2017-09-07T11:08:05.866Z,22592
2017-09-07T11:09:07.473Z,22624
2017-09-07T11:10:09.215Z,22656
2017-09-07T11:11:10.850Z,22784
2017-09-07T11:12:12.646Z,22944
2017-09-07T11:13:14.233Z,23392
2017-09-07T11:14:15.951Z,24128
2017-09-07T11:15:17.569Z,25088
2017-09-07T11:16:19.295Z,26080
2017-09-07T11:17:20.932Z,26784
2017-09-07T11:18:22.828Z,27168
2017-09-07T11:19:24.384Z,27456
2017-09-07T11:20:26.038Z,27424
2017-09-07T11:21:27.673Z,27488
2017-09-07T11:22:29.334Z,28576
2017-09-07T11:23:31.048Z,30656
2017-09-07T11:24:32.871Z,34080
2017-09-07T11:25:34.551Z,39072
2017-09-07T11:26:36.199Z,42080
2017-09-07T11:27:37.912Z,43360
2017-09-07T11:28:39.679Z,45632
2017-09-07T11:29:41.343Z,52704
2017-09-07T11:30:43.076Z,45728
2017-09-07T11:31:44.736Z,46848
2017-09-07T11:32:46.907Z,45504
2017-09-07T11:33:48.627Z,46016
2017-09-07T11:34:50.318Z,47904
2017-09-07T11:35:52.010Z,46176
2017-09-07T11:36:53.735Z,44928
2017-09-07T11:37:55.415Z,46240
2017-09-07T11:38:57.123Z,52928
2017-09-07T11:39:58.722Z,115552
2017-09-07T11:41:00.363Z,57728
2017-09-07T11:42:02.031Z,53920
2017-09-07T11:43:03.867Z,58176
2017-09-07T11:44:05.727Z,49504
2017-09-07T11:45:07.475Z,46016
2017-09-07T11:46:09.175Z,47168
2017-09-07T11:47:10.934Z,45312
2017-09-07T11:48:12.586Z,42368
2017-09-07T11:49:14.321Z,39232
2017-09-07T11:50:16.050Z,36352
2017-09-07T11:51:17.872Z,33952
2017-09-07T11:52:19.605Z,32064
2017-09-07T11:53:21.431Z,30272
2017-09-07T11:54:23.067Z,28896
2017-09-07T11:55:24.796Z,28576
2017-09-07T11:56:26.558Z,28768
2017-09-07T11:57:28.299Z,28928
2017-09-07T11:58:29.946Z,28544
2017-09-07T11:59:31.621Z,27136
2017-09-07T12:00:33.244Z,25280
2017-09-07T12:01:34.924Z,24320
2017-09-07T12:02:36.660Z,24768
2017-09-07T12:03:38.403Z,27648
2017-09-07T12:04:40.081Z,26496
2017-09-07T12:05:41.850Z,31456
2017-09-07T12:06:43.556Z,32416
2017-09-07T12:07:45.297Z,38912
2017-09-07T12:08:46.972Z,42208
2017-09-07T12:09:48.655Z,43168
2017-09-07T12:10:50.353Z,49248
2017-09-07T12:11:52.110Z,53664
2017-09-07T12:12:53.721Z,66112
2017-09-07T12:13:55.515Z,87936
2017-09-07T12:14:57.206Z,48064
2017-09-07T12:15:58.882Z,45184
2017-09-07T12:17:00.554Z,43360
2017-09-07T12:18:02.331Z,41856
2017-09-07T12:19:03.962Z,41216
2017-09-07T12:20:05.659Z,40352
2017-09-07T12:21:07.497Z,39136
2017-09-07T12:22:09.225Z,37920
2017-09-07T12:23:10.941Z,37152
2017-09-07T12:24:12.645Z,36896
2017-09-07T12:25:14.323Z,37024
2017-09-07T12:26:16.073Z,36672
2017-09-07T12:27:17.742Z,35680
2017-09-07T12:28:19.524Z,34560
2017-09-07T12:29:21.164Z,33952
2017-09-07T12:30:22.831Z,33792
2017-09-07T12:31:24.465Z,33504
2017-09-07T12:32:27.194Z,33440
2017-09-07T12:33:28.909Z,33440
2017-09-07T12:34:30.647Z,33600
2017-09-07T12:35:32.379Z,34304
2017-09-07T12:36:34.195Z,35680
2017-09-07T12:37:36.594Z,37216
2017-09-07T12:38:38.247Z,37376
2017-09-07T12:39:40.388Z,36352
2017-09-07T12:40:42.072Z,35136
2017-09-07T12:41:43.756Z,34656
2017-09-07T12:42:45.697Z,34848
2017-09-07T12:43:47.317Z,35360
2017-09-07T12:44:49.055Z,36288
2017-09-07T12:45:50.674Z,39072
2017-09-07T12:46:52.403Z,50112
2017-09-07T12:47:54.127Z,98400
2017-09-07T12:48:55.905Z,98016
2017-09-07T12:49:57.635Z,97184
2017-09-07T12:50:59.376Z,86112
2017-09-07T12:52:01.027Z,73184
2017-09-07T12:53:02.753Z,83296
2017-09-07T12:54:04.426Z,74272
2017-09-07T12:55:06.166Z,90688
2017-09-07T12:56:08.149Z,96448
2017-09-07T12:57:10.214Z,45408
2017-09-07T12:58:12.203Z,44864
2017-09-07T12:59:15.182Z,45632
2017-09-07T13:00:16.884Z,91616
2017-09-07T13:01:18.711Z,88672
2017-09-07T13:02:20.593Z,94400
2017-09-07T13:03:22.365Z,92416
2017-09-07T13:04:24.099Z,91616
2017-09-07T13:05:26.200Z,82752
2017-09-07T13:06:28.173Z,87424
2017-09-07T13:07:30.121Z,87712
2017-09-07T13:08:32.141Z,87168
2017-09-07T13:09:34.148Z,86720
2017-09-07T13:10:36.027Z,88768
2017-09-07T13:11:38.127Z,90976
2017-09-07T13:12:39.988Z,92736
2017-09-07T13:13:42.062Z,76416
2017-09-07T13:14:44.038Z,56736
2017-09-07T13:15:46.140Z,64096
2017-09-07T13:16:48.022Z,74720
2017-09-07T13:17:49.964Z,55584
2017-09-07T13:18:51.852Z,60512
2017-09-07T13:19:53.904Z,56224
2017-09-07T13:20:55.991Z,53824
2017-09-07T13:21:57.969Z,53824
2017-09-07T13:22:59.800Z,55200
2017-09-07T13:24:01.566Z,44256
2017-09-07T13:25:03.249Z,37984
2017-09-07T13:26:05.113Z,36352
2017-09-07T13:27:06.921Z,34816
2017-09-07T13:28:09.231Z,33792
2017-09-07T13:29:11.746Z,32640
2017-09-07T13:30:13.517Z,31456
2017-09-07T13:31:15.337Z,30048
2017-09-07T13:32:17.536Z,28864
2017-09-07T13:33:19.265Z,27168
2017-09-07T13:34:21.048Z,25280
2017-09-07T13:35:22.682Z,23776
2017-09-07T13:36:24.439Z,22464
2017-09-07T13:37:26.124Z,21504
2017-09-07T13:38:27.814Z,20928
2017-09-07T13:39:29.554Z,20480
2017-09-07T13:40:31.286Z,20160
2017-09-07T13:41:32.902Z,20160
2017-09-07T13:42:34.525Z,20736
2017-09-07T13:43:36.070Z,21824
2017-09-07T13:44:37.680Z,23328
2017-09-07T13:45:39.211Z,25536
2017-09-07T13:46:40.923Z,27840
2017-09-07T13:47:42.465Z,29408
2017-09-07T13:48:44.050Z,29824
2017-09-07T13:49:45.626Z,56320
2017-09-07T13:50:47.212Z,38784
2017-09-07T13:51:48.757Z,34752
2017-09-07T13:52:50.442Z,42560
2017-09-07T13:53:51.965Z,37792
2017-09-07T13:54:53.596Z,36352
2017-09-07T13:55:55.196Z,36352
2017-09-07T13:56:56.837Z,36512
2017-09-07T13:57:58.419Z,36992
2017-09-07T13:58:59.948Z,37984