createdAt,value
2018-07-28T00:01:24.570Z,78.90
2018-07-28T00:03:57.643Z,78.40
2018-07-28T00:06:29.019Z,78.70
2018-07-28T00:09:04.714Z,79.10
2018-07-28T00:11:35.267Z,79.40
2018-07-28T00:14:08.906Z,78.80
2018-07-28T00:16:40.209Z,79.40
2018-07-28T00:19:12.546Z,79.50
2018-07-28T00:21:44.169Z,79.20
2018-07-28T00:24:15.514Z,80.20
2018-07-28T00:26:47.106Z,80.20
2018-07-28T00:29:17.334Z,80.50
2018-07-28T00:31:47.765Z,80.20
2018-07-28T00:34:18.119Z,80.80
2018-07-28T00:36:48.486Z,80.50
2018-07-28T00:39:19.566Z,81.00
2018-07-28T00:41:49.881Z,81.10
2018-07-28T00:44:20.109Z,80.80
2018-07-28T00:46:50.410Z,81.00
2018-07-28T00:49:20.871Z,81.00
2018-07-28T00:51:51.226Z,81.50
2018-07-28T00:54:22.159Z,82.00
2018-07-28T00:56:52.483Z,81.30
2018-07-28T00:59:22.684Z,81.50
2018-07-28T01:01:53.123Z,81.60
2018-07-28T01:04:23.425Z,81.80
2018-07-28T01:06:54.210Z,81.70
2018-07-28T01:09:24.658Z,81.80
2018-07-28T01:11:55.011Z,82.50
2018-07-28T01:14:25.402Z,82.50
2018-07-28T01:16:56.272Z,83.20
2018-07-28T01:21:56.415Z,83.30
2018-07-28T01:24:26.815Z,83.40
2018-07-28T01:26:57.526Z,83.60
2018-07-28T01:31:58.307Z,83.80
2018-07-28T01:34:29.083Z,84.00
2018-07-28T01:36:59.471Z,84.40
2018-07-28T01:39:29.773Z,85.20
2018-07-28T01:42:01.623Z,83.90
2018-07-28T01:44:32.051Z,85.50
2018-07-28T01:47:02.380Z,85.00
2018-07-28T01:49:32.757Z,85.10
2018-07-28T01:52:03.778Z,85.10
2018-07-28T01:54:34.190Z,85.30
2018-07-28T01:59:34.418Z,86.00
2018-07-28T02:02:04.814Z,86.30
2018-07-28T02:04:35.103Z,87.50
2018-07-28T02:07:05.831Z,87.00
2018-07-28T02:09:36.168Z,87.80
2018-07-28T02:12:06.962Z,87.40
2018-07-28T02:14:37.367Z,87.90
2018-07-28T02:17:07.833Z,88.00
2018-07-28T02:19:38.042Z,88.10
2018-07-28T02:22:08.717Z,88.20
2018-07-28T02:24:39.202Z,88.30
2018-07-28T02:27:10.210Z,88.50
2018-07-28T02:29:40.911Z,89.00
2018-07-28T02:32:11.342Z,88.50
2018-07-28T02:34:41.732Z,88.60
2018-07-28T02:37:12.278Z,89.20
2018-07-28T02:39:42.798Z,89.50
2018-07-28T02:42:13.609Z,90.00
2018-07-28T02:44:43.939Z,90.20
2018-07-28T02:47:14.386Z,90.40
2018-07-28T02:49:44.903Z,90.50
2018-07-28T02:52:15.589Z,90.50
2018-07-28T02:54:46.007Z,90.70
2018-07-28T02:57:16.582Z,90.80
2018-07-28T02:59:47.059Z,91.10
2018-07-28T03:02:17.411Z,91.50
2018-07-28T03:04:48.302Z,91.50
2018-07-28T03:07:18.955Z,91.80
2018-07-28T03:09:49.355Z,91.90
2018-07-28T03:12:19.722Z,92.20
2018-07-28T03:14:51.519Z,92.00
2018-07-28T03:17:21.986Z,92.70
2018-07-28T03:19:52.577Z,92.50
2018-07-28T03:22:22.950Z,92.90
2018-07-28T03:24:54.126Z,92.80
2018-07-28T03:29:54.675Z,93.10
2018-07-28T03:32:24.894Z,93.00
2018-07-28T03:34:55.326Z,93.50
2018-07-28T03:37:25.653Z,93.60
2018-07-28T03:39:56.694Z,93.50
2018-07-28T03:42:27.037Z,93.90
2018-07-28T03:44:57.242Z,93.60
2018-07-28T03:47:27.541Z,94.00
2018-07-28T03:49:58.580Z,94.20
2018-07-28T03:52:28.899Z,94.00
2018-07-28T03:54:59.369Z,94.40
2018-07-28T03:57:29.800Z,94.40
2018-07-28T04:00:00.147Z,94.80
2018-07-28T04:02:30.428Z,95.10
2018-07-28T04:05:01.414Z,95.00
2018-07-28T04:07:32.094Z,95.00
2018-07-28T04:10:02.467Z,95.10
2018-07-28T04:12:32.835Z,95.10
2018-07-28T04:15:03.894Z,95.40
2018-07-28T04:17:38.504Z,95.30
2018-07-28T04:20:09.421Z,95.60
2018-07-28T04:25:10.990Z,96.50
2018-07-28T04:27:41.622Z,97.20
2018-07-28T04:30:12.050Z,97.80
2018-07-28T04:32:43.801Z,97.90
2018-07-28T04:35:14.321Z,98.20
2018-07-28T04:37:45.158Z,98.50
2018-07-28T04:40:15.495Z,98.90
2018-07-28T04:42:46.596Z,98.90
2018-07-28T04:45:17.160Z,99.00
2018-07-28T04:47:47.836Z,99.10
2018-07-28T04:50:18.500Z,99.30
2018-07-28T04:52:49.286Z,99.30
2018-07-28T04:55:20.161Z,99.30
2018-07-28T04:57:50.786Z,99.30
2018-07-28T05:00:21.330Z,99.50
2018-07-28T05:02:52.954Z,99.60
2018-07-28T05:05:23.365Z,99.40
2018-07-28T05:07:53.681Z,99.30
2018-07-28T05:10:24.101Z,99.40
2018-07-28T05:12:54.957Z,99.40
2018-07-28T05:15:25.580Z,99.10
2018-07-28T05:17:55.869Z,99.00
2018-07-28T05:20:26.487Z,98.80
2018-07-28T05:22:56.961Z,99.20
2018-07-28T05:25:27.449Z,98.90
2018-07-28T05:27:58.576Z,98.40
2018-07-28T05:30:28.979Z,98.90
2018-07-28T05:32:59.385Z,98.80
2018-07-28T05:35:29.792Z,99.10
2018-07-28T05:38:00.750Z,99.40
2018-07-28T05:40:31.063Z,98.80
2018-07-28T05:43:01.511Z,99.10
2018-07-28T05:45:31.852Z,99.20
2018-07-28T05:48:02.190Z,99.10
2018-07-28T05:50:32.607Z,99.30
2018-07-28T05:53:06.367Z,98.80
2018-07-28T05:55:40.561Z,98.90
2018-07-28T05:58:14.450Z,99.10
2018-07-28T06:03:21.535Z,97.80
2018-07-28T06:05:56.248Z,96.60
2018-07-28T06:08:31.163Z,96.90
2018-07-28T06:11:06.353Z,97.50
2018-07-28T06:13:40.005Z,96.90
2018-07-28T06:16:13.180Z,96.40
2018-07-28T06:18:47.395Z,96.40
2018-07-28T06:21:18.449Z,96.50
2018-07-28T06:23:48.894Z,96.60
2018-07-28T06:26:21.490Z,95.60
2018-07-28T06:28:52.417Z,95.70
2018-07-28T06:31:23.138Z,96.40
2018-07-28T06:33:54.318Z,96.10
2018-07-28T06:36:24.997Z,96.30
2018-07-28T06:38:55.679Z,95.80
2018-07-28T06:41:25.951Z,96.50
2018-07-28T06:43:57.102Z,97.60
2018-07-28T06:46:27.577Z,98.30
2018-07-28T06:48:57.804Z,98.40
2018-07-28T06:51:28.298Z,98.50
2018-07-28T06:53:59.107Z,98.90
2018-07-28T06:56:29.454Z,98.90
2018-07-28T06:59:00.153Z,98.30
2018-07-28T07:01:30.687Z,97.90
2018-07-28T07:04:02.524Z,97.90
2018-07-28T07:06:33.346Z,97.70
2018-07-28T07:09:06.654Z,97.40
2018-07-28T07:11:37.109Z,97.20
2018-07-28T07:14:07.841Z,97.80
2018-07-28T07:16:38.516Z,97.60
2018-07-28T07:19:09.034Z,97.60
2018-07-28T07:21:39.954Z,97.80
2018-07-28T07:24:10.874Z,98.10
2018-07-28T07:29:11.522Z,97.20
2018-07-28T07:31:42.457Z,96.80
2018-07-28T07:34:13.173Z,95.10
2018-07-28T07:36:43.858Z,94.50
2018-07-28T07:39:14.304Z,94.30
2018-07-28T07:41:45.037Z,93.20
2018-07-28T07:44:15.378Z,92.90
2018-07-28T07:46:46.552Z,92.90
2018-07-28T07:49:20.193Z,92.40
2018-07-28T07:51:53.432Z,92.20
2018-07-28T07:54:24.080Z,92.20
2018-07-28T07:56:54.696Z,92.40
2018-07-28T07:59:25.038Z,92.10
2018-07-28T08:01:55.566Z,91.00
2018-07-28T08:04:26.225Z,90.90
2018-07-28T08:06:56.642Z,90.30
2018-07-28T08:09:27.643Z,90.50
2018-07-28T08:11:58.038Z,90.20
2018-07-28T08:14:29.029Z,90.50
2018-07-28T08:16:59.818Z,90.40
2018-07-28T08:19:30.705Z,87.90
2018-07-28T08:22:01.320Z,89.10
2018-07-28T08:24:31.876Z,87.50
2018-07-28T08:27:06.030Z,87.30
2018-07-28T08:32:06.610Z,88.60
2018-07-28T08:34:37.778Z,87.70
2018-07-28T08:37:08.409Z,87.30
2018-07-28T08:39:39.033Z,86.90
2018-07-28T08:42:09.558Z,87.60
2018-07-28T08:44:40.201Z,86.90
2018-07-28T08:47:10.995Z,88.20
2018-07-28T08:49:41.636Z,86.50
2018-07-28T08:52:12.086Z,86.50
2018-07-28T08:54:42.636Z,84.00
2018-07-28T08:57:13.396Z,84.80
2018-07-28T08:59:43.786Z,83.30
2018-07-28T09:02:14.322Z,82.00
2018-07-28T09:04:44.747Z,82.50
2018-07-28T09:07:15.681Z,81.40
2018-07-28T09:09:46.364Z,81.30
2018-07-28T09:12:16.914Z,81.00
2018-07-28T09:14:49.042Z,80.70
2018-07-28T09:17:19.722Z,79.80
2018-07-28T09:19:50.269Z,79.40
2018-07-28T09:22:21.097Z,78.70
2018-07-28T09:24:52.105Z,79.30
2018-07-28T09:27:22.629Z,78.00
2018-07-28T09:29:53.158Z,77.30
2018-07-28T09:32:23.755Z,77.90
2018-07-28T09:34:55.593Z,78.90
2018-07-28T09:37:26.076Z,80.00
2018-07-28T09:39:56.719Z,81.70
2018-07-28T09:42:27.510Z,81.70
2018-07-28T09:44:58.441Z,82.30
2018-07-28T09:47:28.808Z,81.80
2018-07-28T09:49:59.336Z,82.40
2018-07-28T09:52:29.686Z,81.90
2018-07-28T09:55:00.103Z,82.80
2018-07-28T09:57:30.450Z,82.20
2018-07-28T10:00:00.990Z,83.40
2018-07-28T10:02:31.563Z,84.00
2018-07-28T10:05:02.070Z,83.80
2018-07-28T10:07:32.814Z,84.20
2018-07-28T10:10:03.308Z,84.90
2018-07-28T10:12:41.654Z,84.80
2018-07-28T10:15:17.150Z,85.50
2018-07-28T10:17:53.749Z,85.20
2018-07-28T10:20:27.238Z,85.40
2018-07-28T10:25:28.261Z,86.30
2018-07-28T10:27:58.689Z,87.10
2018-07-28T10:30:29.630Z,88.20
2018-07-28T10:33:00.257Z,89.40
2018-07-28T10:35:30.714Z,90.60
2018-07-28T10:38:01.464Z,91.30
2018-07-28T10:40:32.110Z,92.50
2018-07-28T10:43:02.789Z,92.50
2018-07-28T10:45:33.620Z,92.80
2018-07-28T10:48:04.282Z,92.40
2018-07-28T10:50:34.982Z,92.50
2018-07-28T10:53:05.539Z,93.20
2018-07-28T10:55:36.020Z,93.60
2018-07-28T10:58:06.554Z,93.50
2018-07-28T11:00:36.896Z,93.40
2018-07-28T11:03:07.273Z,93.70
2018-07-28T11:08:08.739Z,94.30
2018-07-28T11:10:39.525Z,94.00
2018-07-28T11:13:10.512Z,94.30
2018-07-28T11:15:41.099Z,94.80
2018-07-28T11:18:11.886Z,95.20
2018-07-28T11:20:42.548Z,95.20
2018-07-28T11:23:18.540Z,95.50
2018-07-28T11:25:49.199Z,95.80
2018-07-28T11:28:20.210Z,96.00
2018-07-28T11:30:50.616Z,96.30
2018-07-28T11:35:38.528Z,97.40
2018-07-28T11:38:33.590Z,98.60
2018-07-28T11:41:16.815Z,99.90
2018-07-28T11:43:58.158Z,99.90
2018-07-28T11:48:58.962Z,99.90
2018-07-28T11:51:30.086Z,99.90
2018-07-28T11:54:00.429Z,99.90
2018-07-28T11:56:30.786Z,99.90
2018-07-28T11:59:01.311Z,99.90
2018-07-28T12:01:32.594Z,99.90
2018-07-28T12:04:03.210Z,99.90
2018-07-28T12:09:03.687Z,99.90
2018-07-28T12:11:34.091Z,99.90
2018-07-28T12:14:04.572Z,99.90
2018-07-28T12:16:35.018Z,99.90
2018-07-28T12:19:06.483Z,99.90
2018-07-28T12:21:37.180Z,99.90
2018-07-28T12:26:38.267Z,99.90
2018-07-28T12:29:09.381Z,99.90
2018-07-28T12:31:40.082Z,99.90
2018-07-28T12:34:10.834Z,99.90
2018-07-28T12:36:41.277Z,99.90
2018-07-28T12:41:42.778Z,99.90
2018-07-28T12:44:13.548Z,99.90
2018-07-28T12:46:46.907Z,99.20
2018-07-28T12:49:21.258Z,98.30
2018-07-28T12:51:55.046Z,98.90
2018-07-28T12:54:28.495Z,99.40
2018-07-28T12:57:02.946Z,98.80
2018-07-28T12:59:37.969Z,97.70
2018-07-28T13:02:12.463Z,97.50
2018-07-28T13:04:47.834Z,95.50
2018-07-28T13:07:18.448Z,95.80
2018-07-28T13:09:49.497Z,95.00
2018-07-28T13:12:20.026Z,94.70
2018-07-28T13:14:51.871Z,93.80
2018-07-28T13:17:22.446Z,94.00
2018-07-28T13:19:53.761Z,94.00
2018-07-28T13:22:24.354Z,92.60
2018-07-28T13:24:54.969Z,93.00
2018-07-28T13:27:25.290Z,91.30
2018-07-28T13:29:56.561Z,92.10
2018-07-28T13:32:27.076Z,91.70
2018-07-28T13:34:57.686Z,91.70
2018-07-28T13:37:28.479Z,91.40
2018-07-28T13:39:59.203Z,90.50
2018-07-28T13:42:29.618Z,91.60
2018-07-28T13:45:00.187Z,91.70
2018-07-28T13:47:30.830Z,91.80
2018-07-28T13:50:01.435Z,90.90
2018-07-28T13:52:32.226Z,91.00
2018-07-28T13:55:03.150Z,90.20
2018-07-28T13:57:33.725Z,87.60
2018-07-28T14:00:04.665Z,85.60
2018-07-28T14:02:35.453Z,87.00
2018-07-28T14:05:06.382Z,85.90
2018-07-28T14:07:37.022Z,87.80
2018-07-28T14:10:08.238Z,87.30
2018-07-28T14:12:40.147Z,87.60
2018-07-28T14:15:11.327Z,86.90
2018-07-28T14:17:41.962Z,86.40
2018-07-28T14:20:12.577Z,87.20
2018-07-28T14:22:43.337Z,85.60
2018-07-28T14:25:14.042Z,85.10
2018-07-28T14:27:44.736Z,86.40
2018-07-28T14:30:16.114Z,86.40
2018-07-28T14:32:46.469Z,87.80
2018-07-28T14:35:17.294Z,87.70
2018-07-28T14:37:47.966Z,86.90
2018-07-28T14:40:18.435Z,86.40
2018-07-28T14:42:50.566Z,86.40
2018-07-28T14:45:21.085Z,86.20
2018-07-28T14:47:51.786Z,85.40
2018-07-28T14:50:22.456Z,86.20
2018-07-28T14:52:53.716Z,85.70
2018-07-28T14:55:24.299Z,85.50
2018-07-28T14:57:54.682Z,85.90
2018-07-28T15:00:25.594Z,86.30
2018-07-28T15:02:56.126Z,86.40
2018-07-28T15:05:26.856Z,86.50
2018-07-28T15:07:57.554Z,85.10
2018-07-28T15:10:28.317Z,85.90
2018-07-28T15:12:58.645Z,85.70
2018-07-28T15:17:58.886Z,87.00
2018-07-28T15:23:00.633Z,86.60
2018-07-28T15:25:31.273Z,87.40
2018-07-28T15:28:01.558Z,88.00
2018-07-28T15:30:32.295Z,88.40
2018-07-28T15:33:02.648Z,87.00
2018-07-28T15:35:33.989Z,88.70
2018-07-28T15:38:04.680Z,88.30
2018-07-28T15:40:35.275Z,88.40
2018-07-28T15:43:05.800Z,88.50
2018-07-28T15:45:37.402Z,88.80
2018-07-28T15:48:08.148Z,87.90
2018-07-28T15:50:39.285Z,88.60
2018-07-28T15:53:09.987Z,87.80
2018-07-28T15:58:10.886Z,87.00
2018-07-28T16:00:41.333Z,87.60
2018-07-28T16:03:11.902Z,87.80
2018-07-28T16:05:42.774Z,88.30
2018-07-28T16:10:43.245Z,91.00
2018-07-28T16:13:13.734Z,92.90
2018-07-28T16:15:45.130Z,95.20
2018-07-28T16:18:15.921Z,98.40
2018-07-28T16:20:46.786Z,99.90
2018-07-28T16:23:17.313Z,99.90
2018-07-28T16:26:00.385Z,99.90
2018-07-28T16:28:46.504Z,99.90
2018-07-28T16:31:18.625Z,99.90
2018-07-28T16:33:49.121Z,99.90
2018-07-28T16:36:20.007Z,99.90
2018-07-28T16:38:50.324Z,99.90
2018-07-28T16:41:20.851Z,99.90
2018-07-28T16:43:51.476Z,99.90
2018-07-28T16:46:22.174Z,99.90
2018-07-28T16:48:52.722Z,99.90
2018-07-28T16:51:23.073Z,99.90
2018-07-28T16:53:53.614Z,99.90
2018-07-28T16:56:25.541Z,99.90
2018-07-28T16:58:56.285Z,99.90
2018-07-28T17:01:26.630Z,99.90
2018-07-28T17:03:56.944Z,99.90
2018-07-28T17:06:28.831Z,99.90
2018-07-28T17:09:00.648Z,99.90
2018-07-28T17:11:32.492Z,99.90
2018-07-28T17:14:03.595Z,99.90
2018-07-28T17:16:34.113Z,99.90
2018-07-28T17:19:06.170Z,99.90
2018-07-28T17:21:37.129Z,99.90
2018-07-28T17:24:07.810Z,99.90
2018-07-28T17:26:38.478Z,99.90
2018-07-28T17:29:08.966Z,99.90
2018-07-28T17:31:39.332Z,99.90
2018-07-28T17:34:10.320Z,99.90
2018-07-28T17:36:40.797Z,99.90
2018-07-28T17:39:11.570Z,99.90
2018-07-28T17:41:42.231Z,99.90
2018-07-28T17:44:13.165Z,99.90
2018-07-28T17:46:45.429Z,99.90
2018-07-28T17:49:16.095Z,99.90
2018-07-28T17:51:46.806Z,99.90
2018-07-28T17:54:18.486Z,99.90
2018-07-28T17:56:49.130Z,99.90
2018-07-28T17:59:19.742Z,99.90
2018-07-28T18:01:50.397Z,99.90
2018-07-28T18:04:21.102Z,99.90
2018-07-28T18:06:52.211Z,99.90
2018-07-28T18:09:22.819Z,99.90
2018-07-28T18:11:53.901Z,99.90
2018-07-28T18:14:24.486Z,99.90
2018-07-28T18:16:55.009Z,99.90
2018-07-28T18:19:25.597Z,99.90
2018-07-28T18:21:56.402Z,99.90
2018-07-28T18:24:26.940Z,99.90
2018-07-28T18:26:57.366Z,99.90
2018-07-28T18:31:58.145Z,99.90
2018-07-28T18:34:28.732Z,99.90
2018-07-28T18:36:59.278Z,99.90
2018-07-28T18:39:30.333Z,99.90
2018-07-28T18:42:00.831Z,99.90
2018-07-28T18:44:31.676Z,99.90
2018-07-28T18:47:02.155Z,99.90
2018-07-28T18:49:32.691Z,99.90
2018-07-28T18:52:03.551Z,99.90
2018-07-28T18:54:35.289Z,99.90
2018-07-28T18:57:05.961Z,99.90
2018-07-28T18:59:36.686Z,99.90
2018-07-28T19:02:08.710Z,99.90
2018-07-28T19:04:39.180Z,99.90
2018-07-28T19:09:44.979Z,99.90
2018-07-28T19:12:15.841Z,99.90
2018-07-28T19:14:46.442Z,99.90
2018-07-28T19:17:17.763Z,99.90
2018-07-28T19:19:48.582Z,99.90
2018-07-28T19:22:26.125Z,99.90
2018-07-28T19:24:56.937Z,99.90
2018-07-28T19:27:29.885Z,99.90
2018-07-28T19:30:00.757Z,99.90
2018-07-28T19:32:31.450Z,99.90
2018-07-28T19:35:01.850Z,99.90
2018-07-28T19:37:32.213Z,99.90
2018-07-28T19:40:02.779Z,99.90
2018-07-28T19:42:38.786Z,99.90
2018-07-28T19:45:09.350Z,99.90
2018-07-28T19:47:39.701Z,99.90
2018-07-28T19:50:12.293Z,99.90
2018-07-28T19:52:43.735Z,99.90
2018-07-28T19:55:14.198Z,99.90
2018-07-28T19:57:44.522Z,99.90
2018-07-28T20:00:15.432Z,99.90
2018-07-28T20:02:45.846Z,99.90
2018-07-28T20:05:16.462Z,99.90
2018-07-28T20:07:46.866Z,99.90
2018-07-28T20:10:17.891Z,99.90
2018-07-28T20:12:48.314Z,99.90
2018-07-28T20:15:18.786Z,99.90
2018-07-28T20:17:49.378Z,99.90
2018-07-28T20:20:19.927Z,99.90
2018-07-28T20:22:50.613Z,99.90
2018-07-28T20:25:21.621Z,99.90
2018-07-28T20:27:52.521Z,99.90
2018-07-28T20:30:53.879Z,99.90
2018-07-28T20:33:25.981Z,99.90
2018-07-28T20:35:56.793Z,99.90
2018-07-28T20:38:27.570Z,99.90
2018-07-28T20:40:58.067Z,99.90
2018-07-28T20:43:28.633Z,99.90
2018-07-28T20:45:59.582Z,99.90
2018-07-28T20:48:30.334Z,99.90
2018-07-28T20:53:30.718Z,99.90
2018-07-28T20:56:05.345Z,99.90
2018-07-28T20:58:36.003Z,99.90
2018-07-28T21:01:07.555Z,99.90
2018-07-28T21:03:38.166Z,99.90
2018-07-28T21:06:08.721Z,99.90
2018-07-28T21:08:39.326Z,99.90
2018-07-28T21:11:10.242Z,99.90
2018-07-28T21:13:40.914Z,99.90
2018-07-28T21:16:11.519Z,99.90
2018-07-28T21:18:42.590Z,99.90
2018-07-28T21:21:12.993Z,99.90
2018-07-28T21:23:43.453Z,99.90
2018-07-28T21:26:14.115Z,99.90
2018-07-28T21:28:44.504Z,99.90
2018-07-28T21:31:14.850Z,99.90
2018-07-28T21:33:45.814Z,99.90
2018-07-28T21:36:16.138Z,99.90
2018-07-28T21:38:46.830Z,99.90
2018-07-28T21:41:17.565Z,99.90
2018-07-28T21:43:47.978Z,99.90
2018-07-28T21:46:18.837Z,99.90
2018-07-28T21:48:49.443Z,99.90
2018-07-28T21:51:19.746Z,99.90
2018-07-28T21:53:56.918Z,99.90
2018-07-28T21:56:31.310Z,99.90
2018-07-28T21:59:05.127Z,99.90
2018-07-28T22:01:38.681Z,99.90
2018-07-28T22:04:12.582Z,99.90
2018-07-28T22:06:48.136Z,99.90
2018-07-28T22:09:22.624Z,99.90
2018-07-28T22:11:58.005Z,99.90
2018-07-28T22:14:32.569Z,99.90
2018-07-28T22:17:06.078Z,99.90
2018-07-28T22:19:39.911Z,99.90
2018-07-28T22:22:13.503Z,99.90
2018-07-28T22:24:47.146Z,99.90
2018-07-28T22:27:21.141Z,99.90
2018-07-28T22:29:55.455Z,99.90
2018-07-28T22:32:29.909Z,99.90
2018-07-28T22:35:05.486Z,99.90
2018-07-28T22:37:39.855Z,99.90
2018-07-28T22:40:14.247Z,99.90
2018-07-28T22:42:51.557Z,99.90
2018-07-28T22:45:26.432Z,99.90
2018-07-28T22:48:00.101Z,99.90
2018-07-28T22:50:33.160Z,99.90
2018-07-28T22:53:07.043Z,99.90
2018-07-28T22:55:40.852Z,99.90
2018-07-28T22:58:16.066Z,99.90
2018-07-28T23:00:50.562Z,99.90
2018-07-28T23:03:23.923Z,99.90
2018-07-28T23:05:58.131Z,99.90
2018-07-28T23:11:04.523Z,99.90
2018-07-28T23:16:16.969Z,99.90
2018-07-28T23:18:50.963Z,99.90
2018-07-28T23:21:24.478Z,99.90
2018-07-28T23:24:00.212Z,99.90
2018-07-28T23:26:34.931Z,99.90
2018-07-28T23:29:09.410Z,99.90
2018-07-28T23:31:43.190Z,99.90
2018-07-28T23:34:16.419Z,99.90
2018-07-28T23:36:49.637Z,99.90
2018-07-28T23:39:22.800Z,99.90
2018-07-28T23:41:56.978Z,99.90
2018-07-28T23:44:30.640Z,99.90
2018-07-28T23:47:04.535Z,99.90
2018-07-28T23:49:38.525Z,99.90
2018-07-28T23:52:12.170Z,99.90
2018-07-28T23:54:45.564Z,99.90
2018-07-28T23:57:19.131Z,99.90
2018-07-28T23:59:52.936Z,99.90
