createdAt,value
2023-01-22T00:00:41.971Z,-0.90
2023-01-22T00:03:08.814Z,-1.00
2023-01-22T00:05:36.597Z,-1.00
2023-01-22T00:08:03.511Z,-1.00
2023-01-22T00:10:30.702Z,-1.00
2023-01-22T00:12:57.517Z,-1.00
2023-01-22T00:15:24.340Z,-1.10
2023-01-22T00:17:51.132Z,-1.10
2023-01-22T00:20:18.176Z,-1.20
2023-01-22T00:22:45.103Z,-1.10
2023-01-22T00:25:12.347Z,-1.20
2023-01-22T00:27:40.484Z,-1.20
2023-01-22T00:30:08.355Z,-1.20
2023-01-22T00:32:35.513Z,-1.20
2023-01-22T00:35:02.379Z,-1.20
2023-01-22T00:37:29.186Z,-1.20
2023-01-22T00:39:56.002Z,-1.30
2023-01-22T00:42:22.831Z,-1.20
2023-01-22T00:44:49.675Z,-1.20
2023-01-22T00:47:16.503Z,-1.20
2023-01-22T00:49:43.440Z,-1.20
2023-01-22T00:52:10.233Z,-1.20
2023-01-22T00:54:37.039Z,-1.20
2023-01-22T00:57:04.046Z,-1.20
2023-01-22T00:59:30.883Z,-1.20
2023-01-22T01:01:57.717Z,-1.20
2023-01-22T01:04:24.532Z,-1.20
2023-01-22T01:06:51.446Z,-1.10
2023-01-22T01:09:18.301Z,-1.20
2023-01-22T01:11:45.314Z,-1.10
2023-01-22T01:14:12.159Z,-1.10
2023-01-22T01:16:39.031Z,-1.00
2023-01-22T01:19:10.042Z,-0.90
2023-01-22T01:21:37.264Z,-0.80
2023-01-22T01:24:04.427Z,-0.80
2023-01-22T01:26:31.328Z,-0.70
2023-01-22T01:28:58.249Z,-0.60
2023-01-22T01:31:26.399Z,-0.60
2023-01-22T01:33:53.548Z,-0.60
2023-01-22T01:36:40.339Z,-0.50
2023-01-22T01:39:09.844Z,-0.50
2023-01-22T01:41:36.727Z,-0.50
2023-01-22T01:44:18.239Z,-0.50
2023-01-22T01:46:55.867Z,-0.50
2023-01-22T01:49:26.975Z,-0.40
2023-01-22T01:51:58.114Z,-0.40
2023-01-22T01:54:25.601Z,-0.40
2023-01-22T01:56:59.679Z,-0.40
2023-01-22T01:59:27.428Z,-0.40
2023-01-22T02:01:55.839Z,-0.40
2023-01-22T02:04:23.953Z,-0.30
2023-01-22T02:06:50.777Z,-0.30
2023-01-22T02:09:17.751Z,-0.30
2023-01-22T02:11:44.918Z,-0.30
2023-01-22T02:14:22.807Z,-0.30
2023-01-22T02:17:01.041Z,-0.20
2023-01-22T02:19:27.895Z,-0.20
2023-01-22T02:21:54.750Z,-0.20
2023-01-22T02:24:21.586Z,-0.20
2023-01-22T02:26:48.402Z,-0.20
2023-01-22T02:29:16.076Z,-0.10
2023-01-22T02:31:43.275Z,-0.10
2023-01-22T02:34:10.469Z,-0.10
2023-01-22T02:36:39.107Z,-0.10
2023-01-22T02:39:07.143Z,-0.10
2023-01-22T02:41:34.154Z,-0.10
2023-01-22T02:44:01.058Z,0.00
2023-01-22T02:46:27.899Z,0.00
2023-01-22T02:48:54.876Z,0.00
2023-01-22T02:51:21.829Z,0.00
2023-01-22T02:53:48.735Z,0.00
2023-01-22T02:56:15.558Z,0.10
2023-01-22T02:58:42.438Z,0.00
2023-01-22T03:01:24.547Z,0.10
2023-01-22T03:03:54.135Z,0.10
2023-01-22T03:06:22.839Z,0.10
2023-01-22T03:08:52.369Z,0.10
2023-01-22T03:11:19.310Z,0.10
2023-01-22T03:14:05.039Z,0.10
2023-01-22T03:16:53.285Z,0.10
2023-01-22T03:19:39.277Z,0.10
2023-01-22T03:22:06.372Z,0.10
2023-01-22T03:24:33.196Z,0.10
2023-01-22T03:27:00.267Z,0.20
2023-01-22T03:29:27.303Z,0.10
2023-01-22T03:31:54.196Z,0.20
2023-01-22T03:34:23.099Z,0.20
2023-01-22T03:36:49.926Z,0.20
2023-01-22T03:39:16.802Z,0.20
2023-01-22T03:41:43.656Z,0.20
2023-01-22T03:44:11.754Z,0.20
2023-01-22T03:46:40.327Z,0.20
2023-01-22T03:49:08.570Z,0.20
2023-01-22T03:51:36.318Z,0.20
2023-01-22T03:54:03.178Z,0.20
2023-01-22T03:56:30.450Z,0.30
2023-01-22T03:58:57.380Z,0.20
2023-01-22T04:01:26.418Z,0.20
2023-01-22T04:03:53.931Z,0.20
2023-01-22T04:06:22.351Z,0.30
2023-01-22T04:08:51.404Z,0.30
2023-01-22T04:11:18.701Z,0.30
2023-01-22T04:13:46.378Z,0.30
2023-01-22T04:16:15.107Z,0.30
2023-01-22T04:18:42.688Z,0.30
2023-01-22T04:21:10.249Z,0.30
2023-01-22T04:23:37.057Z,0.30
2023-01-22T04:26:04.060Z,0.30
2023-01-22T04:28:30.943Z,0.30
2023-01-22T04:30:58.147Z,0.30
2023-01-22T04:33:25.088Z,0.30
2023-01-22T04:35:54.368Z,0.30
2023-01-22T04:38:21.621Z,0.30
2023-01-22T04:40:48.633Z,0.30
2023-01-22T04:43:15.701Z,0.30
2023-01-22T04:45:42.563Z,0.40
2023-01-22T04:48:11.079Z,0.30
2023-01-22T04:50:38.187Z,0.40
2023-01-22T04:53:05.327Z,0.40
2023-01-22T04:55:32.562Z,0.40
2023-01-22T04:58:00.620Z,0.40
2023-01-22T05:00:28.919Z,0.40
2023-01-22T05:03:00.151Z,0.40
2023-01-22T05:05:28.231Z,0.40
2023-01-22T05:07:55.116Z,0.40
2023-01-22T05:10:22.177Z,0.40
2023-01-22T05:12:49.439Z,0.40
2023-01-22T05:15:23.937Z,0.40
2023-01-22T05:17:52.148Z,0.40
2023-01-22T05:20:19.344Z,0.40
2023-01-22T05:22:46.281Z,0.40
2023-01-22T05:25:13.252Z,0.40
2023-01-22T05:27:40.167Z,0.40
2023-01-22T05:30:07.790Z,0.40
2023-01-22T05:32:34.625Z,0.40
2023-01-22T05:35:01.743Z,0.40
2023-01-22T05:37:28.564Z,0.40
2023-01-22T05:39:55.402Z,0.40
2023-01-22T05:42:22.429Z,0.40
2023-01-22T05:44:49.332Z,0.40
2023-01-22T05:47:16.562Z,0.40
2023-01-22T05:49:43.419Z,0.40
2023-01-22T05:52:13.060Z,0.40
2023-01-22T05:54:40.032Z,0.40
2023-01-22T05:57:07.349Z,0.40
2023-01-22T05:59:34.229Z,0.30
2023-01-22T06:02:01.677Z,0.40
2023-01-22T06:04:28.979Z,0.40
2023-01-22T06:06:55.869Z,0.30
2023-01-22T06:09:23.021Z,0.40
2023-01-22T06:11:49.922Z,0.40
2023-01-22T06:14:16.829Z,0.40
2023-01-22T06:16:43.634Z,0.40
2023-01-22T06:19:10.645Z,0.40
2023-01-22T06:21:37.499Z,0.40
2023-01-22T06:24:04.645Z,0.40
2023-01-22T06:26:31.573Z,0.40
2023-01-22T06:28:58.365Z,0.50
2023-01-22T06:31:25.444Z,0.40
2023-01-22T06:33:53.586Z,0.50
2023-01-22T06:36:20.467Z,0.50
2023-01-22T06:38:47.235Z,0.40
2023-01-22T06:41:14.053Z,0.40
2023-01-22T06:43:40.919Z,0.30
2023-01-22T06:46:07.818Z,0.30
2023-01-22T06:48:34.688Z,0.30
2023-01-22T06:51:01.596Z,0.20
2023-01-22T06:53:28.735Z,0.10
2023-01-22T06:55:58.339Z,0.10
2023-01-22T06:58:25.206Z,0.10
2023-01-22T07:00:52.001Z,0.00
2023-01-22T07:03:18.989Z,0.00
2023-01-22T07:05:45.909Z,-0.10
2023-01-22T07:08:15.229Z,-0.10
2023-01-22T07:10:42.860Z,0.00
2023-01-22T07:13:10.324Z,-0.10
2023-01-22T07:15:37.372Z,0.00
2023-01-22T07:18:04.234Z,0.00
2023-01-22T07:20:31.505Z,0.00
2023-01-22T07:23:00.208Z,0.10
2023-01-22T07:25:27.988Z,0.10
2023-01-22T07:28:02.870Z,0.10
2023-01-22T07:30:30.595Z,0.10
2023-01-22T07:33:01.595Z,0.20
2023-01-22T07:35:29.689Z,0.20
2023-01-22T07:37:59.145Z,0.20
2023-01-22T07:40:26.901Z,0.20
2023-01-22T07:42:55.035Z,0.20
2023-01-22T07:45:24.513Z,0.20
2023-01-22T07:47:56.797Z,0.30
2023-01-22T07:50:25.849Z,0.30
2023-01-22T07:52:53.016Z,0.30
2023-01-22T07:55:20.131Z,0.30
2023-01-22T07:57:47.065Z,0.30
2023-01-22T08:00:16.463Z,0.30
2023-01-22T08:02:43.758Z,0.40
2023-01-22T08:05:13.796Z,0.40
2023-01-22T08:07:40.801Z,0.40
2023-01-22T08:10:09.000Z,0.40
2023-01-22T08:12:38.490Z,0.40
2023-01-22T08:15:05.800Z,0.40
2023-01-22T08:17:32.647Z,0.40
2023-01-22T08:19:59.489Z,0.40
2023-01-22T08:22:26.656Z,0.40
2023-01-22T08:24:54.142Z,0.50
2023-01-22T08:27:22.159Z,0.50
2023-01-22T08:29:52.169Z,0.50
2023-01-22T08:32:19.999Z,0.50
2023-01-22T08:34:46.875Z,0.50
2023-01-22T08:37:13.827Z,0.50
2023-01-22T08:39:40.803Z,0.60
2023-01-22T08:42:07.667Z,0.60
2023-01-22T08:44:34.578Z,0.60
2023-01-22T08:47:01.415Z,0.70
2023-01-22T08:49:30.553Z,0.70
2023-01-22T08:51:57.704Z,0.70
2023-01-22T08:54:26.210Z,0.80
2023-01-22T08:56:53.142Z,0.80
2023-01-22T08:59:20.075Z,0.90
2023-01-22T09:01:47.106Z,0.90
2023-01-22T09:04:14.102Z,0.90
2023-01-22T09:06:41.315Z,1.00
2023-01-22T09:09:08.224Z,1.10
2023-01-22T09:11:35.453Z,1.10
2023-01-22T09:14:02.709Z,1.10
2023-01-22T09:16:31.910Z,1.10
2023-01-22T09:18:58.790Z,1.20
2023-01-22T09:21:25.748Z,1.20
2023-01-22T09:23:53.703Z,1.20
2023-01-22T09:26:21.002Z,1.20
2023-01-22T09:28:47.874Z,1.20
2023-01-22T09:31:15.475Z,1.20
2023-01-22T09:33:42.411Z,1.20
2023-01-22T09:36:13.528Z,1.30
2023-01-22T09:38:44.034Z,1.30
2023-01-22T09:41:26.842Z,1.30
2023-01-22T09:44:02.826Z,1.30
2023-01-22T09:46:38.858Z,1.30
2023-01-22T09:49:14.541Z,1.30
2023-01-22T09:51:43.641Z,1.40
2023-01-22T09:54:13.657Z,1.40
2023-01-22T09:56:46.330Z,1.40
2023-01-22T09:59:36.574Z,1.40
2023-01-22T10:02:31.718Z,1.40
2023-01-22T10:05:13.370Z,1.40
2023-01-22T10:07:47.135Z,1.40
2023-01-22T10:10:22.944Z,1.40
2023-01-22T10:13:14.300Z,1.40
2023-01-22T10:15:41.140Z,1.40
2023-01-22T10:18:29.096Z,1.40
2023-01-22T10:20:57.279Z,1.40
2023-01-22T10:23:25.751Z,1.40
2023-01-22T10:26:04.585Z,1.40
2023-01-22T10:28:31.585Z,1.40
2023-01-22T10:30:59.062Z,1.40
2023-01-22T10:33:27.772Z,1.40
2023-01-22T10:35:56.842Z,1.40
2023-01-22T10:38:30.761Z,1.40
2023-01-22T10:41:04.188Z,1.30
2023-01-22T10:43:36.396Z,1.40
2023-01-22T10:46:23.428Z,1.30
2023-01-22T10:49:00.763Z,1.40
2023-01-22T10:51:53.096Z,1.40
2023-01-22T10:54:34.939Z,1.40
2023-01-22T10:57:19.943Z,1.40
2023-01-22T11:00:13.506Z,1.40
2023-01-22T11:02:48.840Z,1.40
2023-01-22T11:05:28.973Z,1.40
2023-01-22T11:08:11.374Z,1.40
2023-01-22T11:10:53.212Z,1.40
2023-01-22T11:13:29.355Z,1.40
2023-01-22T11:16:09.534Z,1.50
2023-01-22T11:18:45.831Z,1.50
2023-01-22T11:21:22.624Z,1.50
2023-01-22T11:24:14.200Z,1.60
2023-01-22T11:27:02.090Z,1.60
2023-01-22T11:30:19.144Z,1.70
2023-01-22T11:32:58.591Z,1.70
2023-01-22T11:35:44.055Z,1.80
2023-01-22T11:38:10.867Z,1.80
2023-01-22T11:40:59.897Z,1.80
2023-01-22T11:44:15.868Z,1.90
2023-01-22T11:47:01.493Z,1.90
2023-01-22T11:49:46.586Z,1.90
2023-01-22T11:52:19.574Z,1.90
2023-01-22T11:55:00.751Z,1.90
2023-01-22T11:57:38.525Z,1.90
2023-01-22T12:00:38.835Z,1.90
2023-01-22T12:03:14.600Z,1.90
2023-01-22T12:06:12.762Z,1.90
2023-01-22T12:09:00.866Z,1.80
2023-01-22T12:11:56.959Z,1.80
2023-01-22T12:14:55.174Z,1.80
2023-01-22T12:17:49.167Z,1.80
2023-01-22T12:20:35.194Z,1.80
2023-01-22T12:23:20.454Z,1.80
2023-01-22T12:25:50.489Z,1.80
2023-01-22T12:28:24.495Z,1.70
2023-01-22T12:30:57.034Z,1.70
2023-01-22T12:33:30.711Z,1.80
2023-01-22T12:36:07.137Z,1.80
2023-01-22T12:38:44.849Z,1.90
2023-01-22T12:41:33.533Z,1.90
2023-01-22T12:44:17.817Z,1.90
2023-01-22T12:47:12.913Z,1.90
2023-01-22T12:49:51.660Z,1.90
2023-01-22T12:52:32.150Z,1.90
2023-01-22T12:55:00.133Z,1.90
2023-01-22T12:57:38.228Z,1.90
2023-01-22T13:00:34.855Z,1.90
2023-01-22T13:03:31.656Z,1.90
2023-01-22T13:06:00.382Z,1.90
2023-01-22T13:08:36.253Z,1.90
2023-01-22T13:11:06.798Z,1.90
2023-01-22T13:14:23.568Z,1.90
2023-01-22T13:16:59.441Z,1.90
2023-01-22T13:19:36.428Z,1.90
2023-01-22T13:22:03.634Z,1.90
2023-01-22T13:24:30.641Z,1.90
2023-01-22T13:27:00.572Z,1.90
2023-01-22T13:29:37.778Z,1.90
2023-01-22T13:32:22.796Z,1.90
2023-01-22T13:34:50.060Z,1.90
2023-01-22T13:37:27.154Z,1.90
2023-01-22T13:39:54.141Z,1.90
2023-01-22T13:42:21.727Z,1.90
2023-01-22T13:44:51.040Z,1.90
2023-01-22T13:47:35.621Z,2.00
2023-01-22T13:50:02.843Z,2.00
2023-01-22T13:52:31.531Z,2.00
2023-01-22T13:55:10.849Z,2.00
2023-01-22T13:57:44.715Z,2.00
2023-01-22T14:00:26.883Z,2.00
2023-01-22T14:02:54.451Z,2.10
2023-01-22T14:05:26.905Z,2.10
2023-01-22T14:08:06.017Z,2.10
2023-01-22T14:10:32.975Z,2.10
2023-01-22T14:13:08.024Z,2.10
2023-01-22T14:15:35.415Z,2.20
2023-01-22T14:18:10.927Z,2.10
2023-01-22T14:20:42.688Z,2.20
2023-01-22T14:23:09.693Z,2.20
2023-01-22T14:25:42.462Z,2.10
2023-01-22T14:28:09.361Z,2.20
2023-01-22T14:30:36.298Z,2.10
2023-01-22T14:33:03.263Z,2.10
2023-01-22T14:35:30.296Z,2.10
2023-01-22T14:37:57.260Z,2.10
2023-01-22T14:40:27.072Z,2.10
2023-01-22T14:42:54.022Z,2.10
2023-01-22T14:45:21.485Z,2.10
2023-01-22T14:47:52.558Z,2.10
2023-01-22T14:50:20.799Z,2.10
2023-01-22T14:52:49.280Z,2.00
2023-01-22T14:55:16.307Z,2.00
2023-01-22T14:57:43.472Z,2.00
2023-01-22T15:00:14.023Z,2.00
2023-01-22T15:02:41.723Z,2.00
2023-01-22T15:05:09.833Z,2.00
2023-01-22T15:07:37.742Z,1.90
2023-01-22T15:10:07.124Z,2.00
2023-01-22T15:12:34.230Z,1.90
2023-01-22T15:15:01.059Z,1.90
2023-01-22T15:17:28.025Z,2.00
2023-01-22T15:19:54.898Z,2.00
2023-01-22T15:22:21.769Z,2.00
2023-01-22T15:24:48.674Z,2.00
2023-01-22T15:27:18.787Z,2.00
2023-01-22T15:29:46.374Z,2.00
2023-01-22T15:32:15.908Z,2.00
2023-01-22T15:34:42.812Z,1.90
2023-01-22T15:37:13.669Z,1.90
2023-01-22T15:39:41.823Z,1.90
2023-01-22T15:42:09.185Z,1.90
2023-01-22T15:44:37.519Z,1.90
2023-01-22T15:47:06.419Z,1.90
2023-01-22T15:49:34.038Z,1.90
2023-01-22T15:52:01.034Z,1.90
2023-01-22T15:54:27.970Z,1.90
2023-01-22T15:56:55.578Z,1.90
2023-01-22T15:59:22.424Z,1.90
2023-01-22T16:01:49.521Z,1.90
2023-01-22T16:04:16.466Z,1.90
2023-01-22T16:06:46.368Z,1.90
2023-01-22T16:09:13.758Z,1.80
2023-01-22T16:11:40.635Z,1.90
2023-01-22T16:14:07.784Z,1.80
2023-01-22T16:16:37.543Z,1.90
2023-01-22T16:19:07.120Z,1.90
2023-01-22T16:21:34.864Z,1.80
2023-01-22T16:24:02.784Z,1.80
2023-01-22T16:26:32.307Z,1.90
2023-01-22T16:29:00.662Z,1.80
2023-01-22T16:31:34.311Z,1.90
2023-01-22T16:34:08.308Z,1.80
2023-01-22T16:36:35.897Z,1.80
2023-01-22T16:39:02.970Z,1.80
2023-01-22T16:41:35.196Z,1.80
2023-01-22T16:44:09.436Z,1.80
2023-01-22T16:46:39.375Z,1.80
2023-01-22T16:49:19.543Z,1.80
2023-01-22T16:51:52.287Z,1.80
2023-01-22T16:54:25.100Z,1.90
2023-01-22T16:56:52.103Z,1.90
2023-01-22T16:59:18.990Z,1.80
2023-01-22T17:01:47.115Z,1.80
2023-01-22T17:04:14.572Z,1.80
2023-01-22T17:06:50.086Z,1.80
2023-01-22T17:09:22.693Z,1.80
2023-01-22T17:11:54.462Z,1.80
2023-01-22T17:14:24.497Z,1.80
2023-01-22T17:16:52.177Z,1.80
2023-01-22T17:19:19.714Z,1.80
2023-01-22T17:21:48.988Z,1.80
2023-01-22T17:24:15.848Z,1.80
2023-01-22T17:26:43.135Z,1.80
2023-01-22T17:29:11.094Z,1.80
2023-01-22T17:31:38.331Z,1.80
2023-01-22T17:34:08.657Z,1.80
2023-01-22T17:36:35.741Z,1.80
2023-01-22T17:39:03.646Z,1.80
2023-01-22T17:41:30.955Z,1.80
2023-01-22T17:43:58.725Z,1.80
2023-01-22T17:46:29.790Z,1.80
2023-01-22T17:48:57.075Z,1.80
2023-01-22T17:51:28.840Z,1.80
2023-01-22T17:53:57.834Z,1.80
2023-01-22T17:56:27.411Z,1.90
2023-01-22T17:58:57.206Z,1.80
2023-01-22T18:01:30.259Z,1.80
2023-01-22T18:03:59.163Z,1.80
2023-01-22T18:06:26.585Z,1.90
2023-01-22T18:08:55.165Z,1.90
2023-01-22T18:11:27.578Z,1.90
2023-01-22T18:13:56.788Z,1.90
2023-01-22T18:16:25.227Z,1.90
2023-01-22T18:18:52.729Z,1.90
2023-01-22T18:21:21.845Z,1.90
2023-01-22T18:23:49.537Z,1.90
2023-01-22T18:26:22.787Z,1.90
2023-01-22T18:28:50.985Z,1.90
2023-01-22T18:31:28.099Z,1.90
2023-01-22T18:33:58.346Z,1.90
2023-01-22T18:36:28.262Z,1.90
2023-01-22T18:38:58.522Z,1.80
2023-01-22T18:41:26.365Z,1.80
2023-01-22T18:43:56.161Z,1.90
2023-01-22T18:46:24.908Z,1.90
2023-01-22T18:49:00.365Z,1.80
2023-01-22T18:51:28.452Z,1.90
2023-01-22T18:53:56.709Z,1.80
2023-01-22T18:56:25.606Z,1.80
2023-01-22T18:58:56.622Z,1.80
2023-01-22T19:01:33.710Z,1.80
2023-01-22T19:04:04.220Z,1.90
2023-01-22T19:06:35.804Z,1.90
2023-01-22T19:09:08.586Z,1.90
2023-01-22T19:11:37.691Z,1.90
2023-01-22T19:14:07.213Z,1.90
2023-01-22T19:16:34.669Z,1.90
2023-01-22T19:19:04.501Z,1.90
2023-01-22T19:21:31.451Z,1.90
2023-01-22T19:24:01.000Z,1.90
2023-01-22T19:26:33.658Z,1.90
2023-01-22T19:29:07.154Z,1.90
2023-01-22T19:31:36.893Z,1.90
2023-01-22T19:34:05.070Z,1.90
2023-01-22T19:36:34.037Z,1.90
2023-01-22T19:39:03.022Z,1.90
2023-01-22T19:41:30.524Z,1.90
2023-01-22T19:43:59.787Z,1.90
2023-01-22T19:46:27.632Z,1.90
2023-01-22T19:48:55.124Z,1.90
2023-01-22T19:51:24.661Z,1.90
2023-01-22T19:53:51.740Z,1.90
2023-01-22T19:56:21.789Z,1.90
2023-01-22T19:58:49.974Z,1.90
2023-01-22T20:01:17.521Z,1.90
2023-01-22T20:03:44.884Z,1.80
2023-01-22T20:06:13.296Z,1.90
2023-01-22T20:08:40.732Z,1.80
2023-01-22T20:11:09.312Z,1.90
2023-01-22T20:13:37.969Z,1.80
2023-01-22T20:16:06.832Z,1.90
2023-01-22T20:18:33.879Z,1.80
2023-01-22T20:21:02.461Z,1.80
2023-01-22T20:23:30.061Z,1.90
2023-01-22T20:25:58.985Z,1.90
2023-01-22T20:28:25.850Z,1.80
2023-01-22T20:31:01.527Z,1.80
2023-01-22T20:33:28.781Z,1.80
2023-01-22T20:36:01.475Z,1.80
2023-01-22T20:38:29.241Z,1.80
2023-01-22T20:41:04.714Z,1.90
2023-01-22T20:43:32.550Z,1.80
2023-01-22T20:46:08.776Z,1.80
2023-01-22T20:48:36.055Z,1.80
2023-01-22T20:51:03.890Z,1.90
2023-01-22T20:53:31.416Z,1.80
2023-01-22T20:56:06.438Z,1.80
2023-01-22T20:58:35.224Z,1.90
2023-01-22T21:01:09.266Z,1.90
2023-01-22T21:03:36.416Z,1.90
2023-01-22T21:06:08.681Z,1.90
2023-01-22T21:08:35.525Z,1.90
2023-01-22T21:11:06.261Z,1.90
2023-01-22T21:13:33.147Z,1.90
2023-01-22T21:16:10.249Z,1.90
2023-01-22T21:18:41.434Z,1.90
2023-01-22T21:21:10.192Z,1.90
2023-01-22T21:23:38.664Z,1.90
2023-01-22T21:26:09.966Z,2.00
2023-01-22T21:28:37.380Z,1.90
2023-01-22T21:31:15.681Z,1.90
2023-01-22T21:33:43.728Z,2.00
2023-01-22T21:36:12.178Z,2.00
2023-01-22T21:38:40.511Z,1.90
2023-01-22T21:41:13.113Z,1.90
2023-01-22T21:44:00.527Z,2.00
2023-01-22T21:46:30.653Z,2.00
2023-01-22T21:48:59.467Z,2.00
2023-01-22T21:51:27.431Z,2.00
2023-01-22T21:53:58.240Z,2.00
2023-01-22T21:56:26.531Z,1.90
2023-01-22T21:58:53.471Z,2.00
2023-01-22T22:01:22.456Z,1.90
2023-01-22T22:03:49.416Z,1.90
2023-01-22T22:06:16.356Z,2.00
2023-01-22T22:08:44.482Z,2.00
2023-01-22T22:11:13.573Z,2.00
2023-01-22T22:13:41.052Z,1.90
2023-01-22T22:16:08.868Z,2.00
2023-01-22T22:18:36.049Z,2.00
2023-01-22T22:21:05.617Z,2.00
2023-01-22T22:23:33.533Z,2.00
2023-01-22T22:26:00.751Z,2.00
2023-01-22T22:28:27.990Z,2.00
2023-01-22T22:31:04.989Z,2.00
2023-01-22T22:33:31.866Z,2.00
2023-01-22T22:36:00.031Z,2.00
2023-01-22T22:38:27.006Z,2.00
2023-01-22T22:41:02.305Z,2.00
2023-01-22T22:43:37.923Z,2.00
2023-01-22T22:46:07.815Z,2.00
2023-01-22T22:48:34.868Z,2.00
2023-01-22T22:51:08.672Z,2.00
2023-01-22T22:53:35.665Z,2.00
2023-01-22T22:56:04.666Z,2.00
2023-01-22T22:58:31.979Z,2.00
2023-01-22T23:00:58.832Z,2.00
2023-01-22T23:03:26.337Z,2.00
2023-01-22T23:05:53.216Z,2.00
2023-01-22T23:08:20.116Z,2.10
2023-01-22T23:10:47.016Z,2.00
2023-01-22T23:13:16.516Z,2.10
2023-01-22T23:15:43.396Z,2.00
2023-01-22T23:18:10.219Z,2.00
2023-01-22T23:20:37.061Z,2.10
2023-01-22T23:23:05.918Z,2.10
2023-01-22T23:25:32.808Z,2.00
2023-01-22T23:27:59.589Z,2.00
2023-01-22T23:30:26.954Z,2.00
2023-01-22T23:32:53.999Z,2.10
2023-01-22T23:35:20.985Z,2.00
2023-01-22T23:37:47.872Z,2.10
2023-01-22T23:40:14.686Z,2.00
2023-01-22T23:42:41.533Z,2.10
2023-01-22T23:45:11.604Z,2.10
2023-01-22T23:47:38.620Z,2.10
2023-01-22T23:50:05.981Z,2.00
2023-01-22T23:52:32.778Z,2.00
2023-01-22T23:54:59.660Z,2.00
2023-01-22T23:57:26.842Z,2.10
2023-01-22T23:59:53.656Z,2.00
