createdAt,value
2023-04-22T00:02:01.014Z,5.79
2023-04-22T00:05:13.948Z,5.78
2023-04-22T00:08:32.479Z,5.73
2023-04-22T00:11:29.522Z,5.71
2023-04-22T00:14:23.497Z,5.68
2023-04-22T00:17:36.247Z,5.65
2023-04-22T00:20:40.532Z,5.64
2023-04-22T00:23:28.162Z,5.57
2023-04-22T00:26:36.781Z,5.54
2023-04-22T00:29:35.844Z,5.57
2023-04-22T00:32:38.314Z,5.56
2023-04-22T00:36:00.183Z,5.50
2023-04-22T00:39:04.204Z,5.43
2023-04-22T00:42:32.720Z,5.38
2023-04-22T00:45:33.923Z,5.32
2023-04-22T00:48:45.613Z,5.27
2023-04-22T00:52:11.233Z,5.25
2023-04-22T00:55:25.179Z,5.24
2023-04-22T00:58:13.110Z,5.24
2023-04-22T01:01:19.329Z,5.29
2023-04-22T01:04:25.642Z,5.24
2023-04-22T01:07:51.440Z,5.21
2023-04-22T01:11:22.719Z,5.13
2023-04-22T01:15:04.222Z,5.13
2023-04-22T01:18:07.332Z,5.25
2023-04-22T01:21:02.741Z,5.34
2023-04-22T01:24:27.510Z,5.36
2023-04-22T01:27:41.790Z,5.29
2023-04-22T01:30:36.353Z,5.25
2023-04-22T01:33:38.112Z,5.16
2023-04-22T01:36:50.215Z,5.08
2023-04-22T01:39:58.629Z,5.01
2023-04-22T01:43:21.806Z,4.89
2023-04-22T01:46:27.478Z,4.82
2023-04-22T01:49:52.061Z,4.80
2023-04-22T01:53:03.731Z,4.73
2023-04-22T01:56:05.999Z,4.69
2023-04-22T01:59:34.491Z,4.61
2023-04-22T02:02:40.225Z,4.53
2023-04-22T02:05:57.766Z,4.44
2023-04-22T02:09:37.174Z,4.34
2023-04-22T02:13:12.744Z,4.27
2023-04-22T02:16:44.240Z,4.20
2023-04-22T02:19:49.474Z,4.15
2023-04-22T02:23:04.196Z,4.11
2023-04-22T02:26:31.063Z,4.06
2023-04-22T02:29:43.477Z,4.01
2023-04-22T02:33:17.100Z,3.96
2023-04-22T02:36:36.765Z,3.92
2023-04-22T02:40:08.215Z,3.88
2023-04-22T02:43:23.083Z,3.86
2023-04-22T02:46:39.742Z,3.83
2023-04-22T02:50:09.202Z,3.79
2023-04-22T02:53:43.241Z,3.76
2023-04-22T02:57:08.227Z,3.76
2023-04-22T03:00:37.474Z,3.73
2023-04-22T03:04:13.760Z,3.72
2023-04-22T03:07:54.255Z,3.66
2023-04-22T03:11:03.594Z,3.59
2023-04-22T03:14:34.846Z,3.52
2023-04-22T03:18:05.910Z,3.50
2023-04-22T03:21:40.279Z,3.48
2023-04-22T03:24:46.891Z,3.46
2023-04-22T03:28:36.058Z,3.45
2023-04-22T03:31:43.878Z,3.43
2023-04-22T03:35:18.647Z,3.45
2023-04-22T03:38:34.693Z,3.46
2023-04-22T03:42:11.641Z,3.46
2023-04-22T03:45:59.532Z,3.46
2023-04-22T03:49:32.505Z,3.44
2023-04-22T03:52:56.174Z,3.45
2023-04-22T03:56:28.252Z,3.46
2023-04-22T04:00:10.571Z,3.44
2023-04-22T04:03:30.173Z,3.42
2023-04-22T04:07:12.138Z,3.44
2023-04-22T04:10:36.315Z,3.47
2023-04-22T04:13:52.971Z,3.49
2023-04-22T04:17:27.155Z,3.53
2023-04-22T04:21:06.792Z,3.58
2023-04-22T04:24:41.894Z,3.59
2023-04-22T04:28:21.304Z,3.62
2023-04-22T04:31:43.231Z,3.68
2023-04-22T04:34:26.435Z,3.75
2023-04-22T04:37:14.680Z,3.79
2023-04-22T04:40:19.170Z,3.87
2023-04-22T04:43:13.991Z,4.03
2023-04-22T04:45:59.069Z,4.19
2023-04-22T04:48:46.784Z,4.27
2023-04-22T04:51:33.928Z,4.37
2023-04-22T04:54:29.420Z,4.46
2023-04-22T04:57:04.163Z,4.57
2023-04-22T04:59:42.891Z,4.68
2023-04-22T05:02:37.842Z,4.77
2023-04-22T05:05:22.713Z,4.90
2023-04-22T05:08:16.231Z,5.00
2023-04-22T05:11:10.178Z,5.13
2023-04-22T05:13:41.833Z,5.30
2023-04-22T05:16:20.010Z,5.46
2023-04-22T05:18:59.281Z,5.61
2023-04-22T05:21:56.107Z,5.73
2023-04-22T05:24:28.281Z,5.87
2023-04-22T05:27:11.297Z,5.96
2023-04-22T05:29:53.047Z,6.07
2023-04-22T05:32:48.059Z,6.17
2023-04-22T05:35:25.178Z,6.29
2023-04-22T05:37:57.439Z,6.39
2023-04-22T05:40:35.653Z,6.50
2023-04-22T05:43:29.832Z,6.62
2023-04-22T05:46:14.556Z,6.72
2023-04-22T05:48:49.830Z,6.82
2023-04-22T05:51:53.487Z,6.95
2023-04-22T05:54:29.483Z,7.09
2023-04-22T05:57:10.458Z,7.23
2023-04-22T05:59:48.901Z,7.36
2023-04-22T06:02:40.893Z,7.51
2023-04-22T06:05:17.541Z,7.66
2023-04-22T06:07:49.430Z,7.77
2023-04-22T06:10:31.734Z,7.90
2023-04-22T06:13:05.851Z,8.03
2023-04-22T06:15:37.052Z,8.16
2023-04-22T06:18:22.484Z,8.28
2023-04-22T06:20:52.276Z,8.42
2023-04-22T06:23:21.166Z,8.55
2023-04-22T06:25:52.415Z,8.68
2023-04-22T06:28:43.838Z,8.82
2023-04-22T06:31:21.362Z,8.96
2023-04-22T06:33:50.421Z,9.09
2023-04-22T06:36:24.522Z,9.24
2023-04-22T06:38:59.771Z,9.42
2023-04-22T06:41:44.402Z,9.60
2023-04-22T06:44:41.269Z,9.75
2023-04-22T06:47:21.968Z,9.90
2023-04-22T06:49:58.290Z,10.02
2023-04-22T06:52:30.968Z,10.17
2023-04-22T06:55:03.626Z,10.33
2023-04-22T06:57:35.202Z,10.50
2023-04-22T07:00:08.942Z,10.63
2023-04-22T07:02:42.214Z,10.79
2023-04-22T07:05:13.538Z,10.94
2023-04-22T07:07:46.023Z,11.07
2023-04-22T07:10:21.453Z,11.19
2023-04-22T07:13:17.380Z,11.32
2023-04-22T07:15:48.923Z,11.42
2023-04-22T07:18:17.739Z,11.54
2023-04-22T07:20:46.500Z,11.68
2023-04-22T07:23:15.185Z,11.81
2023-04-22T07:25:48.687Z,11.97
2023-04-22T07:28:20.027Z,12.14
2023-04-22T07:30:51.270Z,12.27
2023-04-22T07:33:22.619Z,12.43
2023-04-22T07:36:00.524Z,12.61
2023-04-22T07:38:32.201Z,12.80
2023-04-22T07:41:03.420Z,12.95
2023-04-22T07:43:34.762Z,13.11
2023-04-22T07:46:06.455Z,13.31
2023-04-22T07:48:37.864Z,13.48
2023-04-22T07:51:06.651Z,13.56
2023-04-22T07:53:39.846Z,13.62
2023-04-22T07:56:11.074Z,13.75
2023-04-22T07:58:42.741Z,13.87
2023-04-22T08:01:11.261Z,13.95
2023-04-22T08:03:39.988Z,14.04
2023-04-22T08:06:11.253Z,14.15
2023-04-22T08:08:48.542Z,14.30
2023-04-22T08:11:22.756Z,14.54
2023-04-22T08:13:53.896Z,14.81
2023-04-22T08:16:25.184Z,15.03
2023-04-22T08:18:56.385Z,15.22
2023-04-22T08:21:28.866Z,15.41
2023-04-22T08:23:59.998Z,15.58
2023-04-22T08:26:28.788Z,15.81
2023-04-22T08:29:01.088Z,16.01
2023-04-22T08:31:32.075Z,16.16
2023-04-22T08:34:00.908Z,16.26
2023-04-22T08:36:29.463Z,16.46
2023-04-22T08:38:57.842Z,16.65
2023-04-22T08:41:29.517Z,16.84
2023-04-22T08:43:57.976Z,16.98
2023-04-22T08:46:27.207Z,17.13
2023-04-22T08:48:57.287Z,17.31
2023-04-22T08:51:26.281Z,17.41
2023-04-22T08:53:54.662Z,17.54
2023-04-22T08:56:23.137Z,17.72
2023-04-22T08:58:55.309Z,17.85
2023-04-22T09:01:24.104Z,17.97
2023-04-22T09:03:52.970Z,18.15
2023-04-22T09:06:21.873Z,18.28
2023-04-22T09:08:50.859Z,18.29
2023-04-22T09:11:19.239Z,18.33
2023-04-22T09:13:47.830Z,18.52
2023-04-22T09:16:16.130Z,18.71
2023-04-22T09:18:47.848Z,18.84
2023-04-22T09:21:16.324Z,18.98
2023-04-22T09:23:49.836Z,19.14
2023-04-22T09:26:22.485Z,19.34
2023-04-22T09:28:52.108Z,19.40
2023-04-22T09:31:21.847Z,19.48
2023-04-22T09:33:58.724Z,19.56
2023-04-22T09:36:34.363Z,19.67
2023-04-22T09:39:05.078Z,19.87
2023-04-22T09:41:36.978Z,20.00
2023-04-22T09:44:09.420Z,20.09
2023-04-22T09:46:37.781Z,20.14
2023-04-22T09:49:06.257Z,20.18
2023-04-22T09:51:34.948Z,20.34
2023-04-22T09:54:10.669Z,20.41
2023-04-22T09:56:49.413Z,20.46
2023-04-22T09:59:24.954Z,20.56
2023-04-22T10:01:56.477Z,20.66
2023-04-22T10:04:26.085Z,20.77
2023-04-22T10:06:54.696Z,20.88
2023-04-22T10:09:25.026Z,21.04
2023-04-22T10:11:54.556Z,21.25
2023-04-22T10:14:23.180Z,21.53
2023-04-22T10:16:58.314Z,21.95
2023-04-22T10:19:27.541Z,22.26
2023-04-22T10:22:01.558Z,22.47
2023-04-22T10:24:35.555Z,22.69
2023-04-22T10:27:08.658Z,22.91
2023-04-22T10:29:42.818Z,23.13
2023-04-22T10:32:11.949Z,23.27
2023-04-22T10:34:40.223Z,23.43
2023-04-22T10:37:11.784Z,23.64
2023-04-22T10:39:43.666Z,23.76
2023-04-22T10:42:15.494Z,23.97
2023-04-22T10:44:49.027Z,24.10
2023-04-22T10:47:30.616Z,24.16
2023-04-22T10:50:18.305Z,24.38
2023-04-22T10:52:52.419Z,24.70
2023-04-22T10:55:21.814Z,24.85
2023-04-22T10:57:51.322Z,25.09
2023-04-22T11:00:19.395Z,25.20
2023-04-22T11:03:11.987Z,25.27
2023-04-22T11:05:41.036Z,25.33
2023-04-22T11:08:20.643Z,25.33
2023-04-22T11:10:50.857Z,25.25
2023-04-22T11:13:21.547Z,25.31
2023-04-22T11:15:51.660Z,25.51
2023-04-22T11:18:25.038Z,25.60
2023-04-22T11:20:54.025Z,25.75
2023-04-22T11:23:27.427Z,25.97
2023-04-22T11:26:01.369Z,26.36
2023-04-22T11:28:29.914Z,26.50
2023-04-22T11:31:08.406Z,26.51
2023-04-22T11:33:38.644Z,26.58
2023-04-22T11:36:11.849Z,26.84
2023-04-22T11:38:40.125Z,26.99
2023-04-22T11:41:08.694Z,27.27
2023-04-22T11:43:46.803Z,27.27
2023-04-22T11:46:15.128Z,27.21
2023-04-22T11:48:43.349Z,27.26
2023-04-22T11:51:13.075Z,27.35
2023-04-22T11:53:51.265Z,27.41
2023-04-22T11:56:21.275Z,27.43
2023-04-22T11:58:49.458Z,27.41
2023-04-22T12:01:18.142Z,27.48
2023-04-22T12:03:46.455Z,27.52
2023-04-22T12:06:16.636Z,27.62
2023-04-22T12:08:46.847Z,27.67
2023-04-22T12:11:15.222Z,27.74
2023-04-22T12:13:46.567Z,27.78
2023-04-22T12:16:17.930Z,27.73
2023-04-22T12:18:56.159Z,27.78
2023-04-22T12:21:26.237Z,27.86
2023-04-22T12:24:06.188Z,27.93
2023-04-22T12:26:34.362Z,27.90
2023-04-22T12:29:02.539Z,27.85
2023-04-22T12:31:30.815Z,27.73
2023-04-22T12:34:00.550Z,27.73
2023-04-22T12:36:29.206Z,27.74
2023-04-22T12:38:57.377Z,27.94
2023-04-22T12:41:25.660Z,28.22
2023-04-22T12:43:55.477Z,28.42
2023-04-22T12:46:23.678Z,28.59
2023-04-22T12:48:51.916Z,28.67
2023-04-22T12:51:20.084Z,28.61
2023-04-22T12:53:48.253Z,28.64
2023-04-22T12:56:16.429Z,28.82
2023-04-22T12:58:44.806Z,28.99
2023-04-22T13:01:13.049Z,29.00
2023-04-22T13:03:41.503Z,28.79
2023-04-22T13:06:09.938Z,28.67
2023-04-22T13:08:38.106Z,28.62
2023-04-22T13:11:06.588Z,28.57
2023-04-22T13:13:34.653Z,28.63
2023-04-22T13:16:03.068Z,28.85
2023-04-22T13:18:31.202Z,29.06
2023-04-22T13:21:00.511Z,29.24
2023-04-22T13:23:29.081Z,29.41
2023-04-22T13:25:57.482Z,29.48
2023-04-22T13:28:26.029Z,29.65
2023-04-22T13:30:55.645Z,29.80
2023-04-22T13:33:24.039Z,29.87
2023-04-22T13:35:52.194Z,29.85
2023-04-22T13:38:20.374Z,29.97
2023-04-22T13:40:48.549Z,30.08
2023-04-22T13:43:17.228Z,30.18
2023-04-22T13:45:45.619Z,30.20
2023-04-22T13:48:15.514Z,30.18
2023-04-22T13:50:43.694Z,30.15
2023-04-22T13:53:12.887Z,30.11
2023-04-22T13:55:42.287Z,30.07
2023-04-22T13:58:11.081Z,30.24
2023-04-22T14:00:39.350Z,30.43
2023-04-22T14:03:07.700Z,30.70
2023-04-22T14:05:36.015Z,30.85
2023-04-22T14:08:04.285Z,30.98
2023-04-22T14:10:32.448Z,31.03
2023-04-22T14:13:00.721Z,31.03
2023-04-22T14:15:28.905Z,31.09
2023-04-22T14:17:57.244Z,31.01
2023-04-22T14:20:25.651Z,30.99
2023-04-22T14:22:53.820Z,31.06
2023-04-22T14:25:22.098Z,31.13
2023-04-22T14:27:50.370Z,31.17
2023-04-22T14:30:18.549Z,31.36
2023-04-22T14:32:46.747Z,31.38
2023-04-22T14:35:15.197Z,31.28
2023-04-22T14:37:45.257Z,31.23
2023-04-22T14:40:13.599Z,31.27
2023-04-22T14:42:41.986Z,31.31
2023-04-22T14:45:11.006Z,31.39
2023-04-22T14:47:39.304Z,31.44
2023-04-22T14:50:08.117Z,31.47
2023-04-22T14:52:36.192Z,31.57
2023-04-22T14:55:15.481Z,31.72
2023-04-22T14:57:49.436Z,31.86
2023-04-22T15:00:18.010Z,31.90
2023-04-22T15:02:46.330Z,31.80
2023-04-22T15:05:14.864Z,31.99
2023-04-22T15:07:43.143Z,32.37
2023-04-22T15:10:11.513Z,32.47
2023-04-22T15:12:39.794Z,32.42
2023-04-22T15:15:08.551Z,32.50
2023-04-22T15:17:36.650Z,32.39
2023-04-22T15:20:07.235Z,32.51
2023-04-22T15:22:38.423Z,32.59
2023-04-22T15:25:07.919Z,32.87
2023-04-22T15:27:37.018Z,33.07
2023-04-22T15:30:06.450Z,33.34
2023-04-22T15:32:35.036Z,33.62
2023-04-22T15:35:03.483Z,33.57
2023-04-22T15:37:31.964Z,33.40
2023-04-22T15:40:00.153Z,33.20
2023-04-22T15:42:28.302Z,33.10
2023-04-22T15:44:56.473Z,33.03
2023-04-22T15:47:24.776Z,33.06
2023-04-22T15:49:53.131Z,33.00
2023-04-22T15:52:21.510Z,32.88
2023-04-22T15:54:50.188Z,32.77
2023-04-22T15:57:18.666Z,32.63
2023-04-22T15:59:48.097Z,32.52
2023-04-22T16:02:19.669Z,32.22
2023-04-22T16:04:48.004Z,31.96
2023-04-22T16:07:16.171Z,31.75
2023-04-22T16:09:44.341Z,31.30
2023-04-22T16:12:12.515Z,30.48
2023-04-22T16:14:40.893Z,29.49
2023-04-22T16:17:09.681Z,28.63
2023-04-22T16:19:37.913Z,27.91
2023-04-22T16:22:06.332Z,27.14
2023-04-22T16:24:34.514Z,26.48
2023-04-22T16:27:03.290Z,25.90
2023-04-22T16:29:31.664Z,25.37
2023-04-22T16:31:59.793Z,24.90
2023-04-22T16:34:28.113Z,24.47
2023-04-22T16:36:56.295Z,24.04
2023-04-22T16:39:24.562Z,23.73
2023-04-22T16:41:53.979Z,23.42
2023-04-22T16:44:22.134Z,23.14
2023-04-22T16:46:50.307Z,22.89
2023-04-22T16:49:18.478Z,22.66
2023-04-22T16:51:46.857Z,22.45
2023-04-22T16:54:15.051Z,22.24
2023-04-22T16:56:43.305Z,22.02
2023-04-22T16:59:11.577Z,21.81
2023-04-22T17:01:41.018Z,21.64
2023-04-22T17:04:09.564Z,21.45
2023-04-22T17:06:39.883Z,21.27
2023-04-22T17:09:09.593Z,21.09
2023-04-22T17:11:37.871Z,20.91
2023-04-22T17:14:06.245Z,20.70
2023-04-22T17:16:34.424Z,20.52
2023-04-22T17:19:02.691Z,20.37
2023-04-22T17:21:31.382Z,20.21
2023-04-22T17:23:59.865Z,20.00
2023-04-22T17:26:28.845Z,19.74
2023-04-22T17:28:57.121Z,19.54
2023-04-22T17:31:25.529Z,19.38
2023-04-22T17:33:53.788Z,19.15
2023-04-22T17:36:22.253Z,18.89
2023-04-22T17:38:50.528Z,18.62
2023-04-22T17:41:18.900Z,18.36
2023-04-22T17:43:47.492Z,18.10
2023-04-22T17:46:15.982Z,17.83
2023-04-22T17:48:46.829Z,17.56
2023-04-22T17:51:15.586Z,17.32
2023-04-22T17:53:43.862Z,17.09
2023-04-22T17:56:12.373Z,16.90
2023-04-22T17:58:40.923Z,16.71
2023-04-22T18:01:09.626Z,16.51
2023-04-22T18:03:38.448Z,16.31
2023-04-22T18:06:07.285Z,16.14
2023-04-22T18:08:38.333Z,15.95
2023-04-22T18:11:07.211Z,15.75
2023-04-22T18:13:35.694Z,15.56
2023-04-22T18:16:07.039Z,15.34
2023-04-22T18:18:39.103Z,15.13
2023-04-22T18:21:07.580Z,14.93
2023-04-22T18:23:39.235Z,14.74
2023-04-22T18:26:11.465Z,14.55
2023-04-22T18:28:44.633Z,14.38
2023-04-22T18:31:15.936Z,14.24
2023-04-22T18:33:46.878Z,14.10
2023-04-22T18:36:18.935Z,13.95
2023-04-22T18:38:50.486Z,13.79
2023-04-22T18:41:19.376Z,13.63
2023-04-22T18:43:53.795Z,13.50
2023-04-22T18:46:27.808Z,13.36
2023-04-22T18:48:59.564Z,13.24
2023-04-22T18:51:30.605Z,13.09
2023-04-22T18:54:04.577Z,12.97
2023-04-22T18:56:35.953Z,12.86
2023-04-22T18:59:10.814Z,12.79
2023-04-22T19:01:42.347Z,12.73
2023-04-22T19:04:15.840Z,12.64
2023-04-22T19:06:49.020Z,12.53
2023-04-22T19:09:17.602Z,12.44
2023-04-22T19:11:55.911Z,12.32
2023-04-22T19:14:24.289Z,12.21
2023-04-22T19:16:55.225Z,12.10
2023-04-22T19:19:26.979Z,11.98
2023-04-22T19:21:58.740Z,11.88
2023-04-22T19:24:33.695Z,11.80
2023-04-22T19:27:07.792Z,11.71
2023-04-22T19:29:43.004Z,11.61
2023-04-22T19:32:16.925Z,11.52
2023-04-22T19:34:49.919Z,11.45
2023-04-22T19:37:24.051Z,11.37
2023-04-22T19:40:00.301Z,11.28
2023-04-22T19:42:34.199Z,11.21
2023-04-22T19:45:10.451Z,11.12
2023-04-22T19:47:50.133Z,11.05
2023-04-22T19:50:24.948Z,10.97
2023-04-22T19:53:02.719Z,10.88
2023-04-22T19:55:43.383Z,10.82
2023-04-22T19:58:17.600Z,10.74
2023-04-22T20:00:57.766Z,10.66
2023-04-22T20:03:38.551Z,10.61
2023-04-22T20:06:12.954Z,10.60
2023-04-22T20:08:45.107Z,10.58
2023-04-22T20:11:23.419Z,10.54
2023-04-22T20:13:56.070Z,10.49
2023-04-22T20:16:38.140Z,10.42
2023-04-22T20:19:11.693Z,10.36
2023-04-22T20:21:50.727Z,10.30
2023-04-22T20:24:22.165Z,10.22
2023-04-22T20:26:52.078Z,10.15
2023-04-22T20:29:26.179Z,10.08
2023-04-22T20:31:59.284Z,10.01
2023-04-22T20:34:33.591Z,9.95
2023-04-22T20:37:09.863Z,9.89
2023-04-22T20:39:44.993Z,9.86
2023-04-22T20:42:18.088Z,9.80
2023-04-22T20:44:51.988Z,9.75
2023-04-22T20:47:26.658Z,9.68
2023-04-22T20:50:05.022Z,9.63
2023-04-22T20:52:53.366Z,9.56
2023-04-22T20:55:27.481Z,9.51
2023-04-22T20:58:01.699Z,9.46
2023-04-22T21:00:44.010Z,9.41
2023-04-22T21:03:23.109Z,9.38
2023-04-22T21:06:00.821Z,9.38
2023-04-22T21:08:40.466Z,9.36
2023-04-22T21:11:12.428Z,9.33
2023-04-22T21:13:52.577Z,9.30
2023-04-22T21:16:24.459Z,9.26
2023-04-22T21:19:06.334Z,9.21
2023-04-22T21:21:47.309Z,9.17
2023-04-22T21:24:19.052Z,9.12
2023-04-22T21:27:01.564Z,9.09
2023-04-22T21:29:46.937Z,9.07
2023-04-22T21:32:26.897Z,9.05
2023-04-22T21:34:58.439Z,9.01
2023-04-22T21:37:29.578Z,8.97
2023-04-22T21:40:02.877Z,8.95
2023-04-22T21:42:43.040Z,8.93
2023-04-22T21:45:16.518Z,8.90
2023-04-22T21:47:48.406Z,8.89
2023-04-22T21:50:43.199Z,8.88
2023-04-22T21:53:14.733Z,8.88
2023-04-22T21:55:48.955Z,8.88
2023-04-22T21:58:37.799Z,8.87
2023-04-22T22:01:19.695Z,8.85
2023-04-22T22:03:53.727Z,8.82
2023-04-22T22:06:31.612Z,8.77
2023-04-22T22:09:07.897Z,8.72
2023-04-22T22:11:50.065Z,8.70
2023-04-22T22:14:27.757Z,8.66
2023-04-22T22:17:17.657Z,8.66
2023-04-22T22:20:00.581Z,8.64
2023-04-22T22:22:44.203Z,8.61
2023-04-22T22:25:18.717Z,8.62
2023-04-22T22:27:58.045Z,8.59
2023-04-22T22:31:02.408Z,8.56
2023-04-22T22:33:50.203Z,8.52
2023-04-22T22:36:27.426Z,8.48
2023-04-22T22:39:16.139Z,8.45
2023-04-22T22:42:01.005Z,8.40
2023-04-22T22:44:44.839Z,8.36
2023-04-22T22:47:43.841Z,8.35
2023-04-22T22:50:24.816Z,8.39
2023-04-22T22:53:01.991Z,8.38
2023-04-22T22:55:37.635Z,8.35
2023-04-22T22:58:35.639Z,8.32
2023-04-22T23:01:14.483Z,8.29
2023-04-22T23:03:58.647Z,8.25
2023-04-22T23:06:40.886Z,8.22
2023-04-22T23:09:38.343Z,8.19
2023-04-22T23:12:32.317Z,8.16
2023-04-22T23:15:22.709Z,8.15
2023-04-22T23:18:06.856Z,8.13
2023-04-22T23:21:07.504Z,8.11
2023-04-22T23:23:47.760Z,8.12
2023-04-22T23:26:53.704Z,8.14
2023-04-22T23:29:45.121Z,8.21
2023-04-22T23:32:30.399Z,8.27
2023-04-22T23:35:28.447Z,8.35
2023-04-22T23:38:22.035Z,8.49
2023-04-22T23:41:07.933Z,8.54
2023-04-22T23:44:08.246Z,8.62
2023-04-22T23:46:55.566Z,8.69
2023-04-22T23:49:35.645Z,8.70
2023-04-22T23:52:33.180Z,8.69
2023-04-22T23:55:13.128Z,8.69
2023-04-22T23:57:55.737Z,8.69
