createdAt,value
2019-05-20T00:02:25.943Z,36.70
2019-05-20T00:04:47.186Z,38.27
2019-05-20T00:07:14.808Z,35.77
2019-05-20T00:09:42.401Z,39.53
2019-05-20T00:12:09.991Z,38.03
2019-05-20T00:14:37.623Z,40.28
2019-05-20T00:17:05.210Z,41.20
2019-05-20T00:19:33.564Z,35.30
2019-05-20T00:22:01.223Z,38.60
2019-05-20T00:24:28.844Z,35.27
2019-05-20T00:26:56.429Z,40.00
2019-05-20T00:29:24.044Z,39.77
2019-05-20T00:31:52.398Z,40.40
2019-05-20T00:34:34.143Z,43.40
2019-05-20T00:36:47.622Z,46.95
2019-05-20T00:39:17.954Z,40.83
2019-05-20T00:41:45.580Z,41.10
2019-05-20T00:44:13.162Z,42.80
2019-05-20T00:46:40.753Z,41.57
2019-05-20T00:49:08.384Z,45.30
2019-05-20T00:51:35.970Z,41.93
2019-05-20T00:54:03.555Z,41.37
2019-05-20T00:56:33.342Z,39.27
2019-05-20T00:59:00.925Z,37.93
2019-05-20T01:01:28.509Z,42.00
2019-05-20T01:03:56.133Z,40.37
2019-05-20T01:06:23.718Z,41.13
2019-05-20T01:08:51.360Z,40.97
2019-05-20T01:11:19.719Z,41.53
2019-05-20T01:13:47.298Z,41.10
2019-05-20T01:16:14.920Z,39.63
2019-05-20T01:18:42.509Z,42.93
2019-05-20T01:21:10.094Z,46.87
2019-05-20T01:23:37.723Z,45.75
2019-05-20T01:26:05.309Z,41.73
2019-05-20T01:28:33.666Z,43.50
2019-05-20T01:31:01.275Z,46.15
2019-05-20T01:33:28.874Z,43.60
2019-05-20T01:35:56.527Z,48.47
2019-05-20T01:38:24.084Z,43.23
2019-05-20T01:40:51.685Z,40.87
2019-05-20T01:43:19.299Z,41.00
2019-05-20T01:45:47.399Z,39.37
2019-05-20T01:48:15.015Z,44.17
2019-05-20T01:50:43.381Z,45.37
2019-05-20T01:53:11.036Z,43.83
2019-05-20T01:55:38.616Z,42.67
2019-05-20T01:58:06.970Z,40.63
2019-05-20T02:00:34.597Z,42.37
2019-05-20T02:03:02.192Z,47.72
2019-05-20T02:05:29.787Z,44.50
2019-05-20T02:07:58.201Z,43.93
2019-05-20T02:10:25.777Z,41.70
2019-05-20T02:12:53.360Z,42.83
2019-05-20T02:15:33.720Z,44.70
2019-05-20T02:18:01.315Z,49.58
2019-05-20T02:20:28.914Z,46.47
2019-05-20T02:22:56.528Z,41.63
2019-05-20T02:25:24.883Z,49.67
2019-05-20T02:27:53.059Z,40.50
2019-05-20T02:30:20.656Z,44.20
2019-05-20T02:32:49.011Z,42.77
2019-05-20T02:35:16.630Z,43.03
2019-05-20T02:37:44.229Z,40.60
2019-05-20T02:40:11.808Z,42.73
2019-05-20T02:42:40.196Z,42.20
2019-05-20T02:45:08.555Z,38.90
2019-05-20T02:47:36.145Z,41.30
2019-05-20T02:50:03.787Z,42.97
2019-05-20T02:52:31.370Z,40.87
2019-05-20T02:54:59.721Z,43.27
2019-05-20T02:57:27.335Z,38.93
2019-05-20T02:59:54.932Z,42.10
2019-05-20T03:02:22.568Z,44.33
2019-05-20T03:04:50.159Z,45.80
2019-05-20T03:07:17.742Z,41.77
2019-05-20T03:09:46.128Z,44.67
2019-05-20T03:12:14.482Z,43.47
2019-05-20T03:14:42.062Z,41.90
2019-05-20T03:17:10.453Z,46.08
2019-05-20T03:19:38.804Z,43.70
2019-05-20T03:22:06.395Z,39.13
2019-05-20T03:24:34.780Z,39.90
2019-05-20T03:27:03.178Z,41.60
2019-05-20T03:29:30.795Z,45.17
2019-05-20T03:31:58.393Z,42.43
2019-05-20T03:34:45.635Z,40.37
2019-05-20T03:36:53.589Z,43.13
2019-05-20T03:39:21.183Z,41.43
2019-05-20T03:41:49.084Z,44.70
2019-05-20T03:44:16.709Z,45.97
2019-05-20T03:46:44.302Z,46.00
2019-05-20T03:49:11.885Z,41.50
2019-05-20T03:51:39.517Z,40.63
2019-05-20T03:54:07.111Z,44.93
2019-05-20T03:56:34.696Z,41.70
2019-05-20T03:59:03.091Z,45.03
2019-05-20T04:01:31.434Z,40.73
2019-05-20T04:03:59.025Z,45.33
2019-05-20T04:06:27.409Z,41.00
2019-05-20T04:08:55.763Z,42.53
2019-05-20T04:11:23.486Z,41.83
2019-05-20T04:13:51.074Z,47.85
2019-05-20T04:16:18.651Z,45.23
2019-05-20T04:18:46.285Z,43.20
2019-05-20T04:21:13.869Z,45.97
2019-05-20T04:23:41.490Z,38.83
2019-05-20T04:26:09.110Z,48.38
2019-05-20T04:28:36.706Z,44.87
2019-05-20T04:31:04.291Z,42.53
2019-05-20T04:33:31.902Z,46.57
2019-05-20T04:36:00.257Z,42.10
2019-05-20T04:38:27.900Z,42.17
2019-05-20T04:40:55.489Z,45.40
2019-05-20T04:43:23.080Z,41.07
2019-05-20T04:45:51.486Z,40.37
2019-05-20T04:48:19.072Z,43.10
2019-05-20T04:50:46.652Z,45.57
2019-05-20T04:53:14.288Z,48.03
2019-05-20T04:55:41.871Z,50.95
2019-05-20T04:58:09.461Z,45.87
2019-05-20T05:00:38.235Z,43.83
2019-05-20T05:03:05.825Z,46.93
2019-05-20T05:05:37.825Z,40.67
2019-05-20T05:08:01.041Z,49.30
2019-05-20T05:10:29.395Z,48.43
2019-05-20T05:12:56.990Z,47.57
2019-05-20T05:15:25.426Z,49.08
2019-05-20T05:17:53.009Z,52.10
2019-05-20T05:20:20.594Z,46.07
2019-05-20T05:22:48.253Z,49.03
2019-05-20T05:25:18.305Z,50.97
2019-05-20T05:27:45.932Z,49.30
2019-05-20T05:30:14.301Z,55.47
2019-05-20T05:32:42.722Z,48.60
2019-05-20T05:35:13.036Z,49.50
2019-05-20T05:37:40.626Z,48.53
2019-05-20T05:40:08.466Z,53.37
2019-05-20T05:42:35.838Z,51.03
2019-05-20T05:45:03.431Z,48.27
2019-05-20T05:47:31.071Z,49.27
2019-05-20T05:49:58.657Z,54.25
2019-05-20T05:52:26.247Z,52.50
2019-05-20T05:54:54.687Z,62.62
2019-05-20T05:57:22.277Z,54.30
2019-05-20T05:59:49.874Z,54.10
2019-05-20T06:02:17.558Z,51.90
2019-05-20T06:04:45.137Z,52.23
2019-05-20T06:07:12.721Z,51.93
2019-05-20T06:09:41.097Z,52.47
2019-05-20T06:12:08.718Z,64.50
2019-05-20T06:14:36.300Z,180.00
2019-05-20T06:17:03.937Z,216.03
2019-05-20T06:19:31.522Z,54.87
2019-05-20T06:21:59.116Z,203.07
2019-05-20T06:24:26.759Z,171.53
2019-05-20T06:26:54.350Z,43.37
2019-05-20T06:29:22.713Z,45.20
2019-05-20T06:31:50.355Z,47.60
2019-05-20T06:34:17.947Z,46.67
2019-05-20T06:36:45.536Z,46.20
2019-05-20T06:39:13.170Z,47.20
2019-05-20T06:41:40.745Z,45.03
2019-05-20T06:44:09.412Z,64.00
2019-05-20T06:46:36.995Z,44.22
2019-05-20T06:49:05.360Z,60.58
2019-05-20T06:51:33.000Z,101.97
2019-05-20T06:54:00.590Z,110.27
2019-05-20T06:56:28.950Z,68.67
2019-05-20T06:58:56.903Z,119.60
2019-05-20T07:01:25.232Z,182.10
2019-05-20T07:03:52.838Z,43.17
2019-05-20T07:06:20.431Z,59.17
2019-05-20T07:08:48.019Z,45.67
2019-05-20T07:11:16.814Z,43.73
2019-05-20T07:13:44.379Z,43.80
2019-05-20T07:16:12.003Z,46.60
2019-05-20T07:18:39.609Z,33.73
2019-05-20T07:21:07.209Z,31.93
2019-05-20T07:23:34.804Z,34.47
2019-05-20T07:26:02.414Z,32.43
2019-05-20T07:28:30.026Z,34.20
2019-05-20T07:30:57.707Z,31.63
2019-05-20T07:33:25.218Z,36.60
2019-05-20T07:35:52.808Z,36.93
2019-05-20T07:38:20.764Z,36.70
2019-05-20T07:40:48.328Z,35.33
2019-05-20T07:43:16.482Z,36.80
2019-05-20T07:45:44.150Z,32.27
2019-05-20T07:48:11.745Z,47.93
2019-05-20T07:50:40.173Z,92.00
2019-05-20T07:53:08.516Z,33.63
2019-05-20T07:55:39.569Z,154.83
2019-05-20T07:58:07.218Z,29.40
2019-05-20T08:00:35.570Z,44.47
2019-05-20T08:03:03.210Z,36.97
2019-05-20T08:05:31.538Z,46.97
2019-05-20T08:07:59.963Z,36.40
2019-05-20T08:10:27.545Z,34.80
2019-05-20T08:12:55.141Z,33.33
2019-05-20T08:15:22.723Z,35.07
2019-05-20T08:17:50.361Z,31.43
2019-05-20T08:20:17.949Z,30.73
2019-05-20T08:22:45.547Z,34.87
2019-05-20T08:25:13.639Z,32.93
2019-05-20T08:27:41.228Z,34.07
2019-05-20T08:30:09.595Z,31.92
2019-05-20T08:32:37.215Z,26.17
2019-05-20T08:35:07.725Z,39.43
2019-05-20T08:37:44.870Z,31.93
2019-05-20T08:40:02.969Z,58.30
2019-05-20T08:42:31.872Z,68.53
2019-05-20T08:44:59.843Z,94.60
2019-05-20T08:47:27.426Z,52.60
2019-05-20T08:49:55.174Z,31.57
2019-05-20T08:52:23.470Z,35.53
2019-05-20T08:54:51.068Z,28.90
2019-05-20T08:57:18.735Z,30.33
2019-05-20T08:59:46.352Z,38.03
2019-05-20T09:02:13.962Z,27.50
2019-05-20T09:04:41.591Z,33.87
2019-05-20T09:07:09.214Z,33.83
2019-05-20T09:09:37.575Z,31.80
2019-05-20T09:12:05.172Z,25.07
2019-05-20T09:14:32.753Z,28.43
2019-05-20T09:17:00.916Z,36.40
2019-05-20T09:19:29.078Z,32.93
2019-05-20T09:21:56.760Z,38.30
2019-05-20T09:24:25.061Z,31.57
2019-05-20T09:26:53.436Z,35.37
2019-05-20T09:29:21.047Z,31.20
2019-05-20T09:31:48.677Z,28.47
2019-05-20T09:34:17.032Z,24.03
2019-05-20T09:36:44.623Z,32.67
2019-05-20T09:39:12.275Z,32.07
2019-05-20T09:41:39.846Z,26.07
2019-05-20T09:44:08.206Z,28.23
2019-05-20T09:46:35.864Z,38.30
2019-05-20T09:49:03.451Z,36.90
2019-05-20T09:51:31.038Z,23.87
2019-05-20T09:53:58.687Z,24.83
2019-05-20T09:56:27.015Z,29.23
2019-05-20T09:58:54.643Z,22.97
2019-05-20T10:01:22.254Z,98.83
2019-05-20T10:03:49.834Z,30.37
2019-05-20T10:06:18.440Z,77.87
2019-05-20T10:08:45.995Z,31.70
2019-05-20T10:11:13.605Z,26.77
2019-05-20T10:13:41.252Z,22.90
2019-05-20T10:16:08.871Z,23.87
2019-05-20T10:18:38.582Z,23.47
2019-05-20T10:21:04.075Z,21.13
2019-05-20T10:23:31.679Z,23.53
2019-05-20T10:25:59.378Z,28.47
2019-05-20T10:28:26.953Z,19.43
2019-05-20T10:30:54.952Z,19.50
2019-05-20T10:33:22.575Z,22.57
2019-05-20T10:35:50.214Z,21.20
2019-05-20T10:38:18.579Z,23.47
2019-05-20T10:40:47.045Z,20.50
2019-05-20T10:43:14.570Z,21.23
2019-05-20T10:45:42.252Z,21.70
2019-05-20T10:48:10.811Z,21.73
2019-05-20T10:50:38.403Z,19.60
2019-05-20T10:53:06.756Z,24.73
2019-05-20T10:55:34.931Z,107.73
2019-05-20T10:58:02.516Z,20.37
2019-05-20T11:00:30.869Z,22.90
2019-05-20T11:02:58.856Z,26.57
2019-05-20T11:05:26.429Z,25.73
2019-05-20T11:07:54.810Z,20.43
2019-05-20T11:10:22.423Z,22.53
2019-05-20T11:12:50.005Z,23.10
2019-05-20T11:15:17.636Z,55.77
2019-05-20T11:17:45.222Z,20.03
2019-05-20T11:20:12.823Z,34.90
2019-05-20T11:22:41.197Z,24.42
2019-05-20T11:25:09.844Z,19.60
2019-05-20T11:27:37.469Z,18.20
2019-05-20T11:30:05.105Z,18.80
2019-05-20T11:32:32.634Z,17.33
2019-05-20T11:35:00.262Z,20.43
2019-05-20T11:37:27.838Z,20.13
2019-05-20T11:39:55.424Z,19.90
2019-05-20T11:42:23.093Z,17.10
2019-05-20T11:44:50.693Z,16.40
2019-05-20T11:47:18.278Z,18.55
2019-05-20T11:49:45.924Z,15.53
2019-05-20T11:52:13.504Z,14.50
2019-05-20T11:54:41.086Z,14.17
2019-05-20T11:57:08.683Z,20.57
2019-05-20T11:59:36.273Z,13.63
2019-05-20T12:02:04.308Z,16.07
2019-05-20T12:04:31.546Z,13.37
2019-05-20T12:06:59.120Z,12.77
2019-05-20T12:09:26.752Z,13.83
2019-05-20T12:11:54.362Z,13.93
2019-05-20T12:14:21.919Z,11.97
2019-05-20T12:16:49.554Z,12.47
2019-05-20T12:19:17.125Z,12.80
2019-05-20T12:21:44.714Z,11.03
2019-05-20T12:24:13.106Z,10.70
2019-05-20T12:26:40.686Z,11.07
2019-05-20T12:29:08.259Z,11.83
2019-05-20T12:31:35.938Z,9.23
2019-05-20T12:34:03.512Z,9.97
2019-05-20T12:36:31.082Z,9.20
2019-05-20T12:38:58.719Z,8.35
2019-05-20T12:41:26.511Z,9.47
2019-05-20T12:44:10.811Z,10.20
2019-05-20T12:46:21.727Z,9.35
2019-05-20T12:48:49.428Z,9.83
2019-05-20T12:51:16.876Z,8.43
2019-05-20T12:53:45.266Z,8.00
2019-05-20T12:56:12.833Z,9.17
2019-05-20T12:58:40.411Z,12.93
2019-05-20T13:01:08.424Z,8.17
2019-05-20T13:03:35.997Z,8.17
2019-05-20T13:06:03.603Z,8.70
2019-05-20T13:08:31.945Z,11.93
2019-05-20T13:10:59.518Z,11.47
2019-05-20T13:13:27.936Z,9.23
2019-05-20T13:15:55.512Z,11.27
2019-05-20T13:18:23.091Z,9.37
2019-05-20T13:20:50.708Z,10.10
2019-05-20T13:23:18.282Z,11.00
2019-05-20T13:25:45.856Z,10.50
2019-05-20T13:28:16.750Z,11.93
2019-05-20T13:30:45.095Z,11.17
2019-05-20T13:33:12.669Z,9.07
2019-05-20T13:35:40.260Z,9.37
2019-05-20T13:38:07.842Z,15.02
2019-05-20T13:40:45.730Z,13.17
2019-05-20T13:43:03.326Z,11.83
2019-05-20T13:45:30.907Z,12.10
2019-05-20T13:47:59.290Z,11.20
2019-05-20T13:50:27.635Z,13.47
2019-05-20T13:52:55.217Z,12.57
2019-05-20T13:55:23.587Z,13.55
2019-05-20T13:57:51.202Z,14.10
2019-05-20T14:00:18.809Z,14.70
2019-05-20T14:02:46.382Z,14.33
2019-05-20T14:05:14.736Z,15.65
2019-05-20T14:07:42.361Z,13.77
2019-05-20T14:10:09.942Z,15.83
2019-05-20T14:12:37.529Z,14.67
2019-05-20T14:15:08.159Z,16.40
2019-05-20T14:17:35.836Z,17.97
2019-05-20T14:20:03.573Z,19.67
2019-05-20T14:22:31.923Z,25.10
2019-05-20T14:24:59.952Z,21.90
2019-05-20T14:27:27.121Z,21.23
2019-05-20T14:29:55.492Z,22.80
2019-05-20T14:32:23.840Z,29.13
2019-05-20T14:34:51.473Z,31.97
2019-05-20T14:37:19.042Z,27.00
2019-05-20T14:39:46.808Z,28.37
2019-05-20T14:42:15.101Z,29.67
2019-05-20T14:44:42.679Z,29.67
2019-05-20T14:47:10.259Z,27.00
2019-05-20T14:49:37.899Z,26.77
2019-05-20T14:52:05.465Z,26.80
2019-05-20T14:54:33.073Z,29.10
2019-05-20T14:57:00.678Z,30.23
2019-05-20T14:59:28.265Z,30.17
2019-05-20T15:01:55.900Z,25.13
2019-05-20T15:04:23.482Z,25.70
2019-05-20T15:06:51.059Z,26.20
2019-05-20T15:09:19.452Z,22.80
2019-05-20T15:11:47.796Z,24.90
2019-05-20T15:14:15.379Z,23.00
2019-05-20T15:16:43.770Z,24.13
2019-05-20T15:19:12.115Z,24.00
2019-05-20T15:21:39.807Z,27.50
2019-05-20T15:24:07.410Z,26.30
2019-05-20T15:26:34.980Z,22.07
2019-05-20T15:29:04.020Z,26.80
2019-05-20T15:31:30.699Z,27.77
2019-05-20T15:33:58.288Z,29.92
2019-05-20T15:36:26.017Z,29.73
2019-05-20T15:38:54.248Z,28.63
2019-05-20T15:41:21.827Z,30.12
2019-05-20T15:43:49.406Z,31.50
2019-05-20T15:46:17.771Z,32.20
2019-05-20T15:48:45.366Z,32.67
2019-05-20T15:51:13.260Z,35.07
2019-05-20T15:53:40.842Z,34.60
2019-05-20T15:56:08.446Z,32.43
2019-05-20T15:58:37.396Z,35.67
2019-05-20T16:01:05.014Z,38.37
2019-05-20T16:03:32.593Z,33.93
2019-05-20T16:06:00.657Z,34.90
2019-05-20T16:08:28.155Z,34.80
2019-05-20T16:10:55.740Z,34.83
2019-05-20T16:13:24.504Z,36.33
2019-05-20T16:15:52.074Z,33.13
2019-05-20T16:18:19.670Z,35.93
2019-05-20T16:20:47.800Z,37.00
2019-05-20T16:23:15.379Z,34.80
2019-05-20T16:25:42.965Z,38.37
2019-05-20T16:28:10.591Z,38.53
2019-05-20T16:30:38.183Z,36.37
2019-05-20T16:33:05.770Z,38.58
2019-05-20T16:35:33.618Z,37.53
2019-05-20T16:38:01.959Z,34.97
2019-05-20T16:40:29.668Z,32.83
2019-05-20T16:43:02.863Z,31.80
2019-05-20T16:45:30.488Z,34.97
2019-05-20T16:47:58.070Z,35.93
2019-05-20T16:50:25.654Z,36.47
2019-05-20T16:52:53.285Z,34.80
2019-05-20T16:55:21.640Z,36.53
2019-05-20T16:57:49.216Z,35.57
2019-05-20T17:00:30.941Z,35.33
2019-05-20T17:02:44.440Z,31.33
2019-05-20T17:05:12.019Z,33.77
2019-05-20T17:07:40.429Z,31.30
2019-05-20T17:10:08.016Z,32.13
2019-05-20T17:12:35.595Z,27.27
2019-05-20T17:15:03.220Z,26.50
2019-05-20T17:17:30.801Z,28.48
2019-05-20T17:19:58.465Z,25.10
2019-05-20T17:22:26.047Z,25.90
2019-05-20T17:24:53.636Z,27.87
2019-05-20T17:27:22.396Z,30.40
2019-05-20T17:29:49.975Z,27.03
2019-05-20T17:32:18.322Z,27.27
2019-05-20T17:34:46.309Z,27.13
2019-05-20T17:37:13.914Z,28.50
2019-05-20T17:39:42.237Z,26.37
2019-05-20T17:42:09.853Z,23.30
2019-05-20T17:44:38.193Z,25.57
2019-05-20T17:47:05.820Z,24.87
2019-05-20T17:49:33.415Z,22.77
2019-05-20T17:52:00.986Z,21.20
2019-05-20T17:54:28.623Z,20.63
2019-05-20T17:56:56.204Z,17.67
2019-05-20T17:59:23.787Z,17.83
2019-05-20T18:01:52.630Z,19.70
2019-05-20T18:04:20.220Z,19.73
2019-05-20T18:06:47.791Z,18.23
2019-05-20T18:09:15.421Z,20.53
2019-05-20T18:11:42.997Z,18.73
2019-05-20T18:14:10.896Z,21.17
2019-05-20T18:16:38.987Z,21.47
2019-05-20T18:19:06.565Z,24.00
2019-05-20T18:21:34.757Z,20.77
2019-05-20T18:24:02.380Z,23.47
2019-05-20T18:26:29.969Z,24.03
2019-05-20T18:28:58.072Z,25.77
2019-05-20T18:31:32.555Z,25.07
2019-05-20T18:33:54.002Z,23.02
2019-05-20T18:36:21.628Z,23.03
2019-05-20T18:38:49.807Z,22.37
2019-05-20T18:41:16.802Z,25.93
2019-05-20T18:43:44.430Z,24.57
2019-05-20T18:46:12.049Z,21.07
2019-05-20T18:48:39.615Z,22.60
2019-05-20T18:51:07.266Z,24.40
2019-05-20T18:53:34.832Z,22.50
2019-05-20T18:56:03.180Z,21.03
2019-05-20T18:58:31.187Z,18.57
2019-05-20T19:00:58.388Z,20.42
2019-05-20T19:03:26.906Z,22.17
2019-05-20T19:05:54.132Z,20.37
2019-05-20T19:08:21.714Z,23.30
2019-05-20T19:10:49.302Z,22.67
2019-05-20T19:13:17.672Z,24.92
2019-05-20T19:15:45.275Z,24.37
2019-05-20T19:18:12.874Z,25.27
2019-05-20T19:20:41.168Z,21.17
2019-05-20T19:23:08.809Z,24.30
2019-05-20T19:25:38.067Z,25.20
2019-05-20T19:28:03.960Z,27.50
2019-05-20T19:30:31.595Z,24.57
2019-05-20T19:32:59.175Z,23.37
2019-05-20T19:35:26.762Z,22.93
2019-05-20T19:37:55.187Z,24.90
2019-05-20T19:40:22.802Z,23.77
2019-05-20T19:42:50.555Z,22.93
2019-05-20T19:45:19.015Z,23.77
2019-05-20T19:47:46.596Z,25.75
2019-05-20T19:50:14.221Z,28.33
2019-05-20T19:52:41.857Z,24.70
2019-05-20T19:55:09.463Z,25.33
2019-05-20T19:57:37.050Z,26.83
2019-05-20T20:00:05.699Z,29.20
2019-05-20T20:02:33.284Z,28.63
2019-05-20T20:05:00.870Z,33.23
2019-05-20T20:07:28.903Z,36.50
2019-05-20T20:09:56.067Z,36.38
2019-05-20T20:12:23.697Z,34.10
2019-05-20T20:14:51.294Z,29.73
2019-05-20T20:17:18.884Z,32.93
2019-05-20T20:19:47.353Z,38.90
2019-05-20T20:22:15.713Z,34.13
2019-05-20T20:24:43.335Z,31.07
2019-05-20T20:27:10.954Z,30.73
2019-05-20T20:29:38.532Z,30.97
2019-05-20T20:32:07.289Z,30.20
2019-05-20T20:34:34.870Z,30.07
2019-05-20T20:37:02.451Z,33.05
2019-05-20T20:39:30.086Z,29.00
2019-05-20T20:41:57.663Z,31.37
2019-05-20T20:44:26.040Z,31.17
2019-05-20T20:46:54.492Z,27.07
2019-05-20T20:49:22.078Z,29.40
2019-05-20T20:51:50.432Z,28.43
2019-05-20T20:54:18.057Z,28.37
2019-05-20T20:56:45.628Z,32.10
2019-05-20T20:59:13.211Z,30.20
2019-05-20T21:01:40.832Z,33.60
2019-05-20T21:04:08.415Z,34.85
2019-05-20T21:06:37.107Z,33.77
2019-05-20T21:09:04.695Z,35.77
2019-05-20T21:11:32.273Z,34.07
2019-05-20T21:13:59.900Z,41.63
2019-05-20T21:16:27.486Z,38.97
2019-05-20T21:18:55.078Z,42.53
2019-05-20T21:21:23.474Z,38.20
2019-05-20T21:23:51.083Z,43.50
2019-05-20T21:26:18.640Z,40.97
2019-05-20T21:28:46.263Z,41.20
2019-05-20T21:31:13.836Z,41.50
2019-05-20T21:33:41.413Z,47.57
2019-05-20T21:36:09.507Z,42.47
2019-05-20T21:38:37.089Z,38.73
2019-05-20T21:41:04.699Z,43.22
2019-05-20T21:43:32.551Z,40.97
2019-05-20T21:46:00.137Z,41.27
2019-05-20T21:48:27.719Z,38.90
2019-05-20T21:50:55.336Z,36.37
2019-05-20T21:53:22.926Z,40.05
2019-05-20T21:55:50.549Z,35.63
2019-05-20T21:58:18.128Z,35.30
2019-05-20T22:00:48.150Z,33.60
2019-05-20T22:03:23.974Z,36.03
2019-05-20T22:05:44.144Z,34.87
2019-05-20T22:08:11.759Z,36.73
2019-05-20T22:10:39.340Z,31.67
2019-05-20T22:13:06.927Z,31.30
2019-05-20T22:15:34.552Z,26.03
2019-05-20T22:18:02.131Z,23.93
2019-05-20T22:20:29.721Z,24.10
2019-05-20T22:23:15.803Z,24.50
2019-05-20T22:25:43.379Z,23.57
2019-05-20T22:28:12.860Z,22.30
2019-05-20T22:30:39.688Z,23.37
2019-05-20T22:33:07.272Z,24.33
2019-05-20T22:35:34.855Z,22.67
2019-05-20T22:38:03.247Z,19.33
2019-05-20T22:40:30.827Z,18.43
2019-05-20T22:42:58.402Z,19.00
2019-05-20T22:45:26.281Z,17.60
2019-05-20T22:47:53.859Z,15.43
2019-05-20T22:50:22.209Z,18.53
2019-05-20T22:52:49.793Z,18.23
2019-05-20T22:55:17.379Z,17.80
2019-05-20T22:57:44.998Z,21.40
2019-05-20T23:00:12.582Z,17.20
2019-05-20T23:02:40.182Z,18.17
2019-05-20T23:05:08.543Z,15.90
2019-05-20T23:07:36.122Z,18.57
2019-05-20T23:10:05.235Z,13.87
2019-05-20T23:12:32.826Z,18.13
2019-05-20T23:15:00.404Z,17.80
2019-05-20T23:17:28.014Z,15.53
2019-05-20T23:19:55.591Z,15.67
2019-05-20T23:22:23.172Z,17.90
2019-05-20T23:24:50.791Z,18.57
2019-05-20T23:27:19.150Z,16.20
2019-05-20T23:29:46.731Z,16.27
2019-05-20T23:32:15.103Z,18.77
2019-05-20T23:34:43.451Z,17.50
2019-05-20T23:37:11.081Z,16.27
2019-05-20T23:39:38.664Z,16.60
2019-05-20T23:42:06.243Z,16.37
2019-05-20T23:44:33.854Z,15.20
2019-05-20T23:47:01.457Z,15.30
2019-05-20T23:49:29.018Z,14.80
2019-05-20T23:51:56.639Z,14.13
2019-05-20T23:54:24.214Z,12.43
2019-05-20T23:56:51.803Z,14.50
2019-05-20T23:59:19.442Z,11.90
