createdAt,value
2022-08-05T00:01:36.511Z,19.00
2022-08-05T00:04:17.077Z,18.98
2022-08-05T00:06:43.916Z,18.97
2022-08-05T00:09:13.196Z,18.97
2022-08-05T00:11:49.177Z,18.95
2022-08-05T00:14:21.825Z,18.92
2022-08-05T00:16:54.324Z,18.89
2022-08-05T00:19:25.052Z,18.88
2022-08-05T00:21:59.629Z,18.87
2022-08-05T00:24:30.698Z,18.87
2022-08-05T00:26:58.733Z,18.85
2022-08-05T00:29:25.956Z,18.83
2022-08-05T00:32:12.551Z,18.84
2022-08-05T00:34:53.953Z,18.82
2022-08-05T00:37:50.856Z,18.79
2022-08-05T00:40:17.655Z,18.76
2022-08-05T00:42:53.461Z,18.73
2022-08-05T00:45:25.031Z,18.71
2022-08-05T00:48:07.137Z,18.71
2022-08-05T00:50:34.157Z,18.69
2022-08-05T00:53:00.852Z,18.69
2022-08-05T00:55:42.243Z,18.68
2022-08-05T00:58:11.196Z,18.67
2022-08-05T01:00:39.015Z,18.67
2022-08-05T01:03:07.637Z,18.63
2022-08-05T01:05:35.083Z,18.60
2022-08-05T01:08:41.181Z,18.56
2022-08-05T01:10:53.984Z,18.56
2022-08-05T01:13:57.997Z,18.57
2022-08-05T01:16:33.879Z,18.55
2022-08-05T01:19:11.559Z,18.51
2022-08-05T01:21:55.520Z,18.51
2022-08-05T01:24:56.300Z,18.47
2022-08-05T01:27:50.474Z,18.45
2022-08-05T01:30:34.800Z,18.43
2022-08-05T01:33:06.079Z,18.42
2022-08-05T01:35:52.039Z,18.39
2022-08-05T01:38:27.452Z,18.38
2022-08-05T01:40:58.736Z,18.37
2022-08-05T01:43:27.786Z,18.34
2022-08-05T01:45:57.048Z,18.32
2022-08-05T01:48:26.850Z,18.31
2022-08-05T01:50:56.393Z,18.28
2022-08-05T01:53:58.025Z,18.24
2022-08-05T01:56:13.338Z,18.23
2022-08-05T01:59:02.438Z,18.20
2022-08-05T02:01:40.321Z,18.17
2022-08-05T02:04:10.498Z,18.16
2022-08-05T02:06:38.979Z,18.16
2022-08-05T02:09:07.122Z,18.13
2022-08-05T02:11:47.800Z,18.12
2022-08-05T02:14:26.288Z,18.08
2022-08-05T02:16:55.347Z,18.05
2022-08-05T02:19:34.548Z,17.99
2022-08-05T02:22:25.584Z,17.95
2022-08-05T02:25:01.999Z,17.90
2022-08-05T02:27:57.908Z,17.90
2022-08-05T02:30:22.372Z,17.87
2022-08-05T02:32:52.436Z,17.87
2022-08-05T02:35:28.198Z,17.88
2022-08-05T02:38:02.367Z,17.84
2022-08-05T02:40:29.983Z,17.80
2022-08-05T02:42:58.712Z,17.77
2022-08-05T02:45:26.268Z,17.74
2022-08-05T02:48:07.357Z,17.68
2022-08-05T02:50:43.699Z,17.66
2022-08-05T02:53:11.764Z,17.59
2022-08-05T02:55:53.802Z,17.60
2022-08-05T02:58:24.611Z,17.61
2022-08-05T03:00:55.883Z,17.62
2022-08-05T03:03:23.683Z,17.60
2022-08-05T03:06:55.389Z,17.57
2022-08-05T03:08:42.677Z,17.55
2022-08-05T03:11:56.215Z,17.53
2022-08-05T03:14:13.473Z,17.51
2022-08-05T03:16:40.358Z,17.51
2022-08-05T03:19:16.895Z,17.51
2022-08-05T03:21:53.224Z,17.44
2022-08-05T03:24:26.826Z,17.45
2022-08-05T03:26:57.206Z,17.46
2022-08-05T03:29:23.857Z,17.47
2022-08-05T03:31:56.839Z,17.48
2022-08-05T03:34:27.848Z,17.48
2022-08-05T03:36:55.136Z,17.47
2022-08-05T03:39:27.117Z,17.47
2022-08-05T03:41:56.116Z,17.45
2022-08-05T03:44:23.553Z,17.42
2022-08-05T03:46:49.951Z,17.37
2022-08-05T03:49:16.412Z,17.33
2022-08-05T03:52:36.991Z,17.31
2022-08-05T03:56:04.437Z,17.32
2022-08-05T03:58:03.051Z,17.31
2022-08-05T04:00:32.316Z,17.36
2022-08-05T04:03:01.464Z,17.35
2022-08-05T04:05:33.283Z,17.34
2022-08-05T04:08:14.828Z,17.28
2022-08-05T04:10:52.674Z,17.25
2022-08-05T04:13:21.568Z,17.23
2022-08-05T04:15:52.706Z,17.21
2022-08-05T04:18:30.269Z,17.19
2022-08-05T04:20:57.659Z,17.16
2022-08-05T04:24:00.198Z,17.11
2022-08-05T04:26:13.881Z,17.07
2022-08-05T04:28:50.823Z,17.06
2022-08-05T04:31:18.934Z,17.09
2022-08-05T04:34:18.751Z,17.15
2022-08-05T04:36:44.732Z,17.23
2022-08-05T04:39:13.430Z,17.26
2022-08-05T04:41:39.909Z,17.27
2022-08-05T04:44:08.817Z,17.29
2022-08-05T04:46:36.349Z,17.29
2022-08-05T04:49:02.755Z,17.28
2022-08-05T04:51:30.636Z,17.27
2022-08-05T04:53:57.337Z,17.25
2022-08-05T04:56:34.929Z,17.22
2022-08-05T04:59:21.754Z,17.22
2022-08-05T05:02:07.481Z,17.21
2022-08-05T05:04:38.509Z,17.17
2022-08-05T05:07:11.636Z,17.18
2022-08-05T05:09:42.352Z,17.16
2022-08-05T05:12:10.822Z,17.16
2022-08-05T05:14:38.070Z,17.20
2022-08-05T05:17:18.703Z,17.25
2022-08-05T05:19:50.135Z,17.35
2022-08-05T05:22:24.151Z,17.42
2022-08-05T05:24:57.732Z,17.51
2022-08-05T05:27:45.168Z,17.61
2022-08-05T05:30:15.454Z,17.67
2022-08-05T05:32:56.997Z,17.60
2022-08-05T05:35:27.745Z,17.59
2022-08-05T05:38:01.305Z,17.63
2022-08-05T05:40:29.901Z,17.70
2022-08-05T05:42:57.077Z,17.74
2022-08-05T05:45:24.552Z,17.75
2022-08-05T05:48:06.424Z,17.75
2022-08-05T05:50:43.979Z,17.89
2022-08-05T05:53:21.587Z,18.16
2022-08-05T05:55:51.980Z,18.51
2022-08-05T05:58:32.122Z,18.41
2022-08-05T06:01:04.905Z,18.31
2022-08-05T06:04:01.226Z,18.44
2022-08-05T06:06:27.756Z,18.55
2022-08-05T06:08:54.502Z,18.65
2022-08-05T06:11:20.965Z,18.79
2022-08-05T06:13:50.434Z,18.92
2022-08-05T06:16:29.648Z,19.20
2022-08-05T06:19:05.422Z,19.36
2022-08-05T06:21:36.983Z,19.51
2022-08-05T06:24:12.271Z,19.77
2022-08-05T06:26:51.370Z,19.96
2022-08-05T06:29:25.145Z,20.22
2022-08-05T06:32:21.081Z,20.32
2022-08-05T06:34:48.197Z,20.50
2022-08-05T06:37:20.216Z,20.73
2022-08-05T06:40:07.031Z,20.67
2022-08-05T06:42:33.478Z,20.65
2022-08-05T06:44:59.966Z,20.55
2022-08-05T06:48:37.162Z,20.49
2022-08-05T06:50:18.201Z,20.49
2022-08-05T06:52:44.530Z,20.58
2022-08-05T06:55:25.263Z,20.51
2022-08-05T06:58:02.241Z,20.75
2022-08-05T07:00:31.352Z,21.07
2022-08-05T07:02:57.755Z,21.29
2022-08-05T07:05:27.571Z,21.86
2022-08-05T07:08:03.634Z,22.30
2022-08-05T07:10:32.768Z,22.31
2022-08-05T07:13:56.859Z,22.06
2022-08-05T07:17:57.371Z,22.27
2022-08-05T07:19:11.407Z,22.54
2022-08-05T07:22:00.383Z,22.72
2022-08-05T07:24:28.733Z,22.67
2022-08-05T07:26:56.910Z,22.24
2022-08-05T07:29:25.350Z,22.72
2022-08-05T07:32:11.987Z,23.31
2022-08-05T07:34:42.438Z,24.25
2022-08-05T07:37:09.144Z,24.88
2022-08-05T07:40:04.419Z,25.66
2022-08-05T07:42:33.379Z,25.45
2022-08-05T07:45:01.090Z,25.30
2022-08-05T07:47:27.534Z,25.60
2022-08-05T07:50:09.345Z,26.38
2022-08-05T07:52:40.363Z,26.71
2022-08-05T07:55:15.684Z,26.99
2022-08-05T07:57:58.889Z,26.46
2022-08-05T08:00:29.337Z,26.11
2022-08-05T08:03:14.637Z,25.94
2022-08-05T08:05:49.454Z,26.88
2022-08-05T08:08:16.356Z,26.68
2022-08-05T08:10:48.952Z,27.03
2022-08-05T08:13:22.111Z,26.41
2022-08-05T08:16:35.038Z,26.49
2022-08-05T08:18:42.445Z,26.17
2022-08-05T08:21:17.617Z,25.74
2022-08-05T08:24:03.939Z,25.94
2022-08-05T08:26:30.628Z,25.91
2022-08-05T08:28:59.792Z,25.54
2022-08-05T08:31:36.175Z,25.07
2022-08-05T08:34:02.811Z,25.34
2022-08-05T08:36:37.625Z,26.58
2022-08-05T08:39:15.074Z,26.95
2022-08-05T08:41:51.119Z,25.79
2022-08-05T08:45:22.543Z,25.03
2022-08-05T08:47:21.841Z,24.79
2022-08-05T08:50:23.287Z,24.24
2022-08-05T08:53:08.052Z,23.92
2022-08-05T08:56:04.713Z,23.54
2022-08-05T08:58:43.415Z,23.41
2022-08-05T09:01:16.225Z,23.51
2022-08-05T09:03:46.227Z,23.91
2022-08-05T09:06:17.176Z,24.20
2022-08-05T09:08:46.783Z,25.28
2022-08-05T09:11:14.767Z,26.55
2022-08-05T09:14:10.183Z,27.14
2022-08-05T09:16:29.946Z,27.96
2022-08-05T09:18:57.151Z,27.70
2022-08-05T09:22:24.908Z,27.00
2022-08-05T09:24:15.411Z,27.05
2022-08-05T09:26:43.704Z,27.45
2022-08-05T09:29:10.706Z,28.17
2022-08-05T09:32:40.694Z,27.46
2022-08-05T09:34:54.945Z,26.42
2022-08-05T09:38:12.872Z,25.67
2022-08-05T09:40:29.868Z,24.68
2022-08-05T09:42:59.443Z,23.98
2022-08-05T09:46:07.853Z,23.79
2022-08-05T09:48:30.178Z,23.69
2022-08-05T09:51:02.259Z,23.74
2022-08-05T09:53:54.923Z,23.58
2022-08-05T09:56:34.027Z,23.50
2022-08-05T09:59:09.178Z,23.39
2022-08-05T10:01:45.876Z,23.31
2022-08-05T10:04:16.117Z,23.49
2022-08-05T10:06:58.949Z,24.11
2022-08-05T10:09:28.188Z,24.15
2022-08-05T10:12:18.898Z,24.22
2022-08-05T10:15:12.719Z,24.79
2022-08-05T10:17:47.180Z,24.86
2022-08-05T10:20:23.789Z,24.40
2022-08-05T10:22:51.773Z,24.08
2022-08-05T10:25:19.617Z,24.17
2022-08-05T10:28:13.250Z,24.06
2022-08-05T10:31:20.275Z,24.08
2022-08-05T10:33:24.095Z,23.72
2022-08-05T10:35:59.636Z,23.64
2022-08-05T10:38:28.414Z,23.48
2022-08-05T10:41:12.440Z,23.22
2022-08-05T10:43:57.465Z,25.20
2022-08-05T10:46:54.695Z,26.84
2022-08-05T10:49:26.978Z,26.39
2022-08-05T10:52:02.746Z,27.75
2022-08-05T10:55:10.236Z,29.31
2022-08-05T10:57:44.696Z,27.16
2022-08-05T11:00:22.893Z,27.75
2022-08-05T11:03:23.362Z,28.83
2022-08-05T11:06:15.913Z,27.05
2022-08-05T11:09:32.453Z,27.23
2022-08-05T11:12:45.416Z,25.55
2022-08-05T11:15:59.523Z,25.01
2022-08-05T11:18:30.141Z,25.00
2022-08-05T11:20:59.814Z,24.67
2022-08-05T11:23:33.734Z,23.94
2022-08-05T11:26:17.152Z,24.34
2022-08-05T11:28:56.363Z,24.29
2022-08-05T11:31:57.835Z,23.82
2022-08-05T11:34:18.066Z,24.07
2022-08-05T11:36:52.586Z,26.35
2022-08-05T11:39:49.778Z,27.94
2022-08-05T11:42:24.203Z,27.56
2022-08-05T11:45:05.352Z,26.25
2022-08-05T11:47:49.446Z,24.92
2022-08-05T11:50:17.683Z,23.81
2022-08-05T11:52:46.153Z,23.10
2022-08-05T11:55:16.256Z,22.57
2022-08-05T11:58:10.797Z,22.39
2022-08-05T12:00:38.181Z,22.57
2022-08-05T12:03:29.308Z,22.62
2022-08-05T12:06:06.598Z,22.47
2022-08-05T12:08:57.331Z,22.84
2022-08-05T12:11:40.452Z,24.24
2022-08-05T12:14:10.314Z,24.63
2022-08-05T12:16:45.430Z,24.62
2022-08-05T12:20:25.498Z,24.89
2022-08-05T12:22:01.264Z,24.92
2022-08-05T12:24:27.750Z,25.23
2022-08-05T12:26:54.706Z,25.59
2022-08-05T12:29:23.863Z,25.34
2022-08-05T12:31:53.860Z,24.54
2022-08-05T12:34:26.663Z,24.33
2022-08-05T12:36:54.796Z,24.11
2022-08-05T12:39:23.645Z,23.66
2022-08-05T12:42:00.686Z,23.64
2022-08-05T12:44:33.146Z,23.31
2022-08-05T12:47:01.993Z,23.36
2022-08-05T12:50:02.069Z,23.60
2022-08-05T12:52:38.507Z,23.55
2022-08-05T12:55:37.055Z,23.81
2022-08-05T12:58:52.685Z,24.63
2022-08-05T13:02:00.553Z,24.41
2022-08-05T13:03:41.413Z,23.86
2022-08-05T13:06:15.848Z,23.95
2022-08-05T13:08:49.084Z,23.81
2022-08-05T13:11:47.017Z,23.92
2022-08-05T13:14:24.717Z,24.19
2022-08-05T13:17:02.364Z,24.21
2022-08-05T13:19:52.148Z,24.33
2022-08-05T13:22:28.299Z,23.81
2022-08-05T13:24:58.221Z,23.32
2022-08-05T13:27:38.233Z,23.00
2022-08-05T13:30:34.318Z,23.33
2022-08-05T13:32:56.503Z,23.60
2022-08-05T13:35:42.930Z,23.62
2022-08-05T13:38:10.210Z,23.15
2022-08-05T13:40:50.048Z,22.73
2022-08-05T13:43:22.154Z,22.98
2022-08-05T13:45:48.734Z,23.25
2022-08-05T13:48:58.677Z,23.26
2022-08-05T13:51:13.354Z,23.65
2022-08-05T13:53:48.133Z,23.35
2022-08-05T13:56:18.816Z,22.88
2022-08-05T13:58:52.749Z,22.56
2022-08-05T14:01:19.727Z,22.36
2022-08-05T14:04:12.664Z,22.35
2022-08-05T14:06:41.068Z,22.27
2022-08-05T14:09:14.294Z,21.95
2022-08-05T14:12:03.949Z,22.10
2022-08-05T14:14:32.517Z,22.50
2022-08-05T14:17:00.348Z,22.51
2022-08-05T14:19:27.212Z,22.31
2022-08-05T14:22:09.530Z,22.25
2022-08-05T14:24:39.789Z,22.60
2022-08-05T14:27:17.466Z,22.63
2022-08-05T14:29:44.939Z,22.39
2022-08-05T14:32:27.716Z,22.03
2022-08-05T14:34:54.648Z,21.74
2022-08-05T14:37:23.699Z,21.57
2022-08-05T14:40:10.634Z,21.53
2022-08-05T14:42:41.216Z,21.56
2022-08-05T14:45:09.978Z,21.80
2022-08-05T14:48:03.318Z,21.87
2022-08-05T14:50:23.064Z,21.63
2022-08-05T14:52:56.858Z,21.47
2022-08-05T14:55:25.078Z,21.47
2022-08-05T14:57:54.650Z,21.36
2022-08-05T15:00:27.914Z,21.31
2022-08-05T15:02:56.167Z,21.22
2022-08-05T15:05:29.890Z,21.18
2022-08-05T15:08:11.459Z,20.96
2022-08-05T15:10:43.332Z,20.83
2022-08-05T15:13:12.605Z,20.61
2022-08-05T15:15:54.943Z,20.53
2022-08-05T15:18:22.501Z,20.52
2022-08-05T15:20:49.554Z,20.52
2022-08-05T15:23:16.001Z,20.74
2022-08-05T15:25:53.848Z,20.88
2022-08-05T15:28:24.419Z,20.83
2022-08-05T15:30:54.610Z,20.75
2022-08-05T15:34:04.060Z,20.68
2022-08-05T15:36:16.874Z,20.65
2022-08-05T15:38:45.644Z,20.84
2022-08-05T15:41:21.997Z,20.79
2022-08-05T15:43:50.987Z,20.63
2022-08-05T15:46:19.742Z,20.48
2022-08-05T15:48:51.993Z,20.25
2022-08-05T15:52:12.505Z,20.08
2022-08-05T15:54:15.243Z,19.98
2022-08-05T15:56:42.298Z,19.93
2022-08-05T15:59:20.009Z,20.13
2022-08-05T16:01:52.551Z,20.36
2022-08-05T16:04:25.747Z,20.41
2022-08-05T16:06:53.762Z,20.56
2022-08-05T16:09:22.176Z,20.63
2022-08-05T16:11:52.847Z,20.43
2022-08-05T16:14:20.256Z,20.12
2022-08-05T16:16:47.243Z,20.02
2022-08-05T16:19:25.458Z,19.83
2022-08-05T16:22:03.018Z,19.67
2022-08-05T16:24:41.380Z,19.68
2022-08-05T16:27:16.945Z,20.00
2022-08-05T16:29:50.248Z,20.02
2022-08-05T16:32:17.587Z,20.13
2022-08-05T16:34:55.226Z,20.26
2022-08-05T16:38:16.013Z,20.07
2022-08-05T16:40:13.600Z,19.87
2022-08-05T16:42:52.052Z,19.94
2022-08-05T16:46:07.828Z,20.07
2022-08-05T16:48:05.050Z,20.16
2022-08-05T16:50:31.445Z,20.23
2022-08-05T16:52:57.866Z,20.21
2022-08-05T16:55:24.618Z,19.76
2022-08-05T16:58:00.012Z,19.46
2022-08-05T17:00:34.940Z,19.39
2022-08-05T17:03:15.332Z,19.41
2022-08-05T17:05:53.374Z,19.45
2022-08-05T17:08:35.806Z,19.54
2022-08-05T17:11:12.867Z,19.42
2022-08-05T17:13:44.077Z,19.15
2022-08-05T17:16:29.831Z,18.86
2022-08-05T17:18:57.036Z,18.52
2022-08-05T17:21:23.733Z,18.38
2022-08-05T17:24:04.289Z,18.49
2022-08-05T17:26:35.477Z,18.53
2022-08-05T17:29:07.377Z,18.50
2022-08-05T17:31:41.375Z,18.42
2022-08-05T17:34:29.821Z,18.38
2022-08-05T17:36:59.663Z,18.37
2022-08-05T17:39:34.743Z,18.32
2022-08-05T17:42:18.348Z,18.31
2022-08-05T17:44:51.252Z,18.24
2022-08-05T17:47:22.950Z,18.11
2022-08-05T17:49:59.738Z,18.08
2022-08-05T17:52:31.446Z,18.07
2022-08-05T17:54:57.905Z,18.04
2022-08-05T17:57:24.527Z,17.99
2022-08-05T18:00:05.232Z,17.94
2022-08-05T18:02:33.097Z,17.76
2022-08-05T18:05:06.481Z,17.73
2022-08-05T18:07:41.218Z,17.78
2022-08-05T18:10:11.251Z,17.76
2022-08-05T18:12:38.782Z,17.73
2022-08-05T18:15:06.277Z,17.70
2022-08-05T18:18:01.117Z,17.66
2022-08-05T18:20:29.198Z,17.58
2022-08-05T18:22:58.711Z,17.49
2022-08-05T18:25:34.653Z,17.33
2022-08-05T18:28:05.052Z,17.27
2022-08-05T18:30:33.094Z,17.25
2022-08-05T18:33:00.348Z,17.22
2022-08-05T18:36:01.269Z,17.20
2022-08-05T18:38:19.431Z,17.15
2022-08-05T18:41:57.045Z,17.00
2022-08-05T18:43:43.073Z,16.86
2022-08-05T18:46:20.667Z,16.71
2022-08-05T18:48:52.275Z,16.61
2022-08-05T18:52:06.033Z,16.55
2022-08-05T18:54:31.018Z,16.44
2022-08-05T18:56:59.885Z,16.43
2022-08-05T18:59:44.357Z,16.36
2022-08-05T19:02:26.786Z,16.34
2022-08-05T19:05:02.672Z,16.24
2022-08-05T19:07:46.497Z,16.19
2022-08-05T19:10:14.307Z,16.11
2022-08-05T19:12:41.168Z,16.04
2022-08-05T19:15:10.647Z,15.98
2022-08-05T19:18:10.080Z,15.93
2022-08-05T19:20:41.466Z,15.89
2022-08-05T19:24:04.170Z,15.78
2022-08-05T19:26:02.102Z,15.63
2022-08-05T19:28:32.854Z,15.58
2022-08-05T19:31:00.198Z,15.45
2022-08-05T19:33:33.947Z,15.35
2022-08-05T19:36:02.582Z,15.35
2022-08-05T19:38:28.939Z,15.34
2022-08-05T19:40:55.338Z,15.24
2022-08-05T19:44:04.251Z,15.21
2022-08-05T19:46:27.235Z,15.28
2022-08-05T19:48:57.323Z,15.20
2022-08-05T19:52:05.490Z,15.16
2022-08-05T19:54:21.838Z,15.18
2022-08-05T19:56:56.170Z,15.06
2022-08-05T19:59:56.618Z,14.92
2022-08-05T20:02:09.320Z,14.84
2022-08-05T20:04:37.878Z,14.72
2022-08-05T20:07:13.652Z,14.68
2022-08-05T20:09:54.029Z,14.63
2022-08-05T20:12:22.713Z,14.60
2022-08-05T20:14:52.419Z,14.63
2022-08-05T20:17:19.286Z,14.67
2022-08-05T20:19:50.202Z,14.64
2022-08-05T20:22:16.769Z,14.56
2022-08-05T20:24:45.730Z,14.52
2022-08-05T20:27:12.859Z,14.48
2022-08-05T20:29:42.240Z,14.47
2022-08-05T20:32:24.709Z,14.47
2022-08-05T20:34:51.416Z,14.49
2022-08-05T20:38:06.705Z,14.52
2022-08-05T20:40:10.231Z,14.58
2022-08-05T20:42:37.396Z,14.51
2022-08-05T20:45:05.461Z,14.41
2022-08-05T20:47:32.690Z,14.40
2022-08-05T20:50:02.179Z,14.36
2022-08-05T20:52:29.132Z,14.26
2022-08-05T20:55:15.912Z,14.16
2022-08-05T20:57:44.313Z,13.92
2022-08-05T21:00:40.764Z,13.77
2022-08-05T21:03:04.468Z,13.70
2022-08-05T21:05:48.142Z,13.63
2022-08-05T21:08:20.802Z,13.51
2022-08-05T21:10:53.381Z,13.46
2022-08-05T21:13:26.403Z,13.40
2022-08-05T21:16:06.390Z,13.26
2022-08-05T21:18:32.790Z,13.16
2022-08-05T21:20:59.496Z,13.08
2022-08-05T21:23:25.867Z,13.03
2022-08-05T21:25:55.333Z,12.99
2022-08-05T21:28:23.671Z,12.94
2022-08-05T21:30:50.536Z,12.81
2022-08-05T21:33:22.117Z,12.73
2022-08-05T21:35:55.729Z,12.69
2022-08-05T21:38:26.512Z,12.62
2022-08-05T21:40:52.907Z,12.54
2022-08-05T21:43:24.876Z,12.46
2022-08-05T21:45:57.561Z,12.35
2022-08-05T21:48:31.790Z,12.26
2022-08-05T21:50:58.538Z,12.21
2022-08-05T21:53:27.482Z,12.23
2022-08-05T21:56:04.909Z,12.23
2022-08-05T21:58:36.936Z,12.20
2022-08-05T22:01:10.540Z,12.17
2022-08-05T22:03:51.620Z,12.13
2022-08-05T22:06:22.449Z,12.09
2022-08-05T22:08:50.546Z,12.03
2022-08-05T22:11:18.880Z,12.01
2022-08-05T22:14:05.829Z,11.96
2022-08-05T22:16:51.638Z,11.91
2022-08-05T22:20:00.917Z,11.84
2022-08-05T22:22:06.605Z,11.78
2022-08-05T22:24:53.602Z,11.77
2022-08-05T22:28:10.295Z,11.71
2022-08-05T22:30:35.265Z,11.69
2022-08-05T22:33:03.554Z,11.65
2022-08-05T22:35:31.033Z,11.64
2022-08-05T22:38:05.704Z,11.60
2022-08-05T22:40:36.468Z,11.58
2022-08-05T22:43:03.023Z,11.53
2022-08-05T22:45:31.427Z,11.49
2022-08-05T22:47:59.372Z,11.45
2022-08-05T22:50:26.792Z,11.35
2022-08-05T22:52:55.159Z,11.24
2022-08-05T22:55:23.555Z,11.15
2022-08-05T22:57:53.984Z,11.13
2022-08-05T23:00:23.317Z,11.10
2022-08-05T23:02:51.962Z,11.07
2022-08-05T23:05:19.358Z,11.08
2022-08-05T23:07:50.206Z,11.01
2022-08-05T23:10:20.298Z,10.93
2022-08-05T23:12:54.744Z,10.84
2022-08-05T23:15:29.227Z,10.78
2022-08-05T23:18:01.024Z,10.77
2022-08-05T23:20:28.339Z,10.74
2022-08-05T23:22:55.958Z,10.70
2022-08-05T23:25:53.204Z,10.67
2022-08-05T23:28:10.211Z,10.64
2022-08-05T23:30:40.539Z,10.59
2022-08-05T23:33:16.317Z,10.51
2022-08-05T23:35:48.726Z,10.47
2022-08-05T23:38:15.976Z,10.46
2022-08-05T23:40:50.066Z,10.45
2022-08-05T23:43:25.700Z,10.41
2022-08-05T23:46:03.918Z,10.30
2022-08-05T23:48:30.306Z,10.23
2022-08-05T23:50:56.684Z,10.20
2022-08-05T23:53:28.573Z,10.18
2022-08-05T23:56:11.564Z,10.14
2022-08-05T23:58:38.390Z,10.16
