createdAt,value
2019-01-19T00:00:28.253Z,0.00
2019-01-19T00:01:28.247Z,0.00
2019-01-19T00:02:28.235Z,0.00
2019-01-19T00:03:28.221Z,0.00
2019-01-19T00:04:28.240Z,0.00
2019-01-19T00:05:28.200Z,0.00
2019-01-19T00:06:28.188Z,0.00
2019-01-19T00:07:28.181Z,0.00
2019-01-19T00:08:28.169Z,0.00
2019-01-19T00:09:28.189Z,0.00
2019-01-19T00:10:28.158Z,0.00
2019-01-19T00:11:28.137Z,0.00
2019-01-19T00:12:28.123Z,0.00
2019-01-19T00:13:28.116Z,0.00
2019-01-19T00:14:28.134Z,0.00
2019-01-19T00:15:28.097Z,0.00
2019-01-19T00:16:28.085Z,0.00
2019-01-19T00:17:28.072Z,0.00
2019-01-19T00:18:28.064Z,0.00
2019-01-19T00:19:29.001Z,0.00
2019-01-19T00:20:31.003Z,0.00
2019-01-19T00:21:28.028Z,0.00
2019-01-19T00:22:28.019Z,0.00
2019-01-19T00:23:28.006Z,0.00
2019-01-19T00:24:28.886Z,0.00
2019-01-19T00:25:28.014Z,0.00
2019-01-19T00:26:27.976Z,0.00
2019-01-19T00:27:27.969Z,0.00
2019-01-19T00:28:27.955Z,0.00
2019-01-19T00:29:27.942Z,0.00
2019-01-19T00:30:27.969Z,0.00
2019-01-19T00:31:27.922Z,0.00
2019-01-19T00:32:27.914Z,0.00
2019-01-19T00:33:28.398Z,0.00
2019-01-19T00:34:33.964Z,0.00
2019-01-19T00:35:27.904Z,0.00
2019-01-19T00:36:27.872Z,0.00
2019-01-19T00:37:27.857Z,0.00
2019-01-19T00:38:27.848Z,0.00
2019-01-19T00:39:27.838Z,0.00
2019-01-19T00:40:27.854Z,0.00
2019-01-19T00:41:27.813Z,0.00
2019-01-19T00:42:27.805Z,0.00
2019-01-19T00:43:28.455Z,0.00
2019-01-19T00:44:27.786Z,0.00
2019-01-19T00:45:27.798Z,0.00
2019-01-19T00:46:27.761Z,0.00
2019-01-19T00:47:27.749Z,0.00
2019-01-19T00:48:27.737Z,0.00
2019-01-19T00:49:27.756Z,0.00
2019-01-19T00:50:27.718Z,0.00
2019-01-19T00:51:27.708Z,0.00
2019-01-19T00:52:27.696Z,0.00
2019-01-19T00:53:28.378Z,0.00
2019-01-19T00:54:27.704Z,0.00
2019-01-19T00:55:27.664Z,0.00
2019-01-19T00:56:28.670Z,0.00
2019-01-19T00:57:27.640Z,0.00
2019-01-19T00:58:27.632Z,0.00
2019-01-19T00:59:27.622Z,0.00
2019-01-19T01:00:27.648Z,0.00
2019-01-19T01:01:27.600Z,0.00
2019-01-19T01:02:27.589Z,0.00
2019-01-19T01:03:27.580Z,0.00
2019-01-19T01:04:27.569Z,0.00
2019-01-19T01:05:27.588Z,0.00
2019-01-19T01:06:27.543Z,0.00
2019-01-19T01:07:27.535Z,0.00
2019-01-19T01:08:27.527Z,0.00
2019-01-19T01:09:27.511Z,0.00
2019-01-19T01:10:27.531Z,0.00
2019-01-19T01:11:27.490Z,0.00
2019-01-19T01:12:27.479Z,0.00
2019-01-19T01:13:27.471Z,0.00
2019-01-19T01:14:27.459Z,0.00
2019-01-19T01:15:27.474Z,0.00
2019-01-19T01:16:27.435Z,0.00
2019-01-19T01:17:27.426Z,0.00
2019-01-19T01:18:27.415Z,0.00
2019-01-19T01:19:27.407Z,0.00
2019-01-19T01:20:27.422Z,0.00
2019-01-19T01:21:27.382Z,0.00
2019-01-19T01:22:27.374Z,0.00
2019-01-19T01:23:27.367Z,0.00
2019-01-19T01:24:27.351Z,0.00
2019-01-19T01:25:27.377Z,0.00
2019-01-19T01:26:27.329Z,0.00
2019-01-19T01:27:27.317Z,0.00
2019-01-19T01:28:27.337Z,0.00
2019-01-19T01:29:27.297Z,0.00
2019-01-19T01:30:27.286Z,0.00
2019-01-19T01:31:27.301Z,0.00
2019-01-19T01:32:27.267Z,0.00
2019-01-19T01:33:27.253Z,0.00
2019-01-19T01:34:27.240Z,0.00
2019-01-19T01:35:32.623Z,0.00
2019-01-19T01:36:27.243Z,0.00
2019-01-19T01:37:27.209Z,0.00
2019-01-19T01:38:27.203Z,0.00
2019-01-19T01:39:27.188Z,0.00
2019-01-19T01:40:28.135Z,0.00
2019-01-19T01:41:27.875Z,0.00
2019-01-19T01:42:27.156Z,0.00
2019-01-19T01:43:27.148Z,0.00
2019-01-19T01:44:27.138Z,0.00
2019-01-19T01:45:27.123Z,0.00
2019-01-19T01:46:27.155Z,0.00
2019-01-19T01:47:27.103Z,0.00
2019-01-19T01:48:27.091Z,0.00
2019-01-19T01:49:27.081Z,0.00
2019-01-19T01:50:27.077Z,0.00
2019-01-19T01:51:27.086Z,0.00
2019-01-19T01:52:27.218Z,0.00
2019-01-19T01:53:27.040Z,0.00
2019-01-19T01:54:27.026Z,0.00
2019-01-19T01:55:27.027Z,0.00
2019-01-19T01:56:27.038Z,0.00
2019-01-19T01:57:26.990Z,0.00
2019-01-19T01:58:26.985Z,0.00
2019-01-19T01:59:27.504Z,0.00
2019-01-19T02:00:26.958Z,0.00
2019-01-19T02:01:27.937Z,0.00
2019-01-19T02:02:26.944Z,0.00
2019-01-19T02:03:26.926Z,0.00
2019-01-19T02:04:26.919Z,0.00
2019-01-19T02:05:26.935Z,0.00
2019-01-19T02:06:26.894Z,0.00
2019-01-19T02:07:26.913Z,0.00
2019-01-19T02:08:26.873Z,0.00
2019-01-19T02:09:26.862Z,0.00
2019-01-19T02:10:26.850Z,0.00
2019-01-19T02:11:26.841Z,0.00
2019-01-19T02:12:26.856Z,0.00
2019-01-19T02:13:26.816Z,0.00
2019-01-19T02:14:26.805Z,0.00
2019-01-19T02:15:26.798Z,0.00
2019-01-19T02:16:26.784Z,0.00
2019-01-19T02:17:26.807Z,0.00
2019-01-19T02:18:26.764Z,0.00
2019-01-19T02:19:26.819Z,0.00
2019-01-19T02:20:26.744Z,0.00
2019-01-19T02:21:26.764Z,0.00
2019-01-19T02:22:26.719Z,0.00
2019-01-19T02:23:26.775Z,0.00
2019-01-19T02:24:26.695Z,0.00
2019-01-19T02:25:26.688Z,0.00
2019-01-19T02:26:26.675Z,0.00
2019-01-19T02:27:26.692Z,0.00
2019-01-19T02:28:26.655Z,0.00
2019-01-19T02:29:26.643Z,0.00
2019-01-19T02:30:26.632Z,0.00
2019-01-19T02:31:26.624Z,0.00
2019-01-19T02:32:26.640Z,0.00
2019-01-19T02:33:26.599Z,0.00
2019-01-19T02:34:26.591Z,0.00
2019-01-19T02:35:26.584Z,0.00
2019-01-19T02:36:26.566Z,0.00
2019-01-19T02:37:26.583Z,0.00
2019-01-19T02:38:26.545Z,0.00
2019-01-19T02:39:27.585Z,0.00
2019-01-19T02:40:26.523Z,0.00
2019-01-19T02:41:26.516Z,0.00
2019-01-19T02:42:26.529Z,0.00
2019-01-19T02:43:26.494Z,0.00
2019-01-19T02:44:26.481Z,0.00
2019-01-19T02:45:26.474Z,0.00
2019-01-19T02:46:26.458Z,0.00
2019-01-19T02:47:26.477Z,0.00
2019-01-19T02:48:26.437Z,0.00
2019-01-19T02:49:26.425Z,0.00
2019-01-19T02:50:26.414Z,0.00
2019-01-19T02:51:26.405Z,0.00
2019-01-19T02:52:26.425Z,0.00
2019-01-19T02:53:26.409Z,0.00
2019-01-19T02:54:26.373Z,0.00
2019-01-19T02:55:26.361Z,0.00
2019-01-19T02:56:26.350Z,0.00
2019-01-19T02:57:26.336Z,0.00
2019-01-19T02:58:26.357Z,0.00
2019-01-19T02:59:26.318Z,0.00
2019-01-19T03:00:26.305Z,0.00
2019-01-19T03:01:26.293Z,0.00
2019-01-19T03:02:26.288Z,0.00
2019-01-19T03:03:26.297Z,0.00
2019-01-19T03:04:26.258Z,0.00
2019-01-19T03:05:26.248Z,0.00
2019-01-19T03:06:26.239Z,0.00
2019-01-19T03:07:26.227Z,0.00
2019-01-19T03:08:26.243Z,0.00
2019-01-19T03:09:26.207Z,0.00
2019-01-19T03:10:26.191Z,0.00
2019-01-19T03:11:26.184Z,0.00
2019-01-19T03:12:26.170Z,0.00
2019-01-19T03:13:26.191Z,0.00
2019-01-19T03:14:26.151Z,0.00
2019-01-19T03:15:26.138Z,0.00
2019-01-19T03:16:26.125Z,0.00
2019-01-19T03:17:26.118Z,0.00
2019-01-19T03:18:26.135Z,0.00
2019-01-19T03:19:26.097Z,0.00
2019-01-19T03:20:26.081Z,0.00
2019-01-19T03:21:26.075Z,0.00
2019-01-19T03:22:26.061Z,0.00
2019-01-19T03:23:26.078Z,0.00
2019-01-19T03:24:26.071Z,0.00
2019-01-19T03:25:26.030Z,0.00
2019-01-19T03:26:26.017Z,0.00
2019-01-19T03:27:26.004Z,0.00
2019-01-19T03:28:26.001Z,0.00
2019-01-19T03:29:26.013Z,0.00
2019-01-19T03:30:25.974Z,0.00
2019-01-19T03:31:25.984Z,0.00
2019-01-19T03:32:25.949Z,0.00
2019-01-19T03:33:25.941Z,0.00
2019-01-19T03:34:25.955Z,0.00
2019-01-19T03:35:25.918Z,0.00
2019-01-19T03:36:25.904Z,0.00
2019-01-19T03:37:25.897Z,0.00
2019-01-19T03:38:25.884Z,0.00
2019-01-19T03:39:25.901Z,0.00
2019-01-19T03:40:25.861Z,0.00
2019-01-19T03:41:25.850Z,0.00
2019-01-19T03:42:25.839Z,0.00
2019-01-19T03:43:25.834Z,0.00
2019-01-19T03:44:25.842Z,0.00
2019-01-19T03:45:25.807Z,0.00
2019-01-19T03:46:25.795Z,0.00
2019-01-19T03:47:25.784Z,0.00
2019-01-19T03:48:25.770Z,0.00
2019-01-19T03:49:25.791Z,0.00
2019-01-19T03:50:25.751Z,0.00
2019-01-19T03:51:25.737Z,0.00
2019-01-19T03:52:25.725Z,0.00
2019-01-19T03:53:25.720Z,0.00
2019-01-19T03:54:25.735Z,0.00
2019-01-19T03:55:25.695Z,0.00
2019-01-19T03:56:25.681Z,0.00
2019-01-19T03:57:25.672Z,0.00
2019-01-19T03:58:25.663Z,0.00
2019-01-19T03:59:25.680Z,0.00
2019-01-19T04:00:25.639Z,0.00
2019-01-19T04:01:25.625Z,0.00
2019-01-19T04:02:25.616Z,0.00
2019-01-19T04:03:26.755Z,0.00
2019-01-19T04:04:25.637Z,0.00
2019-01-19T04:05:25.608Z,0.00
2019-01-19T04:06:25.573Z,0.00
2019-01-19T04:07:25.560Z,0.00
2019-01-19T04:08:25.547Z,0.00
2019-01-19T04:09:25.537Z,0.00
2019-01-19T04:10:25.557Z,0.00
2019-01-19T04:11:25.517Z,0.00
2019-01-19T04:12:25.505Z,0.00
2019-01-19T04:13:25.492Z,0.00
2019-01-19T04:14:25.474Z,0.00
2019-01-19T04:15:25.499Z,0.00
2019-01-19T04:16:25.488Z,0.00
2019-01-19T04:17:25.447Z,0.00
2019-01-19T04:18:25.441Z,0.00
2019-01-19T04:19:25.427Z,0.00
2019-01-19T04:20:25.417Z,0.00
2019-01-19T04:21:25.432Z,0.00
2019-01-19T04:22:25.405Z,0.00
2019-01-19T04:23:25.381Z,0.00
2019-01-19T04:24:25.372Z,0.00
2019-01-19T04:25:25.357Z,0.00
2019-01-19T04:26:25.373Z,0.00
2019-01-19T04:27:25.338Z,0.00
2019-01-19T04:28:25.324Z,0.00
2019-01-19T04:29:25.317Z,0.00
2019-01-19T04:30:25.304Z,0.00
2019-01-19T04:31:25.320Z,0.00
2019-01-19T04:32:25.280Z,0.00
2019-01-19T04:33:25.298Z,0.00
2019-01-19T04:34:25.255Z,0.00
2019-01-19T04:35:25.245Z,0.00
2019-01-19T04:36:25.233Z,0.00
2019-01-19T04:37:25.253Z,0.00
2019-01-19T04:38:25.219Z,0.00
2019-01-19T04:39:25.271Z,0.00
2019-01-19T04:40:25.189Z,0.00
2019-01-19T04:41:25.176Z,0.00
2019-01-19T04:42:25.195Z,0.00
2019-01-19T04:43:25.162Z,0.00
2019-01-19T04:44:25.145Z,0.00
2019-01-19T04:45:25.141Z,0.00
2019-01-19T04:46:25.126Z,0.00
2019-01-19T04:47:25.148Z,0.00
2019-01-19T04:48:25.103Z,0.00
2019-01-19T04:49:25.088Z,0.00
2019-01-19T04:50:25.075Z,0.00
2019-01-19T04:51:25.069Z,0.00
2019-01-19T04:52:25.080Z,0.00
2019-01-19T04:53:25.044Z,0.00
2019-01-19T04:54:25.032Z,0.00
2019-01-19T04:55:25.019Z,0.00
2019-01-19T04:56:25.005Z,0.00
2019-01-19T04:57:25.018Z,0.00
2019-01-19T04:58:24.985Z,0.00
2019-01-19T04:59:24.976Z,0.00
2019-01-19T05:00:24.963Z,0.00
2019-01-19T05:01:24.949Z,0.00
2019-01-19T05:02:24.969Z,0.00
2019-01-19T05:03:24.930Z,0.00
2019-01-19T05:04:24.917Z,0.00
2019-01-19T05:05:24.906Z,0.00
2019-01-19T05:06:30.347Z,0.00
2019-01-19T05:07:24.912Z,0.00
2019-01-19T05:08:24.872Z,0.00
2019-01-19T05:09:24.868Z,0.00
2019-01-19T05:10:24.848Z,0.00
2019-01-19T05:11:24.840Z,0.00
2019-01-19T05:12:24.855Z,0.00
2019-01-19T05:13:24.818Z,0.00
2019-01-19T05:14:24.805Z,0.00
2019-01-19T05:15:24.793Z,0.00
2019-01-19T05:16:24.788Z,0.00
2019-01-19T05:17:24.805Z,0.00
2019-01-19T05:18:24.760Z,0.00
2019-01-19T05:19:24.750Z,0.00
2019-01-19T05:20:24.738Z,0.00
2019-01-19T05:21:24.729Z,0.00
2019-01-19T05:22:24.744Z,0.00
2019-01-19T05:23:24.705Z,0.00
2019-01-19T05:24:24.690Z,0.00
2019-01-19T05:25:24.686Z,0.00
2019-01-19T05:26:24.665Z,0.00
2019-01-19T05:27:24.692Z,0.00
2019-01-19T05:28:24.647Z,0.00
2019-01-19T05:29:24.637Z,0.00
2019-01-19T05:30:24.622Z,0.00
2019-01-19T05:31:24.614Z,0.00
2019-01-19T05:32:24.625Z,0.00
2019-01-19T05:33:24.591Z,0.00
2019-01-19T05:34:24.578Z,0.00
2019-01-19T05:35:24.594Z,0.00
2019-01-19T05:36:24.561Z,0.00
2019-01-19T05:37:24.544Z,0.00
2019-01-19T05:38:24.566Z,0.00
2019-01-19T05:39:24.522Z,0.00
2019-01-19T05:40:24.509Z,0.00
2019-01-19T05:41:24.499Z,0.00
2019-01-19T05:42:24.484Z,0.00
2019-01-19T05:43:24.510Z,0.00
2019-01-19T05:44:24.464Z,0.00
2019-01-19T05:45:24.456Z,0.00
2019-01-19T05:46:24.439Z,0.00
2019-01-19T05:47:24.429Z,0.00
2019-01-19T05:48:24.448Z,0.00
2019-01-19T05:49:24.408Z,0.00
2019-01-19T05:50:24.405Z,0.00
2019-01-19T05:51:24.389Z,0.00
2019-01-19T05:52:24.375Z,0.00
2019-01-19T05:53:24.387Z,0.00
2019-01-19T05:54:24.348Z,0.00
2019-01-19T05:55:24.342Z,0.00
2019-01-19T05:56:24.324Z,0.00
2019-01-19T05:57:24.314Z,0.00
2019-01-19T05:58:24.331Z,0.00
2019-01-19T05:59:24.291Z,0.00
2019-01-19T06:00:24.279Z,0.00
2019-01-19T06:01:24.274Z,0.00
2019-01-19T06:02:24.290Z,0.00
2019-01-19T06:03:24.247Z,0.00
2019-01-19T06:04:24.239Z,0.00
2019-01-19T06:05:24.222Z,0.00
2019-01-19T06:06:24.209Z,0.00
2019-01-19T06:07:24.234Z,0.00
2019-01-19T06:08:24.188Z,0.00
2019-01-19T06:09:24.178Z,0.00
2019-01-19T06:10:24.168Z,0.00
2019-01-19T06:11:24.153Z,0.00
2019-01-19T06:12:24.169Z,0.00
2019-01-19T06:13:24.132Z,0.00
2019-01-19T06:14:24.116Z,0.00
2019-01-19T06:15:24.115Z,0.00
2019-01-19T06:16:24.094Z,0.00
2019-01-19T06:17:24.110Z,0.00
2019-01-19T06:18:24.073Z,0.00
2019-01-19T06:19:24.060Z,0.00
2019-01-19T06:20:24.051Z,0.00
2019-01-19T06:21:24.037Z,0.00
2019-01-19T06:22:24.055Z,0.00
2019-01-19T06:23:24.011Z,0.00
2019-01-19T06:24:24.012Z,0.00
2019-01-19T06:25:24.051Z,0.00
2019-01-19T06:26:23.983Z,0.00
2019-01-19T06:27:23.997Z,0.00
2019-01-19T06:28:23.953Z,4.00
2019-01-19T06:29:23.942Z,4.00
2019-01-19T06:30:23.934Z,4.00
2019-01-19T06:31:23.922Z,0.00
2019-01-19T06:32:23.935Z,4.00
2019-01-19T06:33:23.898Z,4.00
2019-01-19T06:34:23.887Z,4.00
2019-01-19T06:35:23.877Z,8.00
2019-01-19T06:36:23.863Z,8.00
2019-01-19T06:37:23.879Z,8.00
2019-01-19T06:38:23.842Z,12.00
2019-01-19T06:39:23.825Z,12.00
2019-01-19T06:40:23.816Z,16.00
2019-01-19T06:41:23.804Z,16.00
2019-01-19T06:42:24.468Z,16.00
2019-01-19T06:43:23.785Z,24.00
2019-01-19T06:44:23.767Z,28.00
2019-01-19T06:45:24.476Z,28.00
2019-01-19T06:46:23.747Z,32.00
2019-01-19T06:47:23.764Z,40.00
2019-01-19T06:48:23.722Z,44.00
2019-01-19T06:49:23.709Z,52.00
2019-01-19T06:50:23.708Z,64.00
2019-01-19T06:51:23.713Z,68.00
2019-01-19T06:52:23.672Z,80.00
2019-01-19T06:53:23.688Z,88.00
2019-01-19T06:54:23.647Z,100.00
2019-01-19T06:55:23.638Z,116.00
2019-01-19T06:56:23.629Z,128.00
2019-01-19T06:57:23.612Z,144.00
2019-01-19T06:58:23.631Z,160.00
2019-01-19T06:59:23.590Z,176.00
2019-01-19T07:00:23.578Z,200.00
2019-01-19T07:01:23.599Z,216.00
2019-01-19T07:02:23.553Z,236.00
2019-01-19T07:03:23.542Z,264.00
2019-01-19T07:04:23.559Z,288.00
2019-01-19T07:05:23.524Z,312.00
2019-01-19T07:06:23.506Z,336.00
2019-01-19T07:07:23.494Z,368.00
2019-01-19T07:08:23.513Z,400.00
2019-01-19T07:09:23.473Z,428.00
2019-01-19T07:10:23.458Z,468.00
2019-01-19T07:11:23.449Z,500.00
2019-01-19T07:12:23.434Z,536.00
2019-01-19T07:13:23.453Z,580.00
2019-01-19T07:14:23.420Z,624.00
2019-01-19T07:15:23.402Z,668.00
2019-01-19T07:16:23.388Z,720.00
2019-01-19T07:17:23.376Z,764.00
2019-01-19T07:18:23.410Z,812.00
2019-01-19T07:19:23.351Z,864.00
2019-01-19T07:20:23.337Z,912.00
2019-01-19T07:21:23.351Z,968.00
2019-01-19T07:22:23.320Z,1028.00
2019-01-19T07:23:23.307Z,1084.00
2019-01-19T07:24:23.326Z,1144.00
2019-01-19T07:25:23.283Z,1204.00
2019-01-19T07:26:23.272Z,1272.00
2019-01-19T07:27:23.263Z,1340.00
2019-01-19T07:28:23.247Z,1408.00
2019-01-19T07:29:23.267Z,1472.00
2019-01-19T07:30:23.226Z,1544.00
2019-01-19T07:31:23.214Z,1608.00
2019-01-19T07:32:23.204Z,1672.00
2019-01-19T07:33:23.190Z,1736.00
2019-01-19T07:34:23.215Z,1800.00
2019-01-19T07:35:23.173Z,1880.00
2019-01-19T07:36:23.159Z,1952.00
2019-01-19T07:37:23.150Z,2020.00
2019-01-19T07:38:23.138Z,2088.00
2019-01-19T07:39:23.153Z,2152.00
2019-01-19T07:40:23.114Z,2212.00
2019-01-19T07:41:23.102Z,2268.00
2019-01-19T07:42:23.091Z,2328.00
2019-01-19T07:43:23.077Z,2392.00
2019-01-19T07:44:23.103Z,2444.00
2019-01-19T07:45:23.058Z,2500.00
2019-01-19T07:46:23.045Z,2560.00
2019-01-19T07:47:23.036Z,2604.00
2019-01-19T07:48:23.031Z,2668.00
2019-01-19T07:49:23.039Z,2720.00
2019-01-19T07:50:23.000Z,2772.00
2019-01-19T07:51:22.991Z,2828.00
2019-01-19T07:52:22.979Z,2872.00
2019-01-19T07:53:23.008Z,2920.00
2019-01-19T07:54:22.958Z,2976.00
2019-01-19T07:55:22.947Z,3028.00
2019-01-19T07:56:22.935Z,3088.00
2019-01-19T07:57:22.924Z,3140.00
2019-01-19T07:58:22.943Z,3192.00
2019-01-19T07:59:22.903Z,3248.00
2019-01-19T08:00:22.892Z,3296.00
2019-01-19T08:01:22.884Z,3372.00
2019-01-19T08:02:22.874Z,3432.00
2019-01-19T08:03:22.884Z,3476.00
2019-01-19T08:04:22.846Z,3544.00
2019-01-19T08:05:22.838Z,3636.00
2019-01-19T08:06:22.831Z,3704.00
2019-01-19T08:07:22.819Z,3776.00
2019-01-19T08:08:22.836Z,3796.00
2019-01-19T08:09:22.797Z,3884.00
2019-01-19T08:10:22.791Z,4020.00
2019-01-19T08:11:22.782Z,4152.00
2019-01-19T08:12:22.796Z,4504.00
2019-01-19T08:13:22.758Z,4948.00
2019-01-19T08:14:22.778Z,5348.00
2019-01-19T08:15:22.740Z,5548.00
2019-01-19T08:16:22.728Z,5772.00
2019-01-19T08:17:22.722Z,6060.00
2019-01-19T08:18:22.740Z,6168.00
2019-01-19T08:19:22.700Z,6456.00
2019-01-19T08:20:22.691Z,7028.00
2019-01-19T08:21:22.684Z,7228.00
2019-01-19T08:22:22.675Z,7256.00
2019-01-19T08:23:22.669Z,7164.00
2019-01-19T08:24:22.693Z,6936.00
2019-01-19T08:25:22.652Z,7000.00
2019-01-19T08:26:22.644Z,6976.00
2019-01-19T08:27:22.648Z,7152.00
2019-01-19T08:28:22.662Z,7400.00
2019-01-19T08:29:22.625Z,7452.00
2019-01-19T08:30:22.621Z,7484.00
2019-01-19T08:31:22.617Z,7332.00
2019-01-19T08:32:22.636Z,7300.00
2019-01-19T08:33:22.603Z,7436.00
2019-01-19T08:34:22.631Z,7176.00
2019-01-19T08:35:22.596Z,7352.00
2019-01-19T08:36:22.586Z,7740.00
2019-01-19T08:37:24.550Z,8132.00
2019-01-19T08:38:22.607Z,8376.00
2019-01-19T08:39:22.574Z,8748.00
2019-01-19T08:40:22.579Z,8612.00
2019-01-19T08:41:22.576Z,7976.00
2019-01-19T08:42:22.566Z,7436.00
2019-01-19T08:43:22.592Z,7212.00
2019-01-19T08:44:22.557Z,7632.00
2019-01-19T08:45:22.683Z,7868.00
2019-01-19T08:46:22.549Z,8240.00
2019-01-19T08:47:22.546Z,8056.00
2019-01-19T08:48:22.620Z,7832.00
2019-01-19T08:49:22.543Z,8312.00
2019-01-19T08:50:22.535Z,8160.00
2019-01-19T08:51:22.546Z,8036.00
2019-01-19T08:52:22.528Z,8416.00
2019-01-19T08:53:22.555Z,8268.00
2019-01-19T08:54:22.524Z,8512.00
2019-01-19T08:55:22.519Z,8072.00
2019-01-19T08:56:22.518Z,8680.00
2019-01-19T08:57:22.518Z,9968.00
2019-01-19T08:58:22.537Z,10116.00
2019-01-19T08:59:24.529Z,9708.00
2019-01-19T09:00:22.511Z,9944.00
2019-01-19T09:01:22.501Z,10268.00
2019-01-19T09:02:22.507Z,10572.00
2019-01-19T09:03:22.537Z,10824.00
2019-01-19T09:04:22.495Z,10648.00
2019-01-19T09:05:22.494Z,11168.00
2019-01-19T09:06:22.493Z,12144.00
2019-01-19T09:07:22.489Z,12560.00
2019-01-19T09:08:22.518Z,12144.00
2019-01-19T09:09:22.485Z,11264.00
2019-01-19T09:10:22.486Z,7884.00
2019-01-19T09:11:22.485Z,10496.00
2019-01-19T09:12:22.482Z,10840.00
2019-01-19T09:13:22.511Z,10392.00
2019-01-19T09:14:22.487Z,10388.00
2019-01-19T09:15:22.482Z,10724.00
2019-01-19T09:16:22.480Z,11212.00
2019-01-19T09:17:22.481Z,12052.00
2019-01-19T09:18:22.500Z,12240.00
2019-01-19T09:19:22.483Z,12196.00
2019-01-19T09:20:22.537Z,12424.00
2019-01-19T09:21:22.480Z,13040.00
2019-01-19T09:22:22.480Z,13584.00
2019-01-19T09:23:22.508Z,13880.00
2019-01-19T09:24:22.484Z,14088.00
2019-01-19T09:25:22.481Z,14032.00
2019-01-19T09:26:22.483Z,14296.00
2019-01-19T09:27:22.484Z,14516.00
2019-01-19T09:28:22.514Z,14784.00
2019-01-19T09:29:22.486Z,14688.00
2019-01-19T09:30:22.487Z,14576.00
2019-01-19T09:31:22.490Z,14752.00
2019-01-19T09:32:22.496Z,15256.00
2019-01-19T09:33:22.522Z,15416.00
2019-01-19T09:34:22.503Z,15748.00
2019-01-19T09:35:22.504Z,15124.00
2019-01-19T09:36:22.503Z,14920.00
2019-01-19T09:37:22.507Z,15388.00
2019-01-19T09:38:22.538Z,15432.00
2019-01-19T09:39:22.514Z,14476.00
2019-01-19T09:40:22.520Z,14008.00
2019-01-19T09:41:22.522Z,14116.00
2019-01-19T09:42:22.520Z,13944.00
2019-01-19T09:43:22.561Z,13560.00
2019-01-19T09:44:22.532Z,13376.00
2019-01-19T09:45:22.537Z,13264.00
2019-01-19T09:46:22.539Z,13676.00
2019-01-19T09:47:22.546Z,13824.00
2019-01-19T09:48:22.581Z,14252.00
2019-01-19T09:49:22.554Z,14116.00
2019-01-19T09:50:22.561Z,12896.00
2019-01-19T09:51:22.565Z,13508.00
2019-01-19T09:52:22.571Z,13256.00
2019-01-19T09:53:22.603Z,13456.00
2019-01-19T09:54:22.603Z,13404.00
2019-01-19T09:55:22.581Z,13360.00
2019-01-19T09:56:22.586Z,13356.00
2019-01-19T09:57:22.593Z,13352.00
2019-01-19T09:58:22.599Z,13264.00
2019-01-19T09:59:22.627Z,13348.00
2019-01-19T10:00:22.604Z,13420.00
2019-01-19T10:01:22.612Z,13352.00
2019-01-19T10:02:22.617Z,13196.00
2019-01-19T10:03:22.653Z,13128.00
2019-01-19T10:04:22.627Z,12828.00
2019-01-19T10:05:22.630Z,12756.00
2019-01-19T10:06:22.639Z,12660.00
2019-01-19T10:07:22.647Z,12456.00
2019-01-19T10:08:22.678Z,12132.00
2019-01-19T10:09:22.687Z,11916.00
2019-01-19T10:10:23.018Z,12040.00
2019-01-19T10:11:22.670Z,12012.00
2019-01-19T10:12:22.681Z,12152.00
2019-01-19T10:13:22.688Z,12776.00
2019-01-19T10:14:22.717Z,13692.00
2019-01-19T10:15:22.697Z,14788.00
2019-01-19T10:16:22.705Z,16640.00
2019-01-19T10:17:22.704Z,20800.00
2019-01-19T10:18:22.720Z,27936.00
2019-01-19T10:19:22.758Z,37600.00
2019-01-19T10:20:22.732Z,43712.00
2019-01-19T10:21:22.746Z,46080.00
2019-01-19T10:22:22.744Z,43648.00
2019-01-19T10:23:22.781Z,40576.00
2019-01-19T10:24:22.767Z,37120.00
2019-01-19T10:25:22.793Z,34976.00
2019-01-19T10:26:22.772Z,32992.00
2019-01-19T10:27:22.782Z,32064.00
2019-01-19T10:28:22.787Z,31904.00
2019-01-19T10:29:22.826Z,31584.00
2019-01-19T10:30:22.800Z,32704.00
2019-01-19T10:31:22.808Z,32480.00
2019-01-19T10:32:22.816Z,31872.00
2019-01-19T10:33:22.819Z,35424.00
2019-01-19T10:34:22.858Z,39136.00
2019-01-19T10:35:22.838Z,40512.00
2019-01-19T10:36:22.848Z,38816.00
2019-01-19T10:37:22.850Z,37056.00
2019-01-19T10:38:22.862Z,36672.00
2019-01-19T10:39:22.919Z,35616.00
2019-01-19T10:40:22.887Z,35232.00
2019-01-19T10:41:22.878Z,35008.00
2019-01-19T10:42:22.893Z,35296.00
2019-01-19T10:43:22.894Z,35808.00
2019-01-19T10:44:22.902Z,35904.00
2019-01-19T10:45:22.941Z,35584.00
2019-01-19T10:46:22.917Z,33760.00
2019-01-19T10:47:22.929Z,33184.00
2019-01-19T10:48:22.930Z,33536.00
2019-01-19T10:49:22.954Z,33728.00
2019-01-19T10:50:22.973Z,34016.00
2019-01-19T10:51:22.960Z,35872.00
2019-01-19T10:52:22.966Z,39232.00
2019-01-19T10:53:22.968Z,42368.00
2019-01-19T10:54:22.978Z,44320.00
2019-01-19T10:55:23.008Z,41408.00
2019-01-19T10:56:22.988Z,36096.00
2019-01-19T10:57:22.996Z,33504.00
2019-01-19T10:58:23.012Z,33312.00
2019-01-19T10:59:23.014Z,34368.00
2019-01-19T11:00:23.044Z,37376.00
2019-01-19T11:01:23.023Z,40672.00
2019-01-19T11:02:23.032Z,42112.00
2019-01-19T11:03:23.037Z,41216.00
2019-01-19T11:04:23.047Z,40288.00
2019-01-19T11:05:23.079Z,38624.00
2019-01-19T11:06:23.059Z,32576.00
2019-01-19T11:07:23.065Z,29824.00
2019-01-19T11:08:24.057Z,32416.00
2019-01-19T11:09:23.079Z,33248.00
2019-01-19T11:10:23.116Z,34880.00
2019-01-19T11:11:23.095Z,36512.00
2019-01-19T11:12:23.101Z,35360.00
2019-01-19T11:13:23.109Z,35616.00
2019-01-19T11:14:23.113Z,36896.00
2019-01-19T11:15:23.150Z,38176.00
2019-01-19T11:16:23.126Z,39168.00
2019-01-19T11:17:23.138Z,40640.00
2019-01-19T11:18:23.142Z,41152.00
2019-01-19T11:19:23.151Z,40704.00
2019-01-19T11:20:23.199Z,40128.00
2019-01-19T11:21:23.161Z,39808.00
2019-01-19T11:22:23.169Z,39392.00
2019-01-19T11:23:23.176Z,39936.00
2019-01-19T11:24:23.185Z,41536.00
2019-01-19T11:25:23.217Z,40768.00
2019-01-19T11:26:23.195Z,38784.00
2019-01-19T11:27:23.207Z,38656.00
2019-01-19T11:28:23.217Z,38368.00
2019-01-19T11:29:23.221Z,35808.00
2019-01-19T11:30:23.255Z,33888.00
2019-01-19T11:31:23.238Z,33120.00
2019-01-19T11:32:23.243Z,34880.00
2019-01-19T11:33:23.257Z,36384.00
2019-01-19T11:34:23.261Z,36480.00
2019-01-19T11:35:23.300Z,36288.00
2019-01-19T11:36:23.307Z,34976.00
2019-01-19T11:37:23.286Z,34080.00
2019-01-19T11:38:23.293Z,34688.00
2019-01-19T11:39:23.303Z,37440.00
2019-01-19T11:40:23.342Z,38080.00
2019-01-19T11:41:23.351Z,36896.00
2019-01-19T11:42:23.330Z,36320.00
2019-01-19T11:43:23.339Z,34784.00
2019-01-19T11:44:23.350Z,33216.00
2019-01-19T11:45:23.382Z,32672.00
2019-01-19T11:46:23.393Z,33248.00
2019-01-19T11:47:23.374Z,32992.00
2019-01-19T11:48:23.381Z,32288.00
2019-01-19T11:49:23.393Z,31232.00
2019-01-19T11:50:23.429Z,30080.00
2019-01-19T11:51:23.444Z,30688.00
2019-01-19T11:52:23.418Z,29856.00
2019-01-19T11:53:23.435Z,29152.00
2019-01-19T11:54:23.440Z,29856.00
2019-01-19T11:55:23.481Z,29184.00
2019-01-19T11:56:23.461Z,29152.00
2019-01-19T11:57:23.474Z,27936.00
2019-01-19T11:58:23.484Z,26400.00
2019-01-19T11:59:23.494Z,26272.00
2019-01-19T12:00:23.532Z,26656.00
2019-01-19T12:01:23.512Z,26816.00
2019-01-19T12:02:23.523Z,26464.00
2019-01-19T12:03:23.531Z,26048.00
2019-01-19T12:04:23.539Z,25824.00
2019-01-19T12:05:23.596Z,26336.00
2019-01-19T12:06:23.567Z,27136.00
2019-01-19T12:07:23.572Z,26944.00
2019-01-19T12:08:23.579Z,26112.00
2019-01-19T12:09:23.591Z,26112.00
2019-01-19T12:10:23.632Z,26464.00
2019-01-19T12:11:23.642Z,26592.00
2019-01-19T12:12:23.623Z,26944.00
2019-01-19T12:13:23.633Z,25504.00
2019-01-19T12:14:23.642Z,23488.00
2019-01-19T12:15:23.679Z,22912.00
2019-01-19T12:16:23.692Z,22976.00
2019-01-19T12:17:23.671Z,22176.00
2019-01-19T12:18:23.680Z,22112.00
2019-01-19T12:19:23.798Z,23072.00
2019-01-19T12:20:23.729Z,22336.00
2019-01-19T12:21:23.743Z,21216.00
2019-01-19T12:22:23.723Z,21472.00
2019-01-19T12:23:23.731Z,21472.00
2019-01-19T12:24:23.741Z,21184.00
2019-01-19T12:25:23.779Z,20864.00
2019-01-19T12:26:23.793Z,20608.00
2019-01-19T12:27:23.773Z,20352.00
2019-01-19T12:28:23.785Z,19872.00
2019-01-19T12:29:23.793Z,19872.00
2019-01-19T12:30:23.830Z,20160.00
2019-01-19T12:31:23.840Z,20640.00
2019-01-19T12:32:23.822Z,20640.00
2019-01-19T12:33:23.827Z,20768.00
2019-01-19T12:34:23.846Z,21280.00
2019-01-19T12:35:23.880Z,20576.00
2019-01-19T12:36:23.894Z,20544.00
2019-01-19T12:37:23.872Z,21184.00