createdAt,value
2018-04-22T00:00:16.496Z,69.13
2018-04-22T00:01:16.472Z,69.07
2018-04-22T00:02:16.449Z,68.75
2018-04-22T00:03:16.427Z,69.81
2018-04-22T00:04:16.396Z,70.38
2018-04-22T00:05:16.382Z,70.29
2018-04-22T00:06:16.351Z,70.29
2018-04-22T00:07:16.325Z,69.81
2018-04-22T00:08:16.308Z,70.00
2018-04-22T00:09:16.278Z,71.34
2018-04-22T00:10:16.262Z,70.23
2018-04-22T00:11:16.239Z,71.09
2018-04-22T00:12:16.208Z,70.61
2018-04-22T00:13:16.183Z,70.48
2018-04-22T00:14:16.167Z,68.46
2018-04-22T00:15:16.139Z,67.69
2018-04-22T00:16:16.116Z,68.66
2018-04-22T00:17:16.097Z,69.23
2018-04-22T00:18:16.064Z,70.86
2018-04-22T00:19:16.041Z,70.67
2018-04-22T00:20:16.028Z,70.67
2018-04-22T00:21:15.996Z,71.05
2018-04-22T00:22:15.980Z,69.90
2018-04-22T00:23:15.959Z,69.33
2018-04-22T00:24:15.940Z,69.62
2018-04-22T00:25:15.911Z,70.76
2018-04-22T00:26:15.879Z,70.48
2018-04-22T00:27:15.861Z,70.48
2018-04-22T00:28:15.829Z,70.67
2018-04-22T00:29:15.809Z,69.52
2018-04-22T00:30:15.789Z,70.96
2018-04-22T00:31:15.760Z,70.76
2018-04-22T00:32:15.738Z,70.76
2018-04-22T00:33:15.710Z,70.76
2018-04-22T00:34:15.689Z,69.90
2018-04-22T00:35:15.672Z,71.15
2018-04-22T00:36:15.641Z,71.25
2018-04-22T00:37:15.625Z,71.72
2018-04-22T00:38:15.598Z,70.19
2018-04-22T00:39:15.569Z,70.38
2018-04-22T00:40:15.560Z,70.29
2018-04-22T00:41:15.527Z,70.96
2018-04-22T00:42:15.501Z,70.48
2018-04-22T00:43:15.473Z,71.44
2018-04-22T00:44:15.460Z,71.05
2018-04-22T00:45:15.433Z,71.15
2018-04-22T00:46:15.413Z,71.05
2018-04-22T00:47:15.386Z,71.63
2018-04-22T00:48:15.362Z,71.92
2018-04-22T00:49:15.334Z,72.01
2018-04-22T00:50:15.317Z,71.92
2018-04-22T00:51:15.290Z,71.72
2018-04-22T00:52:15.267Z,70.67
2018-04-22T00:53:15.243Z,71.34
2018-04-22T00:54:15.219Z,71.82
2018-04-22T00:55:15.192Z,70.76
2018-04-22T00:56:15.174Z,71.15
2018-04-22T00:57:15.149Z,71.53
2018-04-22T00:58:15.153Z,71.82
2018-04-22T00:59:15.103Z,72.01
2018-04-22T01:00:15.091Z,71.72
2018-04-22T01:01:15.059Z,72.11
2018-04-22T01:02:15.025Z,72.01
2018-04-22T01:03:15.000Z,71.21
2018-04-22T01:04:14.983Z,71.92
2018-04-22T01:05:14.952Z,72.59
2018-04-22T01:06:14.943Z,71.50
2018-04-22T01:07:14.914Z,72.27
2018-04-22T01:08:14.882Z,72.07
2018-04-22T01:09:14.869Z,71.59
2018-04-22T01:10:14.834Z,71.88
2018-04-22T01:11:14.814Z,72.64
2018-04-22T01:12:14.792Z,71.69
2018-04-22T01:13:14.767Z,72.27
2018-04-22T01:14:14.744Z,72.74
2018-04-22T01:15:14.742Z,71.69
2018-04-22T01:16:14.694Z,72.17
2018-04-22T01:17:14.674Z,72.64
2018-04-22T01:18:14.648Z,72.07
2018-04-22T01:19:14.623Z,72.36
2018-04-22T01:20:14.601Z,72.84
2018-04-22T01:21:14.574Z,73.03
2018-04-22T01:22:14.556Z,72.74
2018-04-22T01:23:14.529Z,71.88
2018-04-22T01:24:14.510Z,72.74
2018-04-22T01:25:14.484Z,72.45
2018-04-22T01:26:14.459Z,72.55
2018-04-22T01:27:14.438Z,72.07
2018-04-22T01:28:14.406Z,72.94
2018-04-22T01:29:14.387Z,73.03
2018-04-22T01:30:14.365Z,72.36
2018-04-22T01:31:14.338Z,72.07
2018-04-22T01:32:14.311Z,71.88
2018-04-22T01:33:14.290Z,72.84
2018-04-22T01:34:14.274Z,72.74
2018-04-22T01:35:14.241Z,72.94
2018-04-22T01:36:14.226Z,72.97
2018-04-22T01:37:14.196Z,72.78
2018-04-22T01:38:14.173Z,72.49
2018-04-22T01:39:14.149Z,73.07
2018-04-22T01:40:14.129Z,73.07
2018-04-22T01:41:14.107Z,72.78
2018-04-22T01:42:14.075Z,72.59
2018-04-22T01:43:14.057Z,72.59
2018-04-22T01:44:14.033Z,71.82
2018-04-22T01:45:14.004Z,71.25
2018-04-22T01:46:13.993Z,72.20
2018-04-22T01:47:13.960Z,72.88
2018-04-22T01:48:13.937Z,72.88
2018-04-22T01:49:13.909Z,72.49
2018-04-22T01:50:13.893Z,72.68
2018-04-22T01:51:13.869Z,72.88
2018-04-22T01:52:13.836Z,72.68
2018-04-22T01:53:13.821Z,72.49
2018-04-22T01:54:13.790Z,73.26
2018-04-22T01:55:13.772Z,72.39
2018-04-22T01:56:13.744Z,71.82
2018-04-22T01:57:13.728Z,72.68
2018-04-22T01:58:13.695Z,72.78
2018-04-22T01:59:13.669Z,72.39
2018-04-22T02:00:13.655Z,71.92
2018-04-22T02:01:13.622Z,72.20
2018-04-22T02:02:13.601Z,73.07
2018-04-22T02:03:13.581Z,72.30
2018-04-22T02:04:13.553Z,72.97
2018-04-22T02:05:13.532Z,74.12
2018-04-22T02:06:13.519Z,72.68
2018-04-22T02:07:13.488Z,72.97
2018-04-22T02:08:13.452Z,73.07
2018-04-22T02:09:13.436Z,72.68
2018-04-22T02:10:13.408Z,72.68
2018-04-22T02:11:13.382Z,72.49
2018-04-22T02:12:13.362Z,73.07
2018-04-22T02:13:13.339Z,73.07
2018-04-22T02:14:13.315Z,73.16
2018-04-22T02:15:13.291Z,72.78
2018-04-22T02:16:13.268Z,73.07
2018-04-22T02:17:13.242Z,72.97
2018-04-22T02:18:13.220Z,72.68
2018-04-22T02:19:13.191Z,72.88
2018-04-22T02:20:13.168Z,73.16
2018-04-22T02:21:13.141Z,73.83
2018-04-22T02:22:13.128Z,73.16
2018-04-22T02:23:13.097Z,72.97
2018-04-22T02:24:13.076Z,72.68
2018-04-22T02:25:13.048Z,72.78
2018-04-22T02:26:13.023Z,72.20
2018-04-22T02:27:13.041Z,72.49
2018-04-22T02:28:12.984Z,72.78
2018-04-22T02:29:12.955Z,72.97
2018-04-22T02:30:12.929Z,73.55
2018-04-22T02:31:12.912Z,72.78
2018-04-22T02:32:12.879Z,72.30
2018-04-22T02:33:12.863Z,74.02
2018-04-22T02:34:12.834Z,73.07
2018-04-22T02:35:12.815Z,72.97
2018-04-22T02:36:12.782Z,73.16
2018-04-22T02:37:12.763Z,72.78
2018-04-22T02:38:12.738Z,73.07
2018-04-22T02:39:12.709Z,73.16
2018-04-22T02:40:12.688Z,72.88
2018-04-22T02:41:12.668Z,73.93
2018-04-22T02:42:12.643Z,72.97
2018-04-22T02:43:12.618Z,72.97
2018-04-22T02:44:12.596Z,72.88
2018-04-22T02:45:12.575Z,72.78
2018-04-22T02:46:12.542Z,72.97
2018-04-22T02:47:12.527Z,73.83
2018-04-22T02:48:12.497Z,73.65
2018-04-22T02:49:12.476Z,74.12
2018-04-22T02:50:12.453Z,73.74
2018-04-22T02:51:12.428Z,73.45
2018-04-22T02:52:12.403Z,74.51
2018-04-22T02:53:12.374Z,73.83
2018-04-22T02:54:12.354Z,74.12
2018-04-22T02:55:12.328Z,73.41
2018-04-22T02:56:12.321Z,73.70
2018-04-22T02:57:12.297Z,73.13
2018-04-22T02:58:12.339Z,73.70
2018-04-22T02:59:12.240Z,73.90
2018-04-22T03:00:12.211Z,73.70
2018-04-22T03:01:12.188Z,74.08
2018-04-22T03:02:12.162Z,74.47
2018-04-22T03:03:12.139Z,74.37
2018-04-22T03:04:12.116Z,74.08
2018-04-22T03:05:12.098Z,74.18
2018-04-22T03:06:12.066Z,74.57
2018-04-22T03:07:12.043Z,74.66
2018-04-22T03:08:12.018Z,74.57
2018-04-22T03:09:12.001Z,74.66
2018-04-22T03:10:11.974Z,74.37
2018-04-22T03:11:11.943Z,74.47
2018-04-22T03:12:11.931Z,74.66
2018-04-22T03:13:11.906Z,74.37
2018-04-22T03:14:11.880Z,74.18
2018-04-22T03:15:11.849Z,74.27
2018-04-22T03:16:11.827Z,74.08
2018-04-22T03:17:11.887Z,74.47
2018-04-22T03:18:11.786Z,74.08
2018-04-22T03:19:11.758Z,75.33
2018-04-22T03:20:11.730Z,74.57
2018-04-22T03:21:11.703Z,74.18
2018-04-22T03:22:11.701Z,74.57
2018-04-22T03:23:11.660Z,74.18
2018-04-22T03:24:11.638Z,74.66
2018-04-22T03:25:11.609Z,74.37
2018-04-22T03:26:11.591Z,73.80
2018-04-22T03:27:11.566Z,74.37
2018-04-22T03:28:11.536Z,73.99
2018-04-22T03:29:11.512Z,74.18
2018-04-22T03:30:11.489Z,74.57
2018-04-22T03:31:11.470Z,74.66
2018-04-22T03:32:11.438Z,75.23
2018-04-22T03:33:11.425Z,74.47
2018-04-22T03:34:11.390Z,74.47
2018-04-22T03:35:11.368Z,74.33
2018-04-22T03:36:11.352Z,74.27
2018-04-22T03:37:11.326Z,74.05
2018-04-22T03:38:11.299Z,73.86
2018-04-22T03:39:11.277Z,74.05
2018-04-22T03:40:11.252Z,74.08
2018-04-22T03:41:11.230Z,74.52
2018-04-22T03:42:11.202Z,74.43
2018-04-22T03:43:11.177Z,74.33
2018-04-22T03:44:11.157Z,74.15
2018-04-22T03:45:11.130Z,74.52
2018-04-22T03:46:11.110Z,73.57
2018-04-22T03:47:11.088Z,74.72
2018-04-22T03:48:11.058Z,75.10
2018-04-22T03:49:11.037Z,74.05
2018-04-22T03:50:11.011Z,74.05
2018-04-22T03:51:10.985Z,74.33
2018-04-22T03:52:10.970Z,74.43
2018-04-22T03:53:10.945Z,74.43
2018-04-22T03:54:10.912Z,74.33
2018-04-22T03:55:10.903Z,75.48
2018-04-22T03:56:10.865Z,73.95
2018-04-22T03:57:10.858Z,75.01
2018-04-22T03:58:10.823Z,75.29
2018-04-22T03:59:10.794Z,75.58
2018-04-22T04:00:10.779Z,75.10
2018-04-22T04:01:10.745Z,74.62
2018-04-22T04:02:10.728Z,75.10
2018-04-22T04:03:10.697Z,75.39
2018-04-22T04:04:10.713Z,75.48
2018-04-22T04:05:10.651Z,75.10
2018-04-22T04:06:10.635Z,75.48
2018-04-22T04:07:10.609Z,75.54
2018-04-22T04:08:10.625Z,75.35
2018-04-22T04:09:10.559Z,74.58
2018-04-22T04:10:10.530Z,75.64
2018-04-22T04:11:10.509Z,75.73
2018-04-22T04:12:10.493Z,75.54
2018-04-22T04:13:10.456Z,75.83
2018-04-22T04:14:10.443Z,75.16
2018-04-22T04:15:10.414Z,75.83
2018-04-22T04:16:10.384Z,76.31
2018-04-22T04:17:10.370Z,75.73
2018-04-22T04:18:10.336Z,76.31
2018-04-22T04:19:10.315Z,75.54
2018-04-22T04:20:10.289Z,75.45
2018-04-22T04:21:10.261Z,75.45
2018-04-22T04:22:10.245Z,75.93
2018-04-22T04:23:10.216Z,76.50
2018-04-22T04:24:10.195Z,75.73
2018-04-22T04:25:10.175Z,76.60
2018-04-22T04:26:10.142Z,75.73
2018-04-22T04:27:10.118Z,75.73
2018-04-22T04:28:10.093Z,76.02
2018-04-22T04:29:10.073Z,76.89
2018-04-22T04:30:10.051Z,76.31
2018-04-22T04:31:10.024Z,76.31
2018-04-22T04:32:10.005Z,76.50
2018-04-22T04:33:09.974Z,76.60
2018-04-22T04:34:09.951Z,76.89
2018-04-22T04:35:09.933Z,75.73
2018-04-22T04:36:09.900Z,76.82
2018-04-22T04:37:09.884Z,76.12
2018-04-22T04:38:09.850Z,76.50
2018-04-22T04:39:09.827Z,76.50
2018-04-22T04:40:09.861Z,76.35
2018-04-22T04:41:09.781Z,76.54
2018-04-22T04:42:09.764Z,76.54
2018-04-22T04:43:09.732Z,75.68
2018-04-22T04:44:09.714Z,76.60
2018-04-22T04:45:09.683Z,76.54
2018-04-22T04:46:09.667Z,75.96
2018-04-22T04:47:11.325Z,76.54
2018-04-22T04:48:09.607Z,76.12
2018-04-22T04:49:09.597Z,76.35
2018-04-22T04:50:09.564Z,76.35
2018-04-22T04:51:09.545Z,75.87
2018-04-22T04:52:09.513Z,76.82
2018-04-22T04:53:09.495Z,76.82
2018-04-22T04:54:09.467Z,76.44
2018-04-22T04:55:09.440Z,76.79
2018-04-22T04:56:09.421Z,76.06
2018-04-22T04:57:09.393Z,76.40
2018-04-22T04:58:09.372Z,76.12
2018-04-22T04:59:09.350Z,76.60
2018-04-22T05:00:09.319Z,76.60
2018-04-22T05:01:09.297Z,76.21
2018-04-22T05:02:09.278Z,76.79
2018-04-22T05:03:09.245Z,76.60
2018-04-22T05:04:09.231Z,76.50
2018-04-22T05:05:09.244Z,76.79
2018-04-22T05:06:09.177Z,76.60
2018-04-22T05:07:09.151Z,76.25
2018-04-22T05:08:09.142Z,76.69
2018-04-22T05:09:09.104Z,76.06
2018-04-22T05:10:09.082Z,75.93
2018-04-22T05:11:09.057Z,76.35
2018-04-22T05:12:09.033Z,76.64
2018-04-22T05:13:09.013Z,76.64
2018-04-22T05:14:08.984Z,76.44
2018-04-22T05:15:08.953Z,76.54
2018-04-22T05:16:08.934Z,75.96
2018-04-22T05:17:08.910Z,76.82
2018-04-22T05:18:08.886Z,76.44
2018-04-22T05:19:08.863Z,76.44
2018-04-22T05:20:08.841Z,77.02
2018-04-22T05:21:08.818Z,76.06
2018-04-22T05:22:08.791Z,76.15
2018-04-22T05:23:08.767Z,76.44
2018-04-22T05:24:08.741Z,76.44
2018-04-22T05:25:08.713Z,76.82
2018-04-22T05:26:08.697Z,76.82
2018-04-22T05:27:08.671Z,76.82
2018-04-22T05:28:08.645Z,75.68
2018-04-22T05:29:08.625Z,76.15
2018-04-22T05:30:08.598Z,75.96
2018-04-22T05:31:08.612Z,76.54
2018-04-22T05:32:08.549Z,76.15
2018-04-22T05:33:08.523Z,75.96
2018-04-22T05:34:08.502Z,76.64
2018-04-22T05:35:08.477Z,76.92
2018-04-22T05:36:08.450Z,76.64
2018-04-22T05:37:08.424Z,76.54
2018-04-22T05:38:08.402Z,76.92
2018-04-22T05:39:08.383Z,76.35
2018-04-22T05:40:08.353Z,76.64
2018-04-22T05:41:08.334Z,76.54
2018-04-22T05:42:08.303Z,76.54
2018-04-22T05:43:08.280Z,76.06
2018-04-22T05:44:08.262Z,76.06
2018-04-22T05:45:08.236Z,76.73
2018-04-22T05:46:08.210Z,76.44
2018-04-22T05:47:08.180Z,76.92
2018-04-22T05:48:08.170Z,76.35
2018-04-22T05:49:08.135Z,76.57
2018-04-22T05:50:08.113Z,76.82
2018-04-22T05:51:08.093Z,76.35
2018-04-22T05:52:08.068Z,76.54
2018-04-22T05:53:08.045Z,76.48
2018-04-22T05:54:08.014Z,76.19
2018-04-22T05:55:08.035Z,76.57
2018-04-22T05:56:07.973Z,77.06
2018-04-22T05:57:07.987Z,76.10
2018-04-22T05:58:07.925Z,76.39
2018-04-22T05:59:07.901Z,76.57
2018-04-22T06:00:07.872Z,75.90
2018-04-22T06:01:07.847Z,76.39
2018-04-22T06:02:07.851Z,77.06
2018-04-22T06:03:07.803Z,76.39
2018-04-22T06:04:07.775Z,76.77
2018-04-22T06:05:07.764Z,76.29
2018-04-22T06:06:07.733Z,76.29
2018-04-22T06:07:07.699Z,76.81
2018-04-22T06:08:07.679Z,76.04
2018-04-22T06:09:07.693Z,75.95
2018-04-22T06:10:07.687Z,76.14
2018-04-22T06:11:07.643Z,76.71
2018-04-22T06:12:07.585Z,76.81
2018-04-22T06:13:07.589Z,76.71
2018-04-22T06:14:07.535Z,76.71
2018-04-22T06:15:07.515Z,76.81
2018-04-22T06:16:07.486Z,76.32
2018-04-22T06:17:07.464Z,75.85
2018-04-22T06:18:07.445Z,76.62
2018-04-22T06:19:07.419Z,76.81
2018-04-22T06:20:07.396Z,75.65
2018-04-22T06:21:07.369Z,75.56
2018-04-22T06:22:07.345Z,76.04
2018-04-22T06:23:07.325Z,75.75
2018-04-22T06:24:07.295Z,75.79
2018-04-22T06:25:07.278Z,76.27
2018-04-22T06:26:07.256Z,76.07
2018-04-22T06:27:07.220Z,75.60
2018-04-22T06:28:08.069Z,76.07
2018-04-22T06:29:07.180Z,76.07
2018-04-22T06:30:07.157Z,75.70
2018-04-22T06:31:07.137Z,75.70
2018-04-22T06:32:07.104Z,75.89
2018-04-22T06:33:07.089Z,75.40
2018-04-22T06:34:07.056Z,75.73
2018-04-22T06:35:07.038Z,75.45
2018-04-22T06:36:07.020Z,75.06
2018-04-22T06:37:06.994Z,75.35
2018-04-22T06:38:06.959Z,74.96
2018-04-22T06:39:06.943Z,75.06
2018-04-22T06:40:06.915Z,75.45
2018-04-22T06:41:06.930Z,75.54
2018-04-22T06:42:06.874Z,74.87
2018-04-22T06:43:06.849Z,74.87
2018-04-22T06:44:06.818Z,75.38
2018-04-22T06:45:06.802Z,75.96
2018-04-22T06:46:06.789Z,75.77
2018-04-22T06:47:06.750Z,75.20
2018-04-22T06:48:06.731Z,74.43
2018-04-22T06:49:06.701Z,73.94
2018-04-22T06:50:06.686Z,74.90
2018-04-22T06:51:06.661Z,74.71
2018-04-22T06:52:06.640Z,74.04
2018-04-22T06:53:06.608Z,74.08
2018-04-22T06:54:06.591Z,74.08
2018-04-22T06:55:06.566Z,74.37
2018-04-22T06:56:06.536Z,74.55
2018-04-22T06:57:06.518Z,73.31
2018-04-22T06:58:06.489Z,73.50
2018-04-22T06:59:06.464Z,73.79
2018-04-22T07:00:06.455Z,73.50
2018-04-22T07:01:06.421Z,72.92
2018-04-22T07:02:06.404Z,73.44
2018-04-22T07:03:06.402Z,73.83
2018-04-22T07:04:06.355Z,73.35
2018-04-22T07:05:06.334Z,74.02
2018-04-22T07:06:06.304Z,74.30
2018-04-22T07:07:06.283Z,73.73
2018-04-22T07:08:06.260Z,72.19
2018-04-22T07:09:06.234Z,72.48
2018-04-22T07:10:06.218Z,72.38
2018-04-22T07:11:06.192Z,71.91
2018-04-22T07:12:06.169Z,71.17
2018-04-22T07:13:06.225Z,70.65
2018-04-22T07:14:06.131Z,72.19
2018-04-22T07:15:06.094Z,71.94
2018-04-22T07:16:06.076Z,71.55
2018-04-22T07:17:06.060Z,70.59
2018-04-22T07:18:06.031Z,71.84
2018-04-22T07:19:06.007Z,71.46
2018-04-22T07:20:05.982Z,72.13
2018-04-22T07:21:05.955Z,72.61
2018-04-22T07:22:05.939Z,72.13
2018-04-22T07:23:05.934Z,72.36
2018-04-22T07:24:05.929Z,70.62
2018-04-22T07:25:05.862Z,72.36
2018-04-22T07:26:05.847Z,72.36
2018-04-22T07:27:05.817Z,72.17
2018-04-22T07:28:05.799Z,71.69
2018-04-22T07:29:05.773Z,71.20
2018-04-22T07:30:05.745Z,70.92
2018-04-22T07:31:05.728Z,72.55
2018-04-22T07:32:05.721Z,71.72
2018-04-22T07:33:05.685Z,71.04
2018-04-22T07:34:05.665Z,71.04
2018-04-22T07:35:05.639Z,69.41
2018-04-22T07:36:05.622Z,69.22
2018-04-22T07:37:05.596Z,69.25
2018-04-22T07:38:05.574Z,68.87
2018-04-22T07:39:05.548Z,69.35
2018-04-22T07:40:05.527Z,69.54
2018-04-22T07:41:05.499Z,68.10
2018-04-22T07:42:05.476Z,67.23
2018-04-22T07:43:05.455Z,68.80
2018-04-22T07:44:05.430Z,65.81
2018-04-22T07:45:05.403Z,67.84
2018-04-22T07:46:05.384Z,65.81
2018-04-22T07:47:05.366Z,64.37
2018-04-22T07:48:05.461Z,65.43
2018-04-22T07:49:05.320Z,63.60
2018-04-22T07:50:05.522Z,64.28
2018-04-22T07:51:05.266Z,62.54
2018-04-22T07:52:05.250Z,62.86
2018-04-22T07:53:05.250Z,62.66
2018-04-22T07:54:05.203Z,63.34
2018-04-22T07:55:05.184Z,62.96
2018-04-22T07:56:05.157Z,65.47
2018-04-22T07:57:05.134Z,64.40
2018-04-22T07:58:05.136Z,65.56
2018-04-22T07:59:05.093Z,61.41
2018-04-22T08:00:05.070Z,63.37
2018-04-22T08:01:05.052Z,60.38
2018-04-22T08:02:05.021Z,61.64
2018-04-22T08:03:05.001Z,63.37
2018-04-22T08:04:04.983Z,60.58
2018-04-22T08:05:04.955Z,60.58
2018-04-22T08:06:04.931Z,59.71
2018-04-22T08:07:04.923Z,61.54
2018-04-22T08:08:04.892Z,63.76
2018-04-22T08:09:04.871Z,59.52
2018-04-22T08:10:04.843Z,57.68
2018-04-22T08:11:04.820Z,58.55
2018-04-22T08:12:04.801Z,60.19
2018-04-22T08:13:04.781Z,59.80
2018-04-22T08:14:04.752Z,59.23
2018-04-22T08:15:04.737Z,61.96
2018-04-22T08:16:04.709Z,60.31
2018-04-22T08:17:04.686Z,60.89
2018-04-22T08:18:04.669Z,62.44
2018-04-22T08:19:04.641Z,62.44
2018-04-22T08:20:04.618Z,60.61
2018-04-22T08:21:04.601Z,61.57
2018-04-22T08:22:04.579Z,61.96
2018-04-22T08:23:04.552Z,61.47
2018-04-22T08:24:04.555Z,63.02
2018-04-22T08:25:04.509Z,61.77
2018-04-22T08:26:04.489Z,61.86
2018-04-22T08:27:04.469Z,63.60
2018-04-22T08:28:04.447Z,63.60
2018-04-22T08:29:04.425Z,59.55
2018-04-22T08:30:04.401Z,59.74
2018-04-22T08:31:04.430Z,60.99
2018-04-22T08:32:04.360Z,60.80
2018-04-22T08:33:04.332Z,59.64
2018-04-22T08:34:04.316Z,58.87
2018-04-22T08:35:04.291Z,60.51
2018-04-22T08:36:04.289Z,57.04
2018-04-22T08:37:04.257Z,57.23
2018-04-22T08:38:04.238Z,59.00
2018-04-22T08:39:04.206Z,59.48
2018-04-22T08:40:04.188Z,59.19
2018-04-22T08:41:04.163Z,59.09
2018-04-22T08:42:04.195Z,57.26
2018-04-22T08:43:04.113Z,57.64
2018-04-22T08:44:04.149Z,58.12
2018-04-22T08:45:04.068Z,56.87
2018-04-22T08:46:04.054Z,56.29
2018-04-22T08:47:04.071Z,58.61
2018-04-22T08:48:04.004Z,59.67
2018-04-22T08:49:03.984Z,57.45
2018-04-22T08:50:03.961Z,56.51
2018-04-22T08:51:03.946Z,57.84
2018-04-22T08:52:03.920Z,57.64
2018-04-22T08:53:03.902Z,58.80
2018-04-22T08:54:03.876Z,58.73
2018-04-22T08:55:03.860Z,58.54
2018-04-22T08:56:03.834Z,56.22
2018-04-22T08:57:03.803Z,56.13
2018-04-22T08:58:03.792Z,57.48
2018-04-22T08:59:03.769Z,57.77
2018-04-22T09:00:03.741Z,58.25
2018-04-22T09:01:03.724Z,55.35
2018-04-22T09:02:03.732Z,56.13
2018-04-22T09:03:03.672Z,55.74
2018-04-22T09:04:03.656Z,52.65
2018-04-22T09:05:03.639Z,52.07
2018-04-22T09:06:03.612Z,52.84
2018-04-22T09:07:03.592Z,53.52
2018-04-22T09:08:03.636Z,53.03
2018-04-22T09:09:03.549Z,54.49
2018-04-22T09:10:03.523Z,53.64
2018-04-22T09:11:03.502Z,51.81
2018-04-22T09:12:03.479Z,51.42
2018-04-22T09:13:03.463Z,51.23
2018-04-22T09:14:03.435Z,51.13
2018-04-22T09:15:03.418Z,51.51
2018-04-22T09:16:03.402Z,51.13
2018-04-22T09:17:03.374Z,52.09
2018-04-22T09:18:03.347Z,51.90
2018-04-22T09:19:03.331Z,53.06
2018-04-22T09:20:03.381Z,52.09
2018-04-22T09:21:03.289Z,51.61
2018-04-22T09:22:03.286Z,50.16
2018-04-22T09:23:03.245Z,51.61
2018-04-22T09:24:03.216Z,50.07
2018-04-22T09:25:03.198Z,50.84
2018-04-22T09:26:03.176Z,50.16
2018-04-22T09:27:03.154Z,51.15
2018-04-22T09:28:03.130Z,50.07
2018-04-22T09:29:03.109Z,50.18
2018-04-22T09:30:03.097Z,49.10
2018-04-22T09:31:03.064Z,50.38
2018-04-22T09:32:03.051Z,50.76
2018-04-22T09:33:03.029Z,49.60
2018-04-22T09:34:03.001Z,50.18
2018-04-22T09:35:02.987Z,50.18
2018-04-22T09:36:02.957Z,49.60
2018-04-22T09:37:02.961Z,50.28
2018-04-22T09:38:02.923Z,48.93
2018-04-22T09:39:02.901Z,49.12
2018-04-22T09:40:02.923Z,51.44
2018-04-22T09:41:02.853Z,49.99
2018-04-22T09:42:02.870Z,51.54
2018-04-22T09:43:02.842Z,50.76
2018-04-22T09:44:02.784Z,50.38
2018-04-22T09:45:02.768Z,51.44
2018-04-22T09:46:02.741Z,50.09
2018-04-22T09:47:02.724Z,49.12
2018-04-22T09:48:02.707Z,50.38
2018-04-22T09:49:02.682Z,49.24
2018-04-22T09:50:02.664Z,49.41
2018-04-22T09:51:02.636Z,50.31
2018-04-22T09:52:02.638Z,51.66
2018-04-22T09:53:02.605Z,51.47
2018-04-22T09:54:02.571Z,50.40
2018-04-22T09:55:02.563Z,51.56
2018-04-22T09:56:02.530Z,51.76
2018-04-22T09:57:02.514Z,50.50
2018-04-22T09:58:02.491Z,48.86
2018-04-22T09:59:02.502Z,50.12
2018-04-22T10:00:02.446Z,47.41
2018-04-22T10:01:02.455Z,48.18
2018-04-22T10:02:02.406Z,48.08
2018-04-22T10:03:02.379Z,47.69
2018-04-22T10:04:02.382Z,50.33
2018-04-22T10:05:02.340Z,49.95
2018-04-22T10:06:02.313Z,47.04
2018-04-22T10:07:02.334Z,48.39
2018-04-22T10:08:02.273Z,49.85
2018-04-22T10:09:02.252Z,50.43
2018-04-22T10:10:02.233Z,49.00
2018-04-22T10:11:02.205Z,50.16
2018-04-22T10:12:02.191Z,49.87
2018-04-22T10:13:02.169Z,49.39
2018-04-22T10:14:02.149Z,51.32
2018-04-22T10:15:02.135Z,49.77
2018-04-22T10:16:02.173Z,49.70
2018-04-22T10:17:02.148Z,49.22
2018-04-22T10:18:02.069Z,48.35
2018-04-22T10:19:02.067Z,47.09
2018-04-22T10:20:02.045Z,46.51
2018-04-22T10:21:02.054Z,46.12
2018-04-22T10:22:01.985Z,45.34
2018-04-22T10:23:01.962Z,46.92
2018-04-22T10:24:01.940Z,47.11
2018-04-22T10:25:01.920Z,44.40
2018-04-22T10:26:01.896Z,44.88
2018-04-22T10:27:01.879Z,43.13
2018-04-22T10:28:01.856Z,42.94
2018-04-22T10:29:01.829Z,44.20
2018-04-22T10:30:01.812Z,44.23
2018-04-22T10:31:01.815Z,46.36
2018-04-22T10:32:01.772Z,45.87
2018-04-22T10:33:01.749Z,46.07
2018-04-22T10:34:01.732Z,47.16
2018-04-22T10:35:01.710Z,46.19
2018-04-22T10:36:01.684Z,45.41
2018-04-22T10:37:01.671Z,44.54
2018-04-22T10:38:01.645Z,44.34
2018-04-22T10:39:01.624Z,42.99
2018-04-22T10:40:01.665Z,40.77
2018-04-22T10:41:01.586Z,43.20
2018-04-22T10:42:01.593Z,43.01
2018-04-22T10:43:01.545Z,43.88
2018-04-22T10:44:01.523Z,41.26
2018-04-22T10:45:01.511Z,40.87
2018-04-22T10:46:01.490Z,42.33
2018-04-22T10:47:01.461Z,42.15
2018-04-22T10:48:01.447Z,44.09
2018-04-22T10:49:01.428Z,44.00
2018-04-22T10:50:01.400Z,43.80
2018-04-22T10:51:01.382Z,44.41
2018-04-22T10:52:01.364Z,40.23
2018-04-22T10:53:01.343Z,39.92
2018-04-22T10:54:01.326Z,40.79
2018-04-22T10:55:01.419Z,40.41
2018-04-22T10:56:01.287Z,40.79
2018-04-22T10:57:01.263Z,39.14
2018-04-22T10:58:01.269Z,40.89
2018-04-22T10:59:01.365Z,40.21
2018-04-22T11:00:01.281Z,38.46
2018-04-22T11:01:01.180Z,37.68
2018-04-22T11:02:01.271Z,39.43
2018-04-22T11:03:01.163Z,38.85
2018-04-22T11:04:01.193Z,41.18
2018-04-22T11:05:01.112Z,41.88
2018-04-22T11:06:01.097Z,38.39
2018-04-22T11:07:01.066Z,39.16
2018-04-22T11:08:01.046Z,40.23
2018-04-22T11:09:01.025Z,40.62
2018-04-22T11:10:01.018Z,40.81
2018-04-22T11:11:00.987Z,40.72
2018-04-22T11:12:00.962Z,39.36
2018-04-22T11:13:00.943Z,38.29
2018-04-22T11:14:00.928Z,38.57
2018-04-22T11:15:00.899Z,38.96
2018-04-22T11:16:00.887Z,37.99
2018-04-22T11:17:00.876Z,39.45
2018-04-22T11:18:00.874Z,38.87
2018-04-22T11:19:00.830Z,40.03
2018-04-22T11:20:00.810Z,39.36
2018-04-22T11:21:00.792Z,40.81
2018-04-22T11:22:00.768Z,38.96
2018-04-22T11:23:00.757Z,36.05
2018-04-22T11:24:00.724Z,36.22
2018-04-22T11:25:00.706Z,36.22
2018-04-22T11:26:00.692Z,38.95
2018-04-22T11:27:00.663Z,39.94
2018-04-22T11:28:00.653Z,39.75
2018-04-22T11:29:00.632Z,38.19
2018-04-22T11:30:00.611Z,37.99
2018-04-22T11:31:00.593Z,38.29
2018-04-22T11:32:00.567Z,38.09
2018-04-22T11:33:00.558Z,37.99
2018-04-22T11:34:00.526Z,39.55
2018-04-22T11:35:00.512Z,38.67
2018-04-22T11:36:00.495Z,38.09
2018-04-22T11:37:00.471Z,37.70
2018-04-22T11:38:00.449Z,37.32
2018-04-22T11:39:00.433Z,37.80
2018-04-22T11:40:00.406Z,36.93
2018-04-22T11:41:00.394Z,37.41
2018-04-22T11:42:00.407Z,35.96
2018-04-22T11:43:00.350Z,38.09
2018-04-22T11:44:00.335Z,37.41
2018-04-22T11:45:00.318Z,38.19
2018-04-22T11:46:00.296Z,36.44
2018-04-22T11:47:00.270Z,37.99
2018-04-22T11:48:00.263Z,40.54
2018-04-22T11:49:00.233Z,40.06
2018-04-22T11:50:00.220Z,37.14
2018-04-22T11:51:00.199Z,37.92
2018-04-22T11:52:00.170Z,39.47
2018-04-22T11:53:00.154Z,38.11
2018-04-22T11:54:00.136Z,37.14
2018-04-22T11:55:00.114Z,38.11
2018-04-22T11:56:00.099Z,38.31
2018-04-22T11:57:00.076Z,37.45
2018-04-22T11:58:00.060Z,37.74
2018-04-22T11:59:00.045Z,36.77
2018-04-22T12:00:00.052Z,38.79
2018-04-22T12:01:00.006Z,38.42
2018-04-22T12:01:59.985Z,39.98
2018-04-22T12:02:59.963Z,38.62
2018-04-22T12:03:59.940Z,39.70
2018-04-22T12:04:59.916Z,40.68
2018-04-22T12:05:59.901Z,40.11
2018-04-22T12:06:59.879Z,38.26
2018-04-22T12:07:59.864Z,39.43
2018-04-22T12:08:59.848Z,38.57
2018-04-22T12:09:59.827Z,38.18
2018-04-22T12:10:59.847Z,38.95
2018-04-22T12:11:59.789Z,37.70
2018-04-22T12:12:59.783Z,36.72
2018-04-22T12:13:59.748Z,37.41
2018-04-22T12:14:59.744Z,39.84
2018-04-22T12:15:59.710Z,39.06
2018-04-22T12:16:59.686Z,39.36
2018-04-22T12:17:59.677Z,38.18
2018-04-22T12:18:59.661Z,38.38
2018-04-22T12:19:59.632Z,39.55
2018-04-22T12:20:59.981Z,38.38
2018-04-22T12:21:59.600Z,40.42
2018-04-22T12:22:59.576Z,38.77
2018-04-22T12:23:59.558Z,38.87
2018-04-22T12:24:59.544Z,37.77
2018-04-22T12:25:59.523Z,37.68
2018-04-22T12:26:59.501Z,37.68
2018-04-22T12:27:59.525Z,38.65
2018-04-22T12:28:59.463Z,38.07
2018-04-22T12:29:59.455Z,39.82
2018-04-22T12:30:59.433Z,38.46
2018-04-22T12:31:59.407Z,38.26
2018-04-22T12:32:59.396Z,37.97
2018-04-22T12:33:59.372Z,39.14
2018-04-22T12:34:59.351Z,38.56
2018-04-22T12:35:59.335Z,38.75
2018-04-22T12:36:59.319Z,37.31
2018-04-22T12:37:59.302Z,39.04
2018-04-22T12:38:59.277Z,39.34
2018-04-22T12:39:59.260Z,38.75
2018-04-22T12:40:59.241Z,39.26
2018-04-22T12:41:59.219Z,38.87
2018-04-22T12:42:59.206Z,39.16
2018-04-22T12:43:59.181Z,36.04
2018-04-22T12:44:59.170Z,37.43
2018-04-22T12:45:59.145Z,37.81
2018-04-22T12:46:59.122Z,38.59
2018-04-22T12:47:59.113Z,36.25
2018-04-22T12:48:59.087Z,37.52
2018-04-22T12:49:59.077Z,37.62
2018-04-22T12:50:59.052Z,33.64
2018-04-22T12:51:59.029Z,36.08