createdAt,value
2023-04-22T00:00:27.602Z,61.85
2023-04-22T00:01:27.592Z,61.95
2023-04-22T00:02:27.666Z,61.65
2023-04-22T00:03:27.757Z,61.95
2023-04-22T00:04:27.705Z,61.85
2023-04-22T00:05:27.642Z,61.95
2023-04-22T00:06:27.546Z,62.26
2023-04-22T00:07:27.530Z,62.49
2023-04-22T00:08:27.518Z,62.49
2023-04-22T00:09:27.504Z,62.49
2023-04-22T00:10:27.499Z,62.29
2023-04-22T00:11:27.492Z,62.18
2023-04-22T00:12:27.470Z,62.29
2023-04-22T00:13:27.455Z,62.18
2023-04-22T00:14:27.449Z,62.39
2023-04-22T00:15:27.437Z,62.49
2023-04-22T00:16:27.486Z,62.49
2023-04-22T00:17:27.440Z,62.49
2023-04-22T00:18:27.425Z,62.49
2023-04-22T00:19:27.392Z,62.72
2023-04-22T00:20:27.384Z,62.90
2023-04-22T00:21:27.429Z,62.79
2023-04-22T00:22:27.372Z,62.79
2023-04-22T00:23:27.395Z,62.79
2023-04-22T00:24:27.345Z,62.90
2023-04-22T00:25:27.334Z,62.79
2023-04-22T00:26:27.356Z,62.79
2023-04-22T00:27:27.303Z,63.02
2023-04-22T00:28:27.318Z,63.23
2023-04-22T00:29:27.296Z,63.13
2023-04-22T00:30:27.278Z,63.23
2023-04-22T00:31:27.331Z,63.13
2023-04-22T00:32:27.300Z,63.33
2023-04-22T00:33:27.245Z,63.13
2023-04-22T00:34:27.244Z,62.93
2023-04-22T00:35:27.225Z,62.93
2023-04-22T00:36:27.223Z,63.02
2023-04-22T00:37:27.217Z,63.23
2023-04-22T00:38:27.192Z,63.43
2023-04-22T00:39:27.203Z,63.33
2023-04-22T00:40:27.170Z,63.46
2023-04-22T00:41:27.172Z,63.57
2023-04-22T00:42:27.211Z,63.36
2023-04-22T00:43:27.154Z,63.36
2023-04-22T00:44:27.132Z,63.57
2023-04-22T00:45:27.140Z,63.57
2023-04-22T00:46:27.217Z,63.67
2023-04-22T00:47:27.198Z,63.87
2023-04-22T00:48:28.853Z,63.97
2023-04-22T00:49:27.072Z,64.07
2023-04-22T00:50:27.077Z,64.31
2023-04-22T00:51:27.068Z,64.41
2023-04-22T00:52:27.038Z,64.41
2023-04-22T00:53:27.035Z,64.41
2023-04-22T00:54:27.027Z,64.31
2023-04-22T00:55:27.024Z,64.41
2023-04-22T00:56:27.013Z,64.51
2023-04-22T00:57:26.994Z,64.41
2023-04-22T00:58:26.976Z,64.51
2023-04-22T00:59:26.970Z,64.41
2023-04-22T01:00:27.105Z,64.51
2023-04-22T01:01:27.144Z,64.72
2023-04-22T01:02:27.041Z,64.61
2023-04-22T01:03:27.051Z,64.61
2023-04-22T01:04:26.955Z,64.64
2023-04-22T01:05:26.901Z,64.84
2023-04-22T01:06:26.923Z,64.95
2023-04-22T01:07:26.878Z,65.16
2023-04-22T01:08:26.877Z,65.16
2023-04-22T01:09:26.865Z,64.95
2023-04-22T01:10:26.856Z,65.05
2023-04-22T01:11:26.883Z,65.05
2023-04-22T01:12:26.831Z,65.25
2023-04-22T01:13:26.843Z,65.25
2023-04-22T01:14:26.814Z,65.25
2023-04-22T01:15:26.810Z,65.25
2023-04-22T01:16:26.824Z,65.46
2023-04-22T01:17:26.821Z,65.56
2023-04-22T01:18:26.772Z,65.46
2023-04-22T01:19:26.758Z,65.66
2023-04-22T01:20:26.746Z,65.66
2023-04-22T01:21:26.766Z,65.46
2023-04-22T01:22:26.726Z,65.46
2023-04-22T01:23:26.723Z,65.69
2023-04-22T01:24:26.731Z,65.80
2023-04-22T01:25:26.707Z,65.89
2023-04-22T01:26:26.703Z,66.00
2023-04-22T01:27:26.673Z,65.89
2023-04-22T01:28:26.684Z,65.89
2023-04-22T01:29:26.662Z,66.00
2023-04-22T01:30:26.643Z,65.89
2023-04-22T01:31:26.684Z,66.00
2023-04-22T01:32:26.828Z,65.80
2023-04-22T01:33:26.614Z,65.80
2023-04-22T01:34:26.607Z,65.80
2023-04-22T01:35:26.589Z,65.80
2023-04-22T01:36:26.600Z,66.10
2023-04-22T01:37:26.569Z,66.10
2023-04-22T01:38:26.584Z,66.10
2023-04-22T01:39:26.547Z,66.00
2023-04-22T01:40:26.558Z,66.10
2023-04-22T01:41:26.536Z,66.00
2023-04-22T01:42:26.532Z,66.10
2023-04-22T01:43:26.526Z,66.00
2023-04-22T01:44:26.498Z,66.00
2023-04-22T01:45:26.491Z,66.10
2023-04-22T01:46:26.685Z,65.89
2023-04-22T01:47:26.459Z,66.20
2023-04-22T01:48:26.465Z,66.10
2023-04-22T01:49:26.435Z,66.20
2023-04-22T01:50:26.455Z,66.20
2023-04-22T01:51:26.450Z,66.30
2023-04-22T01:52:26.431Z,66.20
2023-04-22T01:53:26.396Z,66.20
2023-04-22T01:54:26.395Z,66.30
2023-04-22T01:55:26.379Z,66.50
2023-04-22T01:56:26.393Z,66.41
2023-04-22T01:57:26.362Z,66.30
2023-04-22T01:58:26.353Z,66.41
2023-04-22T01:59:26.339Z,66.50
2023-04-22T02:00:26.345Z,66.61
2023-04-22T02:01:26.388Z,66.71
2023-04-22T02:02:26.388Z,66.71
2023-04-22T02:03:26.427Z,66.61
2023-04-22T02:04:26.286Z,66.54
2023-04-22T02:05:26.263Z,66.74
2023-04-22T02:06:26.272Z,66.94
2023-04-22T02:07:26.247Z,66.94
2023-04-22T02:08:26.264Z,66.85
2023-04-22T02:09:26.226Z,66.94
2023-04-22T02:10:26.233Z,66.94
2023-04-22T02:11:26.224Z,67.05
2023-04-22T02:12:26.210Z,66.94
2023-04-22T02:13:26.197Z,66.85
2023-04-22T02:14:26.186Z,66.64
2023-04-22T02:15:26.177Z,66.94
2023-04-22T02:16:26.306Z,67.15
2023-04-22T02:17:26.139Z,67.25
2023-04-22T02:18:26.132Z,67.25
2023-04-22T02:19:26.178Z,67.35
2023-04-22T02:20:26.114Z,67.35
2023-04-22T02:21:26.113Z,67.15
2023-04-22T02:22:26.089Z,67.46
2023-04-22T02:23:26.081Z,67.66
2023-04-22T02:24:26.076Z,67.76
2023-04-22T02:25:26.052Z,67.76
2023-04-22T02:26:26.127Z,67.76
2023-04-22T02:27:26.041Z,67.76
2023-04-22T02:28:26.033Z,67.86
2023-04-22T02:29:26.774Z,67.86
2023-04-22T02:30:26.002Z,68.07
2023-04-22T02:31:26.021Z,67.96
2023-04-22T02:32:25.992Z,67.66
2023-04-22T02:33:25.973Z,67.86
2023-04-22T02:34:25.957Z,68.17
2023-04-22T02:35:25.947Z,67.96
2023-04-22T02:36:25.963Z,67.96
2023-04-22T02:37:25.935Z,67.96
2023-04-22T02:38:25.915Z,68.37
2023-04-22T02:39:25.922Z,68.17
2023-04-22T02:40:25.902Z,67.96
2023-04-22T02:41:25.901Z,67.96
2023-04-22T02:42:25.874Z,68.17
2023-04-22T02:43:26.565Z,68.17
2023-04-22T02:44:25.851Z,68.17
2023-04-22T02:45:25.859Z,68.07
2023-04-22T02:46:25.953Z,68.37
2023-04-22T02:47:25.892Z,68.37
2023-04-22T02:48:25.817Z,68.37
2023-04-22T02:49:25.844Z,68.48
2023-04-22T02:50:25.812Z,68.78
2023-04-22T02:51:25.825Z,68.78
2023-04-22T02:52:25.799Z,68.48
2023-04-22T02:53:25.751Z,68.48
2023-04-22T02:54:25.751Z,68.48
2023-04-22T02:55:25.755Z,68.78
2023-04-22T02:56:25.743Z,68.78
2023-04-22T02:57:25.722Z,68.78
2023-04-22T02:58:25.721Z,68.78
2023-04-22T02:59:25.696Z,68.68
2023-04-22T03:00:25.708Z,68.57
2023-04-22T03:01:25.807Z,68.88
2023-04-22T03:02:25.805Z,68.98
2023-04-22T03:03:25.822Z,68.98
2023-04-22T03:04:25.847Z,68.98
2023-04-22T03:05:25.663Z,69.09
2023-04-22T03:06:25.639Z,68.88
2023-04-22T03:07:25.607Z,68.68
2023-04-22T03:08:25.602Z,68.68
2023-04-22T03:09:25.579Z,68.88
2023-04-22T03:10:25.586Z,68.98
2023-04-22T03:11:25.589Z,68.91
2023-04-22T03:12:25.549Z,69.29
2023-04-22T03:13:25.542Z,69.29
2023-04-22T03:14:25.521Z,69.09
2023-04-22T03:15:25.516Z,69.09
2023-04-22T03:16:25.566Z,69.19
2023-04-22T03:17:25.528Z,69.19
2023-04-22T03:18:25.506Z,69.19
2023-04-22T03:19:25.486Z,69.22
2023-04-22T03:20:25.462Z,69.12
2023-04-22T03:21:25.467Z,69.32
2023-04-22T03:22:25.445Z,69.83
2023-04-22T03:23:25.436Z,69.63
2023-04-22T03:24:25.431Z,69.42
2023-04-22T03:25:25.408Z,69.63
2023-04-22T03:26:25.418Z,69.53
2023-04-22T03:27:25.393Z,69.42
2023-04-22T03:28:25.386Z,69.42
2023-04-22T03:29:25.359Z,69.63
2023-04-22T03:30:25.370Z,69.73
2023-04-22T03:31:25.387Z,69.53
2023-04-22T03:32:25.343Z,69.93
2023-04-22T03:33:25.323Z,69.63
2023-04-22T03:34:25.320Z,69.93
2023-04-22T03:35:25.350Z,69.90
2023-04-22T03:36:25.321Z,69.80
2023-04-22T03:37:25.278Z,69.93
2023-04-22T03:38:25.295Z,69.83
2023-04-22T03:39:25.259Z,69.80
2023-04-22T03:40:25.268Z,69.83
2023-04-22T03:41:25.249Z,69.83
2023-04-22T03:42:25.264Z,69.83
2023-04-22T03:43:25.224Z,69.93
2023-04-22T03:44:25.213Z,70.04
2023-04-22T03:45:25.199Z,69.93
2023-04-22T03:46:25.997Z,70.04
2023-04-22T03:47:25.223Z,70.54
2023-04-22T03:48:25.168Z,70.31
2023-04-22T03:49:25.153Z,70.31
2023-04-22T03:50:25.160Z,70.41
2023-04-22T03:51:25.158Z,70.41
2023-04-22T03:52:25.139Z,70.21
2023-04-22T03:53:25.107Z,70.21
2023-04-22T03:54:25.099Z,70.61
2023-04-22T03:55:25.099Z,70.31
2023-04-22T03:56:25.072Z,70.21
2023-04-22T03:57:25.085Z,70.21
2023-04-22T03:58:25.058Z,70.31
2023-04-22T03:59:25.048Z,70.51
2023-04-22T04:00:25.030Z,70.41
2023-04-22T04:01:25.033Z,70.61
2023-04-22T04:02:25.118Z,70.41
2023-04-22T04:03:25.833Z,70.61
2023-04-22T04:04:25.409Z,70.82
2023-04-22T04:05:25.089Z,70.72
2023-04-22T04:06:24.973Z,70.92
2023-04-22T04:07:24.980Z,70.82
2023-04-22T04:08:24.945Z,71.02
2023-04-22T04:09:24.944Z,71.12
2023-04-22T04:10:24.928Z,70.92
2023-04-22T04:11:24.924Z,70.72
2023-04-22T04:12:24.916Z,71.02
2023-04-22T04:13:24.912Z,70.72
2023-04-22T04:14:24.890Z,70.72
2023-04-22T04:15:24.902Z,70.82
2023-04-22T04:16:24.959Z,70.61
2023-04-22T04:17:24.948Z,71.02
2023-04-22T04:18:24.842Z,70.82
2023-04-22T04:19:24.845Z,70.92
2023-04-22T04:20:24.823Z,70.61
2023-04-22T04:21:24.818Z,70.72
2023-04-22T04:22:24.832Z,70.72
2023-04-22T04:23:24.788Z,70.72
2023-04-22T04:24:24.740Z,70.92
2023-04-22T04:25:24.807Z,71.02
2023-04-22T04:26:24.759Z,71.02
2023-04-22T04:27:24.761Z,71.23
2023-04-22T04:28:24.734Z,71.23
2023-04-22T04:29:24.739Z,71.26
2023-04-22T04:30:24.712Z,71.36
2023-04-22T04:31:24.893Z,71.12
2023-04-22T04:32:24.685Z,71.06
2023-04-22T04:33:24.641Z,71.33
2023-04-22T04:34:24.617Z,71.23
2023-04-22T04:35:24.609Z,71.06
2023-04-22T04:36:24.590Z,71.15
2023-04-22T04:37:24.602Z,71.26
2023-04-22T04:38:24.572Z,71.36
2023-04-22T04:39:24.562Z,71.15
2023-04-22T04:40:24.557Z,71.26
2023-04-22T04:41:24.540Z,71.15
2023-04-22T04:42:24.628Z,71.15
2023-04-22T04:43:24.516Z,71.56
2023-04-22T04:44:24.506Z,71.77
2023-04-22T04:45:24.507Z,71.77
2023-04-22T04:46:24.812Z,71.77
2023-04-22T04:47:24.505Z,71.67
2023-04-22T04:48:24.463Z,71.77
2023-04-22T04:49:24.471Z,71.77
2023-04-22T04:50:24.502Z,71.67
2023-04-22T04:51:24.451Z,71.87
2023-04-22T04:52:24.419Z,71.97
2023-04-22T04:53:24.448Z,72.17
2023-04-22T04:54:24.418Z,72.17
2023-04-22T04:55:24.394Z,72.08
2023-04-22T04:56:24.381Z,71.97
2023-04-22T04:57:24.382Z,71.97
2023-04-22T04:58:24.356Z,71.77
2023-04-22T04:59:24.345Z,71.87
2023-04-22T05:00:24.329Z,72.17
2023-04-22T05:01:24.338Z,72.38
2023-04-22T05:02:24.552Z,72.58
2023-04-22T05:03:24.451Z,72.08
2023-04-22T05:04:24.507Z,71.87
2023-04-22T05:05:24.307Z,71.63
2023-04-22T05:06:24.283Z,71.67
2023-04-22T05:07:24.277Z,71.84
2023-04-22T05:08:24.245Z,72.04
2023-04-22T05:09:24.267Z,71.73
2023-04-22T05:10:24.239Z,71.56
2023-04-22T05:11:24.218Z,71.56
2023-04-22T05:12:24.217Z,71.67
2023-04-22T05:13:24.220Z,71.43
2023-04-22T05:14:24.183Z,71.12
2023-04-22T05:15:24.180Z,71.33
2023-04-22T05:16:24.233Z,71.43
2023-04-22T05:17:24.190Z,71.33
2023-04-22T05:18:24.140Z,71.23
2023-04-22T05:19:24.132Z,70.92
2023-04-22T05:20:24.125Z,71.53
2023-04-22T05:21:24.114Z,72.04
2023-04-22T05:22:24.111Z,72.24
2023-04-22T05:23:24.099Z,72.04
2023-04-22T05:24:24.089Z,72.34
2023-04-22T05:25:24.080Z,72.41
2023-04-22T05:26:24.062Z,72.24
2023-04-22T05:27:24.061Z,72.14
2023-04-22T05:28:24.036Z,72.34
2023-04-22T05:29:24.029Z,72.45
2023-04-22T05:30:24.029Z,72.55
2023-04-22T05:31:24.046Z,72.45
2023-04-22T05:32:24.059Z,72.45
2023-04-22T05:33:23.988Z,72.45
2023-04-22T05:34:23.974Z,72.45
2023-04-22T05:35:23.972Z,72.65
2023-04-22T05:36:23.966Z,72.86
2023-04-22T05:37:23.955Z,72.75
2023-04-22T05:38:23.929Z,72.75
2023-04-22T05:39:23.918Z,72.96
2023-04-22T05:40:23.910Z,72.86
2023-04-22T05:41:23.902Z,72.82
2023-04-22T05:42:23.910Z,72.92
2023-04-22T05:43:23.880Z,72.92
2023-04-22T05:44:23.863Z,72.72
2023-04-22T05:45:23.864Z,72.52
2023-04-22T05:46:23.938Z,72.31
2023-04-22T05:47:23.931Z,72.21
2023-04-22T05:48:23.830Z,72.52
2023-04-22T05:49:23.821Z,72.41
2023-04-22T05:50:23.803Z,72.48
2023-04-22T05:51:23.800Z,72.17
2023-04-22T05:52:23.796Z,71.56
2023-04-22T05:53:23.781Z,71.56
2023-04-22T05:54:23.764Z,71.67
2023-04-22T05:55:23.758Z,71.97
2023-04-22T05:56:23.748Z,72.58
2023-04-22T05:57:23.741Z,72.48
2023-04-22T05:58:23.716Z,72.38
2023-04-22T05:59:23.716Z,72.17
2023-04-22T06:00:23.696Z,71.87
2023-04-22T06:01:23.706Z,71.67
2023-04-22T06:02:23.825Z,71.67
2023-04-22T06:03:24.037Z,71.43
2023-04-22T06:04:23.979Z,71.43
2023-04-22T06:05:23.740Z,71.43
2023-04-22T06:06:23.635Z,71.12
2023-04-22T06:07:23.646Z,71.12
2023-04-22T06:08:23.611Z,71.33
2023-04-22T06:09:23.601Z,71.23
2023-04-22T06:10:23.634Z,70.99
2023-04-22T06:11:23.587Z,70.89
2023-04-22T06:12:23.589Z,70.89
2023-04-22T06:13:23.561Z,70.89
2023-04-22T06:14:23.620Z,70.89
2023-04-22T06:15:23.538Z,70.58
2023-04-22T06:16:23.547Z,70.55
2023-04-22T06:17:23.566Z,70.55
2023-04-22T06:18:23.514Z,70.55
2023-04-22T06:19:23.493Z,70.14
2023-04-22T06:20:23.485Z,69.94
2023-04-22T06:21:23.490Z,69.84
2023-04-22T06:22:23.479Z,69.74
2023-04-22T06:23:23.457Z,69.70
2023-04-22T06:24:23.443Z,69.50
2023-04-22T06:25:23.434Z,68.18
2023-04-22T06:26:23.425Z,67.47
2023-04-22T06:27:23.431Z,67.36
2023-04-22T06:28:23.391Z,67.36
2023-04-22T06:29:23.387Z,67.44
2023-04-22T06:30:23.390Z,67.03
2023-04-22T06:31:23.392Z,66.93
2023-04-22T06:32:23.374Z,67.03
2023-04-22T06:33:23.344Z,67.03
2023-04-22T06:34:23.336Z,67.03
2023-04-22T06:35:23.334Z,67.20
2023-04-22T06:36:23.316Z,67.30
2023-04-22T06:37:23.321Z,67.41
2023-04-22T06:38:23.294Z,65.99
2023-04-22T06:39:23.286Z,64.67
2023-04-22T06:40:23.275Z,64.76
2023-04-22T06:41:23.268Z,65.17
2023-04-22T06:42:23.261Z,64.43
2023-04-22T06:43:23.235Z,64.13
2023-04-22T06:44:23.231Z,63.72
2023-04-22T06:45:23.230Z,63.42
2023-04-22T06:46:23.239Z,63.72
2023-04-22T06:47:23.249Z,63.62
2023-04-22T06:48:23.184Z,63.72
2023-04-22T06:49:23.182Z,63.89
2023-04-22T06:50:23.170Z,63.39
2023-04-22T06:51:23.160Z,62.68
2023-04-22T06:52:24.216Z,62.78
2023-04-22T06:53:23.145Z,62.48
2023-04-22T06:54:23.152Z,62.68
2023-04-22T06:55:23.111Z,62.48
2023-04-22T06:56:23.092Z,62.48
2023-04-22T06:57:23.109Z,62.27
2023-04-22T06:58:23.076Z,61.97
2023-04-22T06:59:23.068Z,62.04
2023-04-22T07:00:23.058Z,62.14
2023-04-22T07:01:23.103Z,62.34
2023-04-22T07:02:23.105Z,61.94
2023-04-22T07:03:23.266Z,62.04
2023-04-22T07:04:23.034Z,62.04
2023-04-22T07:05:23.003Z,61.74
2023-04-22T07:06:22.989Z,61.83
2023-04-22T07:07:23.008Z,62.04
2023-04-22T07:08:22.967Z,62.14
2023-04-22T07:09:22.965Z,62.34
2023-04-22T07:10:22.958Z,62.24
2023-04-22T07:11:22.960Z,62.34
2023-04-22T07:12:22.936Z,62.34
2023-04-22T07:13:22.920Z,62.65
2023-04-22T07:14:22.910Z,62.04
2023-04-22T07:15:22.897Z,61.94
2023-04-22T07:16:22.945Z,62.04
2023-04-22T07:17:22.969Z,61.80
2023-04-22T07:18:22.865Z,61.91
2023-04-22T07:19:22.871Z,61.40
2023-04-22T07:20:22.848Z,61.60
2023-04-22T07:21:22.848Z,62.01
2023-04-22T07:22:22.850Z,62.21
2023-04-22T07:23:22.813Z,62.08
2023-04-22T07:24:22.815Z,61.98
2023-04-22T07:25:22.797Z,62.49
2023-04-22T07:26:22.783Z,62.79
2023-04-22T07:27:22.789Z,62.69
2023-04-22T07:28:22.764Z,61.58
2023-04-22T07:29:22.765Z,60.63
2023-04-22T07:30:22.737Z,60.74
2023-04-22T07:31:22.760Z,61.24
2023-04-22T07:32:22.766Z,61.44
2023-04-22T07:33:22.715Z,59.59
2023-04-22T07:34:22.702Z,59.70
2023-04-22T07:35:22.686Z,59.90
2023-04-22T07:36:22.674Z,59.77
2023-04-22T07:37:22.689Z,59.77
2023-04-22T07:38:22.664Z,59.47
2023-04-22T07:39:22.685Z,59.74
2023-04-22T07:40:22.636Z,59.54
2023-04-22T07:41:22.629Z,59.03
2023-04-22T07:42:22.636Z,58.93
2023-04-22T07:43:22.635Z,59.14
2023-04-22T07:44:22.589Z,59.31
2023-04-22T07:45:22.598Z,58.80
2023-04-22T07:46:22.609Z,58.91
2023-04-22T07:47:22.624Z,58.91
2023-04-22T07:48:22.557Z,59.28
2023-04-22T07:49:22.537Z,58.98
2023-04-22T07:50:22.526Z,58.98
2023-04-22T07:51:22.546Z,58.45
2023-04-22T07:52:22.550Z,57.74
2023-04-22T07:53:22.506Z,57.94
2023-04-22T07:54:22.483Z,57.71
2023-04-22T07:55:22.485Z,56.10
2023-04-22T07:56:22.464Z,55.97
2023-04-22T07:57:22.545Z,55.57
2023-04-22T07:58:22.440Z,55.46
2023-04-22T07:59:22.433Z,54.96
2023-04-22T08:00:22.424Z,55.04
2023-04-22T08:01:22.465Z,55.04
2023-04-22T08:02:22.572Z,55.24
2023-04-22T08:03:22.533Z,55.14
2023-04-22T08:04:22.572Z,54.83
2023-04-22T08:05:22.400Z,54.30
2023-04-22T08:06:22.387Z,54.21
2023-04-22T08:08:22.345Z,53.80
2023-04-22T08:09:22.334Z,53.30
2023-04-22T08:10:22.315Z,53.09
2023-04-22T08:11:22.332Z,53.88
2023-04-22T08:12:22.325Z,53.67
2023-04-22T08:13:22.304Z,54.68
2023-04-22T08:14:22.296Z,53.78
2023-04-22T08:15:22.286Z,52.84
2023-04-22T08:16:22.345Z,52.54
2023-04-22T08:17:22.356Z,51.93
2023-04-22T08:18:22.253Z,51.21
2023-04-22T08:19:22.220Z,51.31
2023-04-22T08:20:22.260Z,51.41
2023-04-22T08:21:22.202Z,51.21
2023-04-22T08:22:22.216Z,51.31
2023-04-22T08:23:22.187Z,50.91
2023-04-22T08:24:22.183Z,50.91
2023-04-22T08:25:22.162Z,51.18
2023-04-22T08:26:22.161Z,51.29
2023-04-22T08:27:22.169Z,50.98
2023-04-22T08:28:22.146Z,50.58
2023-04-22T08:29:22.137Z,50.78
2023-04-22T08:30:22.161Z,50.98
2023-04-22T08:31:22.146Z,50.58
2023-04-22T08:32:22.120Z,50.78
2023-04-22T08:33:22.100Z,50.68
2023-04-22T08:34:22.075Z,50.78
2023-04-22T08:35:22.053Z,51.09
2023-04-22T08:36:22.050Z,49.95
2023-04-22T08:37:22.052Z,50.35
2023-04-22T08:38:22.046Z,49.76
2023-04-22T08:39:22.029Z,49.76
2023-04-22T08:40:22.037Z,49.15
2023-04-22T08:41:21.986Z,49.33
2023-04-22T08:42:21.989Z,49.22
2023-04-22T08:43:21.996Z,49.43
2023-04-22T08:44:21.985Z,49.43
2023-04-22T08:45:21.965Z,49.33
2023-04-22T08:46:21.973Z,49.33
2023-04-22T08:47:21.988Z,49.33
2023-04-22T08:48:21.921Z,48.93
2023-04-22T08:49:21.906Z,49.13
2023-04-22T08:50:21.941Z,49.02
2023-04-22T08:51:21.897Z,49.02
2023-04-22T08:52:21.901Z,49.43
2023-04-22T08:53:24.390Z,50.03
2023-04-22T08:54:21.919Z,49.21
2023-04-22T08:55:21.842Z,49.51
2023-04-22T08:56:21.842Z,49.71
2023-04-22T08:57:21.839Z,49.18
2023-04-22T08:58:21.823Z,48.78
2023-04-22T08:59:21.803Z,48.46
2023-04-22T09:00:21.793Z,48.33
2023-04-22T09:01:21.865Z,48.73
2023-04-22T09:02:21.810Z,47.50
2023-04-22T09:03:21.777Z,47.08
2023-04-22T09:04:21.855Z,47.49
2023-04-22T09:05:21.746Z,47.49
2023-04-22T09:06:21.742Z,47.16
2023-04-22T09:07:21.728Z,46.66
2023-04-22T09:08:21.707Z,47.14
2023-04-22T09:09:21.704Z,46.54
2023-04-22T09:10:21.694Z,45.42
2023-04-22T09:11:21.678Z,44.92
2023-04-22T09:12:21.686Z,44.20
2023-04-22T09:13:21.656Z,44.49
2023-04-22T09:14:21.656Z,44.20
2023-04-22T09:15:21.642Z,44.71
2023-04-22T09:16:21.663Z,45.42
2023-04-22T09:17:21.653Z,45.00
2023-04-22T09:18:21.612Z,44.89
2023-04-22T09:19:21.596Z,45.00
2023-04-22T09:20:21.584Z,45.47
2023-04-22T09:21:21.574Z,44.97
2023-04-22T09:22:21.576Z,44.67
2023-04-22T09:23:21.549Z,43.87
2023-04-22T09:24:21.549Z,43.37
2023-04-22T09:25:21.551Z,43.87
2023-04-22T09:26:21.529Z,43.87
2023-04-22T09:27:21.516Z,44.47
2023-04-22T09:28:21.508Z,43.87
2023-04-22T09:29:21.484Z,43.95
2023-04-22T09:30:21.479Z,43.55
2023-04-22T09:31:21.509Z,43.55
2023-04-22T09:32:21.543Z,43.55
2023-04-22T09:33:21.447Z,43.55
2023-04-22T09:34:21.432Z,43.23
2023-04-22T09:35:21.428Z,43.63
2023-04-22T09:36:21.409Z,43.81
2023-04-22T09:37:21.409Z,43.51
2023-04-22T09:38:21.391Z,43.29
2023-04-22T09:39:21.394Z,42.69
2023-04-22T09:40:21.388Z,42.19
2023-04-22T09:41:21.358Z,42.40
2023-04-22T09:42:21.363Z,42.57
2023-04-22T09:43:21.342Z,42.37
2023-04-22T09:44:21.341Z,42.57
2023-04-22T09:45:21.319Z,42.57
2023-04-22T09:46:21.361Z,42.85
2023-04-22T09:47:21.330Z,42.65
2023-04-22T09:48:21.314Z,42.43
2023-04-22T09:49:21.274Z,42.23
2023-04-22T09:50:21.269Z,42.73
2023-04-22T09:51:21.275Z,42.51
2023-04-22T09:52:21.263Z,41.99
2023-04-22T09:53:21.226Z,41.09
2023-04-22T09:54:21.242Z,40.40
2023-04-22T09:55:21.206Z,40.88
2023-04-22T09:56:21.202Z,40.78
2023-04-22T09:57:21.200Z,40.68
2023-04-22T09:58:21.189Z,40.56
2023-04-22T09:59:21.195Z,39.86
2023-04-22T10:00:21.170Z,39.86
2023-04-22T10:01:21.217Z,38.97
2023-04-22T10:02:21.190Z,39.18
2023-04-22T10:03:21.199Z,39.69
2023-04-22T10:04:21.287Z,39.78
2023-04-22T10:05:21.107Z,39.78
2023-04-22T10:06:21.095Z,39.39
2023-04-22T10:07:21.086Z,40.08
2023-04-22T10:08:21.096Z,40.08
2023-04-22T10:09:21.070Z,39.47
2023-04-22T10:10:21.070Z,38.77
2023-04-22T10:11:21.045Z,39.37
2023-04-22T10:12:29.376Z,38.47
2023-04-22T10:13:22.033Z,38.75
2023-04-22T10:14:21.017Z,39.35
2023-04-22T10:15:21.006Z,38.73
2023-04-22T10:16:21.008Z,38.14
2023-04-22T10:17:20.974Z,38.02
2023-04-22T10:18:20.983Z,38.12
2023-04-22T10:19:20.992Z,37.52
2023-04-22T10:20:20.955Z,37.41
2023-04-22T10:21:20.926Z,37.11
2023-04-22T10:22:20.932Z,36.91
2023-04-22T10:23:20.929Z,36.71
2023-04-22T10:24:21.284Z,36.91
2023-04-22T10:25:20.944Z,37.51
2023-04-22T10:26:20.885Z,37.98
2023-04-22T10:27:20.870Z,37.09
2023-04-22T10:28:20.921Z,36.50
2023-04-22T10:29:20.849Z,35.90
2023-04-22T10:30:20.851Z,35.80
2023-04-22T10:31:20.924Z,35.60
2023-04-22T10:32:20.857Z,35.60
2023-04-22T10:33:20.819Z,36.00
2023-04-22T10:34:20.807Z,36.18
2023-04-22T10:35:20.785Z,35.58
2023-04-22T10:36:20.781Z,35.57
2023-04-22T10:37:20.778Z,35.47
2023-04-22T10:38:20.784Z,35.27
2023-04-22T10:39:20.744Z,35.57
2023-04-22T10:40:20.741Z,35.57
2023-04-22T10:41:20.722Z,35.67
2023-04-22T10:42:20.718Z,36.07
2023-04-22T10:43:20.711Z,36.16
2023-04-22T10:44:20.692Z,36.46
2023-04-22T10:45:20.680Z,35.16
2023-04-22T10:46:20.748Z,34.76
2023-04-22T10:47:20.672Z,35.16
2023-04-22T10:48:20.664Z,34.86
2023-04-22T10:49:20.690Z,35.55
2023-04-22T10:50:20.645Z,35.07
2023-04-22T10:51:20.617Z,35.67
2023-04-22T10:52:20.611Z,35.86
2023-04-22T10:53:20.609Z,36.16
2023-04-22T10:54:20.596Z,35.57
2023-04-22T10:55:20.581Z,35.09
2023-04-22T10:56:20.596Z,34.59
2023-04-22T10:57:20.555Z,35.19
2023-04-22T10:58:20.566Z,34.99
2023-04-22T10:59:20.534Z,35.17
2023-04-22T11:00:20.551Z,34.50
2023-04-22T11:01:20.533Z,34.89
2023-04-22T11:02:20.543Z,33.42
2023-04-22T11:03:20.628Z,33.62
2023-04-22T11:04:20.891Z,34.01
2023-04-22T11:05:20.479Z,33.42
2023-04-22T11:06:20.474Z,34.12
2023-04-22T11:07:20.579Z,33.24
2023-04-22T11:08:20.558Z,33.44
2023-04-22T11:09:20.434Z,33.94
2023-04-22T11:10:20.430Z,33.85
2023-04-22T11:11:20.420Z,34.25
2023-04-22T11:12:20.421Z,34.25
2023-04-22T11:13:20.417Z,34.17
2023-04-22T11:14:20.388Z,34.66
2023-04-22T11:15:20.373Z,34.96
2023-04-22T11:16:21.033Z,34.76
2023-04-22T11:17:20.353Z,34.66
2023-04-22T11:18:20.356Z,35.16
2023-04-22T11:19:20.352Z,35.26
2023-04-22T11:20:20.340Z,35.06
2023-04-22T11:21:20.309Z,34.46
2023-04-22T11:22:20.302Z,34.86
2023-04-22T11:23:20.301Z,35.46
2023-04-22T11:24:20.282Z,35.95
2023-04-22T11:25:20.284Z,34.76
2023-04-22T11:26:20.271Z,34.66
2023-04-22T11:27:20.248Z,34.05
2023-04-22T11:28:21.565Z,33.97
2023-04-22T11:29:20.232Z,33.87
2023-04-22T11:30:20.220Z,33.97
2023-04-22T11:31:20.237Z,34.18
2023-04-22T11:32:20.197Z,34.48
2023-04-22T11:33:20.194Z,34.69
2023-04-22T11:34:20.184Z,34.99
2023-04-22T11:35:20.170Z,35.39
2023-04-22T11:36:20.154Z,35.71
2023-04-22T11:37:20.148Z,35.50
2023-04-22T11:38:20.173Z,35.41
2023-04-22T11:39:20.139Z,35.63
2023-04-22T11:41:20.100Z,35.63
2023-04-22T11:42:20.089Z,35.63
2023-04-22T11:43:20.116Z,35.82
2023-04-22T11:44:20.072Z,35.82
2023-04-22T11:45:20.065Z,35.74
2023-04-22T11:46:21.835Z,35.74
2023-04-22T11:47:20.030Z,36.12
2023-04-22T11:48:20.049Z,35.92
2023-04-22T11:49:20.025Z,36.42
2023-04-22T11:50:20.010Z,35.22
2023-04-22T11:51:20.001Z,35.22
2023-04-22T11:52:20.845Z,34.81
2023-04-22T11:53:19.983Z,34.81
2023-04-22T11:54:19.967Z,34.50
2023-04-22T11:55:19.965Z,34.59
2023-04-22T11:56:19.946Z,34.40
2023-04-22T11:57:19.932Z,34.28
2023-04-22T11:58:19.940Z,34.36
2023-04-22T11:59:19.919Z,34.36
2023-04-22T12:00:19.917Z,33.95
2023-04-22T12:01:19.892Z,33.83
2023-04-22T12:02:19.962Z,33.12
2023-04-22T12:03:20.042Z,33.11
2023-04-22T12:04:19.900Z,33.19
2023-04-22T12:05:19.910Z,32.50
2023-04-22T12:06:19.844Z,31.88
2023-04-22T12:07:19.828Z,30.98
2023-04-22T12:08:19.837Z,30.79
2023-04-22T12:09:19.819Z,31.18
2023-04-22T12:10:19.804Z,30.49
2023-04-22T12:11:19.795Z,30.19
2023-04-22T12:12:19.788Z,30.09
2023-04-22T12:13:19.792Z,30.19
2023-04-22T12:14:19.755Z,30.77
2023-04-22T12:15:19.756Z,30.47
2023-04-22T12:16:20.071Z,29.77
2023-04-22T12:17:19.739Z,29.66
2023-04-22T12:18:19.729Z,28.96
2023-04-22T12:19:19.839Z,29.36
2023-04-22T12:20:19.700Z,29.44
2023-04-22T12:21:19.699Z,29.14
2023-04-22T12:22:19.675Z,29.23
2023-04-22T12:23:19.673Z,28.75
2023-04-22T12:24:19.657Z,28.25
2023-04-22T12:25:19.639Z,27.97
2023-04-22T12:26:19.641Z,28.28
2023-04-22T12:27:19.622Z,28.67
2023-04-22T12:28:19.616Z,29.19
2023-04-22T12:29:19.609Z,29.00
2023-04-22T12:30:19.595Z,29.60
2023-04-22T12:31:19.660Z,29.61
2023-04-22T12:32:19.563Z,29.63
2023-04-22T12:33:19.576Z,29.54
2023-04-22T12:34:19.575Z,29.25
2023-04-22T12:35:19.551Z,29.96
2023-04-22T12:36:19.534Z,30.57
2023-04-22T12:37:19.536Z,30.19
2023-04-22T12:38:19.530Z,30.29
2023-04-22T12:39:19.513Z,30.69
2023-04-22T12:40:19.506Z,31.00
2023-04-22T12:41:19.496Z,31.10
2023-04-22T12:42:19.467Z,30.80
2023-04-22T12:43:19.473Z,31.21
2023-04-22T12:44:19.444Z,31.12
2023-04-22T12:45:19.453Z,31.23
2023-04-22T12:46:19.481Z,31.93
2023-04-22T12:47:19.464Z,32.01
2023-04-22T12:48:19.425Z,32.01
2023-04-22T12:49:19.407Z,31.43
2023-04-22T12:50:19.381Z,31.53
2023-04-22T12:51:19.378Z,31.43
2023-04-22T12:52:19.380Z,31.43
2023-04-22T12:53:19.368Z,31.51
2023-04-22T12:54:19.340Z,31.32