createdAt,value
2019-04-06T00:00:13.275Z,10.77
2019-04-06T00:02:42.516Z,10.77
2019-04-06T00:05:12.525Z,10.78
2019-04-06T00:07:41.718Z,10.75
2019-04-06T00:10:11.423Z,10.71
2019-04-06T00:12:40.651Z,10.73
2019-04-06T00:15:09.928Z,10.73
2019-04-06T00:17:39.213Z,10.70
2019-04-06T00:20:08.729Z,10.70
2019-04-06T00:22:38.162Z,10.69
2019-04-06T00:25:08.417Z,10.70
2019-04-06T00:27:37.540Z,10.68
2019-04-06T00:30:08.575Z,10.70
2019-04-06T00:32:42.168Z,10.71
2019-04-06T00:35:11.427Z,10.73
2019-04-06T00:37:40.607Z,10.73
2019-04-06T00:40:10.463Z,10.73
2019-04-06T00:42:39.718Z,10.77
2019-04-06T00:45:09.486Z,10.79
2019-04-06T00:47:38.714Z,10.79
2019-04-06T00:50:08.009Z,10.76
2019-04-06T00:52:37.093Z,10.73
2019-04-06T00:55:07.107Z,10.76
2019-04-06T00:57:36.310Z,10.79
2019-04-06T01:00:10.170Z,10.79
2019-04-06T01:02:39.603Z,10.81
2019-04-06T01:05:09.152Z,10.82
2019-04-06T01:07:38.343Z,10.81
2019-04-06T01:10:08.170Z,10.82
2019-04-06T01:12:37.373Z,10.80
2019-04-06T01:15:07.133Z,10.82
2019-04-06T01:17:36.377Z,10.80
2019-04-06T01:20:06.287Z,10.79
2019-04-06T01:22:35.499Z,10.79
2019-04-06T01:25:07.250Z,10.80
2019-04-06T01:27:37.327Z,10.80
2019-04-06T01:30:08.365Z,10.78
2019-04-06T01:32:37.530Z,10.80
2019-04-06T01:35:07.084Z,10.82
2019-04-06T01:37:36.243Z,10.82
2019-04-06T01:40:07.050Z,10.81
2019-04-06T01:42:36.167Z,10.80
2019-04-06T01:45:06.665Z,10.79
2019-04-06T01:47:35.907Z,10.75
2019-04-06T01:50:05.706Z,10.75
2019-04-06T01:52:34.835Z,10.71
2019-04-06T01:55:04.767Z,10.71
2019-04-06T01:57:33.827Z,10.73
2019-04-06T02:00:03.148Z,10.75
2019-04-06T02:02:36.418Z,10.75
2019-04-06T02:05:07.002Z,10.76
2019-04-06T02:07:36.234Z,10.78
2019-04-06T02:10:07.256Z,10.79
2019-04-06T02:12:36.400Z,10.81
2019-04-06T02:15:06.815Z,10.81
2019-04-06T02:17:36.118Z,10.81
2019-04-06T02:20:06.112Z,10.77
2019-04-06T02:22:35.294Z,10.80
2019-04-06T02:25:06.401Z,10.82
2019-04-06T02:27:35.676Z,10.85
2019-04-06T02:30:11.494Z,10.86
2019-04-06T02:32:58.491Z,10.87
2019-04-06T02:35:35.323Z,10.86
2019-04-06T02:38:12.136Z,10.88
2019-04-06T02:40:42.914Z,10.90
2019-04-06T02:43:13.633Z,10.88
2019-04-06T02:45:42.864Z,10.89
2019-04-06T02:48:12.056Z,10.90
2019-04-06T02:50:41.241Z,10.94
2019-04-06T02:53:10.327Z,10.95
2019-04-06T02:55:39.499Z,10.94
2019-04-06T02:58:08.841Z,10.97
2019-04-06T03:00:38.054Z,10.94
2019-04-06T03:03:07.336Z,10.88
2019-04-06T03:05:36.466Z,10.82
2019-04-06T03:08:05.700Z,10.85
2019-04-06T03:10:34.990Z,10.86
2019-04-06T03:13:04.157Z,10.85
2019-04-06T03:15:33.388Z,10.83
2019-04-06T03:18:02.517Z,10.81
2019-04-06T03:20:31.855Z,10.81
2019-04-06T03:23:01.240Z,10.83
2019-04-06T03:25:30.369Z,10.83
2019-04-06T03:27:59.556Z,10.84
2019-04-06T03:30:29.023Z,10.82
2019-04-06T03:32:59.213Z,10.83
2019-04-06T03:35:28.587Z,10.83
2019-04-06T03:37:57.979Z,10.83
2019-04-06T03:40:27.180Z,10.84
2019-04-06T03:42:56.363Z,10.83
2019-04-06T03:45:25.595Z,10.82
2019-04-06T03:47:54.765Z,10.80
2019-04-06T03:50:24.061Z,10.81
2019-04-06T03:52:53.315Z,10.81
2019-04-06T03:55:22.603Z,10.82
2019-04-06T03:57:51.844Z,10.80
2019-04-06T04:00:21.075Z,10.81
2019-04-06T04:02:50.274Z,10.82
2019-04-06T04:05:21.805Z,10.81
2019-04-06T04:07:50.977Z,10.78
2019-04-06T04:10:38.189Z,10.79
2019-04-06T04:13:07.364Z,10.79
2019-04-06T04:15:36.658Z,10.84
2019-04-06T04:18:06.185Z,10.86
2019-04-06T04:20:35.459Z,10.88
2019-04-06T04:23:04.659Z,10.89
2019-04-06T04:25:33.870Z,10.90
2019-04-06T04:28:02.975Z,10.89
2019-04-06T04:30:34.030Z,10.86
2019-04-06T04:33:03.100Z,10.87
2019-04-06T04:35:32.435Z,10.88
2019-04-06T04:38:01.783Z,10.87
2019-04-06T04:40:31.133Z,10.90
2019-04-06T04:43:00.348Z,10.93
2019-04-06T04:45:29.545Z,10.95
2019-04-06T04:47:58.733Z,10.99
2019-04-06T04:50:28.062Z,11.01
2019-04-06T04:52:57.485Z,11.07
2019-04-06T04:55:26.623Z,11.11
2019-04-06T04:57:55.802Z,11.16
2019-04-06T05:00:24.952Z,11.18
2019-04-06T05:02:54.085Z,11.17
2019-04-06T05:05:23.389Z,11.17
2019-04-06T05:07:52.526Z,11.19
2019-04-06T05:10:21.964Z,11.21
2019-04-06T05:12:51.167Z,11.21
2019-04-06T05:15:32.197Z,11.25
2019-04-06T05:18:01.367Z,11.25
2019-04-06T05:20:30.580Z,11.25
2019-04-06T05:23:04.573Z,11.29
2019-04-06T05:25:33.775Z,11.30
2019-04-06T05:28:03.050Z,11.36
2019-04-06T05:30:32.109Z,11.48
2019-04-06T05:33:01.509Z,11.71
2019-04-06T05:35:30.783Z,11.88
2019-04-06T05:38:00.065Z,12.13
2019-04-06T05:40:29.479Z,12.32
2019-04-06T05:43:00.857Z,12.51
2019-04-06T05:45:30.011Z,12.55
2019-04-06T05:47:59.114Z,12.43
2019-04-06T05:50:28.577Z,12.38
2019-04-06T05:52:57.862Z,12.37
2019-04-06T05:55:27.245Z,12.30
2019-04-06T05:58:03.698Z,12.24
2019-04-06T06:00:27.149Z,12.19
2019-04-06T06:02:56.317Z,12.17
2019-04-06T06:05:25.529Z,12.10
2019-04-06T06:07:54.739Z,12.13
2019-04-06T06:10:23.969Z,12.14
2019-04-06T06:12:53.063Z,12.39
2019-04-06T06:15:22.190Z,12.73
2019-04-06T06:17:51.424Z,12.91
2019-04-06T06:20:20.649Z,13.20
2019-04-06T06:22:49.738Z,13.48
2019-04-06T06:25:18.980Z,13.38
2019-04-06T06:27:48.248Z,13.36
2019-04-06T06:30:18.032Z,13.22
2019-04-06T06:32:47.179Z,13.30
2019-04-06T06:35:16.577Z,13.28
2019-04-06T06:37:45.909Z,13.30
2019-04-06T06:40:15.379Z,13.49
2019-04-06T06:42:44.595Z,13.57
2019-04-06T06:45:14.319Z,13.52
2019-04-06T06:47:43.538Z,13.65
2019-04-06T06:50:13.186Z,13.79
2019-04-06T06:52:42.388Z,13.84
2019-04-06T06:55:11.657Z,14.25
2019-04-06T06:57:40.871Z,14.55
2019-04-06T07:00:10.441Z,14.88
2019-04-06T07:02:39.717Z,14.79
2019-04-06T07:05:09.143Z,14.93
2019-04-06T07:07:38.382Z,14.74
2019-04-06T07:10:08.244Z,14.96
2019-04-06T07:12:37.529Z,15.06
2019-04-06T07:15:07.730Z,15.04
2019-04-06T07:17:36.863Z,14.89
2019-04-06T07:20:08.276Z,14.86
2019-04-06T07:22:39.187Z,14.92
2019-04-06T07:25:08.692Z,14.93
2019-04-06T07:27:38.033Z,15.17
2019-04-06T07:30:08.197Z,15.13
2019-04-06T07:32:37.407Z,15.13
2019-04-06T07:35:07.709Z,15.12
2019-04-06T07:37:39.736Z,15.47
2019-04-06T07:40:12.208Z,15.51
2019-04-06T07:42:43.694Z,15.63
2019-04-06T07:45:13.444Z,15.81
2019-04-06T07:47:44.631Z,15.84
2019-04-06T07:50:15.893Z,15.95
2019-04-06T07:52:45.361Z,16.09
2019-04-06T07:55:17.930Z,16.24
2019-04-06T07:57:47.566Z,16.30
2019-04-06T08:00:19.307Z,16.39
2019-04-06T08:02:48.466Z,17.12
2019-04-06T08:05:19.393Z,17.44
2019-04-06T08:07:48.692Z,17.90
2019-04-06T08:10:18.524Z,18.02
2019-04-06T08:12:47.888Z,18.28
2019-04-06T08:15:17.196Z,18.63
2019-04-06T08:17:47.973Z,18.52
2019-04-06T08:20:20.324Z,17.93
2019-04-06T08:22:49.652Z,18.36
2019-04-06T08:25:18.939Z,18.47
2019-04-06T08:27:48.140Z,18.33
2019-04-06T08:30:17.507Z,18.36
2019-04-06T08:32:47.101Z,18.15
2019-04-06T08:35:25.422Z,18.58
2019-04-06T08:37:47.339Z,18.41
2019-04-06T08:40:16.792Z,18.53
2019-04-06T08:42:46.377Z,19.05
2019-04-06T08:45:15.764Z,18.61
2019-04-06T08:47:45.003Z,19.06
2019-04-06T08:50:15.419Z,19.54
2019-04-06T08:52:44.711Z,20.25
2019-04-06T08:55:14.234Z,20.69
2019-04-06T08:57:43.659Z,20.45
2019-04-06T09:00:13.383Z,19.97
2019-04-06T09:02:42.822Z,20.21
2019-04-06T09:05:13.122Z,20.48
2019-04-06T09:07:43.055Z,19.95
2019-04-06T09:10:13.009Z,19.75
2019-04-06T09:12:42.399Z,20.05
2019-04-06T09:15:15.899Z,20.44
2019-04-06T09:17:50.887Z,20.68
2019-04-06T09:20:23.319Z,20.68
2019-04-06T09:22:53.041Z,20.20
2019-04-06T09:25:22.543Z,20.56
2019-04-06T09:27:53.073Z,20.62
2019-04-06T09:30:22.522Z,20.88
2019-04-06T09:32:52.083Z,21.23
2019-04-06T09:35:21.353Z,21.14
2019-04-06T09:37:50.880Z,20.92
2019-04-06T09:40:20.364Z,21.19
2019-04-06T09:42:50.333Z,21.61
2019-04-06T09:45:37.395Z,21.55
2019-04-06T09:48:08.782Z,21.38
2019-04-06T09:50:42.447Z,21.78
2019-04-06T09:53:21.231Z,22.03
2019-04-06T09:55:52.152Z,22.32
2019-04-06T09:58:22.869Z,22.74
2019-04-06T10:00:56.704Z,23.35
2019-04-06T10:03:44.181Z,23.49
2019-04-06T10:06:15.400Z,23.09
2019-04-06T10:08:49.193Z,23.33
2019-04-06T10:11:25.976Z,23.53
2019-04-06T10:14:12.972Z,23.74
2019-04-06T10:17:03.337Z,23.23
2019-04-06T10:19:42.939Z,23.29
2019-04-06T10:22:29.718Z,23.95
2019-04-06T10:25:11.005Z,24.25
2019-04-06T10:27:53.760Z,24.06
2019-04-06T10:30:30.592Z,24.47
2019-04-06T10:33:13.878Z,24.81
2019-04-06T10:35:59.967Z,24.99
2019-04-06T10:38:53.404Z,25.11
2019-04-06T10:41:40.440Z,25.65
2019-04-06T10:44:20.544Z,25.17
2019-04-06T10:46:51.693Z,24.98
2019-04-06T10:49:22.870Z,24.72
2019-04-06T10:52:09.982Z,24.66
2019-04-06T10:54:43.453Z,24.41
2019-04-06T10:57:14.395Z,24.94
2019-04-06T11:00:03.556Z,25.18
2019-04-06T11:02:34.367Z,25.70
2019-04-06T11:05:06.320Z,25.47
2019-04-06T11:07:43.006Z,25.35
2019-04-06T11:10:30.663Z,25.65
2019-04-06T11:13:04.049Z,25.45
2019-04-06T11:15:45.272Z,24.46
2019-04-06T11:18:31.337Z,26.03
2019-04-06T11:21:02.223Z,26.95
2019-04-06T11:23:35.571Z,26.70
2019-04-06T11:26:12.888Z,27.10
2019-04-06T11:28:54.219Z,26.27
2019-04-06T11:31:41.867Z,25.01
2019-04-06T11:34:15.476Z,25.61
2019-04-06T11:37:02.286Z,25.41
2019-04-06T11:39:36.015Z,25.13
2019-04-06T11:42:18.639Z,24.13
2019-04-06T11:44:58.660Z,24.10
2019-04-06T11:47:45.742Z,24.49
2019-04-06T11:50:19.911Z,24.80
2019-04-06T11:52:53.666Z,25.47
2019-04-06T11:55:32.231Z,25.54
2019-04-06T11:58:19.440Z,24.66
2019-04-06T12:01:08.431Z,24.84
2019-04-06T12:03:39.301Z,24.86
2019-04-06T12:06:25.487Z,24.36
2019-04-06T12:08:56.366Z,24.00
2019-04-06T12:11:43.277Z,23.81
2019-04-06T12:14:19.830Z,23.80
2019-04-06T12:16:56.539Z,23.52
2019-04-06T12:19:27.487Z,23.62
2019-04-06T12:22:14.850Z,23.92
2019-04-06T12:24:48.443Z,24.70
2019-04-06T12:27:35.529Z,24.65
2019-04-06T12:30:11.343Z,25.30
2019-04-06T12:32:57.220Z,25.25
2019-04-06T12:35:44.045Z,24.98
2019-04-06T12:38:20.664Z,24.60
2019-04-06T12:40:57.830Z,24.49
2019-04-06T12:43:45.375Z,24.07
2019-04-06T12:46:19.104Z,23.80
2019-04-06T12:48:55.694Z,23.25
2019-04-06T12:51:32.339Z,23.00
2019-04-06T12:54:03.431Z,22.97
2019-04-06T12:56:50.404Z,22.75
2019-04-06T12:59:27.852Z,22.45
2019-04-06T13:02:08.165Z,22.00
2019-04-06T13:04:55.692Z,21.87
2019-04-06T13:07:45.535Z,21.61
2019-04-06T13:10:16.729Z,21.36
2019-04-06T13:12:47.509Z,21.51
2019-04-06T13:15:24.790Z,21.48
2019-04-06T13:17:58.536Z,21.39
2019-04-06T13:20:32.415Z,21.54
2019-04-06T13:23:15.428Z,21.68
2019-04-06T13:25:46.351Z,21.74
2019-04-06T13:28:19.966Z,22.16
2019-04-06T13:31:01.418Z,22.61
2019-04-06T13:33:26.258Z,22.92
2019-04-06T13:36:06.169Z,22.96
2019-04-06T13:38:52.166Z,22.32
2019-04-06T13:41:31.951Z,22.07
2019-04-06T13:44:04.968Z,22.59
2019-04-06T13:46:51.813Z,23.54
2019-04-06T13:49:38.743Z,24.18
2019-04-06T13:52:25.901Z,24.51
2019-04-06T13:55:02.326Z,24.78
2019-04-06T13:57:35.703Z,24.92
2019-04-06T14:00:11.228Z,24.45
2019-04-06T14:02:53.864Z,24.73
2019-04-06T14:05:39.370Z,25.06
2019-04-06T14:08:19.254Z,25.10
2019-04-06T14:11:04.953Z,25.19
2019-04-06T14:13:38.736Z,25.27
2019-04-06T14:16:27.926Z,25.37
2019-04-06T14:19:07.761Z,25.51
2019-04-06T14:21:41.469Z,25.77
2019-04-06T14:24:26.306Z,25.12
2019-04-06T14:27:09.253Z,25.15
2019-04-06T14:29:40.038Z,25.17
2019-04-06T14:32:28.983Z,24.83
2019-04-06T14:35:00.473Z,24.74
2019-04-06T14:37:34.760Z,25.15
2019-04-06T14:40:24.338Z,25.13
2019-04-06T14:43:06.629Z,25.39
2019-04-06T14:45:40.508Z,25.13
2019-04-06T14:48:27.812Z,24.79
2019-04-06T14:51:04.780Z,24.71
2019-04-06T14:53:42.753Z,24.42
2019-04-06T14:56:26.588Z,23.85
2019-04-06T14:59:01.540Z,23.67
2019-04-06T15:01:57.949Z,23.52
2019-04-06T15:04:21.678Z,23.24
2019-04-06T15:07:12.173Z,22.70
2019-04-06T15:09:41.111Z,23.03
2019-04-06T15:12:14.851Z,23.71
2019-04-06T15:15:02.047Z,23.28
2019-04-06T15:17:39.098Z,23.43
2019-04-06T15:20:25.421Z,22.87
2019-04-06T15:23:08.257Z,22.95
2019-04-06T15:25:42.304Z,22.41
2019-04-06T15:28:28.822Z,22.87
2019-04-06T15:31:08.352Z,23.00
2019-04-06T15:33:39.249Z,22.74
2019-04-06T15:36:10.614Z,22.69
2019-04-06T15:38:57.702Z,22.57
2019-04-06T15:41:34.318Z,22.78
2019-04-06T15:44:08.006Z,22.88
2019-04-06T15:46:53.979Z,22.55
2019-04-06T15:49:27.580Z,22.57
2019-04-06T15:52:10.748Z,22.65
2019-04-06T15:54:36.787Z,22.57
2019-04-06T15:57:07.642Z,22.54
2019-04-06T15:59:47.836Z,22.28
2019-04-06T16:02:21.364Z,22.02
2019-04-06T16:04:52.412Z,22.26
2019-04-06T16:07:41.730Z,21.91
2019-04-06T16:10:29.025Z,22.13
2019-04-06T16:13:02.539Z,21.97
2019-04-06T16:15:36.395Z,22.05
2019-04-06T16:18:07.253Z,22.45
2019-04-06T16:20:48.316Z,21.65
2019-04-06T16:23:34.385Z,21.16
2019-04-06T16:26:08.448Z,20.82
2019-04-06T16:28:55.557Z,20.84
2019-04-06T16:31:29.711Z,20.25
2019-04-06T16:34:15.774Z,19.50
2019-04-06T16:36:53.488Z,18.73
2019-04-06T16:39:33.636Z,18.76
2019-04-06T16:42:14.634Z,18.81
2019-04-06T16:44:55.616Z,18.71
2019-04-06T16:47:47.334Z,18.43
2019-04-06T16:50:25.285Z,18.28
2019-04-06T16:53:06.660Z,18.13
2019-04-06T16:55:44.635Z,17.85
2019-04-06T16:58:27.372Z,17.52
2019-04-06T17:01:02.667Z,17.23
2019-04-06T17:03:37.971Z,16.84
2019-04-06T17:06:28.608Z,16.69
2019-04-06T17:09:12.970Z,16.48
2019-04-06T17:11:47.979Z,16.31
2019-04-06T17:14:41.237Z,16.18
2019-04-06T17:17:17.011Z,16.08
2019-04-06T17:20:04.678Z,15.95
2019-04-06T17:22:55.468Z,15.77
2019-04-06T17:25:41.471Z,15.63
2019-04-06T17:28:16.036Z,15.54
2019-04-06T17:31:06.116Z,15.47
2019-04-06T17:33:43.660Z,15.38
2019-04-06T17:36:15.822Z,15.30
2019-04-06T17:38:52.630Z,15.21
2019-04-06T17:41:34.144Z,15.18
2019-04-06T17:44:12.683Z,15.10
2019-04-06T17:46:49.631Z,15.04
2019-04-06T17:49:38.646Z,14.99
2019-04-06T17:52:18.219Z,14.95
2019-04-06T17:54:51.991Z,14.96
2019-04-06T17:57:41.264Z,14.89
2019-04-06T18:00:16.563Z,14.85
2019-04-06T18:02:56.333Z,14.82
2019-04-06T18:05:44.965Z,14.78
2019-04-06T18:08:18.984Z,14.75
2019-04-06T18:10:50.663Z,14.69
2019-04-06T18:13:33.404Z,14.66
2019-04-06T18:16:02.618Z,14.63
2019-04-06T18:18:31.831Z,14.58
2019-04-06T18:21:01.098Z,14.56
2019-04-06T18:23:30.307Z,14.54
2019-04-06T18:26:01.634Z,14.52
2019-04-06T18:28:30.897Z,14.47
2019-04-06T18:31:04.663Z,14.42
2019-04-06T18:33:34.142Z,14.38
2019-04-06T18:36:03.410Z,14.37
2019-04-06T18:38:34.324Z,14.39
2019-04-06T18:41:03.867Z,14.37
2019-04-06T18:43:33.068Z,14.35
2019-04-06T18:46:02.443Z,14.35
2019-04-06T18:48:31.680Z,14.39
2019-04-06T18:51:01.114Z,14.38
2019-04-06T18:53:33.365Z,14.36
2019-04-06T18:56:02.924Z,14.40
2019-04-06T18:58:32.080Z,14.41
2019-04-06T19:01:01.478Z,14.39
2019-04-06T19:03:31.260Z,14.38
2019-04-06T19:06:00.711Z,14.38
2019-04-06T19:08:29.846Z,14.38
2019-04-06T19:10:59.036Z,14.37
2019-04-06T19:13:28.618Z,14.36
2019-04-06T19:15:58.410Z,14.34
2019-04-06T19:18:27.734Z,14.34
2019-04-06T19:20:56.936Z,14.37
2019-04-06T19:23:26.188Z,14.38
2019-04-06T19:25:55.412Z,14.36
2019-04-06T19:28:24.861Z,14.32
2019-04-06T19:30:54.074Z,14.33
2019-04-06T19:33:25.582Z,14.33
2019-04-06T19:35:54.073Z,14.27
2019-04-06T19:38:23.397Z,14.28
2019-04-06T19:40:54.186Z,14.28
2019-04-06T19:43:25.235Z,14.27
2019-04-06T19:45:54.410Z,14.26
2019-04-06T19:48:23.562Z,14.21
2019-04-06T19:50:53.246Z,14.25
2019-04-06T19:53:22.539Z,14.25
2019-04-06T19:55:53.101Z,14.25
2019-04-06T19:58:22.711Z,14.18
2019-04-06T20:00:51.983Z,14.18
2019-04-06T20:03:21.423Z,14.17
2019-04-06T20:05:50.633Z,14.16
2019-04-06T20:08:19.778Z,14.20
2019-04-06T20:10:49.556Z,14.19
2019-04-06T20:13:18.867Z,14.16
2019-04-06T20:15:49.091Z,14.17
2019-04-06T20:18:18.472Z,14.19
2019-04-06T20:20:47.935Z,14.13
2019-04-06T20:23:17.031Z,14.13
2019-04-06T20:25:46.383Z,14.14
2019-04-06T20:28:15.972Z,14.10
2019-04-06T20:30:45.270Z,14.09
2019-04-06T20:33:14.504Z,14.07
2019-04-06T20:35:44.025Z,14.09
2019-04-06T20:38:13.373Z,14.09
2019-04-06T20:40:42.813Z,14.05
2019-04-06T20:43:12.065Z,13.99
2019-04-06T20:45:41.346Z,13.96
2019-04-06T20:48:10.542Z,13.98
2019-04-06T20:50:39.893Z,13.91
2019-04-06T20:53:09.129Z,13.92
2019-04-06T20:55:38.764Z,13.86
2019-04-06T20:58:08.342Z,13.82
2019-04-06T21:00:37.966Z,13.80
2019-04-06T21:03:07.440Z,13.79
2019-04-06T21:05:37.134Z,13.78
2019-04-06T21:08:06.399Z,13.81
2019-04-06T21:10:36.214Z,13.77
2019-04-06T21:13:06.613Z,13.73
2019-04-06T21:15:36.133Z,13.69
2019-04-06T21:18:05.429Z,13.68
2019-04-06T21:20:34.760Z,13.75
2019-04-06T21:23:10.685Z,13.70
2019-04-06T21:25:40.233Z,13.73
2019-04-06T21:28:10.029Z,13.68
2019-04-06T21:30:39.327Z,13.64
2019-04-06T21:33:08.841Z,13.62
2019-04-06T21:35:38.193Z,13.56
2019-04-06T21:38:07.792Z,13.52
2019-04-06T21:40:37.307Z,13.49
2019-04-06T21:43:06.892Z,13.45
2019-04-06T21:45:36.658Z,13.38
2019-04-06T21:48:06.059Z,13.36
2019-04-06T21:50:35.322Z,13.32
2019-04-06T21:53:04.558Z,13.29
2019-04-06T21:55:33.916Z,13.23
2019-04-06T21:58:03.387Z,13.22
2019-04-06T22:00:53.532Z,13.21
2019-04-06T22:03:23.404Z,13.17
2019-04-06T22:05:53.256Z,13.14
2019-04-06T22:08:23.179Z,13.17
2019-04-06T22:10:54.181Z,13.12
2019-04-06T22:13:23.614Z,13.08
2019-04-06T22:15:52.826Z,13.07
2019-04-06T22:18:22.164Z,13.02
2019-04-06T22:20:51.583Z,12.99
2019-04-06T22:23:20.861Z,12.94
2019-04-06T22:25:51.797Z,12.90
2019-04-06T22:28:24.512Z,12.88
2019-04-06T22:30:55.500Z,12.90
2019-04-06T22:33:25.112Z,12.88
2019-04-06T22:35:58.560Z,12.84
2019-04-06T22:38:28.999Z,12.84
2019-04-06T22:40:58.162Z,12.80
2019-04-06T22:43:27.545Z,12.75
2019-04-06T22:45:56.871Z,12.72
2019-04-06T22:48:26.598Z,12.72
2019-04-06T22:50:57.838Z,12.72
2019-04-06T22:53:28.241Z,12.71
2019-04-06T22:55:58.588Z,12.65
2019-04-06T22:58:28.877Z,12.60
2019-04-06T23:01:05.314Z,12.58
2019-04-06T23:03:41.244Z,12.57
2019-04-06T23:06:12.957Z,12.55
2019-04-06T23:08:44.745Z,12.51
2019-04-06T23:11:14.139Z,12.50
2019-04-06T23:13:43.775Z,12.51
2019-04-06T23:16:13.767Z,12.51
2019-04-06T23:18:43.185Z,12.48
2019-04-06T23:21:12.447Z,12.46
2019-04-06T23:23:41.887Z,12.44
2019-04-06T23:26:11.219Z,12.44
2019-04-06T23:28:40.391Z,12.46
2019-04-06T23:31:09.838Z,12.44
2019-04-06T23:33:39.625Z,12.40
2019-04-06T23:36:09.202Z,12.38
2019-04-06T23:38:38.635Z,12.38
2019-04-06T23:41:07.838Z,12.35
2019-04-06T23:43:37.029Z,12.32
2019-04-06T23:46:06.404Z,12.32
2019-04-06T23:48:36.373Z,12.31
2019-04-06T23:51:06.297Z,12.28
2019-04-06T23:53:36.035Z,12.24
2019-04-06T23:56:07.109Z,12.25
2019-04-06T23:58:36.379Z,12.25
