createdAt,value
2023-08-16T00:01:01.034Z,96.27
2023-08-16T00:03:30.359Z,94.79
2023-08-16T00:05:58.768Z,93.03
2023-08-16T00:08:27.003Z,93.20
2023-08-16T00:10:55.312Z,92.85
2023-08-16T00:13:25.024Z,95.23
2023-08-16T00:15:53.300Z,97.89
2023-08-16T00:18:21.682Z,98.40
2023-08-16T00:20:50.137Z,95.53
2023-08-16T00:23:18.424Z,98.77
2023-08-16T00:25:46.732Z,98.47
2023-08-16T00:28:14.957Z,96.46
2023-08-16T00:30:44.675Z,95.53
2023-08-16T00:33:13.061Z,94.35
2023-08-16T00:35:41.302Z,93.83
2023-08-16T00:38:09.665Z,93.66
2023-08-16T00:40:37.834Z,93.47
2023-08-16T00:43:06.485Z,94.79
2023-08-16T00:45:34.965Z,94.27
2023-08-16T00:48:04.708Z,94.43
2023-08-16T00:50:33.324Z,95.10
2023-08-16T00:53:03.421Z,94.45
2023-08-16T00:55:31.957Z,94.78
2023-08-16T00:58:00.326Z,96.31
2023-08-16T01:00:29.509Z,96.41
2023-08-16T01:02:57.998Z,97.82
2023-08-16T01:05:28.454Z,96.19
2023-08-16T01:07:56.783Z,96.43
2023-08-16T01:10:34.082Z,94.07
2023-08-16T01:13:10.754Z,97.85
2023-08-16T01:15:43.120Z,100.00
2023-08-16T01:18:12.745Z,97.76
2023-08-16T01:20:43.095Z,100.00
2023-08-16T01:23:17.940Z,100.00
2023-08-16T01:25:50.746Z,100.00
2023-08-16T01:28:21.366Z,100.00
2023-08-16T01:30:50.129Z,100.00
2023-08-16T01:33:18.512Z,100.00
2023-08-16T01:35:47.092Z,100.00
2023-08-16T01:38:15.447Z,100.00
2023-08-16T01:40:51.822Z,100.00
2023-08-16T01:43:22.554Z,100.00
2023-08-16T01:45:53.211Z,100.00
2023-08-16T01:48:24.033Z,100.00
2023-08-16T01:50:52.583Z,100.00
2023-08-16T01:53:21.517Z,100.00
2023-08-16T01:55:49.820Z,100.00
2023-08-16T01:58:18.659Z,100.00
2023-08-16T02:00:48.508Z,100.00
2023-08-16T02:03:16.957Z,100.00
2023-08-16T02:05:45.639Z,100.00
2023-08-16T02:08:13.961Z,100.00
2023-08-16T02:10:42.337Z,100.00
2023-08-16T02:13:10.722Z,100.00
2023-08-16T02:15:39.110Z,100.00
2023-08-16T02:18:12.234Z,100.00
2023-08-16T02:20:40.984Z,100.00
2023-08-16T02:23:09.848Z,100.00
2023-08-16T02:25:38.148Z,100.00
2023-08-16T02:28:06.769Z,100.00
2023-08-16T02:30:35.025Z,100.00
2023-08-16T02:33:03.289Z,100.00
2023-08-16T02:35:33.223Z,100.00
2023-08-16T02:38:01.533Z,100.00
2023-08-16T02:40:29.776Z,100.00
2023-08-16T02:42:58.038Z,100.00
2023-08-16T02:45:26.327Z,100.00
2023-08-16T02:47:57.047Z,100.00
2023-08-16T02:50:25.602Z,100.00
2023-08-16T02:52:55.319Z,100.00
2023-08-16T02:55:23.576Z,100.00
2023-08-16T02:57:52.490Z,100.00
2023-08-16T03:00:21.120Z,100.00
2023-08-16T03:02:49.548Z,100.00
2023-08-16T03:05:17.883Z,100.00
2023-08-16T03:07:46.147Z,100.00
2023-08-16T03:10:15.784Z,100.00
2023-08-16T03:12:44.152Z,100.00
2023-08-16T03:15:13.140Z,100.00
2023-08-16T03:17:41.474Z,100.00
2023-08-16T03:20:11.289Z,100.00
2023-08-16T03:22:39.571Z,100.00
2023-08-16T03:25:08.226Z,100.00
2023-08-16T03:27:37.975Z,100.00
2023-08-16T03:30:07.760Z,100.00
2023-08-16T03:32:36.109Z,100.00
2023-08-16T03:35:04.535Z,100.00
2023-08-16T03:37:33.617Z,100.00
2023-08-16T03:40:01.943Z,100.00
2023-08-16T03:42:31.240Z,100.00
2023-08-16T03:45:00.992Z,100.00
2023-08-16T03:47:31.357Z,100.00
2023-08-16T03:50:00.926Z,100.00
2023-08-16T03:52:29.256Z,100.00
2023-08-16T03:54:57.533Z,100.00
2023-08-16T03:57:26.189Z,100.00
2023-08-16T03:59:56.179Z,100.00
2023-08-16T04:02:26.118Z,100.00
2023-08-16T04:04:55.600Z,100.00
2023-08-16T04:07:24.613Z,100.00
2023-08-16T04:09:53.138Z,100.00
2023-08-16T04:12:21.469Z,100.00
2023-08-16T04:14:49.876Z,100.00
2023-08-16T04:17:18.184Z,100.00
2023-08-16T04:19:47.834Z,100.00
2023-08-16T04:22:16.241Z,100.00
2023-08-16T04:24:44.488Z,100.00
2023-08-16T04:27:12.710Z,100.00
2023-08-16T04:29:41.521Z,100.00
2023-08-16T04:32:09.857Z,100.00
2023-08-16T04:34:38.149Z,100.00
2023-08-16T04:37:07.898Z,100.00
2023-08-16T04:39:36.157Z,100.00
2023-08-16T04:42:04.561Z,100.00
2023-08-16T04:44:32.821Z,100.00
2023-08-16T04:47:01.095Z,100.00
2023-08-16T04:49:29.602Z,100.00
2023-08-16T04:51:57.983Z,100.00
2023-08-16T04:54:27.675Z,100.00
2023-08-16T04:56:56.010Z,100.00
2023-08-16T04:59:24.391Z,100.00
2023-08-16T05:01:52.682Z,100.00
2023-08-16T05:04:20.989Z,100.00
2023-08-16T05:06:49.273Z,100.00
2023-08-16T05:09:17.512Z,99.68
2023-08-16T05:11:47.207Z,100.00
2023-08-16T05:14:15.504Z,100.00
2023-08-16T05:16:43.924Z,100.00
2023-08-16T05:19:12.124Z,100.00
2023-08-16T05:21:40.415Z,100.00
2023-08-16T05:24:09.401Z,100.00
2023-08-16T05:26:37.931Z,100.00
2023-08-16T05:29:07.742Z,100.00
2023-08-16T05:31:36.226Z,100.00
2023-08-16T05:34:04.557Z,100.00
2023-08-16T05:36:32.930Z,100.00
2023-08-16T05:39:01.173Z,100.00
2023-08-16T05:41:30.167Z,100.00
2023-08-16T05:43:58.438Z,100.00
2023-08-16T05:46:28.116Z,100.00
2023-08-16T05:48:56.479Z,100.00
2023-08-16T05:51:24.854Z,100.00
2023-08-16T05:53:53.244Z,100.00
2023-08-16T05:56:21.557Z,100.00
2023-08-16T05:58:49.825Z,100.00
2023-08-16T06:01:18.370Z,100.00
2023-08-16T06:03:48.133Z,100.00
2023-08-16T06:06:16.728Z,98.88
2023-08-16T06:08:45.087Z,100.00
2023-08-16T06:11:13.531Z,95.42
2023-08-16T06:13:41.841Z,97.14
2023-08-16T06:16:10.188Z,93.53
2023-08-16T06:18:38.573Z,88.17
2023-08-16T06:21:10.792Z,84.81
2023-08-16T06:23:39.458Z,83.84
2023-08-16T06:26:07.804Z,82.86
2023-08-16T06:28:36.136Z,83.33
2023-08-16T06:31:05.037Z,81.51
2023-08-16T06:33:33.897Z,78.68
2023-08-16T06:36:02.169Z,76.52
2023-08-16T06:38:32.012Z,75.04
2023-08-16T06:41:00.343Z,73.23
2023-08-16T06:43:28.703Z,72.05
2023-08-16T06:45:58.139Z,71.39
2023-08-16T06:48:26.453Z,69.32
2023-08-16T06:50:56.209Z,68.35
2023-08-16T06:53:24.547Z,67.64
2023-08-16T06:55:55.659Z,65.82
2023-08-16T06:58:23.981Z,64.77
2023-08-16T07:00:52.310Z,61.99
2023-08-16T07:03:20.837Z,62.53
2023-08-16T07:05:49.228Z,61.95
2023-08-16T07:08:17.553Z,59.66
2023-08-16T07:10:46.130Z,56.92
2023-08-16T07:13:16.055Z,57.65
2023-08-16T07:15:44.430Z,57.23
2023-08-16T07:18:12.840Z,57.92
2023-08-16T07:20:41.415Z,55.89
2023-08-16T07:23:09.724Z,57.01
2023-08-16T07:25:38.161Z,57.72
2023-08-16T07:28:07.858Z,55.85
2023-08-16T07:30:40.234Z,54.78
2023-08-16T07:33:08.653Z,54.61
2023-08-16T07:35:37.418Z,52.67
2023-08-16T07:38:06.032Z,53.79
2023-08-16T07:40:34.310Z,52.31
2023-08-16T07:43:02.612Z,50.25
2023-08-16T07:45:30.950Z,49.46
2023-08-16T07:48:00.667Z,49.72
2023-08-16T07:50:28.959Z,50.40
2023-08-16T07:52:57.227Z,48.21
2023-08-16T07:55:30.489Z,45.56
2023-08-16T07:57:58.840Z,49.98
2023-08-16T08:00:27.420Z,47.31
2023-08-16T08:03:00.315Z,45.12
2023-08-16T08:05:31.949Z,44.44
2023-08-16T08:08:02.012Z,43.20
2023-08-16T08:10:32.460Z,42.94
2023-08-16T08:13:00.963Z,43.23
2023-08-16T08:15:29.418Z,43.22
2023-08-16T08:17:57.894Z,44.51
2023-08-16T08:20:26.270Z,44.80
2023-08-16T08:22:56.092Z,42.74
2023-08-16T08:25:26.150Z,44.91
2023-08-16T08:27:54.552Z,43.32
2023-08-16T08:30:23.025Z,42.47
2023-08-16T08:32:51.377Z,42.02
2023-08-16T08:35:20.250Z,42.06
2023-08-16T08:37:48.551Z,41.85
2023-08-16T08:40:19.864Z,43.25
2023-08-16T08:42:49.356Z,42.37
2023-08-16T08:45:17.983Z,41.64
2023-08-16T08:47:46.565Z,40.80
2023-08-16T08:50:15.113Z,40.64
2023-08-16T08:52:49.445Z,40.58
2023-08-16T08:55:19.244Z,38.69
2023-08-16T08:57:51.708Z,40.22
2023-08-16T09:00:22.697Z,39.81
2023-08-16T09:02:52.120Z,38.40
2023-08-16T09:05:23.798Z,38.14
2023-08-16T09:07:53.249Z,38.55
2023-08-16T09:10:24.670Z,36.03
2023-08-16T09:12:53.329Z,34.86
2023-08-16T09:15:21.797Z,35.88
2023-08-16T09:17:52.201Z,35.31
2023-08-16T09:20:20.994Z,35.51
2023-08-16T09:22:50.940Z,35.17
2023-08-16T09:25:19.421Z,34.10
2023-08-16T09:27:49.172Z,34.44
2023-08-16T09:30:17.676Z,32.16
2023-08-16T09:32:47.099Z,32.98
2023-08-16T09:35:15.509Z,33.67
2023-08-16T09:37:45.049Z,33.01
2023-08-16T09:40:13.762Z,33.19
2023-08-16T09:42:42.486Z,34.31
2023-08-16T09:45:12.546Z,31.12
2023-08-16T09:50:23.306Z,29.91
2023-08-16T09:52:52.003Z,30.25
2023-08-16T09:55:30.952Z,31.68
2023-08-16T09:57:59.980Z,30.62
2023-08-16T10:00:31.414Z,30.49
2023-08-16T10:03:00.127Z,29.97
2023-08-16T10:08:15.145Z,29.41
2023-08-16T10:10:44.667Z,28.53
2023-08-16T10:13:13.773Z,28.27
2023-08-16T10:15:48.427Z,27.53
2023-08-16T10:18:21.154Z,28.25
2023-08-16T10:20:51.181Z,28.56
2023-08-16T10:23:22.026Z,27.35
2023-08-16T10:25:51.113Z,28.26
2023-08-16T10:28:22.821Z,30.54
2023-08-16T10:33:33.012Z,27.42
2023-08-16T10:36:02.127Z,26.61
2023-08-16T10:38:38.249Z,26.29
2023-08-16T10:41:13.787Z,26.88
2023-08-16T10:43:50.161Z,26.13
2023-08-16T10:46:32.450Z,25.99
2023-08-16T10:49:02.566Z,25.99
2023-08-16T10:51:31.302Z,25.32
2023-08-16T10:54:00.583Z,26.79
2023-08-16T10:56:45.213Z,25.25
2023-08-16T10:59:14.185Z,26.89
2023-08-16T11:01:52.077Z,26.96
2023-08-16T11:04:23.889Z,24.20
2023-08-16T11:07:02.671Z,24.67
2023-08-16T11:09:33.342Z,24.79
2023-08-16T11:12:06.865Z,24.39
2023-08-16T11:14:36.044Z,24.47
2023-08-16T11:17:05.962Z,24.29
2023-08-16T11:19:35.292Z,24.37
2023-08-16T11:22:04.958Z,22.38
2023-08-16T11:24:34.040Z,22.87
2023-08-16T11:27:04.498Z,22.82
2023-08-16T11:29:32.912Z,22.07
2023-08-16T11:32:01.446Z,23.08
2023-08-16T11:34:35.008Z,24.70
2023-08-16T11:37:03.424Z,23.49
2023-08-16T11:39:32.722Z,22.01
2023-08-16T11:42:05.289Z,21.19
2023-08-16T11:44:40.602Z,20.88
2023-08-16T11:47:12.341Z,23.07
2023-08-16T11:49:42.162Z,20.25
2023-08-16T11:52:10.447Z,19.79
2023-08-16T11:54:38.748Z,18.06
2023-08-16T11:57:17.984Z,17.99
2023-08-16T11:59:56.695Z,18.02
2023-08-16T12:02:26.146Z,18.51
2023-08-16T12:04:56.101Z,18.94
2023-08-16T12:07:25.645Z,19.45
2023-08-16T12:09:54.135Z,20.46
2023-08-16T12:12:22.430Z,19.59
2023-08-16T12:14:50.724Z,20.30
2023-08-16T12:17:19.115Z,19.01
2023-08-16T12:19:47.439Z,21.06
2023-08-16T12:22:17.153Z,22.54
2023-08-16T12:24:45.550Z,21.02
2023-08-16T12:27:13.877Z,21.11
2023-08-16T12:29:42.127Z,21.09
2023-08-16T12:32:10.421Z,19.61
2023-08-16T12:34:47.930Z,19.70
2023-08-16T12:37:28.388Z,20.13
2023-08-16T12:39:56.761Z,20.49
2023-08-16T12:42:25.166Z,21.19
2023-08-16T12:44:53.741Z,20.36
2023-08-16T12:47:22.212Z,21.19
2023-08-16T12:49:50.675Z,21.44
2023-08-16T12:52:18.926Z,22.28
2023-08-16T12:54:48.593Z,22.63
2023-08-16T12:57:25.619Z,21.97
2023-08-16T12:59:54.722Z,21.70
2023-08-16T13:02:36.350Z,22.07
2023-08-16T13:07:50.191Z,24.80
2023-08-16T13:18:21.711Z,23.15
2023-08-16T13:20:45.445Z,21.64
2023-08-16T13:23:15.289Z,23.00
2023-08-16T13:28:19.981Z,23.41
2023-08-16T13:31:06.129Z,23.87
2023-08-16T13:33:44.372Z,24.31
2023-08-16T13:36:23.157Z,24.85
2023-08-16T13:44:30.335Z,26.43
2023-08-16T13:46:50.235Z,26.28
2023-08-16T13:49:18.731Z,25.71
2023-08-16T13:51:47.028Z,28.26
2023-08-16T13:54:15.327Z,29.30
2023-08-16T13:56:48.572Z,27.84
2023-08-16T13:59:17.418Z,28.71
2023-08-16T14:01:45.899Z,28.55
2023-08-16T14:04:14.964Z,30.00
2023-08-16T14:06:43.727Z,29.75
2023-08-16T14:09:12.089Z,31.21
2023-08-16T14:11:42.396Z,31.78
2023-08-16T14:14:12.877Z,32.63
2023-08-16T14:16:41.309Z,32.44
2023-08-16T14:19:09.632Z,32.79
2023-08-16T14:21:41.216Z,32.01
2023-08-16T14:24:12.322Z,32.92
2023-08-16T14:26:40.646Z,33.13
2023-08-16T14:29:11.593Z,34.31
2023-08-16T14:31:41.891Z,34.95
2023-08-16T14:34:10.253Z,34.42
2023-08-16T14:36:38.581Z,35.14
2023-08-16T14:39:07.128Z,36.06
2023-08-16T14:41:35.539Z,35.39
2023-08-16T14:44:03.950Z,36.67
2023-08-16T14:46:32.294Z,36.97
2023-08-16T14:49:02.047Z,37.29
2023-08-16T14:51:30.391Z,36.74
2023-08-16T14:53:58.677Z,37.14
2023-08-16T14:56:26.891Z,38.80
2023-08-16T14:58:55.146Z,40.30
2023-08-16T15:01:23.502Z,40.69
2023-08-16T15:03:51.955Z,41.03
2023-08-16T15:06:23.223Z,41.70
2023-08-16T15:08:51.716Z,41.79
2023-08-16T15:11:20.926Z,41.99
2023-08-16T15:13:49.272Z,42.34
2023-08-16T15:16:20.023Z,42.56
2023-08-16T15:18:48.424Z,42.58
2023-08-16T15:21:16.691Z,41.79
2023-08-16T15:23:47.443Z,41.81
2023-08-16T15:26:15.772Z,42.49
2023-08-16T15:28:44.167Z,42.91
2023-08-16T15:31:12.457Z,42.64
2023-08-16T15:33:42.109Z,43.57
2023-08-16T15:36:11.893Z,43.63
2023-08-16T15:38:44.218Z,42.95
2023-08-16T15:41:14.415Z,43.31
2023-08-16T15:43:44.528Z,42.62
2023-08-16T15:46:14.929Z,42.52
2023-08-16T15:48:43.381Z,43.63
2023-08-16T15:51:11.932Z,43.32
2023-08-16T15:53:40.377Z,43.25
2023-08-16T15:56:08.643Z,42.78
2023-08-16T15:58:38.297Z,43.53
2023-08-16T16:01:08.182Z,44.23
2023-08-16T16:03:36.812Z,44.19
2023-08-16T16:06:05.624Z,44.96
2023-08-16T16:08:35.952Z,44.46
2023-08-16T16:11:04.209Z,44.14
2023-08-16T16:13:32.571Z,44.16
2023-08-16T16:16:02.365Z,45.46
2023-08-16T16:18:30.803Z,45.04
2023-08-16T16:20:59.179Z,45.59
2023-08-16T16:23:27.508Z,45.58
2023-08-16T16:25:57.229Z,45.62
2023-08-16T16:28:25.584Z,45.36
2023-08-16T16:30:56.716Z,46.74
2023-08-16T16:33:26.369Z,46.48
2023-08-16T16:35:54.670Z,47.08
2023-08-16T16:38:22.989Z,46.98
2023-08-16T16:40:51.313Z,46.73
2023-08-16T16:43:19.704Z,46.33
2023-08-16T16:45:48.069Z,46.04
2023-08-16T16:48:16.289Z,46.72
2023-08-16T16:50:46.019Z,46.36
2023-08-16T16:53:14.269Z,47.50
2023-08-16T16:55:42.568Z,47.12
2023-08-16T16:58:10.831Z,46.20
2023-08-16T17:00:39.230Z,46.82
2023-08-16T17:03:07.738Z,47.13
2023-08-16T17:05:36.192Z,46.74
2023-08-16T17:08:06.390Z,47.78
2023-08-16T17:10:34.673Z,47.06
2023-08-16T17:13:02.932Z,47.73
2023-08-16T17:15:31.245Z,47.07
2023-08-16T17:17:59.665Z,46.97
2023-08-16T17:20:27.970Z,46.06
2023-08-16T17:22:56.796Z,46.78
2023-08-16T17:25:26.664Z,47.16
2023-08-16T17:27:55.530Z,47.22
2023-08-16T17:30:23.878Z,47.95
2023-08-16T17:32:52.184Z,47.96
2023-08-16T17:35:20.532Z,48.38
2023-08-16T17:37:48.788Z,48.48
2023-08-16T17:40:17.017Z,48.30
2023-08-16T17:42:46.772Z,48.95
2023-08-16T17:45:15.118Z,48.12
2023-08-16T17:47:43.451Z,48.98
2023-08-16T17:50:12.003Z,49.32
2023-08-16T17:52:40.314Z,49.77
2023-08-16T17:55:09.335Z,49.60
2023-08-16T17:57:37.671Z,49.54
2023-08-16T18:00:10.837Z,50.28
2023-08-16T18:02:39.188Z,50.38
2023-08-16T18:05:08.159Z,49.72
2023-08-16T18:07:38.054Z,50.02
2023-08-16T18:10:07.200Z,50.53
2023-08-16T18:12:35.720Z,50.24
2023-08-16T18:15:04.075Z,50.71
2023-08-16T18:17:36.642Z,50.29
2023-08-16T18:20:05.810Z,51.22
2023-08-16T18:22:34.315Z,51.02
2023-08-16T18:25:04.146Z,50.67
2023-08-16T18:27:32.819Z,52.04
2023-08-16T18:30:01.356Z,51.89
2023-08-16T18:32:29.631Z,52.10
2023-08-16T18:34:59.335Z,51.86
2023-08-16T18:37:27.756Z,51.98
2023-08-16T18:39:56.440Z,52.51
2023-08-16T18:42:24.885Z,52.53
2023-08-16T18:44:53.276Z,52.71
2023-08-16T18:47:21.617Z,52.70
2023-08-16T18:49:49.923Z,53.04
2023-08-16T18:52:19.620Z,52.12
2023-08-16T18:54:47.932Z,52.80
2023-08-16T18:57:16.142Z,53.20
2023-08-16T18:59:44.606Z,53.31
2023-08-16T19:02:12.971Z,53.32
2023-08-16T19:04:41.629Z,54.30
2023-08-16T19:07:10.149Z,53.55
2023-08-16T19:09:39.786Z,53.64
2023-08-16T19:12:09.240Z,54.07
2023-08-16T19:14:40.387Z,54.66
2023-08-16T19:17:08.983Z,54.76
2023-08-16T19:19:37.400Z,54.97
2023-08-16T19:22:06.083Z,55.45
2023-08-16T19:24:34.458Z,55.25
2023-08-16T19:27:04.253Z,55.65
2023-08-16T19:29:32.542Z,56.69
2023-08-16T19:32:01.114Z,56.83
2023-08-16T19:34:29.456Z,57.00
2023-08-16T19:37:00.415Z,57.32
2023-08-16T19:39:28.661Z,57.37
2023-08-16T19:41:56.975Z,58.34
2023-08-16T19:44:26.787Z,58.22
2023-08-16T19:46:55.076Z,58.21
2023-08-16T19:49:23.436Z,58.68
2023-08-16T19:51:51.727Z,58.88
2023-08-16T19:54:19.965Z,58.79
2023-08-16T19:56:48.282Z,58.99
2023-08-16T19:59:16.552Z,59.86
2023-08-16T20:01:46.245Z,58.87
2023-08-16T20:04:14.578Z,59.87
2023-08-16T20:06:42.972Z,60.25
2023-08-16T20:09:11.318Z,59.80
2023-08-16T20:11:39.733Z,60.47
2023-08-16T20:14:07.989Z,60.75
2023-08-16T20:16:37.982Z,61.06
2023-08-16T20:19:09.242Z,61.07
2023-08-16T20:21:37.620Z,61.42
2023-08-16T20:24:06.531Z,61.43
2023-08-16T20:26:34.886Z,62.03
2023-08-16T20:29:06.059Z,61.62
2023-08-16T20:31:34.532Z,60.02
2023-08-16T20:34:03.926Z,61.02
2023-08-16T20:36:35.641Z,61.17
2023-08-16T20:39:03.956Z,60.46
2023-08-16T20:41:32.234Z,61.20
2023-08-16T20:44:00.467Z,60.70
2023-08-16T20:46:38.307Z,60.33
2023-08-16T20:49:10.273Z,60.34
2023-08-16T20:51:42.206Z,61.04
2023-08-16T20:54:14.294Z,61.18
2023-08-16T20:56:43.445Z,60.97
2023-08-16T20:59:11.730Z,60.59
2023-08-16T21:01:43.662Z,60.46
2023-08-16T21:04:13.587Z,59.97
2023-08-16T21:06:43.310Z,61.34
2023-08-16T21:09:11.633Z,61.89
2023-08-16T21:11:39.844Z,63.20
2023-08-16T21:14:08.219Z,61.96
2023-08-16T21:16:36.602Z,62.09
2023-08-16T21:19:05.252Z,63.06
2023-08-16T21:21:33.709Z,63.52
2023-08-16T21:24:04.119Z,63.45
2023-08-16T21:26:32.400Z,64.11
2023-08-16T21:29:00.848Z,63.94
2023-08-16T21:31:29.238Z,64.92
2023-08-16T21:33:58.000Z,65.06
2023-08-16T21:36:26.262Z,66.72
2023-08-16T21:38:55.042Z,65.07
2023-08-16T21:41:24.798Z,65.11
2023-08-16T21:43:53.066Z,64.43
2023-08-16T21:46:21.410Z,66.39
2023-08-16T21:48:49.638Z,66.78
2023-08-16T21:51:18.032Z,66.52
2023-08-16T21:53:46.359Z,66.40
2023-08-16T21:56:14.670Z,66.29
2023-08-16T21:58:44.500Z,67.77
2023-08-16T22:01:12.911Z,66.69
2023-08-16T22:03:41.290Z,66.67
2023-08-16T22:06:10.170Z,67.08
2023-08-16T22:08:38.489Z,67.26
2023-08-16T22:11:06.882Z,67.02
2023-08-16T22:13:36.794Z,68.06
2023-08-16T22:16:06.732Z,69.00
2023-08-16T22:18:37.772Z,69.06
2023-08-16T22:21:08.026Z,69.34
2023-08-16T22:23:37.885Z,69.52
2023-08-16T22:26:07.865Z,68.68
2023-08-16T22:28:39.139Z,69.22
2023-08-16T22:31:08.879Z,68.63
2023-08-16T22:33:37.240Z,68.88
2023-08-16T22:36:06.073Z,69.58
2023-08-16T22:38:34.380Z,69.44
2023-08-16T22:41:02.667Z,70.02
2023-08-16T22:43:30.924Z,70.51
2023-08-16T22:45:59.210Z,70.93
2023-08-16T22:48:28.899Z,70.79
2023-08-16T22:50:57.161Z,71.59
2023-08-16T22:53:25.481Z,72.09
2023-08-16T22:55:53.906Z,72.18
2023-08-16T22:58:22.376Z,72.15
2023-08-16T23:00:50.879Z,73.38
2023-08-16T23:03:19.176Z,73.51
2023-08-16T23:05:48.850Z,72.72
2023-08-16T23:08:17.188Z,72.80
2023-08-16T23:10:45.866Z,72.34
2023-08-16T23:13:14.261Z,71.10
2023-08-16T23:15:42.550Z,70.74
2023-08-16T23:18:10.769Z,71.22
2023-08-16T23:20:39.093Z,72.11
2023-08-16T23:23:09.178Z,72.87
2023-08-16T23:25:37.727Z,71.04
2023-08-16T23:28:06.780Z,71.08
2023-08-16T23:30:35.156Z,71.10
2023-08-16T23:33:03.702Z,71.04
2023-08-16T23:35:32.160Z,71.15
2023-08-16T23:38:00.472Z,71.32
2023-08-16T23:40:30.159Z,71.38
2023-08-16T23:42:58.371Z,72.58
2023-08-16T23:45:28.899Z,72.07
2023-08-16T23:47:57.385Z,72.54
2023-08-16T23:50:25.769Z,71.85
2023-08-16T23:52:54.080Z,72.16
2023-08-16T23:55:22.615Z,72.98
2023-08-16T23:57:52.436Z,72.07
