createdAt,value
2022-09-28T00:01:31.631Z,16
2022-09-28T00:07:07.511Z,16
2022-09-28T00:13:04.178Z,16
2022-09-28T00:18:37.192Z,16
2022-09-28T00:24:14.642Z,16
2022-09-28T00:29:50.213Z,16
2022-09-28T00:35:25.153Z,16
2022-09-28T00:41:06.810Z,16
2022-09-28T00:46:50.707Z,16
2022-09-28T00:52:31.796Z,16
2022-09-28T00:58:07.731Z,16.1
2022-09-28T01:03:42.631Z,16.1
2022-09-28T01:09:17.513Z,16.1
2022-09-28T01:14:55.016Z,16.1
2022-09-28T01:20:29.727Z,16.1
2022-09-28T01:26:07.484Z,16.1
2022-09-28T01:31:42.357Z,16.1
2022-09-28T01:37:43.553Z,16.1
2022-09-28T01:43:26.364Z,16.1
2022-09-28T01:49:01.693Z,16.1
2022-09-28T01:54:36.645Z,16.2
2022-09-28T02:00:22.409Z,16.2
2022-09-28T02:05:57.435Z,16.2
2022-09-28T02:11:54.107Z,16.2
2022-09-28T02:17:26.616Z,16.1
2022-09-28T02:23:02.572Z,16.1
2022-09-28T02:28:37.556Z,16.1
2022-09-28T02:34:12.590Z,16.2
2022-09-28T02:39:48.315Z,16.2
2022-09-28T02:45:23.122Z,16.2
2022-09-28T02:50:58.843Z,16.2
2022-09-28T02:56:33.697Z,16.2
2022-09-28T03:02:08.503Z,16.2
2022-09-28T03:07:45.582Z,16.2
2022-09-28T03:13:42.185Z,16.2
2022-09-28T03:19:15.901Z,16.2
2022-09-28T03:25:13.324Z,16.2
2022-09-28T03:30:49.314Z,16.2
2022-09-28T03:36:49.628Z,16.2
2022-09-28T03:42:24.591Z,16.2
2022-09-28T03:47:59.811Z,16.2
2022-09-28T03:53:34.793Z,16.2
2022-09-28T03:59:09.411Z,16.2
2022-09-28T04:04:45.039Z,16.2
2022-09-28T04:10:20.111Z,16.2
2022-09-28T04:15:54.978Z,16.2
2022-09-28T04:21:31.842Z,16.2
2022-09-28T04:27:06.725Z,16.2
2022-09-28T04:32:42.999Z,16.2
2022-09-28T04:38:26.869Z,16.2
2022-09-28T04:44:31.237Z,16.2
2022-09-28T04:50:05.740Z,16.2
2022-09-28T04:55:41.569Z,16.2
2022-09-28T05:01:17.006Z,16.2
2022-09-28T05:06:52.768Z,16.2
2022-09-28T05:12:49.367Z,16.2
2022-09-28T05:18:23.239Z,16.2
2022-09-28T05:24:02.372Z,16.2
2022-09-28T05:29:42.141Z,16.2
2022-09-28T05:35:19.423Z,16.2
2022-09-28T05:40:54.218Z,16.2
2022-09-28T05:46:30.460Z,16.2
2022-09-28T05:52:12.932Z,16.2
2022-09-28T05:57:48.080Z,16.2
2022-09-28T06:03:23.850Z,16.2
2022-09-28T06:09:31.153Z,16.1
2022-09-28T06:15:08.221Z,15.8
2022-09-28T06:20:43.138Z,15.8
2022-09-28T06:26:18.041Z,15.8
2022-09-28T06:31:52.808Z,15.7
2022-09-28T06:37:28.260Z,15.7
2022-09-28T06:43:02.753Z,15.6
2022-09-28T06:48:37.463Z,15.5
2022-09-28T06:54:13.472Z,15.7
2022-09-28T06:59:50.627Z,15.8
2022-09-28T07:05:25.947Z,15.6
2022-09-28T07:11:22.417Z,15.6
2022-09-28T07:17:12.096Z,15.8
2022-09-28T07:22:50.954Z,15.9
2022-09-28T07:28:26.821Z,16
2022-09-28T07:34:01.703Z,16
2022-09-28T07:39:36.753Z,16.2
2022-09-28T07:45:11.981Z,16.3
2022-09-28T07:50:48.120Z,16.7
2022-09-28T07:56:23.175Z,17.9
2022-09-28T08:01:58.423Z,18.1
2022-09-28T08:07:34.986Z,17.8
2022-09-28T08:13:31.491Z,17.4
2022-09-28T08:19:05.353Z,17.1
2022-09-28T08:24:49.586Z,17.3
2022-09-28T08:30:25.617Z,18.6
2022-09-28T08:36:01.603Z,18
2022-09-28T08:41:36.488Z,18.3
2022-09-28T08:47:11.474Z,19
2022-09-28T08:52:47.026Z,19.3
2022-09-28T08:58:21.736Z,18.5
2022-09-28T09:03:57.057Z,18
2022-09-28T09:09:32.394Z,19.1
2022-09-28T09:15:08.432Z,20.4
2022-09-28T09:20:43.756Z,20.8
2022-09-28T09:26:23.413Z,19.8
2022-09-28T09:32:01.352Z,19.6
2022-09-28T09:37:42.327Z,19.5
2022-09-28T09:43:17.546Z,19.8
2022-09-28T09:49:05.949Z,20.1
2022-09-28T09:54:40.840Z,19.7
2022-09-28T10:00:15.725Z,19.7
2022-09-28T10:05:50.419Z,19.2
2022-09-28T10:11:25.198Z,19.3
2022-09-28T10:17:00.959Z,19.3
2022-09-28T10:22:37.815Z,19.8
2022-09-28T10:28:12.596Z,20.4
2022-09-28T10:33:47.758Z,19.8
2022-09-28T10:39:22.622Z,19.1
2022-09-28T10:44:57.625Z,19
2022-09-28T10:50:33.298Z,20.1
2022-09-28T10:56:08.428Z,20.3
2022-09-28T11:01:45.008Z,20.9
2022-09-28T11:07:21.608Z,21.2
2022-09-28T11:13:18.648Z,21.7
2022-09-28T11:18:51.903Z,21.3
2022-09-28T11:24:44.039Z,19.8
2022-09-28T11:30:19.995Z,20.3
2022-09-28T11:35:56.231Z,20.7
2022-09-28T11:41:31.835Z,21
2022-09-28T11:47:07.942Z,20.9
2022-09-28T11:52:43.748Z,20.9
2022-09-28T11:58:18.684Z,21.5
2022-09-28T12:03:53.785Z,22.5
2022-09-28T12:09:37.498Z,22.7
2022-09-28T12:15:12.425Z,21.5
2022-09-28T12:20:47.335Z,21.8
2022-09-28T12:26:22.470Z,21.4
2022-09-28T12:31:57.770Z,20.3
2022-09-28T12:37:33.432Z,21.2
2022-09-28T12:43:08.323Z,22.1
2022-09-28T12:48:43.542Z,20.4
2022-09-28T12:54:45.825Z,19.9
2022-09-28T13:00:21.685Z,19.5
2022-09-28T13:05:56.813Z,19.4
2022-09-28T13:11:53.600Z,20.8
2022-09-28T13:17:26.699Z,21.1
2022-09-28T13:23:01.855Z,20.6
2022-09-28T13:28:36.929Z,20.1
2022-09-28T13:34:11.829Z,19.9
2022-09-28T13:39:47.952Z,20
2022-09-28T13:45:23.185Z,20.1
2022-09-28T13:50:58.144Z,19.6
2022-09-28T13:56:33.129Z,19.1
2022-09-28T14:02:09.505Z,19.1
2022-09-28T14:07:47.289Z,18.8
2022-09-28T14:13:22.066Z,18.4
2022-09-28T14:18:57.216Z,18.2
2022-09-28T14:24:32.119Z,18.8
2022-09-28T14:30:07.105Z,18.3
2022-09-28T14:35:41.983Z,17.9
2022-09-28T14:41:18.403Z,17.8
2022-09-28T14:46:53.180Z,17.5
2022-09-28T14:52:28.091Z,17.3
2022-09-28T14:58:04.028Z,17.4
2022-09-28T15:03:39.108Z,17.4
2022-09-28T15:09:13.903Z,17.1
2022-09-28T15:14:49.736Z,17.1
2022-09-28T15:20:25.795Z,17.2
2022-09-28T15:26:00.687Z,17.8
2022-09-28T15:31:58.552Z,17.9
2022-09-28T15:37:35.705Z,18.1
2022-09-28T15:43:15.710Z,18.1
2022-09-28T15:48:50.546Z,18.2
2022-09-28T15:54:25.600Z,17.8
2022-09-28T16:00:00.791Z,18.1
2022-09-28T16:05:39.774Z,18.1
2022-09-28T16:11:15.127Z,17.9
2022-09-28T16:16:50.079Z,17.9
2022-09-28T16:22:28.638Z,18.1
2022-09-28T16:28:05.371Z,18
2022-09-28T16:33:40.947Z,17.9
2022-09-28T16:39:16.845Z,17.7
2022-09-28T16:45:18.361Z,17.5
2022-09-28T16:50:53.829Z,17
2022-09-28T16:56:28.519Z,16.7
2022-09-28T17:02:04.234Z,16.6
2022-09-28T17:07:40.090Z,16.7
2022-09-28T17:13:15.432Z,16.4
2022-09-28T17:18:49.993Z,16
2022-09-28T17:24:24.815Z,15.7
2022-09-28T17:29:59.651Z,15.6
2022-09-28T17:35:38.887Z,15.6
2022-09-28T17:41:18.145Z,15.7
2022-09-28T17:46:55.799Z,15.6
2022-09-28T17:52:30.751Z,15.5
2022-09-28T17:58:05.664Z,15.4
2022-09-28T18:03:41.045Z,15.5
2022-09-28T18:09:16.148Z,15.4
2022-09-28T18:14:52.090Z,15.6
2022-09-28T18:20:27.357Z,15.8
2022-09-28T18:26:04.087Z,15.9
2022-09-28T18:31:38.811Z,16
2022-09-28T18:37:13.919Z,16.1
2022-09-28T18:42:48.705Z,16.1
2022-09-28T18:48:45.414Z,16.2
2022-09-28T18:54:20.269Z,16.2
2022-09-28T18:59:55.644Z,16.2
2022-09-28T19:05:31.386Z,16.3
2022-09-28T19:11:06.319Z,16.3
2022-09-28T19:16:46.189Z,16.3
2022-09-28T19:22:21.266Z,16.2
2022-09-28T19:28:06.082Z,16.2
2022-09-28T19:33:46.561Z,16.2
2022-09-28T19:39:33.446Z,16.2
2022-09-28T19:45:09.639Z,16.2
2022-09-28T19:51:15.877Z,16.2
2022-09-28T19:56:54.658Z,16.2
2022-09-28T20:02:30.775Z,16.2
2022-09-28T20:08:09.759Z,16.2
2022-09-28T20:13:49.165Z,16.2
2022-09-28T20:19:25.040Z,16.2
2022-09-28T20:25:00.063Z,16.2
2022-09-28T20:30:37.395Z,16.2
2022-09-28T20:37:02.205Z,16.2
2022-09-28T20:42:39.293Z,16.2
2022-09-28T20:48:20.634Z,16.1
2022-09-28T20:54:06.821Z,16.1
2022-09-28T20:59:50.962Z,16.1
2022-09-28T21:05:30.924Z,16.1
2022-09-28T21:11:28.658Z,16.1
2022-09-28T21:17:03.387Z,16.1
2022-09-28T21:22:50.789Z,16.1
2022-09-28T21:28:25.580Z,16.1
2022-09-28T21:34:01.629Z,16.1
2022-09-28T21:39:40.883Z,16.1
2022-09-28T21:45:32.821Z,16.1
2022-09-28T21:51:35.843Z,16.1
2022-09-28T21:57:56.771Z,16.1
2022-09-28T22:03:42.711Z,16
2022-09-28T22:09:26.830Z,16
2022-09-28T22:15:12.816Z,16
2022-09-28T22:20:57.232Z,16
2022-09-28T22:26:33.310Z,16
2022-09-28T22:32:10.942Z,16
2022-09-28T22:37:45.801Z,16
2022-09-28T22:43:20.758Z,16
2022-09-28T22:49:16.661Z,16
2022-09-28T22:54:55.467Z,15.9
2022-09-28T23:00:30.264Z,15.9
2022-09-28T23:06:29.017Z,15.9
2022-09-28T23:12:26.274Z,15.9
2022-09-28T23:18:00.143Z,15.9
2022-09-28T23:23:46.898Z,15.9
2022-09-28T23:29:24.391Z,15.9
2022-09-28T23:35:06.635Z,15.9
2022-09-28T23:41:02.532Z,15.8
2022-09-28T23:46:37.634Z,15.8
2022-09-28T23:52:13.805Z,15.8
2022-09-28T23:57:51.557Z,15.8
