createdAt,value
2019-01-10T00:02:00.022Z,2.60
2019-01-10T00:04:31.598Z,2.60
2019-01-10T00:07:02.699Z,2.60
2019-01-10T00:09:33.908Z,2.50
2019-01-10T00:12:05.019Z,2.50
2019-01-10T00:14:36.280Z,2.50
2019-01-10T00:17:17.340Z,2.40
2019-01-10T00:19:48.524Z,2.30
2019-01-10T00:22:19.492Z,2.30
2019-01-10T00:24:50.550Z,2.20
2019-01-10T00:27:31.615Z,2.20
2019-01-10T00:30:07.203Z,2.10
2019-01-10T00:32:40.061Z,2.10
2019-01-10T00:35:11.308Z,2.10
2019-01-10T00:37:42.698Z,2.00
2019-01-10T00:40:16.983Z,1.90
2019-01-10T00:42:49.698Z,1.90
2019-01-10T00:45:20.626Z,1.90
2019-01-10T00:47:51.675Z,1.90
2019-01-10T00:50:25.004Z,1.90
2019-01-10T00:53:02.076Z,1.90
2019-01-10T00:55:35.908Z,1.90
2019-01-10T00:58:07.058Z,1.90
2019-01-10T01:00:48.272Z,1.90
2019-01-10T01:03:18.972Z,1.80
2019-01-10T01:05:50.045Z,1.90
2019-01-10T01:08:21.285Z,1.90
2019-01-10T01:10:52.231Z,1.90
2019-01-10T01:13:32.761Z,1.90
2019-01-10T01:16:13.617Z,1.80
2019-01-10T01:18:44.623Z,1.80
2019-01-10T01:21:15.588Z,1.80
2019-01-10T01:23:49.286Z,1.80
2019-01-10T01:26:20.337Z,1.70
2019-01-10T01:29:04.913Z,1.70
2019-01-10T01:31:36.045Z,1.70
2019-01-10T01:34:17.044Z,1.60
2019-01-10T01:36:48.167Z,1.70
2019-01-10T01:39:19.222Z,1.70
2019-01-10T01:41:50.473Z,1.70
2019-01-10T01:44:31.857Z,1.80
2019-01-10T01:47:04.199Z,1.80
2019-01-10T01:49:35.198Z,1.80
2019-01-10T01:52:06.415Z,1.70
2019-01-10T01:54:37.238Z,1.60
2019-01-10T01:57:08.509Z,1.60
2019-01-10T01:59:39.756Z,1.60
2019-01-10T02:02:11.190Z,1.60
2019-01-10T02:04:55.398Z,1.60
2019-01-10T02:07:24.385Z,1.60
2019-01-10T02:09:55.871Z,1.60
2019-01-10T02:12:26.715Z,1.60
2019-01-10T02:14:57.837Z,1.60
2019-01-10T02:17:29.039Z,1.70
2019-01-10T02:20:00.262Z,1.70
2019-01-10T02:22:44.453Z,1.60
2019-01-10T02:25:16.888Z,1.60
2019-01-10T02:27:48.739Z,1.60
2019-01-10T02:30:24.160Z,1.70
2019-01-10T02:32:55.556Z,1.60
2019-01-10T02:35:27.102Z,1.50
2019-01-10T02:37:58.354Z,1.60
2019-01-10T02:40:29.486Z,1.60
2019-01-10T02:43:11.070Z,1.60
2019-01-10T02:45:42.193Z,1.60
2019-01-10T02:48:12.920Z,1.60
2019-01-10T02:50:43.968Z,1.50
2019-01-10T02:53:15.264Z,1.50
2019-01-10T02:55:46.283Z,1.50
2019-01-10T02:58:17.853Z,1.60
2019-01-10T03:00:59.371Z,1.60
2019-01-10T03:03:40.985Z,1.50
2019-01-10T03:06:11.909Z,1.50
2019-01-10T03:08:43.506Z,1.50
2019-01-10T03:11:14.824Z,1.50
2019-01-10T03:13:45.680Z,1.50
2019-01-10T03:16:18.643Z,1.50
2019-01-10T03:18:49.760Z,1.50
2019-01-10T03:21:20.960Z,1.50
2019-01-10T03:23:51.766Z,1.40
2019-01-10T03:26:32.396Z,1.40
2019-01-10T03:29:03.695Z,1.40
2019-01-10T03:31:34.901Z,1.40
2019-01-10T03:34:07.058Z,1.40
2019-01-10T03:36:38.115Z,1.50
2019-01-10T03:39:09.415Z,1.40
2019-01-10T03:41:40.737Z,1.40
2019-01-10T03:44:12.665Z,1.40
2019-01-10T03:46:43.334Z,1.40
2019-01-10T03:49:13.879Z,1.40
2019-01-10T03:51:45.278Z,1.40
2019-01-10T03:54:22.186Z,1.30
2019-01-10T03:57:03.347Z,1.30
2019-01-10T03:59:34.512Z,1.40
2019-01-10T04:02:05.697Z,1.30
2019-01-10T04:04:36.975Z,1.40
2019-01-10T04:07:08.070Z,1.30
2019-01-10T04:09:39.048Z,3.40
2019-01-10T04:12:19.773Z,3.20
2019-01-10T04:14:50.363Z,2.60
2019-01-10T04:17:21.237Z,2.20
2019-01-10T04:20:00.762Z,1.90
2019-01-10T04:22:41.934Z,1.80
2019-01-10T04:25:13.448Z,1.60
2019-01-10T04:27:44.341Z,1.50
2019-01-10T04:30:29.194Z,1.50
2019-01-10T04:33:00.468Z,1.40
2019-01-10T04:35:32.028Z,1.40
2019-01-10T04:38:03.638Z,1.40
2019-01-10T04:40:34.738Z,1.30
2019-01-10T04:43:05.705Z,1.30
2019-01-10T04:45:36.826Z,1.30
2019-01-10T04:48:23.673Z,1.30
2019-01-10T04:50:54.530Z,1.30
2019-01-10T04:53:26.721Z,1.20
2019-01-10T04:55:57.562Z,1.20
2019-01-10T04:58:28.693Z,1.20
2019-01-10T05:00:57.959Z,1.20
2019-01-10T05:03:29.110Z,1.20
2019-01-10T05:06:00.209Z,1.30
2019-01-10T05:08:31.159Z,1.30
2019-01-10T05:11:02.325Z,1.30
2019-01-10T05:13:33.797Z,1.30
2019-01-10T05:16:04.977Z,1.30
2019-01-10T05:18:35.987Z,1.30
2019-01-10T05:21:07.088Z,1.30
2019-01-10T05:23:38.376Z,1.30
2019-01-10T05:26:09.552Z,1.20
2019-01-10T05:28:40.873Z,1.20
2019-01-10T05:31:22.530Z,1.20
2019-01-10T05:34:06.999Z,1.30
2019-01-10T05:36:38.029Z,1.40
2019-01-10T05:39:09.125Z,1.30
2019-01-10T05:41:40.090Z,1.30
2019-01-10T05:44:11.071Z,1.30
2019-01-10T05:46:48.371Z,1.30
2019-01-10T05:49:14.668Z,1.30
2019-01-10T05:51:45.734Z,1.30
2019-01-10T05:54:26.437Z,1.30
2019-01-10T05:56:57.513Z,1.30
2019-01-10T05:59:28.539Z,1.30
2019-01-10T06:01:59.535Z,1.30
2019-01-10T06:04:30.610Z,1.30
2019-01-10T06:07:01.590Z,1.30
2019-01-10T06:09:42.473Z,1.30
2019-01-10T06:12:13.904Z,1.30
2019-01-10T06:14:45.226Z,1.30
2019-01-10T06:17:16.709Z,1.30
2019-01-10T06:19:47.331Z,1.30
2019-01-10T06:22:18.503Z,1.30
2019-01-10T06:24:50.337Z,1.30
2019-01-10T06:27:21.363Z,1.30
2019-01-10T06:29:52.925Z,1.30
2019-01-10T06:32:33.904Z,1.30
2019-01-10T06:35:05.161Z,1.30
2019-01-10T06:37:46.554Z,1.30
2019-01-10T06:40:18.566Z,1.30
2019-01-10T06:42:49.976Z,1.30
2019-01-10T06:45:30.907Z,1.40
2019-01-10T06:48:02.251Z,1.40
2019-01-10T06:50:43.168Z,1.50
2019-01-10T06:53:13.764Z,1.50
2019-01-10T06:55:45.723Z,1.60
2019-01-10T06:58:17.279Z,1.70
2019-01-10T07:00:48.255Z,1.60
2019-01-10T07:03:19.687Z,1.60
2019-01-10T07:05:50.361Z,1.60
2019-01-10T07:08:21.449Z,1.50
2019-01-10T07:10:52.471Z,1.50
2019-01-10T07:13:23.244Z,1.50
2019-01-10T07:15:55.800Z,1.50
2019-01-10T07:18:27.223Z,1.50
2019-01-10T07:20:58.345Z,1.50
2019-01-10T07:23:33.052Z,1.50
2019-01-10T07:26:04.007Z,1.50
2019-01-10T07:28:35.220Z,1.50
2019-01-10T07:31:10.495Z,1.50
2019-01-10T07:33:58.551Z,1.50
2019-01-10T07:36:29.754Z,1.50
2019-01-10T07:39:01.002Z,1.60
2019-01-10T07:41:32.389Z,1.60
2019-01-10T07:44:03.380Z,1.50
2019-01-10T07:46:35.004Z,1.50
2019-01-10T07:49:05.861Z,1.50
2019-01-10T07:51:46.018Z,1.50
2019-01-10T07:54:16.954Z,1.60
2019-01-10T07:56:48.020Z,1.60
2019-01-10T07:59:19.125Z,1.60
2019-01-10T08:01:50.100Z,1.70
2019-01-10T08:04:21.114Z,1.70
2019-01-10T08:06:55.443Z,1.70
2019-01-10T08:09:26.475Z,1.70
2019-01-10T08:12:00.591Z,1.70
2019-01-10T08:14:40.447Z,1.70
2019-01-10T08:17:15.992Z,1.70
2019-01-10T08:19:43.758Z,1.70
2019-01-10T08:22:14.913Z,1.70
2019-01-10T08:24:46.517Z,1.70
2019-01-10T08:27:18.620Z,1.80
2019-01-10T08:29:50.935Z,1.70
2019-01-10T08:32:21.926Z,1.70
2019-01-10T08:34:53.392Z,1.70
2019-01-10T08:37:25.041Z,1.70
2019-01-10T08:39:56.303Z,1.70
2019-01-10T08:42:27.254Z,1.80
2019-01-10T08:44:59.729Z,1.70
2019-01-10T08:47:30.665Z,1.80
2019-01-10T08:50:01.701Z,1.80
2019-01-10T08:52:33.027Z,1.80
2019-01-10T08:55:17.634Z,1.80
2019-01-10T08:57:58.768Z,1.80
2019-01-10T09:00:47.713Z,1.80
2019-01-10T09:03:18.761Z,1.90
2019-01-10T09:05:50.142Z,1.90
2019-01-10T09:08:20.846Z,1.90
2019-01-10T09:10:52.946Z,2.10
2019-01-10T09:13:24.783Z,2.30
2019-01-10T09:15:56.770Z,2.40
2019-01-10T09:18:37.667Z,2.50
2019-01-10T09:21:16.247Z,2.40
2019-01-10T09:23:47.766Z,2.30
2019-01-10T09:26:37.450Z,2.20
2019-01-10T09:29:01.736Z,2.10
2019-01-10T09:31:33.160Z,2.10
2019-01-10T09:34:04.441Z,2.10
2019-01-10T09:36:36.047Z,2.10
2019-01-10T09:39:25.324Z,2.10
2019-01-10T09:41:56.392Z,2.10
2019-01-10T09:44:27.490Z,2.20
2019-01-10T09:47:08.291Z,2.20
2019-01-10T09:49:49.172Z,2.20
2019-01-10T09:52:21.008Z,2.20
2019-01-10T09:54:52.152Z,2.20
2019-01-10T09:57:23.330Z,2.30
2019-01-10T09:59:54.640Z,2.30
2019-01-10T10:02:26.337Z,2.30
2019-01-10T10:05:07.795Z,2.30
2019-01-10T10:07:39.189Z,2.30
2019-01-10T10:10:16.219Z,2.30
2019-01-10T10:12:47.441Z,2.30
2019-01-10T10:15:28.353Z,2.30
2019-01-10T10:17:59.185Z,2.30
2019-01-10T10:20:30.177Z,2.30
2019-01-10T10:23:01.675Z,2.30
2019-01-10T10:25:32.223Z,2.40
2019-01-10T10:28:03.149Z,2.40
2019-01-10T10:30:45.473Z,2.50
2019-01-10T10:33:16.880Z,2.50
2019-01-10T10:35:48.602Z,2.60
2019-01-10T10:38:21.585Z,2.60
2019-01-10T10:40:52.312Z,2.60
2019-01-10T10:43:23.594Z,2.60
2019-01-10T10:46:01.374Z,2.60
2019-01-10T10:48:28.199Z,2.70
2019-01-10T10:51:00.025Z,2.70
2019-01-10T10:53:30.771Z,2.70
2019-01-10T10:56:03.190Z,2.70
2019-01-10T10:58:34.278Z,2.70
2019-01-10T11:01:19.440Z,2.70
2019-01-10T11:04:00.221Z,2.80
2019-01-10T11:06:31.414Z,2.80
2019-01-10T11:09:09.078Z,2.80
2019-01-10T11:11:36.351Z,2.80
2019-01-10T11:14:07.359Z,2.80
2019-01-10T11:16:38.445Z,2.80
2019-01-10T11:19:09.545Z,2.80
2019-01-10T11:21:40.633Z,2.80
2019-01-10T11:24:12.122Z,2.70
2019-01-10T11:26:47.502Z,2.70
2019-01-10T11:29:18.592Z,2.80
2019-01-10T11:31:49.524Z,2.90
2019-01-10T11:34:21.079Z,2.90
2019-01-10T11:36:52.985Z,3.00
2019-01-10T11:39:25.531Z,3.10
2019-01-10T11:42:06.475Z,3.00
2019-01-10T11:44:39.209Z,3.10
2019-01-10T11:47:21.184Z,3.10
2019-01-10T11:49:52.487Z,3.30
2019-01-10T11:52:21.397Z,3.30
2019-01-10T11:54:52.759Z,3.50
2019-01-10T11:57:23.217Z,3.50
2019-01-10T11:59:55.569Z,3.60
2019-01-10T12:02:24.565Z,3.80
2019-01-10T12:04:55.697Z,4.20
2019-01-10T12:07:26.826Z,4.10
2019-01-10T12:09:58.029Z,4.10
2019-01-10T12:12:29.414Z,4.20
2019-01-10T12:15:00.909Z,4.10
2019-01-10T12:17:32.246Z,4.10
2019-01-10T12:20:03.562Z,4.10
2019-01-10T12:22:35.027Z,4.20
2019-01-10T12:25:08.166Z,4.20
2019-01-10T12:27:39.284Z,4.20
2019-01-10T12:30:19.075Z,4.40
2019-01-10T12:32:51.786Z,4.40
2019-01-10T12:35:23.042Z,4.30
2019-01-10T12:37:54.044Z,4.20
2019-01-10T12:40:25.313Z,4.10
2019-01-10T12:42:56.677Z,4.30
2019-01-10T12:45:28.293Z,4.10
2019-01-10T12:48:01.628Z,4.30
2019-01-10T12:50:34.362Z,4.40
2019-01-10T12:53:05.812Z,4.50
2019-01-10T12:55:36.817Z,4.50
2019-01-10T12:58:08.095Z,4.40
2019-01-10T13:00:39.090Z,4.30
2019-01-10T13:03:17.335Z,4.20
2019-01-10T13:05:48.368Z,4.10
2019-01-10T13:08:22.170Z,4.20
2019-01-10T13:10:53.582Z,4.10
2019-01-10T13:13:24.535Z,4.20
2019-01-10T13:15:55.731Z,4.20
2019-01-10T13:18:27.107Z,4.20
2019-01-10T13:20:59.035Z,4.20
2019-01-10T13:23:29.905Z,4.20
2019-01-10T13:26:01.326Z,4.20
2019-01-10T13:28:32.744Z,4.20
2019-01-10T13:31:04.182Z,4.20
2019-01-10T13:33:36.997Z,4.20
2019-01-10T13:36:08.166Z,4.30
2019-01-10T13:38:39.325Z,4.40
2019-01-10T13:41:12.494Z,4.50
2019-01-10T13:43:43.478Z,4.70
2019-01-10T13:46:17.467Z,4.50
2019-01-10T13:48:51.479Z,4.50
2019-01-10T13:51:20.975Z,4.50
2019-01-10T13:54:01.718Z,4.40
2019-01-10T13:56:33.516Z,4.30
2019-01-10T13:59:05.093Z,4.20
2019-01-10T14:01:46.667Z,4.30
2019-01-10T14:04:27.826Z,4.30
2019-01-10T14:06:59.019Z,4.30
2019-01-10T14:09:30.260Z,4.30
2019-01-10T14:12:11.453Z,4.30
2019-01-10T14:14:42.387Z,4.30
2019-01-10T14:17:13.895Z,4.30
2019-01-10T14:19:45.895Z,4.30
2019-01-10T14:22:18.176Z,4.30
2019-01-10T14:24:49.295Z,4.30
2019-01-10T14:27:20.579Z,4.30
2019-01-10T14:30:15.042Z,4.30
2019-01-10T14:32:56.687Z,4.20
2019-01-10T14:35:27.515Z,4.20
2019-01-10T14:37:58.864Z,4.20
2019-01-10T14:40:29.764Z,4.20
2019-01-10T14:43:00.952Z,4.20
2019-01-10T14:45:32.409Z,4.20
2019-01-10T14:48:03.387Z,4.10
2019-01-10T14:50:34.547Z,4.10
2019-01-10T14:53:16.014Z,4.10
2019-01-10T14:55:47.179Z,4.10
2019-01-10T14:58:21.089Z,4.00
2019-01-10T15:00:52.611Z,4.00
2019-01-10T15:03:34.131Z,4.00
2019-01-10T15:06:05.525Z,4.00
2019-01-10T15:08:37.071Z,3.90
2019-01-10T15:11:10.171Z,3.90
2019-01-10T15:13:41.200Z,3.90
2019-01-10T15:16:12.591Z,3.90
2019-01-10T15:18:41.576Z,3.80
2019-01-10T15:21:14.504Z,3.80
2019-01-10T15:23:46.294Z,3.80
2019-01-10T15:26:17.905Z,3.70
2019-01-10T15:28:48.882Z,3.70
2019-01-10T15:31:20.376Z,3.70
2019-01-10T15:33:51.351Z,3.60
2019-01-10T15:36:22.579Z,3.60
2019-01-10T15:38:54.045Z,3.60
2019-01-10T15:41:24.965Z,3.60
2019-01-10T15:44:05.407Z,3.70
2019-01-10T15:46:36.808Z,3.60
2019-01-10T15:49:24.152Z,3.50
2019-01-10T15:51:55.421Z,3.50
2019-01-10T15:54:26.574Z,3.50
2019-01-10T15:57:00.767Z,3.50
2019-01-10T15:59:30.761Z,3.60
2019-01-10T16:02:01.915Z,3.50
2019-01-10T16:04:33.045Z,3.60
2019-01-10T16:07:03.720Z,3.50
2019-01-10T16:09:34.881Z,3.60
2019-01-10T16:12:05.975Z,3.60
2019-01-10T16:14:37.476Z,3.50
2019-01-10T16:17:08.662Z,3.50
2019-01-10T16:19:39.329Z,3.40
2019-01-10T16:22:10.171Z,3.50
2019-01-10T16:24:43.675Z,3.50
2019-01-10T16:27:14.832Z,3.50
2019-01-10T16:29:46.160Z,3.60
2019-01-10T16:32:17.421Z,3.50
2019-01-10T16:34:48.620Z,3.60
2019-01-10T16:37:19.579Z,3.50
2019-01-10T16:39:50.841Z,3.50
2019-01-10T16:42:32.090Z,3.50
2019-01-10T16:45:04.271Z,3.50
2019-01-10T16:47:35.797Z,3.50
2019-01-10T16:50:12.748Z,3.50
2019-01-10T16:52:43.902Z,3.50
2019-01-10T16:55:15.232Z,3.50
2019-01-10T16:57:46.744Z,3.50
2019-01-10T17:00:24.251Z,3.60
2019-01-10T17:02:54.952Z,3.60
2019-01-10T17:05:26.105Z,3.60
2019-01-10T17:07:57.440Z,3.60
2019-01-10T17:10:31.703Z,3.60
2019-01-10T17:13:03.136Z,3.60
2019-01-10T17:15:33.632Z,3.60
2019-01-10T17:18:04.513Z,3.60
2019-01-10T17:20:35.982Z,3.60
2019-01-10T17:23:06.997Z,3.60
2019-01-10T17:25:38.303Z,3.60
2019-01-10T17:28:10.049Z,3.60
2019-01-10T17:30:41.259Z,3.60
2019-01-10T17:33:12.098Z,3.50
2019-01-10T17:35:43.326Z,3.60
2019-01-10T17:38:17.382Z,3.60
2019-01-10T17:40:48.689Z,3.70
2019-01-10T17:43:19.857Z,3.80
2019-01-10T17:45:50.986Z,3.70
2019-01-10T17:48:22.298Z,3.60
2019-01-10T17:50:54.550Z,3.60
2019-01-10T17:53:26.313Z,3.60
2019-01-10T17:55:57.178Z,3.60
2019-01-10T17:58:29.018Z,3.60
2019-01-10T18:00:59.987Z,3.60
2019-01-10T18:03:30.979Z,3.60
2019-01-10T18:06:02.387Z,3.60
2019-01-10T18:08:33.449Z,3.60
2019-01-10T18:11:04.417Z,3.60
2019-01-10T18:13:43.081Z,3.60
2019-01-10T18:16:24.517Z,3.60
2019-01-10T18:18:55.493Z,3.50
2019-01-10T18:21:26.505Z,3.50
2019-01-10T18:23:57.582Z,3.50
2019-01-10T18:26:28.611Z,3.50
2019-01-10T18:28:59.611Z,3.50
2019-01-10T18:31:30.241Z,3.50
2019-01-10T18:34:01.269Z,3.40
2019-01-10T18:37:03.713Z,3.50
2019-01-10T18:39:34.764Z,3.60
2019-01-10T18:42:05.410Z,3.50
2019-01-10T18:44:36.640Z,3.40
2019-01-10T18:47:08.099Z,3.40
2019-01-10T18:49:39.219Z,3.40
2019-01-10T18:52:09.853Z,3.50
2019-01-10T18:54:41.366Z,3.50
2019-01-10T18:57:12.410Z,3.60
2019-01-10T18:59:43.431Z,3.50
2019-01-10T19:02:14.707Z,3.50
2019-01-10T19:04:45.757Z,3.50
2019-01-10T19:07:16.722Z,3.50
2019-01-10T19:09:47.942Z,3.50
2019-01-10T19:12:28.619Z,3.50
2019-01-10T19:15:09.771Z,3.60
2019-01-10T19:17:40.833Z,3.60
2019-01-10T19:20:16.687Z,3.60
2019-01-10T19:22:47.553Z,3.50
2019-01-10T19:25:18.273Z,3.50
2019-01-10T19:27:49.416Z,3.50
2019-01-10T19:30:27.690Z,3.40
2019-01-10T19:32:58.715Z,3.30
2019-01-10T19:35:29.763Z,3.20
2019-01-10T19:38:01.095Z,3.30
2019-01-10T19:40:32.126Z,3.30
2019-01-10T19:43:03.176Z,3.30
2019-01-10T19:45:34.454Z,3.20
2019-01-10T19:48:09.644Z,3.20
2019-01-10T19:50:37.868Z,3.20
2019-01-10T19:53:09.634Z,3.20
2019-01-10T19:55:40.441Z,3.10
2019-01-10T19:58:12.025Z,3.10
2019-01-10T20:00:43.364Z,3.10
2019-01-10T20:03:14.616Z,3.00
2019-01-10T20:05:45.252Z,3.00
2019-01-10T20:08:16.828Z,3.00
2019-01-10T20:10:47.962Z,2.90
2019-01-10T20:13:18.974Z,2.90
2019-01-10T20:15:50.286Z,2.90
2019-01-10T20:18:21.819Z,2.90
2019-01-10T20:20:52.898Z,2.80
2019-01-10T20:23:24.107Z,2.90
2019-01-10T20:25:55.006Z,2.80
2019-01-10T20:28:26.030Z,2.90
2019-01-10T20:30:58.004Z,2.80
2019-01-10T20:33:30.252Z,2.90
2019-01-10T20:36:01.461Z,2.80
2019-01-10T20:38:33.905Z,2.90
2019-01-10T20:41:06.542Z,2.90
2019-01-10T20:43:37.456Z,2.90
2019-01-10T20:46:08.430Z,2.90
2019-01-10T20:48:39.560Z,2.80
2019-01-10T20:51:10.811Z,2.90
2019-01-10T20:53:54.522Z,2.80
2019-01-10T20:56:25.213Z,2.90
2019-01-10T20:58:56.225Z,2.90
2019-01-10T21:01:27.340Z,2.90
2019-01-10T21:03:58.239Z,2.90
2019-01-10T21:06:28.981Z,2.90
2019-01-10T21:09:01.401Z,2.90
2019-01-10T21:11:32.556Z,2.90
2019-01-10T21:14:03.986Z,2.80
2019-01-10T21:16:35.064Z,2.90
2019-01-10T21:19:06.248Z,2.80
2019-01-10T21:21:37.952Z,2.90
2019-01-10T21:24:09.077Z,2.80
2019-01-10T21:26:40.096Z,2.80
2019-01-10T21:29:12.597Z,2.80
2019-01-10T21:31:43.598Z,2.80
2019-01-10T21:34:14.614Z,2.80
2019-01-10T21:36:57.380Z,2.70
2019-01-10T21:39:28.040Z,2.80
2019-01-10T21:41:59.417Z,2.80
2019-01-10T21:44:30.406Z,2.80
2019-01-10T21:47:01.496Z,2.80
2019-01-10T21:49:32.417Z,2.80
2019-01-10T21:52:04.693Z,2.70
2019-01-10T21:54:36.913Z,2.70
2019-01-10T21:57:07.681Z,2.80
2019-01-10T21:59:38.587Z,2.70
2019-01-10T22:02:09.713Z,2.70
2019-01-10T22:04:40.829Z,2.80
2019-01-10T22:07:11.678Z,2.70
2019-01-10T22:09:42.585Z,2.70
2019-01-10T22:12:14.101Z,2.70
2019-01-10T22:14:50.559Z,2.70
2019-01-10T22:17:31.577Z,2.80
2019-01-10T22:20:16.516Z,2.80
2019-01-10T22:22:57.294Z,2.70
2019-01-10T22:25:32.645Z,2.80
2019-01-10T22:28:14.317Z,2.70
2019-01-10T22:30:55.042Z,2.70
2019-01-10T22:33:26.136Z,2.70
2019-01-10T22:35:59.062Z,2.70
2019-01-10T22:38:30.182Z,2.60
2019-01-10T22:41:01.482Z,2.60
2019-01-10T22:43:32.500Z,2.70
2019-01-10T22:46:03.698Z,2.60
2019-01-10T22:48:34.590Z,2.50
2019-01-10T22:51:05.509Z,2.60
2019-01-10T22:53:36.420Z,2.50
2019-01-10T22:56:07.505Z,2.50
2019-01-10T22:58:38.564Z,2.50
2019-01-10T23:01:12.693Z,2.50
2019-01-10T23:03:44.015Z,2.40
2019-01-10T23:06:15.045Z,2.50
2019-01-10T23:08:46.128Z,2.40
2019-01-10T23:11:20.231Z,2.40
2019-01-10T23:13:55.425Z,2.40
2019-01-10T23:16:26.879Z,2.40
2019-01-10T23:18:57.934Z,2.40
2019-01-10T23:21:29.667Z,2.40
2019-01-10T23:24:03.139Z,2.30
2019-01-10T23:26:34.213Z,2.30
2019-01-10T23:29:05.314Z,2.40
2019-01-10T23:31:36.305Z,2.30
2019-01-10T23:34:07.924Z,2.30
2019-01-10T23:36:39.028Z,2.30
2019-01-10T23:39:19.035Z,2.30
2019-01-10T23:41:50.631Z,2.20
2019-01-10T23:44:22.804Z,2.20
2019-01-10T23:46:54.048Z,2.30
2019-01-10T23:49:24.952Z,2.30
2019-01-10T23:51:56.206Z,2.30
2019-01-10T23:54:27.208Z,2.30
2019-01-10T23:56:57.989Z,2.20
2019-01-10T23:59:34.595Z,2.20
