createdAt,value
2019-01-11T00:01:06.125Z,92701.20
2019-01-11T00:03:33.841Z,92708.36
2019-01-11T00:06:01.566Z,92712.63
2019-01-11T00:08:29.329Z,92700.95
2019-01-11T00:10:57.052Z,92708.81
2019-01-11T00:13:24.699Z,92722.34
2019-01-11T00:15:52.493Z,92726.23
2019-01-11T00:18:20.070Z,92752.50
2019-01-11T00:20:47.744Z,92750.25
2019-01-11T00:23:15.363Z,92755.34
2019-01-11T00:25:43.010Z,92761.72
2019-01-11T00:28:10.711Z,92768.41
2019-01-11T00:30:38.295Z,92779.47
2019-01-11T00:33:06.023Z,92783.59
2019-01-11T00:35:34.660Z,92786.81
2019-01-11T00:38:02.264Z,92794.35
2019-01-11T00:40:30.513Z,92793.79
2019-01-11T00:42:58.026Z,92793.86
2019-01-11T00:45:25.617Z,92798.55
2019-01-11T00:47:53.266Z,92803.20
2019-01-11T00:50:22.294Z,92801.62
2019-01-11T00:52:50.163Z,92811.50
2019-01-11T00:55:17.998Z,92812.67
2019-01-11T00:57:45.643Z,92815.74
2019-01-11T01:00:16.492Z,92824.99
2019-01-11T01:02:44.162Z,92834.38
2019-01-11T01:05:12.141Z,92838.30
2019-01-11T01:07:39.798Z,92830.64
2019-01-11T01:10:07.745Z,92843.19
2019-01-11T01:12:35.471Z,92849.07
2019-01-11T01:15:05.476Z,92854.95
2019-01-11T01:17:33.624Z,92859.09
2019-01-11T01:20:01.365Z,92855.58
2019-01-11T01:22:28.936Z,92859.36
2019-01-11T01:24:56.565Z,92866.75
2019-01-11T01:27:24.128Z,92859.31
2019-01-11T01:29:51.778Z,92862.38
2019-01-11T01:32:19.460Z,92862.27
2019-01-11T01:34:47.032Z,92865.02
2019-01-11T01:37:14.780Z,92866.80
2019-01-11T01:39:42.388Z,92868.59
2019-01-11T01:42:10.049Z,92872.75
2019-01-11T01:44:37.590Z,92876.25
2019-01-11T01:47:05.412Z,92870.52
2019-01-11T01:49:33.080Z,92863.88
2019-01-11T01:52:00.703Z,92865.69
2019-01-11T01:54:28.438Z,92871.73
2019-01-11T01:56:56.063Z,92869.72
2019-01-11T01:59:24.000Z,92876.71
2019-01-11T02:01:51.716Z,92871.19
2019-01-11T02:04:19.351Z,92872.80
2019-01-11T02:06:46.918Z,92873.56
2019-01-11T02:09:14.590Z,92874.33
2019-01-11T02:11:42.207Z,92874.39
2019-01-11T02:14:09.781Z,92874.73
2019-01-11T02:16:37.410Z,92870.39
2019-01-11T02:19:04.980Z,92874.09
2019-01-11T02:21:32.542Z,92874.36
2019-01-11T02:24:00.170Z,92867.36
2019-01-11T02:26:27.728Z,92875.55
2019-01-11T02:28:55.215Z,92886.67
2019-01-11T02:31:22.843Z,92885.66
2019-01-11T02:33:50.295Z,92890.05
2019-01-11T02:36:17.800Z,92891.45
2019-01-11T02:38:45.519Z,92890.45
2019-01-11T02:41:13.005Z,92897.31
2019-01-11T02:43:40.502Z,92888.91
2019-01-11T02:46:08.053Z,92896.17
2019-01-11T02:48:35.727Z,92899.61
2019-01-11T02:51:03.423Z,92900.53
2019-01-11T02:53:30.891Z,92898.73
2019-01-11T02:55:58.427Z,92908.93
2019-01-11T02:58:26.043Z,92899.97
2019-01-11T03:00:53.498Z,92905.14
2019-01-11T03:03:20.971Z,92910.60
2019-01-11T03:05:48.621Z,92910.21
2019-01-11T03:08:16.193Z,92927.13
2019-01-11T03:10:43.839Z,92924.24
2019-01-11T03:13:11.479Z,92923.55
2019-01-11T03:15:39.050Z,92926.09
2019-01-11T03:18:06.710Z,92929.09
2019-01-11T03:20:34.197Z,92935.41
2019-01-11T03:23:01.798Z,92933.78
2019-01-11T03:25:29.280Z,92931.69
2019-01-11T03:27:56.902Z,92943.13
2019-01-11T03:30:24.361Z,92940.31
2019-01-11T03:32:51.990Z,92945.50
2019-01-11T03:35:21.190Z,92945.05
2019-01-11T03:37:50.260Z,92946.02
2019-01-11T03:40:25.525Z,92950.73
2019-01-11T03:42:52.966Z,92955.50
2019-01-11T03:45:22.623Z,92959.36
2019-01-11T03:47:50.303Z,92962.79
2019-01-11T03:50:18.562Z,92963.73
2019-01-11T03:52:46.033Z,92968.37
2019-01-11T03:55:14.484Z,92974.73
2019-01-11T03:57:42.290Z,92972.67
2019-01-11T04:00:12.697Z,92972.73
2019-01-11T04:02:40.273Z,92975.36
2019-01-11T04:05:08.231Z,92982.90
2019-01-11T04:07:35.750Z,92980.80
2019-01-11T04:10:04.788Z,92986.35
2019-01-11T04:12:32.311Z,92990.10
2019-01-11T04:14:59.794Z,93000.21
2019-01-11T04:17:27.294Z,92999.39
2019-01-11T04:20:01.741Z,93011.67
2019-01-11T04:22:26.229Z,93012.94
2019-01-11T04:25:07.394Z,93021.34
2019-01-11T04:27:35.118Z,93022.66
2019-01-11T04:30:05.406Z,93026.83
2019-01-11T04:32:33.031Z,93037.38
2019-01-11T04:35:00.663Z,93035.69
2019-01-11T04:37:29.269Z,93036.13
2019-01-11T04:39:57.038Z,93042.05
2019-01-11T04:42:24.772Z,93035.80
2019-01-11T04:44:52.384Z,93042.16
2019-01-11T04:47:19.871Z,93045.52
2019-01-11T04:49:47.374Z,93034.58
2019-01-11T04:52:14.890Z,93050.59
2019-01-11T04:54:42.690Z,93063.28
2019-01-11T04:57:10.488Z,93059.92
2019-01-11T04:59:38.148Z,93066.61
2019-01-11T05:02:05.618Z,93063.28
2019-01-11T05:04:33.157Z,93068.78
2019-01-11T05:07:00.906Z,93072.59
2019-01-11T05:09:28.400Z,93082.28
2019-01-11T05:11:56.121Z,93079.73
2019-01-11T05:14:23.721Z,93083.52
2019-01-11T05:16:51.269Z,93082.70
2019-01-11T05:19:18.798Z,93086.91
2019-01-11T05:21:46.360Z,93094.47
2019-01-11T05:24:14.032Z,93099.55
2019-01-11T05:26:41.751Z,93100.80
2019-01-11T05:29:09.466Z,93105.03
2019-01-11T05:31:37.032Z,93102.05
2019-01-11T05:34:04.908Z,93103.32
2019-01-11T05:36:32.739Z,93108.81
2019-01-11T05:39:01.223Z,93107.96
2019-01-11T05:41:28.997Z,93112.58
2019-01-11T05:43:56.851Z,93109.21
2019-01-11T05:46:24.702Z,93107.55
2019-01-11T05:48:52.419Z,93116.36
2019-01-11T05:51:20.144Z,93122.23
2019-01-11T05:53:47.963Z,93120.55
2019-01-11T05:56:17.835Z,93123.07
2019-01-11T05:59:05.089Z,93128.97
2019-01-11T06:01:32.880Z,93131.06
2019-01-11T06:04:02.037Z,93137.80
2019-01-11T06:06:49.422Z,93134.85
2019-01-11T06:09:17.154Z,93134.02
2019-01-11T06:11:45.173Z,93139.45
2019-01-11T06:14:13.050Z,93134.03
2019-01-11T06:16:40.979Z,93139.91
2019-01-11T06:19:08.996Z,93139.45
2019-01-11T06:21:37.079Z,93141.14
2019-01-11T06:24:04.928Z,93144.95
2019-01-11T06:26:32.901Z,93141.59
2019-01-11T06:29:00.677Z,93149.17
2019-01-11T06:31:28.437Z,93149.56
2019-01-11T06:33:56.312Z,93160.51
2019-01-11T06:36:24.115Z,93156.72
2019-01-11T06:38:52.467Z,93163.47
2019-01-11T06:41:21.306Z,93168.51
2019-01-11T06:43:50.893Z,93163.44
2019-01-11T06:46:20.467Z,93170.59
2019-01-11T06:48:48.182Z,93169.31
2019-01-11T06:51:16.102Z,93170.14
2019-01-11T06:53:43.905Z,93181.05
2019-01-11T06:56:11.708Z,93176.84
2019-01-11T06:58:39.479Z,93176.80
2019-01-11T07:01:07.308Z,93184.38
2019-01-11T07:03:35.082Z,93177.62
2019-01-11T07:06:02.859Z,93182.29
2019-01-11T07:08:30.795Z,93183.55
2019-01-11T07:10:58.770Z,93185.17
2019-01-11T07:13:26.589Z,93186.97
2019-01-11T07:15:54.489Z,93185.38
2019-01-11T07:18:22.515Z,93184.96
2019-01-11T07:20:50.541Z,93186.75
2019-01-11T07:23:18.599Z,93193.53
2019-01-11T07:25:47.749Z,93193.49
2019-01-11T07:28:15.914Z,93195.79
2019-01-11T07:31:21.529Z,93209.16
2019-01-11T07:33:49.436Z,93213.64
2019-01-11T07:36:28.411Z,93202.42
2019-01-11T07:38:56.396Z,93205.78
2019-01-11T07:41:24.312Z,93205.19
2019-01-11T07:43:52.186Z,93212.14
2019-01-11T07:46:20.308Z,93225.61
2019-01-11T07:48:48.066Z,93228.05
2019-01-11T07:51:15.900Z,93230.45
2019-01-11T07:53:44.024Z,93223.44
2019-01-11T07:56:11.962Z,93224.05
2019-01-11T07:58:40.060Z,93224.14
2019-01-11T08:01:08.028Z,93226.00
2019-01-11T08:03:35.761Z,93231.91
2019-01-11T08:06:03.889Z,93235.09
2019-01-11T08:08:31.712Z,93235.77
2019-01-11T08:10:59.518Z,93233.30
2019-01-11T08:13:27.385Z,93229.02
2019-01-11T08:15:55.246Z,93235.88
2019-01-11T08:18:23.178Z,93229.14
2019-01-11T08:20:56.120Z,93232.99
2019-01-11T08:23:20.913Z,93233.41
2019-01-11T08:25:48.831Z,93225.67
2019-01-11T08:28:16.966Z,93224.02
2019-01-11T08:30:45.016Z,93237.39
2019-01-11T08:33:18.539Z,93240.48
2019-01-11T08:35:44.288Z,93244.69
2019-01-11T08:38:12.146Z,93250.05
2019-01-11T08:40:40.533Z,93255.21
2019-01-11T08:43:08.847Z,93257.48
2019-01-11T08:45:37.026Z,93260.43
2019-01-11T08:48:05.211Z,93263.77
2019-01-11T08:50:33.029Z,93256.77
2019-01-11T08:53:01.420Z,93257.95
2019-01-11T08:55:31.086Z,93257.06
2019-01-11T08:57:59.171Z,93262.39
2019-01-11T09:00:27.067Z,93264.97
2019-01-11T09:02:55.330Z,93265.25
2019-01-11T09:05:23.434Z,93282.78
2019-01-11T09:07:51.418Z,93282.41
2019-01-11T09:10:22.948Z,93281.88
2019-01-11T09:12:49.334Z,93277.65
2019-01-11T09:15:17.537Z,93274.17
2019-01-11T09:18:01.934Z,93276.95
2019-01-11T09:20:29.927Z,93280.27
2019-01-11T09:22:58.576Z,93281.80
2019-01-11T09:25:26.566Z,93283.73
2019-01-11T09:27:54.597Z,93289.77
2019-01-11T09:30:22.656Z,93277.94
2019-01-11T09:32:51.398Z,93276.62
2019-01-11T09:35:19.557Z,93275.60
2019-01-11T09:37:47.807Z,93270.07
2019-01-11T09:40:15.832Z,93272.47
2019-01-11T09:42:43.996Z,93268.90
2019-01-11T09:45:12.200Z,93268.34
2019-01-11T09:47:40.094Z,93272.85
2019-01-11T09:50:08.049Z,93273.75
2019-01-11T09:52:35.875Z,93279.69
2019-01-11T09:55:04.335Z,93278.11
2019-01-11T09:57:32.383Z,93278.23
2019-01-11T10:00:00.343Z,93277.73
2019-01-11T10:02:39.403Z,93276.09
2019-01-11T10:05:09.449Z,93272.91
2019-01-11T10:07:38.423Z,93276.94
2019-01-11T10:10:11.421Z,93275.95
2019-01-11T10:12:39.550Z,93279.70
2019-01-11T10:15:09.034Z,93272.82
2019-01-11T10:17:37.957Z,93277.27
2019-01-11T10:20:07.132Z,93275.96
2019-01-11T10:22:34.991Z,93275.85
2019-01-11T10:25:03.836Z,93282.83
2019-01-11T10:27:32.244Z,93285.39
2019-01-11T10:30:00.174Z,93285.34
2019-01-11T10:32:28.036Z,93275.22
2019-01-11T10:34:56.050Z,93280.18
2019-01-11T10:37:24.121Z,93286.19
2019-01-11T10:39:51.910Z,93286.81
2019-01-11T10:42:19.986Z,93288.77
2019-01-11T10:44:47.945Z,93286.23
2019-01-11T10:47:15.885Z,93286.23
2019-01-11T10:49:43.858Z,93285.67
2019-01-11T10:52:11.925Z,93277.78
2019-01-11T10:54:41.138Z,93279.44
2019-01-11T10:57:09.035Z,93277.33
2019-01-11T10:59:37.046Z,93276.22
2019-01-11T11:02:05.011Z,93282.50
2019-01-11T11:04:33.262Z,93280.24
2019-01-11T11:07:00.878Z,93275.12
2019-01-11T11:09:28.905Z,93284.30
2019-01-11T11:11:56.743Z,93284.42
2019-01-11T11:14:24.584Z,93289.39
2019-01-11T11:16:52.379Z,93287.46
2019-01-11T11:19:20.894Z,93298.28
2019-01-11T11:21:48.991Z,93296.08
2019-01-11T11:24:16.773Z,93294.75
2019-01-11T11:26:44.634Z,93302.40
2019-01-11T11:29:12.382Z,93295.22
2019-01-11T11:31:40.911Z,93300.66
2019-01-11T11:34:08.630Z,93299.93
2019-01-11T11:36:36.845Z,93302.97
2019-01-11T11:39:09.271Z,93299.67
2019-01-11T11:41:37.040Z,93297.16
2019-01-11T11:44:04.820Z,93301.55
2019-01-11T11:46:32.470Z,93305.39
2019-01-11T11:49:00.215Z,93295.30
2019-01-11T11:51:28.308Z,93298.60
2019-01-11T11:53:56.143Z,93302.23
2019-01-11T11:56:24.701Z,93301.33
2019-01-11T11:58:52.328Z,93301.05
2019-01-11T12:01:19.962Z,93308.84
2019-01-11T12:03:47.513Z,93300.95
2019-01-11T12:06:15.098Z,93307.28
2019-01-11T12:08:42.793Z,93317.98
2019-01-11T12:11:10.631Z,93316.92
2019-01-11T12:13:38.879Z,93313.23
2019-01-11T12:16:06.591Z,93318.73
2019-01-11T12:18:34.202Z,93320.45
2019-01-11T12:21:01.774Z,93320.98
2019-01-11T12:23:29.574Z,93323.38
2019-01-11T12:25:57.555Z,93323.67
2019-01-11T12:28:25.448Z,93329.45
2019-01-11T12:30:53.238Z,93327.05
2019-01-11T12:33:20.965Z,93336.28
2019-01-11T12:35:48.871Z,93333.77
2019-01-11T12:38:16.720Z,93328.69
2019-01-11T12:40:44.492Z,93329.38
2019-01-11T12:43:12.192Z,93325.70
2019-01-11T12:45:39.876Z,93325.30
2019-01-11T12:48:07.722Z,93323.58
2019-01-11T12:50:35.424Z,93325.92
2019-01-11T12:53:03.365Z,93334.88
2019-01-11T12:55:31.365Z,93327.70
2019-01-11T12:57:59.170Z,93332.68
2019-01-11T13:00:26.792Z,93328.45
2019-01-11T13:02:54.470Z,93335.73
2019-01-11T13:05:22.298Z,93329.02
2019-01-11T13:07:50.025Z,93336.03
2019-01-11T13:10:18.781Z,93335.94
2019-01-11T13:12:46.801Z,93331.00
2019-01-11T13:15:16.984Z,93326.78
2019-01-11T13:17:44.525Z,93338.54
2019-01-11T13:20:13.563Z,93345.67
2019-01-11T13:22:41.120Z,93342.21
2019-01-11T13:25:08.972Z,93349.61
2019-01-11T13:27:36.731Z,93348.50
2019-01-11T13:30:06.485Z,93358.17
2019-01-11T13:32:34.177Z,93358.14
2019-01-11T13:35:01.909Z,93360.06
2019-01-11T13:37:29.573Z,93366.31
2019-01-11T13:39:57.149Z,93364.73
2019-01-11T13:42:24.730Z,93370.97
2019-01-11T13:44:52.598Z,93371.55
2019-01-11T13:47:20.215Z,93373.18
2019-01-11T13:49:47.799Z,93368.56
2019-01-11T13:52:15.677Z,93379.41
2019-01-11T13:54:43.242Z,93367.30
2019-01-11T13:57:10.851Z,93367.59
2019-01-11T13:59:41.578Z,93369.26
2019-01-11T14:02:08.472Z,93371.57
2019-01-11T14:04:36.257Z,93369.83
2019-01-11T14:07:04.517Z,93369.73
2019-01-11T14:09:32.453Z,93370.08
2019-01-11T14:12:00.275Z,93368.02
2019-01-11T14:14:28.009Z,93358.59
2019-01-11T14:16:55.729Z,93354.30
2019-01-11T14:19:23.613Z,93360.14
2019-01-11T14:21:51.841Z,93362.95
2019-01-11T14:24:19.595Z,93363.06
2019-01-11T14:26:47.384Z,93362.16
2019-01-11T14:29:16.586Z,93364.34
2019-01-11T14:31:44.159Z,93368.27
2019-01-11T14:34:12.021Z,93366.49
2019-01-11T14:36:39.742Z,93366.17
2019-01-11T14:39:08.281Z,93365.16
2019-01-11T14:41:36.241Z,93359.22
2019-01-11T14:44:04.418Z,93365.82
2019-01-11T14:46:32.024Z,93369.22
2019-01-11T14:48:59.689Z,93379.09
2019-01-11T14:51:27.393Z,93381.76
2019-01-11T14:53:56.017Z,93380.67
2019-01-11T14:56:23.682Z,93390.77
2019-01-11T14:58:51.526Z,93387.22
2019-01-11T15:01:19.195Z,93397.11
2019-01-11T15:03:46.907Z,93401.50
2019-01-11T15:06:14.548Z,93404.12
2019-01-11T15:08:42.205Z,93403.86
2019-01-11T15:11:09.935Z,93405.27
2019-01-11T15:13:37.693Z,93406.30
2019-01-11T15:16:05.430Z,93405.06
2019-01-11T15:18:33.171Z,93408.20
2019-01-11T15:21:00.962Z,93410.01
2019-01-11T15:23:28.621Z,93408.77
2019-01-11T15:25:56.468Z,93413.63
2019-01-11T15:28:24.209Z,93415.19
2019-01-11T15:30:51.782Z,93418.03
2019-01-11T15:33:19.412Z,93421.56
2019-01-11T15:35:47.128Z,93425.16
2019-01-11T15:38:15.325Z,93424.97
2019-01-11T15:40:43.456Z,93424.61
2019-01-11T15:43:11.379Z,93421.05
2019-01-11T15:45:39.175Z,93430.92
2019-01-11T15:48:14.390Z,93433.22
2019-01-11T15:50:50.737Z,93438.29
2019-01-11T15:53:18.463Z,93439.23
2019-01-11T15:55:46.449Z,93436.71
2019-01-11T15:58:14.190Z,93438.03
2019-01-11T16:00:43.802Z,93432.95
2019-01-11T16:03:11.833Z,93443.16
2019-01-11T16:05:40.030Z,93443.55
2019-01-11T16:08:08.060Z,93443.20
2019-01-11T16:10:36.033Z,93437.31
2019-01-11T16:13:25.376Z,93443.65
2019-01-11T16:16:21.526Z,93447.41
2019-01-11T16:18:50.486Z,93440.63
2019-01-11T16:21:18.611Z,93446.39
2019-01-11T16:23:46.414Z,93447.44
2019-01-11T16:26:14.189Z,93453.39
2019-01-11T16:28:41.926Z,93460.11
2019-01-11T16:31:09.656Z,93460.47
2019-01-11T16:33:37.488Z,93462.81
2019-01-11T16:36:05.326Z,93460.25
2019-01-11T16:38:33.204Z,93466.59
2019-01-11T16:41:01.064Z,93471.30
2019-01-11T16:43:28.932Z,93475.58
2019-01-11T16:45:56.574Z,93474.77
2019-01-11T16:48:24.383Z,93475.25
2019-01-11T16:50:52.326Z,93481.09
2019-01-11T16:53:20.199Z,93478.92
2019-01-11T16:55:47.838Z,93481.01
2019-01-11T16:58:15.414Z,93481.84
2019-01-11T17:00:43.195Z,93482.30
2019-01-11T17:03:10.842Z,93482.59
2019-01-11T17:05:38.646Z,93486.70
2019-01-11T17:08:06.385Z,93490.48
2019-01-11T17:10:34.220Z,93491.67
2019-01-11T17:13:02.025Z,93490.12
2019-01-11T17:15:29.736Z,93501.58
2019-01-11T17:17:57.482Z,93502.85
2019-01-11T17:20:25.203Z,93502.38
2019-01-11T17:22:53.385Z,93499.70
2019-01-11T17:25:21.173Z,93503.58
2019-01-11T17:27:48.874Z,93497.23
2019-01-11T17:30:17.664Z,93498.14
2019-01-11T17:32:45.570Z,93496.91
2019-01-11T17:35:13.434Z,93493.11
2019-01-11T17:37:41.445Z,93493.87
2019-01-11T17:40:10.958Z,93491.02
2019-01-11T17:42:38.947Z,93494.83
2019-01-11T17:45:08.282Z,93488.48
2019-01-11T17:47:36.423Z,93494.83
2019-01-11T17:50:06.429Z,93492.74
2019-01-11T17:52:34.258Z,93485.95
2019-01-11T17:55:02.167Z,93487.66
2019-01-11T17:57:30.050Z,93490.59
2019-01-11T17:59:57.892Z,93489.31
2019-01-11T18:02:25.838Z,93490.64
2019-01-11T18:04:54.210Z,93488.95
2019-01-11T18:07:22.087Z,93491.50
2019-01-11T18:09:50.071Z,93501.26
2019-01-11T18:12:20.067Z,93494.38
2019-01-11T18:14:47.622Z,93489.30
2019-01-11T18:17:15.364Z,93495.66
2019-01-11T18:19:43.294Z,93494.70
2019-01-11T18:22:11.323Z,93488.47
2019-01-11T18:24:39.278Z,93495.20
2019-01-11T18:27:07.186Z,93496.49
2019-01-11T18:29:35.197Z,93496.48
2019-01-11T18:32:03.540Z,93494.77
2019-01-11T18:34:31.479Z,93492.16
2019-01-11T18:36:59.470Z,93494.77
2019-01-11T18:39:27.628Z,93492.21
2019-01-11T18:41:55.571Z,93496.55
2019-01-11T18:44:23.542Z,93499.08
2019-01-11T18:46:51.482Z,93491.05
2019-01-11T18:49:19.567Z,93498.67
2019-01-11T18:51:49.366Z,93494.04
2019-01-11T18:54:17.675Z,93492.36
2019-01-11T18:56:45.626Z,93497.44
2019-01-11T18:59:13.437Z,93495.75
2019-01-11T19:01:41.350Z,93497.45
2019-01-11T19:04:09.380Z,93489.37
2019-01-11T19:06:37.567Z,93488.49
2019-01-11T19:09:07.584Z,93488.52
2019-01-11T19:11:35.247Z,93485.59
2019-01-11T19:14:03.665Z,93483.09
2019-01-11T19:16:31.419Z,93487.31
2019-01-11T19:18:59.753Z,93491.98
2019-01-11T19:21:27.873Z,93494.92
2019-01-11T19:23:55.698Z,93499.61
2019-01-11T19:26:23.940Z,93500.45
2019-01-11T19:28:52.139Z,93498.37
2019-01-11T19:31:19.912Z,93493.73
2019-01-11T19:33:47.904Z,93492.08
2019-01-11T19:36:15.501Z,93488.21
2019-01-11T19:38:43.343Z,93488.25
2019-01-11T19:41:11.720Z,93479.73
2019-01-11T19:43:40.093Z,93484.00
2019-01-11T19:46:08.692Z,93482.21
2019-01-11T19:48:36.502Z,93480.05
2019-01-11T19:51:04.899Z,93488.55
2019-01-11T19:53:33.004Z,93487.73
2019-01-11T19:56:00.877Z,93485.52
2019-01-11T19:58:28.772Z,93482.94
2019-01-11T20:00:56.914Z,93489.31
2019-01-11T20:03:25.033Z,93479.08
2019-01-11T20:05:52.915Z,93483.34
2019-01-11T20:08:20.720Z,93482.97
2019-01-11T20:10:48.486Z,93473.27
2019-01-11T20:13:17.685Z,93475.86
2019-01-11T20:15:45.786Z,93472.89
2019-01-11T20:18:14.683Z,93469.52
2019-01-11T20:20:44.151Z,93475.05
2019-01-11T20:23:11.972Z,93469.98
2019-01-11T20:25:43.053Z,93477.60
2019-01-11T20:28:10.873Z,93472.89
2019-01-11T20:30:39.083Z,93473.35
2019-01-11T20:33:07.043Z,93474.13
2019-01-11T20:35:35.082Z,93469.08
2019-01-11T20:38:04.008Z,93475.52
2019-01-11T20:40:32.038Z,93471.89
2019-01-11T20:42:59.994Z,93473.61
2019-01-11T20:45:28.470Z,93475.65
2019-01-11T20:47:56.293Z,93481.63
2019-01-11T20:50:25.303Z,93476.59
2019-01-11T20:52:56.692Z,93468.99
2019-01-11T20:55:24.988Z,93476.19
2019-01-11T20:57:53.247Z,93465.11
2019-01-11T21:00:31.974Z,93463.44
2019-01-11T21:02:59.927Z,93469.43
2019-01-11T21:05:28.147Z,93466.02
2019-01-11T21:07:56.012Z,93463.39
2019-01-11T21:10:24.016Z,93463.01
2019-01-11T21:12:51.808Z,93455.50
2019-01-11T21:15:19.690Z,93464.45
2019-01-11T21:17:47.286Z,93459.75
2019-01-11T21:20:15.840Z,93458.41
2019-01-11T21:22:44.007Z,93455.11
2019-01-11T21:25:12.994Z,93450.11
2019-01-11T21:27:40.859Z,93458.16
2019-01-11T21:30:12.976Z,93464.58
2019-01-11T21:32:41.038Z,93456.10
2019-01-11T21:35:09.082Z,93455.69
2019-01-11T21:37:36.830Z,93456.14
2019-01-11T21:40:05.461Z,93459.15
2019-01-11T21:42:33.195Z,93454.94
2019-01-11T21:45:00.975Z,93452.42
2019-01-11T21:47:28.590Z,93447.77
2019-01-11T21:49:56.227Z,93450.70
2019-01-11T21:52:23.889Z,93457.04
2019-01-11T21:54:51.557Z,93456.66
2019-01-11T21:57:19.303Z,93457.42
2019-01-11T21:59:47.066Z,93460.80
2019-01-11T22:02:14.843Z,93455.73
2019-01-11T22:04:42.353Z,93452.84
2019-01-11T22:07:10.047Z,93436.38
2019-01-11T22:09:37.570Z,93437.25
2019-01-11T22:12:05.172Z,93439.78
2019-01-11T22:14:32.813Z,93449.06
2019-01-11T22:17:00.338Z,93458.77
2019-01-11T22:19:27.897Z,93460.47
2019-01-11T22:21:55.416Z,93457.94
2019-01-11T22:24:22.938Z,93448.63
2019-01-11T22:26:50.429Z,93452.44
2019-01-11T22:29:17.924Z,93458.38
2019-01-11T22:31:45.422Z,93453.31
2019-01-11T22:34:12.898Z,93452.89
2019-01-11T22:36:40.513Z,93453.25
2019-01-11T22:39:08.350Z,93448.68
2019-01-11T22:41:36.149Z,93454.19
2019-01-11T22:44:04.226Z,93458.00
2019-01-11T22:46:31.719Z,93456.30
2019-01-11T22:48:59.277Z,93458.83
2019-01-11T22:51:26.902Z,93463.09
2019-01-11T22:53:54.383Z,93456.35
2019-01-11T22:56:21.941Z,93454.20
2019-01-11T22:58:49.554Z,93451.21
2019-01-11T23:01:50.847Z,93450.39
2019-01-11T23:04:18.411Z,93450.39
2019-01-11T23:07:22.701Z,93452.05
2019-01-11T23:10:32.187Z,93447.03
2019-01-11T23:13:02.984Z,93442.35
2019-01-11T23:15:36.154Z,93441.45
2019-01-11T23:18:07.110Z,93438.09
2019-01-11T23:20:34.654Z,93427.04
2019-01-11T23:23:02.145Z,93431.23
2019-01-11T23:25:29.620Z,93418.16
2019-01-11T23:27:57.088Z,93413.09
2019-01-11T23:30:24.588Z,93413.89
2019-01-11T23:32:52.081Z,93406.72
2019-01-11T23:35:19.688Z,93397.49
2019-01-11T23:37:47.164Z,93405.09
2019-01-11T23:40:15.592Z,93409.33
2019-01-11T23:42:43.184Z,93408.90
2019-01-11T23:45:10.775Z,93408.44
2019-01-11T23:47:38.502Z,93401.72
2019-01-11T23:50:08.518Z,93398.39
2019-01-11T23:52:36.036Z,93398.00
2019-01-11T23:55:04.727Z,93397.11
2019-01-11T23:57:32.195Z,93403.02
2019-01-11T23:59:59.678Z,93399.64
