createdAt,value
2022-11-09T00:03:59.985Z,95442.34
2022-11-09T00:09:07.773Z,95441.28
2022-11-09T00:14:11.430Z,95444.72
2022-11-09T00:19:14.649Z,95451.59
2022-11-09T00:24:17.866Z,95447.22
2022-11-09T00:29:21.007Z,95441.94
2022-11-09T00:34:24.991Z,95443.81
2022-11-09T00:39:28.139Z,95437.44
2022-11-09T00:44:31.280Z,95436.13
2022-11-09T00:49:34.558Z,95429.22
2022-11-09T00:54:41.863Z,95425.69
2022-11-09T00:59:45.035Z,95425.13
2022-11-09T01:04:48.173Z,95422.97
2022-11-09T01:09:51.874Z,95432.56
2022-11-09T01:14:55.478Z,95430.19
2022-11-09T01:19:58.922Z,95423.78
2022-11-09T01:25:02.105Z,95426.72
2022-11-09T01:30:05.249Z,95434.09
2022-11-09T01:35:08.472Z,95423.13
2022-11-09T01:40:11.759Z,95417.94
2022-11-09T01:45:14.882Z,95423.00
2022-11-09T01:50:18.491Z,95415.16
2022-11-09T01:55:21.848Z,95421.47
2022-11-09T02:00:24.956Z,95416.66
2022-11-09T02:05:28.148Z,95423.59
2022-11-09T02:10:31.250Z,95413.75
2022-11-09T02:15:35.413Z,95413.19
2022-11-09T02:20:38.500Z,95413.19
2022-11-09T02:25:41.652Z,95420.66
2022-11-09T02:30:45.104Z,95402.72
2022-11-09T02:35:48.385Z,95418.44
2022-11-09T02:40:51.594Z,95408.25
2022-11-09T02:45:55.241Z,95405.53
2022-11-09T02:50:58.477Z,95414.59
2022-11-09T02:56:02.566Z,95407.09
2022-11-09T03:01:06.876Z,95411.38
2022-11-09T03:06:10.081Z,95420.44
2022-11-09T03:11:13.207Z,95417.72
2022-11-09T03:16:16.388Z,95413.19
2022-11-09T03:21:23.025Z,95403.84
2022-11-09T03:26:26.395Z,95412.63
2022-11-09T03:31:29.522Z,95403.25
2022-11-09T03:36:32.678Z,95409.19
2022-11-09T03:41:36.360Z,95408.66
2022-11-09T03:46:46.427Z,95409.78
2022-11-09T03:51:50.925Z,95407.16
2022-11-09T03:56:54.069Z,95406.59
2022-11-09T04:01:57.244Z,95408.56
2022-11-09T04:07:00.402Z,95403.91
2022-11-09T04:12:03.572Z,95397.78
2022-11-09T04:17:06.788Z,95398.91
2022-11-09T04:22:10.364Z,95393.06
2022-11-09T04:27:13.563Z,95393.31
2022-11-09T04:32:16.780Z,95393.69
2022-11-09T04:37:19.891Z,95399.09
2022-11-09T04:42:23.050Z,95401.81
2022-11-09T04:47:26.265Z,95399.78
2022-11-09T04:52:29.389Z,95401.69
2022-11-09T04:57:33.060Z,95398.00
2022-11-09T05:02:36.690Z,95403.88
2022-11-09T05:07:39.868Z,95404.22
2022-11-09T05:12:45.985Z,95400.47
2022-11-09T05:17:49.331Z,95408.03
2022-11-09T05:23:11.521Z,95411.50
2022-11-09T05:28:15.330Z,95412.88
2022-11-09T05:33:18.861Z,95402.03
2022-11-09T05:38:22.385Z,95396.97
2022-11-09T05:43:25.691Z,95393.84
2022-11-09T05:48:28.859Z,95391.19
2022-11-09T05:53:31.986Z,95397.28
2022-11-09T05:58:36.493Z,95414.44
2022-11-09T06:03:40.577Z,95411.22
2022-11-09T06:08:43.871Z,95423.53
2022-11-09T06:13:47.228Z,95428.53
2022-11-09T06:18:50.338Z,95436.53
2022-11-09T06:23:54.407Z,95448.56
2022-11-09T06:28:57.544Z,95467.16
2022-11-09T06:34:00.307Z,95468.00
2022-11-09T06:39:03.133Z,95483.78
2022-11-09T06:44:06.424Z,95505.34
2022-11-09T06:49:09.308Z,95512.38
2022-11-09T06:54:12.008Z,95541.59
2022-11-09T06:59:14.729Z,95552.06
2022-11-09T07:04:17.630Z,95565.94
2022-11-09T07:09:20.226Z,95565.94
2022-11-09T07:14:23.118Z,95569.13
2022-11-09T07:19:25.785Z,95559.44
2022-11-09T07:24:28.377Z,95568.56
2022-11-09T07:29:31.521Z,95563.78
2022-11-09T07:34:34.609Z,95562.19
2022-11-09T07:39:37.196Z,95556.09
2022-11-09T07:44:39.816Z,95550.50
2022-11-09T07:49:42.594Z,95547.88
2022-11-09T07:54:49.539Z,95551.66
2022-11-09T07:59:54.836Z,95551.16
2022-11-09T08:04:57.530Z,95554.38
2022-11-09T08:10:00.243Z,95562.44
2022-11-09T08:15:03.030Z,95560.03
2022-11-09T08:20:05.720Z,95565.59
2022-11-09T08:25:08.461Z,95565.94
2022-11-09T08:30:12.416Z,95567.34
2022-11-09T08:35:17.838Z,95569.25
2022-11-09T08:40:21.289Z,95574.41
2022-11-09T08:45:23.952Z,95581.69
2022-11-09T08:50:27.154Z,95583.66
2022-11-09T08:55:30.343Z,95585.06
2022-11-09T09:00:33.032Z,95597.38
2022-11-09T09:05:35.661Z,95594.03
2022-11-09T09:10:38.724Z,95583.78
2022-11-09T09:15:41.386Z,95584.22
2022-11-09T09:20:44.038Z,95591.94
2022-11-09T09:25:46.830Z,95599.66
2022-11-09T09:30:49.553Z,95607.34
2022-11-09T09:35:52.292Z,95593.16
2022-11-09T09:40:55.670Z,95596.50
2022-11-09T09:45:58.295Z,95593.41
2022-11-09T09:51:01.012Z,95593.28
2022-11-09T09:56:04.189Z,95601.22
2022-11-09T10:01:07.491Z,95595.78
2022-11-09T10:06:10.686Z,95591.28
2022-11-09T10:11:13.823Z,95598.69
2022-11-09T10:16:17.116Z,95597.41
2022-11-09T10:21:20.383Z,95599.56
2022-11-09T10:26:23.991Z,95595.25
2022-11-09T10:31:27.540Z,95592.19
2022-11-09T10:36:31.382Z,95574.47
2022-11-09T10:41:34.468Z,95571.88
2022-11-09T10:46:37.680Z,95566.03
2022-11-09T10:51:40.950Z,95565.97
2022-11-09T10:57:05.073Z,95543.81
2022-11-09T11:02:07.662Z,95546.78
2022-11-09T11:07:10.848Z,95552.78
2022-11-09T11:12:14.027Z,95543.44
2022-11-09T11:17:17.157Z,95540.41
2022-11-09T11:22:23.301Z,95526.41
2022-11-09T11:27:26.444Z,95520.38
2022-11-09T11:32:29.666Z,95521.63
2022-11-09T11:37:35.265Z,95517.31
2022-11-09T11:42:38.434Z,95515.88
2022-11-09T11:47:41.637Z,95518.44
2022-11-09T11:52:45.136Z,95513.22
2022-11-09T11:57:51.176Z,95513.19
2022-11-09T12:02:54.532Z,95500.56
2022-11-09T12:07:58.629Z,95497.75
2022-11-09T12:13:01.817Z,95499.97
2022-11-09T12:18:04.968Z,95491.00
2022-11-09T12:23:08.276Z,95490.97
2022-11-09T12:28:11.373Z,95485.06
2022-11-09T12:33:14.675Z,95481.03
2022-11-09T12:38:17.947Z,95475.59
2022-11-09T12:43:21.593Z,95478.09
2022-11-09T12:48:24.973Z,95476.03
2022-11-09T12:53:28.184Z,95468.97
2022-11-09T12:58:31.822Z,95469.59
2022-11-09T13:03:35.195Z,95465.00
2022-11-09T13:08:38.306Z,95462.47
2022-11-09T13:13:41.517Z,95467.84
2022-11-09T13:18:45.692Z,95456.53
2022-11-09T13:24:07.086Z,95449.19
2022-11-09T13:29:12.398Z,95453.66
2022-11-09T13:34:15.780Z,95454.28
2022-11-09T13:39:19.091Z,95456.84
2022-11-09T13:44:22.270Z,95445.59
2022-11-09T13:49:25.658Z,95455.69
2022-11-09T13:54:28.989Z,95452.81
2022-11-09T13:59:32.187Z,95456.00
2022-11-09T14:04:35.409Z,95458.19
2022-11-09T14:09:43.052Z,95459.97
2022-11-09T14:14:46.388Z,95459.59
2022-11-09T14:19:49.624Z,95471.22
2022-11-09T14:24:53.293Z,95469.31
2022-11-09T14:29:56.799Z,95471.63
2022-11-09T14:35:00.017Z,95472.38
2022-11-09T14:40:03.635Z,95474.63
2022-11-09T14:45:11.661Z,95478.00
2022-11-09T14:50:14.780Z,95481.47
2022-11-09T14:55:17.915Z,95479.34
2022-11-09T15:00:21.027Z,95477.81
2022-11-09T15:05:27.458Z,95487.59
2022-11-09T15:10:32.592Z,95480.69
2022-11-09T15:15:38.518Z,95484.44
2022-11-09T15:20:41.843Z,95491.63
2022-11-09T15:25:45.865Z,95481.78
2022-11-09T15:30:49.830Z,95491.91
2022-11-09T15:35:52.949Z,95494.09
2022-11-09T15:40:56.475Z,95492.41
2022-11-09T15:45:59.674Z,95491.31
2022-11-09T15:51:02.814Z,95496.19
2022-11-09T15:56:06.005Z,95500.50
2022-11-09T16:01:09.953Z,95512.88
2022-11-09T16:06:13.682Z,95515.91
2022-11-09T16:11:17.394Z,95523.59
2022-11-09T16:16:21.738Z,95525.19
2022-11-09T16:21:24.820Z,95529.06
2022-11-09T16:26:28.028Z,95546.38
2022-11-09T16:31:50.408Z,95548.03
2022-11-09T16:36:56.975Z,95560.94
2022-11-09T16:42:01.305Z,95559.16
2022-11-09T16:47:11.711Z,95567.41
2022-11-09T16:52:16.315Z,95577.28
2022-11-09T16:57:19.738Z,95590.72
2022-11-09T17:02:22.910Z,95586.13
2022-11-09T17:07:26.765Z,95601.56
2022-11-09T17:12:30.060Z,95605.72
2022-11-09T17:17:33.524Z,95616.16
2022-11-09T17:22:39.275Z,95632.72
2022-11-09T17:27:46.967Z,95639.84
2022-11-09T17:32:50.164Z,95660.66
2022-11-09T17:37:53.492Z,95665.75
2022-11-09T17:42:57.443Z,95674.41
2022-11-09T17:48:01.807Z,95680.13
2022-11-09T17:53:04.902Z,95682.41
2022-11-09T17:58:08.106Z,95690.69
2022-11-09T18:03:11.214Z,95704.78
2022-11-09T18:08:14.470Z,95711.59
2022-11-09T18:13:18.178Z,95718.13
2022-11-09T18:18:21.638Z,95716.53
2022-11-09T18:23:25.202Z,95727.63
2022-11-09T18:28:29.707Z,95729.78
2022-11-09T18:33:33.432Z,95730.16
2022-11-09T18:38:37.299Z,95732.31
2022-11-09T18:43:40.426Z,95746.28
2022-11-09T18:48:43.559Z,95743.88
2022-11-09T18:53:50.499Z,95752.22
2022-11-09T18:58:53.741Z,95742.00
2022-11-09T19:03:59.811Z,95747.09
2022-11-09T19:09:25.979Z,95753.81
2022-11-09T19:14:29.348Z,95761.38
2022-11-09T19:19:32.513Z,95764.59
2022-11-09T19:24:35.671Z,95779.41
2022-11-09T19:29:39.659Z,95785.88
2022-11-09T19:34:43.577Z,95787.19
2022-11-09T19:39:47.656Z,95802.28
2022-11-09T19:44:56.066Z,95798.25
2022-11-09T19:50:00.525Z,95799.59
2022-11-09T19:55:06.393Z,95794.22
2022-11-09T20:00:09.669Z,95800.97
2022-11-09T20:05:13.348Z,95810.91
2022-11-09T20:10:17.615Z,95813.88
2022-11-09T20:15:20.693Z,95809.56
2022-11-09T20:20:23.889Z,95812.53
2022-11-09T20:25:27.041Z,95819.50
2022-11-09T20:30:30.172Z,95813.88
2022-11-09T20:35:33.973Z,95826.50
2022-11-09T20:40:37.100Z,95823.03
2022-11-09T20:45:40.231Z,95832.41
2022-11-09T20:50:43.431Z,95834.28
2022-11-09T20:55:46.564Z,95847.47
2022-11-09T21:00:54.232Z,95846.38
2022-11-09T21:05:59.124Z,95851.22
2022-11-09T21:11:02.830Z,95870.56
2022-11-09T21:16:06.806Z,95870.03
2022-11-09T21:21:10.097Z,95870.56
2022-11-09T21:26:31.094Z,95878.88
2022-11-09T21:31:34.396Z,95880.22
2022-11-09T21:36:38.916Z,95890.94
2022-11-09T21:41:42.003Z,95889.63
2022-11-09T21:46:45.335Z,95895.84
2022-11-09T21:51:48.419Z,95897.41
2022-11-09T21:56:51.575Z,95907.63
2022-11-09T22:01:54.737Z,95911.34
2022-11-09T22:06:58.099Z,95918.91
2022-11-09T22:12:19.413Z,95918.38
2022-11-09T22:17:22.521Z,95926.66
2022-11-09T22:22:25.673Z,95932.31
2022-11-09T22:27:28.800Z,95939.03
2022-11-09T22:32:32.027Z,95947.34
2022-11-09T22:37:35.113Z,95953.78
2022-11-09T22:42:38.219Z,95965.34
2022-11-09T22:47:41.711Z,95969.34
2022-11-09T22:52:44.789Z,95974.19
2022-11-09T22:57:47.883Z,95978.75
2022-11-09T23:02:51.097Z,95976.00
2022-11-09T23:07:54.736Z,95980.59
2022-11-09T23:12:57.908Z,95983.56
2022-11-09T23:18:18.804Z,95987.56
2022-11-09T23:23:22.225Z,95985.69
2022-11-09T23:28:31.097Z,95988.38
2022-11-09T23:33:34.228Z,95993.75
2022-11-09T23:38:37.520Z,95999.66
2022-11-09T23:43:42.978Z,95997.75
2022-11-09T23:48:49.678Z,95999.66
2022-11-09T23:53:53.034Z,96011.16
2022-11-09T23:58:56.137Z,96009.03
