createdAt,value
2018-04-15T00:00:00.523Z,0.00
2018-04-15T00:01:00.197Z,0.00
2018-04-15T00:02:00.688Z,0.00
2018-04-15T00:02:59.739Z,0.00
2018-04-15T00:04:00.220Z,0.00
2018-04-15T00:05:01.265Z,0.00
2018-04-15T00:06:00.286Z,0.00
2018-04-15T00:07:00.111Z,0.00
2018-04-15T00:07:59.919Z,0.00
2018-04-15T00:08:59.448Z,0.00
2018-04-15T00:10:00.332Z,0.00
2018-04-15T00:11:00.691Z,0.00
2018-04-15T00:11:59.813Z,0.00
2018-04-15T00:12:59.281Z,0.00
2018-04-15T00:13:59.778Z,0.00
2018-04-15T00:14:59.261Z,0.00
2018-04-15T00:16:01.985Z,0.00
2018-04-15T00:17:06.609Z,0.00
2018-04-15T00:18:00.059Z,0.00
2018-04-15T00:18:59.969Z,0.00
2018-04-15T00:19:59.107Z,0.00
2018-04-15T00:21:00.101Z,0.00
2018-04-15T00:22:00.454Z,0.00
2018-04-15T00:23:00.397Z,0.00
2018-04-15T00:24:00.660Z,0.00
2018-04-15T00:24:59.253Z,0.00
2018-04-15T00:26:00.341Z,0.00
2018-04-15T00:27:00.202Z,0.00
2018-04-15T00:28:00.828Z,0.00
2018-04-15T00:29:00.974Z,0.00
2018-04-15T00:30:00.973Z,0.00
2018-04-15T00:31:00.987Z,0.00
2018-04-15T00:31:58.940Z,0.00
2018-04-15T00:32:59.288Z,0.00
2018-04-15T00:33:59.557Z,0.00
2018-04-15T00:34:59.692Z,0.00
2018-04-15T00:36:00.660Z,0.00
2018-04-15T00:37:01.488Z,0.00
2018-04-15T00:38:02.023Z,0.00
2018-04-15T00:39:00.397Z,0.00
2018-04-15T00:39:59.242Z,0.00
2018-04-15T00:41:00.375Z,0.00
2018-04-15T00:41:59.799Z,0.00
2018-04-15T00:43:02.744Z,0.00
2018-04-15T00:43:59.936Z,0.00
2018-04-15T00:45:00.960Z,0.00
2018-04-15T00:46:01.263Z,0.00
2018-04-15T00:47:00.751Z,0.00
2018-04-15T00:48:00.886Z,0.00
2018-04-15T00:49:01.917Z,0.00
2018-04-15T00:50:00.053Z,0.00
2018-04-15T00:50:59.273Z,0.00
2018-04-15T00:51:59.065Z,0.00
2018-04-15T00:52:59.642Z,0.00
2018-04-15T00:53:59.006Z,0.00
2018-04-15T00:55:00.396Z,0.00
2018-04-15T00:55:59.954Z,0.00
2018-04-15T00:56:59.277Z,0.00
2018-04-15T00:58:00.654Z,0.00
2018-04-15T00:58:59.270Z,0.00
2018-04-15T00:59:59.086Z,0.00
2018-04-15T01:01:00.002Z,0.00
2018-04-15T01:02:00.632Z,0.00
2018-04-15T01:03:00.362Z,0.00
2018-04-15T01:04:00.450Z,0.00
2018-04-15T01:04:59.630Z,0.00
2018-04-15T01:05:59.589Z,0.00
2018-04-15T01:06:59.627Z,0.00
2018-04-15T01:08:00.437Z,0.00
2018-04-15T01:08:59.885Z,0.00
2018-04-15T01:10:00.556Z,0.00
2018-04-15T01:10:59.122Z,0.00
2018-04-15T01:11:59.900Z,0.00
2018-04-15T01:13:01.300Z,0.00
2018-04-15T01:14:01.566Z,0.00
2018-04-15T01:15:01.574Z,0.00
2018-04-15T01:15:59.244Z,0.00
2018-04-15T01:16:59.603Z,0.00
2018-04-15T01:17:59.073Z,0.00
2018-04-15T01:19:02.327Z,0.00
2018-04-15T01:20:01.893Z,0.00
2018-04-15T01:21:02.261Z,0.00
2018-04-15T01:21:59.577Z,0.00
2018-04-15T01:23:00.052Z,0.00
2018-04-15T01:23:59.900Z,0.00
2018-04-15T01:25:01.736Z,0.00
2018-04-15T01:26:04.752Z,0.00
2018-04-15T01:27:02.136Z,0.00
2018-04-15T01:27:59.144Z,0.00
2018-04-15T01:29:00.112Z,0.00
2018-04-15T01:29:59.319Z,0.00
2018-04-15T01:31:01.135Z,0.00
2018-04-15T01:31:59.236Z,0.00
2018-04-15T01:32:59.532Z,0.00
2018-04-15T01:34:00.873Z,0.00
2018-04-15T01:34:59.339Z,0.00
2018-04-15T01:36:00.413Z,0.00
2018-04-15T01:37:00.008Z,0.00
2018-04-15T01:37:59.612Z,0.00
2018-04-15T01:38:59.123Z,0.00
2018-04-15T01:39:59.249Z,0.00
2018-04-15T01:40:59.955Z,0.00
2018-04-15T01:41:59.856Z,0.00
2018-04-15T01:42:59.604Z,0.00
2018-04-15T01:44:02.320Z,0.00
2018-04-15T01:44:59.974Z,0.00
2018-04-15T01:46:00.258Z,0.00
2018-04-15T01:47:02.757Z,0.00
2018-04-15T01:48:03.201Z,0.00
2018-04-15T01:49:02.571Z,0.00
2018-04-15T01:50:00.513Z,0.00
2018-04-15T01:51:00.420Z,0.00
2018-04-15T01:52:00.019Z,0.00
2018-04-15T01:53:01.806Z,0.00
2018-04-15T01:54:00.276Z,0.00
2018-04-15T01:55:00.662Z,0.00
2018-04-15T01:55:59.097Z,0.00
2018-04-15T01:56:59.530Z,0.00
2018-04-15T01:58:00.032Z,0.00
2018-04-15T01:59:04.496Z,0.00
2018-04-15T01:59:59.839Z,0.00
2018-04-15T02:01:00.998Z,0.00
2018-04-15T02:01:59.889Z,0.00
2018-04-15T02:02:59.961Z,0.00
2018-04-15T02:03:59.572Z,0.00
2018-04-15T02:05:00.798Z,0.00
2018-04-15T02:05:58.846Z,0.00
2018-04-15T02:07:00.680Z,0.00
2018-04-15T02:07:59.872Z,0.00
2018-04-15T02:09:00.452Z,0.00
2018-04-15T02:10:00.050Z,0.00
2018-04-15T02:11:00.800Z,0.00
2018-04-15T02:12:00.497Z,0.00
2018-04-15T02:13:01.989Z,0.00
2018-04-15T02:14:01.463Z,0.00
2018-04-15T02:15:02.396Z,0.00
2018-04-15T02:15:59.893Z,0.00
2018-04-15T02:16:59.941Z,0.00
2018-04-15T02:18:00.603Z,0.00
2018-04-15T02:19:00.221Z,0.00
2018-04-15T02:20:00.298Z,0.00
2018-04-15T02:21:02.456Z,0.00
2018-04-15T02:22:10.778Z,0.00
2018-04-15T02:23:01.766Z,0.00
2018-04-15T02:24:00.242Z,0.00
2018-04-15T02:25:01.877Z,0.00
2018-04-15T02:26:00.897Z,0.00
2018-04-15T02:26:59.843Z,0.00
2018-04-15T02:28:00.498Z,0.00
2018-04-15T02:29:01.692Z,0.00
2018-04-15T02:30:06.225Z,0.00
2018-04-15T02:31:02.116Z,0.00
2018-04-15T02:32:04.099Z,0.00
2018-04-15T02:33:04.154Z,0.00
2018-04-15T02:34:08.539Z,0.00
2018-04-15T02:35:01.319Z,0.00
2018-04-15T02:35:59.394Z,0.00
2018-04-15T02:37:00.403Z,0.00
2018-04-15T02:37:59.999Z,0.00
2018-04-15T02:39:04.241Z,0.00
2018-04-15T02:40:02.703Z,0.00
2018-04-15T02:40:59.606Z,0.00
2018-04-15T02:42:01.037Z,0.00
2018-04-15T02:43:00.871Z,0.00
2018-04-15T02:44:00.330Z,0.00
2018-04-15T02:45:01.674Z,0.00
2018-04-15T02:46:00.683Z,0.00
2018-04-15T02:47:01.696Z,0.00
2018-04-15T02:48:02.944Z,0.00
2018-04-15T02:49:04.340Z,0.00
2018-04-15T02:50:00.584Z,0.00
2018-04-15T02:51:05.597Z,0.00
2018-04-15T02:52:00.272Z,0.00
2018-04-15T02:53:01.090Z,0.00
2018-04-15T02:54:00.371Z,0.00
2018-04-15T02:55:09.064Z,0.00
2018-04-15T02:56:02.491Z,0.00
2018-04-15T02:57:04.552Z,0.00
2018-04-15T02:58:00.612Z,0.00
2018-04-15T02:59:08.757Z,0.00
2018-04-15T03:00:00.309Z,0.00
2018-04-15T03:01:03.957Z,0.00
2018-04-15T03:02:01.527Z,0.00
2018-04-15T03:03:02.266Z,0.00
2018-04-15T03:04:00.416Z,0.00
2018-04-15T03:05:03.576Z,0.00
2018-04-15T03:06:03.840Z,0.00
2018-04-15T03:07:00.788Z,0.00
2018-04-15T03:08:03.770Z,0.00
2018-04-15T03:09:03.483Z,0.00
2018-04-15T03:10:00.037Z,0.00
2018-04-15T03:11:03.121Z,0.00
2018-04-15T03:12:02.609Z,0.00
2018-04-15T03:13:00.614Z,0.00
2018-04-15T03:14:03.835Z,0.00
2018-04-15T03:15:02.704Z,0.00
2018-04-15T03:16:03.294Z,0.00
2018-04-15T03:17:03.095Z,0.00
2018-04-15T03:18:00.443Z,0.00
2018-04-15T03:19:04.635Z,0.00
2018-04-15T03:20:00.639Z,0.00
2018-04-15T03:21:05.210Z,0.00
2018-04-15T03:21:59.961Z,0.00
2018-04-15T03:23:01.922Z,0.00
2018-04-15T03:23:59.299Z,0.00
2018-04-15T03:25:00.799Z,0.00
2018-04-15T03:25:59.743Z,0.00
2018-04-15T03:27:00.925Z,0.00
2018-04-15T03:28:00.975Z,0.00
2018-04-15T03:29:02.811Z,0.00
2018-04-15T03:30:02.576Z,0.00
2018-04-15T03:31:01.372Z,0.00
2018-04-15T03:32:00.385Z,0.00
2018-04-15T03:33:02.735Z,0.00
2018-04-15T03:34:00.991Z,0.00
2018-04-15T03:35:02.431Z,0.00
2018-04-15T03:36:02.625Z,0.00
2018-04-15T03:37:01.831Z,0.00
2018-04-15T03:38:04.160Z,0.00
2018-04-15T03:39:00.874Z,0.00
2018-04-15T03:40:02.678Z,0.00
2018-04-15T03:41:01.452Z,0.00
2018-04-15T03:42:02.987Z,0.00
2018-04-15T03:43:01.769Z,0.00
2018-04-15T03:44:08.010Z,0.00
2018-04-15T03:45:02.629Z,0.00
2018-04-15T03:46:02.976Z,0.00
2018-04-15T03:47:01.239Z,0.00
2018-04-15T03:48:04.954Z,0.00
2018-04-15T03:49:02.487Z,0.00
2018-04-15T03:50:02.612Z,0.00
2018-04-15T03:51:01.721Z,0.00
2018-04-15T03:52:02.887Z,0.00
2018-04-15T03:53:01.908Z,0.00
2018-04-15T03:54:02.797Z,0.00
2018-04-15T03:55:02.680Z,0.00
2018-04-15T03:56:02.305Z,0.00
2018-04-15T03:57:02.918Z,0.00
2018-04-15T03:58:02.685Z,0.00
2018-04-15T03:59:03.565Z,0.00
2018-04-15T04:00:01.273Z,0.00
2018-04-15T04:01:03.124Z,0.00
2018-04-15T04:02:02.206Z,0.00
2018-04-15T04:03:03.955Z,0.00
2018-04-15T04:04:01.319Z,0.00
2018-04-15T04:05:04.120Z,0.00
2018-04-15T04:06:01.292Z,0.00
2018-04-15T04:07:02.016Z,0.00
2018-04-15T04:08:00.668Z,0.00
2018-04-15T04:09:06.123Z,0.00
2018-04-15T04:10:00.545Z,0.00
2018-04-15T04:11:05.844Z,0.00
2018-04-15T04:12:00.154Z,0.00
2018-04-15T04:13:03.688Z,0.00
2018-04-15T04:14:02.086Z,0.00
2018-04-15T04:15:03.661Z,0.00
2018-04-15T04:16:04.173Z,0.00
2018-04-15T04:17:05.337Z,0.00
2018-04-15T04:18:03.855Z,0.00
2018-04-15T04:19:03.468Z,0.00
2018-04-15T04:20:04.201Z,0.00
2018-04-15T04:21:03.101Z,0.00
2018-04-15T04:22:03.095Z,0.00
2018-04-15T04:23:00.199Z,0.00
2018-04-15T04:24:04.715Z,0.00
2018-04-15T04:25:00.564Z,0.00
2018-04-15T04:26:02.880Z,0.00
2018-04-15T04:26:59.085Z,0.00
2018-04-15T04:28:00.609Z,0.00
2018-04-15T04:29:01.512Z,0.00
2018-04-15T04:29:59.757Z,0.00
2018-04-15T04:31:00.839Z,0.00
2018-04-15T04:32:04.135Z,0.00
2018-04-15T04:32:59.245Z,0.00
2018-04-15T04:34:02.969Z,0.00
2018-04-15T04:35:01.868Z,0.00
2018-04-15T04:36:06.098Z,0.00
2018-04-15T04:37:00.536Z,0.00
2018-04-15T04:38:08.564Z,0.00
2018-04-15T04:39:01.742Z,0.00
2018-04-15T04:40:06.324Z,0.00
2018-04-15T04:41:03.324Z,0.00
2018-04-15T04:42:06.896Z,0.00
2018-04-15T04:43:02.489Z,0.00
2018-04-15T04:44:02.660Z,0.00
2018-04-15T04:45:00.903Z,0.00
2018-04-15T04:46:02.490Z,0.00
2018-04-15T04:47:00.876Z,0.00
2018-04-15T04:48:01.599Z,0.00
2018-04-15T04:49:02.004Z,0.00
2018-04-15T04:50:02.267Z,0.00
2018-04-15T04:51:01.544Z,0.00
2018-04-15T04:52:03.828Z,0.00
2018-04-15T04:53:04.260Z,0.00
2018-04-15T04:54:03.491Z,0.00
2018-04-15T04:55:02.032Z,0.00
2018-04-15T04:56:03.194Z,0.00
2018-04-15T04:57:04.863Z,0.00
2018-04-15T04:58:03.738Z,0.00
2018-04-15T04:59:01.401Z,0.00
2018-04-15T05:00:05.000Z,0.00
2018-04-15T05:01:01.209Z,0.00
2018-04-15T05:02:00.269Z,0.00
2018-04-15T05:03:05.732Z,0.00
2018-04-15T05:04:04.177Z,0.00
2018-04-15T05:05:03.036Z,0.00
2018-04-15T05:06:06.522Z,0.00
2018-04-15T05:07:00.850Z,0.00
2018-04-15T05:08:02.510Z,0.00
2018-04-15T05:09:04.100Z,0.00
2018-04-15T05:10:04.221Z,0.00
2018-04-15T05:11:02.729Z,0.00
2018-04-15T05:12:05.931Z,0.00
2018-04-15T05:13:00.949Z,5.63
2018-04-15T05:14:04.429Z,5.63
2018-04-15T05:15:01.111Z,5.63
2018-04-15T05:17:01.872Z,5.63
2018-04-15T05:18:02.702Z,5.63
2018-04-15T05:19:02.408Z,5.63
2018-04-15T05:21:03.201Z,5.63
2018-04-15T05:22:04.678Z,5.63
2018-04-15T05:23:05.747Z,5.63
2018-04-15T05:24:09.107Z,5.63
2018-04-15T05:25:07.864Z,5.63
2018-04-15T05:26:02.792Z,5.63
2018-04-15T05:27:03.328Z,5.63
2018-04-15T05:28:05.680Z,5.63
2018-04-15T05:29:11.349Z,5.63
2018-04-15T05:30:02.116Z,5.63
2018-04-15T05:31:02.732Z,5.63
2018-04-15T05:33:10.179Z,5.63
2018-04-15T05:34:06.061Z,5.63
2018-04-15T05:35:10.910Z,5.63
2018-04-15T05:36:08.787Z,5.63
2018-04-15T05:37:06.635Z,5.63
2018-04-15T05:38:02.408Z,5.63
2018-04-15T05:39:07.919Z,5.63
2018-04-15T05:40:06.590Z,5.63
2018-04-15T05:41:05.558Z,5.63
2018-04-15T05:42:01.732Z,11.25
2018-04-15T05:43:14.557Z,11.25
2018-04-15T05:44:08.648Z,11.25
2018-04-15T05:46:02.438Z,5.63
2018-04-15T05:47:02.287Z,5.63
2018-04-15T05:48:08.783Z,5.63
2018-04-15T05:49:07.042Z,5.63
2018-04-15T05:50:00.509Z,5.63
2018-04-15T05:51:01.525Z,5.63
2018-04-15T05:52:01.195Z,11.25
2018-04-15T05:53:02.114Z,11.25
2018-04-15T05:54:04.093Z,11.25
2018-04-15T05:55:05.720Z,16.88
2018-04-15T05:56:08.272Z,16.88
2018-04-15T05:57:04.663Z,16.88
2018-04-15T05:58:05.518Z,16.88
2018-04-15T05:59:04.757Z,16.88
2018-04-15T06:00:02.271Z,16.88
2018-04-15T06:01:04.893Z,16.88
2018-04-15T06:02:05.670Z,11.25
2018-04-15T06:03:04.297Z,16.88
2018-04-15T06:04:08.370Z,16.88
2018-04-15T06:05:11.362Z,22.50
2018-04-15T06:06:04.181Z,22.50
2018-04-15T06:07:04.464Z,22.50
2018-04-15T06:08:03.016Z,16.88
2018-04-15T06:09:03.491Z,16.88
2018-04-15T06:10:02.141Z,16.88
2018-04-15T06:11:05.755Z,16.88
2018-04-15T06:12:02.200Z,16.88
2018-04-15T06:13:06.161Z,16.88
2018-04-15T06:14:04.547Z,16.88
2018-04-15T06:15:03.146Z,16.88
2018-04-15T06:16:04.777Z,22.50
2018-04-15T06:17:04.674Z,28.13
2018-04-15T06:18:05.138Z,33.75
2018-04-15T06:19:05.640Z,33.75
2018-04-15T06:20:04.846Z,33.75
2018-04-15T06:21:05.533Z,33.75
2018-04-15T06:22:06.601Z,33.75
2018-04-15T06:23:03.428Z,22.50
2018-04-15T06:24:01.639Z,22.50
2018-04-15T06:25:02.138Z,22.50
2018-04-15T06:26:03.125Z,16.88
2018-04-15T06:27:09.162Z,16.88
2018-04-15T06:28:02.158Z,22.50
2018-04-15T06:30:10.592Z,16.88
2018-04-15T06:31:03.320Z,11.25
2018-04-15T06:32:03.181Z,16.88
2018-04-15T06:34:03.543Z,22.50
2018-04-15T06:35:08.170Z,22.50
2018-04-15T06:36:03.217Z,28.13
2018-04-15T06:38:00.647Z,33.75
2018-04-15T06:39:04.158Z,33.75
2018-04-15T06:40:02.521Z,33.75
2018-04-15T06:41:02.770Z,39.38
2018-04-15T06:42:02.328Z,39.38
2018-04-15T06:43:01.743Z,39.38
2018-04-15T06:44:00.409Z,39.38
2018-04-15T06:45:03.303Z,45.00
2018-04-15T06:46:06.443Z,45.00
2018-04-15T06:47:01.223Z,45.00
2018-04-15T06:48:01.859Z,45.00
2018-04-15T06:49:02.065Z,45.00
2018-04-15T06:50:04.561Z,45.00
2018-04-15T06:51:03.918Z,50.63
2018-04-15T06:52:11.999Z,50.63
2018-04-15T06:53:01.624Z,50.63
2018-04-15T06:54:01.675Z,50.63
2018-04-15T06:55:07.553Z,50.63
2018-04-15T06:56:03.732Z,50.63
2018-04-15T06:57:05.917Z,56.25
2018-04-15T06:58:03.182Z,56.25
2018-04-15T06:59:02.205Z,50.63
2018-04-15T07:00:03.114Z,50.63
2018-04-15T07:01:03.886Z,61.88
2018-04-15T07:02:03.669Z,61.88
2018-04-15T07:03:02.085Z,56.25
2018-04-15T07:04:04.428Z,61.88
2018-04-15T07:05:02.123Z,61.88
2018-04-15T07:06:01.090Z,67.50
2018-04-15T07:07:05.250Z,73.13
2018-04-15T07:08:00.425Z,73.13
2018-04-15T07:09:00.890Z,73.13
2018-04-15T07:10:07.332Z,73.13
2018-04-15T07:11:02.593Z,78.75
2018-04-15T07:12:07.583Z,78.75
2018-04-15T07:13:07.043Z,78.75
2018-04-15T07:14:02.847Z,78.75
2018-04-15T07:15:01.812Z,73.13
2018-04-15T07:15:59.909Z,78.75
2018-04-15T07:17:02.885Z,78.75
2018-04-15T07:18:07.992Z,78.75
2018-04-15T07:19:03.179Z,78.75
2018-04-15T07:20:02.071Z,84.38
2018-04-15T07:21:04.578Z,90.00
2018-04-15T07:22:05.384Z,95.63
2018-04-15T07:23:04.173Z,106.88
2018-04-15T07:24:03.750Z,106.88
2018-04-15T07:25:05.447Z,118.13
2018-04-15T07:26:05.164Z,135.00
2018-04-15T07:27:01.831Z,140.63
2018-04-15T07:28:00.504Z,135.00
2018-04-15T07:29:02.713Z,140.63
2018-04-15T07:30:04.771Z,140.63
2018-04-15T07:31:20.033Z,140.63
2018-04-15T07:32:01.838Z,140.63
2018-04-15T07:33:06.412Z,140.63
2018-04-15T07:34:03.527Z,146.25
2018-04-15T07:35:02.300Z,163.13
2018-04-15T07:36:07.088Z,157.50
2018-04-15T07:37:05.401Z,157.50
2018-04-15T07:38:01.059Z,163.13
2018-04-15T07:39:02.782Z,191.25
2018-04-15T07:40:01.687Z,140.63
2018-04-15T07:41:04.378Z,163.13
2018-04-15T07:42:03.005Z,202.50
2018-04-15T07:43:03.240Z,208.13
2018-04-15T07:44:00.565Z,180.00
2018-04-15T07:45:05.080Z,174.38
2018-04-15T07:46:03.394Z,185.63
2018-04-15T07:47:02.939Z,208.13
2018-04-15T07:48:05.633Z,180.00
2018-04-15T07:49:03.061Z,191.25
2018-04-15T07:50:03.953Z,202.50
2018-04-15T07:51:04.396Z,185.63
2018-04-15T07:52:02.140Z,168.75
2018-04-15T07:53:04.573Z,157.50
2018-04-15T07:54:03.748Z,151.88
2018-04-15T07:55:04.269Z,157.50
2018-04-15T07:56:05.555Z,180.00
2018-04-15T07:57:08.457Z,174.38
2018-04-15T07:58:00.955Z,180.00
2018-04-15T07:59:02.105Z,185.63
2018-04-15T08:00:04.929Z,208.13
2018-04-15T08:01:03.955Z,208.13
2018-04-15T08:02:06.375Z,208.13
2018-04-15T08:03:04.175Z,219.38
2018-04-15T08:04:04.683Z,208.13
2018-04-15T08:05:05.549Z,230.63
2018-04-15T08:06:03.464Z,253.13
2018-04-15T08:07:07.654Z,264.38
2018-04-15T08:08:00.662Z,281.25
2018-04-15T08:09:03.423Z,292.50
2018-04-15T08:10:01.616Z,331.88
2018-04-15T08:11:02.136Z,354.38
2018-04-15T08:12:16.666Z,393.75
2018-04-15T08:13:06.379Z,466.88
2018-04-15T08:14:11.148Z,506.25
2018-04-15T08:15:10.627Z,478.13
2018-04-15T08:16:01.530Z,742.50
2018-04-15T08:17:05.662Z,832.50
2018-04-15T08:18:04.649Z,1068.75
2018-04-15T08:19:11.726Z,658.13
2018-04-15T08:21:15.580Z,1096.88
2018-04-15T08:23:04.302Z,748.13
2018-04-15T08:24:09.344Z,748.13
2018-04-15T08:25:08.296Z,787.50
2018-04-15T08:26:07.842Z,748.13
2018-04-15T08:27:07.787Z,635.63
2018-04-15T08:30:08.270Z,680.63
2018-04-15T08:31:12.256Z,663.75
2018-04-15T08:32:03.172Z,736.88
2018-04-15T08:33:00.302Z,601.88
2018-04-15T08:34:11.166Z,590.63
2018-04-15T08:35:08.546Z,596.25
2018-04-15T08:37:23.793Z,579.38
2018-04-15T08:38:04.188Z,646.88
2018-04-15T08:39:06.161Z,669.38
2018-04-15T08:40:13.929Z,945.00
2018-04-15T08:42:12.150Z,787.50
2018-04-15T08:43:06.562Z,714.38
2018-04-15T08:44:08.708Z,686.25
2018-04-15T08:45:08.879Z,613.13
2018-04-15T08:46:05.106Z,540.00
2018-04-15T08:48:08.320Z,433.13
2018-04-15T08:49:29.184Z,393.75
2018-04-15T08:51:20.597Z,376.88
2018-04-15T08:52:05.878Z,365.63
2018-04-15T08:56:05.039Z,472.50
2018-04-15T08:57:07.713Z,511.88
2018-04-15T08:59:03.921Z,562.50
2018-04-15T09:02:07.217Z,596.25
2018-04-15T09:03:09.822Z,680.63
2018-04-15T09:04:05.874Z,1035.00
2018-04-15T09:06:17.842Z,1445.63
2018-04-15T09:07:03.837Z,1856.25
2018-04-15T09:08:04.657Z,1642.50
2018-04-15T09:09:08.520Z,2328.75
2018-04-15T09:10:03.717Z,2750.63
2018-04-15T09:11:12.127Z,1670.63
2018-04-15T09:12:19.171Z,1620.00
2018-04-15T09:14:12.200Z,990.00
2018-04-15T09:16:04.821Z,1485.00
2018-04-15T09:17:08.256Z,1254.38
2018-04-15T09:18:07.822Z,1231.88
2018-04-15T09:19:09.919Z,928.13
2018-04-15T09:20:08.125Z,900.00
2018-04-15T09:21:08.305Z,1350.00
2018-04-15T09:23:04.943Z,1726.88
2018-04-15T09:24:04.280Z,2874.38
2018-04-15T09:25:03.025Z,1951.88
2018-04-15T09:27:05.300Z,3560.63
2018-04-15T09:28:08.860Z,3639.38
2018-04-15T09:29:07.180Z,3600.00
2018-04-15T09:30:04.618Z,3470.63
2018-04-15T09:31:07.314Z,3335.63
2018-04-15T09:32:06.890Z,3465.00
2018-04-15T09:35:12.644Z,2593.13
2018-04-15T09:36:09.762Z,3076.88
2018-04-15T09:37:03.984Z,3037.50
2018-04-15T09:38:06.789Z,2975.63
2018-04-15T09:39:06.616Z,2880.00
2018-04-15T09:40:04.798Z,2857.50
2018-04-15T09:41:09.440Z,2823.75
2018-04-15T09:43:31.765Z,2823.75
2018-04-15T09:44:31.775Z,2694.38
2018-04-15T09:45:31.780Z,641.25
2018-04-15T09:46:31.782Z,770.63
2018-04-15T09:47:31.853Z,1237.50
2018-04-15T09:48:31.813Z,2655.00
2018-04-15T09:49:31.908Z,748.13
2018-04-15T09:50:31.840Z,2503.13
2018-04-15T09:51:31.900Z,2756.25
2018-04-15T09:52:31.917Z,2362.50
2018-04-15T09:53:31.900Z,2441.25
2018-04-15T09:54:31.907Z,630.00
2018-04-15T09:55:31.935Z,343.13
2018-04-15T09:56:31.924Z,343.13
2018-04-15T09:57:31.961Z,348.75
2018-04-15T09:58:31.973Z,405.00
2018-04-15T09:59:31.981Z,613.13
2018-04-15T10:00:32.018Z,742.50
2018-04-15T10:01:32.717Z,663.75
2018-04-15T10:02:32.040Z,562.50
2018-04-15T10:03:32.688Z,562.50
2018-04-15T10:04:32.052Z,652.50
2018-04-15T10:05:32.040Z,607.50
2018-04-15T10:06:32.065Z,534.38
2018-04-15T10:07:32.069Z,461.25
2018-04-15T10:08:32.102Z,393.75
2018-04-15T10:09:32.141Z,365.63
2018-04-15T10:10:32.115Z,376.88
2018-04-15T10:11:32.112Z,540.00
2018-04-15T10:12:32.692Z,759.38
2018-04-15T10:13:32.138Z,534.38
2018-04-15T10:14:32.140Z,421.88
2018-04-15T10:15:32.153Z,315.00
2018-04-15T10:16:32.195Z,292.50
2018-04-15T10:17:32.204Z,270.00
2018-04-15T10:18:32.179Z,258.75
2018-04-15T10:19:32.225Z,241.88
2018-04-15T10:20:32.204Z,236.25
2018-04-15T10:21:32.211Z,303.75
2018-04-15T10:22:32.231Z,1805.63
2018-04-15T10:23:32.232Z,1372.50
2018-04-15T10:24:32.253Z,433.13
2018-04-15T10:25:32.240Z,433.13
2018-04-15T10:26:32.253Z,663.75
2018-04-15T10:27:33.212Z,590.63
2018-04-15T10:28:32.272Z,495.00
2018-04-15T10:29:33.199Z,489.38
2018-04-15T10:30:32.294Z,511.88
2018-04-15T10:31:32.294Z,1035.00
2018-04-15T10:32:32.312Z,4005.00
2018-04-15T10:33:32.306Z,4050.00
2018-04-15T10:34:32.325Z,1102.50
2018-04-15T10:35:32.325Z,450.00
2018-04-15T10:36:32.335Z,3622.50
2018-04-15T10:37:32.340Z,3110.63
2018-04-15T10:38:32.340Z,1788.75
2018-04-15T10:39:32.355Z,3616.88
2018-04-15T10:40:32.364Z,1456.88
2018-04-15T10:41:32.394Z,2981.25
2018-04-15T10:42:32.404Z,945.00
2018-04-15T10:43:32.398Z,506.25
2018-04-15T10:44:33.211Z,905.63
2018-04-15T10:45:32.428Z,1456.88
2018-04-15T10:46:32.437Z,742.50
2018-04-15T10:47:32.431Z,483.75
2018-04-15T10:48:32.473Z,2047.50
2018-04-15T10:49:32.485Z,736.88
2018-04-15T10:50:32.464Z,967.50
2018-04-15T10:51:32.470Z,1631.25
2018-04-15T10:52:32.479Z,2182.50
2018-04-15T10:53:32.498Z,2210.63
2018-04-15T10:54:32.493Z,2058.75
2018-04-15T10:55:32.515Z,523.13
2018-04-15T10:56:32.533Z,354.38
2018-04-15T10:57:32.529Z,320.63
2018-04-15T10:58:32.595Z,309.38
2018-04-15T10:59:32.549Z,466.88
2018-04-15T11:00:32.603Z,2041.88
2018-04-15T11:01:32.571Z,4483.13
2018-04-15T11:02:32.586Z,4516.88
2018-04-15T11:03:32.599Z,4522.50
2018-04-15T11:04:32.620Z,4455.00
2018-04-15T11:05:32.673Z,4246.88
2018-04-15T11:06:32.627Z,3785.63
2018-04-15T11:07:32.654Z,3380.63
2018-04-15T11:08:32.663Z,3268.13
2018-04-15T11:09:32.661Z,1400.63
2018-04-15T11:10:32.683Z,371.25
2018-04-15T11:11:32.690Z,326.25
2018-04-15T11:12:32.701Z,337.50
2018-04-15T11:13:32.703Z,326.25
2018-04-15T11:14:32.730Z,331.88
2018-04-15T11:15:32.736Z,326.25
2018-04-15T11:16:32.792Z,320.63
2018-04-15T11:17:32.807Z,315.00
2018-04-15T11:18:32.764Z,303.75
2018-04-15T11:19:32.769Z,292.50
2018-04-15T11:20:32.779Z,315.00
2018-04-15T11:21:32.822Z,320.63
2018-04-15T11:22:32.806Z,331.88
2018-04-15T11:23:32.810Z,320.63
2018-04-15T11:24:33.326Z,331.88
2018-04-15T11:25:32.856Z,326.25
2018-04-15T11:26:32.835Z,315.00
2018-04-15T11:27:32.862Z,292.50
2018-04-15T11:28:32.861Z,281.25
2018-04-15T11:29:32.861Z,270.00
2018-04-15T11:30:32.865Z,264.38
2018-04-15T11:31:32.887Z,264.38
2018-04-15T11:32:33.029Z,253.13
2018-04-15T11:33:32.892Z,253.13
2018-04-15T11:34:32.886Z,247.50
2018-04-15T11:35:34.248Z,241.88
2018-04-15T11:36:33.748Z,236.25
2018-04-15T11:37:32.922Z,230.63
2018-04-15T11:38:32.967Z,225.00
2018-04-15T11:39:32.935Z,230.63
2018-04-15T11:40:32.940Z,236.25
2018-04-15T11:41:32.945Z,225.00
2018-04-15T11:42:32.953Z,219.38
2018-04-15T11:43:32.982Z,247.50
2018-04-15T11:44:32.965Z,258.75
2018-04-15T11:45:32.975Z,219.38
2018-04-15T11:46:33.037Z,213.75
2018-04-15T11:47:32.994Z,241.88
2018-04-15T11:48:32.988Z,253.13
2018-04-15T11:49:33.006Z,236.25
2018-04-15T11:50:33.006Z,236.25
2018-04-15T11:51:33.153Z,258.75
2018-04-15T11:52:33.025Z,298.13
2018-04-15T11:53:33.033Z,348.75
2018-04-15T11:54:33.094Z,388.13
2018-04-15T11:55:33.749Z,371.25
2018-04-15T11:56:33.046Z,365.63
2018-04-15T11:57:33.039Z,337.50
2018-04-15T11:58:33.083Z,315.00
2018-04-15T11:59:33.059Z,315.00
2018-04-15T12:00:33.063Z,326.25
2018-04-15T12:01:33.067Z,326.25
2018-04-15T12:02:33.079Z,343.13
2018-04-15T12:03:33.086Z,371.25
2018-04-15T12:04:33.091Z,393.75
2018-04-15T12:05:33.105Z,410.63
2018-04-15T12:06:33.118Z,416.25
2018-04-15T12:07:33.109Z,427.50
2018-04-15T12:08:33.178Z,416.25
2018-04-15T12:09:33.108Z,393.75
2018-04-15T12:10:33.135Z,348.75
2018-04-15T12:11:33.118Z,326.25
2018-04-15T12:12:33.131Z,309.38
2018-04-15T12:13:33.130Z,315.00
2018-04-15T12:14:33.145Z,309.38
2018-04-15T12:15:33.156Z,286.88
2018-04-15T12:16:33.152Z,292.50
2018-04-15T12:17:33.164Z,303.75
2018-04-15T12:18:33.172Z,281.25
2018-04-15T12:19:33.172Z,275.63
2018-04-15T12:20:33.179Z,286.88
2018-04-15T12:21:33.182Z,309.38
2018-04-15T12:22:33.192Z,309.38
2018-04-15T12:23:33.195Z,298.13
2018-04-15T12:24:33.207Z,286.88
2018-04-15T12:25:33.205Z,303.75
2018-04-15T12:26:33.223Z,326.25
2018-04-15T12:27:33.212Z,343.13
2018-04-15T12:28:33.223Z,337.50
2018-04-15T12:29:33.235Z,303.75
2018-04-15T12:30:33.275Z,264.38
2018-04-15T12:31:33.292Z,258.75
2018-04-15T12:32:33.249Z,270.00
2018-04-15T12:33:33.286Z,275.63
2018-04-15T12:34:33.266Z,247.50
2018-04-15T12:35:33.300Z,241.88
2018-04-15T12:36:33.278Z,236.25
2018-04-15T12:37:33.274Z,241.88
2018-04-15T12:38:33.290Z,236.25
2018-04-15T12:39:33.289Z,225.00
2018-04-15T12:40:33.290Z,219.38
2018-04-15T12:41:33.300Z,208.13
2018-04-15T12:42:33.318Z,208.13
2018-04-15T12:43:33.315Z,230.63
2018-04-15T12:44:33.329Z,258.75
2018-04-15T12:45:33.328Z,286.88
2018-04-15T12:46:33.497Z,309.38
2018-04-15T12:47:33.336Z,320.63
2018-04-15T12:48:33.355Z,303.75
2018-04-15T12:49:33.374Z,270.00
2018-04-15T12:50:33.353Z,247.50
2018-04-15T12:51:33.357Z,241.88
2018-04-15T12:52:33.375Z,236.25
2018-04-15T12:53:33.439Z,225.00
2018-04-15T12:54:33.372Z,219.38
2018-04-15T12:55:33.439Z,219.38
2018-04-15T12:56:33.398Z,230.63
2018-04-15T12:57:33.387Z,253.13
2018-04-15T12:58:33.397Z,281.25
2018-04-15T12:59:33.412Z,315.00
2018-04-15T13:00:33.407Z,326.25
2018-04-15T13:01:33.415Z,326.25
2018-04-15T13:02:33.431Z,309.38
2018-04-15T13:03:33.422Z,298.13
2018-04-15T13:04:33.443Z,275.63
2018-04-15T13:05:33.450Z,264.38
2018-04-15T13:06:33.459Z,253.13
2018-04-15T13:07:33.461Z,241.88
2018-04-15T13:08:33.449Z,247.50
2018-04-15T13:09:33.490Z,247.50
2018-04-15T13:10:33.464Z,236.25
2018-04-15T13:11:33.478Z,230.63
2018-04-15T13:12:33.483Z,225.00
2018-04-15T13:13:33.507Z,230.63
2018-04-15T13:14:34.310Z,225.00
2018-04-15T13:15:33.488Z,219.38
2018-04-15T13:16:33.491Z,202.50
2018-04-15T13:17:33.669Z,185.63
2018-04-15T13:18:33.506Z,163.13
2018-04-15T13:19:34.025Z,146.25