createdAt,value
2022-10-06T00:01:23.852Z,97874.31
2022-10-06T00:03:53.902Z,97877.22
2022-10-06T00:06:22.412Z,97885.41
2022-10-06T00:08:50.725Z,97887.56
2022-10-06T00:11:19.168Z,97886.59
2022-10-06T00:13:47.929Z,97888.00
2022-10-06T00:16:23.555Z,97903.91
2022-10-06T00:18:53.937Z,97892.19
2022-10-06T00:21:22.290Z,97897.56
2022-10-06T00:23:50.671Z,97903.56
2022-10-06T00:26:19.284Z,97902.44
2022-10-06T00:28:48.748Z,97902.84
2022-10-06T00:31:19.679Z,97905.72
2022-10-06T00:33:48.554Z,97902.06
2022-10-06T00:36:21.299Z,97905.34
2022-10-06T00:38:50.090Z,97907.34
2022-10-06T00:41:19.583Z,97897.16
2022-10-06T00:43:52.940Z,97913.44
2022-10-06T00:46:36.721Z,97914.94
2022-10-06T00:49:12.634Z,97911.19
2022-10-06T00:51:47.576Z,97911.66
2022-10-06T00:54:16.636Z,97916.50
2022-10-06T00:56:47.177Z,97911.22
2022-10-06T00:59:19.131Z,97917.50
2022-10-06T01:01:55.865Z,97911.06
2022-10-06T01:04:25.960Z,97919.16
2022-10-06T01:06:58.457Z,97918.94
2022-10-06T01:09:27.952Z,97906.59
2022-10-06T01:11:59.416Z,97909.75
2022-10-06T01:14:29.077Z,97916.06
2022-10-06T01:17:02.947Z,97911.31
2022-10-06T01:19:47.450Z,97919.34
2022-10-06T01:22:27.521Z,97922.50
2022-10-06T01:24:56.619Z,97925.13
2022-10-06T01:27:26.472Z,97925.94
2022-10-06T01:29:58.005Z,97918.28
2022-10-06T01:32:29.205Z,97921.94
2022-10-06T01:34:57.670Z,97923.16
2022-10-06T01:37:27.407Z,97918.50
2022-10-06T01:39:55.982Z,97932.28
2022-10-06T01:42:25.068Z,97918.25
2022-10-06T01:44:54.557Z,97913.75
2022-10-06T01:47:23.019Z,97937.84
2022-10-06T01:49:52.122Z,97923.03
2022-10-06T01:52:20.741Z,97936.75
2022-10-06T01:54:50.682Z,97929.13
2022-10-06T01:57:19.411Z,97932.03
2022-10-06T01:59:51.562Z,97933.31
2022-10-06T02:02:23.206Z,97931.78
2022-10-06T02:04:51.640Z,97941.00
2022-10-06T02:07:19.916Z,97936.25
2022-10-06T02:09:49.889Z,97939.28
2022-10-06T02:12:18.461Z,97927.75
2022-10-06T02:14:46.807Z,97934.69
2022-10-06T02:17:15.304Z,97934.28
2022-10-06T02:19:43.847Z,97940.09
2022-10-06T02:22:12.124Z,97944.63
2022-10-06T02:24:40.630Z,97947.88
2022-10-06T02:27:10.606Z,97951.56
2022-10-06T02:29:38.857Z,97941.03
2022-10-06T02:32:07.177Z,97947.81
2022-10-06T02:34:35.643Z,97958.69
2022-10-06T02:37:05.433Z,97959.75
2022-10-06T02:39:33.778Z,97961.13
2022-10-06T02:42:02.278Z,97961.84
2022-10-06T02:44:32.401Z,97967.06
2022-10-06T02:47:00.693Z,97968.66
2022-10-06T02:49:35.251Z,97980.22
2022-10-06T02:52:03.564Z,97992.53
2022-10-06T02:54:33.797Z,97985.03
2022-10-06T02:57:02.199Z,97980.09
2022-10-06T02:59:31.895Z,97983.72
2022-10-06T03:02:00.293Z,97983.81
2022-10-06T03:04:28.813Z,97983.28
2022-10-06T03:06:57.659Z,97978.47
2022-10-06T03:09:27.142Z,97975.56
2022-10-06T03:11:55.510Z,97981.91
2022-10-06T03:14:23.809Z,97987.75
2022-10-06T03:16:54.977Z,97981.66
2022-10-06T03:19:23.981Z,97990.16
2022-10-06T03:21:53.353Z,97999.59
2022-10-06T03:24:21.666Z,98001.97
2022-10-06T03:26:50.027Z,98002.41
2022-10-06T03:29:19.404Z,97996.91
2022-10-06T03:31:47.894Z,98001.72
2022-10-06T03:34:17.687Z,98008.66
2022-10-06T03:36:46.277Z,98018.69
2022-10-06T03:39:14.918Z,98013.63
2022-10-06T03:41:44.419Z,98022.28
2022-10-06T03:44:14.497Z,98028.72
2022-10-06T03:46:42.888Z,98028.16
2022-10-06T03:49:11.231Z,98027.69
2022-10-06T03:51:43.536Z,98025.50
2022-10-06T03:54:12.637Z,98036.91
2022-10-06T03:56:42.724Z,98038.22
2022-10-06T03:59:13.661Z,98028.16
2022-10-06T04:01:43.792Z,98033.97
2022-10-06T04:04:14.124Z,98040.81
2022-10-06T04:06:45.297Z,98040.88
2022-10-06T04:09:16.190Z,98055.13
2022-10-06T04:11:46.137Z,98048.28
2022-10-06T04:14:17.267Z,98051.97
2022-10-06T04:16:47.492Z,98042.94
2022-10-06T04:19:19.025Z,98050.84
2022-10-06T04:21:49.301Z,98054.84
2022-10-06T04:24:18.515Z,98063.59
2022-10-06T04:26:48.928Z,98055.34
2022-10-06T04:29:17.912Z,98066.75
2022-10-06T04:31:47.108Z,98057.78
2022-10-06T04:34:16.015Z,98072.84
2022-10-06T04:36:44.991Z,98084.59
2022-10-06T04:39:15.256Z,98075.50
2022-10-06T04:41:47.388Z,98077.59
2022-10-06T04:44:16.161Z,98083.16
2022-10-06T04:46:45.323Z,98082.34
2022-10-06T04:49:19.839Z,98091.88
2022-10-06T04:51:49.477Z,98094.25
2022-10-06T04:54:19.929Z,98099.28
2022-10-06T04:56:48.559Z,98099.00
2022-10-06T04:59:16.865Z,98111.16
2022-10-06T05:01:45.393Z,98103.78
2022-10-06T05:04:14.020Z,98113.47
2022-10-06T05:06:43.733Z,98099.84
2022-10-06T05:09:14.802Z,98106.44
2022-10-06T05:11:44.697Z,98120.34
2022-10-06T05:14:14.804Z,98117.09
2022-10-06T05:16:43.266Z,98116.16
2022-10-06T05:19:11.693Z,98128.03
2022-10-06T05:21:40.170Z,98125.28
2022-10-06T05:24:08.726Z,98133.59
2022-10-06T05:26:38.326Z,98130.78
2022-10-06T05:29:08.062Z,98141.19
2022-10-06T05:31:40.394Z,98135.19
2022-10-06T05:34:08.839Z,98130.78
2022-10-06T05:36:37.507Z,98130.84
2022-10-06T05:39:06.204Z,98143.44
2022-10-06T05:41:38.475Z,98137.63
2022-10-06T05:44:09.008Z,98144.97
2022-10-06T05:46:37.814Z,98139.47
2022-10-06T05:49:10.174Z,98138.16
2022-10-06T05:51:40.138Z,98140.56
2022-10-06T05:54:10.749Z,98140.28
2022-10-06T05:56:39.989Z,98162.47
2022-10-06T05:59:09.692Z,98150.59
2022-10-06T06:01:40.901Z,98150.84
2022-10-06T06:04:11.533Z,98146.59
2022-10-06T06:06:42.460Z,98143.94
2022-10-06T06:09:13.299Z,98160.88
2022-10-06T06:11:45.473Z,98158.22
2022-10-06T06:14:17.657Z,98165.13
2022-10-06T06:16:46.503Z,98163.50
2022-10-06T06:19:15.754Z,98166.63
2022-10-06T06:21:44.405Z,98161.88
2022-10-06T06:24:12.710Z,98165.38
2022-10-06T06:26:41.728Z,98167.06
2022-10-06T06:29:10.011Z,98168.28
2022-10-06T06:31:43.743Z,98165.47
2022-10-06T06:34:12.336Z,98176.44
2022-10-06T06:36:45.053Z,98181.88
2022-10-06T06:39:17.678Z,98181.16
2022-10-06T06:41:47.477Z,98185.06
2022-10-06T06:44:16.464Z,98199.28
2022-10-06T06:46:49.180Z,98209.03
2022-10-06T06:49:20.499Z,98205.88
2022-10-06T06:51:50.830Z,98206.50
2022-10-06T06:54:19.530Z,98202.25
2022-10-06T06:56:48.876Z,98199.41
2022-10-06T06:59:18.676Z,98204.47
2022-10-06T07:01:48.891Z,98198.91
2022-10-06T07:04:18.863Z,98199.19
2022-10-06T07:06:53.353Z,98204.78
2022-10-06T07:09:22.120Z,98211.56
2022-10-06T07:11:50.504Z,98209.16
2022-10-06T07:14:18.808Z,98218.25
2022-10-06T07:17:06.019Z,98215.75
2022-10-06T07:19:51.481Z,98215.50
2022-10-06T07:22:40.455Z,98222.41
2022-10-06T07:25:24.378Z,98215.78
2022-10-06T07:27:54.814Z,98227.97
2022-10-06T07:30:26.433Z,98236.97
2022-10-06T07:32:56.984Z,98221.00
2022-10-06T07:35:26.629Z,98229.06
2022-10-06T07:37:55.519Z,98220.66
2022-10-06T07:40:24.604Z,98223.88
2022-10-06T07:42:52.924Z,98234.13
2022-10-06T07:45:42.539Z,98223.09
2022-10-06T07:48:15.380Z,98232.88
2022-10-06T07:50:44.674Z,98229.41
2022-10-06T07:53:13.233Z,98226.22
2022-10-06T07:55:45.504Z,98229.19
2022-10-06T07:58:15.353Z,98240.97
2022-10-06T08:00:44.625Z,98234.69
2022-10-06T08:03:18.264Z,98241.22
2022-10-06T08:05:47.806Z,98234.16
2022-10-06T08:08:17.006Z,98232.31
2022-10-06T08:10:53.742Z,98238.81
2022-10-06T08:13:22.375Z,98248.69
2022-10-06T08:15:51.370Z,98248.31
2022-10-06T08:18:44.445Z,98245.41
2022-10-06T08:21:13.677Z,98250.31
2022-10-06T08:23:43.097Z,98248.25
2022-10-06T08:26:13.498Z,98237.53
2022-10-06T08:28:46.000Z,98236.84
2022-10-06T08:31:16.807Z,98242.13
2022-10-06T08:33:48.061Z,98246.28
2022-10-06T08:36:19.237Z,98244.47
2022-10-06T08:38:50.532Z,98240.50
2022-10-06T08:41:21.731Z,98246.66
2022-10-06T08:44:00.275Z,98236.44
2022-10-06T08:46:37.713Z,98233.47
2022-10-06T08:49:09.652Z,98232.78
2022-10-06T08:51:56.324Z,98239.25
2022-10-06T08:54:33.418Z,98246.53
2022-10-06T08:57:06.894Z,98248.31
2022-10-06T08:59:36.926Z,98247.31
2022-10-06T09:02:21.982Z,98238.75
2022-10-06T09:04:51.825Z,98240.50
2022-10-06T09:07:31.095Z,98247.75
2022-10-06T09:10:16.738Z,98242.19
2022-10-06T09:12:51.970Z,98241.47
2022-10-06T09:15:31.275Z,98244.63
2022-10-06T09:18:04.526Z,98245.38
2022-10-06T09:20:38.328Z,98242.47
2022-10-06T09:23:15.332Z,98240.63
2022-10-06T09:25:45.001Z,98242.13
2022-10-06T09:28:16.739Z,98250.00
2022-10-06T09:30:45.608Z,98241.69
2022-10-06T09:33:22.850Z,98243.50
2022-10-06T09:36:09.219Z,98250.25
2022-10-06T09:38:54.325Z,98242.22
2022-10-06T09:41:27.937Z,98249.63
2022-10-06T09:44:01.056Z,98238.25
2022-10-06T09:46:35.715Z,98238.34
2022-10-06T09:49:23.538Z,98242.50
2022-10-06T09:52:11.396Z,98241.75
2022-10-06T09:54:45.235Z,98227.94
2022-10-06T09:57:19.940Z,98240.16
2022-10-06T09:59:51.943Z,98237.16
2022-10-06T10:02:33.888Z,98236.41
2022-10-06T10:05:02.435Z,98227.31
2022-10-06T10:07:33.161Z,98227.31
2022-10-06T10:10:23.215Z,98221.03
2022-10-06T10:12:53.377Z,98224.53
2022-10-06T10:15:34.246Z,98215.50
2022-10-06T10:18:04.583Z,98213.88
2022-10-06T10:20:37.645Z,98223.28
2022-10-06T10:23:27.224Z,98210.47
2022-10-06T10:26:27.530Z,98213.34
2022-10-06T10:29:43.549Z,98217.44
2022-10-06T10:32:18.281Z,98215.78
2022-10-06T10:35:06.430Z,98219.72
2022-10-06T10:37:43.478Z,98210.75
2022-10-06T10:40:26.495Z,98215.56
2022-10-06T10:43:11.414Z,98216.09
2022-10-06T10:45:47.224Z,98220.00
2022-10-06T10:48:22.628Z,98220.06
2022-10-06T10:51:03.513Z,98216.28
2022-10-06T10:53:42.753Z,98221.09
2022-10-06T10:56:16.251Z,98215.88
2022-10-06T10:58:46.889Z,98211.59
2022-10-06T11:01:28.209Z,98212.47
2022-10-06T11:04:00.933Z,98216.38
2022-10-06T11:07:07.445Z,98206.47
2022-10-06T11:09:44.079Z,98204.94
2022-10-06T11:12:37.701Z,98209.88
2022-10-06T11:15:18.342Z,98208.00
2022-10-06T11:17:52.023Z,98205.59
2022-10-06T11:20:39.720Z,98202.47
2022-10-06T11:23:30.486Z,98201.47
2022-10-06T11:26:14.118Z,98194.38
2022-10-06T11:28:56.326Z,98198.53
2022-10-06T11:31:35.274Z,98193.00
2022-10-06T11:34:06.396Z,98187.38
2022-10-06T11:36:44.721Z,98189.41
2022-10-06T11:39:23.137Z,98188.91
2022-10-06T11:42:03.621Z,98179.50
2022-10-06T11:44:41.839Z,98176.13
2022-10-06T11:47:16.315Z,98168.19
2022-10-06T11:49:55.892Z,98162.47
2022-10-06T11:52:55.946Z,98165.94
2022-10-06T11:55:26.552Z,98179.41
2022-10-06T11:58:37.866Z,98168.06
2022-10-06T12:01:06.845Z,98166.13
2022-10-06T12:03:47.642Z,98167.28
2022-10-06T12:06:57.790Z,98162.09
2022-10-06T12:09:51.125Z,98160.94
2022-10-06T12:13:01.928Z,98158.56
2022-10-06T12:17:06.084Z,98148.16
2022-10-06T12:19:20.966Z,98144.75
2022-10-06T12:21:58.363Z,98147.25
2022-10-06T12:24:42.313Z,98142.81
2022-10-06T12:27:29.926Z,98127.69
2022-10-06T12:30:06.506Z,98135.09
2022-10-06T12:32:49.857Z,98125.53
2022-10-06T12:35:40.294Z,98128.75
2022-10-06T12:38:44.229Z,98124.41
2022-10-06T12:41:14.875Z,98122.81
2022-10-06T12:44:00.726Z,98116.84
2022-10-06T12:46:40.457Z,98122.00
2022-10-06T12:49:50.251Z,98119.16
2022-10-06T12:52:43.353Z,98118.66
2022-10-06T12:55:40.402Z,98118.44
2022-10-06T12:58:19.452Z,98115.63
2022-10-06T13:00:48.867Z,98110.91
2022-10-06T13:03:25.481Z,98108.56
2022-10-06T13:05:58.501Z,98102.44
2022-10-06T13:08:32.474Z,98099.13
2022-10-06T13:11:22.172Z,98096.78
2022-10-06T13:13:52.926Z,98103.97
2022-10-06T13:16:25.529Z,98099.50
2022-10-06T13:18:57.992Z,98096.19
2022-10-06T13:21:27.491Z,98095.31
2022-10-06T13:23:57.942Z,98085.38
2022-10-06T13:26:32.209Z,98092.97
2022-10-06T13:29:02.766Z,98089.53
2022-10-06T13:31:33.557Z,98093.94
2022-10-06T13:34:07.073Z,98095.88
2022-10-06T13:36:40.103Z,98089.41
2022-10-06T13:39:15.631Z,98087.41
2022-10-06T13:41:47.638Z,98084.63
2022-10-06T13:44:35.421Z,98083.44
2022-10-06T13:47:07.579Z,98081.59
2022-10-06T13:49:43.130Z,98082.63
2022-10-06T13:52:20.089Z,98081.50
2022-10-06T13:54:54.639Z,98077.25
2022-10-06T13:57:41.874Z,98075.44
2022-10-06T14:00:23.144Z,98078.13
2022-10-06T14:02:55.077Z,98079.19
2022-10-06T14:05:31.564Z,98074.78
2022-10-06T14:08:03.048Z,98069.31
2022-10-06T14:10:46.329Z,98076.34
2022-10-06T14:13:21.218Z,98082.06
2022-10-06T14:15:53.035Z,98081.63
2022-10-06T14:18:26.317Z,98080.69
2022-10-06T14:20:57.134Z,98075.66
2022-10-06T14:23:41.841Z,98074.28
2022-10-06T14:26:14.029Z,98081.22
2022-10-06T14:28:47.219Z,98079.19
2022-10-06T14:31:16.076Z,98073.28
2022-10-06T14:33:44.521Z,98061.13
2022-10-06T14:36:21.060Z,98074.88
2022-10-06T14:38:51.893Z,98068.44
2022-10-06T14:41:27.682Z,98070.19
2022-10-06T14:43:57.386Z,98058.50
2022-10-06T14:46:27.448Z,98066.25
2022-10-06T14:48:56.054Z,98059.06
2022-10-06T14:51:26.165Z,98056.38
2022-10-06T14:53:57.885Z,98058.50
2022-10-06T14:56:31.681Z,98065.72
2022-10-06T14:59:02.350Z,98053.91
2022-10-06T15:01:31.354Z,98064.44
2022-10-06T15:04:02.024Z,98055.91
2022-10-06T15:06:50.510Z,98062.53
2022-10-06T15:09:18.940Z,98072.41
2022-10-06T15:11:55.191Z,98058.66
2022-10-06T15:14:24.113Z,98066.94
2022-10-06T15:16:54.678Z,98053.72
2022-10-06T15:19:23.092Z,98052.13
2022-10-06T15:21:51.560Z,98051.88
2022-10-06T15:24:21.136Z,98052.22
2022-10-06T15:27:08.289Z,98055.41
2022-10-06T15:29:36.779Z,98060.13
2022-10-06T15:32:06.813Z,98045.09
2022-10-06T15:34:37.652Z,98051.78
2022-10-06T15:37:06.813Z,98043.50
2022-10-06T15:39:38.460Z,98046.44
2022-10-06T15:42:10.447Z,98041.09
2022-10-06T15:44:38.739Z,98043.44
2022-10-06T15:47:08.558Z,98036.75
2022-10-06T15:49:40.478Z,98046.44
2022-10-06T15:52:12.859Z,98041.88
2022-10-06T15:54:42.347Z,98045.63
2022-10-06T15:57:19.451Z,98043.59
2022-10-06T15:59:49.156Z,98048.38
2022-10-06T16:02:19.984Z,98049.06
2022-10-06T16:05:16.735Z,98051.84
2022-10-06T16:07:45.088Z,98049.00
2022-10-06T16:10:13.589Z,98045.00
2022-10-06T16:12:43.435Z,98039.53
2022-10-06T16:15:12.216Z,98055.09
2022-10-06T16:17:40.564Z,98051.38
2022-10-06T16:20:11.659Z,98052.94
2022-10-06T16:22:40.296Z,98059.84
2022-10-06T16:25:11.299Z,98053.25
2022-10-06T16:27:40.172Z,98050.75
2022-10-06T16:30:15.230Z,98053.28
2022-10-06T16:32:52.368Z,98051.00
2022-10-06T16:35:20.698Z,98052.63
2022-10-06T16:37:49.976Z,98051.28
2022-10-06T16:40:18.941Z,98049.22
2022-10-06T16:42:47.349Z,98046.69
2022-10-06T16:45:17.142Z,98053.94
2022-10-06T16:47:46.242Z,98055.84
2022-10-06T16:50:14.703Z,98054.00
2022-10-06T16:52:48.971Z,98065.19
2022-10-06T16:55:17.922Z,98066.31
2022-10-06T16:57:48.594Z,98057.50
2022-10-06T17:00:18.775Z,98067.69
2022-10-06T17:02:47.524Z,98061.28
2022-10-06T17:05:16.170Z,98068.81
2022-10-06T17:07:44.460Z,98054.47
2022-10-06T17:10:20.561Z,98068.63
2022-10-06T17:12:49.519Z,98064.13
2022-10-06T17:15:20.623Z,98064.44
2022-10-06T17:17:49.983Z,98064.25
2022-10-06T17:20:18.570Z,98064.72
2022-10-06T17:22:46.956Z,98067.06
2022-10-06T17:25:15.574Z,98071.94
2022-10-06T17:27:43.955Z,98069.09
2022-10-06T17:30:15.390Z,98067.53
2022-10-06T17:32:47.086Z,98070.31
2022-10-06T17:35:22.424Z,98071.47
2022-10-06T17:37:51.804Z,98071.28
2022-10-06T17:40:20.086Z,98079.63
2022-10-06T17:42:48.413Z,98079.72
2022-10-06T17:45:21.260Z,98089.41
2022-10-06T17:47:51.781Z,98085.66
2022-10-06T17:50:28.818Z,98090.94
2022-10-06T17:52:58.862Z,98081.19
2022-10-06T17:55:30.263Z,98082.53
2022-10-06T17:57:59.030Z,98087.09
2022-10-06T18:00:27.340Z,98080.56
2022-10-06T18:03:00.140Z,98090.03
2022-10-06T18:05:32.821Z,98091.88
2022-10-06T18:08:01.724Z,98089.53
2022-10-06T18:10:47.557Z,98091.09
2022-10-06T18:13:15.875Z,98091.09
2022-10-06T18:15:44.230Z,98073.72
2022-10-06T18:18:13.873Z,98083.00
2022-10-06T18:20:42.499Z,98087.63
2022-10-06T18:23:10.742Z,98084.44
2022-10-06T18:25:40.146Z,98093.19
2022-10-06T18:28:08.635Z,98092.38
2022-10-06T18:30:37.083Z,98097.44
2022-10-06T18:36:14.834Z,98094.34
2022-10-06T18:38:47.099Z,98099.66
2022-10-06T18:41:19.483Z,98101.88
2022-10-06T18:43:47.836Z,98086.47
2022-10-06T18:46:35.585Z,98089.44
2022-10-06T18:49:10.479Z,98099.03
2022-10-06T18:51:43.783Z,98098.19
2022-10-06T18:54:15.266Z,98091.34
2022-10-06T18:56:49.133Z,98095.03
2022-10-06T18:59:17.606Z,98097.09
2022-10-06T19:01:48.367Z,98098.78
2022-10-06T19:04:19.334Z,98097.41
2022-10-06T19:06:52.447Z,98104.59
2022-10-06T19:09:23.747Z,98101.41
2022-10-06T19:11:55.820Z,98096.53
2022-10-06T19:14:27.447Z,98098.84
2022-10-06T19:16:58.956Z,98099.25
2022-10-06T19:19:29.478Z,98099.84
2022-10-06T19:22:02.650Z,98098.47
2022-10-06T19:24:34.902Z,98096.09
2022-10-06T19:27:05.378Z,98100.16
2022-10-06T19:29:37.513Z,98100.03
2022-10-06T19:32:07.559Z,98101.63
2022-10-06T19:34:38.335Z,98105.41
2022-10-06T19:37:13.129Z,98103.72
2022-10-06T19:39:43.843Z,98110.19
2022-10-06T19:42:30.258Z,98116.16
2022-10-06T19:44:58.952Z,98107.66
2022-10-06T19:47:30.205Z,98113.84
2022-10-06T19:50:02.850Z,98107.63
2022-10-06T19:52:33.540Z,98112.66
2022-10-06T19:55:01.845Z,98110.81
2022-10-06T19:57:34.273Z,98103.00
2022-10-06T20:00:02.996Z,98110.13
2022-10-06T20:02:33.276Z,98118.28
2022-10-06T20:05:01.568Z,98110.50
2022-10-06T20:07:29.863Z,98110.31
2022-10-06T20:10:00.315Z,98113.88
2022-10-06T20:12:28.762Z,98106.50
2022-10-06T20:14:57.552Z,98109.28
2022-10-06T20:17:25.998Z,98110.88
2022-10-06T20:19:57.713Z,98105.97
2022-10-06T20:22:33.184Z,98101.31
2022-10-06T20:25:04.577Z,98118.38
2022-10-06T20:27:32.948Z,98120.41
2022-10-06T20:30:01.200Z,98105.66
2022-10-06T20:32:29.564Z,98115.06
2022-10-06T20:34:58.139Z,98118.19
2022-10-06T20:37:26.736Z,98100.53
2022-10-06T20:40:12.253Z,98108.28
2022-10-06T20:42:54.964Z,98109.19
2022-10-06T20:45:23.507Z,98104.97
2022-10-06T20:47:51.895Z,98100.72
2022-10-06T20:50:22.261Z,98103.88
2022-10-06T20:52:50.698Z,98108.94
2022-10-06T20:55:19.112Z,98104.00
2022-10-06T20:57:49.535Z,98099.72
2022-10-06T21:00:25.461Z,98105.13
2022-10-06T21:02:56.380Z,98095.00
2022-10-06T21:05:24.753Z,98094.13
2022-10-06T21:07:53.224Z,98092.19
2022-10-06T21:10:23.290Z,98097.03
2022-10-06T21:12:51.625Z,98084.97
2022-10-06T21:15:21.681Z,98075.88
2022-10-06T21:17:50.012Z,98074.88
2022-10-06T21:20:18.381Z,98072.50
2022-10-06T21:22:49.797Z,98064.66
2022-10-06T21:25:18.354Z,98070.78
2022-10-06T21:27:49.138Z,98078.91
2022-10-06T21:30:17.646Z,98082.59
2022-10-06T21:32:49.819Z,98073.28
2022-10-06T21:35:19.341Z,98070.66
2022-10-06T21:37:48.323Z,98064.97
2022-10-06T21:40:29.562Z,98060.69
2022-10-06T21:42:59.289Z,98061.84
2022-10-06T21:45:32.912Z,98063.78
2022-10-06T21:48:16.847Z,98066.47
2022-10-06T21:50:55.460Z,98056.41
2022-10-06T21:53:28.722Z,98059.31
2022-10-06T21:55:59.943Z,98060.00
2022-10-06T21:58:32.382Z,98056.22
2022-10-06T22:01:17.304Z,98055.81
2022-10-06T22:03:58.875Z,98059.19
2022-10-06T22:06:34.147Z,98055.41
2022-10-06T22:09:10.189Z,98061.88
2022-10-06T22:12:01.322Z,98057.13
2022-10-06T22:14:37.950Z,98056.69
2022-10-06T22:17:15.058Z,98047.19
2022-10-06T22:19:50.052Z,98041.66
2022-10-06T22:22:18.598Z,98046.91
2022-10-06T22:24:46.971Z,98040.81
2022-10-06T22:27:15.403Z,98044.41
2022-10-06T22:29:45.761Z,98051.19
2022-10-06T22:32:14.145Z,98040.53
2022-10-06T22:34:43.961Z,98040.13
2022-10-06T22:37:12.253Z,98047.47
2022-10-06T22:39:40.730Z,98039.84
2022-10-06T22:42:09.284Z,98037.38
2022-10-06T22:44:38.599Z,98034.91
2022-10-06T22:47:07.007Z,98026.75
2022-10-06T22:49:35.549Z,98021.38
2022-10-06T22:52:05.249Z,98028.66
2022-10-06T22:54:33.508Z,98019.47
2022-10-06T22:57:01.813Z,98025.47
2022-10-06T22:59:30.191Z,98014.09
2022-10-06T23:01:58.522Z,98014.09
2022-10-06T23:04:26.838Z,98010.66
2022-10-06T23:06:55.113Z,98018.13
2022-10-06T23:09:25.183Z,98001.06
2022-10-06T23:11:53.459Z,98014.09
2022-10-06T23:14:21.921Z,98008.28
2022-10-06T23:16:50.270Z,98005.63
2022-10-06T23:19:18.772Z,98009.50
2022-10-06T23:21:49.066Z,98006.63
2022-10-06T23:24:17.357Z,97994.75
2022-10-06T23:26:47.266Z,98001.94
2022-10-06T23:29:15.930Z,97998.59
2022-10-06T23:31:44.231Z,98001.16
2022-10-06T23:34:12.643Z,97994.56
2022-10-06T23:36:40.886Z,97999.47
2022-10-06T23:39:10.511Z,97992.06
2022-10-06T23:41:38.968Z,97999.19
2022-10-06T23:44:08.753Z,97997.38
2022-10-06T23:46:38.194Z,97995.09
2022-10-06T23:49:07.053Z,98000.84
2022-10-06T23:51:35.407Z,97996.78
2022-10-06T23:54:03.710Z,97996.56
2022-10-06T23:56:32.081Z,97988.84
2022-10-06T23:59:00.795Z,97999.78
