createdAt,value
2022-11-06T00:00:22.538Z,9.24
2022-11-06T00:02:50.964Z,9.20
2022-11-06T00:05:36.722Z,9.17
2022-11-06T00:08:04.979Z,9.13
2022-11-06T00:10:32.976Z,9.10
2022-11-06T00:13:02.506Z,9.07
2022-11-06T00:15:30.571Z,9.04
2022-11-06T00:17:58.517Z,9.01
2022-11-06T00:20:26.484Z,8.98
2022-11-06T00:22:54.450Z,8.97
2022-11-06T00:25:22.475Z,8.94
2022-11-06T00:27:50.417Z,8.93
2022-11-06T00:30:20.848Z,8.97
2022-11-06T00:32:48.992Z,8.99
2022-11-06T00:35:17.085Z,9.01
2022-11-06T00:37:45.029Z,9.04
2022-11-06T00:40:14.350Z,9.02
2022-11-06T00:42:42.297Z,9.06
2022-11-06T00:45:11.325Z,9.05
2022-11-06T00:47:40.736Z,9.06
2022-11-06T00:50:09.455Z,9.05
2022-11-06T00:52:37.474Z,9.06
2022-11-06T00:55:06.147Z,9.11
2022-11-06T00:57:34.119Z,9.18
2022-11-06T01:00:04.461Z,9.26
2022-11-06T01:02:32.619Z,9.31
2022-11-06T01:05:02.275Z,9.33
2022-11-06T01:07:30.229Z,9.35
2022-11-06T01:09:58.239Z,9.36
2022-11-06T01:12:26.358Z,9.34
2022-11-06T01:14:54.523Z,9.32
2022-11-06T01:17:22.517Z,9.29
2022-11-06T01:19:50.572Z,9.28
2022-11-06T01:22:20.090Z,9.26
2022-11-06T01:24:48.237Z,9.24
2022-11-06T01:27:27.248Z,9.23
2022-11-06T01:29:55.961Z,9.25
2022-11-06T01:32:23.954Z,9.28
2022-11-06T01:34:52.316Z,9.28
2022-11-06T01:37:22.057Z,9.29
2022-11-06T01:39:51.432Z,9.33
2022-11-06T01:42:21.918Z,9.36
2022-11-06T01:45:27.786Z,9.40
2022-11-06T01:47:55.832Z,9.37
2022-11-06T01:50:24.025Z,9.35
2022-11-06T01:52:54.563Z,9.31
2022-11-06T01:55:32.299Z,9.26
2022-11-06T01:58:02.921Z,9.24
2022-11-06T02:00:32.601Z,9.20
2022-11-06T02:03:01.972Z,9.16
2022-11-06T02:05:30.624Z,9.09
2022-11-06T02:08:01.396Z,9.06
2022-11-06T02:10:31.054Z,9.03
2022-11-06T02:13:23.609Z,8.98
2022-11-06T02:15:56.634Z,8.92
2022-11-06T02:18:47.354Z,8.87
2022-11-06T02:21:32.393Z,8.85
2022-11-06T02:24:20.485Z,8.82
2022-11-06T02:27:04.486Z,8.83
2022-11-06T02:29:38.134Z,8.88
2022-11-06T02:32:11.269Z,8.90
2022-11-06T02:34:40.762Z,8.90
2022-11-06T02:37:14.673Z,8.92
2022-11-06T02:39:45.813Z,8.97
2022-11-06T02:42:20.583Z,9.00
2022-11-06T02:44:52.288Z,9.05
2022-11-06T02:47:22.476Z,9.09
2022-11-06T02:49:54.812Z,9.08
2022-11-06T02:52:29.401Z,9.07
2022-11-06T02:55:02.634Z,9.08
2022-11-06T02:57:36.348Z,9.19
2022-11-06T03:00:08.655Z,9.25
2022-11-06T03:02:40.970Z,9.29
2022-11-06T03:05:15.163Z,9.37
2022-11-06T03:07:48.818Z,9.42
2022-11-06T03:10:17.784Z,9.42
2022-11-06T03:12:55.994Z,9.42
2022-11-06T03:15:33.508Z,9.38
2022-11-06T03:18:12.528Z,9.33
2022-11-06T03:20:45.483Z,9.30
2022-11-06T03:23:21.603Z,9.25
2022-11-06T03:25:55.713Z,9.23
2022-11-06T03:28:31.850Z,9.19
2022-11-06T03:31:03.370Z,9.16
2022-11-06T03:33:35.509Z,9.14
2022-11-06T03:36:07.647Z,9.18
2022-11-06T03:38:42.205Z,9.21
2022-11-06T03:41:16.056Z,9.22
2022-11-06T03:43:49.041Z,9.23
2022-11-06T03:46:22.032Z,9.32
2022-11-06T03:48:54.007Z,9.43
2022-11-06T03:51:28.936Z,9.49
2022-11-06T03:54:03.070Z,9.55
2022-11-06T03:56:37.945Z,9.62
2022-11-06T03:59:09.685Z,9.64
2022-11-06T04:01:42.683Z,9.72
2022-11-06T04:04:17.865Z,9.80
2022-11-06T04:06:52.777Z,9.84
2022-11-06T04:09:42.849Z,9.88
2022-11-06T04:12:32.267Z,9.92
2022-11-06T04:15:03.808Z,9.95
2022-11-06T04:17:32.630Z,9.95
2022-11-06T04:20:04.099Z,9.98
2022-11-06T04:22:46.114Z,9.97
2022-11-06T04:25:47.488Z,9.95
2022-11-06T04:28:28.611Z,10.00
2022-11-06T04:31:05.028Z,9.97
2022-11-06T04:33:40.884Z,9.97
2022-11-06T04:36:17.462Z,9.96
2022-11-06T04:38:57.081Z,9.95
2022-11-06T04:41:34.758Z,9.91
2022-11-06T04:44:08.530Z,9.87
2022-11-06T04:46:43.174Z,9.83
2022-11-06T04:49:12.473Z,9.82
2022-11-06T04:51:42.650Z,9.83
2022-11-06T04:54:11.832Z,9.83
2022-11-06T04:56:44.732Z,9.81
2022-11-06T04:59:16.352Z,9.79
2022-11-06T05:01:46.383Z,9.77
2022-11-06T05:04:14.716Z,9.75
2022-11-06T05:06:42.634Z,9.73
2022-11-06T05:09:10.572Z,9.71
2022-11-06T05:11:39.189Z,9.68
2022-11-06T05:14:07.212Z,9.68
2022-11-06T05:16:35.301Z,9.67
2022-11-06T05:19:04.854Z,9.66
2022-11-06T05:21:50.593Z,9.69
2022-11-06T05:24:18.619Z,9.74
2022-11-06T05:26:46.601Z,9.80
2022-11-06T05:29:14.948Z,9.86
2022-11-06T05:31:42.983Z,9.92
2022-11-06T05:34:13.750Z,9.97
2022-11-06T05:36:41.718Z,10.06
2022-11-06T05:39:09.788Z,10.12
2022-11-06T05:41:37.685Z,10.15
2022-11-06T05:44:05.708Z,10.18
2022-11-06T05:46:50.099Z,10.21
2022-11-06T05:49:20.303Z,10.23
2022-11-06T05:51:48.713Z,10.27
2022-11-06T05:54:16.733Z,10.31
2022-11-06T05:56:44.638Z,10.34
2022-11-06T05:59:13.093Z,10.36
2022-11-06T06:01:41.169Z,10.37
2022-11-06T06:04:09.190Z,10.38
2022-11-06T06:06:39.476Z,10.39
2022-11-06T06:09:07.480Z,10.41
2022-11-06T06:11:35.755Z,10.42
2022-11-06T06:14:03.789Z,10.44
2022-11-06T06:16:32.193Z,10.44
2022-11-06T06:19:00.171Z,10.46
2022-11-06T06:21:28.212Z,10.48
2022-11-06T06:23:57.515Z,10.51
2022-11-06T06:26:25.601Z,10.54
2022-11-06T06:28:53.654Z,10.59
2022-11-06T06:31:21.928Z,10.62
2022-11-06T06:33:50.041Z,10.63
2022-11-06T06:36:18.113Z,10.63
2022-11-06T06:38:46.148Z,10.60
2022-11-06T06:41:15.482Z,10.55
2022-11-06T06:43:43.437Z,10.51
2022-11-06T06:46:11.864Z,10.46
2022-11-06T06:48:39.905Z,10.44
2022-11-06T06:51:08.287Z,10.39
2022-11-06T06:53:37.144Z,10.36
2022-11-06T06:56:05.710Z,10.32
2022-11-06T06:58:35.464Z,10.28
2022-11-06T07:01:05.239Z,10.27
2022-11-06T07:03:33.768Z,10.26
2022-11-06T07:06:02.029Z,10.27
2022-11-06T07:08:30.099Z,10.28
2022-11-06T07:11:00.607Z,10.28
2022-11-06T07:13:34.379Z,10.29
2022-11-06T07:16:06.213Z,10.30
2022-11-06T07:18:34.196Z,10.33
2022-11-06T07:21:02.225Z,10.34
2022-11-06T07:23:30.192Z,10.37
2022-11-06T07:25:58.111Z,10.41
2022-11-06T07:28:26.044Z,10.44
2022-11-06T07:30:54.136Z,10.48
2022-11-06T07:33:23.493Z,10.50
2022-11-06T07:35:51.533Z,10.52
2022-11-06T07:38:19.721Z,10.55
2022-11-06T07:40:47.726Z,10.58
2022-11-06T07:43:15.967Z,10.60
2022-11-06T07:45:43.989Z,10.64
2022-11-06T07:48:12.205Z,10.66
2022-11-06T07:50:41.858Z,10.69
2022-11-06T07:53:10.071Z,10.72
2022-11-06T07:55:42.260Z,10.75
2022-11-06T07:58:10.757Z,10.81
2022-11-06T08:00:39.049Z,10.87
2022-11-06T08:03:07.070Z,10.93
2022-11-06T08:05:35.016Z,10.99
2022-11-06T08:08:04.612Z,11.08
2022-11-06T08:10:32.842Z,11.14
2022-11-06T08:13:01.249Z,11.20
2022-11-06T08:15:29.346Z,11.25
2022-11-06T08:17:59.579Z,11.29
2022-11-06T08:20:27.893Z,11.33
2022-11-06T08:23:00.196Z,11.39
2022-11-06T08:25:31.037Z,11.43
2022-11-06T08:28:00.422Z,11.48
2022-11-06T08:30:29.362Z,11.51
2022-11-06T08:33:02.074Z,11.52
2022-11-06T08:35:30.538Z,11.53
2022-11-06T08:37:58.927Z,11.55
2022-11-06T08:40:30.831Z,11.56
2022-11-06T08:43:06.096Z,11.57
2022-11-06T08:45:34.528Z,11.57
2022-11-06T08:48:03.430Z,11.60
2022-11-06T08:50:31.551Z,11.62
2022-11-06T08:53:01.112Z,11.64
2022-11-06T08:55:29.060Z,11.67
2022-11-06T08:57:57.026Z,11.69
2022-11-06T09:00:26.796Z,11.70
2022-11-06T09:02:59.502Z,11.71
2022-11-06T09:05:27.798Z,11.75
2022-11-06T09:07:55.927Z,11.75
2022-11-06T09:10:24.343Z,11.77
2022-11-06T09:12:54.396Z,11.79
2022-11-06T09:15:22.391Z,11.78
2022-11-06T09:17:53.234Z,11.77
2022-11-06T09:20:23.692Z,11.77
2022-11-06T09:22:52.067Z,11.78
2022-11-06T09:25:20.500Z,11.78
2022-11-06T09:27:55.686Z,11.80
2022-11-06T09:30:29.139Z,11.81
2022-11-06T09:33:00.843Z,11.80
2022-11-06T09:35:30.443Z,11.64
2022-11-06T09:38:03.289Z,11.34
2022-11-06T09:40:35.561Z,11.09
2022-11-06T09:43:50.310Z,10.92
2022-11-06T09:46:22.160Z,10.80
2022-11-06T09:48:59.152Z,10.73
2022-11-06T09:51:34.935Z,10.72
2022-11-06T09:54:07.659Z,10.69
2022-11-06T09:56:41.489Z,10.70
2022-11-06T09:59:15.241Z,10.72
2022-11-06T10:01:46.955Z,10.73
2022-11-06T10:04:28.237Z,10.76
2022-11-06T10:06:56.593Z,10.81
2022-11-06T10:09:24.583Z,10.84
2022-11-06T10:12:04.735Z,10.85
2022-11-06T10:14:51.857Z,10.88
2022-11-06T10:17:31.592Z,10.91
2022-11-06T10:20:12.120Z,10.94
2022-11-06T10:22:42.858Z,10.97
2022-11-06T10:25:22.219Z,10.99
2022-11-06T10:28:02.301Z,11.02
2022-11-06T10:30:39.027Z,11.01
2022-11-06T10:33:34.747Z,11.05
2022-11-06T10:36:09.079Z,11.07
2022-11-06T10:38:41.573Z,11.09
2022-11-06T10:41:18.411Z,11.12
2022-11-06T10:43:53.003Z,11.13
2022-11-06T10:46:27.209Z,11.15
2022-11-06T10:48:59.904Z,11.16
2022-11-06T10:52:03.610Z,11.21
2022-11-06T10:54:45.738Z,11.28
2022-11-06T10:57:28.948Z,11.38
2022-11-06T10:59:56.972Z,11.49
2022-11-06T11:02:30.457Z,11.63
2022-11-06T11:04:58.879Z,11.77
2022-11-06T11:07:32.045Z,11.86
2022-11-06T11:10:04.334Z,11.95
2022-11-06T11:12:33.820Z,12.01
2022-11-06T11:15:16.073Z,12.07
2022-11-06T11:18:04.964Z,12.08
2022-11-06T11:20:36.034Z,12.12
2022-11-06T11:23:08.942Z,12.17
2022-11-06T11:25:37.680Z,12.20
2022-11-06T11:28:06.215Z,12.21
2022-11-06T11:30:34.264Z,12.20
2022-11-06T11:33:02.360Z,12.19
2022-11-06T11:35:32.629Z,12.23
2022-11-06T11:38:13.438Z,12.24
2022-11-06T11:40:42.760Z,12.27
2022-11-06T11:43:25.755Z,12.31
2022-11-06T11:46:18.992Z,12.38
2022-11-06T11:48:48.987Z,12.46
2022-11-06T11:51:29.111Z,12.50
2022-11-06T11:54:03.729Z,12.56
2022-11-06T11:57:02.283Z,12.65
2022-11-06T11:59:24.497Z,12.74
2022-11-06T12:01:54.003Z,12.79
2022-11-06T12:04:29.350Z,12.87
2022-11-06T12:07:00.229Z,12.97
2022-11-06T12:09:32.930Z,12.96
2022-11-06T12:12:02.615Z,12.95
2022-11-06T12:14:36.418Z,12.88
2022-11-06T12:17:13.058Z,12.88
2022-11-06T12:19:43.581Z,12.93
2022-11-06T12:22:20.279Z,13.10
2022-11-06T12:24:54.363Z,13.20
2022-11-06T12:27:26.486Z,13.18
2022-11-06T12:30:03.816Z,13.13
2022-11-06T12:32:47.191Z,13.08
2022-11-06T12:35:22.488Z,13.18
2022-11-06T12:37:59.466Z,13.43
2022-11-06T12:40:31.593Z,13.57
2022-11-06T12:43:07.046Z,13.66
2022-11-06T12:45:46.042Z,13.75
2022-11-06T12:48:23.078Z,13.83
2022-11-06T12:50:56.818Z,14.00
2022-11-06T12:53:37.845Z,14.12
2022-11-06T12:56:18.268Z,14.21
2022-11-06T12:59:02.244Z,14.04
2022-11-06T13:01:43.728Z,13.85
2022-11-06T13:04:22.310Z,13.65
2022-11-06T13:07:37.595Z,13.56
2022-11-06T13:10:20.179Z,13.59
2022-11-06T13:13:00.709Z,13.62
2022-11-06T13:15:33.876Z,13.64
2022-11-06T13:18:10.084Z,13.57
2022-11-06T13:20:48.049Z,13.51
2022-11-06T13:23:24.676Z,13.50
2022-11-06T13:26:02.019Z,13.50
2022-11-06T13:28:35.376Z,13.51
2022-11-06T13:31:05.688Z,13.42
2022-11-06T13:34:03.476Z,13.37
2022-11-06T13:36:36.830Z,13.38
2022-11-06T13:39:13.730Z,13.29
2022-11-06T13:41:41.879Z,13.23
2022-11-06T13:44:16.055Z,13.08
2022-11-06T13:46:54.805Z,12.97
2022-11-06T13:49:33.405Z,12.88
2022-11-06T13:52:03.816Z,12.87
2022-11-06T13:55:01.628Z,12.82
2022-11-06T13:57:52.528Z,12.68
2022-11-06T14:00:23.975Z,12.49
2022-11-06T14:03:31.067Z,12.35
2022-11-06T14:06:03.504Z,12.21
2022-11-06T14:08:36.139Z,12.04
2022-11-06T14:11:08.043Z,12.01
2022-11-06T14:13:37.675Z,11.96
2022-11-06T14:16:27.605Z,11.93
2022-11-06T14:18:58.723Z,11.89
2022-11-06T14:21:49.317Z,11.87
2022-11-06T14:24:30.234Z,11.83
2022-11-06T14:26:58.802Z,11.70
2022-11-06T14:29:57.308Z,11.56
2022-11-06T14:32:41.044Z,11.44
2022-11-06T14:35:51.645Z,11.38
2022-11-06T14:38:37.898Z,11.35
2022-11-06T14:41:49.074Z,11.35
2022-11-06T14:44:47.427Z,11.44
2022-11-06T14:47:28.684Z,11.55
2022-11-06T14:50:04.044Z,11.69
2022-11-06T14:52:43.458Z,11.81
2022-11-06T14:55:27.025Z,11.85
2022-11-06T14:57:55.971Z,11.89
2022-11-06T15:00:42.722Z,11.93
2022-11-06T15:03:21.649Z,11.82
2022-11-06T15:05:52.646Z,11.71
2022-11-06T15:08:57.906Z,11.59
2022-11-06T15:11:59.970Z,11.50
2022-11-06T15:15:03.718Z,11.48
2022-11-06T15:17:36.465Z,11.44
2022-11-06T15:20:29.038Z,11.46
2022-11-06T15:23:05.427Z,11.51
2022-11-06T15:25:34.652Z,11.55
2022-11-06T15:28:07.757Z,11.58
2022-11-06T15:30:44.765Z,11.63
2022-11-06T15:33:17.136Z,11.67
2022-11-06T15:35:47.813Z,11.72
2022-11-06T15:38:21.523Z,11.74
2022-11-06T15:40:52.637Z,11.76
2022-11-06T15:43:29.320Z,11.80
2022-11-06T15:46:16.857Z,11.81
2022-11-06T15:48:45.096Z,11.80
2022-11-06T15:51:30.582Z,11.79
2022-11-06T15:53:59.852Z,11.76
2022-11-06T15:56:32.855Z,11.74
2022-11-06T15:59:10.456Z,11.72
2022-11-06T16:01:39.186Z,11.68
2022-11-06T16:04:17.367Z,11.66
2022-11-06T16:06:47.604Z,11.64
2022-11-06T16:09:21.225Z,11.67
2022-11-06T16:11:51.414Z,11.69
2022-11-06T16:14:20.386Z,11.60
2022-11-06T16:16:50.060Z,11.46
2022-11-06T16:19:26.637Z,11.41
2022-11-06T16:21:58.321Z,11.37
2022-11-06T16:24:32.817Z,11.31
2022-11-06T16:27:05.753Z,11.18
2022-11-06T16:29:33.969Z,10.96
2022-11-06T16:32:04.228Z,10.81
2022-11-06T16:34:44.024Z,10.83
2022-11-06T16:37:36.561Z,10.84
2022-11-06T16:40:29.829Z,10.95
2022-11-06T16:43:15.605Z,10.97
2022-11-06T16:45:54.284Z,10.75
2022-11-06T16:48:35.553Z,10.51
2022-11-06T16:51:14.975Z,10.37
2022-11-06T16:53:58.046Z,10.29
2022-11-06T16:56:30.570Z,10.29
2022-11-06T16:59:03.452Z,10.34
2022-11-06T17:01:39.365Z,10.41
2022-11-06T17:04:08.116Z,10.50
2022-11-06T17:06:38.025Z,10.65
2022-11-06T17:09:29.321Z,10.79
2022-11-06T17:11:59.838Z,10.81
2022-11-06T17:14:28.583Z,10.75
2022-11-06T17:16:58.805Z,10.66
2022-11-06T17:19:28.494Z,10.64
2022-11-06T17:21:56.795Z,10.64
2022-11-06T17:24:40.584Z,10.64
2022-11-06T17:27:10.260Z,10.66
2022-11-06T17:29:38.844Z,10.69
2022-11-06T17:32:06.816Z,10.70
2022-11-06T17:34:34.751Z,10.75
2022-11-06T17:37:02.744Z,10.77
2022-11-06T17:39:30.691Z,10.85
2022-11-06T17:41:58.642Z,10.86
2022-11-06T17:44:27.895Z,10.87
2022-11-06T17:46:55.775Z,10.88
2022-11-06T17:49:23.653Z,10.91
2022-11-06T17:51:53.469Z,10.95
2022-11-06T17:54:23.207Z,10.99
2022-11-06T17:56:53.600Z,11.01
2022-11-06T17:59:23.908Z,11.06
2022-11-06T18:01:54.155Z,11.11
2022-11-06T18:04:24.477Z,11.15
2022-11-06T18:06:53.560Z,11.19
2022-11-06T18:09:22.801Z,11.19
2022-11-06T18:11:51.424Z,11.18
2022-11-06T18:14:20.424Z,11.20
2022-11-06T18:16:48.466Z,11.26
2022-11-06T18:19:20.297Z,11.32
2022-11-06T18:21:49.266Z,11.40
2022-11-06T18:24:17.791Z,11.47
2022-11-06T18:26:45.802Z,11.56
2022-11-06T18:29:14.589Z,11.60
2022-11-06T18:31:42.967Z,11.67
2022-11-06T18:34:18.403Z,11.73
2022-11-06T18:36:50.324Z,11.77
2022-11-06T18:39:18.619Z,11.79
2022-11-06T18:41:46.570Z,11.81
2022-11-06T18:44:16.633Z,11.83
2022-11-06T18:46:44.555Z,11.86
2022-11-06T18:49:12.767Z,11.89
2022-11-06T18:51:41.454Z,11.91
2022-11-06T18:54:12.521Z,11.94
2022-11-06T18:56:40.489Z,11.96
2022-11-06T18:59:10.060Z,11.97
2022-11-06T19:01:38.398Z,11.99
2022-11-06T19:04:06.769Z,12.02
2022-11-06T19:06:34.783Z,12.06
2022-11-06T19:09:02.909Z,12.09
2022-11-06T19:11:32.257Z,12.09
2022-11-06T19:14:00.228Z,12.12
2022-11-06T19:16:28.203Z,12.13
2022-11-06T19:21:29.750Z,12.18
2022-11-06T19:24:03.455Z,12.22
2022-11-06T19:26:35.355Z,12.19
2022-11-06T19:29:05.516Z,12.14
2022-11-06T19:31:33.889Z,12.06
2022-11-06T19:34:03.210Z,11.96
2022-11-06T19:36:32.343Z,11.81
2022-11-06T19:39:00.637Z,11.73
2022-11-06T19:41:29.763Z,11.66
2022-11-06T19:43:59.213Z,11.59
2022-11-06T19:46:33.958Z,11.51
2022-11-06T19:49:03.479Z,11.43
2022-11-06T19:51:31.888Z,11.39
2022-11-06T19:54:00.516Z,11.34
2022-11-06T19:56:28.996Z,11.31
2022-11-06T19:58:58.280Z,11.27
2022-11-06T20:01:26.409Z,11.27
2022-11-06T20:03:54.465Z,11.23
2022-11-06T20:06:23.031Z,11.21
2022-11-06T20:08:51.976Z,11.18
2022-11-06T20:11:19.963Z,11.15
2022-11-06T20:13:48.336Z,11.12
2022-11-06T20:16:19.660Z,11.08
2022-11-06T20:18:52.292Z,11.05
2022-11-06T20:21:21.081Z,11.02
2022-11-06T20:23:49.565Z,11.03
2022-11-06T20:26:17.694Z,11.04
2022-11-06T20:28:46.875Z,11.07
2022-11-06T20:31:20.699Z,11.11
2022-11-06T20:33:49.400Z,11.14
2022-11-06T20:36:20.610Z,11.16
2022-11-06T20:38:48.849Z,11.17
2022-11-06T20:41:18.148Z,11.16
2022-11-06T20:43:46.468Z,11.17
2022-11-06T20:46:16.354Z,11.16
2022-11-06T20:48:46.711Z,11.16
2022-11-06T20:51:17.199Z,11.15
2022-11-06T20:53:46.593Z,11.12
2022-11-06T20:56:17.434Z,11.13
2022-11-06T20:58:46.160Z,11.17
2022-11-06T21:01:19.911Z,11.18
2022-11-06T21:03:50.857Z,11.19
2022-11-06T21:06:20.369Z,11.22
2022-11-06T21:08:48.891Z,11.24
2022-11-06T21:11:19.268Z,11.26
2022-11-06T21:13:50.008Z,11.28
2022-11-06T21:16:19.623Z,11.29
2022-11-06T21:18:49.238Z,11.29
2022-11-06T21:21:21.053Z,11.28
2022-11-06T21:23:49.804Z,11.25
2022-11-06T21:26:20.850Z,11.23
2022-11-06T21:28:49.601Z,11.20
2022-11-06T21:31:49.181Z,11.17
2022-11-06T21:34:19.850Z,11.15
2022-11-06T21:36:49.653Z,11.16
2022-11-06T21:39:20.710Z,11.16
2022-11-06T21:41:50.482Z,11.15
2022-11-06T21:44:19.811Z,11.17
2022-11-06T21:46:47.801Z,11.19
2022-11-06T21:49:16.508Z,11.20
2022-11-06T21:51:46.121Z,11.20
2022-11-06T21:54:31.773Z,11.18
2022-11-06T21:56:59.798Z,11.17
2022-11-06T21:59:29.965Z,11.14
2022-11-06T22:01:58.582Z,11.12
2022-11-06T22:04:26.763Z,11.09
2022-11-06T22:06:56.145Z,11.08
2022-11-06T22:09:25.848Z,11.07
2022-11-06T22:11:54.344Z,11.08
2022-11-06T22:14:22.483Z,11.08
2022-11-06T22:16:50.554Z,11.09
2022-11-06T22:19:18.776Z,11.09
2022-11-06T22:21:46.848Z,11.12
2022-11-06T22:24:16.409Z,11.11
2022-11-06T22:26:44.389Z,11.08
2022-11-06T22:29:14.095Z,11.06
2022-11-06T22:31:42.053Z,11.05
2022-11-06T22:34:11.475Z,11.05
2022-11-06T22:36:40.327Z,11.03
2022-11-06T22:39:10.045Z,11.06
2022-11-06T22:41:39.881Z,11.08
2022-11-06T22:44:08.362Z,11.12
2022-11-06T22:46:36.560Z,11.17
2022-11-06T22:49:05.829Z,11.20
2022-11-06T22:51:35.027Z,11.25
2022-11-06T22:54:03.685Z,11.29
2022-11-06T22:56:32.759Z,11.35
2022-11-06T22:59:04.595Z,11.39
2022-11-06T23:01:40.183Z,11.40
2022-11-06T23:04:15.313Z,11.43
2022-11-06T23:06:44.420Z,11.47
2022-11-06T23:09:12.733Z,11.51
2022-11-06T23:11:40.658Z,11.53
2022-11-06T23:14:10.085Z,11.56
2022-11-06T23:16:55.523Z,11.60
2022-11-06T23:19:24.164Z,11.64
2022-11-06T23:21:52.526Z,11.67
2022-11-06T23:24:20.511Z,11.71
2022-11-06T23:26:48.511Z,11.73
2022-11-06T23:29:17.887Z,11.73
2022-11-06T23:31:45.854Z,11.73
2022-11-06T23:34:13.725Z,11.71
2022-11-06T23:36:41.700Z,11.72
2022-11-06T23:39:09.619Z,11.71
2022-11-06T23:41:46.958Z,11.69
2022-11-06T23:44:33.443Z,11.73
2022-11-06T23:47:02.964Z,11.75
2022-11-06T23:49:31.010Z,11.76
2022-11-06T23:51:59.208Z,11.77
2022-11-06T23:54:27.129Z,11.77
2022-11-06T23:56:55.098Z,11.79
2022-11-06T23:59:23.202Z,11.79
