createdAt,value
2023-08-24T00:00:46.415Z,11.10
2023-08-24T00:01:46.404Z,12.30
2023-08-24T00:02:46.411Z,9.70
2023-08-24T00:03:46.452Z,12.10
2023-08-24T00:04:46.384Z,11.60
2023-08-24T00:05:46.370Z,10.50
2023-08-24T00:06:46.369Z,9.70
2023-08-24T00:07:46.361Z,10.00
2023-08-24T00:08:46.386Z,10.10
2023-08-24T00:09:46.343Z,11.00
2023-08-24T00:10:46.341Z,8.80
2023-08-24T00:11:46.334Z,8.60
2023-08-24T00:12:46.352Z,7.40
2023-08-24T00:13:46.343Z,7.90
2023-08-24T00:14:46.322Z,9.00
2023-08-24T00:15:46.349Z,8.00
2023-08-24T00:16:46.299Z,8.20
2023-08-24T00:17:46.386Z,8.50
2023-08-24T00:18:46.285Z,9.30
2023-08-24T00:19:46.278Z,7.00
2023-08-24T00:20:46.260Z,10.20
2023-08-24T00:21:46.252Z,17.00
2023-08-24T00:22:46.281Z,19.50
2023-08-24T00:23:46.240Z,16.50
2023-08-24T00:24:46.227Z,15.60
2023-08-24T00:25:46.221Z,21.00
2023-08-24T00:26:46.205Z,19.00
2023-08-24T00:27:46.237Z,18.00
2023-08-24T00:28:46.193Z,19.10
2023-08-24T00:29:46.188Z,13.40
2023-08-24T00:30:46.180Z,15.40
2023-08-24T00:31:46.236Z,14.00
2023-08-24T00:32:46.223Z,13.80
2023-08-24T00:33:46.167Z,12.40
2023-08-24T00:34:46.140Z,14.20
2023-08-24T00:35:46.166Z,14.30
2023-08-24T00:36:46.152Z,11.80
2023-08-24T00:37:46.124Z,12.00
2023-08-24T00:38:46.109Z,12.60
2023-08-24T00:39:46.117Z,13.30
2023-08-24T00:40:46.101Z,11.50
2023-08-24T00:41:46.121Z,13.90
2023-08-24T00:42:46.063Z,13.60
2023-08-24T00:43:47.072Z,9.70
2023-08-24T00:44:46.059Z,11.10
2023-08-24T00:45:46.134Z,10.90
2023-08-24T00:46:46.078Z,8.90
2023-08-24T00:47:46.077Z,9.10
2023-08-24T00:48:46.039Z,9.50
2023-08-24T00:49:46.033Z,10.50
2023-08-24T00:50:46.047Z,9.20
2023-08-24T00:51:46.005Z,11.50
2023-08-24T00:52:45.995Z,12.40
2023-08-24T00:53:45.996Z,10.80
2023-08-24T00:54:45.991Z,10.80
2023-08-24T00:55:46.010Z,12.70
2023-08-24T00:56:45.976Z,12.00
2023-08-24T00:57:45.978Z,25.40
2023-08-24T00:58:45.954Z,27.20
2023-08-24T00:59:45.975Z,26.80
2023-08-24T01:00:45.981Z,20.60
2023-08-24T01:01:45.926Z,20.10
2023-08-24T01:02:45.974Z,20.90
2023-08-24T01:03:45.921Z,16.00
2023-08-24T01:04:45.941Z,14.20
2023-08-24T01:05:45.906Z,15.10
2023-08-24T01:06:45.921Z,19.00
2023-08-24T01:07:45.887Z,17.40
2023-08-24T01:08:45.875Z,16.60
2023-08-24T01:09:45.879Z,16.70
2023-08-24T01:10:46.869Z,13.80
2023-08-24T01:11:45.839Z,14.50
2023-08-24T01:12:46.839Z,13.90
2023-08-24T01:13:45.865Z,15.20
2023-08-24T01:14:45.847Z,14.90
2023-08-24T01:15:45.814Z,15.30
2023-08-24T01:16:45.847Z,13.50
2023-08-24T01:17:45.886Z,14.40
2023-08-24T01:18:45.813Z,13.10
2023-08-24T01:19:45.829Z,12.80
2023-08-24T01:20:45.804Z,14.90
2023-08-24T01:21:45.774Z,13.40
2023-08-24T01:22:45.755Z,15.40
2023-08-24T01:23:46.799Z,13.50
2023-08-24T01:24:45.754Z,14.90
2023-08-24T01:25:45.737Z,13.90
2023-08-24T01:26:45.733Z,11.30
2023-08-24T01:27:45.752Z,10.30
2023-08-24T01:28:45.740Z,13.20
2023-08-24T01:29:45.705Z,8.70
2023-08-24T01:30:46.749Z,9.10
2023-08-24T01:31:45.705Z,10.20
2023-08-24T01:32:45.738Z,10.40
2023-08-24T01:33:45.690Z,10.50
2023-08-24T01:34:45.670Z,11.60
2023-08-24T01:35:45.661Z,10.80
2023-08-24T01:36:45.650Z,11.10
2023-08-24T01:37:45.681Z,11.00
2023-08-24T01:38:45.644Z,11.50
2023-08-24T01:39:45.638Z,9.50
2023-08-24T01:40:45.635Z,11.20
2023-08-24T01:41:45.653Z,10.60
2023-08-24T01:42:45.659Z,10.90
2023-08-24T01:43:45.605Z,11.10
2023-08-24T01:44:45.591Z,10.90
2023-08-24T01:45:45.586Z,12.30
2023-08-24T01:46:45.636Z,15.80
2023-08-24T01:47:45.620Z,17.50
2023-08-24T01:48:45.663Z,20.60
2023-08-24T01:49:45.568Z,18.50
2023-08-24T01:50:45.556Z,16.20
2023-08-24T01:51:45.572Z,12.00
2023-08-24T01:52:45.548Z,14.40
2023-08-24T01:53:45.532Z,14.20
2023-08-24T01:54:45.515Z,13.30
2023-08-24T01:55:45.547Z,12.60
2023-08-24T01:56:45.556Z,16.90
2023-08-24T01:57:45.516Z,20.60
2023-08-24T01:58:45.493Z,17.90
2023-08-24T01:59:45.505Z,15.40
2023-08-24T02:00:45.522Z,14.40
2023-08-24T02:01:45.522Z,13.20
2023-08-24T02:02:45.543Z,11.40
2023-08-24T02:03:45.556Z,15.70
2023-08-24T02:04:45.462Z,15.70
2023-08-24T02:05:45.468Z,14.20
2023-08-24T02:06:45.446Z,18.80
2023-08-24T02:07:45.497Z,18.30
2023-08-24T02:08:45.449Z,23.20
2023-08-24T02:09:45.407Z,27.10
2023-08-24T02:10:45.428Z,25.10
2023-08-24T02:11:45.392Z,18.40
2023-08-24T02:12:45.382Z,17.20
2023-08-24T02:13:45.383Z,15.50
2023-08-24T02:14:45.391Z,15.80
2023-08-24T02:15:45.389Z,14.30
2023-08-24T02:16:45.375Z,12.60
2023-08-24T02:17:45.369Z,41.10
2023-08-24T02:18:45.345Z,117.00
2023-08-24T02:19:45.366Z,111.10
2023-08-24T02:20:45.332Z,106.10
2023-08-24T02:21:45.324Z,181.90
2023-08-24T02:22:45.314Z,128.10
2023-08-24T02:23:45.308Z,119.10
2023-08-24T02:24:45.322Z,52.70
2023-08-24T02:25:45.286Z,45.40
2023-08-24T02:26:45.276Z,38.70
2023-08-24T02:27:45.269Z,30.90
2023-08-24T02:28:45.282Z,24.00
2023-08-24T02:29:46.285Z,19.20
2023-08-24T02:30:45.253Z,71.60
2023-08-24T02:31:45.312Z,26.80
2023-08-24T02:32:45.261Z,14.00
2023-08-24T02:33:45.252Z,13.70
2023-08-24T02:34:45.251Z,13.00
2023-08-24T02:35:45.215Z,13.00
2023-08-24T02:36:45.197Z,13.30
2023-08-24T02:37:45.194Z,14.10
2023-08-24T02:38:45.218Z,26.10
2023-08-24T02:39:45.177Z,26.50
2023-08-24T02:40:45.208Z,19.60
2023-08-24T02:41:45.163Z,26.40
2023-08-24T02:42:45.156Z,30.70
2023-08-24T02:43:47.500Z,156.20
2023-08-24T02:44:45.134Z,77.80
2023-08-24T02:45:45.150Z,57.80
2023-08-24T02:46:45.115Z,44.00
2023-08-24T02:47:45.178Z,40.50
2023-08-24T02:48:45.146Z,26.00
2023-08-24T02:49:45.085Z,15.70
2023-08-24T02:50:45.082Z,14.00
2023-08-24T02:51:45.072Z,13.30
2023-08-24T02:52:45.088Z,79.00
2023-08-24T02:53:45.054Z,32.30
2023-08-24T02:54:45.048Z,19.70
2023-08-24T02:55:45.025Z,15.50
2023-08-24T02:56:46.059Z,14.60
2023-08-24T02:57:45.049Z,26.20
2023-08-24T02:58:45.016Z,41.50
2023-08-24T02:59:45.006Z,115.70
2023-08-24T03:00:45.001Z,99.40
2023-08-24T03:01:45.065Z,70.30
2023-08-24T03:02:45.056Z,26.70
2023-08-24T03:03:45.022Z,19.90
2023-08-24T03:04:44.963Z,14.20
2023-08-24T03:05:44.966Z,22.40
2023-08-24T03:06:44.991Z,22.70
2023-08-24T03:07:44.939Z,23.70
2023-08-24T03:08:44.935Z,28.50
2023-08-24T03:09:44.932Z,20.60
2023-08-24T03:10:44.921Z,60.70
2023-08-24T03:11:44.941Z,26.70
2023-08-24T03:12:44.905Z,16.40
2023-08-24T03:13:44.902Z,18.70
2023-08-24T03:14:44.902Z,30.60
2023-08-24T03:15:44.956Z,18.10
2023-08-24T03:16:44.917Z,19.30
2023-08-24T03:17:44.906Z,18.00
2023-08-24T03:18:44.897Z,20.50
2023-08-24T03:19:44.845Z,15.90
2023-08-24T03:20:44.869Z,11.90
2023-08-24T03:21:44.832Z,14.80
2023-08-24T03:22:44.827Z,15.70
2023-08-24T03:23:44.827Z,11.80
2023-08-24T03:24:44.814Z,14.80
2023-08-24T03:25:44.841Z,14.50
2023-08-24T03:26:44.800Z,13.00
2023-08-24T03:27:44.797Z,12.70
2023-08-24T03:28:44.787Z,12.10
2023-08-24T03:29:44.780Z,13.60
2023-08-24T03:30:44.796Z,13.90
2023-08-24T03:31:44.804Z,13.50
2023-08-24T03:32:44.813Z,59.20
2023-08-24T03:33:44.753Z,93.30
2023-08-24T03:34:44.772Z,44.80
2023-08-24T03:35:44.771Z,13.40
2023-08-24T03:36:44.716Z,13.40
2023-08-24T03:37:44.729Z,21.30
2023-08-24T03:38:44.700Z,24.00
2023-08-24T03:39:44.721Z,20.40
2023-08-24T03:40:44.693Z,16.40
2023-08-24T03:41:44.678Z,17.00
2023-08-24T03:42:44.672Z,16.60
2023-08-24T03:43:44.663Z,15.40
2023-08-24T03:44:44.684Z,15.00
2023-08-24T03:45:44.765Z,14.20
2023-08-24T03:46:44.771Z,12.10
2023-08-24T03:47:44.647Z,16.10
2023-08-24T03:48:44.656Z,20.90
2023-08-24T03:49:44.644Z,40.10
2023-08-24T03:50:44.618Z,54.30
2023-08-24T03:51:44.645Z,65.80
2023-08-24T03:52:44.615Z,28.70
2023-08-24T03:53:44.627Z,28.60
2023-08-24T03:54:44.575Z,40.80
2023-08-24T03:55:44.581Z,37.60
2023-08-24T03:56:44.566Z,27.20
2023-08-24T03:57:44.668Z,28.30
2023-08-24T03:58:44.578Z,25.90
2023-08-24T03:59:44.541Z,27.80
2023-08-24T04:00:44.534Z,22.30
2023-08-24T04:01:44.524Z,23.10
2023-08-24T04:02:44.547Z,21.50
2023-08-24T04:03:45.567Z,16.60
2023-08-24T04:04:44.525Z,14.60
2023-08-24T04:05:44.503Z,15.30
2023-08-24T04:06:44.484Z,14.40
2023-08-24T04:07:44.505Z,14.00
2023-08-24T04:08:44.478Z,11.60
2023-08-24T04:09:44.462Z,15.50
2023-08-24T04:10:44.450Z,37.10
2023-08-24T04:11:44.444Z,20.40
2023-08-24T04:12:44.464Z,43.40
2023-08-24T04:13:44.423Z,137.10
2023-08-24T04:14:44.421Z,180.50
2023-08-24T04:15:44.448Z,167.30
2023-08-24T04:16:44.412Z,137.00
2023-08-24T04:17:44.854Z,52.00
2023-08-24T04:18:45.390Z,109.50
2023-08-24T04:19:44.387Z,128.30
2023-08-24T04:20:44.382Z,111.40
2023-08-24T04:21:44.377Z,72.50
2023-08-24T04:22:44.389Z,88.10
2023-08-24T04:23:44.383Z,87.50
2023-08-24T04:24:44.359Z,133.70
2023-08-24T04:25:44.338Z,67.10
2023-08-24T04:26:44.339Z,94.20
2023-08-24T04:27:44.353Z,59.20
2023-08-24T04:28:44.329Z,60.90
2023-08-24T04:29:44.296Z,75.50
2023-08-24T04:30:45.343Z,97.80
2023-08-24T04:31:44.327Z,89.20
2023-08-24T04:32:44.350Z,66.60
2023-08-24T04:33:44.276Z,49.80
2023-08-24T04:34:44.284Z,26.60
2023-08-24T04:35:44.266Z,21.30
2023-08-24T04:36:44.290Z,15.50
2023-08-24T04:37:44.257Z,16.00
2023-08-24T04:38:44.244Z,12.60
2023-08-24T04:39:44.241Z,13.70
2023-08-24T04:40:44.226Z,14.90
2023-08-24T04:41:44.241Z,13.80
2023-08-24T04:42:44.214Z,11.10
2023-08-24T04:43:44.198Z,14.30
2023-08-24T04:44:44.205Z,11.10
2023-08-24T04:45:44.185Z,11.60
2023-08-24T04:46:44.233Z,11.20
2023-08-24T04:47:44.203Z,12.50
2023-08-24T04:48:44.162Z,12.80
2023-08-24T04:49:44.159Z,14.10
2023-08-24T04:50:46.519Z,12.50
2023-08-24T04:51:44.169Z,13.60
2023-08-24T04:52:44.141Z,12.20
2023-08-24T04:53:44.126Z,11.60
2023-08-24T04:54:44.112Z,13.20
2023-08-24T04:55:44.130Z,13.90
2023-08-24T04:56:44.088Z,21.30
2023-08-24T04:57:44.581Z,16.90
2023-08-24T04:58:44.087Z,15.30
2023-08-24T04:59:44.071Z,14.00
2023-08-24T05:00:44.097Z,11.90
2023-08-24T05:01:44.060Z,11.60
2023-08-24T05:02:44.103Z,9.70
2023-08-24T05:03:44.038Z,10.80
2023-08-24T05:04:44.063Z,12.80
2023-08-24T05:05:44.050Z,10.70
2023-08-24T05:06:44.020Z,9.90
2023-08-24T05:07:44.013Z,10.20
2023-08-24T05:08:44.012Z,11.00
2023-08-24T05:09:44.022Z,8.90
2023-08-24T05:10:44.004Z,8.90
2023-08-24T05:11:44.011Z,10.90
2023-08-24T05:12:43.978Z,9.30
2023-08-24T05:13:43.956Z,8.60
2023-08-24T05:14:43.981Z,10.60
2023-08-24T05:15:43.944Z,10.20
2023-08-24T05:16:43.996Z,11.80
2023-08-24T05:17:43.989Z,10.60
2023-08-24T05:18:44.043Z,11.30
2023-08-24T05:19:44.001Z,18.10
2023-08-24T05:20:43.908Z,23.20
2023-08-24T05:21:43.905Z,24.50
2023-08-24T05:22:43.887Z,33.10
2023-08-24T05:23:43.909Z,19.30
2023-08-24T05:24:43.887Z,13.30
2023-08-24T05:25:45.911Z,10.40
2023-08-24T05:26:44.854Z,10.10
2023-08-24T05:27:43.865Z,10.40
2023-08-24T05:28:43.878Z,14.20
2023-08-24T05:29:43.845Z,25.40
2023-08-24T05:30:43.858Z,21.60
2023-08-24T05:31:43.813Z,13.50
2023-08-24T05:32:43.843Z,11.90
2023-08-24T05:33:43.814Z,12.10
2023-08-24T05:34:44.793Z,11.10
2023-08-24T05:35:43.791Z,10.80
2023-08-24T05:36:43.781Z,14.30
2023-08-24T05:37:43.845Z,14.70
2023-08-24T05:38:59.397Z,16.80
2023-08-24T05:39:45.780Z,14.80
2023-08-24T05:40:43.749Z,15.10
2023-08-24T05:41:43.740Z,15.00
2023-08-24T05:42:43.763Z,19.30
2023-08-24T05:43:43.726Z,24.50
2023-08-24T05:44:43.716Z,21.30
2023-08-24T05:45:43.711Z,22.60
2023-08-24T05:46:43.728Z,18.00
2023-08-24T05:47:43.855Z,12.40
2023-08-24T05:48:43.685Z,17.50
2023-08-24T05:49:43.675Z,13.20
2023-08-24T05:50:43.669Z,14.00
2023-08-24T05:51:43.681Z,15.40
2023-08-24T05:52:43.648Z,13.30
2023-08-24T05:53:43.641Z,16.40
2023-08-24T05:54:43.642Z,17.80
2023-08-24T05:55:43.635Z,19.00
2023-08-24T05:56:43.641Z,32.80
2023-08-24T05:57:43.617Z,14.80
2023-08-24T05:58:43.604Z,13.00
2023-08-24T05:59:43.607Z,16.70
2023-08-24T06:00:43.624Z,15.10
2023-08-24T06:01:43.692Z,13.20
2023-08-24T06:02:43.609Z,16.00
2023-08-24T06:03:43.623Z,26.70
2023-08-24T06:04:43.561Z,26.20
2023-08-24T06:05:43.578Z,21.10
2023-08-24T06:06:43.552Z,18.70
2023-08-24T06:07:43.527Z,18.20
2023-08-24T06:08:43.552Z,14.70
2023-08-24T06:09:43.517Z,16.70
2023-08-24T06:10:43.523Z,15.80
2023-08-24T06:11:43.507Z,12.40
2023-08-24T06:12:43.494Z,13.60
2023-08-24T06:13:43.498Z,13.20
2023-08-24T06:14:43.483Z,13.40
2023-08-24T06:15:43.504Z,15.10
2023-08-24T06:16:43.462Z,15.00
2023-08-24T06:17:43.480Z,19.00
2023-08-24T06:18:43.450Z,17.40
2023-08-24T06:19:43.467Z,15.40
2023-08-24T06:20:43.459Z,12.10
2023-08-24T06:21:43.444Z,14.50
2023-08-24T06:22:43.423Z,15.40
2023-08-24T06:23:43.405Z,12.00
2023-08-24T06:24:43.424Z,16.00
2023-08-24T06:25:43.419Z,15.90
2023-08-24T06:26:43.390Z,17.80
2023-08-24T06:27:43.380Z,12.90
2023-08-24T06:28:43.373Z,12.90
2023-08-24T06:29:43.393Z,16.70
2023-08-24T06:30:43.350Z,16.80
2023-08-24T06:31:43.392Z,13.80
2023-08-24T06:32:43.416Z,12.30
2023-08-24T06:33:43.336Z,11.80
2023-08-24T06:34:44.974Z,17.80
2023-08-24T06:35:43.326Z,19.80
2023-08-24T06:36:43.314Z,15.60
2023-08-24T06:37:43.299Z,14.60
2023-08-24T06:38:43.320Z,13.80
2023-08-24T06:39:43.315Z,11.30
2023-08-24T06:40:43.283Z,11.10
2023-08-24T06:41:43.282Z,11.30
2023-08-24T06:42:43.262Z,10.80
2023-08-24T06:43:43.282Z,11.70
2023-08-24T06:44:43.244Z,13.40
2023-08-24T06:45:43.242Z,12.20
2023-08-24T06:46:43.228Z,15.40
2023-08-24T06:47:43.250Z,14.10
2023-08-24T06:48:43.250Z,14.70
2023-08-24T06:49:43.235Z,12.10
2023-08-24T06:50:43.200Z,13.10
2023-08-24T06:51:43.182Z,16.30
2023-08-24T06:52:43.185Z,11.20
2023-08-24T06:53:43.201Z,12.60
2023-08-24T06:54:43.177Z,10.70
2023-08-24T06:55:43.158Z,11.10
2023-08-24T06:56:43.148Z,16.20
2023-08-24T06:57:43.141Z,14.20
2023-08-24T06:58:43.164Z,13.80
2023-08-24T06:59:43.127Z,12.00
2023-08-24T07:00:43.118Z,10.20
2023-08-24T07:01:43.130Z,12.00
2023-08-24T07:02:43.159Z,10.50
2023-08-24T07:03:43.173Z,9.30
2023-08-24T07:04:43.103Z,10.40
2023-08-24T07:05:43.084Z,10.50
2023-08-24T07:06:43.077Z,11.50
2023-08-24T07:07:43.100Z,12.70
2023-08-24T07:08:43.078Z,13.00
2023-08-24T07:09:43.057Z,13.60
2023-08-24T07:10:43.042Z,14.80
2023-08-24T07:11:43.041Z,14.80
2023-08-24T07:12:43.084Z,12.90
2023-08-24T07:13:43.026Z,13.70
2023-08-24T07:14:43.030Z,15.40
2023-08-24T07:15:43.036Z,13.90
2023-08-24T07:16:43.041Z,14.50
2023-08-24T07:17:43.034Z,12.70
2023-08-24T07:18:42.989Z,11.80
2023-08-24T07:19:42.989Z,18.00
2023-08-24T07:20:42.969Z,15.20
2023-08-24T07:21:42.998Z,15.70
2023-08-24T07:22:42.958Z,15.60
2023-08-24T07:23:43.944Z,11.50
2023-08-24T07:24:46.020Z,11.70
2023-08-24T07:25:43.930Z,12.50
2023-08-24T07:26:42.962Z,13.10
2023-08-24T07:27:42.919Z,13.00
2023-08-24T07:28:42.906Z,12.40
2023-08-24T07:29:42.891Z,12.90
2023-08-24T07:30:43.928Z,14.90
2023-08-24T07:31:43.003Z,20.60
2023-08-24T07:32:42.927Z,14.00
2023-08-24T07:33:42.880Z,17.50
2023-08-24T07:34:42.878Z,12.70
2023-08-24T07:35:42.881Z,14.20
2023-08-24T07:36:42.880Z,21.70
2023-08-24T07:37:42.844Z,16.30
2023-08-24T07:38:42.842Z,15.30
2023-08-24T07:39:42.833Z,14.80
2023-08-24T07:40:42.847Z,12.40
2023-08-24T07:41:42.818Z,15.40
2023-08-24T07:42:42.806Z,11.20
2023-08-24T07:43:42.864Z,16.30
2023-08-24T07:44:42.783Z,13.20
2023-08-24T07:45:42.849Z,14.10
2023-08-24T07:46:42.782Z,13.60
2023-08-24T07:47:42.880Z,16.10
2023-08-24T07:48:42.759Z,13.90
2023-08-24T07:49:42.750Z,17.60
2023-08-24T07:50:42.789Z,20.70
2023-08-24T07:51:42.779Z,19.80
2023-08-24T07:52:42.725Z,16.20
2023-08-24T07:53:42.719Z,22.60
2023-08-24T07:54:42.739Z,20.70
2023-08-24T07:55:42.739Z,19.50
2023-08-24T07:56:42.697Z,46.90
2023-08-24T07:57:42.690Z,38.30
2023-08-24T07:58:42.676Z,49.30
2023-08-24T07:59:43.701Z,20.70
2023-08-24T08:00:42.669Z,42.80
2023-08-24T08:01:42.697Z,34.90
2023-08-24T08:02:42.726Z,39.70
2023-08-24T08:03:42.688Z,38.90
2023-08-24T08:04:42.685Z,31.20
2023-08-24T08:05:42.635Z,23.80
2023-08-24T08:06:42.621Z,20.20
2023-08-24T08:07:42.615Z,25.10
2023-08-24T08:08:42.633Z,16.60
2023-08-24T08:09:42.620Z,29.60
2023-08-24T08:10:42.584Z,17.60
2023-08-24T08:11:42.592Z,16.80
2023-08-24T08:12:42.580Z,19.60
2023-08-24T08:13:42.594Z,16.20
2023-08-24T08:14:42.557Z,13.60
2023-08-24T08:15:42.581Z,23.90
2023-08-24T08:16:42.550Z,19.30
2023-08-24T08:17:42.570Z,18.50
2023-08-24T08:18:42.557Z,15.30
2023-08-24T08:19:42.550Z,14.70
2023-08-24T08:20:42.552Z,17.20
2023-08-24T08:21:42.506Z,14.20
2023-08-24T08:22:42.674Z,13.00
2023-08-24T08:23:42.545Z,15.70
2023-08-24T08:24:42.564Z,15.30
2023-08-24T08:25:42.495Z,18.80
2023-08-24T08:26:42.513Z,12.00
2023-08-24T08:27:42.553Z,11.70
2023-08-24T08:28:42.545Z,15.80
2023-08-24T08:29:42.444Z,15.10
2023-08-24T08:30:42.582Z,11.80
2023-08-24T08:31:42.578Z,25.00
2023-08-24T08:32:42.564Z,20.30
2023-08-24T08:33:42.427Z,15.20
2023-08-24T08:34:42.413Z,13.20
2023-08-24T08:35:42.423Z,15.10
2023-08-24T08:36:42.415Z,12.80
2023-08-24T08:37:42.409Z,14.20
2023-08-24T08:38:42.372Z,11.80
2023-08-24T08:39:42.386Z,13.60
2023-08-24T08:40:42.370Z,13.00
2023-08-24T08:41:42.386Z,14.10
2023-08-24T08:42:42.374Z,12.50
2023-08-24T08:43:42.344Z,12.70
2023-08-24T08:44:42.381Z,13.20
2023-08-24T08:45:42.321Z,13.80
2023-08-24T08:46:42.412Z,13.00
2023-08-24T08:47:42.566Z,10.90
2023-08-24T08:48:42.327Z,13.70
2023-08-24T08:49:42.289Z,13.60
2023-08-24T08:50:42.293Z,11.80
2023-08-24T08:51:42.308Z,11.70
2023-08-24T08:52:42.289Z,10.40
2023-08-24T08:53:42.275Z,12.70
2023-08-24T08:54:42.260Z,10.20
2023-08-24T08:55:42.292Z,11.80
2023-08-24T08:56:42.262Z,18.70
2023-08-24T08:57:42.236Z,15.60
2023-08-24T08:58:42.223Z,11.80
2023-08-24T08:59:43.217Z,8.70
2023-08-24T09:00:42.271Z,10.20
2023-08-24T09:01:42.227Z,9.90
2023-08-24T09:02:42.244Z,12.20
2023-08-24T09:03:42.216Z,11.60
2023-08-24T09:04:42.208Z,12.60
2023-08-24T09:05:43.206Z,10.20
2023-08-24T09:06:42.163Z,10.20
2023-08-24T09:07:42.161Z,9.80
2023-08-24T09:08:42.146Z,9.50
2023-08-24T09:09:42.156Z,12.80
2023-08-24T09:10:42.163Z,11.70
2023-08-24T09:11:42.148Z,10.00
2023-08-24T09:12:42.121Z,11.90
2023-08-24T09:13:42.113Z,11.60
2023-08-24T09:14:42.107Z,10.50
2023-08-24T09:15:42.141Z,35.40
2023-08-24T09:16:42.132Z,23.60
2023-08-24T09:17:42.108Z,9.00
2023-08-24T09:18:42.077Z,9.10
2023-08-24T09:19:42.096Z,13.10
2023-08-24T09:20:42.088Z,12.30
2023-08-24T09:21:42.058Z,11.20
2023-08-24T09:22:42.043Z,25.10
2023-08-24T09:23:42.049Z,16.20
2023-08-24T09:24:42.054Z,10.70
2023-08-24T09:25:42.030Z,7.30
2023-08-24T09:26:42.018Z,7.40
2023-08-24T09:27:42.010Z,8.10
2023-08-24T09:28:42.001Z,7.40
2023-08-24T09:29:42.012Z,10.70
2023-08-24T09:30:42.016Z,6.90
2023-08-24T09:31:41.963Z,8.70
2023-08-24T09:32:42.008Z,7.60
2023-08-24T09:33:41.994Z,27.40
2023-08-24T09:34:41.979Z,36.00
2023-08-24T09:35:41.939Z,24.00
2023-08-24T09:36:41.942Z,13.20
2023-08-24T09:37:41.918Z,7.30
2023-08-24T09:38:41.939Z,12.70
2023-08-24T09:39:41.934Z,12.70
2023-08-24T09:40:41.903Z,10.80
2023-08-24T09:41:41.911Z,7.90
2023-08-24T09:42:41.886Z,8.30
2023-08-24T09:43:41.914Z,13.10
2023-08-24T09:44:41.868Z,9.60
2023-08-24T09:45:41.871Z,43.20
2023-08-24T09:46:41.876Z,11.40
2023-08-24T09:47:41.862Z,13.50
2023-08-24T09:48:41.873Z,13.80
2023-08-24T09:49:41.835Z,7.90
2023-08-24T09:50:41.830Z,18.20
2023-08-24T09:51:41.845Z,10.50
2023-08-24T09:52:41.820Z,10.80
2023-08-24T09:53:41.849Z,7.10
2023-08-24T09:54:41.800Z,9.10
2023-08-24T09:55:41.793Z,8.70
2023-08-24T09:56:41.809Z,7.80
2023-08-24T09:57:41.818Z,7.90
2023-08-24T09:58:42.791Z,7.50
2023-08-24T09:59:41.758Z,15.10
2023-08-24T10:00:41.750Z,10.40
2023-08-24T10:01:42.681Z,10.80
2023-08-24T10:02:41.836Z,19.60
2023-08-24T10:03:41.828Z,14.00
2023-08-24T10:04:41.729Z,11.60
2023-08-24T10:06:42.726Z,11.00
2023-08-24T10:07:41.717Z,10.60
2023-08-24T10:08:41.686Z,12.40
2023-08-24T10:09:41.679Z,12.20
2023-08-24T10:10:41.672Z,10.00
2023-08-24T10:11:41.692Z,9.00
2023-08-24T10:12:41.680Z,7.60
2023-08-24T10:13:41.655Z,7.70
2023-08-24T10:14:41.648Z,9.00
2023-08-24T10:15:41.681Z,8.80
2023-08-24T10:16:41.696Z,8.60
2023-08-24T10:17:41.647Z,9.80
2023-08-24T10:18:41.618Z,8.10
2023-08-24T10:19:41.609Z,8.60
2023-08-24T10:20:41.599Z,69.80
2023-08-24T10:21:41.631Z,47.40
2023-08-24T10:22:41.613Z,16.20
2023-08-24T10:23:41.578Z,13.90
2023-08-24T10:24:41.600Z,16.00
2023-08-24T10:25:41.586Z,22.10
2023-08-24T10:26:41.586Z,13.00
2023-08-24T10:27:41.553Z,12.50
2023-08-24T10:28:41.538Z,21.00
2023-08-24T10:29:41.544Z,14.00
2023-08-24T10:30:41.591Z,31.20
2023-08-24T10:31:41.581Z,10.30
2023-08-24T10:32:41.642Z,22.40
2023-08-24T10:33:41.529Z,21.40
2023-08-24T10:34:41.492Z,8.90
2023-08-24T10:35:41.517Z,6.90
2023-08-24T10:36:41.575Z,8.30
2023-08-24T10:37:41.569Z,6.80
2023-08-24T10:38:41.463Z,8.90
2023-08-24T10:39:41.532Z,7.20
2023-08-24T10:40:41.478Z,7.70
2023-08-24T10:41:41.441Z,9.00
2023-08-24T10:42:41.441Z,6.90
2023-08-24T10:43:41.426Z,15.90
2023-08-24T10:44:41.450Z,9.20
2023-08-24T10:45:41.502Z,6.90
2023-08-24T10:46:41.415Z,7.20
2023-08-24T10:47:41.444Z,5.70
2023-08-24T10:48:41.386Z,6.20
2023-08-24T10:49:41.410Z,12.70
2023-08-24T10:50:41.393Z,14.40
2023-08-24T10:51:41.369Z,17.30
2023-08-24T10:52:41.374Z,9.80
2023-08-24T10:53:41.375Z,7.60
2023-08-24T10:54:41.372Z,6.80
2023-08-24T10:55:41.348Z,6.00
2023-08-24T10:56:41.441Z,8.30
2023-08-24T10:57:42.198Z,7.00
2023-08-24T10:58:41.350Z,5.70
2023-08-24T10:59:51.005Z,5.40
2023-08-24T11:00:43.301Z,4.60
2023-08-24T11:01:41.354Z,5.30
2023-08-24T11:02:41.362Z,6.20
2023-08-24T11:03:41.366Z,5.80
2023-08-24T11:04:41.277Z,4.60
2023-08-24T11:05:41.263Z,7.20
2023-08-24T11:06:41.266Z,5.40
2023-08-24T11:07:41.262Z,4.00
2023-08-24T11:08:41.270Z,4.70
2023-08-24T11:09:41.234Z,4.40
2023-08-24T11:10:41.275Z,5.60
2023-08-24T11:11:41.222Z,4.20
2023-08-24T11:12:41.217Z,5.20
2023-08-24T11:14:14.783Z,6.80
2023-08-24T11:14:41.188Z,5.10
2023-08-24T11:15:41.208Z,6.80
2023-08-24T11:16:41.193Z,6.40
2023-08-24T11:17:41.200Z,5.80
2023-08-24T11:18:41.195Z,4.50
2023-08-24T11:19:41.172Z,6.20
2023-08-24T11:20:41.249Z,6.20
2023-08-24T11:21:41.154Z,5.10
2023-08-24T11:22:41.168Z,6.20
2023-08-24T11:23:41.132Z,4.50
2023-08-24T11:24:41.157Z,4.90
2023-08-24T11:25:41.120Z,5.80
2023-08-24T11:26:41.120Z,5.00
2023-08-24T11:27:41.126Z,5.10
2023-08-24T11:28:41.092Z,6.90
2023-08-24T11:29:41.094Z,9.30
2023-08-24T11:30:41.090Z,7.40
2023-08-24T11:31:43.005Z,4.80
2023-08-24T11:32:42.115Z,4.70
2023-08-24T11:33:41.057Z,5.00
2023-08-24T11:34:41.052Z,4.70
2023-08-24T11:35:41.080Z,5.30
2023-08-24T11:36:41.054Z,7.20
2023-08-24T11:37:41.049Z,5.80
2023-08-24T11:38:41.039Z,6.60
2023-08-24T11:39:41.015Z,4.80
2023-08-24T11:40:41.006Z,5.60
2023-08-24T11:41:41.030Z,20.20
2023-08-24T11:42:40.993Z,4.10
2023-08-24T11:43:40.987Z,4.20
2023-08-24T11:44:40.971Z,4.30
2023-08-24T11:45:40.961Z,4.50
2023-08-24T11:46:41.016Z,5.00
2023-08-24T11:47:40.990Z,4.00
2023-08-24T11:48:40.940Z,5.10
2023-08-24T11:49:40.928Z,5.10
2023-08-24T11:50:40.946Z,6.50
2023-08-24T11:51:43.643Z,6.40
2023-08-24T11:52:41.920Z,7.90
2023-08-24T11:53:40.908Z,26.20
2023-08-24T11:54:40.914Z,8.30
2023-08-24T11:55:45.814Z,4.60
2023-08-24T11:56:42.873Z,5.60
2023-08-24T11:57:41.881Z,5.10
2023-08-24T11:58:40.867Z,5.90
2023-08-24T11:59:40.872Z,4.50
2023-08-24T12:00:40.946Z,4.60
2023-08-24T12:01:40.862Z,4.90
2023-08-24T12:02:40.859Z,3.90
2023-08-24T12:03:40.964Z,4.80
2023-08-24T12:04:40.825Z,4.80
2023-08-24T12:05:40.834Z,3.40
2023-08-24T12:06:40.800Z,6.20
2023-08-24T12:07:40.798Z,5.10
2023-08-24T12:08:40.798Z,3.40
2023-08-24T12:09:40.801Z,4.60
2023-08-24T12:10:40.805Z,8.70
2023-08-24T12:11:40.773Z,9.90
2023-08-24T12:12:40.849Z,8.80
2023-08-24T12:13:40.763Z,7.10
2023-08-24T12:14:41.803Z,10.50
2023-08-24T12:15:41.771Z,7.40
2023-08-24T12:16:40.745Z,7.80
2023-08-24T12:17:40.753Z,8.50
2023-08-24T12:18:40.720Z,4.00
2023-08-24T12:19:40.712Z,6.30
2023-08-24T12:20:40.728Z,6.20
2023-08-24T12:21:40.697Z,6.10
2023-08-24T12:22:40.694Z,5.60
2023-08-24T12:23:40.690Z,5.60
2023-08-24T12:24:40.706Z,5.40
2023-08-24T12:25:40.697Z,4.50
2023-08-24T12:26:40.663Z,4.90
2023-08-24T12:27:40.694Z,5.60
2023-08-24T12:28:40.654Z,4.30
2023-08-24T12:29:40.666Z,3.70
2023-08-24T12:30:40.662Z,6.30
2023-08-24T12:31:40.618Z,6.40
2023-08-24T12:32:40.639Z,5.20
2023-08-24T12:33:40.604Z,5.60
2023-08-24T12:34:40.621Z,4.60
2023-08-24T12:35:40.591Z,5.30
2023-08-24T12:36:40.710Z,4.80
2023-08-24T12:37:40.579Z,3.90
2023-08-24T12:38:40.602Z,4.60
2023-08-24T12:39:40.578Z,4.90
2023-08-24T12:40:40.542Z,5.10
2023-08-24T12:41:40.541Z,5.80
2023-08-24T12:42:40.540Z,4.20
2023-08-24T12:43:41.573Z,4.70
2023-08-24T12:44:41.545Z,3.50
2023-08-24T12:45:40.526Z,4.10
2023-08-24T12:46:40.626Z,5.00
2023-08-24T12:47:40.570Z,5.30
2023-08-24T12:48:40.516Z,5.20
2023-08-24T12:49:40.523Z,4.60
2023-08-24T12:50:40.484Z,6.00
2023-08-24T12:51:40.502Z,5.00
2023-08-24T12:52:40.457Z,5.50
2023-08-24T12:53:40.485Z,5.20
2023-08-24T12:54:40.438Z,3.80
2023-08-24T12:55:40.454Z,5.40
2023-08-24T12:56:40.438Z,5.70
2023-08-24T12:57:40.420Z,5.30
2023-08-24T12:58:40.446Z,4.60
2023-08-24T12:59:40.402Z,6.40