createdAt,value
2018-01-24T00:00:56.799Z,5.00
2018-01-24T00:01:56.796Z,4.30
2018-01-24T00:02:56.833Z,5.90
2018-01-24T00:03:56.798Z,6.20
2018-01-24T00:04:56.791Z,5.50
2018-01-24T00:05:56.828Z,4.30
2018-01-24T00:06:57.132Z,4.50
2018-01-24T00:07:56.784Z,4.60
2018-01-24T00:08:56.787Z,4.20
2018-01-24T00:09:56.818Z,4.90
2018-01-24T00:10:56.776Z,2.90
2018-01-24T00:11:56.777Z,6.20
2018-01-24T00:12:56.777Z,5.40
2018-01-24T00:13:56.775Z,4.30
2018-01-24T00:14:56.810Z,3.90
2018-01-24T00:15:56.765Z,4.30
2018-01-24T00:16:56.761Z,4.00
2018-01-24T00:17:56.763Z,3.50
2018-01-24T00:18:56.759Z,5.30
2018-01-24T00:19:56.799Z,3.40
2018-01-24T00:20:56.758Z,3.80
2018-01-24T00:21:56.755Z,4.40
2018-01-24T00:22:57.360Z,5.20
2018-01-24T00:23:56.748Z,5.10
2018-01-24T00:24:56.791Z,5.60
2018-01-24T00:25:56.743Z,4.70
2018-01-24T00:26:56.741Z,4.10
2018-01-24T00:27:56.740Z,3.30
2018-01-24T00:28:56.738Z,5.70
2018-01-24T00:29:56.781Z,5.10
2018-01-24T00:30:56.735Z,4.60
2018-01-24T00:31:56.803Z,3.80
2018-01-24T00:32:56.770Z,4.80
2018-01-24T00:33:56.730Z,5.30
2018-01-24T00:34:56.725Z,4.60
2018-01-24T00:35:56.763Z,4.80
2018-01-24T00:36:56.719Z,5.50
2018-01-24T00:37:56.718Z,5.40
2018-01-24T00:38:56.724Z,5.50
2018-01-24T00:39:56.712Z,6.80
2018-01-24T00:40:56.755Z,3.90
2018-01-24T00:41:56.713Z,4.60
2018-01-24T00:42:56.749Z,9.40
2018-01-24T00:43:56.703Z,5.60
2018-01-24T00:44:56.705Z,4.30
2018-01-24T00:45:56.702Z,2.90
2018-01-24T00:46:56.760Z,6.90
2018-01-24T00:47:56.741Z,4.70
2018-01-24T00:48:56.695Z,5.20
2018-01-24T00:49:56.691Z,5.10
2018-01-24T00:50:56.689Z,5.30
2018-01-24T00:51:56.691Z,8.10
2018-01-24T00:52:56.731Z,5.90
2018-01-24T00:53:56.683Z,5.20
2018-01-24T00:54:56.681Z,5.30
2018-01-24T00:55:56.679Z,6.40
2018-01-24T00:56:56.677Z,5.70
2018-01-24T00:57:56.715Z,5.60
2018-01-24T00:58:56.671Z,6.80
2018-01-24T00:59:56.686Z,6.20
2018-01-24T01:00:56.668Z,6.70
2018-01-24T01:01:56.664Z,3.60
2018-01-24T01:02:56.707Z,5.20
2018-01-24T01:03:56.662Z,5.10
2018-01-24T01:04:56.660Z,6.90
2018-01-24T01:05:56.656Z,6.90
2018-01-24T01:06:56.654Z,7.60
2018-01-24T01:07:56.691Z,5.90
2018-01-24T01:08:56.689Z,7.30
2018-01-24T01:09:56.648Z,4.40
2018-01-24T01:10:56.645Z,6.20
2018-01-24T01:11:56.640Z,6.40
2018-01-24T01:12:56.641Z,3.70
2018-01-24T01:13:56.682Z,7.60
2018-01-24T01:14:56.639Z,8.40
2018-01-24T01:15:56.632Z,7.20
2018-01-24T01:16:57.415Z,6.40
2018-01-24T01:17:56.675Z,4.10
2018-01-24T01:18:56.668Z,6.90
2018-01-24T01:19:56.622Z,5.40
2018-01-24T01:20:56.623Z,9.20
2018-01-24T01:21:56.619Z,6.10
2018-01-24T01:22:56.617Z,7.10
2018-01-24T01:23:56.663Z,6.50
2018-01-24T01:24:56.614Z,4.60
2018-01-24T01:25:56.609Z,8.20
2018-01-24T01:26:56.608Z,7.70
2018-01-24T01:27:56.650Z,7.10
2018-01-24T01:28:56.604Z,8.60
2018-01-24T01:29:56.604Z,7.60
2018-01-24T01:30:56.598Z,8.50
2018-01-24T01:31:56.881Z,6.80
2018-01-24T01:32:56.632Z,8.30
2018-01-24T01:33:56.591Z,3.10
2018-01-24T01:34:56.632Z,6.90
2018-01-24T01:35:56.585Z,6.80
2018-01-24T01:36:56.588Z,5.00
2018-01-24T01:37:56.580Z,5.70
2018-01-24T01:38:57.328Z,6.70
2018-01-24T01:39:56.616Z,9.00
2018-01-24T01:40:56.576Z,6.10
2018-01-24T01:41:56.570Z,7.60
2018-01-24T01:42:56.570Z,5.20
2018-01-24T01:43:56.567Z,5.00
2018-01-24T01:44:56.610Z,6.30
2018-01-24T01:45:56.562Z,5.80
2018-01-24T01:46:56.559Z,4.30
2018-01-24T01:47:56.558Z,6.50
2018-01-24T01:48:56.558Z,5.80
2018-01-24T01:49:56.599Z,7.00
2018-01-24T01:50:56.551Z,8.00
2018-01-24T01:51:56.594Z,7.10
2018-01-24T01:52:56.551Z,7.30
2018-01-24T01:53:56.547Z,6.30
2018-01-24T01:54:56.543Z,5.20
2018-01-24T01:55:56.594Z,6.50
2018-01-24T01:56:56.592Z,5.90
2018-01-24T01:57:56.541Z,6.20
2018-01-24T01:58:56.539Z,8.40
2018-01-24T01:59:56.530Z,6.50
2018-01-24T02:00:56.583Z,5.70
2018-01-24T02:01:56.524Z,7.10
2018-01-24T02:02:56.569Z,5.90
2018-01-24T02:03:56.522Z,7.30
2018-01-24T02:04:56.522Z,5.70
2018-01-24T02:05:56.519Z,8.00
2018-01-24T02:06:56.558Z,5.90
2018-01-24T02:07:56.516Z,6.60
2018-01-24T02:08:56.512Z,5.30
2018-01-24T02:09:56.511Z,7.30
2018-01-24T02:10:56.509Z,5.30
2018-01-24T02:11:56.551Z,8.00
2018-01-24T02:12:56.503Z,5.80
2018-01-24T02:13:56.499Z,5.10
2018-01-24T02:14:56.497Z,5.30
2018-01-24T02:15:56.493Z,7.60
2018-01-24T02:16:56.540Z,7.80
2018-01-24T02:17:56.496Z,5.70
2018-01-24T02:18:56.488Z,6.00
2018-01-24T02:19:56.486Z,3.90
2018-01-24T02:20:56.484Z,7.40
2018-01-24T02:21:56.519Z,6.00
2018-01-24T02:22:56.518Z,5.70
2018-01-24T02:23:56.477Z,4.80
2018-01-24T02:24:56.478Z,7.40
2018-01-24T02:25:56.475Z,7.80
2018-01-24T02:26:56.477Z,9.10
2018-01-24T02:27:56.511Z,4.10
2018-01-24T02:28:56.469Z,8.60
2018-01-24T02:29:56.468Z,7.00
2018-01-24T02:30:56.462Z,6.60
2018-01-24T02:31:56.464Z,7.70
2018-01-24T02:32:56.501Z,7.80
2018-01-24T02:33:56.460Z,5.70
2018-01-24T02:34:56.459Z,9.70
2018-01-24T02:35:56.456Z,5.20
2018-01-24T02:36:56.452Z,5.20
2018-01-24T02:37:56.500Z,6.30
2018-01-24T02:38:56.446Z,6.80
2018-01-24T02:39:56.445Z,9.20
2018-01-24T02:40:56.490Z,3.80
2018-01-24T02:41:56.440Z,7.60
2018-01-24T02:42:56.438Z,6.00
2018-01-24T02:43:56.439Z,5.10
2018-01-24T02:44:56.431Z,7.10
2018-01-24T02:45:56.480Z,7.40
2018-01-24T02:46:56.431Z,7.60
2018-01-24T02:47:56.425Z,6.60
2018-01-24T02:48:56.465Z,5.90
2018-01-24T02:49:56.423Z,5.40
2018-01-24T02:50:56.419Z,4.80
2018-01-24T02:51:56.418Z,3.60
2018-01-24T02:52:56.426Z,5.10
2018-01-24T02:53:56.464Z,6.30
2018-01-24T02:54:56.410Z,5.50
2018-01-24T02:55:56.409Z,5.20
2018-01-24T02:56:56.455Z,6.00
2018-01-24T02:57:56.407Z,3.60
2018-01-24T02:58:56.398Z,5.30
2018-01-24T02:59:56.440Z,6.00
2018-01-24T03:00:56.479Z,3.40
2018-01-24T03:01:56.397Z,6.90
2018-01-24T03:02:56.395Z,5.20
2018-01-24T03:03:56.395Z,5.70
2018-01-24T03:04:56.435Z,4.30
2018-01-24T03:05:56.387Z,6.00
2018-01-24T03:06:56.430Z,4.80
2018-01-24T03:07:56.385Z,4.20
2018-01-24T03:08:56.384Z,5.90
2018-01-24T03:09:56.384Z,6.40
2018-01-24T03:10:56.425Z,5.10
2018-01-24T03:11:56.416Z,5.50
2018-01-24T03:12:56.374Z,4.40
2018-01-24T03:13:56.369Z,5.70
2018-01-24T03:14:56.414Z,5.70
2018-01-24T03:15:56.369Z,5.40
2018-01-24T03:16:56.404Z,5.60
2018-01-24T03:17:56.364Z,3.60
2018-01-24T03:18:56.359Z,3.00
2018-01-24T03:19:56.359Z,4.30
2018-01-24T03:20:56.399Z,2.50
2018-01-24T03:21:56.353Z,5.90
2018-01-24T03:22:56.354Z,3.40
2018-01-24T03:23:56.350Z,3.30
2018-01-24T03:24:56.352Z,4.50
2018-01-24T03:25:56.401Z,4.10
2018-01-24T03:26:56.526Z,4.00
2018-01-24T03:27:56.346Z,1.80
2018-01-24T03:28:56.341Z,4.50
2018-01-24T03:29:56.341Z,3.20
2018-01-24T03:30:56.338Z,5.30
2018-01-24T03:31:56.376Z,3.70
2018-01-24T03:32:56.331Z,2.80
2018-01-24T03:33:56.330Z,3.90
2018-01-24T03:34:56.330Z,2.40
2018-01-24T03:35:56.381Z,3.20
2018-01-24T03:36:56.325Z,3.30
2018-01-24T03:37:56.321Z,3.60
2018-01-24T03:38:56.317Z,2.50
2018-01-24T03:39:56.319Z,3.50
2018-01-24T03:40:56.314Z,3.10
2018-01-24T03:41:56.349Z,4.70
2018-01-24T03:42:56.355Z,3.80
2018-01-24T03:43:56.308Z,3.50
2018-01-24T03:44:56.313Z,3.40
2018-01-24T03:45:56.344Z,2.20
2018-01-24T03:46:56.304Z,4.10
2018-01-24T03:47:56.348Z,3.70
2018-01-24T03:48:56.303Z,3.40
2018-01-24T03:49:56.295Z,3.20
2018-01-24T03:50:56.296Z,3.10
2018-01-24T03:51:56.294Z,2.80
2018-01-24T03:52:56.347Z,3.90
2018-01-24T03:53:56.292Z,2.10
2018-01-24T03:54:56.291Z,4.00
2018-01-24T03:55:56.325Z,4.10
2018-01-24T03:56:56.283Z,4.00
2018-01-24T03:57:56.281Z,3.70
2018-01-24T03:58:56.319Z,4.00
2018-01-24T03:59:56.282Z,4.20
2018-01-24T04:00:56.276Z,2.50
2018-01-24T04:01:56.274Z,4.10
2018-01-24T04:02:56.276Z,4.30
2018-01-24T04:03:56.378Z,3.00
2018-01-24T04:04:56.270Z,3.80
2018-01-24T04:05:56.273Z,3.10
2018-01-24T04:06:56.264Z,2.90
2018-01-24T04:07:56.263Z,3.60
2018-01-24T04:08:56.300Z,7.60
2018-01-24T04:09:56.259Z,2.00
2018-01-24T04:10:56.259Z,3.30
2018-01-24T04:11:56.252Z,2.50
2018-01-24T04:12:56.254Z,2.60
2018-01-24T04:13:56.294Z,3.10
2018-01-24T04:14:56.250Z,2.20
2018-01-24T04:15:56.293Z,2.80
2018-01-24T04:16:56.244Z,2.30
2018-01-24T04:17:56.240Z,3.10
2018-01-24T04:18:56.237Z,2.30
2018-01-24T04:19:56.237Z,2.00
2018-01-24T04:20:56.281Z,1.70
2018-01-24T04:21:56.231Z,1.70
2018-01-24T04:22:56.229Z,1.80
2018-01-24T04:23:56.230Z,1.80
2018-01-24T04:24:56.228Z,2.50
2018-01-24T04:25:56.266Z,1.90
2018-01-24T04:26:56.220Z,2.20
2018-01-24T04:27:56.225Z,2.10
2018-01-24T04:28:56.216Z,1.50
2018-01-24T04:29:56.213Z,2.20
2018-01-24T04:30:56.250Z,1.80
2018-01-24T04:31:56.211Z,1.90
2018-01-24T04:32:56.207Z,3.30
2018-01-24T04:33:56.206Z,2.80
2018-01-24T04:34:56.202Z,2.10
2018-01-24T04:35:56.260Z,1.30
2018-01-24T04:36:56.200Z,1.20
2018-01-24T04:37:56.195Z,1.80
2018-01-24T04:38:56.246Z,1.50
2018-01-24T04:39:56.191Z,1.10
2018-01-24T04:40:56.229Z,1.30
2018-01-24T04:41:56.225Z,1.20
2018-01-24T04:42:56.184Z,1.90
2018-01-24T04:43:56.183Z,1.20
2018-01-24T04:44:56.182Z,1.80
2018-01-24T04:45:56.178Z,2.10
2018-01-24T04:46:56.226Z,1.20
2018-01-24T04:47:56.174Z,1.20
2018-01-24T04:48:56.175Z,1.30
2018-01-24T04:49:56.170Z,0.70
2018-01-24T04:50:56.169Z,1.20
2018-01-24T04:51:56.217Z,0.90
2018-01-24T04:52:56.165Z,1.00
2018-01-24T04:53:56.177Z,1.00
2018-01-24T04:54:56.207Z,0.50
2018-01-24T04:55:56.164Z,1.10
2018-01-24T04:56:56.158Z,1.20
2018-01-24T04:57:56.194Z,1.30
2018-01-24T04:58:56.154Z,0.80
2018-01-24T04:59:56.153Z,1.10
2018-01-24T05:00:56.149Z,1.20
2018-01-24T05:01:56.151Z,1.00
2018-01-24T05:02:56.199Z,1.00
2018-01-24T05:03:56.143Z,1.30
2018-01-24T05:04:56.191Z,0.80
2018-01-24T05:05:56.148Z,0.60
2018-01-24T05:06:56.141Z,0.70
2018-01-24T05:07:56.136Z,1.00
2018-01-24T05:08:56.185Z,1.50
2018-01-24T05:09:56.181Z,0.60
2018-01-24T05:10:56.132Z,1.30
2018-01-24T05:11:56.132Z,0.80
2018-01-24T05:12:56.131Z,0.70
2018-01-24T05:13:56.129Z,0.60
2018-01-24T05:14:56.171Z,1.40
2018-01-24T05:15:56.130Z,0.80
2018-01-24T05:16:56.121Z,0.80
2018-01-24T05:17:56.120Z,1.10
2018-01-24T05:18:56.120Z,0.90
2018-01-24T05:19:56.165Z,0.80
2018-01-24T05:20:56.138Z,0.70
2018-01-24T05:21:56.113Z,0.80
2018-01-24T05:22:56.110Z,0.70
2018-01-24T05:23:56.109Z,0.70
2018-01-24T05:24:56.146Z,0.90
2018-01-24T05:25:56.103Z,0.90
2018-01-24T05:26:56.101Z,0.80
2018-01-24T05:27:56.100Z,0.90
2018-01-24T05:28:56.100Z,0.90
2018-01-24T05:29:56.142Z,1.70
2018-01-24T05:30:56.094Z,1.10
2018-01-24T05:31:56.096Z,1.00
2018-01-24T05:32:56.089Z,0.80
2018-01-24T05:33:56.095Z,0.70
2018-01-24T05:34:56.134Z,0.60
2018-01-24T05:35:56.082Z,0.90
2018-01-24T05:36:56.079Z,0.60
2018-01-24T05:37:56.083Z,0.80
2018-01-24T05:38:56.081Z,0.60
2018-01-24T05:39:56.120Z,1.00
2018-01-24T05:40:56.178Z,0.90
2018-01-24T05:41:56.081Z,2.00
2018-01-24T05:42:56.090Z,0.70
2018-01-24T05:43:56.085Z,0.80
2018-01-24T05:44:56.122Z,0.60
2018-01-24T05:45:56.125Z,0.60
2018-01-24T05:46:56.087Z,0.70
2018-01-24T05:47:56.091Z,0.80
2018-01-24T05:48:56.079Z,0.60
2018-01-24T05:49:56.112Z,0.60
2018-01-24T05:50:56.066Z,0.70
2018-01-24T05:51:56.060Z,0.70
2018-01-24T05:52:56.057Z,0.70
2018-01-24T05:53:56.055Z,1.20
2018-01-24T05:54:56.096Z,0.80
2018-01-24T05:55:56.193Z,0.60
2018-01-24T05:56:56.050Z,1.00
2018-01-24T05:57:56.055Z,0.90
2018-01-24T05:58:56.067Z,0.80
2018-01-24T05:59:56.087Z,1.20
2018-01-24T06:00:56.119Z,1.20
2018-01-24T06:01:56.082Z,1.00
2018-01-24T06:02:56.050Z,0.90
2018-01-24T06:03:56.046Z,0.70
2018-01-24T06:04:56.030Z,0.90
2018-01-24T06:05:56.081Z,1.10
2018-01-24T06:06:56.040Z,0.90
2018-01-24T06:07:56.029Z,0.70
2018-01-24T06:08:56.030Z,0.80
2018-01-24T06:09:56.411Z,0.80
2018-01-24T06:10:56.026Z,0.70
2018-01-24T06:11:56.064Z,1.30
2018-01-24T06:12:56.016Z,0.80
2018-01-24T06:13:56.017Z,0.80
2018-01-24T06:14:56.060Z,0.80
2018-01-24T06:15:56.014Z,1.00
2018-01-24T06:16:56.052Z,0.90
2018-01-24T06:17:56.003Z,0.90
2018-01-24T06:18:56.004Z,0.80
2018-01-24T06:19:56.039Z,1.20
2018-01-24T06:20:56.046Z,0.60
2018-01-24T06:21:56.032Z,1.00
2018-01-24T06:22:55.988Z,1.10
2018-01-24T06:23:55.987Z,1.10
2018-01-24T06:24:56.034Z,1.10
2018-01-24T06:25:55.980Z,1.70
2018-01-24T06:26:55.986Z,0.90
2018-01-24T06:27:56.027Z,1.20
2018-01-24T06:28:56.154Z,1.50
2018-01-24T06:29:55.973Z,1.40
2018-01-24T06:30:55.972Z,1.40
2018-01-24T06:31:55.969Z,1.50
2018-01-24T06:32:56.004Z,0.80
2018-01-24T06:33:55.961Z,2.10
2018-01-24T06:34:55.960Z,1.70
2018-01-24T06:35:55.957Z,1.20
2018-01-24T06:36:56.004Z,1.40
2018-01-24T06:37:55.954Z,1.10
2018-01-24T06:38:55.953Z,1.10
2018-01-24T06:39:55.995Z,1.20
2018-01-24T06:40:55.948Z,1.30
2018-01-24T06:41:55.993Z,1.30
2018-01-24T06:42:55.943Z,1.40
2018-01-24T06:43:55.941Z,1.70
2018-01-24T06:44:55.988Z,1.90
2018-01-24T06:45:55.940Z,1.50
2018-01-24T06:46:55.936Z,1.00
2018-01-24T06:47:55.937Z,1.20
2018-01-24T06:48:55.933Z,1.30
2018-01-24T06:49:55.968Z,2.50
2018-01-24T06:50:55.928Z,4.30
2018-01-24T06:51:55.927Z,1.40
2018-01-24T06:52:55.962Z,1.10
2018-01-24T06:53:55.922Z,3.40
2018-01-24T06:54:55.922Z,2.00
2018-01-24T06:55:55.920Z,1.40
2018-01-24T06:56:55.918Z,2.20
2018-01-24T06:57:55.997Z,3.10
2018-01-24T06:58:55.955Z,2.50
2018-01-24T06:59:55.912Z,1.80
2018-01-24T07:00:55.912Z,1.90
2018-01-24T07:01:55.907Z,1.30
2018-01-24T07:02:55.905Z,1.20
2018-01-24T07:03:55.951Z,1.70
2018-01-24T07:04:55.908Z,2.90
2018-01-24T07:05:55.901Z,1.90
2018-01-24T07:06:55.902Z,1.90
2018-01-24T07:07:55.897Z,1.70
2018-01-24T07:08:55.940Z,1.60
2018-01-24T07:09:55.934Z,1.30
2018-01-24T07:10:55.894Z,2.20
2018-01-24T07:11:55.891Z,2.20
2018-01-24T07:12:55.896Z,5.60
2018-01-24T07:13:55.889Z,5.90
2018-01-24T07:14:55.930Z,6.90
2018-01-24T07:15:55.886Z,18.40
2018-01-24T07:16:55.882Z,10.70
2018-01-24T07:17:55.882Z,13.70
2018-01-24T07:18:55.919Z,12.10
2018-01-24T07:19:55.876Z,13.50
2018-01-24T07:20:55.919Z,6.40
2018-01-24T07:21:55.873Z,8.50
2018-01-24T07:22:55.916Z,5.00
2018-01-24T07:23:55.871Z,7.20
2018-01-24T07:24:55.869Z,3.20
2018-01-24T07:25:55.904Z,5.10
2018-01-24T07:26:55.868Z,2.80
2018-01-24T07:27:55.861Z,5.00
2018-01-24T07:28:55.864Z,3.30
2018-01-24T07:29:55.858Z,4.00
2018-01-24T07:30:55.899Z,3.10
2018-01-24T07:31:55.852Z,5.30
2018-01-24T07:32:55.852Z,5.20
2018-01-24T07:33:55.855Z,4.60
2018-01-24T07:34:55.850Z,3.50
2018-01-24T07:35:55.887Z,3.10
2018-01-24T07:36:55.844Z,5.00
2018-01-24T07:37:55.842Z,2.70
2018-01-24T07:38:55.843Z,3.50
2018-01-24T07:39:55.841Z,3.50
2018-01-24T07:40:55.886Z,3.60
2018-01-24T07:41:55.838Z,2.80
2018-01-24T07:42:55.835Z,2.40
2018-01-24T07:43:55.877Z,3.00
2018-01-24T07:44:55.833Z,2.70
2018-01-24T07:45:55.831Z,3.00
2018-01-24T07:46:55.871Z,2.20
2018-01-24T07:47:55.832Z,3.20
2018-01-24T07:48:55.826Z,5.40
2018-01-24T07:49:55.826Z,2.60
2018-01-24T07:50:55.880Z,3.60
2018-01-24T07:51:55.823Z,3.90
2018-01-24T07:52:55.861Z,3.90
2018-01-24T07:53:55.823Z,2.20
2018-01-24T07:54:55.818Z,3.00
2018-01-24T07:55:55.832Z,3.10
2018-01-24T07:56:55.863Z,3.20
2018-01-24T07:57:55.854Z,3.10
2018-01-24T07:58:55.820Z,3.60
2018-01-24T07:59:55.810Z,2.20
2018-01-24T08:00:58.488Z,3.10
2018-01-24T08:01:55.806Z,2.60
2018-01-24T08:02:55.849Z,2.70
2018-01-24T08:03:55.805Z,3.60
2018-01-24T08:04:55.805Z,2.60
2018-01-24T08:05:55.801Z,2.70
2018-01-24T08:06:55.799Z,2.90
2018-01-24T08:07:55.837Z,2.60
2018-01-24T08:08:55.801Z,2.40
2018-01-24T08:09:55.809Z,3.10
2018-01-24T08:10:55.795Z,3.80
2018-01-24T08:11:55.793Z,3.90
2018-01-24T08:12:55.841Z,3.30
2018-01-24T08:13:55.791Z,3.80
2018-01-24T08:14:55.790Z,3.00
2018-01-24T08:15:55.795Z,3.50
2018-01-24T08:16:55.790Z,3.10
2018-01-24T08:17:55.824Z,2.80
2018-01-24T08:18:55.821Z,4.30
2018-01-24T08:19:55.784Z,3.70
2018-01-24T08:20:55.783Z,2.90
2018-01-24T08:21:55.788Z,3.20
2018-01-24T08:22:55.779Z,3.40
2018-01-24T08:23:55.826Z,3.60
2018-01-24T08:24:55.778Z,3.50
2018-01-24T08:25:55.776Z,4.00
2018-01-24T08:26:55.777Z,4.10
2018-01-24T08:27:55.822Z,2.70
2018-01-24T08:28:55.817Z,3.10
2018-01-24T08:29:55.770Z,3.90
2018-01-24T08:30:55.834Z,3.50
2018-01-24T08:31:55.772Z,3.30
2018-01-24T08:32:55.770Z,3.40
2018-01-24T08:33:55.806Z,4.50
2018-01-24T08:34:55.767Z,4.00
2018-01-24T08:35:55.766Z,5.00
2018-01-24T08:36:55.765Z,4.20
2018-01-24T08:37:55.812Z,4.60
2018-01-24T08:38:55.760Z,3.60
2018-01-24T08:39:55.759Z,4.00
2018-01-24T08:40:55.762Z,4.30
2018-01-24T08:41:55.800Z,4.60
2018-01-24T08:42:55.759Z,2.80
2018-01-24T08:43:55.810Z,3.20
2018-01-24T08:44:55.761Z,5.30
2018-01-24T08:45:55.759Z,3.40
2018-01-24T08:46:56.435Z,5.30
2018-01-24T08:47:55.754Z,4.80
2018-01-24T08:48:55.802Z,4.70
2018-01-24T08:49:55.755Z,4.30
2018-01-24T08:50:55.756Z,3.30
2018-01-24T08:51:55.797Z,4.10
2018-01-24T08:52:55.755Z,3.10
2018-01-24T08:53:55.801Z,4.50
2018-01-24T08:54:55.750Z,5.80
2018-01-24T08:55:55.754Z,4.50
2018-01-24T08:56:55.800Z,5.10
2018-01-24T08:57:55.757Z,4.40
2018-01-24T08:58:55.757Z,3.30
2018-01-24T08:59:55.758Z,3.80
2018-01-24T09:00:55.758Z,4.00
2018-01-24T09:01:55.792Z,3.40
2018-01-24T09:04:19.857Z,5.00
2018-01-24T09:05:19.672Z,5.30
2018-01-24T09:06:19.679Z,5.90
2018-01-24T09:07:19.681Z,8.10
2018-01-24T09:08:19.662Z,3.50
2018-01-24T09:09:19.705Z,3.10
2018-01-24T09:10:19.663Z,4.20
2018-01-24T09:11:19.699Z,3.00
2018-01-24T09:12:19.669Z,3.10
2018-01-24T09:13:19.669Z,3.80
2018-01-24T09:14:19.666Z,2.90
2018-01-24T09:15:19.715Z,2.50
2018-01-24T09:16:19.711Z,2.00
2018-01-24T09:17:19.669Z,3.50
2018-01-24T09:18:19.667Z,6.60
2018-01-24T09:19:19.671Z,2.30
2018-01-24T09:20:19.713Z,3.50
2018-01-24T09:21:19.773Z,2.40
2018-01-24T09:22:19.668Z,2.70
2018-01-24T09:23:20.522Z,3.10
2018-01-24T09:24:19.670Z,3.90
2018-01-24T09:25:19.667Z,2.40
2018-01-24T09:26:19.717Z,1.80
2018-01-24T09:27:19.666Z,2.20
2018-01-24T09:28:19.670Z,1.90
2018-01-24T09:29:19.672Z,2.50
2018-01-24T09:30:19.669Z,2.40
2018-01-24T09:31:19.708Z,2.40
2018-01-24T09:32:20.946Z,1.40
2018-01-24T09:33:19.671Z,0.90
2018-01-24T09:34:19.673Z,1.80
2018-01-24T09:35:19.671Z,1.40
2018-01-24T09:36:19.715Z,1.70
2018-01-24T09:37:19.677Z,2.40
2018-01-24T09:38:19.680Z,1.40
2018-01-24T09:39:19.677Z,1.90
2018-01-24T09:40:19.731Z,3.30
2018-01-24T09:41:19.685Z,4.30
2018-01-24T09:42:19.689Z,3.40
2018-01-24T09:43:19.687Z,1.60
2018-01-24T09:44:19.692Z,1.90
2018-01-24T09:45:19.777Z,1.10
2018-01-24T09:46:19.696Z,2.00
2018-01-24T09:47:19.697Z,1.30
2018-01-24T09:48:19.700Z,1.10
2018-01-24T09:49:19.702Z,1.20
2018-01-24T09:50:19.755Z,1.40
2018-01-24T09:51:19.708Z,1.60
2018-01-24T09:52:19.713Z,1.10
2018-01-24T09:53:19.716Z,1.00
2018-01-24T09:54:19.719Z,0.90
2018-01-24T09:55:19.946Z,1.40
2018-01-24T09:56:19.770Z,1.00
2018-01-24T09:57:19.736Z,1.10
2018-01-24T09:58:19.739Z,1.00
2018-01-24T09:59:19.746Z,0.80
2018-01-24T10:00:19.753Z,1.10
2018-01-24T10:01:19.800Z,1.00
2018-01-24T10:02:19.768Z,0.90
2018-01-24T10:03:19.804Z,1.40
2018-01-24T10:04:19.806Z,1.30
2018-01-24T10:05:19.810Z,1.30
2018-01-24T10:06:19.867Z,1.00
2018-01-24T10:07:19.821Z,1.00
2018-01-24T10:08:19.828Z,1.10
2018-01-24T10:09:19.835Z,0.70
2018-01-24T10:10:19.881Z,1.00
2018-01-24T10:11:19.848Z,1.40
2018-01-24T10:12:19.902Z,1.00
2018-01-24T10:13:19.860Z,1.10
2018-01-24T10:14:19.867Z,1.10
2018-01-24T10:15:19.913Z,0.90
2018-01-24T10:16:19.878Z,1.50
2018-01-24T10:17:19.919Z,0.90
2018-01-24T10:18:19.887Z,1.30
2018-01-24T10:19:19.891Z,0.60
2018-01-24T10:20:19.893Z,0.50
2018-01-24T10:21:20.067Z,0.50
2018-01-24T10:22:19.954Z,0.80
2018-01-24T10:23:19.908Z,1.00
2018-01-24T10:24:19.913Z,1.50
2018-01-24T10:25:19.915Z,1.40
2018-01-24T10:26:19.926Z,1.00
2018-01-24T10:27:20.492Z,1.70
2018-01-24T10:28:20.209Z,1.00
2018-01-24T10:29:20.853Z,0.90
2018-01-24T10:30:19.983Z,1.00
2018-01-24T10:31:19.935Z,0.60
2018-01-24T10:32:19.943Z,0.90
2018-01-24T10:33:19.944Z,0.60
2018-01-24T10:34:21.234Z,1.00
2018-01-24T10:35:20.248Z,1.00
2018-01-24T10:36:20.940Z,0.80
2018-01-24T10:37:19.952Z,0.80
2018-01-24T10:38:19.955Z,0.60
2018-01-24T10:39:19.956Z,0.90
2018-01-24T10:40:20.003Z,0.30
2018-01-24T10:41:20.308Z,0.70
2018-01-24T10:42:20.735Z,1.10
2018-01-24T10:43:20.102Z,0.70
2018-01-24T10:44:20.020Z,0.70
2018-01-24T10:45:19.971Z,0.40
2018-01-24T10:46:19.976Z,0.60
2018-01-24T10:47:19.975Z,0.70
2018-01-24T10:48:19.978Z,0.60
2018-01-24T10:49:20.022Z,0.50
2018-01-24T10:50:20.032Z,1.20
2018-01-24T10:51:19.982Z,0.70
2018-01-24T10:52:20.256Z,0.70
2018-01-24T10:53:20.263Z,0.80
2018-01-24T10:54:20.414Z,0.40
2018-01-24T10:55:19.993Z,0.80
2018-01-24T10:56:19.994Z,0.40
2018-01-24T10:57:20.906Z,1.00
2018-01-24T10:58:21.736Z,0.70
2018-01-24T10:59:21.916Z,0.70
2018-01-24T11:00:20.006Z,1.30
2018-01-24T11:01:20.014Z,0.80
2018-01-24T11:02:20.015Z,0.60
2018-01-24T11:03:20.022Z,1.10
2018-01-24T11:04:20.064Z,0.80
2018-01-24T11:05:20.030Z,0.80
2018-01-24T11:06:20.031Z,1.20
2018-01-24T11:07:20.087Z,1.40
2018-01-24T11:08:20.039Z,1.10
2018-01-24T11:09:20.088Z,2.20
2018-01-24T11:10:20.049Z,1.50
2018-01-24T11:11:20.051Z,1.70
2018-01-24T11:12:20.059Z,0.90
2018-01-24T11:13:20.101Z,1.20
2018-01-24T11:14:20.066Z,1.00
2018-01-24T11:15:20.065Z,1.80
2018-01-24T11:16:20.067Z,1.30
2018-01-24T11:17:20.074Z,1.10
2018-01-24T11:18:20.112Z,0.90
2018-01-24T11:19:20.075Z,1.20
2018-01-24T11:20:20.108Z,1.40
2018-01-24T11:21:20.080Z,1.30
2018-01-24T11:22:20.085Z,1.20
2018-01-24T11:23:20.125Z,1.30
2018-01-24T11:24:20.087Z,1.20
2018-01-24T11:25:20.092Z,1.10
2018-01-24T11:26:20.095Z,0.60
2018-01-24T11:27:20.097Z,0.80
2018-01-24T11:28:20.157Z,0.80
2018-01-24T11:29:20.158Z,0.90
2018-01-24T11:30:20.116Z,1.10
2018-01-24T11:31:20.119Z,1.00
2018-01-24T11:32:20.126Z,1.10
2018-01-24T11:33:20.132Z,1.10
2018-01-24T11:34:20.179Z,0.80
2018-01-24T11:35:20.144Z,1.40
2018-01-24T11:36:20.152Z,1.30
2018-01-24T11:37:20.161Z,0.70
2018-01-24T11:38:20.168Z,0.40
2018-01-24T11:39:20.216Z,0.80
2018-01-24T11:40:20.182Z,0.80
2018-01-24T11:41:20.192Z,1.40
2018-01-24T11:42:20.201Z,0.90
2018-01-24T11:43:20.212Z,1.10
2018-01-24T11:44:20.266Z,0.60
2018-01-24T11:45:20.227Z,0.60
2018-01-24T11:46:20.239Z,0.60
2018-01-24T11:47:20.249Z,0.60
2018-01-24T11:48:20.298Z,0.70
2018-01-24T11:49:20.267Z,1.00
2018-01-24T11:50:20.315Z,1.10
2018-01-24T11:51:20.289Z,1.10
2018-01-24T11:52:20.301Z,0.80
2018-01-24T11:53:20.312Z,0.80
2018-01-24T11:54:21.200Z,1.10
2018-01-24T11:55:20.380Z,0.80
2018-01-24T11:56:20.345Z,1.30
2018-01-24T11:57:20.355Z,1.30
2018-01-24T11:58:20.421Z,0.80
2018-01-24T11:59:20.377Z,0.90
2018-01-24T12:00:20.388Z,0.80
2018-01-24T12:01:22.405Z,0.80
2018-01-24T12:02:20.411Z,0.70
2018-01-24T12:03:20.460Z,0.60
2018-01-24T12:04:20.434Z,0.50
2018-01-24T12:05:20.444Z,1.00
2018-01-24T12:06:20.497Z,0.60
2018-01-24T12:07:20.507Z,0.70
2018-01-24T12:08:20.473Z,0.70
2018-01-24T12:09:20.504Z,0.80
2018-01-24T12:10:20.504Z,1.20
2018-01-24T12:11:20.510Z,0.80
2018-01-24T12:12:20.573Z,0.90
2018-01-24T12:13:20.569Z,0.60
2018-01-24T12:14:20.544Z,0.70
2018-01-24T12:15:20.555Z,0.70
2018-01-24T12:16:20.564Z,0.80
2018-01-24T12:17:20.618Z,0.90
2018-01-24T12:18:20.638Z,0.90
2018-01-24T12:19:20.601Z,0.80
2018-01-24T12:20:20.611Z,1.40
2018-01-24T12:21:20.624Z,0.90
2018-01-24T12:22:20.633Z,1.00
2018-01-24T12:23:20.683Z,0.80
2018-01-24T12:24:21.380Z,0.60
2018-01-24T12:25:20.666Z,0.50
2018-01-24T12:26:20.677Z,0.70
2018-01-24T12:27:20.691Z,1.20
2018-01-24T12:28:20.750Z,1.70
2018-01-24T12:29:20.714Z,0.70
2018-01-24T12:30:20.727Z,1.50
2018-01-24T12:31:20.734Z,1.70
2018-01-24T12:32:20.747Z,1.00
2018-01-24T12:33:20.802Z,1.20
2018-01-24T12:34:20.771Z,0.80
2018-01-24T12:35:20.782Z,0.60
2018-01-24T12:36:20.794Z,1.50
2018-01-24T12:37:20.806Z,0.60
2018-01-24T12:38:20.859Z,1.20
2018-01-24T12:39:20.828Z,0.90
2018-01-24T12:40:20.839Z,1.40
2018-01-24T12:41:20.850Z,1.30
2018-01-24T12:42:20.859Z,1.50
2018-01-24T12:43:20.908Z,1.20
2018-01-24T12:44:20.879Z,1.10
2018-01-24T12:45:20.890Z,1.30
2018-01-24T12:46:20.897Z,1.30
2018-01-24T12:47:20.905Z,1.10
2018-01-24T12:48:20.964Z,1.50
2018-01-24T12:49:20.923Z,1.00
2018-01-24T12:50:20.935Z,0.80
2018-01-24T12:51:20.938Z,0.70
2018-01-24T12:52:20.947Z,1.10
2018-01-24T12:53:20.997Z,1.00
2018-01-24T12:54:20.968Z,1.00
2018-01-24T12:55:20.969Z,1.20
2018-01-24T12:56:20.981Z,1.30
2018-01-24T12:57:20.984Z,1.00
2018-01-24T12:58:21.043Z,0.70
2018-01-24T12:59:20.997Z,1.70
2018-01-24T13:00:21.005Z,1.20
2018-01-24T13:01:21.010Z,1.10
2018-01-24T13:02:21.062Z,1.30
2018-01-24T13:03:21.022Z,1.20
2018-01-24T13:04:21.085Z,1.20
2018-01-24T13:05:21.037Z,2.20
2018-01-24T13:06:21.040Z,1.40
2018-01-24T13:07:21.092Z,1.60
2018-01-24T13:08:21.052Z,2.80
2018-01-24T13:09:21.055Z,1.80
2018-01-24T13:10:21.102Z,2.10
2018-01-24T13:11:21.063Z,2.10
2018-01-24T13:12:21.064Z,1.80
2018-01-24T13:13:21.070Z,2.00
2018-01-24T13:14:21.072Z,2.10
2018-01-24T13:15:21.121Z,1.70
2018-01-24T13:16:21.083Z,2.80
2018-01-24T13:17:21.088Z,2.20
2018-01-24T13:18:21.087Z,5.60
2018-01-24T13:19:21.091Z,2.30
2018-01-24T13:20:21.133Z,4.60