createdAt,value
2023-03-21T00:00:26.038Z,99691.84
2023-03-21T00:01:27.755Z,99685.03
2023-03-21T00:02:30.007Z,99680.63
2023-03-21T00:03:34.039Z,99677.03
2023-03-21T00:04:50.672Z,99679.44
2023-03-21T00:05:53.949Z,99678.63
2023-03-21T00:06:56.017Z,99685.44
2023-03-21T00:07:59.554Z,99681.66
2023-03-21T00:09:02.943Z,99677.03
2023-03-21T00:10:15.429Z,99676.22
2023-03-21T00:11:20.679Z,99676.62
2023-03-21T00:12:22.602Z,99675.81
2023-03-21T00:13:26.607Z,99668.44
2023-03-21T00:14:30.743Z,99671.41
2023-03-21T00:15:42.550Z,99670.81
2023-03-21T00:16:50.848Z,99675.84
2023-03-21T00:18:04.386Z,99666.22
2023-03-21T00:19:07.526Z,99669.03
2023-03-21T00:20:15.371Z,99674.63
2023-03-21T00:21:40.914Z,99670.22
2023-03-21T00:22:42.302Z,99670.00
2023-03-21T00:23:45.884Z,99668.22
2023-03-21T00:24:48.366Z,99666.22
2023-03-21T00:25:50.297Z,99670.63
2023-03-21T00:26:52.280Z,99667.84
2023-03-21T00:28:07.567Z,99661.03
2023-03-21T00:29:10.183Z,99668.22
2023-03-21T00:30:12.761Z,99660.41
2023-03-21T00:31:17.190Z,99657.37
2023-03-21T00:32:21.310Z,99655.00
2023-03-21T00:33:23.185Z,99649.00
2023-03-21T00:34:36.894Z,99657.19
2023-03-21T00:36:05.712Z,99654.22
2023-03-21T00:37:09.395Z,99653.00
2023-03-21T00:38:11.399Z,99646.78
2023-03-21T00:39:14.222Z,99639.16
2023-03-21T00:40:26.581Z,99640.56
2023-03-21T00:41:47.662Z,99647.38
2023-03-21T00:42:49.585Z,99640.13
2023-03-21T00:43:52.065Z,99646.53
2023-03-21T00:44:54.004Z,99648.91
2023-03-21T00:46:00.802Z,99645.69
2023-03-21T00:47:07.340Z,99636.25
2023-03-21T00:48:10.763Z,99638.06
2023-03-21T00:49:12.809Z,99638.47
2023-03-21T00:50:16.394Z,99637.69
2023-03-21T00:51:27.207Z,99640.84
2023-03-21T00:52:40.142Z,99637.66
2023-03-21T00:53:43.076Z,99636.25
2023-03-21T00:54:44.923Z,99640.44
2023-03-21T00:55:47.378Z,99642.06
2023-03-21T00:56:49.818Z,99637.66
2023-03-21T00:58:01.315Z,99637.44
2023-03-21T00:59:03.837Z,99634.03
2023-03-21T01:00:10.674Z,99643.59
2023-03-21T01:01:12.938Z,99641.44
2023-03-21T01:02:22.731Z,99635.81
2023-03-21T01:03:26.624Z,99636.34
2023-03-21T01:04:28.871Z,99635.91
2023-03-21T01:05:51.352Z,99637.81
2023-03-21T01:06:54.594Z,99631.44
2023-03-21T01:07:56.812Z,99638.44
2023-03-21T01:08:59.393Z,99639.69
2023-03-21T01:10:01.278Z,99634.94
2023-03-21T01:11:08.160Z,99629.34
2023-03-21T01:12:10.663Z,99628.41
2023-03-21T01:13:14.310Z,99626.38
2023-03-21T01:14:22.944Z,99628.78
2023-03-21T01:15:25.073Z,99628.00
2023-03-21T01:16:27.535Z,99630.16
2023-03-21T01:17:29.459Z,99618.53
2023-03-21T01:18:32.456Z,99633.66
2023-03-21T01:19:48.748Z,99618.91
2023-03-21T01:20:54.862Z,99615.91
2023-03-21T01:21:57.567Z,99617.72
2023-03-21T01:22:59.660Z,99618.28
2023-03-21T01:24:01.782Z,99618.97
2023-03-21T01:25:21.075Z,99615.41
2023-03-21T01:26:24.028Z,99616.44
2023-03-21T01:27:25.966Z,99620.97
2023-03-21T01:28:29.549Z,99612.91
2023-03-21T01:29:31.573Z,99616.59
2023-03-21T01:30:41.605Z,99614.16
2023-03-21T01:31:44.190Z,99612.53
2023-03-21T01:32:46.123Z,99612.34
2023-03-21T01:33:48.173Z,99610.84
2023-03-21T01:34:50.811Z,99604.84
2023-03-21T01:36:00.293Z,99608.06
2023-03-21T01:37:08.392Z,99611.72
2023-03-21T01:38:12.761Z,99607.56
2023-03-21T01:39:17.462Z,99603.38
2023-03-21T01:40:26.076Z,99605.75
2023-03-21T01:41:47.760Z,99605.31
2023-03-21T01:42:50.620Z,99610.34
2023-03-21T01:43:54.655Z,99604.84
2023-03-21T01:45:00.661Z,99608.84
2023-03-21T01:46:26.261Z,99608.22
2023-03-21T01:47:30.114Z,99607.22
2023-03-21T01:48:34.137Z,99614.34
2023-03-21T01:49:46.048Z,99613.56
2023-03-21T01:50:50.179Z,99623.25
2023-03-21T01:52:01.124Z,99616.12
2023-03-21T01:53:06.906Z,99618.88
2023-03-21T01:54:15.368Z,99610.91
2023-03-21T01:55:18.980Z,99616.97
2023-03-21T01:56:29.361Z,99621.63
2023-03-21T01:57:49.236Z,99621.63
2023-03-21T01:59:24.929Z,99620.03
2023-03-21T02:00:29.548Z,99616.53
2023-03-21T02:01:34.846Z,99611.84
2023-03-21T02:02:37.602Z,99616.94
2023-03-21T02:03:51.027Z,99618.28
2023-03-21T02:04:58.343Z,99613.47
2023-03-21T02:06:04.953Z,99616.31
2023-03-21T02:07:19.425Z,99620.50
2023-03-21T02:08:30.573Z,99620.03
2023-03-21T02:09:46.475Z,99613.28
2023-03-21T02:10:50.675Z,99617.38
2023-03-21T02:11:55.962Z,99623.41
2023-03-21T02:13:09.344Z,99624.56
2023-03-21T02:14:23.396Z,99618.56
2023-03-21T02:15:30.831Z,99616.47
2023-03-21T02:17:03.093Z,99617.78
2023-03-21T02:18:08.004Z,99627.44
2023-03-21T02:19:25.958Z,99624.59
2023-03-21T02:20:58.582Z,99621.28
2023-03-21T02:22:03.988Z,99623.03
2023-03-21T02:23:28.870Z,99619.50
2023-03-21T02:25:13.368Z,99619.53
2023-03-21T02:26:48.199Z,99621.81
2023-03-21T02:28:01.304Z,99615.66
2023-03-21T02:29:19.012Z,99609.84
2023-03-21T02:30:35.442Z,99621.69
2023-03-21T02:31:48.231Z,99619.34
2023-03-21T02:33:31.654Z,99625.34
2023-03-21T02:34:42.826Z,99616.56
2023-03-21T02:36:17.779Z,99616.12
2023-03-21T02:37:55.233Z,99619.72
2023-03-21T02:39:35.992Z,99617.69
2023-03-21T02:40:47.449Z,99624.09
2023-03-21T02:41:55.319Z,99625.47
2023-03-21T02:43:22.555Z,99625.69
2023-03-21T02:44:51.696Z,99625.28
2023-03-21T02:45:54.221Z,99618.06
2023-03-21T02:47:06.367Z,99615.03
2023-03-21T02:48:25.525Z,99616.06
2023-03-21T02:49:31.593Z,99618.84
2023-03-21T02:50:43.684Z,99613.03
2023-03-21T02:51:48.432Z,99611.63
2023-03-21T02:52:52.343Z,99616.22
2023-03-21T02:54:30.319Z,99615.41
2023-03-21T02:55:27.515Z,99617.59
2023-03-21T02:56:33.649Z,99617.59
2023-03-21T02:57:42.548Z,99622.19
2023-03-21T02:58:48.129Z,99625.81
2023-03-21T02:59:56.904Z,99623.81
2023-03-21T03:01:01.165Z,99616.00
2023-03-21T03:02:04.390Z,99622.59
2023-03-21T03:03:11.398Z,99614.97
2023-03-21T03:04:19.529Z,99620.19
2023-03-21T03:05:27.907Z,99618.97
2023-03-21T03:06:47.225Z,99620.41
2023-03-21T03:07:51.971Z,99618.78
2023-03-21T03:09:14.691Z,99622.59
2023-03-21T03:10:57.948Z,99620.78
2023-03-21T03:12:16.519Z,99619.59
2023-03-21T03:13:24.354Z,99614.78
2023-03-21T03:14:47.101Z,99614.19
2023-03-21T03:16:03.171Z,99615.22
2023-03-21T03:17:28.364Z,99617.22
2023-03-21T03:19:06.934Z,99617.84
2023-03-21T03:20:17.518Z,99611.81
2023-03-21T03:21:52.783Z,99613.63
2023-03-21T03:23:04.016Z,99619.41
2023-03-21T03:24:22.868Z,99622.63
2023-03-21T03:25:42.170Z,99624.41
2023-03-21T03:26:55.617Z,99615.78
2023-03-21T03:28:01.475Z,99619.37
2023-03-21T03:29:11.969Z,99614.78
2023-03-21T03:30:15.272Z,99614.81
2023-03-21T03:31:25.972Z,99616.19
2023-03-21T03:32:44.863Z,99622.81
2023-03-21T03:33:52.263Z,99618.78
2023-03-21T03:34:57.020Z,99620.75
2023-03-21T03:36:05.523Z,99620.53
2023-03-21T03:37:13.541Z,99618.50
2023-03-21T03:38:17.345Z,99618.09
2023-03-21T03:39:19.605Z,99615.09
2023-03-21T03:40:31.700Z,99622.28
2023-03-21T03:42:04.246Z,99612.63
2023-03-21T03:43:10.413Z,99625.28
2023-03-21T03:44:13.157Z,99621.69
2023-03-21T03:45:24.500Z,99621.25
2023-03-21T03:46:39.970Z,99623.44
2023-03-21T03:47:56.447Z,99619.84
2023-03-21T03:49:07.933Z,99618.19
2023-03-21T03:50:36.913Z,99623.41
2023-03-21T03:51:49.949Z,99627.25
2023-03-21T03:52:59.814Z,99624.97
2023-03-21T03:54:07.978Z,99624.31
2023-03-21T03:55:14.464Z,99624.66
2023-03-21T03:56:17.463Z,99623.06
2023-03-21T03:57:20.711Z,99617.88
2023-03-21T03:58:36.172Z,99615.88
2023-03-21T03:59:46.858Z,99617.50
2023-03-21T04:00:56.057Z,99616.06
2023-03-21T04:01:58.424Z,99614.72
2023-03-21T04:03:01.291Z,99618.56
2023-03-21T04:04:12.524Z,99609.91
2023-03-21T04:05:21.100Z,99620.53
2023-03-21T04:06:23.116Z,99619.06
2023-03-21T04:07:25.930Z,99616.22
2023-03-21T04:08:28.152Z,99622.47
2023-03-21T04:09:43.243Z,99627.50
2023-03-21T04:10:46.885Z,99620.91
2023-03-21T04:11:49.733Z,99625.56
2023-03-21T04:12:52.010Z,99628.19
2023-03-21T04:13:54.848Z,99628.56
2023-03-21T04:15:04.910Z,99623.59
2023-03-21T04:16:13.107Z,99625.97
2023-03-21T04:17:16.260Z,99622.38
2023-03-21T04:18:18.766Z,99635.25
2023-03-21T04:19:20.959Z,99630.81
2023-03-21T04:20:35.584Z,99630.84
2023-03-21T04:21:39.567Z,99638.88
2023-03-21T04:22:41.983Z,99628.06
2023-03-21T04:23:44.199Z,99640.72
2023-03-21T04:24:46.148Z,99643.72
2023-03-21T04:25:56.423Z,99635.69
2023-03-21T04:27:01.338Z,99637.50
2023-03-21T04:28:04.191Z,99636.34
2023-03-21T04:29:07.758Z,99631.94
2023-03-21T04:30:12.234Z,99632.97
2023-03-21T04:31:24.941Z,99632.53
2023-03-21T04:32:28.391Z,99628.56
2023-03-21T04:33:30.741Z,99633.38
2023-03-21T04:34:33.101Z,99634.16
2023-03-21T04:35:37.637Z,99630.34
2023-03-21T04:36:44.567Z,99631.16
2023-03-21T04:37:46.705Z,99639.75
2023-03-21T04:38:49.126Z,99638.78
2023-03-21T04:39:51.738Z,99633.78
2023-03-21T04:40:53.710Z,99633.75
2023-03-21T04:41:57.034Z,99628.56
2023-03-21T04:43:01.272Z,99630.97
2023-03-21T04:44:03.532Z,99634.97
2023-03-21T04:45:06.923Z,99630.97
2023-03-21T04:46:08.801Z,99631.34
2023-03-21T04:47:11.144Z,99630.16
2023-03-21T04:48:14.532Z,99632.56
2023-03-21T04:49:16.608Z,99622.97
2023-03-21T04:50:19.094Z,99621.75
2023-03-21T04:51:21.020Z,99628.94
2023-03-21T04:52:25.244Z,99631.16
2023-03-21T04:53:27.417Z,99626.53
2023-03-21T04:54:29.383Z,99624.94
2023-03-21T04:55:33.156Z,99627.53
2023-03-21T04:56:36.353Z,99618.34
2023-03-21T04:57:38.787Z,99619.87
2023-03-21T04:58:41.838Z,99624.12
2023-03-21T04:59:43.832Z,99622.91
2023-03-21T05:00:48.005Z,99625.75
2023-03-21T05:01:50.359Z,99622.72
2023-03-21T05:02:52.259Z,99625.72
2023-03-21T05:03:54.108Z,99626.09
2023-03-21T05:04:57.473Z,99623.66
2023-03-21T05:06:00.120Z,99627.31
2023-03-21T05:07:02.041Z,99628.53
2023-03-21T05:08:06.265Z,99630.97
2023-03-21T05:09:08.855Z,99629.75
2023-03-21T05:10:12.435Z,99630.13
2023-03-21T05:11:14.949Z,99628.94
2023-03-21T05:12:18.546Z,99638.53
2023-03-21T05:13:20.849Z,99632.12
2023-03-21T05:14:26.482Z,99636.72
2023-03-21T05:15:28.560Z,99635.34
2023-03-21T05:16:31.265Z,99629.69
2023-03-21T05:17:33.678Z,99627.69
2023-03-21T05:18:38.743Z,99639.12
2023-03-21T05:19:42.651Z,99637.53
2023-03-21T05:20:47.151Z,99631.31
2023-03-21T05:21:50.468Z,99637.31
2023-03-21T05:22:52.856Z,99632.66
2023-03-21T05:23:55.283Z,99635.22
2023-03-21T05:24:57.802Z,99630.00
2023-03-21T05:26:00.627Z,99643.03
2023-03-21T05:27:06.603Z,99641.41
2023-03-21T05:28:12.446Z,99636.44
2023-03-21T05:29:19.475Z,99634.44
2023-03-21T05:30:25.311Z,99628.97
2023-03-21T05:31:31.762Z,99635.41
2023-03-21T05:32:34.978Z,99636.56
2023-03-21T05:33:36.873Z,99635.59
2023-03-21T05:34:38.783Z,99636.38
2023-03-21T05:35:41.024Z,99645.56
2023-03-21T05:36:43.663Z,99645.06
2023-03-21T05:37:46.434Z,99646.72
2023-03-21T05:38:51.375Z,99654.62
2023-03-21T05:39:53.586Z,99650.84
2023-03-21T05:40:56.292Z,99650.66
2023-03-21T05:41:59.424Z,99646.34
2023-03-21T05:43:01.900Z,99644.50
2023-03-21T05:44:03.822Z,99648.06
2023-03-21T05:45:06.548Z,99642.41
2023-03-21T05:46:09.442Z,99642.78
2023-03-21T05:47:15.863Z,99646.47
2023-03-21T05:48:18.852Z,99648.44
2023-03-21T05:49:24.541Z,99649.69
2023-03-21T05:50:28.263Z,99647.31
2023-03-21T05:51:30.874Z,99642.75
2023-03-21T05:52:33.026Z,99644.84
2023-03-21T05:53:36.270Z,99645.09
2023-03-21T05:54:38.187Z,99643.50
2023-03-21T05:55:40.439Z,99654.22
2023-03-21T05:56:43.423Z,99645.84
2023-03-21T05:57:46.300Z,99648.22
2023-03-21T05:58:48.680Z,99641.88
2023-03-21T05:59:51.064Z,99645.06
2023-03-21T06:00:53.530Z,99648.94
2023-03-21T06:01:57.088Z,99643.81
2023-03-21T06:02:59.124Z,99646.66
2023-03-21T06:04:01.623Z,99640.56
2023-03-21T06:05:04.290Z,99644.91
2023-03-21T06:06:06.909Z,99646.97
2023-03-21T06:07:09.611Z,99647.72
2023-03-21T06:08:13.821Z,99648.09
2023-03-21T06:09:16.108Z,99653.53
2023-03-21T06:10:19.906Z,99644.88
2023-03-21T06:11:28.912Z,99649.63
2023-03-21T06:12:31.990Z,99652.00
2023-03-21T06:13:34.531Z,99660.66
2023-03-21T06:14:36.695Z,99660.16
2023-03-21T06:15:40.372Z,99664.72
2023-03-21T06:16:44.354Z,99652.72
2023-03-21T06:17:46.680Z,99655.00
2023-03-21T06:18:48.741Z,99660.06
2023-03-21T06:19:51.994Z,99663.25
2023-03-21T06:20:54.786Z,99656.50
2023-03-21T06:21:56.868Z,99656.69
2023-03-21T06:22:59.315Z,99654.56
2023-03-21T06:24:01.213Z,99650.66
2023-03-21T06:25:04.832Z,99655.50
2023-03-21T06:26:07.733Z,99653.91
2023-03-21T06:27:10.497Z,99659.59
2023-03-21T06:28:13.736Z,99665.22
2023-03-21T06:29:16.033Z,99659.97
2023-03-21T06:30:21.330Z,99658.81
2023-03-21T06:31:25.226Z,99657.63
2023-03-21T06:32:28.230Z,99652.28
2023-03-21T06:33:31.130Z,99661.34
2023-03-21T06:34:33.296Z,99663.53
2023-03-21T06:35:36.046Z,99654.09
2023-03-21T06:36:38.677Z,99659.06
2023-03-21T06:37:40.730Z,99653.53
2023-03-21T06:38:44.557Z,99661.47
2023-03-21T06:39:47.069Z,99661.75
2023-03-21T06:40:49.720Z,99662.03
2023-03-21T06:41:51.839Z,99662.78
2023-03-21T06:42:53.807Z,99663.47
2023-03-21T06:43:55.961Z,99665.28
2023-03-21T06:44:58.418Z,99665.31
2023-03-21T06:46:01.355Z,99667.88
2023-03-21T06:47:03.486Z,99673.84
2023-03-21T06:48:08.719Z,99662.00
2023-03-21T06:49:15.853Z,99669.72
2023-03-21T06:50:17.955Z,99667.88
2023-03-21T06:51:19.929Z,99666.63
2023-03-21T06:52:24.550Z,99661.25
2023-03-21T06:53:28.265Z,99659.03
2023-03-21T06:54:32.310Z,99660.09
2023-03-21T06:55:34.549Z,99661.44
2023-03-21T06:56:36.611Z,99662.09
2023-03-21T06:57:38.690Z,99655.41
2023-03-21T06:58:41.785Z,99662.69
2023-03-21T06:59:44.396Z,99660.66
2023-03-21T07:00:46.719Z,99657.44
2023-03-21T07:01:48.887Z,99653.88
2023-03-21T07:02:51.398Z,99652.13
2023-03-21T07:03:56.677Z,99665.56
2023-03-21T07:04:59.210Z,99653.31
2023-03-21T07:06:13.633Z,99650.19
2023-03-21T07:07:16.130Z,99662.44
2023-03-21T07:08:18.625Z,99660.16
2023-03-21T07:09:24.559Z,99661.19
2023-03-21T07:10:27.080Z,99663.06
2023-03-21T07:11:29.361Z,99664.44
2023-03-21T07:12:34.164Z,99667.88
2023-03-21T07:13:37.223Z,99665.59
2023-03-21T07:14:39.237Z,99668.28
2023-03-21T07:15:41.489Z,99662.91
2023-03-21T07:16:43.430Z,99661.97
2023-03-21T07:17:45.410Z,99658.81
2023-03-21T07:18:47.554Z,99658.31
2023-03-21T07:19:49.787Z,99660.91
2023-03-21T07:20:52.844Z,99664.91
2023-03-21T07:21:54.822Z,99657.00
2023-03-21T07:22:57.533Z,99665.19
2023-03-21T07:24:01.493Z,99663.63
2023-03-21T07:25:05.438Z,99665.72
2023-03-21T07:26:08.824Z,99666.25
2023-03-21T07:27:10.659Z,99668.09
2023-03-21T07:28:12.551Z,99669.66
2023-03-21T07:29:15.409Z,99670.44
2023-03-21T07:30:17.548Z,99674.13
2023-03-21T07:31:19.893Z,99669.91
2023-03-21T07:32:23.396Z,99666.09
2023-03-21T07:33:26.080Z,99673.47
2023-03-21T07:34:33.090Z,99673.19
2023-03-21T07:35:38.197Z,99673.84
2023-03-21T07:36:41.214Z,99680.28
2023-03-21T07:37:43.641Z,99674.94
2023-03-21T07:38:49.494Z,99669.72
2023-03-21T07:39:53.939Z,99672.97
2023-03-21T07:41:00.768Z,99677.53
2023-03-21T07:42:04.510Z,99679.69
2023-03-21T07:43:06.516Z,99679.13
2023-03-21T07:44:08.577Z,99682.03
2023-03-21T07:45:14.535Z,99677.00
2023-03-21T07:46:16.589Z,99674.53
2023-03-21T07:47:18.802Z,99674.81
2023-03-21T07:48:22.773Z,99673.28
2023-03-21T07:49:24.744Z,99670.47
2023-03-21T07:50:26.687Z,99672.06
2023-03-21T07:51:28.673Z,99678.16
2023-03-21T07:52:31.328Z,99674.22
2023-03-21T07:53:33.252Z,99669.44
2023-03-21T07:54:35.365Z,99670.97
2023-03-21T07:55:37.588Z,99673.03
2023-03-21T07:56:39.612Z,99672.19
2023-03-21T07:57:41.830Z,99677.00
2023-03-21T07:58:43.890Z,99669.41
2023-03-21T07:59:46.202Z,99672.09
2023-03-21T08:00:49.107Z,99670.44
2023-03-21T08:01:51.798Z,99669.97
2023-03-21T08:02:58.563Z,99658.81
2023-03-21T08:04:00.786Z,99669.25
2023-03-21T08:05:04.121Z,99662.50
2023-03-21T08:06:06.396Z,99669.78
2023-03-21T08:07:09.102Z,99675.81
2023-03-21T08:08:11.279Z,99661.38
2023-03-21T08:09:13.188Z,99664.19
2023-03-21T08:10:15.779Z,99664.16
2023-03-21T08:11:18.126Z,99660.72
2023-03-21T08:12:20.334Z,99661.75
2023-03-21T08:13:23.016Z,99669.12
2023-03-21T08:14:24.906Z,99666.94
2023-03-21T08:15:26.824Z,99663.69
2023-03-21T08:16:30.103Z,99661.91
2023-03-21T08:17:32.356Z,99665.16
2023-03-21T08:18:34.214Z,99671.50
2023-03-21T08:19:37.447Z,99664.41
2023-03-21T08:20:39.789Z,99660.09
2023-03-21T08:21:41.714Z,99666.72
2023-03-21T08:22:44.381Z,99661.72
2023-03-21T08:23:46.191Z,99655.81
2023-03-21T08:24:48.051Z,99672.22
2023-03-21T08:25:54.471Z,99661.06
2023-03-21T08:26:56.656Z,99659.53
2023-03-21T08:27:58.828Z,99662.28
2023-03-21T08:29:00.922Z,99656.09
2023-03-21T08:30:03.554Z,99659.81
2023-03-21T08:31:10.349Z,99658.09
2023-03-21T08:32:12.277Z,99658.66
2023-03-21T08:33:14.894Z,99655.06
2023-03-21T08:34:18.179Z,99660.16
2023-03-21T08:35:20.540Z,99666.37
2023-03-21T08:36:23.554Z,99662.84
2023-03-21T08:37:25.679Z,99662.28
2023-03-21T08:38:33.510Z,99659.00
2023-03-21T08:39:35.437Z,99667.28
2023-03-21T08:40:37.332Z,99670.78
2023-03-21T08:41:39.192Z,99663.31
2023-03-21T08:42:42.107Z,99668.41
2023-03-21T08:43:44.298Z,99667.13
2023-03-21T08:44:46.211Z,99660.22
2023-03-21T08:45:48.112Z,99667.06
2023-03-21T08:46:50.122Z,99661.03
2023-03-21T08:47:52.002Z,99662.28
2023-03-21T08:48:54.801Z,99662.28
2023-03-21T08:49:59.158Z,99664.31
2023-03-21T08:51:01.396Z,99666.03
2023-03-21T08:52:03.533Z,99661.16
2023-03-21T08:53:05.573Z,99656.97
2023-03-21T08:54:07.934Z,99662.72
2023-03-21T08:55:10.571Z,99658.13
2023-03-21T08:56:12.780Z,99658.34
2023-03-21T08:57:15.033Z,99657.44
2023-03-21T08:58:17.926Z,99657.56
2023-03-21T08:59:20.381Z,99656.00
2023-03-21T09:00:22.997Z,99654.69
2023-03-21T09:01:24.879Z,99660.59
2023-03-21T09:02:27.139Z,99661.81
2023-03-21T09:03:30.377Z,99660.25
2023-03-21T09:04:32.756Z,99656.41
2023-03-21T09:05:36.690Z,99659.63
2023-03-21T09:06:45.636Z,99656.53
2023-03-21T09:07:49.631Z,99659.84
2023-03-21T09:08:53.565Z,99655.41
2023-03-21T09:10:14.792Z,99651.34
2023-03-21T09:11:17.711Z,99660.69
2023-03-21T09:12:19.808Z,99662.44
2023-03-21T09:13:22.829Z,99661.81
2023-03-21T09:14:28.793Z,99661.00
2023-03-21T09:15:31.839Z,99660.88
2023-03-21T09:16:34.631Z,99657.91
2023-03-21T09:17:39.032Z,99664.75
2023-03-21T09:18:55.545Z,99657.41
2023-03-21T09:19:59.511Z,99653.81
2023-03-21T09:21:02.083Z,99651.81
2023-03-21T09:22:04.760Z,99645.78
2023-03-21T09:23:06.921Z,99654.03
2023-03-21T09:24:08.907Z,99652.91
2023-03-21T09:25:11.383Z,99653.09
2023-03-21T09:26:14.147Z,99646.78
2023-03-21T09:27:18.144Z,99650.50
2023-03-21T09:28:20.021Z,99657.91
2023-03-21T09:29:23.260Z,99652.41
2023-03-21T09:30:26.443Z,99650.00
2023-03-21T09:31:28.962Z,99652.66
2023-03-21T09:32:31.310Z,99654.19
2023-03-21T09:33:33.274Z,99658.94
2023-03-21T09:34:37.032Z,99649.06
2023-03-21T09:35:39.173Z,99648.78
2023-03-21T09:36:44.230Z,99646.44
2023-03-21T09:37:47.845Z,99650.03
2023-03-21T09:38:50.056Z,99655.63
2023-03-21T09:39:52.202Z,99645.66
2023-03-21T09:41:09.299Z,99653.25
2023-03-21T09:42:37.934Z,99652.44
2023-03-21T09:44:04.573Z,99645.66
2023-03-21T09:45:39.166Z,99640.69
2023-03-21T09:47:19.743Z,99657.06
2023-03-21T09:48:56.653Z,99647.12
2023-03-21T09:50:14.110Z,99650.66
2023-03-21T09:51:19.370Z,99647.59
2023-03-21T09:52:29.634Z,99641.97
2023-03-21T09:53:41.437Z,99645.28
2023-03-21T09:54:44.776Z,99644.97
2023-03-21T09:55:47.227Z,99640.16
2023-03-21T09:56:52.957Z,99641.72
2023-03-21T09:58:14.465Z,99644.31
2023-03-21T09:59:27.489Z,99654.25
2023-03-21T10:00:36.443Z,99640.16
2023-03-21T10:01:45.524Z,99637.75
2023-03-21T10:02:56.897Z,99646.34
2023-03-21T10:04:01.364Z,99643.37
2023-03-21T10:05:21.517Z,99646.22
2023-03-21T10:06:29.675Z,99639.91
2023-03-21T10:07:38.991Z,99638.56
2023-03-21T10:08:42.952Z,99640.59
2023-03-21T10:09:47.131Z,99642.53
2023-03-21T10:10:55.846Z,99638.50
2023-03-21T10:12:03.235Z,99634.34
2023-03-21T10:13:13.342Z,99633.94
2023-03-21T10:14:27.064Z,99639.88
2023-03-21T10:15:29.047Z,99639.94
2023-03-21T10:16:56.901Z,99636.84
2023-03-21T10:18:05.625Z,99641.16
2023-03-21T10:19:13.868Z,99634.47
2023-03-21T10:20:37.551Z,99640.41
2023-03-21T10:22:03.452Z,99637.84
2023-03-21T10:23:08.404Z,99624.91
2023-03-21T10:24:13.869Z,99630.91
2023-03-21T10:25:19.072Z,99635.94
2023-03-21T10:26:23.546Z,99630.81
2023-03-21T10:27:25.570Z,99628.84
2023-03-21T10:28:42.401Z,99634.41
2023-03-21T10:29:53.332Z,99634.53
2023-03-21T10:31:08.081Z,99640.88
2023-03-21T10:32:16.949Z,99629.06
2023-03-21T10:33:24.361Z,99641.84
2023-03-21T10:34:44.457Z,99627.81
2023-03-21T10:35:51.464Z,99637.16
2023-03-21T10:36:54.074Z,99636.78
2023-03-21T10:37:55.921Z,99625.75
2023-03-21T10:39:02.222Z,99632.94
2023-03-21T10:40:06.796Z,99634.66
2023-03-21T10:41:11.433Z,99626.91
2023-03-21T10:42:33.867Z,99625.16
2023-03-21T10:43:38.648Z,99635.22
2023-03-21T10:44:46.972Z,99624.34
2023-03-21T10:45:49.291Z,99629.28
2023-03-21T10:46:52.907Z,99624.84
2023-03-21T10:47:55.607Z,99627.28
2023-03-21T10:48:57.754Z,99631.06
2023-03-21T10:50:10.172Z,99627.84
2023-03-21T10:51:19.069Z,99618.97
2023-03-21T10:52:28.789Z,99620.94
2023-03-21T10:53:36.340Z,99625.50
2023-03-21T10:54:38.305Z,99621.97
2023-03-21T10:55:42.040Z,99626.16
2023-03-21T10:56:51.280Z,99620.25
2023-03-21T10:57:58.775Z,99618.06
2023-03-21T10:59:02.439Z,99622.34
2023-03-21T11:00:15.938Z,99624.97
2023-03-21T11:01:30.381Z,99619.91
2023-03-21T11:02:37.810Z,99618.75
2023-03-21T11:03:46.834Z,99619.41
2023-03-21T11:04:49.041Z,99612.41
2023-03-21T11:05:57.216Z,99613.91
2023-03-21T11:07:04.083Z,99609.91
2023-03-21T11:08:15.442Z,99616.22
2023-03-21T11:09:19.748Z,99602.75
2023-03-21T11:10:30.635Z,99603.41
2023-03-21T11:11:39.967Z,99611.06
2023-03-21T11:12:48.139Z,99597.84
2023-03-21T11:13:59.015Z,99596.44
2023-03-21T11:15:21.156Z,99593.16
2023-03-21T11:16:30.003Z,99591.41
2023-03-21T11:17:35.767Z,99585.88
2023-03-21T11:18:43.379Z,99590.63
2023-03-21T11:20:09.076Z,99588.72
2023-03-21T11:21:13.461Z,99585.50
2023-03-21T11:22:16.579Z,99591.28
2023-03-21T11:23:20.921Z,99586.50
2023-03-21T11:24:22.958Z,99584.19
2023-03-21T11:25:38.101Z,99583.88
2023-03-21T11:26:43.571Z,99588.34
2023-03-21T11:27:51.697Z,99577.69
2023-03-21T11:28:55.314Z,99586.38
2023-03-21T11:30:01.643Z,99587.75
2023-03-21T11:31:05.238Z,99580.97
2023-03-21T11:32:13.882Z,99581.63
2023-03-21T11:33:19.777Z,99582.41
2023-03-21T11:34:30.602Z,99577.00
2023-03-21T11:35:36.657Z,99582.22
2023-03-21T11:36:39.219Z,99579.13
2023-03-21T11:37:53.278Z,99581.66
2023-03-21T11:39:02.711Z,99577.66
2023-03-21T11:40:13.522Z,99580.72
2023-03-21T11:41:29.387Z,99581.16
2023-03-21T11:42:40.583Z,99572.53
2023-03-21T11:43:52.612Z,99564.84
2023-03-21T11:45:11.523Z,99575.56
2023-03-21T11:46:14.922Z,99567.63
2023-03-21T11:47:16.788Z,99568.22
2023-03-21T11:48:18.731Z,99570.25
2023-03-21T11:49:22.072Z,99566.97
2023-03-21T11:50:33.793Z,99561.44
2023-03-21T11:51:46.493Z,99563.12
2023-03-21T11:53:04.979Z,99556.41
2023-03-21T11:54:12.595Z,99559.25
2023-03-21T11:55:33.007Z,99556.84
2023-03-21T11:56:45.341Z,99554.28
2023-03-21T11:58:23.009Z,99554.84
2023-03-21T11:59:50.968Z,99552.06
2023-03-21T12:01:26.626Z,99548.59
2023-03-21T12:02:55.740Z,99547.75
2023-03-21T12:04:18.656Z,99546.97
2023-03-21T12:05:51.004Z,99549.41
2023-03-21T12:06:55.348Z,99554.38
2023-03-21T12:08:12.714Z,99539.47
2023-03-21T12:09:27.277Z,99541.97
2023-03-21T12:11:01.270Z,99542.66
2023-03-21T12:12:39.674Z,99545.41
2023-03-21T12:14:19.479Z,99546.72
2023-03-21T12:15:33.295Z,99544.25
2023-03-21T12:17:17.127Z,99543.22
2023-03-21T12:18:32.646Z,99542.03
2023-03-21T12:19:58.150Z,99545.13
2023-03-21T12:21:28.435Z,99542.69
2023-03-21T12:22:39.001Z,99544.81
2023-03-21T12:23:55.875Z,99551.09
2023-03-21T12:25:06.361Z,99540.34
2023-03-21T12:26:10.608Z,99540.56
2023-03-21T12:27:32.472Z,99552.00
2023-03-21T12:29:02.265Z,99543.25
2023-03-21T12:30:33.828Z,99548.59
2023-03-21T12:32:06.588Z,99537.91
2023-03-21T12:33:08.395Z,99543.84
2023-03-21T12:34:37.254Z,99545.69
2023-03-21T12:36:07.257Z,99543.69
2023-03-21T12:37:32.074Z,99536.16
2023-03-21T12:38:36.541Z,99538.56
2023-03-21T12:39:43.778Z,99542.16
2023-03-21T12:40:58.084Z,99542.44
2023-03-21T12:42:18.586Z,99546.88
2023-03-21T12:43:40.020Z,99544.28
2023-03-21T12:45:11.544Z,99538.84
2023-03-21T12:46:44.874Z,99535.72
2023-03-21T12:47:56.354Z,99536.13
2023-03-21T12:49:02.941Z,99533.00
2023-03-21T12:50:27.526Z,99528.25
2023-03-21T12:51:37.209Z,99527.41
2023-03-21T12:52:42.309Z,99538.06
2023-03-21T12:53:53.813Z,99534.09
2023-03-21T12:55:21.653Z,99534.84
2023-03-21T12:56:51.118Z,99525.12
2023-03-21T12:58:02.034Z,99531.97
2023-03-21T12:59:26.936Z,99521.03
2023-03-21T13:00:40.897Z,99522.59
2023-03-21T13:01:45.501Z,99528.13
2023-03-21T13:02:50.644Z,99520.47
2023-03-21T13:04:21.034Z,99523.25
2023-03-21T13:05:38.268Z,99522.06
2023-03-21T13:06:41.246Z,99527.09
2023-03-21T13:07:48.757Z,99522.91
2023-03-21T13:09:10.255Z,99516.28
2023-03-21T13:10:21.291Z,99516.78
2023-03-21T13:11:26.314Z,99514.47
2023-03-21T13:12:57.387Z,99516.56
2023-03-21T13:14:05.993Z,99514.44
2023-03-21T13:15:30.419Z,99512.81
2023-03-21T13:17:02.752Z,99506.63
2023-03-21T13:18:23.206Z,99508.25