createdAt,value
2022-09-04T00:00:09.095Z,101235.70
2022-09-04T00:03:16.968Z,101232.69
2022-09-04T00:05:51.992Z,101233.58
2022-09-04T00:08:36.825Z,101227.17
2022-09-04T00:11:14.018Z,101226.48
2022-09-04T00:13:49.088Z,101232.01
2022-09-04T00:16:21.912Z,101237.17
2022-09-04T00:19:02.447Z,101240.38
2022-09-04T00:21:39.024Z,101242.20
2022-09-04T00:24:12.904Z,101247.79
2022-09-04T00:26:53.836Z,101248.84
2022-09-04T00:29:30.383Z,101248.35
2022-09-04T00:32:08.184Z,101250.65
2022-09-04T00:34:55.848Z,101251.77
2022-09-04T00:37:30.690Z,101256.48
2022-09-04T00:40:06.562Z,101255.59
2022-09-04T00:42:54.897Z,101255.23
2022-09-04T00:45:50.993Z,101258.98
2022-09-04T00:48:48.531Z,101260.42
2022-09-04T00:51:30.485Z,101257.95
2022-09-04T00:54:37.449Z,101256.63
2022-09-04T00:57:34.846Z,101253.23
2022-09-04T01:00:13.930Z,101254.45
2022-09-04T01:03:25.283Z,101255.38
2022-09-04T01:06:13.474Z,101259.54
2022-09-04T01:09:02.908Z,101261.33
2022-09-04T01:11:40.571Z,101260.61
2022-09-04T01:14:19.357Z,101260.45
2022-09-04T01:16:55.486Z,101263.84
2022-09-04T01:19:49.892Z,101270.21
2022-09-04T01:22:52.908Z,101270.58
2022-09-04T01:25:34.850Z,101274.34
2022-09-04T01:28:09.733Z,101277.36
2022-09-04T01:31:02.224Z,101277.52
2022-09-04T01:33:40.461Z,101278.23
2022-09-04T01:36:15.086Z,101281.95
2022-09-04T01:38:51.126Z,101283.72
2022-09-04T01:41:26.297Z,101282.66
2022-09-04T01:43:55.936Z,101277.49
2022-09-04T01:46:51.842Z,101276.45
2022-09-04T01:49:34.661Z,101279.47
2022-09-04T01:52:32.856Z,101279.13
2022-09-04T01:55:13.746Z,101284.98
2022-09-04T01:57:55.077Z,101285.73
2022-09-04T02:00:25.156Z,101286.69
2022-09-04T02:03:02.275Z,101287.30
2022-09-04T02:05:42.451Z,101288.71
2022-09-04T02:08:30.025Z,101289.24
2022-09-04T02:11:08.317Z,101285.35
2022-09-04T02:13:51.078Z,101285.77
2022-09-04T02:16:30.551Z,101286.90
2022-09-04T02:19:07.617Z,101279.41
2022-09-04T02:21:44.790Z,101278.70
2022-09-04T02:24:23.171Z,101283.66
2022-09-04T02:27:00.551Z,101283.10
2022-09-04T02:29:39.931Z,101277.02
2022-09-04T02:32:18.784Z,101278.81
2022-09-04T02:34:55.887Z,101278.86
2022-09-04T02:37:33.838Z,101274.25
2022-09-04T02:40:18.136Z,101277.42
2022-09-04T02:43:05.519Z,101276.52
2022-09-04T02:45:44.758Z,101279.07
2022-09-04T02:48:23.163Z,101278.91
2022-09-04T02:51:06.774Z,101282.70
2022-09-04T02:53:41.831Z,101284.42
2022-09-04T02:56:31.395Z,101286.81
2022-09-04T02:59:23.392Z,101287.35
2022-09-04T03:01:59.169Z,101286.85
2022-09-04T03:04:38.479Z,101284.99
2022-09-04T03:07:13.950Z,101282.45
2022-09-04T03:09:48.519Z,101290.73
2022-09-04T03:12:31.612Z,101297.04
2022-09-04T03:15:09.311Z,101304.41
2022-09-04T03:17:48.202Z,101298.59
2022-09-04T03:20:23.687Z,101289.60
2022-09-04T03:22:58.730Z,101286.22
2022-09-04T03:25:43.015Z,101291.51
2022-09-04T03:28:20.791Z,101292.27
2022-09-04T03:30:54.813Z,101293.55
2022-09-04T03:33:32.774Z,101288.40
2022-09-04T03:36:09.166Z,101292.81
2022-09-04T03:38:53.391Z,101297.33
2022-09-04T03:41:33.516Z,101297.30
2022-09-04T03:44:16.092Z,101292.98
2022-09-04T03:46:57.820Z,101295.77
2022-09-04T03:49:43.633Z,101298.40
2022-09-04T03:52:22.038Z,101301.15
2022-09-04T03:55:04.991Z,101303.52
2022-09-04T03:57:48.889Z,101314.05
2022-09-04T04:00:20.331Z,101312.19
2022-09-04T04:03:11.505Z,101309.79
2022-09-04T04:05:54.015Z,101312.64
2022-09-04T04:08:36.124Z,101315.55
2022-09-04T04:11:21.551Z,101316.70
2022-09-04T04:14:15.333Z,101317.63
2022-09-04T04:16:56.937Z,101323.13
2022-09-04T04:19:53.195Z,101330.60
2022-09-04T04:22:55.525Z,101330.30
2022-09-04T04:25:48.827Z,101336.13
2022-09-04T04:28:37.998Z,101339.67
2022-09-04T04:31:20.028Z,101334.55
2022-09-04T04:33:58.833Z,101332.61
2022-09-04T04:36:36.921Z,101333.69
2022-09-04T04:39:19.497Z,101340.61
2022-09-04T04:42:05.901Z,101333.70
2022-09-04T04:45:10.308Z,101331.75
2022-09-04T04:48:18.486Z,101329.67
2022-09-04T04:50:59.295Z,101337.98
2022-09-04T04:53:36.124Z,101337.20
2022-09-04T04:56:13.811Z,101344.63
2022-09-04T04:59:03.146Z,101354.34
2022-09-04T05:01:42.834Z,101358.42
2022-09-04T05:04:20.330Z,101363.11
2022-09-04T05:06:55.120Z,101366.15
2022-09-04T05:09:35.541Z,101369.15
2022-09-04T05:12:16.850Z,101375.88
2022-09-04T05:14:54.949Z,101377.98
2022-09-04T05:17:34.058Z,101381.84
2022-09-04T05:20:27.076Z,101380.73
2022-09-04T05:23:07.224Z,101381.71
2022-09-04T05:25:47.925Z,101384.21
2022-09-04T05:28:26.690Z,101387.77
2022-09-04T05:31:09.652Z,101386.54
2022-09-04T05:33:49.767Z,101381.75
2022-09-04T05:36:25.884Z,101386.16
2022-09-04T05:39:03.613Z,101388.72
2022-09-04T05:41:41.455Z,101392.70
2022-09-04T05:44:22.388Z,101397.24
2022-09-04T05:47:05.489Z,101401.23
2022-09-04T05:49:58.977Z,101406.30
2022-09-04T05:52:46.443Z,101407.09
2022-09-04T05:55:35.671Z,101416.45
2022-09-04T05:58:18.627Z,101422.17
2022-09-04T06:00:55.628Z,101423.92
2022-09-04T06:03:48.143Z,101425.54
2022-09-04T06:06:26.967Z,101428.88
2022-09-04T06:09:18.673Z,101431.10
2022-09-04T06:12:10.919Z,101441.30
2022-09-04T06:14:59.151Z,101448.84
2022-09-04T06:17:46.929Z,101454.98
2022-09-04T06:20:37.632Z,101452.20
2022-09-04T06:23:50.975Z,101453.98
2022-09-04T06:26:34.706Z,101452.33
2022-09-04T06:29:25.234Z,101454.40
2022-09-04T06:32:17.891Z,101458.08
2022-09-04T06:35:26.438Z,101453.98
2022-09-04T06:38:25.670Z,101442.81
2022-09-04T06:41:18.784Z,101449.10
2022-09-04T06:43:58.555Z,101453.30
2022-09-04T06:46:38.320Z,101451.57
2022-09-04T06:49:13.913Z,101451.40
2022-09-04T06:51:53.736Z,101453.98
2022-09-04T06:54:33.633Z,101453.61
2022-09-04T06:57:17.373Z,101456.41
2022-09-04T06:59:59.177Z,101457.41
2022-09-04T07:02:47.906Z,101462.15
2022-09-04T07:05:19.574Z,101457.66
2022-09-04T07:07:59.249Z,101454.48
2022-09-04T07:10:33.413Z,101460.36
2022-09-04T07:13:41.966Z,101454.84
2022-09-04T07:16:20.287Z,101452.12
2022-09-04T07:19:18.419Z,101452.64
2022-09-04T07:21:51.969Z,101457.91
2022-09-04T07:24:46.638Z,101461.58
2022-09-04T07:27:24.643Z,101463.77
2022-09-04T07:30:00.606Z,101462.15
2022-09-04T07:32:38.246Z,101460.42
2022-09-04T07:35:13.321Z,101458.16
2022-09-04T07:37:50.235Z,101455.06
2022-09-04T07:40:24.273Z,101452.42
2022-09-04T07:43:00.071Z,101449.96
2022-09-04T07:45:34.485Z,101448.45
2022-09-04T07:48:18.339Z,101450.34
2022-09-04T07:51:03.242Z,101450.57
2022-09-04T07:53:54.936Z,101445.89
2022-09-04T07:56:37.697Z,101449.94
2022-09-04T07:59:30.789Z,101447.80
2022-09-04T08:02:16.670Z,101443.86
2022-09-04T08:05:07.822Z,101441.81
2022-09-04T08:08:06.812Z,101452.77
2022-09-04T08:10:43.287Z,101458.48
2022-09-04T08:13:27.121Z,101456.91
2022-09-04T08:16:07.549Z,101449.95
2022-09-04T08:18:52.793Z,101444.73
2022-09-04T08:21:27.995Z,101443.35
2022-09-04T08:24:29.352Z,101447.34
2022-09-04T08:27:10.818Z,101447.76
2022-09-04T08:30:02.713Z,101447.05
2022-09-04T08:33:08.529Z,101450.67
2022-09-04T08:35:47.590Z,101445.52
2022-09-04T08:38:40.736Z,101440.65
2022-09-04T08:41:48.107Z,101437.96
2022-09-04T08:44:38.633Z,101441.10
2022-09-04T08:47:51.318Z,101447.02
2022-09-04T08:50:51.202Z,101448.48
2022-09-04T08:53:37.676Z,101447.67
2022-09-04T08:56:21.640Z,101443.46
2022-09-04T08:59:31.245Z,101444.05
2022-09-04T09:02:29.192Z,101445.45
2022-09-04T09:05:30.809Z,101448.38
2022-09-04T09:08:29.730Z,101452.71
2022-09-04T09:11:34.957Z,101450.05
2022-09-04T09:14:43.982Z,101456.16
2022-09-04T09:17:16.559Z,101460.06
2022-09-04T09:19:58.688Z,101453.43
2022-09-04T09:22:48.448Z,101450.67
2022-09-04T09:25:20.404Z,101447.22
2022-09-04T09:28:31.181Z,101455.50
2022-09-04T09:31:37.534Z,101460.10
2022-09-04T09:34:45.762Z,101462.58
2022-09-04T09:38:04.355Z,101470.88
2022-09-04T09:41:28.306Z,101459.92
2022-09-04T09:44:34.941Z,101454.90
2022-09-04T09:47:43.204Z,101450.58
2022-09-04T09:50:49.156Z,101450.44
2022-09-04T09:53:48.912Z,101449.14
2022-09-04T09:56:58.375Z,101455.58
2022-09-04T10:00:06.887Z,101458.95
2022-09-04T10:03:26.830Z,101457.86
2022-09-04T10:06:41.186Z,101465.44
2022-09-04T10:09:40.545Z,101466.86
2022-09-04T10:12:44.168Z,101467.48
2022-09-04T10:15:47.780Z,101468.27
2022-09-04T10:18:36.780Z,101462.79
2022-09-04T10:21:29.555Z,101463.89
2022-09-04T10:24:21.571Z,101460.27
2022-09-04T10:27:25.258Z,101460.77
2022-09-04T10:30:16.557Z,101460.00
2022-09-04T10:33:23.227Z,101461.45
2022-09-04T10:36:19.197Z,101463.95
2022-09-04T10:39:23.493Z,101458.73
2022-09-04T10:42:08.453Z,101462.41
2022-09-04T10:45:03.290Z,101456.33
2022-09-04T10:47:58.514Z,101456.96
2022-09-04T10:50:43.546Z,101454.56
2022-09-04T10:53:38.471Z,101451.92
2022-09-04T10:56:18.348Z,101448.79
2022-09-04T10:59:24.302Z,101446.73
2022-09-04T11:02:32.564Z,101442.94
2022-09-04T11:05:19.875Z,101441.98
2022-09-04T11:08:13.188Z,101445.20
2022-09-04T11:10:58.384Z,101451.29
2022-09-04T11:14:05.596Z,101447.64
2022-09-04T11:17:11.672Z,101446.82
2022-09-04T11:20:18.107Z,101442.11
2022-09-04T11:23:28.812Z,101444.50
2022-09-04T11:26:47.256Z,101444.89
2022-09-04T11:29:55.420Z,101437.95
2022-09-04T11:32:42.745Z,101435.39
2022-09-04T11:35:46.609Z,101439.98
2022-09-04T11:38:43.189Z,101436.09
2022-09-04T11:41:51.624Z,101436.25
2022-09-04T11:44:53.826Z,101439.91
2022-09-04T11:48:00.927Z,101437.42
2022-09-04T11:50:52.298Z,101437.28
2022-09-04T11:53:49.208Z,101433.17
2022-09-04T11:56:54.091Z,101428.09
2022-09-04T11:59:46.071Z,101421.61
2022-09-04T12:02:45.609Z,101413.29
2022-09-04T12:05:39.096Z,101409.34
2022-09-04T12:08:29.691Z,101408.77
2022-09-04T12:11:19.221Z,101409.88
2022-09-04T12:14:04.541Z,101409.10
2022-09-04T12:17:14.990Z,101406.80
2022-09-04T12:20:23.606Z,101409.48
2022-09-04T12:23:31.086Z,101409.74
2022-09-04T12:26:51.942Z,101408.91
2022-09-04T12:29:52.327Z,101396.38
2022-09-04T12:33:08.598Z,101387.39
2022-09-04T12:36:14.261Z,101386.15
2022-09-04T12:39:08.790Z,101382.58
2022-09-04T12:41:49.893Z,101378.54
2022-09-04T12:44:31.952Z,101379.95
2022-09-04T12:47:13.671Z,101382.67
2022-09-04T12:50:17.942Z,101383.89
2022-09-04T12:53:00.455Z,101381.30
2022-09-04T12:55:38.863Z,101383.82
2022-09-04T12:58:20.661Z,101385.77
2022-09-04T13:00:55.922Z,101392.02
2022-09-04T13:03:37.013Z,101389.16
2022-09-04T13:06:20.812Z,101382.86
2022-09-04T13:09:01.274Z,101386.17
2022-09-04T13:11:45.255Z,101384.48
2022-09-04T13:14:33.666Z,101383.52
2022-09-04T13:17:17.223Z,101383.99
2022-09-04T13:19:54.890Z,101386.46
2022-09-04T13:22:33.811Z,101384.35
2022-09-04T13:25:12.308Z,101376.06
2022-09-04T13:27:56.904Z,101375.19
2022-09-04T13:30:28.276Z,101380.88
2022-09-04T13:33:40.292Z,101378.69
2022-09-04T13:36:18.425Z,101378.63
2022-09-04T13:39:16.112Z,101376.17
2022-09-04T13:42:06.453Z,101375.75
2022-09-04T13:44:59.655Z,101377.02
2022-09-04T13:47:39.521Z,101375.73
2022-09-04T13:50:16.758Z,101376.27
2022-09-04T13:52:55.372Z,101375.08
2022-09-04T13:55:27.532Z,101380.61
2022-09-04T13:58:03.741Z,101377.64
2022-09-04T14:00:35.354Z,101378.12
2022-09-04T14:03:11.967Z,101382.00
2022-09-04T14:05:41.339Z,101385.62
2022-09-04T14:08:17.901Z,101385.05
2022-09-04T14:11:06.253Z,101383.54
2022-09-04T14:13:51.428Z,101380.40
2022-09-04T14:16:23.320Z,101379.31
2022-09-04T14:19:16.817Z,101378.51
2022-09-04T14:22:15.154Z,101383.20
2022-09-04T14:24:54.020Z,101390.15
2022-09-04T14:27:38.998Z,101393.50
2022-09-04T14:30:14.897Z,101392.73
2022-09-04T14:33:07.457Z,101396.65
2022-09-04T14:36:00.916Z,101395.85
2022-09-04T14:38:56.049Z,101396.48
2022-09-04T14:41:36.493Z,101399.47
2022-09-04T14:44:18.198Z,101400.42
2022-09-04T14:47:00.342Z,101401.39
2022-09-04T14:49:31.162Z,101404.80
2022-09-04T14:52:10.713Z,101398.27
2022-09-04T14:54:46.055Z,101403.77
2022-09-04T14:57:22.668Z,101404.16
2022-09-04T15:00:03.349Z,101405.02
2022-09-04T15:02:38.329Z,101399.00
2022-09-04T15:05:20.028Z,101395.33
2022-09-04T15:07:56.175Z,101388.01
2022-09-04T15:10:47.053Z,101387.54
2022-09-04T15:13:45.494Z,101394.86
2022-09-04T15:16:21.600Z,101401.84
2022-09-04T15:19:00.468Z,101401.42
2022-09-04T15:21:43.185Z,101397.88
2022-09-04T15:24:24.469Z,101399.22
2022-09-04T15:27:03.115Z,101398.46
2022-09-04T15:29:41.227Z,101400.81
2022-09-04T15:32:13.930Z,101403.48
2022-09-04T15:34:43.693Z,101401.97
2022-09-04T15:37:20.224Z,101403.58
2022-09-04T15:40:01.170Z,101405.73
2022-09-04T15:42:46.439Z,101410.72
2022-09-04T15:45:24.789Z,101410.38
2022-09-04T15:48:09.632Z,101409.61
2022-09-04T15:50:57.512Z,101410.45
2022-09-04T15:53:28.112Z,101409.68
2022-09-04T15:56:29.366Z,101409.93
2022-09-04T15:59:05.286Z,101408.68
2022-09-04T16:01:44.761Z,101400.02
2022-09-04T16:04:22.690Z,101400.19
2022-09-04T16:06:57.527Z,101404.02
2022-09-04T16:09:34.115Z,101404.52
2022-09-04T16:12:10.841Z,101399.42
2022-09-04T16:14:47.898Z,101398.20
2022-09-04T16:17:24.840Z,101398.59
2022-09-04T16:20:02.495Z,101398.55
2022-09-04T16:22:39.529Z,101397.52
2022-09-04T16:25:12.534Z,101396.15
2022-09-04T16:27:49.857Z,101397.00
2022-09-04T16:30:40.909Z,101396.24
2022-09-04T16:33:27.709Z,101397.65
2022-09-04T16:36:03.441Z,101396.66
2022-09-04T16:38:51.972Z,101398.23
2022-09-04T16:41:28.567Z,101403.26
2022-09-04T16:44:23.896Z,101400.80
2022-09-04T16:47:03.881Z,101399.23
2022-09-04T16:49:40.726Z,101399.45
2022-09-04T16:52:32.812Z,101400.43
2022-09-04T16:55:11.920Z,101400.45
2022-09-04T16:57:52.770Z,101396.73
2022-09-04T17:00:23.681Z,101403.56
2022-09-04T17:02:58.922Z,101404.41
2022-09-04T17:05:35.462Z,101402.67
2022-09-04T17:08:14.307Z,101404.24
2022-09-04T17:11:08.873Z,101409.79
2022-09-04T17:13:44.691Z,101411.17
2022-09-04T17:16:19.338Z,101416.67
2022-09-04T17:18:56.103Z,101418.98
2022-09-04T17:26:00.899Z,101423.88
2022-09-04T17:29:14.175Z,101432.56
2022-09-04T17:29:17.544Z,101432.80
2022-09-04T17:30:32.857Z,101437.12
2022-09-04T17:36:56.793Z,101436.95
2022-09-04T17:40:42.935Z,101437.99
2022-09-04T17:40:47.895Z,101440.25
2022-09-04T17:42:09.971Z,101442.71
2022-09-04T17:44:50.072Z,101447.44
2022-09-04T17:47:32.143Z,101453.48
2022-09-04T17:50:10.436Z,101455.63
2022-09-04T17:52:57.883Z,101459.72
2022-09-04T17:55:39.132Z,101464.39
2022-09-04T17:58:31.398Z,101468.29
2022-09-04T18:01:15.302Z,101470.49
2022-09-04T18:04:19.778Z,101473.73
2022-09-04T18:06:57.502Z,101471.27
2022-09-04T18:09:36.013Z,101472.38
2022-09-04T18:12:16.065Z,101479.52
2022-09-04T18:15:32.493Z,101477.08
2022-09-04T18:17:57.111Z,101486.11
2022-09-04T18:20:37.373Z,101485.57
2022-09-04T18:23:51.019Z,101484.34
2022-09-04T18:26:40.530Z,101483.86
2022-09-04T18:34:41.251Z,101487.15
2022-09-04T18:37:20.595Z,101493.19
2022-09-04T18:37:24.551Z,101496.22
2022-09-04T18:39:08.165Z,101502.69
2022-09-04T18:50:24.568Z,101504.58
2022-09-04T18:50:28.449Z,101508.77
2022-09-04T18:50:50.080Z,101509.09
2022-09-04T18:53:55.412Z,101508.17
2022-09-04T18:56:30.955Z,101515.79
2022-09-04T18:59:05.911Z,101516.30
2022-09-04T19:01:43.939Z,101513.60
2022-09-04T19:04:45.017Z,101513.88
2022-09-04T19:07:31.450Z,101514.02
2022-09-04T19:10:13.973Z,101513.95
2022-09-04T19:13:09.550Z,101510.30
2022-09-04T19:15:58.411Z,101509.14
2022-09-04T19:18:41.338Z,101507.77
2022-09-04T19:21:27.240Z,101507.80
2022-09-04T19:24:09.380Z,101510.23
2022-09-04T19:26:45.421Z,101507.63
2022-09-04T19:29:21.944Z,101506.41
2022-09-04T19:31:57.780Z,101507.48
2022-09-04T19:34:42.173Z,101506.05
2022-09-04T19:40:01.956Z,101504.24
2022-09-04T19:45:56.309Z,101508.25
2022-09-04T19:46:15.052Z,101510.55
2022-09-04T19:46:27.702Z,101513.38
2022-09-04T19:49:54.281Z,101518.25
2022-09-04T19:53:24.321Z,101520.24
2022-09-04T19:55:24.417Z,101515.57
2022-09-04T19:58:06.375Z,101518.42
2022-09-04T20:00:43.629Z,101517.66
2022-09-04T20:03:30.070Z,101519.96
2022-09-04T20:06:20.151Z,101518.54
2022-09-04T20:09:04.990Z,101522.73
2022-09-04T20:11:55.220Z,101523.80
2022-09-04T20:14:42.882Z,101527.54
2022-09-04T20:17:30.352Z,101525.09
2022-09-04T20:20:05.498Z,101526.16
2022-09-04T20:22:45.067Z,101522.36
2022-09-04T20:25:27.038Z,101524.43
2022-09-04T20:28:08.271Z,101525.23
2022-09-04T20:30:43.352Z,101528.14
2022-09-04T20:33:19.173Z,101523.66
2022-09-04T20:35:53.318Z,101520.83
2022-09-04T20:38:30.176Z,101518.49
2022-09-04T20:41:08.663Z,101523.06
2022-09-04T20:43:48.820Z,101522.05
2022-09-04T20:52:42.793Z,101523.52
2022-09-04T20:52:53.680Z,101519.28
2022-09-04T20:53:07.911Z,101521.40
2022-09-04T20:55:46.089Z,101514.25
2022-09-04T21:03:11.155Z,101506.88
2022-09-04T21:03:13.055Z,101512.05
2022-09-04T21:04:43.365Z,101507.78
2022-09-04T21:07:23.054Z,101502.09
2022-09-04T21:10:08.141Z,101507.11
2022-09-04T21:12:47.320Z,101509.96
2022-09-04T21:15:35.935Z,101507.27
2022-09-04T21:18:19.467Z,101514.83
2022-09-04T21:21:25.689Z,101514.26
2022-09-04T21:24:37.756Z,101509.23
2022-09-04T21:27:22.361Z,101505.98
2022-09-04T21:30:05.341Z,101505.43
2022-09-04T21:33:21.499Z,101503.67
2022-09-04T21:36:25.390Z,101508.73
2022-09-04T21:39:18.754Z,101510.23
2022-09-04T21:42:21.827Z,101505.57
2022-09-04T21:45:12.036Z,101506.50
2022-09-04T21:48:03.000Z,101502.97
2022-09-04T21:50:54.594Z,101505.83
2022-09-04T21:54:34.647Z,101505.50
2022-09-04T22:02:30.298Z,101507.91
2022-09-04T22:02:45.675Z,101508.39
2022-09-04T22:03:46.557Z,101506.64
2022-09-04T22:07:20.880Z,101504.64
2022-09-04T22:13:26.709Z,101505.85
2022-09-04T22:13:41.293Z,101504.14
2022-09-04T22:15:25.044Z,101505.14
2022-09-04T22:18:09.722Z,101503.19
2022-09-04T22:20:56.259Z,101506.16
2022-09-04T22:23:58.969Z,101508.52
2022-09-04T22:27:14.575Z,101506.86
2022-09-04T22:30:04.473Z,101503.98
2022-09-04T22:33:05.119Z,101500.70
2022-09-04T22:36:14.253Z,101498.70
2022-09-04T22:39:02.436Z,101501.15
2022-09-04T22:41:44.650Z,101502.02
2022-09-04T22:44:30.385Z,101498.02
2022-09-04T22:47:28.717Z,101495.77
2022-09-04T22:50:49.767Z,101495.29
2022-09-04T22:53:54.191Z,101499.47
2022-09-04T22:56:43.053Z,101497.86
2022-09-04T22:59:35.966Z,101496.30
2022-09-04T23:02:55.420Z,101495.27
2022-09-04T23:07:35.384Z,101492.65
2022-09-04T23:13:47.245Z,101494.11
2022-09-04T23:13:57.220Z,101490.58
2022-09-04T23:16:00.322Z,101491.05
2022-09-04T23:26:31.076Z,101491.16
2022-09-04T23:26:32.847Z,101495.76
2022-09-04T23:26:49.804Z,101495.74
2022-09-04T23:28:28.267Z,101493.60
2022-09-04T23:31:27.158Z,101493.81
2022-09-04T23:34:40.065Z,101490.48
2022-09-04T23:38:00.278Z,101486.23
2022-09-04T23:40:50.567Z,101490.88
2022-09-04T23:44:25.372Z,101489.98
2022-09-04T23:47:48.046Z,101491.44
2022-09-04T23:50:50.280Z,101496.05
2022-09-04T23:53:47.992Z,101499.02
2022-09-04T23:56:43.064Z,101496.20
2022-09-04T23:59:47.161Z,101490.71
