createdAt,value
2019-01-17T00:01:17.159Z,7.00
2019-01-17T00:04:04.804Z,7.00
2019-01-17T00:06:57.023Z,6.90
2019-01-17T00:09:49.242Z,6.90
2019-01-17T00:12:44.203Z,6.90
2019-01-17T00:15:45.203Z,6.90
2019-01-17T00:18:25.852Z,6.80
2019-01-17T00:21:08.695Z,6.80
2019-01-17T00:24:02.449Z,6.80
2019-01-17T00:26:33.986Z,6.80
2019-01-17T00:29:30.942Z,6.80
2019-01-17T00:32:21.123Z,6.80
2019-01-17T00:35:25.027Z,6.80
2019-01-17T00:38:08.480Z,6.80
2019-01-17T00:41:15.654Z,6.80
2019-01-17T00:44:01.270Z,6.80
2019-01-17T00:46:45.226Z,6.80
2019-01-17T00:49:52.485Z,6.90
2019-01-17T00:52:54.874Z,6.80
2019-01-17T00:55:36.475Z,6.80
2019-01-17T00:58:19.894Z,6.80
2019-01-17T01:01:01.666Z,6.80
2019-01-17T01:03:53.441Z,6.80
2019-01-17T01:06:44.219Z,6.80
2019-01-17T01:09:42.338Z,6.80
2019-01-17T01:12:32.574Z,6.80
2019-01-17T01:15:24.590Z,6.70
2019-01-17T01:18:13.387Z,6.70
2019-01-17T01:20:54.330Z,6.70
2019-01-17T01:23:42.036Z,6.70
2019-01-17T01:26:33.847Z,6.60
2019-01-17T01:29:25.914Z,6.60
2019-01-17T01:32:15.762Z,6.60
2019-01-17T01:35:03.535Z,6.60
2019-01-17T01:37:55.358Z,6.60
2019-01-17T01:40:43.536Z,6.60
2019-01-17T01:43:37.399Z,6.60
2019-01-17T01:46:27.387Z,6.60
2019-01-17T01:49:19.262Z,6.60
2019-01-17T01:52:07.871Z,6.60
2019-01-17T01:54:37.619Z,6.60
2019-01-17T01:57:07.599Z,6.70
2019-01-17T01:59:37.294Z,6.70
2019-01-17T02:02:07.098Z,6.60
2019-01-17T02:04:37.193Z,6.60
2019-01-17T02:07:07.043Z,6.60
2019-01-17T02:09:37.115Z,6.60
2019-01-17T02:12:07.264Z,6.70
2019-01-17T02:14:37.094Z,6.70
2019-01-17T02:17:07.087Z,6.70
2019-01-17T02:19:36.879Z,6.70
2019-01-17T02:22:06.602Z,6.70
2019-01-17T02:24:36.584Z,6.70
2019-01-17T02:27:06.427Z,6.70
2019-01-17T02:29:36.158Z,6.70
2019-01-17T02:32:06.556Z,6.70
2019-01-17T02:34:36.391Z,6.70
2019-01-17T02:37:06.272Z,6.80
2019-01-17T02:39:35.994Z,6.80
2019-01-17T02:42:05.787Z,6.80
2019-01-17T02:44:35.563Z,6.70
2019-01-17T02:47:05.608Z,6.70
2019-01-17T02:49:35.418Z,6.70
2019-01-17T02:52:05.259Z,6.70
2019-01-17T02:54:35.809Z,6.70
2019-01-17T02:57:05.733Z,6.70
2019-01-17T02:59:35.779Z,6.80
2019-01-17T03:02:06.246Z,6.80
2019-01-17T03:04:36.030Z,6.70
2019-01-17T03:07:06.463Z,6.70
2019-01-17T03:09:37.319Z,6.80
2019-01-17T03:12:07.388Z,6.80
2019-01-17T03:14:37.451Z,6.80
2019-01-17T03:17:07.640Z,6.80
2019-01-17T03:19:37.320Z,6.80
2019-01-17T03:22:07.002Z,6.90
2019-01-17T03:24:42.919Z,6.90
2019-01-17T03:27:08.545Z,6.90
2019-01-17T03:29:38.312Z,6.90
2019-01-17T03:32:08.441Z,6.80
2019-01-17T03:34:38.196Z,6.80
2019-01-17T03:37:07.988Z,6.80
2019-01-17T03:39:37.800Z,6.80
2019-01-17T03:42:07.556Z,6.80
2019-01-17T03:44:37.565Z,6.80
2019-01-17T03:47:07.612Z,6.90
2019-01-17T03:49:37.291Z,6.90
2019-01-17T03:52:06.990Z,6.90
2019-01-17T03:54:36.734Z,7.00
2019-01-17T03:57:06.426Z,6.90
2019-01-17T03:59:36.117Z,6.90
2019-01-17T04:02:05.972Z,6.90
2019-01-17T04:04:36.043Z,6.90
2019-01-17T04:07:05.888Z,7.00
2019-01-17T04:09:35.727Z,7.00
2019-01-17T04:12:05.851Z,7.00
2019-01-17T04:14:35.535Z,7.00
2019-01-17T04:17:05.256Z,7.00
2019-01-17T04:19:34.972Z,7.00
2019-01-17T04:22:04.820Z,7.00
2019-01-17T04:24:34.513Z,7.00
2019-01-17T04:27:04.741Z,7.00
2019-01-17T04:29:34.766Z,7.00
2019-01-17T04:32:04.602Z,7.00
2019-01-17T04:34:34.367Z,7.00
2019-01-17T04:37:04.411Z,7.00
2019-01-17T04:39:34.100Z,7.00
2019-01-17T04:42:03.792Z,7.00
2019-01-17T04:44:33.896Z,7.00
2019-01-17T04:47:03.773Z,7.00
2019-01-17T04:49:34.394Z,7.00
2019-01-17T04:52:04.265Z,7.00
2019-01-17T04:54:33.963Z,7.00
2019-01-17T04:57:03.814Z,7.00
2019-01-17T04:59:33.505Z,7.00
2019-01-17T05:02:03.717Z,7.00
2019-01-17T05:04:33.655Z,7.00
2019-01-17T05:07:03.479Z,7.00
2019-01-17T05:09:33.189Z,6.90
2019-01-17T05:12:02.970Z,6.90
2019-01-17T05:14:32.998Z,6.90
2019-01-17T05:17:02.707Z,6.90
2019-01-17T05:19:32.535Z,6.90
2019-01-17T05:22:02.400Z,6.90
2019-01-17T05:24:32.124Z,6.90
2019-01-17T05:27:01.823Z,6.90
2019-01-17T05:29:31.520Z,6.90
2019-01-17T05:32:01.214Z,6.90
2019-01-17T05:34:30.944Z,6.90
2019-01-17T05:37:00.652Z,6.90
2019-01-17T05:39:30.438Z,6.90
2019-01-17T05:42:00.292Z,6.90
2019-01-17T05:44:30.422Z,6.90
2019-01-17T05:47:00.103Z,6.90
2019-01-17T05:49:30.164Z,6.90
2019-01-17T05:51:59.931Z,6.90
2019-01-17T05:54:29.672Z,6.90
2019-01-17T05:56:59.431Z,6.90
2019-01-17T05:59:29.208Z,6.80
2019-01-17T06:01:59.091Z,6.80
2019-01-17T06:04:29.112Z,6.80
2019-01-17T06:06:59.460Z,6.70
2019-01-17T06:09:29.540Z,6.70
2019-01-17T06:11:59.551Z,6.80
2019-01-17T06:14:29.246Z,6.80
2019-01-17T06:16:59.346Z,6.80
2019-01-17T06:19:31.134Z,6.80
2019-01-17T06:22:01.940Z,6.80
2019-01-17T06:24:31.842Z,6.90
2019-01-17T06:27:02.959Z,6.90
2019-01-17T06:29:32.670Z,6.90
2019-01-17T06:32:02.403Z,7.00
2019-01-17T06:34:32.091Z,7.00
2019-01-17T06:37:02.935Z,7.00
2019-01-17T06:39:32.631Z,7.00
2019-01-17T06:42:02.493Z,7.00
2019-01-17T06:44:32.184Z,6.90
2019-01-17T06:47:01.972Z,6.90
2019-01-17T06:49:31.739Z,6.90
2019-01-17T06:52:01.772Z,6.90
2019-01-17T06:54:31.819Z,6.90
2019-01-17T06:57:02.248Z,6.90
2019-01-17T06:59:31.951Z,6.90
2019-01-17T07:02:02.028Z,6.80
2019-01-17T07:04:31.731Z,6.80
2019-01-17T07:07:01.703Z,6.80
2019-01-17T07:09:31.834Z,6.80
2019-01-17T07:12:01.543Z,6.80
2019-01-17T07:14:31.559Z,6.80
2019-01-17T07:17:01.286Z,6.70
2019-01-17T07:19:31.267Z,6.70
2019-01-17T07:22:01.966Z,6.70
2019-01-17T07:24:31.706Z,6.60
2019-01-17T07:27:01.415Z,6.60
2019-01-17T07:29:31.095Z,6.60
2019-01-17T07:32:00.794Z,6.50
2019-01-17T07:34:30.491Z,6.50
2019-01-17T07:37:00.240Z,6.50
2019-01-17T07:39:30.492Z,6.50
2019-01-17T07:42:00.198Z,6.50
2019-01-17T07:44:29.889Z,6.50
2019-01-17T07:46:59.570Z,6.50
2019-01-17T07:49:29.311Z,6.50
2019-01-17T07:51:59.402Z,6.50
2019-01-17T07:54:29.138Z,6.50
2019-01-17T07:56:59.163Z,6.50
2019-01-17T07:59:28.856Z,6.50
2019-01-17T08:01:58.566Z,6.50
2019-01-17T08:04:28.616Z,6.50
2019-01-17T08:06:58.380Z,6.60
2019-01-17T08:09:28.075Z,6.70
2019-01-17T08:11:57.779Z,6.70
2019-01-17T08:14:27.651Z,6.70
2019-01-17T08:16:57.416Z,6.80
2019-01-17T08:19:27.203Z,6.80
2019-01-17T08:21:57.035Z,6.80
2019-01-17T08:24:26.775Z,6.90
2019-01-17T08:26:56.799Z,6.90
2019-01-17T08:29:26.503Z,6.90
2019-01-17T08:31:56.207Z,6.90
2019-01-17T08:34:28.417Z,7.00
2019-01-17T08:36:57.749Z,7.00
2019-01-17T08:39:27.870Z,7.10
2019-01-17T08:41:57.947Z,7.10
2019-01-17T08:44:27.654Z,7.10
2019-01-17T08:46:57.627Z,7.00
2019-01-17T08:49:27.340Z,7.00
2019-01-17T08:51:57.035Z,6.90
2019-01-17T08:54:26.832Z,6.90
2019-01-17T08:56:56.566Z,6.90
2019-01-17T08:59:26.671Z,6.90
2019-01-17T09:01:56.523Z,6.80
2019-01-17T09:04:26.197Z,6.80
2019-01-17T09:06:55.890Z,6.80
2019-01-17T09:09:35.599Z,6.80
2019-01-17T09:12:05.762Z,6.90
2019-01-17T09:14:35.652Z,7.00
2019-01-17T09:17:08.285Z,7.00
2019-01-17T09:19:38.031Z,6.90
2019-01-17T09:22:07.791Z,6.90
2019-01-17T09:24:37.486Z,7.00
2019-01-17T09:27:07.249Z,7.00
2019-01-17T09:29:36.923Z,7.00
2019-01-17T09:32:06.732Z,7.10
2019-01-17T09:34:55.733Z,7.00
2019-01-17T09:37:25.536Z,7.00
2019-01-17T09:39:55.362Z,7.00
2019-01-17T09:42:25.321Z,7.00
2019-01-17T09:44:55.183Z,7.10
2019-01-17T09:47:24.903Z,7.10
2019-01-17T09:49:55.420Z,7.00
2019-01-17T09:52:25.218Z,7.10
2019-01-17T09:54:54.957Z,7.00
2019-01-17T09:57:24.789Z,7.00
2019-01-17T09:59:55.471Z,7.00
2019-01-17T10:02:25.331Z,7.00
2019-01-17T10:04:55.063Z,6.90
2019-01-17T10:07:24.871Z,7.00
2019-01-17T10:09:54.610Z,6.90
2019-01-17T10:12:25.060Z,7.00
2019-01-17T10:14:54.863Z,7.00
2019-01-17T10:17:51.401Z,7.00
2019-01-17T10:21:08.244Z,7.00
2019-01-17T10:24:28.723Z,7.00
2019-01-17T10:27:51.672Z,6.90
2019-01-17T10:30:51.568Z,6.90
2019-01-17T10:33:58.888Z,6.90
2019-01-17T10:37:08.620Z,7.00
2019-01-17T10:40:08.537Z,7.00
2019-01-17T10:43:04.438Z,6.90
2019-01-17T10:46:24.256Z,6.90
2019-01-17T10:49:34.981Z,6.80
2019-01-17T10:52:30.021Z,6.70
2019-01-17T10:55:42.913Z,6.60
2019-01-17T10:58:24.743Z,6.60
2019-01-17T11:01:21.812Z,6.50
2019-01-17T11:04:48.742Z,6.60
2019-01-17T11:07:48.456Z,6.60
2019-01-17T11:10:45.407Z,6.60
2019-01-17T11:13:43.987Z,6.60
2019-01-17T11:16:40.187Z,6.50
2019-01-17T11:19:56.959Z,6.50
2019-01-17T11:23:05.663Z,6.50
2019-01-17T11:26:34.503Z,6.50
2019-01-17T11:29:47.665Z,6.50
2019-01-17T11:32:58.343Z,6.50
2019-01-17T11:36:02.451Z,6.50
2019-01-17T11:39:09.959Z,6.40
2019-01-17T11:42:22.762Z,6.40
2019-01-17T11:45:27.990Z,6.40
2019-01-17T11:48:45.391Z,6.40
2019-01-17T11:52:00.384Z,6.40
2019-01-17T11:54:51.545Z,6.40
2019-01-17T11:58:11.995Z,6.30
2019-01-17T12:00:52.101Z,6.30
2019-01-17T12:03:34.062Z,6.40
2019-01-17T12:06:03.935Z,6.40
2019-01-17T12:08:33.694Z,6.50
2019-01-17T12:11:03.530Z,6.50
2019-01-17T12:13:33.769Z,6.50
2019-01-17T12:16:03.576Z,6.50
2019-01-17T12:18:33.363Z,6.40
2019-01-17T12:21:03.064Z,6.40
2019-01-17T12:23:33.092Z,6.40
2019-01-17T12:26:02.851Z,6.30
2019-01-17T12:28:32.687Z,6.30
2019-01-17T12:31:02.775Z,6.30
2019-01-17T12:33:32.541Z,6.20
2019-01-17T12:36:02.629Z,6.20
2019-01-17T12:38:32.446Z,6.10
2019-01-17T12:41:02.664Z,6.10
2019-01-17T12:43:32.428Z,6.20
2019-01-17T12:46:07.863Z,6.20
2019-01-17T12:48:37.563Z,6.10
2019-01-17T12:51:07.547Z,6.00
2019-01-17T12:53:37.511Z,6.00
2019-01-17T12:56:07.384Z,5.90
2019-01-17T12:58:37.135Z,5.90
2019-01-17T13:01:07.107Z,6.00
2019-01-17T13:03:36.861Z,6.10
2019-01-17T13:06:06.947Z,6.10
2019-01-17T13:08:37.016Z,6.10
2019-01-17T13:11:07.183Z,6.00
2019-01-17T13:13:37.119Z,6.00
2019-01-17T13:16:07.058Z,5.90
2019-01-17T13:18:36.898Z,5.90
2019-01-17T13:21:07.427Z,5.90
2019-01-17T13:23:37.255Z,5.90
2019-01-17T13:26:07.452Z,5.80
2019-01-17T13:28:37.486Z,5.80
2019-01-17T13:31:07.418Z,5.80
2019-01-17T13:33:37.183Z,5.80
2019-01-17T13:36:10.697Z,5.70
2019-01-17T13:38:40.542Z,5.70
2019-01-17T13:41:10.623Z,5.70
2019-01-17T13:43:40.418Z,5.70
2019-01-17T13:46:10.635Z,5.70
2019-01-17T13:48:40.927Z,5.70
2019-01-17T13:51:10.798Z,5.70
2019-01-17T13:53:41.219Z,5.70
2019-01-17T13:56:10.970Z,5.80
2019-01-17T13:58:40.670Z,6.00
2019-01-17T14:01:10.479Z,6.10
2019-01-17T14:03:40.316Z,6.20
2019-01-17T14:06:10.020Z,6.10
2019-01-17T14:08:40.524Z,6.20
2019-01-17T14:11:10.236Z,6.10
2019-01-17T14:13:39.927Z,6.10
2019-01-17T14:16:10.208Z,6.10
2019-01-17T14:18:39.984Z,6.00
2019-01-17T14:21:10.147Z,5.80
2019-01-17T14:23:39.853Z,5.70
2019-01-17T14:26:10.058Z,5.70
2019-01-17T14:28:39.767Z,5.70
2019-01-17T14:31:09.664Z,5.60
2019-01-17T14:33:39.450Z,5.60
2019-01-17T14:36:10.052Z,5.50
2019-01-17T14:38:40.191Z,5.50
2019-01-17T14:41:10.062Z,5.40
2019-01-17T14:43:39.810Z,5.40
2019-01-17T14:46:09.850Z,5.50
2019-01-17T14:48:39.621Z,5.50
2019-01-17T14:51:09.883Z,5.70
2019-01-17T14:53:39.659Z,5.70
2019-01-17T14:56:09.804Z,5.70
2019-01-17T14:58:39.649Z,5.60
2019-01-17T15:01:09.551Z,5.60
2019-01-17T15:03:39.423Z,5.50
2019-01-17T15:06:09.187Z,5.50
2019-01-17T15:08:39.209Z,5.60
2019-01-17T15:11:08.980Z,5.60
2019-01-17T15:13:38.885Z,5.50
2019-01-17T15:16:08.567Z,5.50
2019-01-17T15:18:38.775Z,5.10
2019-01-17T15:21:08.527Z,4.70
2019-01-17T15:23:38.579Z,4.40
2019-01-17T15:26:08.820Z,4.10
2019-01-17T15:28:38.827Z,3.80
2019-01-17T15:31:08.848Z,3.70
2019-01-17T15:33:38.643Z,3.50
2019-01-17T15:36:08.654Z,3.60
2019-01-17T15:38:40.540Z,3.60
2019-01-17T15:41:10.535Z,3.70
2019-01-17T15:43:40.276Z,3.80
2019-01-17T15:46:10.092Z,3.80
2019-01-17T15:48:39.870Z,3.70
2019-01-17T15:51:09.679Z,3.70
2019-01-17T15:53:40.683Z,3.60
2019-01-17T15:56:10.669Z,3.60
2019-01-17T15:58:40.981Z,3.60
2019-01-17T16:01:10.995Z,3.60
2019-01-17T16:03:40.986Z,3.60
2019-01-17T16:06:10.991Z,3.60
2019-01-17T16:08:40.696Z,3.60
2019-01-17T16:11:10.646Z,3.60
2019-01-17T16:13:40.902Z,3.60
2019-01-17T16:16:10.686Z,3.60
2019-01-17T16:18:40.741Z,3.70
2019-01-17T16:21:10.533Z,3.70
2019-01-17T16:23:41.570Z,3.80
2019-01-17T16:26:11.600Z,3.80
2019-01-17T16:28:42.650Z,3.90
2019-01-17T16:31:12.718Z,4.00
2019-01-17T16:33:42.540Z,4.00
2019-01-17T16:36:12.224Z,4.10
2019-01-17T16:38:42.370Z,4.10
2019-01-17T16:41:12.167Z,4.10
2019-01-17T16:43:41.903Z,4.10
2019-01-17T16:46:11.598Z,4.20
2019-01-17T16:48:41.822Z,4.10
2019-01-17T16:51:12.846Z,4.00
2019-01-17T16:53:42.997Z,4.00
2019-01-17T16:56:12.714Z,3.90
2019-01-17T16:58:42.568Z,3.90
2019-01-17T17:01:12.420Z,3.90
2019-01-17T17:03:42.193Z,3.90
2019-01-17T17:06:12.053Z,3.90
2019-01-17T17:08:41.722Z,3.90
2019-01-17T17:11:11.466Z,4.00
2019-01-17T17:13:41.496Z,4.00
2019-01-17T17:16:11.275Z,4.00
2019-01-17T17:18:40.996Z,4.00
2019-01-17T17:21:10.782Z,4.00
2019-01-17T17:23:40.856Z,4.00
2019-01-17T17:26:10.912Z,4.00
2019-01-17T17:28:40.659Z,4.00
2019-01-17T17:31:10.460Z,4.00
2019-01-17T17:33:40.163Z,4.00
2019-01-17T17:36:09.899Z,4.00
2019-01-17T17:38:39.569Z,4.00
2019-01-17T17:41:09.286Z,4.00
2019-01-17T17:43:39.209Z,4.00
2019-01-17T17:46:09.247Z,4.00
2019-01-17T17:48:39.300Z,4.00
2019-01-17T17:51:09.023Z,4.00
2019-01-17T17:53:39.075Z,3.90
2019-01-17T17:56:09.652Z,3.90
2019-01-17T17:58:39.783Z,3.80
2019-01-17T18:01:24.540Z,3.70
2019-01-17T18:03:54.226Z,3.60
2019-01-17T18:06:24.047Z,3.60
2019-01-17T18:08:53.723Z,3.50
2019-01-17T18:11:23.833Z,3.40
2019-01-17T18:13:53.530Z,3.40
2019-01-17T18:16:23.228Z,3.40
2019-01-17T18:18:52.934Z,3.30
2019-01-17T18:21:23.284Z,3.10
2019-01-17T18:23:52.982Z,3.00
2019-01-17T18:26:23.174Z,2.90
2019-01-17T18:28:53.251Z,2.80
2019-01-17T18:31:23.042Z,2.70
2019-01-17T18:33:52.803Z,2.70
2019-01-17T18:36:22.598Z,2.70
2019-01-17T18:38:53.299Z,2.70
2019-01-17T18:41:23.722Z,2.70
2019-01-17T18:43:53.688Z,2.70
2019-01-17T18:46:23.501Z,2.60
2019-01-17T18:48:52.959Z,2.60
2019-01-17T18:51:22.848Z,2.70
2019-01-17T18:53:53.559Z,2.60
2019-01-17T18:56:23.424Z,2.60
2019-01-17T18:58:53.263Z,2.60
2019-01-17T19:01:23.044Z,2.60
2019-01-17T19:03:52.775Z,2.60
2019-01-17T19:06:22.489Z,2.70
2019-01-17T19:08:52.286Z,2.70
2019-01-17T19:11:22.478Z,2.80
2019-01-17T19:13:52.499Z,2.80
2019-01-17T19:16:34.516Z,2.80
2019-01-17T19:19:04.318Z,2.80
2019-01-17T19:21:34.006Z,2.80
2019-01-17T19:24:03.810Z,2.80
2019-01-17T19:26:33.659Z,2.90
2019-01-17T19:29:04.475Z,2.90
2019-01-17T19:31:34.192Z,2.90
2019-01-17T19:34:04.317Z,2.90
2019-01-17T19:36:34.435Z,2.90
2019-01-17T19:39:08.509Z,2.90
2019-01-17T19:41:38.207Z,2.90
2019-01-17T19:44:08.147Z,2.90
2019-01-17T19:46:38.167Z,2.90
2019-01-17T19:49:07.964Z,2.90
2019-01-17T19:51:37.769Z,2.90
2019-01-17T19:54:07.551Z,2.80
2019-01-17T19:56:37.323Z,2.80
2019-01-17T19:59:07.086Z,2.80
2019-01-17T20:01:37.164Z,2.90
2019-01-17T20:04:07.372Z,2.80
2019-01-17T20:06:37.245Z,2.70
2019-01-17T20:09:11.443Z,2.70
2019-01-17T20:11:41.399Z,2.60
2019-01-17T20:14:11.185Z,2.60
2019-01-17T20:16:41.028Z,2.60
2019-01-17T20:19:10.813Z,2.60
2019-01-17T20:21:40.578Z,2.60
2019-01-17T20:24:11.224Z,2.60
2019-01-17T20:26:41.050Z,2.60
2019-01-17T20:29:11.112Z,2.60
2019-01-17T20:31:40.880Z,2.60
2019-01-17T20:34:11.006Z,2.70
2019-01-17T20:36:40.721Z,2.70
2019-01-17T20:39:10.496Z,2.70
2019-01-17T20:41:40.688Z,2.80
2019-01-17T20:44:10.488Z,2.80
2019-01-17T20:46:41.711Z,2.80
2019-01-17T20:49:11.748Z,2.80
2019-01-17T20:51:41.601Z,2.80
2019-01-17T20:54:11.391Z,2.70
2019-01-17T20:56:41.705Z,2.70
2019-01-17T20:59:11.812Z,2.70
2019-01-17T21:02:08.635Z,2.80
2019-01-17T21:04:38.434Z,2.80
2019-01-17T21:07:08.220Z,2.70
2019-01-17T21:09:37.930Z,2.60
2019-01-17T21:12:07.781Z,2.60
2019-01-17T21:14:37.575Z,2.50
2019-01-17T21:17:07.792Z,2.50
2019-01-17T21:19:37.507Z,2.40
2019-01-17T21:22:07.953Z,2.30
2019-01-17T21:24:37.649Z,2.20
2019-01-17T21:27:07.768Z,2.20
2019-01-17T21:29:37.598Z,2.10
2019-01-17T21:32:07.367Z,2.10
2019-01-17T21:34:37.067Z,2.00
2019-01-17T21:37:07.275Z,2.00
2019-01-17T21:39:37.403Z,2.00
2019-01-17T21:42:07.235Z,2.00
2019-01-17T21:44:37.051Z,2.00
2019-01-17T21:47:06.803Z,2.00
2019-01-17T21:49:37.084Z,2.00
2019-01-17T21:52:06.912Z,2.00
2019-01-17T21:54:36.650Z,1.90
2019-01-17T21:57:06.427Z,1.90
2019-01-17T21:59:36.584Z,1.90
2019-01-17T22:02:07.020Z,1.90
2019-01-17T22:04:37.070Z,1.90
2019-01-17T22:07:06.777Z,1.90
2019-01-17T22:09:36.804Z,1.80
2019-01-17T22:12:06.932Z,1.80
2019-01-17T22:14:37.161Z,1.90
2019-01-17T22:17:07.189Z,1.90
2019-01-17T22:19:37.262Z,1.90
2019-01-17T22:22:07.064Z,1.80
2019-01-17T22:24:36.774Z,1.80
2019-01-17T22:27:07.280Z,1.80
2019-01-17T22:29:37.423Z,1.80
2019-01-17T22:32:07.240Z,1.80
2019-01-17T22:34:36.948Z,1.80
2019-01-17T22:37:06.879Z,1.80
2019-01-17T22:39:36.907Z,1.90
2019-01-17T22:42:06.671Z,1.90
2019-01-17T22:44:36.452Z,1.90
2019-01-17T22:47:06.555Z,1.90
2019-01-17T22:49:36.578Z,1.90
2019-01-17T22:52:06.654Z,1.90
2019-01-17T22:54:36.387Z,1.90
2019-01-17T22:57:06.442Z,1.90
2019-01-17T22:59:36.578Z,1.90
2019-01-17T23:02:06.878Z,1.90
2019-01-17T23:04:36.659Z,1.80
2019-01-17T23:07:06.711Z,1.80
2019-01-17T23:09:36.451Z,1.80
2019-01-17T23:12:06.163Z,1.80
2019-01-17T23:14:36.191Z,1.80
2019-01-17T23:17:06.054Z,1.70
2019-01-17T23:19:37.324Z,1.70
2019-01-17T23:22:07.116Z,1.70
2019-01-17T23:24:36.811Z,1.70
2019-01-17T23:27:06.682Z,1.70
2019-01-17T23:29:36.594Z,1.70
2019-01-17T23:32:06.378Z,1.70
2019-01-17T23:34:36.090Z,1.80
2019-01-17T23:37:06.120Z,1.80
2019-01-17T23:39:35.816Z,1.70
2019-01-17T23:42:05.635Z,1.70
2019-01-17T23:44:35.625Z,1.70
2019-01-17T23:47:06.579Z,1.70
2019-01-17T23:49:37.739Z,1.70
2019-01-17T23:52:08.017Z,1.70
2019-01-17T23:54:37.711Z,1.80
2019-01-17T23:57:07.751Z,1.80
2019-01-17T23:59:37.563Z,1.90
