createdAt,value
2019-03-20T00:01:43.631Z,5.71
2019-03-20T00:04:11.290Z,5.67
2019-03-20T00:06:42.473Z,5.64
2019-03-20T00:09:13.676Z,5.60
2019-03-20T00:11:44.929Z,5.83
2019-03-20T00:14:16.133Z,5.78
2019-03-20T00:16:47.414Z,5.76
2019-03-20T00:19:18.688Z,5.83
2019-03-20T00:21:49.928Z,5.90
2019-03-20T00:24:21.209Z,5.79
2019-03-20T00:26:52.451Z,5.76
2019-03-20T00:29:23.681Z,5.78
2019-03-20T00:31:54.977Z,5.74
2019-03-20T00:34:26.255Z,5.76
2019-03-20T00:36:57.501Z,5.80
2019-03-20T00:39:28.725Z,5.93
2019-03-20T00:42:00.020Z,6.06
2019-03-20T00:44:31.270Z,6.00
2019-03-20T00:47:02.509Z,5.94
2019-03-20T00:49:33.795Z,5.92
2019-03-20T00:52:05.042Z,6.00
2019-03-20T00:54:36.305Z,5.93
2019-03-20T00:57:07.590Z,5.99
2019-03-20T00:59:38.809Z,6.13
2019-03-20T01:02:10.048Z,6.14
2019-03-20T01:04:41.367Z,6.03
2019-03-20T01:07:12.801Z,6.06
2019-03-20T01:09:44.095Z,6.13
2019-03-20T01:12:17.630Z,6.11
2019-03-20T01:14:48.354Z,6.19
2019-03-20T01:17:19.610Z,6.05
2019-03-20T01:19:50.856Z,5.96
2019-03-20T01:22:22.147Z,5.98
2019-03-20T01:24:53.420Z,6.11
2019-03-20T01:27:24.666Z,6.00
2019-03-20T01:29:55.938Z,6.04
2019-03-20T01:32:27.230Z,6.11
2019-03-20T01:34:58.493Z,5.98
2019-03-20T01:37:29.767Z,6.08
2019-03-20T01:40:01.042Z,6.12
2019-03-20T01:42:32.281Z,6.14
2019-03-20T01:45:03.569Z,6.11
2019-03-20T01:47:34.844Z,6.03
2019-03-20T01:50:06.316Z,6.12
2019-03-20T01:52:37.744Z,6.16
2019-03-20T01:55:09.312Z,6.19
2019-03-20T01:57:40.588Z,6.08
2019-03-20T02:00:12.039Z,6.01
2019-03-20T02:02:43.346Z,6.08
2019-03-20T02:05:15.004Z,6.06
2019-03-20T02:07:46.375Z,6.10
2019-03-20T02:10:17.698Z,6.11
2019-03-20T02:12:49.046Z,6.04
2019-03-20T02:15:20.502Z,6.00
2019-03-20T02:17:51.803Z,5.84
2019-03-20T02:20:23.271Z,5.94
2019-03-20T02:22:57.618Z,5.98
2019-03-20T02:25:28.948Z,5.99
2019-03-20T02:28:00.238Z,5.96
2019-03-20T02:30:31.580Z,6.12
2019-03-20T02:33:02.869Z,5.94
2019-03-20T02:35:34.160Z,5.86
2019-03-20T02:38:05.566Z,5.83
2019-03-20T02:40:36.833Z,5.86
2019-03-20T02:43:08.101Z,5.85
2019-03-20T02:45:39.434Z,5.84
2019-03-20T02:48:10.748Z,5.88
2019-03-20T02:50:42.038Z,5.73
2019-03-20T02:53:13.362Z,5.65
2019-03-20T02:55:44.655Z,5.66
2019-03-20T02:58:15.972Z,5.67
2019-03-20T03:00:47.320Z,5.73
2019-03-20T03:03:18.646Z,5.73
2019-03-20T03:05:49.963Z,5.85
2019-03-20T03:08:21.217Z,5.75
2019-03-20T03:10:55.615Z,5.70
2019-03-20T03:13:25.535Z,5.74
2019-03-20T03:15:56.838Z,5.79
2019-03-20T03:18:28.121Z,5.93
2019-03-20T03:20:59.425Z,5.87
2019-03-20T03:23:30.679Z,5.87
2019-03-20T03:26:02.031Z,5.86
2019-03-20T03:28:33.346Z,5.86
2019-03-20T03:31:04.665Z,5.81
2019-03-20T03:33:39.038Z,5.71
2019-03-20T03:36:20.661Z,5.83
2019-03-20T03:38:43.340Z,5.82
2019-03-20T03:41:14.611Z,5.71
2019-03-20T03:43:45.929Z,5.64
2019-03-20T03:46:17.215Z,5.53
2019-03-20T03:48:48.454Z,5.51
2019-03-20T03:51:19.729Z,5.50
2019-03-20T03:53:51.025Z,5.50
2019-03-20T03:56:22.321Z,5.42
2019-03-20T03:58:53.715Z,5.51
2019-03-20T04:01:24.993Z,5.43
2019-03-20T04:03:56.300Z,5.36
2019-03-20T04:06:35.565Z,5.53
2019-03-20T04:09:00.605Z,5.48
2019-03-20T04:11:31.878Z,5.44
2019-03-20T04:14:03.182Z,5.66
2019-03-20T04:16:34.487Z,5.48
2019-03-20T04:19:05.936Z,5.42
2019-03-20T04:21:37.260Z,5.61
2019-03-20T04:24:08.547Z,5.48
2019-03-20T04:26:39.859Z,5.38
2019-03-20T04:29:11.178Z,5.43
2019-03-20T04:31:42.420Z,5.52
2019-03-20T04:34:13.696Z,5.44
2019-03-20T04:36:48.007Z,5.56
2019-03-20T04:39:17.997Z,5.64
2019-03-20T04:41:49.332Z,5.61
2019-03-20T04:44:20.579Z,5.63
2019-03-20T04:46:51.913Z,5.64
2019-03-20T04:49:23.220Z,5.54
2019-03-20T04:51:54.521Z,5.59
2019-03-20T04:54:25.863Z,5.51
2019-03-20T04:56:57.150Z,5.48
2019-03-20T04:59:28.438Z,5.52
2019-03-20T05:01:59.729Z,5.62
2019-03-20T05:04:31.039Z,5.63
2019-03-20T05:07:02.301Z,5.56
2019-03-20T05:09:33.588Z,5.58
2019-03-20T05:12:04.889Z,5.55
2019-03-20T05:14:36.146Z,5.53
2019-03-20T05:17:07.442Z,5.52
2019-03-20T05:19:38.672Z,5.46
2019-03-20T05:22:09.951Z,5.33
2019-03-20T05:24:41.220Z,5.44
2019-03-20T05:27:12.521Z,5.46
2019-03-20T05:29:43.851Z,5.50
2019-03-20T05:32:15.142Z,5.59
2019-03-20T05:34:46.409Z,5.58
2019-03-20T05:37:17.706Z,5.62
2019-03-20T05:39:48.972Z,5.63
2019-03-20T05:42:20.247Z,5.63
2019-03-20T05:44:51.586Z,5.58
2019-03-20T05:47:22.864Z,5.49
2019-03-20T05:49:54.179Z,5.56
2019-03-20T05:52:27.546Z,5.52
2019-03-20T05:54:58.941Z,5.57
2019-03-20T05:57:30.222Z,5.58
2019-03-20T06:00:01.541Z,5.60
2019-03-20T06:02:32.860Z,5.58
2019-03-20T06:05:04.431Z,5.58
2019-03-20T06:07:35.763Z,5.61
2019-03-20T06:10:09.458Z,5.68
2019-03-20T06:12:40.790Z,5.72
2019-03-20T06:15:12.104Z,5.79
2019-03-20T06:17:43.441Z,5.83
2019-03-20T06:20:14.881Z,5.87
2019-03-20T06:22:46.249Z,5.93
2019-03-20T06:25:21.134Z,6.05
2019-03-20T06:27:53.101Z,6.16
2019-03-20T06:30:24.586Z,6.09
2019-03-20T06:32:55.869Z,6.15
2019-03-20T06:35:27.146Z,6.29
2019-03-20T06:37:58.500Z,6.41
2019-03-20T06:40:29.822Z,6.39
2019-03-20T06:43:01.121Z,6.42
2019-03-20T06:45:32.445Z,6.38
2019-03-20T06:48:03.733Z,6.49
2019-03-20T06:50:35.005Z,6.57
2019-03-20T06:53:06.357Z,6.60
2019-03-20T06:55:37.631Z,6.77
2019-03-20T06:58:08.961Z,6.86
2019-03-20T07:01:01.239Z,6.90
2019-03-20T07:03:58.575Z,6.91
2019-03-20T07:06:59.143Z,6.91
2019-03-20T07:10:06.550Z,6.93
2019-03-20T07:12:37.885Z,7.03
2019-03-20T07:15:09.174Z,7.05
2019-03-20T07:17:40.494Z,7.00
2019-03-20T07:20:12.113Z,7.05
2019-03-20T07:22:43.424Z,7.14
2019-03-20T07:25:14.669Z,7.32
2019-03-20T07:27:45.989Z,7.37
2019-03-20T07:30:17.281Z,7.41
2019-03-20T07:32:48.571Z,7.45
2019-03-20T07:35:19.864Z,7.45
2019-03-20T07:37:55.952Z,7.54
2019-03-20T07:40:27.128Z,7.55
2019-03-20T07:43:08.172Z,7.69
2019-03-20T07:45:31.397Z,7.75
2019-03-20T07:48:02.680Z,7.90
2019-03-20T07:50:33.985Z,7.93
2019-03-20T07:53:05.321Z,7.97
2019-03-20T07:55:36.575Z,8.24
2019-03-20T07:58:08.132Z,8.25
2019-03-20T08:00:39.450Z,8.35
2019-03-20T08:03:10.789Z,8.44
2019-03-20T08:05:42.046Z,8.57
2019-03-20T08:08:13.313Z,8.66
2019-03-20T08:10:44.579Z,8.82
2019-03-20T08:13:15.861Z,8.80
2019-03-20T08:15:47.218Z,8.95
2019-03-20T08:18:18.511Z,8.94
2019-03-20T08:20:49.850Z,9.06
2019-03-20T08:23:21.140Z,9.02
2019-03-20T08:25:52.454Z,8.96
2019-03-20T08:28:23.773Z,9.04
2019-03-20T08:30:55.181Z,9.15
2019-03-20T08:33:26.459Z,9.32
2019-03-20T08:36:00.023Z,9.34
2019-03-20T08:38:31.338Z,9.37
2019-03-20T08:41:02.659Z,9.31
2019-03-20T08:43:33.990Z,9.44
2019-03-20T08:46:05.260Z,9.49
2019-03-20T08:48:36.553Z,9.61
2019-03-20T08:51:07.867Z,9.81
2019-03-20T08:53:39.151Z,9.86
2019-03-20T08:56:10.507Z,9.91
2019-03-20T08:58:41.807Z,9.98
2019-03-20T09:01:13.086Z,10.78
2019-03-20T09:03:44.395Z,11.66
2019-03-20T09:06:15.708Z,11.79
2019-03-20T09:08:47.002Z,11.96
2019-03-20T09:11:18.350Z,12.07
2019-03-20T09:13:49.638Z,11.93
2019-03-20T09:16:20.936Z,11.83
2019-03-20T09:18:52.281Z,12.06
2019-03-20T09:21:23.578Z,12.10
2019-03-20T09:23:54.910Z,12.14
2019-03-20T09:26:26.266Z,12.29
2019-03-20T09:28:57.581Z,12.40
2019-03-20T09:31:28.907Z,12.70
2019-03-20T09:34:00.302Z,12.66
2019-03-20T09:36:42.496Z,12.55
2019-03-20T09:39:06.653Z,12.67
2019-03-20T09:41:37.979Z,12.99
2019-03-20T09:44:09.346Z,12.96
2019-03-20T09:46:40.619Z,13.14
2019-03-20T09:49:11.897Z,13.16
2019-03-20T09:51:43.230Z,13.52
2019-03-20T09:54:14.534Z,13.66
2019-03-20T09:56:45.819Z,13.69
2019-03-20T09:59:17.191Z,13.77
2019-03-20T10:01:48.934Z,13.75
2019-03-20T10:04:20.209Z,13.88
2019-03-20T10:06:51.567Z,13.85
2019-03-20T10:09:22.863Z,14.08
2019-03-20T10:11:54.136Z,13.83
2019-03-20T10:14:25.406Z,13.92
2019-03-20T10:16:56.716Z,13.93
2019-03-20T10:19:27.968Z,14.00
2019-03-20T10:22:01.689Z,14.09
2019-03-20T10:24:32.932Z,13.82
2019-03-20T10:27:04.183Z,13.49
2019-03-20T10:29:35.442Z,13.42
2019-03-20T10:32:06.749Z,13.55
2019-03-20T10:34:39.665Z,13.35
2019-03-20T10:37:11.139Z,13.38
2019-03-20T10:39:43.673Z,13.53
2019-03-20T10:42:14.972Z,13.38
2019-03-20T10:44:47.394Z,13.39
2019-03-20T10:47:18.667Z,13.06
2019-03-20T10:49:49.973Z,12.93
2019-03-20T10:52:21.278Z,12.82
2019-03-20T10:54:52.576Z,12.69
2019-03-20T10:57:24.603Z,12.47
2019-03-20T10:59:55.896Z,12.42
2019-03-20T11:02:27.219Z,12.26
2019-03-20T11:04:58.555Z,12.27
2019-03-20T11:07:29.839Z,12.44
2019-03-20T11:10:01.159Z,12.56
2019-03-20T11:12:32.522Z,12.85
2019-03-20T11:15:03.956Z,13.05
2019-03-20T11:17:35.290Z,13.21
2019-03-20T11:20:10.773Z,13.32
2019-03-20T11:22:42.013Z,13.47
2019-03-20T11:25:15.482Z,13.61
2019-03-20T11:27:46.743Z,13.85
2019-03-20T11:30:25.108Z,14.11
2019-03-20T11:32:56.396Z,14.24
2019-03-20T11:35:27.703Z,13.91
2019-03-20T11:37:58.987Z,13.69
2019-03-20T11:40:30.787Z,13.78
2019-03-20T11:43:02.136Z,13.77
2019-03-20T11:45:33.421Z,13.95
2019-03-20T11:48:04.760Z,13.78
2019-03-20T11:50:38.133Z,13.80
2019-03-20T11:53:09.520Z,13.57
2019-03-20T11:55:40.884Z,13.41
2019-03-20T11:58:12.157Z,13.39
2019-03-20T12:00:43.514Z,13.39
2019-03-20T12:03:14.816Z,13.58
2019-03-20T12:05:46.129Z,13.70
2019-03-20T12:08:17.470Z,13.57
2019-03-20T12:10:48.754Z,13.71
2019-03-20T12:13:20.057Z,13.71
2019-03-20T12:15:51.410Z,13.56
2019-03-20T12:18:22.731Z,13.58
2019-03-20T12:20:54.016Z,13.51
2019-03-20T12:23:25.321Z,13.57
2019-03-20T12:25:56.566Z,13.62
2019-03-20T12:28:27.831Z,13.74
2019-03-20T12:30:59.128Z,13.65
2019-03-20T12:33:30.444Z,13.53
2019-03-20T12:36:01.766Z,13.34
2019-03-20T12:38:33.267Z,13.29
2019-03-20T12:41:04.559Z,13.33
2019-03-20T12:43:35.853Z,13.21
2019-03-20T12:46:07.256Z,13.24
2019-03-20T12:48:38.523Z,13.17
2019-03-20T12:51:09.849Z,13.19
2019-03-20T12:53:41.157Z,13.02
2019-03-20T12:56:12.430Z,13.10
2019-03-20T12:58:43.823Z,12.86
2019-03-20T13:01:15.147Z,12.82
2019-03-20T13:03:46.436Z,12.99
2019-03-20T13:06:17.724Z,13.10
2019-03-20T13:08:49.118Z,13.11
2019-03-20T13:11:20.425Z,13.29
2019-03-20T13:13:51.746Z,13.42
2019-03-20T13:16:23.029Z,13.48
2019-03-20T13:18:54.357Z,13.42
2019-03-20T13:21:25.716Z,13.55
2019-03-20T13:23:57.057Z,13.26
2019-03-20T13:26:28.339Z,13.35
2019-03-20T13:28:59.602Z,13.42
2019-03-20T13:31:30.895Z,13.54
2019-03-20T13:34:02.201Z,13.45
2019-03-20T13:36:33.516Z,13.16
2019-03-20T13:39:07.212Z,13.22
2019-03-20T13:41:38.568Z,13.19
2019-03-20T13:44:09.868Z,13.21
2019-03-20T13:46:43.882Z,13.20
2019-03-20T13:49:15.145Z,13.25
2019-03-20T13:51:46.477Z,13.30
2019-03-20T13:54:17.834Z,13.20
2019-03-20T13:56:49.101Z,13.34
2019-03-20T13:59:20.428Z,13.32
2019-03-20T14:01:51.692Z,13.24
2019-03-20T14:04:23.005Z,13.39
2019-03-20T14:06:54.351Z,13.40
2019-03-20T14:09:25.628Z,13.41
2019-03-20T14:11:56.970Z,13.27
2019-03-20T14:14:28.289Z,13.26
2019-03-20T14:16:59.584Z,13.25
2019-03-20T14:19:30.878Z,13.29
2019-03-20T14:22:02.176Z,13.40
2019-03-20T14:24:33.485Z,13.40
2019-03-20T14:27:04.858Z,13.51
2019-03-20T14:29:36.119Z,13.62
2019-03-20T14:32:07.431Z,13.49
2019-03-20T14:34:38.846Z,13.45
2019-03-20T14:37:10.150Z,13.61
2019-03-20T14:39:41.455Z,13.56
2019-03-20T14:42:12.739Z,13.59
2019-03-20T14:44:44.045Z,13.60
2019-03-20T14:47:15.368Z,13.54
2019-03-20T14:49:46.712Z,13.68
2019-03-20T14:52:18.029Z,13.46
2019-03-20T14:54:49.309Z,13.37
2019-03-20T14:57:20.649Z,13.43
2019-03-20T14:59:51.993Z,13.44
2019-03-20T15:02:23.333Z,13.41
2019-03-20T15:04:54.658Z,13.37
2019-03-20T15:07:25.985Z,13.35
2019-03-20T15:09:57.271Z,13.36
2019-03-20T15:12:28.610Z,13.36
2019-03-20T15:14:59.925Z,13.41
2019-03-20T15:17:31.222Z,13.58
2019-03-20T15:20:02.526Z,13.50
2019-03-20T15:22:33.796Z,13.40
2019-03-20T15:25:05.405Z,13.20
2019-03-20T15:27:36.685Z,13.17
2019-03-20T15:30:11.323Z,13.18
2019-03-20T15:32:42.658Z,13.18
2019-03-20T15:35:13.956Z,13.18
2019-03-20T15:37:45.253Z,13.15
2019-03-20T15:40:17.385Z,13.22
2019-03-20T15:42:48.686Z,13.20
2019-03-20T15:45:20.211Z,13.16
2019-03-20T15:47:51.506Z,13.02
2019-03-20T15:50:22.827Z,12.87
2019-03-20T15:52:54.144Z,12.92
2019-03-20T15:55:28.437Z,12.95
2019-03-20T15:57:59.891Z,12.92
2019-03-20T16:00:31.205Z,12.91
2019-03-20T16:03:06.511Z,12.90
2019-03-20T16:05:37.796Z,13.00
2019-03-20T16:08:09.056Z,12.95
2019-03-20T16:10:40.375Z,13.11
2019-03-20T16:13:11.676Z,13.05
2019-03-20T16:15:42.983Z,13.24
2019-03-20T16:18:14.314Z,13.11
2019-03-20T16:20:45.680Z,13.00
2019-03-20T16:23:17.011Z,12.90
2019-03-20T16:25:48.315Z,12.85
2019-03-20T16:28:19.603Z,12.83
2019-03-20T16:30:50.911Z,12.82
2019-03-20T16:33:22.211Z,12.84
2019-03-20T16:35:53.502Z,12.82
2019-03-20T16:38:24.809Z,12.77
2019-03-20T16:40:56.078Z,12.78
2019-03-20T16:43:27.366Z,12.77
2019-03-20T16:45:58.673Z,12.78
2019-03-20T16:48:29.950Z,12.77
2019-03-20T16:51:01.250Z,12.73
2019-03-20T16:53:32.534Z,12.72
2019-03-20T16:56:03.929Z,12.68
2019-03-20T16:58:35.285Z,12.68
2019-03-20T17:01:06.670Z,12.67
2019-03-20T17:03:38.022Z,12.71
2019-03-20T17:06:09.375Z,12.68
2019-03-20T17:08:40.691Z,12.71
2019-03-20T17:11:12.000Z,12.66
2019-03-20T17:13:43.387Z,12.69
2019-03-20T17:16:14.637Z,12.63
2019-03-20T17:18:45.915Z,12.62
2019-03-20T17:21:17.278Z,12.57
2019-03-20T17:23:48.567Z,12.55
2019-03-20T17:26:19.877Z,12.51
2019-03-20T17:28:51.126Z,12.49
2019-03-20T17:31:22.441Z,12.42
2019-03-20T17:33:53.719Z,12.37
2019-03-20T17:36:25.000Z,12.37
2019-03-20T17:38:56.377Z,12.41
2019-03-20T17:41:36.434Z,12.32
2019-03-20T17:44:00.707Z,12.32
2019-03-20T17:46:32.048Z,12.29
2019-03-20T17:49:03.312Z,12.26
2019-03-20T17:51:34.634Z,12.20
2019-03-20T17:54:05.978Z,12.20
2019-03-20T17:56:37.241Z,12.17
2019-03-20T17:59:08.568Z,12.16
2019-03-20T18:01:39.924Z,12.22
2019-03-20T18:04:11.278Z,12.16
2019-03-20T18:06:42.641Z,12.17
2019-03-20T18:09:13.945Z,12.09
2019-03-20T18:11:47.672Z,12.08
2019-03-20T18:14:18.273Z,12.00
2019-03-20T18:16:49.574Z,11.92
2019-03-20T18:19:20.890Z,11.89
2019-03-20T18:21:52.196Z,11.84
2019-03-20T18:24:23.481Z,11.82
2019-03-20T18:26:54.798Z,11.80
2019-03-20T18:29:26.175Z,11.74
2019-03-20T18:31:57.517Z,11.70
2019-03-20T18:34:28.835Z,11.66
2019-03-20T18:37:00.173Z,11.65
2019-03-20T18:39:31.476Z,11.60
2019-03-20T18:42:04.770Z,11.57
2019-03-20T18:44:36.035Z,11.54
2019-03-20T18:47:07.319Z,11.55
2019-03-20T18:49:38.634Z,11.53
2019-03-20T18:52:09.935Z,11.63
2019-03-20T18:54:41.232Z,11.57
2019-03-20T18:57:12.625Z,11.60
2019-03-20T18:59:43.929Z,11.58
2019-03-20T19:02:15.256Z,11.52
2019-03-20T19:04:46.606Z,11.61
2019-03-20T19:07:18.007Z,11.62
2019-03-20T19:09:49.396Z,11.74
2019-03-20T19:12:20.708Z,11.59
2019-03-20T19:14:52.048Z,11.59
2019-03-20T19:17:23.353Z,11.74
2019-03-20T19:19:54.657Z,11.65
2019-03-20T19:22:25.972Z,11.57
2019-03-20T19:24:57.279Z,11.58
2019-03-20T19:27:28.601Z,11.55
2019-03-20T19:29:59.970Z,11.55
2019-03-20T19:32:31.300Z,11.51
2019-03-20T19:35:02.607Z,11.55
2019-03-20T19:37:33.963Z,11.59
2019-03-20T19:40:05.779Z,11.63
2019-03-20T19:42:37.128Z,11.66
2019-03-20T19:45:09.488Z,11.68
2019-03-20T19:47:40.829Z,11.65
2019-03-20T19:50:13.853Z,11.57
2019-03-20T19:52:45.171Z,11.52
2019-03-20T19:55:16.503Z,11.37
2019-03-20T19:57:47.895Z,11.31
2019-03-20T20:00:19.274Z,11.26
2019-03-20T20:02:50.617Z,11.22
2019-03-20T20:05:21.945Z,11.21
2019-03-20T20:07:56.287Z,11.26
2019-03-20T20:10:27.637Z,11.25
2019-03-20T20:12:58.983Z,11.22
2019-03-20T20:15:30.308Z,11.25
2019-03-20T20:18:04.767Z,11.17
2019-03-20T20:20:36.063Z,11.24
2019-03-20T20:23:07.455Z,11.20
2019-03-20T20:25:38.772Z,11.14
2019-03-20T20:28:11.354Z,11.11
2019-03-20T20:30:42.993Z,11.08
2019-03-20T20:33:14.342Z,11.09
2019-03-20T20:35:45.615Z,11.13
2019-03-20T20:38:16.933Z,11.10
2019-03-20T20:40:48.371Z,11.14
2019-03-20T20:43:19.737Z,11.06
2019-03-20T20:45:51.028Z,11.08
2019-03-20T20:48:22.333Z,11.06
2019-03-20T20:50:53.683Z,11.04
2019-03-20T20:53:25.032Z,11.06
2019-03-20T20:55:56.415Z,11.07
2019-03-20T20:58:27.713Z,11.01
2019-03-20T21:00:58.986Z,11.02
2019-03-20T21:03:30.329Z,10.97
2019-03-20T21:06:01.671Z,10.94
2019-03-20T21:08:32.955Z,10.90
2019-03-20T21:11:04.669Z,10.91
2019-03-20T21:13:35.976Z,10.90
2019-03-20T21:16:08.127Z,10.98
2019-03-20T21:19:31.649Z,10.96
2019-03-20T21:23:11.741Z,10.87
2019-03-20T21:25:43.800Z,10.83
2019-03-20T21:28:59.201Z,10.82
2019-03-20T21:31:42.788Z,10.85
2019-03-20T21:35:03.530Z,10.86
2019-03-20T21:38:08.598Z,10.85
2019-03-20T21:41:29.523Z,10.75
2019-03-20T21:45:02.770Z,10.67
2019-03-20T21:47:35.316Z,10.58
2019-03-20T21:50:38.880Z,10.58
2019-03-20T21:53:14.589Z,10.52
2019-03-20T21:56:39.119Z,10.45
2019-03-20T21:59:45.304Z,10.40
2019-03-20T22:02:47.856Z,10.32
2019-03-20T22:05:46.048Z,10.27
2019-03-20T22:08:18.176Z,10.21
2019-03-20T22:11:45.270Z,10.19
2019-03-20T22:14:17.676Z,10.14
2019-03-20T22:17:31.024Z,10.08
2019-03-20T22:20:44.345Z,10.03
2019-03-20T22:24:18.176Z,9.98
2019-03-20T22:27:35.010Z,10.08
2019-03-20T22:30:07.915Z,10.04
2019-03-20T22:33:42.338Z,9.97
2019-03-20T22:36:29.272Z,9.90
2019-03-20T22:40:12.968Z,9.82
2019-03-20T22:43:30.537Z,9.72
2019-03-20T22:47:14.661Z,9.69
2019-03-20T22:50:40.900Z,9.64
2019-03-20T22:54:05.141Z,9.64
2019-03-20T22:57:07.547Z,9.72
2019-03-20T22:59:39.674Z,9.64
2019-03-20T23:02:41.482Z,9.54
2019-03-20T23:05:13.600Z,9.49
2019-03-20T23:07:45.696Z,9.37
2019-03-20T23:10:17.815Z,9.36
2019-03-20T23:12:49.836Z,9.32
2019-03-20T23:15:21.911Z,9.22
2019-03-20T23:17:53.971Z,9.17
2019-03-20T23:20:26.786Z,9.16
2019-03-20T23:22:58.783Z,9.08
2019-03-20T23:25:30.805Z,9.04
2019-03-20T23:28:02.912Z,8.93
2019-03-20T23:30:35.067Z,8.91
2019-03-20T23:33:07.132Z,8.88
2019-03-20T23:35:39.289Z,8.81
2019-03-20T23:38:11.364Z,8.75
2019-03-20T23:40:43.432Z,8.73
2019-03-20T23:43:15.578Z,8.70
2019-03-20T23:45:47.602Z,8.70
2019-03-20T23:48:50.999Z,8.65
2019-03-20T23:51:24.463Z,8.64
2019-03-20T23:53:57.693Z,8.50
2019-03-20T23:56:32.261Z,8.44
2019-03-20T23:59:04.499Z,8.45
