createdAt,value
2018-03-27T00:00:53.470Z,100531.73
2018-03-27T00:03:20.895Z,100528.74
2018-03-27T00:05:48.302Z,100525.93
2018-03-27T00:08:15.722Z,100522.23
2018-03-27T00:10:43.134Z,100521.83
2018-03-27T00:13:10.554Z,100522.45
2018-03-27T00:15:37.968Z,100522.86
2018-03-27T00:18:05.395Z,100527.44
2018-03-27T00:20:32.802Z,100523.42
2018-03-27T00:23:00.235Z,100523.53
2018-03-27T00:25:27.654Z,100519.73
2018-03-27T00:28:06.858Z,100516.08
2018-03-27T00:30:45.885Z,100518.59
2018-03-27T00:33:25.237Z,100517.67
2018-03-27T00:36:04.218Z,100517.59
2018-03-27T00:38:43.246Z,100512.89
2018-03-27T00:41:22.353Z,100516.94
2018-03-27T00:43:49.810Z,100514.03
2018-03-27T00:46:17.242Z,100519.77
2018-03-27T00:48:44.645Z,100514.44
2018-03-27T00:51:12.073Z,100521.22
2018-03-27T00:53:39.483Z,100520.59
2018-03-27T00:56:06.908Z,100510.23
2018-03-27T00:58:34.333Z,100509.00
2018-03-27T01:01:01.741Z,100507.75
2018-03-27T01:03:29.462Z,100511.39
2018-03-27T01:05:56.869Z,100507.63
2018-03-27T01:08:24.285Z,100509.83
2018-03-27T01:10:51.698Z,100511.92
2018-03-27T01:13:19.107Z,100518.14
2018-03-27T01:15:46.537Z,100505.03
2018-03-27T01:18:13.950Z,100506.92
2018-03-27T01:20:41.385Z,100498.69
2018-03-27T01:23:08.778Z,100502.02
2018-03-27T01:25:36.187Z,100507.05
2018-03-27T01:28:03.618Z,100503.24
2018-03-27T01:30:31.042Z,100498.40
2018-03-27T01:32:58.463Z,100496.95
2018-03-27T01:35:26.162Z,100496.45
2018-03-27T01:37:53.576Z,100498.16
2018-03-27T01:40:20.977Z,100496.52
2018-03-27T01:42:48.398Z,100491.41
2018-03-27T01:45:15.936Z,100487.55
2018-03-27T01:47:43.333Z,100488.70
2018-03-27T01:50:10.750Z,100480.11
2018-03-27T01:52:38.178Z,100484.94
2018-03-27T01:55:05.587Z,100481.34
2018-03-27T01:57:33.006Z,100468.30
2018-03-27T02:00:00.414Z,100471.37
2018-03-27T02:02:27.839Z,100470.70
2018-03-27T02:04:55.273Z,100465.11
2018-03-27T02:07:22.756Z,100464.91
2018-03-27T02:09:50.242Z,100461.63
2018-03-27T02:12:23.391Z,100455.62
2018-03-27T02:14:56.539Z,100458.30
2018-03-27T02:17:29.591Z,100453.37
2018-03-27T02:20:02.586Z,100452.81
2018-03-27T02:22:31.822Z,100452.90
2018-03-27T02:24:59.234Z,100453.91
2018-03-27T02:27:26.680Z,100442.17
2018-03-27T02:29:54.117Z,100451.39
2018-03-27T02:32:21.541Z,100448.12
2018-03-27T02:34:49.006Z,100443.33
2018-03-27T02:37:16.415Z,100447.65
2018-03-27T02:39:43.886Z,100450.78
2018-03-27T02:42:11.318Z,100449.83
2018-03-27T02:44:38.738Z,100448.78
2018-03-27T02:47:06.142Z,100443.80
2018-03-27T02:49:33.573Z,100448.17
2018-03-27T02:52:00.985Z,100450.47
2018-03-27T02:54:28.471Z,100453.83
2018-03-27T02:56:55.886Z,100452.61
2018-03-27T02:59:23.337Z,100454.30
2018-03-27T03:01:50.764Z,100455.57
2018-03-27T03:04:18.205Z,100450.90
2018-03-27T03:06:45.617Z,100451.56
2018-03-27T03:09:13.053Z,100446.66
2018-03-27T03:11:40.475Z,100451.63
2018-03-27T03:14:07.893Z,100447.68
2018-03-27T03:16:35.326Z,100446.72
2018-03-27T03:19:02.789Z,100447.70
2018-03-27T03:21:30.157Z,100443.81
2018-03-27T03:23:57.577Z,100445.92
2018-03-27T03:26:25.001Z,100440.27
2018-03-27T03:28:52.405Z,100434.06
2018-03-27T03:31:19.828Z,100430.98
2018-03-27T03:33:47.232Z,100425.91
2018-03-27T03:36:14.661Z,100427.75
2018-03-27T03:38:42.075Z,100428.48
2018-03-27T03:41:09.489Z,100427.41
2018-03-27T03:43:36.907Z,100432.50
2018-03-27T03:46:04.312Z,100429.28
2018-03-27T03:48:31.742Z,100429.02
2018-03-27T03:50:59.141Z,100429.33
2018-03-27T03:53:26.570Z,100421.09
2018-03-27T03:55:54.015Z,100428.30
2018-03-27T03:58:21.477Z,100420.47
2018-03-27T04:00:48.887Z,100421.68
2018-03-27T04:03:16.310Z,100423.09
2018-03-27T04:05:43.723Z,100420.08
2018-03-27T04:08:11.141Z,100420.31
2018-03-27T04:10:38.548Z,100421.30
2018-03-27T04:13:05.973Z,100416.05
2018-03-27T04:15:33.385Z,100419.06
2018-03-27T04:18:00.806Z,100419.47
2018-03-27T04:20:28.222Z,100413.16
2018-03-27T04:22:55.642Z,100412.36
2018-03-27T04:25:23.064Z,100417.59
2018-03-27T04:27:50.482Z,100422.77
2018-03-27T04:30:17.921Z,100414.59
2018-03-27T04:32:45.325Z,100412.95
2018-03-27T04:35:12.770Z,100417.84
2018-03-27T04:37:40.193Z,100407.30
2018-03-27T04:40:07.642Z,100404.08
2018-03-27T04:42:35.050Z,100412.44
2018-03-27T04:45:02.475Z,100409.09
2018-03-27T04:47:29.894Z,100408.73
2018-03-27T04:49:57.303Z,100413.96
2018-03-27T04:52:24.749Z,100414.97
2018-03-27T04:54:52.146Z,100409.43
2018-03-27T04:57:19.566Z,100407.16
2018-03-27T04:59:46.972Z,100411.25
2018-03-27T05:02:14.399Z,100411.80
2018-03-27T05:04:41.810Z,100411.66
2018-03-27T05:07:09.236Z,100417.33
2018-03-27T05:09:36.655Z,100411.80
2018-03-27T05:12:04.148Z,100414.11
2018-03-27T05:14:31.526Z,100419.70
2018-03-27T05:16:58.962Z,100416.61
2018-03-27T05:19:26.360Z,100417.66
2018-03-27T05:21:53.785Z,100417.18
2018-03-27T05:24:21.204Z,100417.40
2018-03-27T05:26:48.629Z,100411.28
2018-03-27T05:29:16.041Z,100412.73
2018-03-27T05:31:43.474Z,100417.85
2018-03-27T05:34:10.898Z,100420.88
2018-03-27T05:36:38.326Z,100418.12
2018-03-27T05:39:06.642Z,100417.47
2018-03-27T05:41:34.054Z,100415.88
2018-03-27T05:44:01.477Z,100419.84
2018-03-27T05:46:28.914Z,100404.08
2018-03-27T05:48:56.330Z,100412.50
2018-03-27T05:51:23.754Z,100405.41
2018-03-27T05:53:51.181Z,100412.46
2018-03-27T05:56:18.590Z,100404.69
2018-03-27T05:58:46.014Z,100405.90
2018-03-27T06:01:13.429Z,100409.07
2018-03-27T06:03:40.837Z,100406.52
2018-03-27T06:06:08.261Z,100405.64
2018-03-27T06:08:35.667Z,100403.73
2018-03-27T06:11:03.099Z,100398.57
2018-03-27T06:13:30.518Z,100396.63
2018-03-27T06:15:57.937Z,100394.91
2018-03-27T06:18:25.363Z,100400.41
2018-03-27T06:20:52.780Z,100403.42
2018-03-27T06:23:20.181Z,100400.77
2018-03-27T06:25:47.600Z,100398.61
2018-03-27T06:28:15.006Z,100396.52
2018-03-27T06:30:42.422Z,100398.68
2018-03-27T06:33:10.021Z,100396.94
2018-03-27T06:35:37.421Z,100395.87
2018-03-27T06:38:04.829Z,100398.47
2018-03-27T06:40:32.257Z,100395.67
2018-03-27T06:42:59.673Z,100396.64
2018-03-27T06:45:27.114Z,100391.25
2018-03-27T06:47:54.537Z,100385.53
2018-03-27T06:50:22.037Z,100383.85
2018-03-27T06:52:49.523Z,100386.58
2018-03-27T06:55:17.007Z,100377.81
2018-03-27T06:57:44.530Z,100387.41
2018-03-27T07:00:11.957Z,100383.69
2018-03-27T07:02:40.318Z,100381.67
2018-03-27T07:05:07.731Z,100377.41
2018-03-27T07:07:35.807Z,100377.16
2018-03-27T07:10:04.284Z,100388.09
2018-03-27T07:12:34.850Z,100384.45
2018-03-27T07:15:02.330Z,100382.83
2018-03-27T07:17:29.770Z,100378.28
2018-03-27T07:19:57.214Z,100371.58
2018-03-27T07:22:24.712Z,100381.58
2018-03-27T07:24:52.590Z,100377.47
2018-03-27T07:27:20.007Z,100381.05
2018-03-27T07:29:47.434Z,100371.86
2018-03-27T07:32:14.926Z,100369.30
2018-03-27T07:34:42.349Z,100360.61
2018-03-27T07:37:09.781Z,100357.98
2018-03-27T07:39:37.193Z,100353.17
2018-03-27T07:42:04.595Z,100349.63
2018-03-27T07:44:32.027Z,100354.55
2018-03-27T07:46:59.481Z,100363.88
2018-03-27T07:49:26.907Z,100361.19
2018-03-27T07:51:54.331Z,100349.50
2018-03-27T07:54:21.748Z,100353.33
2018-03-27T07:56:49.205Z,100349.64
2018-03-27T07:59:16.621Z,100334.44
2018-03-27T08:01:44.033Z,100338.06
2018-03-27T08:04:11.453Z,100333.22
2018-03-27T08:06:38.862Z,100328.17
2018-03-27T08:09:06.299Z,100328.53
2018-03-27T08:11:33.715Z,100329.45
2018-03-27T08:14:01.205Z,100326.78
2018-03-27T08:16:28.610Z,100325.71
2018-03-27T08:18:56.021Z,100320.22
2018-03-27T08:21:23.453Z,100317.12
2018-03-27T08:23:50.862Z,100318.95
2018-03-27T08:26:18.284Z,100315.20
2018-03-27T08:28:45.710Z,100317.41
2018-03-27T08:31:13.125Z,100310.05
2018-03-27T08:33:40.549Z,100313.01
2018-03-27T08:36:07.986Z,100314.91
2018-03-27T08:38:35.414Z,100313.82
2018-03-27T08:41:02.830Z,100304.65
2018-03-27T08:43:30.262Z,100306.72
2018-03-27T08:45:57.693Z,100307.16
2018-03-27T08:48:25.157Z,100293.39
2018-03-27T08:50:52.589Z,100296.42
2018-03-27T08:53:20.068Z,100296.17
2018-03-27T08:55:47.512Z,100293.80
2018-03-27T08:58:15.003Z,100291.73
2018-03-27T09:00:42.470Z,100286.53
2018-03-27T09:03:09.850Z,100292.41
2018-03-27T09:05:37.281Z,100285.69
2018-03-27T09:08:04.690Z,100289.19
2018-03-27T09:10:32.113Z,100288.82
2018-03-27T09:12:59.527Z,100293.25
2018-03-27T09:15:26.961Z,100287.45
2018-03-27T09:17:54.387Z,100295.34
2018-03-27T09:20:21.814Z,100288.89
2018-03-27T09:22:49.242Z,100279.38
2018-03-27T09:25:16.649Z,100278.19
2018-03-27T09:27:44.107Z,100274.19
2018-03-27T09:30:11.521Z,100272.71
2018-03-27T09:32:38.934Z,100270.66
2018-03-27T09:35:07.000Z,100272.23
2018-03-27T09:37:34.454Z,100271.60
2018-03-27T09:40:01.897Z,100261.66
2018-03-27T09:42:29.311Z,100272.55
2018-03-27T09:44:57.607Z,100261.31
2018-03-27T09:47:25.079Z,100268.63
2018-03-27T09:49:52.516Z,100263.91
2018-03-27T09:52:19.972Z,100258.39
2018-03-27T09:54:47.410Z,100265.23
2018-03-27T09:57:14.819Z,100257.47
2018-03-27T09:59:42.296Z,100260.72
2018-03-27T10:02:09.715Z,100262.09
2018-03-27T10:04:37.145Z,100261.39
2018-03-27T10:07:05.362Z,100250.69
2018-03-27T10:09:32.836Z,100254.83
2018-03-27T10:12:00.249Z,100252.53
2018-03-27T10:14:27.678Z,100252.62
2018-03-27T10:16:55.138Z,100246.70
2018-03-27T10:19:22.596Z,100238.13
2018-03-27T10:21:50.041Z,100243.99
2018-03-27T10:24:17.485Z,100247.73
2018-03-27T10:26:44.955Z,100243.06
2018-03-27T10:29:12.508Z,100239.64
2018-03-27T10:31:39.933Z,100236.56
2018-03-27T10:34:07.373Z,100231.36
2018-03-27T10:36:34.782Z,100227.11
2018-03-27T10:39:02.216Z,100220.88
2018-03-27T10:41:29.629Z,100217.83
2018-03-27T10:43:57.430Z,100213.58
2018-03-27T10:46:24.853Z,100208.17
2018-03-27T10:48:52.273Z,100210.56
2018-03-27T10:51:19.698Z,100201.83
2018-03-27T10:53:47.140Z,100203.06
2018-03-27T10:56:14.572Z,100196.16
2018-03-27T10:58:41.989Z,100195.69
2018-03-27T11:01:09.430Z,100190.48
2018-03-27T11:03:36.855Z,100181.16
2018-03-27T11:06:04.281Z,100180.79
2018-03-27T11:08:31.690Z,100172.66
2018-03-27T11:10:59.440Z,100174.16
2018-03-27T11:13:26.890Z,100164.41
2018-03-27T11:15:54.338Z,100169.93
2018-03-27T11:18:21.865Z,100167.60
2018-03-27T11:20:49.289Z,100163.48
2018-03-27T11:23:16.713Z,100155.39
2018-03-27T11:25:44.133Z,100150.00
2018-03-27T11:28:11.566Z,100145.59
2018-03-27T11:30:38.987Z,100139.64
2018-03-27T11:33:06.407Z,100139.47
2018-03-27T11:35:33.825Z,100137.80
2018-03-27T11:38:06.792Z,100135.69
2018-03-27T11:40:34.258Z,100132.59
2018-03-27T11:43:01.678Z,100123.87
2018-03-27T11:45:29.128Z,100127.80
2018-03-27T11:47:56.583Z,100124.59
2018-03-27T11:50:24.178Z,100114.75
2018-03-27T11:52:51.590Z,100112.95
2018-03-27T11:55:19.006Z,100096.81
2018-03-27T11:57:46.442Z,100095.41
2018-03-27T12:00:13.855Z,100096.41
2018-03-27T12:02:41.280Z,100097.80
2018-03-27T12:05:08.695Z,100082.27
2018-03-27T12:07:36.126Z,100075.33
2018-03-27T12:10:03.538Z,100068.15
2018-03-27T12:12:30.954Z,100064.83
2018-03-27T12:14:58.382Z,100063.84
2018-03-27T12:17:25.791Z,100061.30
2018-03-27T12:19:53.203Z,100053.54
2018-03-27T12:22:20.630Z,100046.05
2018-03-27T12:24:48.044Z,100041.11
2018-03-27T12:27:15.453Z,100032.56
2018-03-27T12:29:42.878Z,100022.00
2018-03-27T12:32:10.293Z,100024.02
2018-03-27T12:34:37.712Z,100019.36
2018-03-27T12:37:05.116Z,100008.88
2018-03-27T12:39:32.549Z,100008.61
2018-03-27T12:41:59.972Z,99998.80
2018-03-27T12:44:27.452Z,100002.05
2018-03-27T12:46:54.886Z,100002.30
2018-03-27T12:49:22.366Z,99989.89
2018-03-27T12:51:49.808Z,99985.20
2018-03-27T12:54:17.215Z,99989.42
2018-03-27T12:56:44.637Z,99981.62
2018-03-27T12:59:12.062Z,99978.09
2018-03-27T13:01:39.469Z,99969.58
2018-03-27T13:04:06.890Z,99974.02
2018-03-27T13:06:34.294Z,99971.67
2018-03-27T13:09:01.719Z,99976.11
2018-03-27T13:11:29.129Z,99965.92
2018-03-27T13:13:56.544Z,99959.49
2018-03-27T13:16:23.972Z,99958.02
2018-03-27T13:18:51.382Z,99965.02
2018-03-27T13:21:18.797Z,99953.19
2018-03-27T13:23:46.210Z,99961.36
2018-03-27T13:26:13.641Z,99948.61
2018-03-27T13:28:41.046Z,99945.16
2018-03-27T13:31:08.761Z,99948.68
2018-03-27T13:33:36.165Z,99946.27
2018-03-27T13:36:03.575Z,99933.20
2018-03-27T13:38:30.994Z,99930.16
2018-03-27T13:40:58.430Z,99932.92
2018-03-27T13:43:25.849Z,99938.25
2018-03-27T13:45:53.290Z,99934.34
2018-03-27T13:48:20.720Z,99930.61
2018-03-27T13:50:48.146Z,99920.75
2018-03-27T13:53:15.574Z,99924.65
2018-03-27T13:55:43.001Z,99917.97
2018-03-27T13:58:10.425Z,99913.42
2018-03-27T14:00:37.835Z,99920.18
2018-03-27T14:03:05.261Z,99913.30
2018-03-27T14:05:32.672Z,99908.98
2018-03-27T14:08:00.102Z,99908.36
2018-03-27T14:10:27.505Z,99904.65
2018-03-27T14:12:54.959Z,99892.97
2018-03-27T14:15:22.403Z,99886.91
2018-03-27T14:17:49.868Z,99882.53
2018-03-27T14:20:17.285Z,99885.59
2018-03-27T14:22:44.715Z,99874.70
2018-03-27T14:25:12.123Z,99871.37
2018-03-27T14:27:39.537Z,99864.13
2018-03-27T14:30:06.941Z,99860.72
2018-03-27T14:32:34.370Z,99851.52
2018-03-27T14:35:01.779Z,99844.39
2018-03-27T14:37:29.204Z,99846.92
2018-03-27T14:39:56.610Z,99843.23
2018-03-27T14:42:24.030Z,99841.84
2018-03-27T14:44:51.463Z,99838.31
2018-03-27T14:47:18.870Z,99834.17
2018-03-27T14:49:46.299Z,99828.48
2018-03-27T14:52:13.699Z,99832.83
2018-03-27T14:54:41.121Z,99834.64
2018-03-27T14:57:08.533Z,99835.39
2018-03-27T14:59:35.945Z,99829.84
2018-03-27T15:02:03.362Z,99821.09
2018-03-27T15:04:30.797Z,99822.05
2018-03-27T15:06:58.262Z,99817.46
2018-03-27T15:09:25.774Z,99811.31
2018-03-27T15:11:53.236Z,99815.80
2018-03-27T15:14:20.722Z,99821.83
2018-03-27T15:16:48.642Z,99816.06
2018-03-27T15:19:16.070Z,99803.64
2018-03-27T15:21:43.493Z,99800.80
2018-03-27T15:24:10.906Z,99790.93
2018-03-27T15:26:38.344Z,99779.69
2018-03-27T15:29:05.750Z,99776.69
2018-03-27T15:31:33.191Z,99774.45
2018-03-27T15:34:00.622Z,99768.77
2018-03-27T15:36:28.085Z,99768.03
2018-03-27T15:38:55.510Z,99752.44
2018-03-27T15:41:22.950Z,99750.05
2018-03-27T15:43:50.419Z,99754.88
2018-03-27T15:46:17.853Z,99756.42
2018-03-27T15:48:45.361Z,99747.70
2018-03-27T15:51:12.795Z,99738.94
2018-03-27T15:53:40.197Z,99739.18
2018-03-27T15:56:07.629Z,99740.52
2018-03-27T15:58:35.024Z,99733.94
2018-03-27T16:01:02.456Z,99729.45
2018-03-27T16:03:29.880Z,99723.91
2018-03-27T16:05:57.313Z,99718.92
2018-03-27T16:08:24.718Z,99707.09
2018-03-27T16:10:52.125Z,99712.21
2018-03-27T16:13:19.567Z,99708.51
2018-03-27T16:15:46.945Z,99705.42
2018-03-27T16:18:14.418Z,99699.11
2018-03-27T16:20:41.882Z,99699.25
2018-03-27T16:23:09.243Z,99699.34
2018-03-27T16:25:36.649Z,99699.64
2018-03-27T16:28:04.078Z,99695.48
2018-03-27T16:30:31.492Z,99695.27
2018-03-27T16:32:58.911Z,99693.12
2018-03-27T16:35:26.324Z,99696.06
2018-03-27T16:37:53.794Z,99689.75
2018-03-27T16:40:21.166Z,99692.55
2018-03-27T16:42:48.644Z,99683.59
2018-03-27T16:45:16.070Z,99681.75
2018-03-27T16:47:43.497Z,99688.85
2018-03-27T16:50:10.914Z,99683.44
2018-03-27T16:52:38.348Z,99688.71
2018-03-27T16:55:05.762Z,99691.41
2018-03-27T16:57:33.180Z,99690.48
2018-03-27T17:00:00.634Z,99687.02
2018-03-27T17:02:28.099Z,99686.00
2018-03-27T17:04:55.569Z,99679.52
2018-03-27T17:07:23.064Z,99681.30
2018-03-27T17:09:58.438Z,99680.27
2018-03-27T17:12:25.894Z,99669.17
2018-03-27T17:15:06.864Z,99674.45
2018-03-27T17:17:34.316Z,99679.86
2018-03-27T17:20:01.734Z,99671.21
2018-03-27T17:22:29.148Z,99671.33
2018-03-27T17:24:56.627Z,99672.86
2018-03-27T17:27:24.034Z,99670.11
2018-03-27T17:29:51.464Z,99677.94
2018-03-27T17:32:18.867Z,99674.38
2018-03-27T17:34:46.302Z,99664.81
2018-03-27T17:37:13.781Z,99672.53
2018-03-27T17:39:41.134Z,99669.67
2018-03-27T17:42:08.560Z,99667.14
2018-03-27T17:44:36.452Z,99667.89
2018-03-27T17:47:03.858Z,99675.07
2018-03-27T17:49:31.453Z,99674.67
2018-03-27T17:51:58.911Z,99687.06
2018-03-27T17:54:26.364Z,99684.30
2018-03-27T17:56:53.845Z,99682.89
2018-03-27T17:59:21.290Z,99691.95
2018-03-27T18:01:48.790Z,99688.86
2018-03-27T18:04:16.222Z,99682.37
2018-03-27T18:06:43.702Z,99686.42
2018-03-27T18:09:11.129Z,99687.70
2018-03-27T18:11:38.561Z,99687.08
2018-03-27T18:14:05.969Z,99683.84
2018-03-27T18:16:33.395Z,99694.91
2018-03-27T18:19:00.797Z,99698.47
2018-03-27T18:21:28.254Z,99692.80
2018-03-27T18:23:55.682Z,99682.59
2018-03-27T18:26:23.094Z,99684.55
2018-03-27T18:28:50.505Z,99687.84
2018-03-27T18:31:17.953Z,99689.80
2018-03-27T18:33:45.357Z,99691.05
2018-03-27T18:36:12.755Z,99686.38
2018-03-27T18:38:40.181Z,99681.67
2018-03-27T18:41:07.598Z,99680.26
2018-03-27T18:43:35.018Z,99683.25
2018-03-27T18:46:02.432Z,99683.61
2018-03-27T18:48:29.845Z,99676.64
2018-03-27T18:50:57.292Z,99677.31
2018-03-27T18:53:24.693Z,99672.70
2018-03-27T18:55:52.090Z,99667.20
2018-03-27T18:58:19.507Z,99664.83
2018-03-27T19:00:46.906Z,99668.31
2018-03-27T19:03:14.609Z,99663.25
2018-03-27T19:05:42.013Z,99665.87
2018-03-27T19:08:09.425Z,99656.50
2018-03-27T19:10:36.845Z,99664.34
2018-03-27T19:13:04.291Z,99657.24
2018-03-27T19:15:31.727Z,99662.95
2018-03-27T19:17:59.251Z,99656.23
2018-03-27T19:20:26.757Z,99653.66
2018-03-27T19:22:54.295Z,99648.64
2018-03-27T19:25:22.172Z,99648.20
2018-03-27T19:27:50.359Z,99643.81
2018-03-27T19:30:17.988Z,99634.48
2018-03-27T19:32:45.426Z,99632.28
2018-03-27T19:35:12.829Z,99634.47
2018-03-27T19:37:40.526Z,99625.80
2018-03-27T19:40:07.929Z,99630.31
2018-03-27T19:42:35.351Z,99620.41
2018-03-27T19:45:02.765Z,99621.45
2018-03-27T19:47:30.169Z,99618.63
2018-03-27T19:49:57.597Z,99613.81
2018-03-27T19:52:25.109Z,99609.09
2018-03-27T19:54:52.492Z,99604.37
2018-03-27T19:57:19.977Z,99599.18
2018-03-27T19:59:47.506Z,99602.77
2018-03-27T20:02:14.985Z,99598.59
2018-03-27T20:04:42.381Z,99594.47
2018-03-27T20:07:09.796Z,99595.27
2018-03-27T20:09:37.212Z,99584.83
2018-03-27T20:12:04.769Z,99583.13
2018-03-27T20:14:32.173Z,99584.73
2018-03-27T20:16:59.615Z,99589.80
2018-03-27T20:19:27.046Z,99579.39
2018-03-27T20:21:54.502Z,99578.98
2018-03-27T20:24:22.026Z,99581.47
2018-03-27T20:26:49.831Z,99572.49
2018-03-27T20:29:17.233Z,99573.80
2018-03-27T20:31:44.655Z,99572.03
2018-03-27T20:34:12.072Z,99565.80
2018-03-27T20:36:39.493Z,99564.92
2018-03-27T20:39:06.898Z,99564.42
2018-03-27T20:41:34.313Z,99556.28
2018-03-27T20:44:01.738Z,99550.49
2018-03-27T20:46:29.272Z,99551.47
2018-03-27T20:48:56.783Z,99549.72
2018-03-27T20:51:24.210Z,99543.94
2018-03-27T20:53:51.717Z,99547.08
2018-03-27T20:56:20.220Z,99545.97
2018-03-27T20:58:47.828Z,99543.43
2018-03-27T21:01:15.226Z,99538.58
2018-03-27T21:03:42.699Z,99538.00
2018-03-27T21:06:10.077Z,99536.97
2018-03-27T21:08:37.622Z,99533.48
2018-03-27T21:11:05.110Z,99532.25
2018-03-27T21:13:32.509Z,99536.77
2018-03-27T21:16:00.095Z,99532.69
2018-03-27T21:18:27.604Z,99532.28
2018-03-27T21:20:55.181Z,99528.43
2018-03-27T21:23:22.919Z,99520.28
2018-03-27T21:25:50.415Z,99528.04
2018-03-27T21:28:17.838Z,99522.15
2018-03-27T21:30:45.402Z,99518.46
2018-03-27T21:33:12.811Z,99515.95
2018-03-27T21:35:40.235Z,99508.94
2018-03-27T21:38:07.674Z,99508.43
2018-03-27T21:40:35.104Z,99513.70
2018-03-27T21:43:02.538Z,99506.00
2018-03-27T21:45:30.283Z,99501.97
2018-03-27T21:47:57.782Z,99498.41
2018-03-27T21:50:25.250Z,99496.15
2018-03-27T21:52:52.825Z,99500.31
2018-03-27T21:55:20.381Z,99497.17
2018-03-27T21:57:47.893Z,99487.88
2018-03-27T22:00:15.314Z,99484.27
2018-03-27T22:02:42.785Z,99486.84
2018-03-27T22:05:10.190Z,99489.59
2018-03-27T22:07:37.620Z,99485.98
2018-03-27T22:10:05.210Z,99487.33
2018-03-27T22:12:32.618Z,99476.89
2018-03-27T22:15:00.075Z,99478.40
2018-03-27T22:17:27.609Z,99471.95
2018-03-27T22:19:55.071Z,99473.77
2018-03-27T22:22:22.730Z,99468.10
2018-03-27T22:24:50.188Z,99458.73
2018-03-27T22:27:17.608Z,99452.53
2018-03-27T22:29:45.054Z,99452.79
2018-03-27T22:32:12.500Z,99450.96
2018-03-27T22:34:39.978Z,99449.79
2018-03-27T22:37:07.331Z,99447.06
2018-03-27T22:39:34.725Z,99448.56
2018-03-27T22:42:02.155Z,99447.90
2018-03-27T22:44:29.580Z,99444.05
2018-03-27T22:46:56.998Z,99446.88
2018-03-27T22:49:24.497Z,99433.78
2018-03-27T22:51:51.986Z,99430.27
2018-03-27T22:54:19.428Z,99436.30
2018-03-27T22:56:46.839Z,99434.38
2018-03-27T22:59:14.384Z,99434.05
2018-03-27T23:01:41.777Z,99440.05
2018-03-27T23:04:09.250Z,99427.44
2018-03-27T23:06:36.682Z,99433.10
2018-03-27T23:09:04.106Z,99422.86
2018-03-27T23:11:31.519Z,99428.67
2018-03-27T23:13:58.962Z,99425.53
2018-03-27T23:16:26.450Z,99423.06
2018-03-27T23:18:53.955Z,99420.58
2018-03-27T23:21:21.536Z,99415.17
2018-03-27T23:23:48.975Z,99405.09
2018-03-27T23:26:16.375Z,99400.26
2018-03-27T23:28:43.807Z,99400.91
2018-03-27T23:31:11.251Z,99400.91
2018-03-27T23:33:38.658Z,99397.97
2018-03-27T23:36:06.091Z,99409.06
2018-03-27T23:38:33.494Z,99406.31
2018-03-27T23:41:00.909Z,99402.08
2018-03-27T23:43:28.369Z,99400.03
2018-03-27T23:45:55.898Z,99399.14
2018-03-27T23:48:23.369Z,99396.14
2018-03-27T23:50:50.909Z,99393.65
2018-03-27T23:53:18.356Z,99398.23
2018-03-27T23:55:45.776Z,99400.59
2018-03-27T23:58:13.183Z,99400.48
