createdAt,value
2022-12-29T07:37:22.128Z,26.40
2022-12-29T07:39:48.953Z,27.65
2022-12-29T07:42:15.820Z,29.25
2022-12-29T07:44:45.417Z,33.50
2022-12-29T07:47:30.680Z,25.30
2022-12-29T07:49:57.474Z,27.05
2022-12-29T07:52:24.375Z,31.35
2022-12-29T07:54:51.249Z,25.67
2022-12-29T07:57:18.117Z,33.85
2022-12-29T07:59:45.029Z,32.40
2022-12-29T08:02:12.838Z,27.17
2022-12-29T08:04:42.740Z,30.73
2022-12-29T08:07:09.618Z,29.65
2022-12-29T08:09:36.658Z,36.42
2022-12-29T08:12:06.729Z,38.30
2022-12-29T08:14:33.658Z,28.10
2022-12-29T08:17:00.532Z,31.08
2022-12-29T08:19:27.394Z,28.02
2022-12-29T08:21:54.788Z,28.17
2022-12-29T08:24:21.857Z,28.67
2022-12-29T08:26:48.760Z,27.02
2022-12-29T08:29:15.664Z,29.30
2022-12-29T08:31:42.578Z,27.38
2022-12-29T08:34:09.404Z,32.88
2022-12-29T08:36:36.248Z,34.75
2022-12-29T08:39:03.085Z,39.28
2022-12-29T08:41:29.940Z,37.33
2022-12-29T08:43:57.026Z,30.50
2022-12-29T08:46:23.821Z,43.45
2022-12-29T08:48:50.768Z,35.35
2022-12-29T08:51:22.797Z,36.58
2022-12-29T08:53:51.848Z,32.25
2022-12-29T08:56:18.778Z,37.75
2022-12-29T08:58:50.690Z,38.70
2022-12-29T09:01:19.211Z,31.80
2022-12-29T09:04:13.709Z,29.88
2022-12-29T12:05:54.367Z,53.25
2022-12-29T12:08:49.535Z,43.58
2022-12-29T12:11:37.866Z,45.00
2022-12-29T12:14:18.881Z,47.60
2022-12-29T12:17:36.857Z,53.17
2022-12-29T12:20:19.259Z,42.20
2022-12-29T12:23:13.297Z,48.92
2022-12-29T12:25:57.623Z,55.75
2022-12-29T12:28:36.706Z,48.15
2022-12-29T12:31:12.427Z,52.35
2022-12-29T12:33:47.710Z,47.22
2022-12-29T12:36:41.578Z,46.50
2022-12-29T12:39:17.324Z,47.75
2022-12-29T12:41:59.448Z,48.50
2022-12-29T12:44:42.217Z,50.03
2022-12-29T12:50:06.243Z,49.85
2022-12-29T12:52:39.142Z,53.40
2022-12-29T12:55:07.521Z,47.60
2022-12-29T12:57:46.062Z,52.05
2022-12-29T13:00:20.641Z,48.42
2022-12-29T13:03:05.930Z,49.63
2022-12-29T13:06:08.549Z,49.22
2022-12-29T13:08:56.943Z,53.43
2022-12-29T13:11:41.215Z,51.38
2022-12-29T13:14:26.020Z,55.38
2022-12-29T13:17:24.992Z,49.88
2022-12-29T13:20:29.745Z,46.05
2022-12-29T13:23:38.262Z,52.50
2022-12-29T13:26:25.981Z,51.72
2022-12-29T13:28:56.059Z,47.75
2022-12-29T13:31:39.474Z,51.45
2022-12-29T13:34:12.466Z,45.95
2022-12-29T13:36:47.051Z,58.20
2022-12-29T13:39:21.250Z,41.85
2022-12-29T13:41:54.490Z,51.30
2022-12-29T13:44:36.838Z,47.30
2022-12-29T13:47:20.177Z,49.75
2022-12-29T13:49:48.628Z,48.75
2022-12-29T13:52:44.433Z,47.08
2022-12-29T13:55:33.160Z,49.47
2022-12-29T13:58:13.401Z,47.17
2022-12-29T14:01:09.367Z,50.50
2022-12-29T14:03:51.681Z,45.78
2022-12-29T14:06:26.236Z,50.42
2022-12-29T14:09:02.804Z,45.65
2022-12-29T14:11:45.243Z,48.38
2022-12-29T14:14:22.205Z,51.55
2022-12-29T14:16:50.221Z,46.40
2022-12-29T14:19:31.041Z,53.10
2022-12-29T14:22:08.358Z,49.28
2022-12-29T14:24:35.682Z,41.35
2022-12-29T14:27:22.635Z,44.40
2022-12-29T14:29:51.300Z,52.08
2022-12-29T14:32:27.032Z,52.00
2022-12-29T14:34:55.633Z,48.58
2022-12-29T14:37:27.487Z,50.72
2022-12-29T14:40:19.067Z,52.45
2022-12-29T14:42:52.943Z,47.78
2022-12-29T14:45:19.845Z,58.33
2022-12-29T14:47:49.563Z,52.38
2022-12-29T14:50:21.976Z,51.13
2022-12-29T14:53:01.993Z,49.53
2022-12-29T14:55:40.638Z,50.45
2022-12-29T14:58:27.112Z,53.72
2022-12-29T15:00:54.621Z,53.58
2022-12-29T15:03:23.613Z,55.47
2022-12-29T15:06:00.238Z,53.55
2022-12-29T15:08:34.065Z,61.05
2022-12-29T15:11:10.742Z,56.88
2022-12-29T15:13:40.502Z,50.72
2022-12-29T15:16:22.241Z,54.88
2022-12-29T15:18:49.081Z,53.90
2022-12-29T15:21:17.260Z,53.78
2022-12-29T15:23:46.224Z,53.95
2022-12-29T15:26:21.948Z,63.47
2022-12-29T15:28:51.458Z,58.15
2022-12-29T15:31:23.596Z,58.38
2022-12-29T15:34:03.488Z,76.18
2022-12-29T15:36:40.564Z,69.05
2022-12-29T15:39:30.687Z,73.50
2022-12-29T15:42:05.126Z,67.78
2022-12-29T15:44:43.000Z,66.05
2022-12-29T15:47:18.743Z,65.43
2022-12-29T15:49:49.721Z,57.95
2022-12-29T15:52:22.032Z,70.32
2022-12-29T15:54:54.430Z,59.70
2022-12-29T15:57:27.127Z,59.60
2022-12-29T15:59:55.047Z,68.82
2022-12-29T16:02:26.350Z,67.45
2022-12-29T16:05:16.498Z,68.43
2022-12-29T16:07:57.239Z,72.72
2022-12-29T16:10:47.527Z,64.50
2022-12-29T16:13:40.821Z,60.00
2022-12-29T16:16:21.823Z,68.43
2022-12-29T16:18:57.055Z,57.70
2022-12-29T16:21:28.889Z,60.50
2022-12-29T16:23:59.515Z,58.33
2022-12-29T16:26:26.571Z,59.65
2022-12-29T16:28:59.098Z,55.25
2022-12-29T16:31:36.691Z,60.10
2022-12-29T16:34:26.550Z,61.42
2022-12-29T16:37:03.896Z,60.95
2022-12-29T16:39:35.615Z,63.03
2022-12-29T16:42:22.684Z,60.03
2022-12-29T16:44:49.521Z,51.63
2022-12-29T16:47:20.868Z,49.90
2022-12-29T16:49:52.942Z,63.50
2022-12-29T16:52:34.045Z,65.53
2022-12-29T16:55:04.560Z,56.95
2022-12-29T16:57:34.839Z,65.35
2022-12-29T17:00:07.657Z,56.92
2022-12-29T17:02:45.761Z,55.80
2022-12-29T17:05:18.504Z,57.22
2022-12-29T17:07:46.164Z,58.58
2022-12-29T17:10:17.728Z,64.38
2022-12-29T17:12:47.154Z,55.85
2022-12-29T17:15:28.322Z,53.47
2022-12-29T17:17:56.853Z,59.10
2022-12-29T17:20:29.911Z,58.03
2022-12-29T17:22:58.693Z,49.03
2022-12-29T17:25:32.856Z,63.55
2022-12-29T17:28:04.542Z,65.35
2022-12-29T17:30:34.660Z,80.40
2022-12-29T17:33:05.214Z,67.43
2022-12-29T17:35:32.205Z,58.00
2022-12-29T17:37:59.060Z,70.10
2022-12-29T17:40:29.751Z,47.25
2022-12-29T17:42:58.649Z,52.70
2022-12-29T17:45:28.562Z,47.15
2022-12-29T17:47:55.899Z,50.33
2022-12-29T17:50:25.820Z,49.55
2022-12-29T17:53:01.103Z,51.22
2022-12-29T17:55:34.585Z,51.92
2022-12-29T17:58:15.793Z,56.60
2022-12-29T18:00:43.029Z,58.17
2022-12-29T18:03:18.884Z,52.67
2022-12-29T18:05:46.306Z,55.78
2022-12-29T18:08:13.209Z,55.90
2022-12-29T18:10:43.374Z,56.00
2022-12-29T18:13:21.782Z,53.67
2022-12-29T18:15:48.774Z,75.90
2022-12-29T18:18:24.220Z,59.65
2022-12-29T18:20:53.835Z,56.05
2022-12-29T18:23:26.834Z,58.88
2022-12-29T18:26:02.012Z,56.90
2022-12-29T18:28:29.191Z,69.82
2022-12-29T18:30:57.736Z,60.80
2022-12-29T18:33:26.720Z,60.10
2022-12-29T18:36:05.211Z,46.10
2022-12-29T18:38:32.234Z,50.90
2022-12-29T18:40:59.849Z,54.30
2022-12-29T18:43:26.705Z,45.75
2022-12-29T18:45:53.574Z,60.00
2022-12-29T18:48:21.473Z,55.60
2022-12-29T18:50:51.097Z,55.53
2022-12-29T18:53:21.444Z,51.95
2022-12-29T18:55:48.468Z,58.42
2022-12-29T18:58:15.468Z,67.65
2022-12-29T19:00:43.566Z,57.85
2022-12-29T19:03:15.221Z,53.30
2022-12-29T19:05:43.877Z,52.38
2022-12-29T19:08:11.661Z,62.90
2022-12-29T19:10:39.665Z,63.55
2022-12-29T19:13:06.997Z,61.72
2022-12-29T19:15:38.042Z,62.17
2022-12-29T19:18:42.520Z,55.13
2022-12-29T19:20:59.257Z,59.50
2022-12-29T19:23:27.024Z,61.63
2022-12-29T19:25:55.385Z,65.47
2022-12-29T19:28:27.322Z,61.92
2022-12-29T19:30:59.761Z,61.70
2022-12-29T19:33:28.174Z,54.15
2022-12-29T19:36:00.542Z,62.80
2022-12-29T19:38:27.377Z,69.57
2022-12-29T19:40:54.238Z,63.38
2022-12-29T19:43:21.113Z,70.68
2022-12-29T19:45:47.967Z,68.55
2022-12-29T19:48:17.650Z,69.15
2022-12-29T19:50:45.413Z,62.83
2022-12-29T19:53:13.059Z,65.97
2022-12-29T19:55:47.228Z,59.83
2022-12-29T19:58:14.833Z,58.08
2022-12-29T20:00:43.301Z,62.15
2022-12-29T20:03:10.757Z,55.22
2022-12-29T20:05:39.361Z,60.78
2022-12-29T20:08:06.348Z,53.92
2022-12-29T20:10:33.552Z,56.65
2022-12-29T20:13:00.479Z,58.33
2022-12-29T20:15:27.356Z,58.75
2022-12-29T20:20:41.163Z,52.65
2022-12-29T20:23:09.193Z,62.10
2022-12-29T20:25:45.341Z,61.83
2022-12-29T20:28:13.509Z,52.30
2022-12-29T20:30:40.513Z,53.05
2022-12-29T20:33:10.784Z,57.53
2022-12-29T20:35:37.870Z,56.13
2022-12-29T20:38:04.949Z,52.25
2022-12-29T20:40:32.025Z,52.58
2022-12-29T20:42:59.041Z,50.63
2022-12-29T20:45:26.502Z,51.85
2022-12-29T20:47:53.549Z,54.03
2022-12-29T20:50:20.460Z,49.95
2022-12-29T20:52:47.283Z,52.22
2022-12-29T20:55:15.552Z,50.45
2022-12-29T20:58:21.975Z,51.35
2022-12-29T21:00:32.820Z,51.90
2022-12-29T21:03:03.481Z,54.65
2022-12-29T21:05:30.408Z,54.63
2022-12-29T21:07:59.641Z,59.45
2022-12-29T21:10:26.740Z,50.33
2022-12-29T21:12:53.668Z,53.88
2022-12-29T21:15:20.699Z,49.72
2022-12-29T21:17:48.129Z,53.13
2022-12-29T21:20:20.794Z,48.83
2022-12-29T21:25:15.284Z,52.60
2022-12-29T21:27:44.072Z,48.67
2022-12-29T21:30:11.545Z,53.15
2022-12-29T21:32:38.579Z,47.25
2022-12-29T21:35:05.964Z,50.83
2022-12-29T21:37:32.971Z,46.40
2022-12-29T21:39:59.842Z,54.95
2022-12-29T21:42:27.686Z,48.67
2022-12-29T21:45:19.862Z,49.05
2022-12-29T21:48:05.759Z,47.40
2022-12-29T21:50:32.681Z,58.30
2022-12-29T21:52:59.529Z,47.10
2022-12-29T21:55:26.415Z,54.55
2022-12-29T21:58:11.867Z,51.92
2022-12-29T22:00:57.494Z,46.78
2022-12-29T22:03:42.972Z,43.95
2022-12-29T22:06:31.475Z,43.65
2022-12-29T22:09:16.905Z,44.60
2022-12-29T22:12:02.289Z,47.88
2022-12-29T22:14:29.122Z,46.42
2022-12-29T22:16:56.097Z,48.97
2022-12-29T22:19:22.967Z,48.13
2022-12-29T22:21:50.528Z,46.85
2022-12-29T22:24:17.429Z,58.40
2022-12-29T22:26:44.203Z,54.90
2022-12-29T22:29:10.981Z,43.42
2022-12-29T22:31:37.948Z,46.88
