createdAt,value
2023-04-13T00:00:43.021Z,2.13
2023-04-13T00:03:12.788Z,2.00
2023-04-13T00:05:39.889Z,2.07
2023-04-13T00:08:07.320Z,2.23
2023-04-13T00:10:36.305Z,2.10
2023-04-13T00:13:07.695Z,2.20
2023-04-13T00:15:36.710Z,1.80
2023-04-13T00:18:03.654Z,1.80
2023-04-13T00:20:30.180Z,1.70
2023-04-13T00:22:57.763Z,1.87
2023-04-13T00:25:24.220Z,1.80
2023-04-13T00:27:53.005Z,1.80
2023-04-13T00:30:20.208Z,1.80
2023-04-13T00:32:46.872Z,1.73
2023-04-13T00:35:18.751Z,2.07
2023-04-13T00:37:48.687Z,2.10
2023-04-13T00:40:18.310Z,1.93
2023-04-13T00:42:49.772Z,1.70
2023-04-13T00:45:18.200Z,1.80
2023-04-13T00:47:46.847Z,1.60
2023-04-13T00:50:14.228Z,1.80
2023-04-13T00:52:42.955Z,1.50
2023-04-13T00:55:09.609Z,1.80
2023-04-13T00:57:41.967Z,1.87
2023-04-13T01:00:09.734Z,1.60
2023-04-13T01:02:41.911Z,1.80
2023-04-13T01:05:16.379Z,1.60
2023-04-13T01:08:08.977Z,1.50
2023-04-13T01:10:44.740Z,1.60
2023-04-13T01:13:19.597Z,1.90
2023-04-13T01:15:55.256Z,1.65
2023-04-13T01:18:22.717Z,1.80
2023-04-13T01:20:50.455Z,1.70
2023-04-13T01:23:32.013Z,1.67
2023-04-13T01:26:02.353Z,2.10
2023-04-13T01:28:30.129Z,2.13
2023-04-13T01:30:57.669Z,2.00
2023-04-13T01:33:25.519Z,1.90
2023-04-13T01:35:52.365Z,1.80
2023-04-13T01:38:24.607Z,1.67
2023-04-13T01:40:51.801Z,1.85
2023-04-13T01:43:21.788Z,2.00
2023-04-13T01:45:53.782Z,2.20
2023-04-13T01:48:34.394Z,2.10
2023-04-13T01:51:08.075Z,1.83
2023-04-13T01:53:42.100Z,2.00
2023-04-13T01:56:09.217Z,2.00
2023-04-13T01:58:36.432Z,2.00
2023-04-13T02:01:07.571Z,1.83
2023-04-13T02:03:36.125Z,1.70
2023-04-13T02:06:03.008Z,1.90
2023-04-13T02:08:32.909Z,2.00
2023-04-13T02:11:00.948Z,2.08
2023-04-13T02:13:27.515Z,2.00
2023-04-13T02:15:54.730Z,2.00
2023-04-13T02:18:23.724Z,2.03
2023-04-13T02:21:12.216Z,1.85
2023-04-13T02:23:40.534Z,1.70
2023-04-13T02:26:14.582Z,1.90
2023-04-13T02:28:41.831Z,1.80
2023-04-13T02:31:08.461Z,1.87
2023-04-13T02:33:36.334Z,1.90
2023-04-13T02:36:03.921Z,1.63
2023-04-13T02:38:31.890Z,2.00
2023-04-13T02:40:59.306Z,1.80
2023-04-13T02:43:33.260Z,1.80
2023-04-13T02:45:59.908Z,1.80
2023-04-13T02:48:26.930Z,1.87
2023-04-13T02:50:54.130Z,1.90
2023-04-13T02:53:22.146Z,1.80
2023-04-13T02:55:50.352Z,1.73
2023-04-13T02:58:17.029Z,1.87
2023-04-13T03:00:44.541Z,1.90
2023-04-13T03:03:11.172Z,1.60
2023-04-13T03:05:38.701Z,1.83
2023-04-13T03:08:21.508Z,1.97
2023-04-13T03:10:48.001Z,1.80
2023-04-13T03:13:14.524Z,1.83
2023-04-13T03:15:42.122Z,1.60
2023-04-13T03:18:08.585Z,1.67
2023-04-13T03:20:35.082Z,1.73
2023-04-13T03:23:01.954Z,1.60
2023-04-13T03:25:28.571Z,1.50
2023-04-13T03:27:54.967Z,1.70
2023-04-13T03:30:21.634Z,1.70
2023-04-13T03:32:48.333Z,1.60
2023-04-13T03:35:16.334Z,1.60
2023-04-13T03:37:44.753Z,1.40
2023-04-13T03:40:11.542Z,1.50
2023-04-13T03:42:38.387Z,1.73
2023-04-13T03:45:06.672Z,1.70
2023-04-13T03:47:34.323Z,1.40
2023-04-13T03:50:00.876Z,1.20
2023-04-13T03:52:27.478Z,1.00
2023-04-13T03:54:53.985Z,1.30
2023-04-13T03:57:22.538Z,1.60
2023-04-13T03:59:49.028Z,1.77
2023-04-13T04:02:15.580Z,1.60
2023-04-13T04:04:42.096Z,1.40
2023-04-13T04:07:09.034Z,1.53
2023-04-13T04:09:35.388Z,1.47
2023-04-13T04:12:02.235Z,1.50
2023-04-13T04:14:28.667Z,1.40
2023-04-13T04:16:55.105Z,1.27
2023-04-13T04:19:21.829Z,1.57
2023-04-13T04:21:49.745Z,1.50
2023-04-13T04:24:20.592Z,1.33
2023-04-13T04:26:55.984Z,1.10
2023-04-13T04:29:22.745Z,0.90
2023-04-13T04:31:53.247Z,0.97
2023-04-13T04:34:20.226Z,1.03
2023-04-13T04:36:50.318Z,1.00
2023-04-13T04:39:21.944Z,1.00
2023-04-13T04:41:54.412Z,1.10
2023-04-13T04:44:25.205Z,1.00
2023-04-13T04:46:52.587Z,1.30
2023-04-13T04:49:21.772Z,15.63
2023-04-13T04:51:49.101Z,19.30
2023-04-13T04:54:16.943Z,16.63
2023-04-13T04:56:43.373Z,22.30
2023-04-13T04:59:10.444Z,7.50
2023-04-13T05:01:37.051Z,11.97
2023-04-13T05:04:03.893Z,29.90
2023-04-13T05:06:36.695Z,68.93
2023-04-13T05:09:07.252Z,20.93
2023-04-13T05:11:33.950Z,33.80
2023-04-13T05:14:01.200Z,16.00
2023-04-13T05:16:30.681Z,18.37
2023-04-13T05:18:57.654Z,3.20
2023-04-13T05:21:24.367Z,6.43
2023-04-13T05:23:50.951Z,1.70
2023-04-13T05:26:17.500Z,2.80
2023-04-13T05:28:43.884Z,1.60
2023-04-13T05:31:11.181Z,1.77
2023-04-13T05:33:38.141Z,1.40
2023-04-13T05:36:05.216Z,2.63
2023-04-13T05:38:31.696Z,1.73
2023-04-13T05:40:59.568Z,1.67
2023-04-13T05:43:26.682Z,1.83
2023-04-13T05:45:53.171Z,1.50
2023-04-13T05:48:19.631Z,1.70
2023-04-13T05:50:46.260Z,1.50
2023-04-13T05:53:12.780Z,1.40
2023-04-13T05:55:40.531Z,1.27
2023-04-13T05:58:06.886Z,1.40
2023-04-13T06:00:33.234Z,1.30
2023-04-13T06:03:01.667Z,1.40
2023-04-13T06:05:29.696Z,1.50
2023-04-13T06:07:56.321Z,1.20
2023-04-13T06:10:23.038Z,1.10
2023-04-13T06:12:50.527Z,1.20
2023-04-13T06:15:17.209Z,1.20
2023-04-13T06:17:43.662Z,1.30
2023-04-13T06:20:11.023Z,1.27
2023-04-13T06:22:37.577Z,2.97
2023-04-13T06:25:04.294Z,1.90
2023-04-13T06:27:33.630Z,1.63
2023-04-13T06:30:00.164Z,1.30
2023-04-13T06:32:29.469Z,1.20
2023-04-13T06:34:55.908Z,1.20
2023-04-13T06:37:23.321Z,1.37
2023-04-13T06:39:49.863Z,1.47
2023-04-13T06:42:16.561Z,1.40
2023-04-13T06:44:43.060Z,3.07
2023-04-13T06:47:10.102Z,2.03
2023-04-13T06:49:36.891Z,1.30
2023-04-13T06:52:03.290Z,1.40
2023-04-13T06:54:30.454Z,1.47
2023-04-13T06:56:57.112Z,1.50
2023-04-13T06:59:23.708Z,1.30
2023-04-13T07:01:50.975Z,1.47
2023-04-13T07:04:18.469Z,1.20
2023-04-13T07:06:45.694Z,1.50
2023-04-13T07:09:12.110Z,1.23
2023-04-13T07:11:38.468Z,1.53
2023-04-13T07:14:05.980Z,1.20
2023-04-13T07:16:34.449Z,1.23
2023-04-13T07:19:04.145Z,1.50
2023-04-13T07:21:33.075Z,1.30
2023-04-13T07:23:59.551Z,1.37
2023-04-13T07:26:27.216Z,1.20
2023-04-13T07:28:53.742Z,1.40
2023-04-13T07:31:20.168Z,1.40
2023-04-13T07:33:47.283Z,1.17
2023-04-13T07:36:13.669Z,1.53
2023-04-13T07:38:40.226Z,1.40
2023-04-13T07:41:07.333Z,1.20
2023-04-13T07:43:35.340Z,1.50
2023-04-13T07:46:08.678Z,1.43
2023-04-13T07:48:36.074Z,1.43
2023-04-13T07:51:03.295Z,1.43
2023-04-13T07:53:29.707Z,1.40
2023-04-13T07:55:56.204Z,1.20
2023-04-13T07:58:22.581Z,1.47
2023-04-13T08:00:49.171Z,1.37
2023-04-13T08:03:16.559Z,1.30
2023-04-13T08:05:45.586Z,1.38
2023-04-13T08:08:13.439Z,1.42
2023-04-13T08:10:39.841Z,1.10
2023-04-13T08:13:07.880Z,1.27
2023-04-13T08:15:34.393Z,1.30
2023-04-13T08:18:00.937Z,1.30
2023-04-13T08:20:29.595Z,2.05
2023-04-13T08:22:56.085Z,1.15
2023-04-13T08:25:22.539Z,1.45
2023-04-13T08:27:50.535Z,1.10
2023-04-13T08:30:17.288Z,1.52
2023-04-13T08:32:44.020Z,2.40
2023-04-13T08:35:11.627Z,2.10
2023-04-13T08:37:39.520Z,1.33
2023-04-13T08:40:07.793Z,1.40
2023-04-13T08:42:34.803Z,1.37
2023-04-13T08:45:09.926Z,1.67
2023-04-13T08:47:36.644Z,1.40
2023-04-13T08:50:03.266Z,1.10
2023-04-13T08:52:29.940Z,1.33
2023-04-13T08:54:58.357Z,1.30
2023-04-13T08:57:24.847Z,1.42
2023-04-13T08:59:55.184Z,1.10
2023-04-13T09:02:26.643Z,1.33
2023-04-13T09:04:54.614Z,1.45
2023-04-13T09:07:29.095Z,1.38
2023-04-13T09:10:00.432Z,1.60
2023-04-13T09:12:28.572Z,1.30
2023-04-13T09:14:55.620Z,1.48
2023-04-13T09:17:25.848Z,1.38
2023-04-13T09:19:53.194Z,1.30
2023-04-13T09:22:19.943Z,1.48
2023-04-13T09:24:46.373Z,1.38
2023-04-13T09:27:21.067Z,1.33
2023-04-13T09:29:51.657Z,1.52
2023-04-13T09:32:22.868Z,1.30
2023-04-13T09:35:22.562Z,1.20
2023-04-13T09:37:54.487Z,1.30
2023-04-13T09:40:21.287Z,1.33
2023-04-13T09:42:59.839Z,1.53
2023-04-13T09:45:44.372Z,1.50
2023-04-13T09:48:21.931Z,1.45
2023-04-13T09:51:06.804Z,1.53
2023-04-13T09:53:46.336Z,1.50
2023-04-13T09:56:12.991Z,1.10
2023-04-13T09:58:46.566Z,1.23
2023-04-13T10:01:15.412Z,1.50
2023-04-13T10:03:42.485Z,1.40
2023-04-13T10:06:09.395Z,1.50
2023-04-13T10:08:41.305Z,1.37
2023-04-13T10:11:11.844Z,1.07
2023-04-13T10:13:45.655Z,1.30
2023-04-13T10:16:36.979Z,1.20
2023-04-13T10:19:15.570Z,1.35
2023-04-13T10:21:48.063Z,1.35
2023-04-13T10:24:15.228Z,1.40
2023-04-13T10:26:43.907Z,1.40
2023-04-13T10:29:11.646Z,1.33
2023-04-13T10:31:39.794Z,1.05
2023-04-13T10:34:07.574Z,1.15
2023-04-13T10:36:42.186Z,1.38
2023-04-13T10:39:11.763Z,1.17
2023-04-13T10:41:38.597Z,0.95
2023-04-13T10:44:08.562Z,1.17
2023-04-13T10:46:36.199Z,1.63
2023-04-13T10:49:04.118Z,1.05
2023-04-13T10:51:41.094Z,1.10
2023-04-13T10:54:08.380Z,1.27
2023-04-13T10:56:35.164Z,1.02
2023-04-13T10:59:04.466Z,1.30
2023-04-13T11:01:31.948Z,1.10
2023-04-13T11:04:06.781Z,1.10
2023-04-13T11:06:39.038Z,1.23
2023-04-13T11:09:07.036Z,1.17
2023-04-13T11:11:36.372Z,1.20
2023-04-13T11:14:03.655Z,1.27
2023-04-13T11:16:30.238Z,1.30
2023-04-13T11:19:04.213Z,1.15
2023-04-13T11:21:35.465Z,1.25
2023-04-13T11:24:02.106Z,0.95
2023-04-13T11:26:37.275Z,1.00
2023-04-13T11:29:04.637Z,1.15
2023-04-13T11:31:39.180Z,2.10
2023-04-13T11:34:06.919Z,1.27
2023-04-13T11:36:33.650Z,1.00
2023-04-13T11:39:01.454Z,1.17
2023-04-13T11:41:28.955Z,1.10
2023-04-13T11:43:55.411Z,1.00
2023-04-13T11:46:25.035Z,1.30
2023-04-13T11:48:54.867Z,1.33
2023-04-13T11:51:22.185Z,1.17
2023-04-13T11:53:51.298Z,1.10
2023-04-13T11:56:18.218Z,1.05
2023-04-13T11:58:44.973Z,1.30
2023-04-13T12:01:20.313Z,1.20
2023-04-13T12:04:01.421Z,1.10
2023-04-13T12:06:35.168Z,1.35
2023-04-13T12:09:10.130Z,1.60
2023-04-13T12:11:44.194Z,1.58
2023-04-13T12:19:26.253Z,1.20
2023-04-13T12:21:56.449Z,1.08
2023-04-13T12:24:37.636Z,1.38
2023-04-13T12:29:41.367Z,1.10
2023-04-13T12:32:14.429Z,1.10
2023-04-13T12:34:41.972Z,1.30
2023-04-13T12:37:09.326Z,1.38
2023-04-13T12:39:35.774Z,1.30
2023-04-13T12:42:02.558Z,1.30
2023-04-13T12:44:30.082Z,1.30
2023-04-13T12:46:57.730Z,1.20
2023-04-13T12:49:24.329Z,1.15
2023-04-13T12:51:50.812Z,1.20
2023-04-13T12:54:18.002Z,1.15
2023-04-13T12:56:44.366Z,1.10
2023-04-13T12:59:11.139Z,1.00
2023-04-13T13:01:38.021Z,1.00
2023-04-13T13:04:05.084Z,1.10
2023-04-13T13:06:32.797Z,1.35
2023-04-13T13:08:59.728Z,1.20
2023-04-13T13:11:27.520Z,1.20
2023-04-13T13:13:54.060Z,1.10
2023-04-13T13:16:21.349Z,1.20
2023-04-13T13:18:51.285Z,1.05
2023-04-13T13:21:19.285Z,1.30
2023-04-13T13:23:46.241Z,1.40
2023-04-13T13:26:23.935Z,1.38
2023-04-13T13:28:52.571Z,1.25
2023-04-13T13:31:19.485Z,1.25
2023-04-13T13:33:46.341Z,1.40
2023-04-13T13:36:14.110Z,1.10
2023-04-13T13:38:42.484Z,1.25
2023-04-13T13:41:08.992Z,1.48
2023-04-13T13:43:35.568Z,1.00
2023-04-13T13:46:02.234Z,1.33
2023-04-13T13:48:28.618Z,1.20
2023-04-13T13:50:55.914Z,1.20
2023-04-13T13:53:22.394Z,1.25
2023-04-13T13:55:50.743Z,1.35
2023-04-13T13:58:17.210Z,1.58
2023-04-13T14:00:43.897Z,1.30
2023-04-13T14:03:10.711Z,1.20
2023-04-13T14:05:37.650Z,1.15
2023-04-13T14:08:04.219Z,1.30
2023-04-13T14:10:30.668Z,1.08
2023-04-13T14:12:59.039Z,1.20
2023-04-13T14:15:25.637Z,1.10
2023-04-13T14:18:08.453Z,1.20
2023-04-13T14:20:38.926Z,1.40
2023-04-13T14:23:06.002Z,1.20
2023-04-13T14:25:32.733Z,1.00
2023-04-13T14:27:59.248Z,1.30
2023-04-13T14:30:27.902Z,1.20
2023-04-13T14:32:54.721Z,1.20
2023-04-13T14:35:21.409Z,1.30
2023-04-13T14:37:47.727Z,1.48
2023-04-13T14:40:16.975Z,1.35
2023-04-13T14:42:43.619Z,1.23
2023-04-13T14:45:13.307Z,1.10
2023-04-13T14:47:40.138Z,1.45
2023-04-13T14:50:08.290Z,1.35
2023-04-13T14:52:34.680Z,1.10
2023-04-13T14:55:01.497Z,1.20
2023-04-13T14:57:28.716Z,1.35
2023-04-13T14:59:56.307Z,1.20
2023-04-13T15:02:23.508Z,1.40
2023-04-13T15:04:50.359Z,1.20
2023-04-13T15:07:18.840Z,1.20
2023-04-13T15:09:45.473Z,1.30
2023-04-13T15:12:13.502Z,1.50
2023-04-13T15:14:40.614Z,1.27
2023-04-13T15:17:08.391Z,1.45
2023-04-13T15:19:34.793Z,1.30
2023-04-13T15:22:01.300Z,1.40
2023-04-13T15:24:27.774Z,2.03
2023-04-13T15:26:54.438Z,1.20
2023-04-13T15:29:21.304Z,2.17
2023-04-13T15:31:47.758Z,1.20
2023-04-13T15:34:14.185Z,1.30
2023-04-13T15:36:40.698Z,8.23
2023-04-13T15:39:07.350Z,3.13
2023-04-13T15:41:33.840Z,1.80
2023-04-13T15:44:00.771Z,2.22
2023-04-13T15:46:28.370Z,1.60
2023-04-13T15:48:56.023Z,1.20
2023-04-13T15:51:23.188Z,1.30
2023-04-13T15:53:49.590Z,1.40
2023-04-13T15:56:16.474Z,1.67
2023-04-13T15:58:43.001Z,1.25
2023-04-13T16:01:11.137Z,1.27
2023-04-13T16:03:38.305Z,1.20
2023-04-13T16:06:04.947Z,1.00
2023-04-13T16:08:32.429Z,1.40
2023-04-13T16:11:00.563Z,1.30
2023-04-13T16:13:45.067Z,1.13
2023-04-13T16:16:15.046Z,1.30
2023-04-13T16:18:41.964Z,1.30
2023-04-13T16:21:10.879Z,1.48
2023-04-13T16:23:37.476Z,1.25
2023-04-13T16:26:04.740Z,1.20
2023-04-13T16:28:31.204Z,1.30
2023-04-13T16:30:58.062Z,1.50
2023-04-13T16:33:24.525Z,1.20
2023-04-13T16:35:51.359Z,1.02
2023-04-13T16:38:17.936Z,1.30
2023-04-13T16:40:44.301Z,1.30
2023-04-13T16:43:10.852Z,1.25
2023-04-13T16:45:37.717Z,1.38
2023-04-13T16:48:05.022Z,1.40
2023-04-13T16:50:32.322Z,1.40
2023-04-13T16:52:59.203Z,1.40
2023-04-13T16:55:28.197Z,1.40
2023-04-13T16:57:55.122Z,1.40
2023-04-13T17:00:23.587Z,1.40
2023-04-13T17:02:50.276Z,1.40
2023-04-13T17:05:17.009Z,1.40
2023-04-13T17:07:47.507Z,1.30
2023-04-13T17:10:17.324Z,1.52
2023-04-13T17:12:48.186Z,1.73
2023-04-13T17:15:23.943Z,1.77
2023-04-13T17:17:57.329Z,1.65
2023-04-13T17:20:23.790Z,1.70
2023-04-13T17:22:50.522Z,1.50
2023-04-13T17:25:17.732Z,1.50
2023-04-13T17:27:44.177Z,1.60
2023-04-13T17:30:11.541Z,1.50
2023-04-13T17:32:38.039Z,1.60
2023-04-13T17:35:05.392Z,1.50
2023-04-13T17:37:32.015Z,1.23
2023-04-13T17:39:59.456Z,1.60
2023-04-13T17:42:26.514Z,1.60
2023-04-13T17:44:53.216Z,1.23
2023-04-13T17:47:19.926Z,1.40
2023-04-13T17:49:46.380Z,1.60
2023-04-13T17:52:12.830Z,1.48
2023-04-13T17:54:40.495Z,1.70
2023-04-13T17:57:07.699Z,1.85
2023-04-13T17:59:34.205Z,1.95
2023-04-13T18:02:00.676Z,2.00
2023-04-13T18:04:27.432Z,1.80
2023-04-13T18:06:56.411Z,2.00
2023-04-13T18:09:24.816Z,2.08
2023-04-13T18:11:51.491Z,2.13
2023-04-13T18:14:18.064Z,2.20
2023-04-13T18:16:44.714Z,2.23
2023-04-13T18:19:11.281Z,2.63
2023-04-13T18:21:39.188Z,5.80
2023-04-13T18:24:05.942Z,2.60
2023-04-13T18:26:32.701Z,3.13
2023-04-13T18:28:59.400Z,3.10
2023-04-13T18:31:25.983Z,2.90
2023-04-13T18:33:52.600Z,2.20
2023-04-13T18:36:19.329Z,2.47
2023-04-13T18:38:46.181Z,2.25
2023-04-13T18:41:13.093Z,2.03
2023-04-13T18:43:39.659Z,2.08
2023-04-13T18:46:07.579Z,2.40
2023-04-13T18:48:34.293Z,2.85
2023-04-13T18:51:03.271Z,2.45
2023-04-13T18:53:30.339Z,2.05
2023-04-13T18:55:57.928Z,2.10
2023-04-13T18:58:24.514Z,2.33
2023-04-13T19:00:51.356Z,2.13
2023-04-13T19:03:17.905Z,1.98
2023-04-13T19:05:44.418Z,2.05
2023-04-13T19:08:13.497Z,2.22
2023-04-13T19:10:43.312Z,2.20
2023-04-13T19:13:10.138Z,2.28
2023-04-13T19:15:36.718Z,2.42
2023-04-13T19:18:07.644Z,2.50
2023-04-13T19:20:34.011Z,2.30
2023-04-13T19:23:00.533Z,2.30
2023-04-13T19:25:26.970Z,2.70
2023-04-13T19:27:53.640Z,2.60
2023-04-13T19:30:20.129Z,2.53
2023-04-13T19:32:48.462Z,2.90
2023-04-13T19:35:15.577Z,3.17
2023-04-13T19:37:42.394Z,3.07
2023-04-13T19:40:10.046Z,2.83
2023-04-13T19:42:37.205Z,3.10
2023-04-13T19:45:04.108Z,3.50
2023-04-13T19:47:31.528Z,3.23
2023-04-13T19:49:58.150Z,3.43
2023-04-13T19:52:25.250Z,3.57
2023-04-13T19:54:52.311Z,3.10
2023-04-13T19:57:18.818Z,3.23
2023-04-13T19:59:45.286Z,3.63
2023-04-13T20:02:11.711Z,3.43
2023-04-13T20:04:40.113Z,3.65
2023-04-13T20:07:06.856Z,3.70
2023-04-13T20:09:33.382Z,3.90
2023-04-13T20:11:59.822Z,4.00
2023-04-13T20:14:27.393Z,4.07
2023-04-13T20:16:53.840Z,4.40
2023-04-13T20:19:20.636Z,4.00
2023-04-13T20:21:47.880Z,4.10
2023-04-13T20:24:15.379Z,4.00
2023-04-13T20:26:43.498Z,3.60
2023-04-13T20:29:10.520Z,3.57
2023-04-13T20:31:37.237Z,3.50
2023-04-13T20:34:04.027Z,4.00
2023-04-13T20:36:31.284Z,3.53
2023-04-13T20:38:59.364Z,3.90
2023-04-13T20:41:27.093Z,3.97
2023-04-13T20:43:53.508Z,3.72
2023-04-13T20:46:25.391Z,4.53
2023-04-13T20:48:52.733Z,4.43
2023-04-13T20:51:23.304Z,4.47
2023-04-13T20:53:50.168Z,4.80
2023-04-13T20:56:19.019Z,4.90
2023-04-13T20:58:46.478Z,5.00
2023-04-13T21:01:13.117Z,5.00
2023-04-13T21:03:40.238Z,4.20
2023-04-13T21:06:07.727Z,3.90
2023-04-13T21:08:34.303Z,3.90
2023-04-13T21:11:01.127Z,3.57
2023-04-13T21:13:28.049Z,4.20
2023-04-13T21:15:54.622Z,3.60
2023-04-13T21:18:21.181Z,4.20
2023-04-13T21:20:47.591Z,3.43
2023-04-13T21:23:14.028Z,3.67
2023-04-13T21:25:41.873Z,3.57
2023-04-13T21:28:08.321Z,3.30
2023-04-13T21:30:34.842Z,3.17
2023-04-13T21:33:01.400Z,3.63
2023-04-13T21:35:29.265Z,3.77
2023-04-13T21:37:55.743Z,3.47
2023-04-13T21:40:24.122Z,3.50
2023-04-13T21:42:50.913Z,4.00
2023-04-13T21:45:17.348Z,4.03
2023-04-13T21:47:43.936Z,4.10
2023-04-13T21:50:10.599Z,4.03
2023-04-13T21:52:37.268Z,3.63
2023-04-13T21:55:04.320Z,3.80
2023-04-13T21:57:31.668Z,3.97
2023-04-13T21:59:58.099Z,3.70
2023-04-13T22:02:24.826Z,4.13
2023-04-13T22:04:51.540Z,3.63
2023-04-13T22:07:22.099Z,3.60
2023-04-13T22:09:52.389Z,3.60
2023-04-13T22:12:18.814Z,3.77
2023-04-13T22:14:45.310Z,3.80
2023-04-13T22:17:13.239Z,3.90
2023-04-13T22:19:40.980Z,3.50
2023-04-13T22:22:07.452Z,3.60
2023-04-13T22:24:33.980Z,3.70
2023-04-13T22:27:04.049Z,3.87
2023-04-13T22:29:30.938Z,4.00
2023-04-13T22:31:59.289Z,3.67
2023-04-13T22:34:29.051Z,3.63
2023-04-13T22:36:55.667Z,3.20
2023-04-13T22:39:22.210Z,3.73
2023-04-13T22:41:48.623Z,3.47
2023-04-13T22:44:15.009Z,3.60
2023-04-13T22:46:41.558Z,4.00
2023-04-13T22:49:08.845Z,3.80
2023-04-13T22:51:41.549Z,4.23
2023-04-13T22:54:07.985Z,3.90
2023-04-13T22:56:34.357Z,3.50
2023-04-13T22:59:01.217Z,3.57
2023-04-13T23:01:27.935Z,4.20
2023-04-13T23:03:55.591Z,4.00
2023-04-13T23:06:22.353Z,4.17
2023-04-13T23:08:48.800Z,4.30
2023-04-13T23:11:15.466Z,4.67
2023-04-13T23:13:43.270Z,4.40
2023-04-13T23:16:11.664Z,5.20
2023-04-13T23:18:38.341Z,5.57
2023-04-13T23:21:12.127Z,4.93
2023-04-13T23:23:39.789Z,5.67
2023-04-13T23:26:06.685Z,5.63
2023-04-13T23:28:33.438Z,4.40
2023-04-13T23:31:07.477Z,4.40
2023-04-13T23:33:34.589Z,4.23
2023-04-13T23:36:01.683Z,4.43
2023-04-13T23:38:28.663Z,4.60
2023-04-13T23:40:55.223Z,4.83
2023-04-13T23:43:22.676Z,4.50
2023-04-13T23:45:51.426Z,4.67
2023-04-13T23:48:18.863Z,4.50
2023-04-13T23:50:45.473Z,4.03
2023-04-13T23:53:12.104Z,3.90
2023-04-13T23:55:38.699Z,4.23
2023-04-13T23:58:05.344Z,4.10
