createdAt,value
2018-11-20T00:00:58.721Z,0.00
2018-11-20T00:01:58.614Z,0.00
2018-11-20T00:02:58.885Z,0.00
2018-11-20T00:03:59.279Z,0.00
2018-11-20T00:04:58.596Z,0.00
2018-11-20T00:05:59.459Z,0.00
2018-11-20T00:06:58.556Z,0.00
2018-11-20T00:07:58.569Z,0.00
2018-11-20T00:09:00.401Z,0.00
2018-11-20T00:09:58.632Z,0.00
2018-11-20T00:10:58.582Z,0.00
2018-11-20T00:11:58.553Z,0.00
2018-11-20T00:12:58.493Z,0.00
2018-11-20T00:13:58.487Z,0.00
2018-11-20T00:14:58.511Z,0.00
2018-11-20T00:15:58.531Z,0.00
2018-11-20T00:16:58.489Z,0.00
2018-11-20T00:17:59.311Z,0.00
2018-11-20T00:18:58.604Z,0.00
2018-11-20T00:19:59.329Z,0.00
2018-11-20T00:20:59.252Z,0.00
2018-11-20T00:21:58.508Z,0.00
2018-11-20T00:22:58.426Z,0.00
2018-11-20T00:23:58.376Z,0.00
2018-11-20T00:25:00.273Z,0.00
2018-11-20T00:25:58.682Z,0.00
2018-11-20T00:26:58.359Z,0.00
2018-11-20T00:27:58.542Z,0.00
2018-11-20T00:28:58.367Z,0.00
2018-11-20T00:29:58.308Z,0.00
2018-11-20T00:30:58.317Z,0.00
2018-11-20T00:31:58.315Z,0.00
2018-11-20T00:32:58.382Z,0.00
2018-11-20T00:33:58.280Z,0.00
2018-11-20T00:34:58.251Z,0.00
2018-11-20T00:35:58.309Z,0.00
2018-11-20T00:36:58.368Z,0.00
2018-11-20T00:38:08.750Z,0.00
2018-11-20T00:38:58.221Z,0.00
2018-11-20T00:39:58.205Z,0.00
2018-11-20T00:40:58.776Z,0.00
2018-11-20T00:41:58.266Z,0.00
2018-11-20T00:42:58.248Z,0.00
2018-11-20T00:43:58.750Z,0.00
2018-11-20T00:44:58.747Z,0.00
2018-11-20T00:45:58.157Z,0.00
2018-11-20T00:46:58.120Z,0.00
2018-11-20T00:47:58.329Z,0.00
2018-11-20T00:48:58.107Z,0.00
2018-11-20T00:49:58.089Z,0.00
2018-11-20T00:50:59.849Z,0.00
2018-11-20T00:51:58.750Z,0.00
2018-11-20T00:52:58.759Z,0.00
2018-11-20T00:53:58.188Z,0.00
2018-11-20T00:54:58.105Z,0.00
2018-11-20T00:55:58.115Z,0.00
2018-11-20T00:56:58.031Z,0.00
2018-11-20T00:57:58.003Z,0.00
2018-11-20T00:58:57.983Z,0.00
2018-11-20T00:59:57.985Z,0.00
2018-11-20T01:00:58.097Z,0.00
2018-11-20T01:01:58.029Z,0.00
2018-11-20T01:02:58.320Z,0.00
2018-11-20T01:03:58.062Z,0.00
2018-11-20T01:04:57.940Z,0.00
2018-11-20T01:05:57.914Z,0.00
2018-11-20T01:06:57.928Z,0.00
2018-11-20T01:07:57.952Z,0.00
2018-11-20T01:08:57.876Z,0.00
2018-11-20T01:09:58.070Z,0.00
2018-11-20T01:10:58.258Z,0.00
2018-11-20T01:11:57.844Z,0.00
2018-11-20T01:12:57.887Z,0.00
2018-11-20T01:13:58.927Z,0.00
2018-11-20T01:14:58.936Z,0.00
2018-11-20T01:15:58.017Z,0.00
2018-11-20T01:16:57.796Z,0.00
2018-11-20T01:17:57.776Z,0.00
2018-11-20T01:19:05.767Z,0.00
2018-11-20T01:19:57.756Z,0.00
2018-11-20T01:20:58.826Z,0.00
2018-11-20T01:21:57.738Z,0.00
2018-11-20T01:22:57.885Z,0.00
2018-11-20T01:23:58.753Z,0.00
2018-11-20T01:24:57.707Z,0.00
2018-11-20T01:25:57.696Z,0.00
2018-11-20T01:26:57.680Z,0.00
2018-11-20T01:27:57.670Z,0.00
2018-11-20T01:28:57.883Z,0.00
2018-11-20T01:29:58.238Z,0.00
2018-11-20T01:30:57.664Z,0.00
2018-11-20T01:31:57.938Z,0.00
2018-11-20T01:34:12.723Z,0.00
2018-11-20T01:35:12.687Z,0.00
2018-11-20T01:36:12.645Z,0.00
2018-11-20T01:37:12.925Z,0.00
2018-11-20T01:38:12.798Z,0.00
2018-11-20T01:39:12.503Z,0.00
2018-11-20T01:40:12.650Z,0.00
2018-11-20T01:41:12.526Z,0.00
2018-11-20T01:42:12.652Z,0.00
2018-11-20T01:43:12.462Z,0.00
2018-11-20T01:44:12.528Z,0.00
2018-11-20T01:45:12.443Z,0.00
2018-11-20T01:46:12.434Z,0.00
2018-11-20T01:47:12.495Z,0.00
2018-11-20T01:48:12.411Z,0.00
2018-11-20T01:49:12.406Z,0.00
2018-11-20T01:50:12.388Z,0.00
2018-11-20T01:51:13.096Z,0.00
2018-11-20T01:52:12.365Z,0.00
2018-11-20T01:53:12.417Z,0.00
2018-11-20T01:54:12.427Z,0.00
2018-11-20T01:55:12.342Z,0.00
2018-11-20T01:56:12.598Z,0.00
2018-11-20T01:57:12.336Z,0.00
2018-11-20T01:58:13.533Z,0.00
2018-11-20T01:59:12.302Z,0.00
2018-11-20T02:00:12.326Z,0.00
2018-11-20T02:01:12.273Z,0.00
2018-11-20T02:02:12.251Z,0.00
2018-11-20T02:03:12.329Z,0.00
2018-11-20T02:04:12.309Z,0.00
2018-11-20T02:05:12.252Z,0.00
2018-11-20T02:06:12.212Z,0.00
2018-11-20T02:07:12.217Z,0.00
2018-11-20T02:08:12.238Z,0.00
2018-11-20T02:09:12.303Z,0.00
2018-11-20T02:10:12.171Z,0.00
2018-11-20T02:12:36.741Z,0.00
2018-11-20T02:13:36.051Z,0.00
2018-11-20T02:14:36.777Z,0.00
2018-11-20T02:15:36.949Z,0.00
2018-11-20T02:16:36.447Z,0.00
2018-11-20T02:17:36.919Z,0.00
2018-11-20T02:18:35.940Z,0.00
2018-11-20T02:19:35.942Z,0.00
2018-11-20T02:20:35.908Z,0.00
2018-11-20T02:21:35.878Z,0.00
2018-11-20T02:22:35.855Z,0.00
2018-11-20T02:23:35.899Z,0.00
2018-11-20T02:24:35.838Z,0.00
2018-11-20T02:25:35.827Z,0.00
2018-11-20T02:26:35.918Z,0.00
2018-11-20T02:27:36.129Z,0.00
2018-11-20T02:28:35.858Z,0.00
2018-11-20T02:29:35.786Z,0.00
2018-11-20T02:30:36.027Z,0.00
2018-11-20T02:31:35.757Z,0.00
2018-11-20T02:32:37.660Z,0.00
2018-11-20T02:33:35.761Z,0.00
2018-11-20T02:34:35.723Z,0.00
2018-11-20T02:35:35.940Z,0.00
2018-11-20T02:36:35.738Z,0.00
2018-11-20T02:37:35.688Z,0.00
2018-11-20T02:38:35.696Z,0.00
2018-11-20T02:39:35.765Z,0.00
2018-11-20T02:40:35.654Z,0.00
2018-11-20T02:41:35.642Z,0.00
2018-11-20T02:42:35.645Z,0.00
2018-11-20T02:43:35.624Z,0.00
2018-11-20T02:44:35.660Z,0.00
2018-11-20T02:45:35.613Z,0.00
2018-11-20T02:46:35.592Z,0.00
2018-11-20T02:47:35.590Z,0.00
2018-11-20T02:48:36.153Z,0.00
2018-11-20T02:49:35.564Z,0.00
2018-11-20T02:50:35.562Z,0.00
2018-11-20T02:51:35.656Z,0.00
2018-11-20T02:53:58.623Z,0.00
2018-11-20T02:54:57.644Z,0.00
2018-11-20T02:55:57.441Z,0.00
2018-11-20T02:56:57.491Z,0.00
2018-11-20T02:57:57.380Z,0.00
2018-11-20T02:58:57.419Z,0.00
2018-11-20T02:59:57.442Z,0.00
2018-11-20T03:00:57.321Z,0.00
2018-11-20T03:01:57.371Z,0.00
2018-11-20T03:02:57.298Z,0.00
2018-11-20T03:03:57.298Z,0.00
2018-11-20T03:04:57.264Z,0.00
2018-11-20T03:05:57.252Z,0.00
2018-11-20T03:06:57.411Z,0.00
2018-11-20T03:07:58.104Z,0.00
2018-11-20T03:08:57.251Z,0.00
2018-11-20T03:09:57.222Z,0.00
2018-11-20T03:10:57.244Z,0.00
2018-11-20T03:11:57.199Z,0.00
2018-11-20T03:12:57.179Z,0.00
2018-11-20T03:13:57.225Z,0.00
2018-11-20T03:14:57.160Z,0.00
2018-11-20T03:15:57.160Z,0.00
2018-11-20T03:16:57.133Z,0.00
2018-11-20T03:17:57.126Z,0.00
2018-11-20T03:18:58.287Z,0.00
2018-11-20T03:19:57.123Z,0.00
2018-11-20T03:20:57.093Z,0.00
2018-11-20T03:21:57.107Z,0.00
2018-11-20T03:22:57.071Z,0.00
2018-11-20T03:23:57.053Z,0.00
2018-11-20T03:24:57.074Z,0.00
2018-11-20T03:25:57.070Z,0.00
2018-11-20T03:26:57.134Z,0.00
2018-11-20T03:27:58.122Z,0.00
2018-11-20T03:28:57.008Z,0.00
2018-11-20T03:29:57.004Z,0.00
2018-11-20T03:30:57.034Z,0.00
2018-11-20T03:31:56.968Z,0.00
2018-11-20T03:32:56.972Z,0.00
2018-11-20T03:33:56.961Z,0.00
2018-11-20T03:34:56.939Z,0.00
2018-11-20T03:35:56.932Z,0.00
2018-11-20T03:36:56.975Z,0.00
2018-11-20T03:37:57.065Z,0.00
2018-11-20T03:38:57.570Z,0.00
2018-11-20T03:40:05.194Z,0.00
2018-11-20T03:40:56.933Z,0.00
2018-11-20T03:43:25.143Z,0.00
2018-11-20T03:44:24.631Z,0.00
2018-11-20T03:45:24.630Z,0.00
2018-11-20T03:46:24.733Z,0.00
2018-11-20T03:47:24.557Z,0.00
2018-11-20T03:48:24.590Z,0.00
2018-11-20T03:49:24.530Z,0.00
2018-11-20T03:50:24.524Z,0.00
2018-11-20T03:51:24.646Z,0.00
2018-11-20T03:52:24.507Z,0.00
2018-11-20T03:53:24.487Z,0.00
2018-11-20T03:54:24.519Z,0.00
2018-11-20T03:55:24.455Z,0.00
2018-11-20T03:56:24.536Z,0.00
2018-11-20T03:57:24.460Z,0.00
2018-11-20T03:58:24.439Z,0.00
2018-11-20T03:59:24.427Z,0.00
2018-11-20T04:00:24.414Z,0.00
2018-11-20T04:01:24.397Z,0.00
2018-11-20T04:02:24.431Z,0.00
2018-11-20T04:03:24.400Z,0.00
2018-11-20T04:04:24.396Z,0.00
2018-11-20T04:05:24.348Z,0.00
2018-11-20T04:06:24.339Z,0.00
2018-11-20T04:07:24.367Z,0.00
2018-11-20T04:08:24.460Z,0.00
2018-11-20T04:09:24.318Z,0.00
2018-11-20T04:10:24.359Z,0.00
2018-11-20T04:11:24.289Z,0.00
2018-11-20T04:12:24.286Z,0.00
2018-11-20T04:13:24.269Z,0.00
2018-11-20T04:14:24.291Z,0.00
2018-11-20T04:15:24.269Z,0.00
2018-11-20T04:16:24.232Z,0.00
2018-11-20T04:17:24.284Z,0.00
2018-11-20T04:18:24.376Z,0.00
2018-11-20T04:19:24.342Z,0.00
2018-11-20T04:20:24.208Z,0.00
2018-11-20T04:21:24.234Z,0.00
2018-11-20T04:22:24.174Z,0.00
2018-11-20T04:23:24.257Z,0.00
2018-11-20T04:24:24.158Z,0.00
2018-11-20T04:25:24.163Z,0.00
2018-11-20T04:26:24.124Z,0.00
2018-11-20T04:27:24.184Z,0.00
2018-11-20T04:28:24.187Z,0.00
2018-11-20T04:29:24.107Z,0.00
2018-11-20T04:30:24.102Z,0.00
2018-11-20T04:31:24.072Z,0.00
2018-11-20T04:32:24.108Z,0.00
2018-11-20T04:33:24.117Z,0.00
2018-11-20T04:34:24.112Z,0.00
2018-11-20T04:35:24.302Z,0.00
2018-11-20T04:36:24.023Z,0.00
2018-11-20T04:37:24.092Z,0.00
2018-11-20T04:38:23.998Z,0.00
2018-11-20T04:39:23.990Z,0.00
2018-11-20T04:40:23.985Z,0.00
2018-11-20T04:41:24.100Z,0.00
2018-11-20T04:42:23.949Z,0.00
2018-11-20T04:43:24.040Z,0.00
2018-11-20T04:44:23.945Z,0.00
2018-11-20T04:45:23.935Z,0.00
2018-11-20T04:46:23.917Z,0.00
2018-11-20T04:47:23.898Z,0.00
2018-11-20T04:48:23.893Z,0.00
2018-11-20T04:49:23.938Z,0.00
2018-11-20T04:50:23.870Z,0.00
2018-11-20T04:51:23.860Z,0.00
2018-11-20T04:52:23.847Z,0.00
2018-11-20T04:53:23.959Z,0.00
2018-11-20T04:54:23.845Z,0.00
2018-11-20T04:55:23.838Z,0.00
2018-11-20T04:56:23.837Z,0.00
2018-11-20T04:57:23.881Z,0.00
2018-11-20T04:58:23.841Z,0.00
2018-11-20T04:59:23.807Z,0.00
2018-11-20T05:00:23.760Z,0.00
2018-11-20T05:01:23.767Z,0.00
2018-11-20T05:02:23.757Z,0.00
2018-11-20T05:03:23.745Z,0.00
2018-11-20T05:04:23.785Z,0.00
2018-11-20T05:05:23.748Z,0.00
2018-11-20T05:06:23.700Z,0.00
2018-11-20T05:07:23.769Z,0.00
2018-11-20T05:08:23.703Z,0.00
2018-11-20T05:09:23.972Z,0.00
2018-11-20T05:10:23.664Z,0.00
2018-11-20T05:11:23.908Z,0.00
2018-11-20T05:12:23.634Z,0.00
2018-11-20T05:13:23.689Z,0.00
2018-11-20T05:14:23.613Z,0.00
2018-11-20T05:15:23.595Z,0.00
2018-11-20T05:16:23.771Z,0.00
2018-11-20T05:17:23.575Z,0.00
2018-11-20T05:18:23.564Z,0.00
2018-11-20T05:19:25.343Z,0.00
2018-11-20T05:20:23.544Z,0.00
2018-11-20T05:21:23.547Z,0.00
2018-11-20T05:22:23.540Z,0.00
2018-11-20T05:23:23.581Z,0.00
2018-11-20T05:24:23.575Z,0.00
2018-11-20T05:25:23.490Z,0.00
2018-11-20T05:26:23.744Z,0.00
2018-11-20T05:27:23.463Z,0.00
2018-11-20T05:28:23.456Z,0.00
2018-11-20T05:29:23.482Z,0.00
2018-11-20T05:30:23.438Z,0.00
2018-11-20T05:31:23.476Z,0.00
2018-11-20T05:32:23.408Z,0.00
2018-11-20T05:33:23.531Z,0.00
2018-11-20T05:34:23.393Z,0.00
2018-11-20T05:35:23.401Z,0.00
2018-11-20T05:36:23.417Z,0.00
2018-11-20T05:37:23.404Z,0.00
2018-11-20T05:38:23.438Z,0.00
2018-11-20T05:39:23.336Z,0.00
2018-11-20T05:40:23.420Z,0.00
2018-11-20T05:41:23.344Z,0.00
2018-11-20T05:42:23.405Z,0.00
2018-11-20T05:43:23.293Z,0.00
2018-11-20T05:44:23.290Z,0.00
2018-11-20T05:45:23.291Z,0.00
2018-11-20T05:46:23.377Z,0.00
2018-11-20T05:47:23.920Z,0.00
2018-11-20T05:48:23.239Z,0.00
2018-11-20T05:49:23.293Z,0.00
2018-11-20T05:50:23.768Z,0.00
2018-11-20T05:51:23.224Z,0.00
2018-11-20T05:52:23.201Z,0.00
2018-11-20T05:53:23.195Z,0.00
2018-11-20T05:54:23.198Z,0.00
2018-11-20T05:55:23.179Z,0.00
2018-11-20T05:56:23.180Z,0.00
2018-11-20T05:57:23.141Z,0.00
2018-11-20T05:58:23.154Z,0.00
2018-11-20T05:59:23.122Z,0.00
2018-11-20T06:00:23.111Z,0.00
2018-11-20T06:01:23.135Z,0.00
2018-11-20T06:02:23.088Z,0.00
2018-11-20T06:03:23.080Z,0.00
2018-11-20T06:04:23.172Z,0.00
2018-11-20T06:05:23.054Z,0.00
2018-11-20T06:06:23.145Z,0.00
2018-11-20T06:07:23.077Z,0.00
2018-11-20T06:08:23.022Z,0.00
2018-11-20T06:09:23.081Z,0.00
2018-11-20T06:10:23.000Z,0.00
2018-11-20T06:11:22.990Z,0.00
2018-11-20T06:12:23.051Z,0.00
2018-11-20T06:13:22.975Z,0.00
2018-11-20T06:14:22.958Z,0.00
2018-11-20T06:15:22.951Z,0.00
2018-11-20T06:16:22.959Z,0.00
2018-11-20T06:17:22.923Z,0.00
2018-11-20T06:18:22.981Z,0.00
2018-11-20T06:19:22.909Z,0.00
2018-11-20T06:20:23.000Z,0.00
2018-11-20T06:21:22.893Z,0.00
2018-11-20T06:22:22.870Z,0.00
2018-11-20T06:23:22.870Z,0.00
2018-11-20T06:24:22.868Z,0.00
2018-11-20T06:25:22.837Z,0.00
2018-11-20T06:26:22.844Z,0.00
2018-11-20T06:27:22.816Z,0.00
2018-11-20T06:28:22.830Z,0.00
2018-11-20T06:29:23.005Z,0.00
2018-11-20T06:30:22.800Z,0.00
2018-11-20T06:31:22.785Z,0.00
2018-11-20T06:32:22.768Z,0.00
2018-11-20T06:33:22.750Z,0.00
2018-11-20T06:34:22.760Z,0.00
2018-11-20T06:35:22.752Z,0.00
2018-11-20T06:36:22.843Z,0.00
2018-11-20T06:37:22.708Z,0.00
2018-11-20T06:38:22.708Z,0.00
2018-11-20T06:39:22.698Z,0.00
2018-11-20T06:40:22.692Z,0.00
2018-11-20T06:41:22.800Z,0.00
2018-11-20T06:42:22.669Z,0.00
2018-11-20T06:43:22.654Z,0.00
2018-11-20T06:44:22.639Z,0.00
2018-11-20T06:45:22.693Z,0.00
2018-11-20T06:46:22.726Z,0.00
2018-11-20T06:47:22.770Z,0.00
2018-11-20T06:48:22.597Z,0.00
2018-11-20T06:49:23.240Z,0.00
2018-11-20T06:50:22.662Z,0.00
2018-11-20T06:51:22.576Z,0.00
2018-11-20T06:52:22.549Z,0.00
2018-11-20T06:53:22.604Z,0.00
2018-11-20T06:54:22.551Z,0.00
2018-11-20T06:55:22.525Z,0.00
2018-11-20T06:56:22.512Z,0.00
2018-11-20T06:57:22.626Z,0.00
2018-11-20T06:58:23.527Z,0.00
2018-11-20T06:59:22.478Z,0.00
2018-11-20T07:00:22.589Z,5.62
2018-11-20T07:01:22.478Z,5.62
2018-11-20T07:02:22.452Z,5.62
2018-11-20T07:03:22.800Z,5.62
2018-11-20T07:04:22.436Z,5.62
2018-11-20T07:05:22.411Z,5.62
2018-11-20T07:06:22.405Z,11.25
2018-11-20T07:07:22.553Z,11.25
2018-11-20T07:08:22.449Z,11.25
2018-11-20T07:09:22.382Z,11.25
2018-11-20T07:10:22.385Z,11.25
2018-11-20T07:11:22.347Z,11.25
2018-11-20T07:12:22.343Z,11.25
2018-11-20T07:13:22.378Z,11.25
2018-11-20T07:14:22.316Z,11.25
2018-11-20T07:15:22.330Z,16.88
2018-11-20T07:16:23.400Z,16.88
2018-11-20T07:17:22.779Z,16.88
2018-11-20T07:18:23.355Z,22.50
2018-11-20T07:19:22.355Z,16.88
2018-11-20T07:20:22.268Z,16.88
2018-11-20T07:21:24.830Z,22.50
2018-11-20T07:22:22.456Z,16.88
2018-11-20T07:23:22.219Z,22.50
2018-11-20T07:24:22.381Z,22.50
2018-11-20T07:25:22.198Z,22.50
2018-11-20T07:26:22.484Z,22.50
2018-11-20T07:27:22.176Z,22.50
2018-11-20T07:28:22.163Z,28.12
2018-11-20T07:29:22.397Z,28.12
2018-11-20T07:30:22.336Z,28.12
2018-11-20T07:31:22.249Z,22.50
2018-11-20T07:32:22.740Z,28.12
2018-11-20T07:33:22.150Z,28.12
2018-11-20T07:34:22.101Z,28.12
2018-11-20T07:35:22.126Z,28.12
2018-11-20T07:36:22.286Z,22.50
2018-11-20T07:37:22.411Z,28.12
2018-11-20T07:38:24.798Z,33.75
2018-11-20T07:39:22.048Z,33.75
2018-11-20T07:40:22.029Z,33.75
2018-11-20T07:41:22.068Z,45.00
2018-11-20T07:42:22.008Z,45.00
2018-11-20T07:43:22.083Z,39.38
2018-11-20T07:44:23.855Z,45.00
2018-11-20T07:45:22.040Z,45.00
2018-11-20T07:46:22.000Z,45.00
2018-11-20T07:47:22.015Z,50.62
2018-11-20T07:48:21.967Z,50.62
2018-11-20T07:49:22.025Z,50.62
2018-11-20T07:50:21.966Z,45.00
2018-11-20T07:51:21.914Z,45.00
2018-11-20T07:52:21.955Z,50.62
2018-11-20T07:53:21.960Z,50.62
2018-11-20T07:54:21.891Z,50.62
2018-11-20T07:55:21.973Z,50.62
2018-11-20T07:56:21.990Z,50.62
2018-11-20T07:57:22.072Z,50.62
2018-11-20T07:58:21.882Z,50.62
2018-11-20T07:59:21.829Z,50.62
2018-11-20T08:00:21.822Z,56.25
2018-11-20T08:01:21.809Z,61.88
2018-11-20T08:02:21.903Z,56.25
2018-11-20T08:03:21.783Z,67.50
2018-11-20T08:04:21.855Z,67.50
2018-11-20T08:05:21.803Z,73.12
2018-11-20T08:06:21.831Z,67.50
2018-11-20T08:07:21.738Z,67.50
2018-11-20T08:08:21.835Z,61.88
2018-11-20T08:09:21.823Z,61.88
2018-11-20T08:10:21.814Z,67.50
2018-11-20T08:11:21.733Z,78.75
2018-11-20T08:12:23.229Z,73.12
2018-11-20T08:13:21.677Z,73.12
2018-11-20T08:14:21.857Z,61.88
2018-11-20T08:15:21.666Z,67.50
2018-11-20T08:16:21.644Z,67.50
2018-11-20T08:17:21.639Z,67.50
2018-11-20T08:18:21.941Z,78.75
2018-11-20T08:19:21.637Z,78.75
2018-11-20T08:20:21.655Z,73.12
2018-11-20T08:21:21.667Z,78.75
2018-11-20T08:22:21.578Z,73.12
2018-11-20T08:23:21.569Z,73.12
2018-11-20T08:24:21.638Z,78.75
2018-11-20T08:25:21.725Z,78.75
2018-11-20T08:26:21.870Z,84.38
2018-11-20T08:27:21.563Z,78.75
2018-11-20T08:28:22.232Z,78.75
2018-11-20T08:29:21.504Z,78.75
2018-11-20T08:30:21.781Z,78.75
2018-11-20T08:31:21.553Z,78.75
2018-11-20T08:32:21.485Z,84.38
2018-11-20T08:33:21.457Z,78.75
2018-11-20T08:34:21.672Z,84.38
2018-11-20T08:35:21.594Z,78.75
2018-11-20T08:36:21.534Z,78.75
2018-11-20T08:37:21.436Z,78.75
2018-11-20T08:38:22.236Z,84.38
2018-11-20T08:39:21.396Z,78.75
2018-11-20T08:40:21.463Z,78.75
2018-11-20T08:41:22.258Z,90.00
2018-11-20T08:42:21.536Z,84.38
2018-11-20T08:43:21.365Z,84.38
2018-11-20T08:44:21.526Z,78.75
2018-11-20T08:45:22.271Z,78.75
2018-11-20T08:46:21.458Z,78.75
2018-11-20T08:47:21.327Z,90.00
2018-11-20T08:48:21.392Z,90.00
2018-11-20T08:49:21.294Z,95.62
2018-11-20T08:50:21.283Z,95.62
2018-11-20T08:51:21.755Z,90.00
2018-11-20T08:52:21.251Z,84.38
2018-11-20T08:53:21.240Z,95.62
2018-11-20T08:54:21.234Z,95.62
2018-11-20T08:55:22.259Z,84.38
2018-11-20T08:56:21.213Z,95.62
2018-11-20T08:57:21.227Z,101.25
2018-11-20T08:58:21.274Z,95.62
2018-11-20T08:59:21.281Z,95.62
2018-11-20T09:00:21.170Z,101.25
2018-11-20T09:01:28.932Z,95.62
2018-11-20T09:03:33.552Z,90.00
2018-11-20T09:04:33.092Z,101.25
2018-11-20T09:05:33.057Z,90.00
2018-11-20T09:06:33.138Z,90.00
2018-11-20T09:07:34.833Z,84.38
2018-11-20T09:08:32.920Z,78.75
2018-11-20T09:09:32.934Z,84.38
2018-11-20T09:10:33.731Z,95.62
2018-11-20T09:11:32.889Z,95.62
2018-11-20T09:12:34.710Z,95.62
2018-11-20T09:13:32.908Z,95.62
2018-11-20T09:14:33.632Z,95.62
2018-11-20T09:15:32.976Z,90.00
2018-11-20T09:16:33.008Z,95.62
2018-11-20T09:17:33.633Z,90.00
2018-11-20T09:18:37.633Z,90.00
2018-11-20T09:19:32.815Z,101.25
2018-11-20T09:20:32.879Z,101.25
2018-11-20T09:21:34.002Z,101.25
2018-11-20T09:22:34.634Z,95.62
2018-11-20T09:23:33.732Z,106.88
2018-11-20T09:27:42.048Z,101.25
2018-11-20T09:28:42.671Z,95.62
2018-11-20T09:29:41.523Z,106.88
2018-11-20T09:30:41.548Z,106.88
2018-11-20T09:31:41.517Z,95.62
2018-11-20T09:32:41.397Z,106.88
2018-11-20T09:33:41.383Z,101.25
2018-11-20T09:34:41.673Z,106.88
2018-11-20T09:35:41.492Z,112.50
2018-11-20T09:39:21.566Z,118.12
2018-11-20T09:40:20.859Z,123.75
2018-11-20T09:41:21.051Z,123.75
2018-11-20T09:42:20.975Z,118.12
2018-11-20T09:43:20.922Z,123.75
2018-11-20T09:44:20.661Z,123.75
2018-11-20T09:45:20.688Z,129.38
2018-11-20T09:46:20.644Z,123.75
2018-11-20T09:47:20.634Z,129.38
2018-11-20T09:48:20.714Z,135.00
2018-11-20T09:49:22.487Z,140.62
2018-11-20T09:50:20.596Z,146.25
2018-11-20T09:51:20.601Z,146.25
2018-11-20T09:52:20.635Z,140.62
2018-11-20T09:53:20.561Z,135.00
2018-11-20T09:54:20.985Z,123.75
2018-11-20T09:55:20.687Z,123.75
2018-11-20T09:56:20.597Z,123.75
2018-11-20T09:57:20.521Z,123.75
2018-11-20T09:58:21.453Z,135.00
2018-11-20T09:59:20.597Z,135.00
2018-11-20T10:00:20.500Z,140.62
2018-11-20T10:02:42.939Z,129.38
2018-11-20T10:03:42.508Z,123.75
2018-11-20T10:04:45.861Z,118.12
2018-11-20T10:05:42.259Z,123.75
2018-11-20T10:06:42.484Z,112.50
2018-11-20T10:07:42.219Z,112.50
2018-11-20T10:08:42.244Z,112.50
2018-11-20T10:09:42.186Z,123.75
2018-11-20T10:10:42.192Z,123.75
2018-11-20T10:11:42.403Z,146.25
2018-11-20T10:12:42.157Z,135.00
2018-11-20T10:13:42.146Z,123.75
2018-11-20T10:14:43.089Z,123.75
2018-11-20T10:15:43.060Z,129.38
2018-11-20T10:16:42.208Z,118.12
2018-11-20T10:20:10.861Z,118.12
2018-11-20T10:21:10.247Z,135.00
2018-11-20T10:22:10.346Z,129.38
2018-11-20T10:23:12.802Z,118.12
2018-11-20T10:24:10.212Z,112.50
2018-11-20T10:26:22.800Z,118.12
2018-11-20T10:27:22.953Z,129.38
2018-11-20T10:28:22.237Z,140.62
2018-11-20T10:29:22.115Z,140.62
2018-11-20T10:30:22.038Z,135.00
2018-11-20T10:31:22.028Z,140.62
2018-11-20T10:32:22.171Z,146.25
2018-11-20T10:33:21.969Z,146.25
2018-11-20T10:34:21.991Z,146.25
2018-11-20T10:35:22.146Z,146.25
2018-11-20T10:36:21.955Z,140.62
2018-11-20T10:37:21.992Z,157.50
2018-11-20T10:38:22.041Z,157.50
2018-11-20T10:39:21.908Z,157.50
2018-11-20T10:40:21.972Z,163.12
2018-11-20T10:41:21.902Z,180.00
2018-11-20T10:42:21.886Z,191.25
2018-11-20T10:43:21.966Z,202.50
2018-11-20T10:44:22.015Z,191.25
2018-11-20T10:45:21.851Z,174.38
2018-11-20T10:46:22.593Z,180.00
2018-11-20T10:47:22.582Z,168.75
2018-11-20T10:48:21.806Z,157.50
2018-11-20T10:49:21.847Z,151.88
2018-11-20T10:50:21.970Z,151.88
2018-11-20T10:51:23.629Z,157.50
2018-11-20T10:52:21.820Z,157.50
2018-11-20T10:53:21.940Z,163.12
2018-11-20T10:54:21.911Z,213.75
2018-11-20T10:55:21.781Z,236.25
2018-11-20T10:56:21.757Z,236.25
2018-11-20T10:57:21.706Z,219.38
2018-11-20T10:58:21.763Z,191.25
2018-11-20T10:59:21.687Z,168.75
2018-11-20T11:00:21.729Z,163.12
2018-11-20T11:01:22.621Z,151.88
2018-11-20T11:02:21.655Z,146.25
2018-11-20T11:03:21.689Z,146.25
2018-11-20T11:04:21.692Z,151.88
2018-11-20T11:05:21.625Z,151.88
2018-11-20T11:06:21.723Z,140.62
2018-11-20T11:07:21.672Z,146.25
2018-11-20T11:08:21.584Z,135.00
2018-11-20T11:09:21.609Z,129.38
2018-11-20T11:10:21.611Z,123.75
2018-11-20T11:11:21.616Z,129.38
2018-11-20T11:12:21.558Z,129.38
2018-11-20T11:13:21.536Z,135.00
2018-11-20T11:14:21.619Z,146.25
2018-11-20T11:15:21.523Z,151.88
2018-11-20T11:16:21.537Z,163.12
2018-11-20T11:17:21.492Z,202.50
2018-11-20T11:18:21.568Z,208.12
2018-11-20T11:19:21.461Z,191.25
2018-11-20T11:20:23.248Z,202.50
2018-11-20T11:21:21.444Z,185.62
2018-11-20T11:22:21.432Z,168.75
2018-11-20T11:23:21.453Z,191.25
2018-11-20T11:24:21.403Z,196.88
2018-11-20T11:25:21.441Z,213.75
2018-11-20T11:26:21.391Z,225.00
2018-11-20T11:27:21.371Z,258.75
2018-11-20T11:28:21.502Z,258.75
2018-11-20T11:29:21.370Z,241.88
2018-11-20T11:30:21.390Z,253.12
2018-11-20T11:31:21.337Z,236.25
2018-11-20T11:32:21.336Z,208.12
2018-11-20T11:33:24.235Z,185.62
2018-11-20T11:34:21.301Z,191.25
2018-11-20T11:35:23.081Z,191.25
2018-11-20T11:36:21.279Z,180.00
2018-11-20T11:37:21.360Z,168.75
2018-11-20T11:38:21.294Z,168.75
2018-11-20T11:39:21.292Z,174.38
2018-11-20T11:40:21.231Z,174.38
2018-11-20T11:41:22.134Z,163.12
2018-11-20T11:42:21.216Z,163.12
2018-11-20T11:43:21.207Z,180.00
2018-11-20T11:44:21.187Z,180.00
2018-11-20T11:45:21.228Z,180.00
2018-11-20T11:46:21.480Z,174.38
2018-11-20T11:47:21.155Z,151.88
2018-11-20T11:48:21.181Z,146.25
2018-11-20T11:49:21.137Z,140.62
2018-11-20T11:50:21.125Z,146.25
2018-11-20T11:51:23.746Z,135.00
2018-11-20T11:52:21.403Z,129.38
2018-11-20T11:53:21.088Z,123.75
2018-11-20T11:54:21.074Z,135.00
2018-11-20T11:55:21.058Z,135.00
2018-11-20T11:56:21.046Z,135.00
2018-11-20T11:57:21.081Z,129.38
2018-11-20T11:58:21.032Z,123.75
2018-11-20T11:59:21.032Z,118.12
2018-11-20T12:00:21.044Z,112.50
2018-11-20T12:03:21.137Z,112.50
2018-11-20T12:04:20.998Z,112.50
2018-11-20T12:05:20.966Z,106.88
2018-11-20T12:06:21.119Z,106.88
2018-11-20T12:07:20.935Z,106.88
2018-11-20T12:08:21.012Z,106.88
2018-11-20T12:09:20.913Z,101.25
2018-11-20T12:10:20.919Z,101.25
2018-11-20T12:11:22.626Z,101.25
2018-11-20T12:12:20.884Z,95.62
2018-11-20T12:13:20.868Z,90.00
2018-11-20T12:14:21.031Z,90.00
2018-11-20T12:15:20.848Z,90.00
2018-11-20T12:16:20.843Z,90.00
2018-11-20T12:17:20.898Z,90.00
2018-11-20T12:18:20.813Z,95.62
2018-11-20T12:19:20.807Z,95.62
2018-11-20T12:20:20.899Z,95.62
2018-11-20T12:21:20.782Z,95.62
2018-11-20T12:22:20.765Z,90.00
2018-11-20T12:23:20.755Z,95.62
2018-11-20T12:24:20.757Z,101.25
2018-11-20T12:25:23.364Z,95.62
2018-11-20T12:26:20.720Z,95.62
2018-11-20T12:27:22.321Z,90.00
2018-11-20T12:28:20.701Z,90.00
2018-11-20T12:29:20.904Z,95.62
2018-11-20T12:30:20.707Z,95.62
2018-11-20T12:31:21.448Z,95.62
2018-11-20T12:32:20.732Z,95.62
2018-11-20T12:33:20.789Z,106.88
2018-11-20T12:34:20.683Z,106.88
2018-11-20T12:35:20.668Z,112.50
2018-11-20T12:36:20.697Z,112.50
2018-11-20T12:37:22.476Z,112.50
2018-11-20T12:38:20.587Z,129.38
2018-11-20T12:39:21.792Z,140.62
2018-11-20T12:40:20.575Z,140.62
2018-11-20T12:41:20.549Z,151.88
2018-11-20T12:42:22.419Z,151.88
2018-11-20T12:43:20.557Z,180.00
2018-11-20T12:44:21.494Z,208.12
2018-11-20T12:45:20.516Z,230.62
2018-11-20T12:46:20.686Z,202.50
2018-11-20T12:47:20.521Z,208.12
2018-11-20T12:48:22.329Z,230.62
2018-11-20T12:49:20.521Z,213.75
2018-11-20T12:50:20.496Z,230.62
2018-11-20T12:51:20.451Z,241.88
2018-11-20T12:52:23.866Z,219.38
2018-11-20T12:53:21.444Z,208.12
2018-11-20T12:54:20.487Z,191.25
2018-11-20T12:55:20.423Z,180.00
2018-11-20T12:56:20.406Z,180.00
2018-11-20T12:57:20.509Z,202.50
2018-11-20T12:58:20.414Z,208.12
2018-11-20T12:59:20.617Z,225.00
2018-11-20T13:00:20.340Z,253.12
2018-11-20T13:01:20.330Z,258.75
2018-11-20T13:02:20.331Z,270.00
2018-11-20T13:03:20.312Z,253.12
2018-11-20T13:04:20.314Z,241.88
2018-11-20T13:06:37.579Z,213.75
2018-11-20T13:07:37.258Z,230.62
2018-11-20T13:08:37.186Z,241.88
2018-11-20T13:09:37.670Z,230.62
2018-11-20T13:10:37.081Z,236.25
2018-11-20T13:11:37.028Z,213.75
2018-11-20T13:12:37.012Z,196.88
2018-11-20T13:13:36.994Z,202.50
2018-11-20T13:14:38.530Z,163.12
2018-11-20T13:15:36.962Z,163.12
2018-11-20T13:16:37.006Z,163.12
2018-11-20T13:17:37.990Z,146.25
2018-11-20T13:18:36.932Z,135.00
2018-11-20T13:19:38.549Z,135.00
2018-11-20T13:20:36.907Z,135.00