createdAt,value
2018-12-25T00:02:10.235Z,8.50
2018-12-25T00:04:40.702Z,8.50
2018-12-25T00:07:11.037Z,8.40
2018-12-25T00:09:41.367Z,8.40
2018-12-25T00:12:11.802Z,8.40
2018-12-25T00:14:42.256Z,8.40
2018-12-25T00:17:12.729Z,8.40
2018-12-25T00:19:43.087Z,8.40
2018-12-25T00:22:14.770Z,8.40
2018-12-25T00:24:45.148Z,8.40
2018-12-25T00:27:15.482Z,8.30
2018-12-25T00:29:45.965Z,8.40
2018-12-25T00:32:16.408Z,8.40
2018-12-25T00:34:46.738Z,8.40
2018-12-25T00:37:17.107Z,8.40
2018-12-25T00:39:48.458Z,8.40
2018-12-25T00:42:19.022Z,8.40
2018-12-25T00:44:49.451Z,8.40
2018-12-25T00:47:20.311Z,8.40
2018-12-25T00:49:52.400Z,8.50
2018-12-25T00:52:22.819Z,8.50
2018-12-25T00:54:53.288Z,8.40
2018-12-25T00:57:29.774Z,8.40
2018-12-25T01:00:00.214Z,8.40
2018-12-25T01:02:30.580Z,8.40
2018-12-25T01:05:00.997Z,8.40
2018-12-25T01:07:31.411Z,8.40
2018-12-25T01:10:01.783Z,8.30
2018-12-25T01:12:32.127Z,8.30
2018-12-25T01:15:02.545Z,8.20
2018-12-25T01:17:32.997Z,8.30
2018-12-25T01:20:03.596Z,8.30
2018-12-25T01:22:34.682Z,8.30
2018-12-25T01:25:05.226Z,8.20
2018-12-25T01:27:36.878Z,8.20
2018-12-25T01:30:07.708Z,8.20
2018-12-25T01:32:40.939Z,8.20
2018-12-25T01:35:11.359Z,8.20
2018-12-25T01:37:41.808Z,8.20
2018-12-25T01:40:12.308Z,8.20
2018-12-25T01:42:42.676Z,8.20
2018-12-25T01:45:24.846Z,8.20
2018-12-25T01:47:55.225Z,8.20
2018-12-25T01:50:25.588Z,8.20
2018-12-25T01:52:56.242Z,8.20
2018-12-25T01:55:26.572Z,8.10
2018-12-25T01:57:56.910Z,8.10
2018-12-25T02:00:27.307Z,8.10
2018-12-25T02:02:58.610Z,8.10
2018-12-25T02:05:28.982Z,8.10
2018-12-25T02:07:59.429Z,8.10
2018-12-25T02:10:29.773Z,8.20
2018-12-25T02:13:00.109Z,8.10
2018-12-25T02:15:30.435Z,8.10
2018-12-25T02:18:00.788Z,8.10
2018-12-25T02:20:31.255Z,8.10
2018-12-25T02:23:01.915Z,8.10
2018-12-25T02:25:32.235Z,8.10
2018-12-25T02:28:02.599Z,8.10
2018-12-25T02:30:33.034Z,8.10
2018-12-25T02:33:03.495Z,8.10
2018-12-25T02:35:33.897Z,8.10
2018-12-25T02:38:05.083Z,8.10
2018-12-25T02:40:35.411Z,8.10
2018-12-25T02:43:05.977Z,8.10
2018-12-25T02:45:36.414Z,8.10
2018-12-25T02:48:07.279Z,8.10
2018-12-25T02:50:37.689Z,8.10
2018-12-25T02:53:08.359Z,8.10
2018-12-25T02:55:38.715Z,8.10
2018-12-25T02:58:09.371Z,8.00
2018-12-25T03:00:39.914Z,8.00
2018-12-25T03:03:10.412Z,8.00
2018-12-25T03:05:40.840Z,8.00
2018-12-25T03:08:11.458Z,8.00
2018-12-25T03:10:41.896Z,7.90
2018-12-25T03:13:12.360Z,7.90
2018-12-25T03:15:42.792Z,7.90
2018-12-25T03:18:13.146Z,7.90
2018-12-25T03:20:44.305Z,7.80
2018-12-25T03:23:15.511Z,7.80
2018-12-25T03:25:45.897Z,7.80
2018-12-25T03:28:16.380Z,7.80
2018-12-25T03:30:46.879Z,7.70
2018-12-25T03:33:17.320Z,7.70
2018-12-25T03:35:47.792Z,7.70
2018-12-25T03:38:18.239Z,7.70
2018-12-25T03:40:48.988Z,7.70
2018-12-25T03:43:19.407Z,7.70
2018-12-25T03:45:49.785Z,7.60
2018-12-25T03:48:20.131Z,7.60
2018-12-25T03:50:50.876Z,7.50
2018-12-25T03:53:21.314Z,7.40
2018-12-25T03:55:53.491Z,7.30
2018-12-25T03:58:23.830Z,7.30
2018-12-25T04:00:54.202Z,7.30
2018-12-25T04:03:24.627Z,7.20
2018-12-25T04:05:55.107Z,7.20
2018-12-25T04:08:26.765Z,7.20
2018-12-25T04:10:57.221Z,7.10
2018-12-25T04:13:28.488Z,7.00
2018-12-25T04:15:58.898Z,7.00
2018-12-25T04:18:29.619Z,7.00
2018-12-25T04:21:01.673Z,6.90
2018-12-25T04:23:32.755Z,6.90
2018-12-25T04:26:03.197Z,6.80
2018-12-25T04:28:34.450Z,6.80
2018-12-25T04:31:04.828Z,6.70
2018-12-25T04:33:35.184Z,6.70
2018-12-25T04:36:05.660Z,6.70
2018-12-25T04:38:36.075Z,6.60
2018-12-25T04:41:06.431Z,6.60
2018-12-25T04:43:36.754Z,6.60
2018-12-25T04:46:07.109Z,6.70
2018-12-25T04:48:37.357Z,6.50
2018-12-25T04:51:07.847Z,6.50
2018-12-25T04:53:38.133Z,6.50
2018-12-25T04:56:08.477Z,6.40
2018-12-25T04:58:39.423Z,6.40
2018-12-25T05:01:09.798Z,6.40
2018-12-25T05:03:40.272Z,6.30
2018-12-25T05:06:11.375Z,6.30
2018-12-25T05:08:41.715Z,6.20
2018-12-25T05:11:12.070Z,6.20
2018-12-25T05:13:42.420Z,6.20
2018-12-25T05:16:13.012Z,6.20
2018-12-25T05:18:44.122Z,6.10
2018-12-25T05:21:14.474Z,6.10
2018-12-25T05:23:45.525Z,6.10
2018-12-25T05:26:15.867Z,6.10
2018-12-25T05:28:46.224Z,6.10
2018-12-25T05:31:17.523Z,6.00
2018-12-25T05:33:49.359Z,6.00
2018-12-25T05:36:19.703Z,6.00
2018-12-25T05:38:50.098Z,5.90
2018-12-25T05:41:20.685Z,5.90
2018-12-25T05:43:51.035Z,5.90
2018-12-25T05:46:22.345Z,5.90
2018-12-25T05:48:52.585Z,5.80
2018-12-25T05:51:23.013Z,5.80
2018-12-25T05:53:53.426Z,5.70
2018-12-25T05:56:24.907Z,5.70
2018-12-25T05:58:55.968Z,5.80
2018-12-25T06:01:26.922Z,5.80
2018-12-25T06:03:57.587Z,5.70
2018-12-25T06:06:28.003Z,5.70
2018-12-25T06:08:58.508Z,5.70
2018-12-25T06:11:29.218Z,5.60
2018-12-25T06:14:00.566Z,5.70
2018-12-25T06:16:30.988Z,5.70
2018-12-25T06:19:01.367Z,5.60
2018-12-25T06:21:31.732Z,5.60
2018-12-25T06:24:03.234Z,5.60
2018-12-25T06:26:33.649Z,5.60
2018-12-25T06:29:04.040Z,5.60
2018-12-25T06:31:34.483Z,5.60
2018-12-25T06:34:04.865Z,5.60
2018-12-25T06:36:35.323Z,5.60
2018-12-25T06:39:07.756Z,5.60
2018-12-25T06:41:38.055Z,5.50
2018-12-25T06:44:08.451Z,5.50
2018-12-25T06:46:38.822Z,5.60
2018-12-25T06:49:09.888Z,5.50
2018-12-25T06:51:43.005Z,5.50
2018-12-25T06:54:13.460Z,5.50
2018-12-25T06:56:43.914Z,5.50
2018-12-25T06:59:14.235Z,5.50
2018-12-25T07:01:44.603Z,5.40
2018-12-25T07:04:15.014Z,5.40
2018-12-25T07:06:47.000Z,5.40
2018-12-25T07:09:17.492Z,5.40
2018-12-25T07:11:47.910Z,5.30
2018-12-25T07:14:18.239Z,5.30
2018-12-25T07:16:48.622Z,5.20
2018-12-25T07:19:19.024Z,5.20
2018-12-25T07:21:51.019Z,5.20
2018-12-25T07:24:22.012Z,5.20
2018-12-25T07:26:52.417Z,5.10
2018-12-25T07:29:22.762Z,5.10
2018-12-25T07:31:55.075Z,5.10
2018-12-25T07:34:25.799Z,5.10
2018-12-25T07:36:56.161Z,5.10
2018-12-25T07:39:26.494Z,5.10
2018-12-25T07:41:57.251Z,5.00
2018-12-25T07:44:28.402Z,5.00
2018-12-25T07:46:58.879Z,5.00
2018-12-25T07:49:29.298Z,5.00
2018-12-25T07:51:59.637Z,4.90
2018-12-25T07:54:30.907Z,5.00
2018-12-25T07:57:02.061Z,4.90
2018-12-25T07:59:32.820Z,4.90
2018-12-25T08:02:03.397Z,4.90
2018-12-25T08:04:33.694Z,4.80
2018-12-25T08:07:04.040Z,4.80
2018-12-25T08:09:34.651Z,4.70
2018-12-25T08:12:05.040Z,4.80
2018-12-25T08:14:36.402Z,4.80
2018-12-25T08:17:06.838Z,4.80
2018-12-25T08:19:37.198Z,4.90
2018-12-25T08:22:07.636Z,4.90
2018-12-25T08:24:41.515Z,5.00
2018-12-25T08:27:11.879Z,4.90
2018-12-25T08:29:43.878Z,4.90
2018-12-25T08:32:18.337Z,4.90
2018-12-25T08:34:51.309Z,4.90
2018-12-25T08:37:22.111Z,4.90
2018-12-25T08:40:00.408Z,5.00
2018-12-25T08:42:30.848Z,5.00
2018-12-25T08:45:02.029Z,4.90
2018-12-25T08:47:32.363Z,4.90
2018-12-25T08:50:02.754Z,5.00
2018-12-25T08:52:33.163Z,5.00
2018-12-25T08:55:03.798Z,5.10
2018-12-25T08:57:34.962Z,5.10
2018-12-25T09:00:08.835Z,5.10
2018-12-25T09:02:39.596Z,5.00
2018-12-25T09:05:10.048Z,5.10
2018-12-25T09:07:40.474Z,5.20
2018-12-25T09:10:10.874Z,5.30
2018-12-25T09:12:41.385Z,6.00
2018-12-25T09:15:12.127Z,5.80
2018-12-25T09:17:42.504Z,5.80
2018-12-25T09:20:13.837Z,5.90
2018-12-25T09:22:44.323Z,6.20
2018-12-25T09:25:15.115Z,7.00
2018-12-25T09:27:45.600Z,7.10
2018-12-25T09:30:15.962Z,8.80
2018-12-25T09:32:46.340Z,8.50
2018-12-25T09:35:16.751Z,9.40
2018-12-25T09:37:47.240Z,11.10
2018-12-25T09:40:19.651Z,10.70
2018-12-25T09:42:50.059Z,11.00
2018-12-25T09:45:20.521Z,11.50
2018-12-25T09:47:50.979Z,13.00
2018-12-25T09:50:21.448Z,14.30
2018-12-25T09:52:52.311Z,14.80
2018-12-25T09:55:22.793Z,15.90
2018-12-25T09:57:53.223Z,16.80
2018-12-25T10:00:23.560Z,16.80
2018-12-25T10:02:54.019Z,17.30
2018-12-25T10:05:24.971Z,17.70
2018-12-25T10:07:59.668Z,18.30
2018-12-25T10:10:31.434Z,18.90
2018-12-25T10:13:01.830Z,19.20
2018-12-25T10:15:34.942Z,18.80
2018-12-25T10:18:05.413Z,16.60
2018-12-25T10:20:35.811Z,17.80
2018-12-25T10:23:06.275Z,19.10
2018-12-25T10:25:38.128Z,20.20
2018-12-25T10:28:08.500Z,20.60
2018-12-25T10:30:38.978Z,20.20
2018-12-25T10:33:09.387Z,17.40
2018-12-25T10:35:39.847Z,15.70
2018-12-25T10:38:11.004Z,16.20
2018-12-25T10:40:41.384Z,14.40
2018-12-25T10:43:11.808Z,13.20
2018-12-25T10:45:42.224Z,12.30
2018-12-25T10:48:12.769Z,13.00
2018-12-25T10:50:43.396Z,12.60
2018-12-25T10:53:13.673Z,13.10
2018-12-25T10:55:44.316Z,12.40
2018-12-25T10:58:14.811Z,12.40
2018-12-25T11:00:49.352Z,12.40
2018-12-25T11:03:19.779Z,12.00
2018-12-25T11:05:51.215Z,12.40
2018-12-25T11:08:21.687Z,12.80
2018-12-25T11:10:52.127Z,13.20
2018-12-25T11:13:22.743Z,12.80
2018-12-25T11:15:53.744Z,13.50
2018-12-25T11:18:24.169Z,17.00
2018-12-25T11:20:54.555Z,19.40
2018-12-25T11:23:24.987Z,21.10
2018-12-25T11:25:55.873Z,21.80
2018-12-25T11:28:26.266Z,22.70
2018-12-25T11:30:56.906Z,23.30
2018-12-25T11:33:27.396Z,24.10
2018-12-25T11:35:57.813Z,23.90
2018-12-25T11:38:28.259Z,22.50
2018-12-25T11:40:58.705Z,21.90
2018-12-25T11:43:29.194Z,22.90
2018-12-25T11:45:59.795Z,23.20
2018-12-25T11:48:30.150Z,23.30
2018-12-25T11:51:00.562Z,24.00
2018-12-25T11:53:31.082Z,24.00
2018-12-25T11:56:01.575Z,24.70
2018-12-25T11:58:32.077Z,24.60
2018-12-25T12:01:02.487Z,22.20
2018-12-25T12:03:32.915Z,22.00
2018-12-25T12:06:03.341Z,18.80
2018-12-25T12:08:33.792Z,19.40
2018-12-25T12:11:05.875Z,18.60
2018-12-25T12:13:36.217Z,17.50
2018-12-25T12:16:07.054Z,16.20
2018-12-25T12:18:37.640Z,15.40
2018-12-25T12:21:08.958Z,14.80
2018-12-25T12:23:39.421Z,15.00
2018-12-25T12:26:10.668Z,14.30
2018-12-25T12:28:41.265Z,13.90
2018-12-25T12:31:11.789Z,14.10
2018-12-25T12:33:42.283Z,13.80
2018-12-25T12:36:12.705Z,13.50
2018-12-25T12:38:43.368Z,13.30
2018-12-25T12:41:13.686Z,15.00
2018-12-25T12:43:45.123Z,14.50
2018-12-25T12:46:15.995Z,16.60
2018-12-25T12:48:46.474Z,17.30
2018-12-25T12:51:17.024Z,17.10
2018-12-25T12:53:47.468Z,18.00
2018-12-25T12:56:18.631Z,17.20
2018-12-25T12:58:49.075Z,18.40
2018-12-25T13:01:19.547Z,20.00
2018-12-25T13:03:49.976Z,19.00
2018-12-25T13:06:20.437Z,20.10
2018-12-25T13:08:50.895Z,20.60
2018-12-25T13:11:21.342Z,21.90
2018-12-25T13:13:51.956Z,22.40
2018-12-25T13:16:22.373Z,20.20
2018-12-25T13:18:53.606Z,17.40
2018-12-25T13:21:24.910Z,15.90
2018-12-25T13:23:57.459Z,14.70
2018-12-25T13:26:28.915Z,13.70
2018-12-25T13:29:05.455Z,13.40
2018-12-25T13:31:37.443Z,13.30
2018-12-25T13:34:11.721Z,13.10
2018-12-25T13:36:47.248Z,13.00
2018-12-25T13:39:19.828Z,12.80
2018-12-25T13:41:50.967Z,12.70
2018-12-25T13:44:22.017Z,12.40
2018-12-25T13:46:54.972Z,12.10
2018-12-25T13:49:29.977Z,12.10
2018-12-25T13:52:02.059Z,12.00
2018-12-25T13:54:33.847Z,11.80
2018-12-25T13:57:06.120Z,11.60
2018-12-25T13:59:37.951Z,11.40
2018-12-25T14:02:11.076Z,11.50
2018-12-25T14:04:44.795Z,11.50
2018-12-25T14:07:17.281Z,11.40
2018-12-25T14:09:49.594Z,11.50
2018-12-25T14:12:20.832Z,11.40
2018-12-25T14:14:53.626Z,11.20
2018-12-25T14:17:30.689Z,11.10
2018-12-25T14:20:05.442Z,11.10
2018-12-25T14:22:37.540Z,11.00
2018-12-25T14:25:08.858Z,11.00
2018-12-25T14:27:39.859Z,10.90
2018-12-25T14:30:12.907Z,10.90
2018-12-25T14:32:43.387Z,10.90
2018-12-25T14:35:15.408Z,10.80
2018-12-25T14:37:45.881Z,10.60
2018-12-25T14:40:17.643Z,10.70
2018-12-25T14:42:48.360Z,10.50
2018-12-25T14:45:23.108Z,10.60
2018-12-25T14:47:53.481Z,10.50
2018-12-25T14:50:24.864Z,10.30
2018-12-25T14:53:02.089Z,10.40
2018-12-25T14:55:35.538Z,10.40
2018-12-25T14:58:08.020Z,10.40
2018-12-25T15:00:39.263Z,10.20
2018-12-25T15:03:10.372Z,10.10
2018-12-25T15:05:43.379Z,10.00
2018-12-25T15:08:16.178Z,10.00
2018-12-25T15:13:08.471Z,10.10
2018-12-25T15:15:38.815Z,10.00
2018-12-25T15:18:09.319Z,10.00
2018-12-25T15:20:39.792Z,10.00
2018-12-25T15:23:10.268Z,9.90
2018-12-25T15:25:40.587Z,9.90
2018-12-25T15:28:11.232Z,9.90
2018-12-25T15:30:41.620Z,9.80
2018-12-25T15:33:12.054Z,9.90
2018-12-25T15:35:42.502Z,9.80
2018-12-25T15:38:13.258Z,9.80
2018-12-25T15:40:43.576Z,9.80
2018-12-25T15:43:14.004Z,9.90
2018-12-25T15:45:44.410Z,9.80
2018-12-25T15:48:17.269Z,9.80
2018-12-25T15:50:47.669Z,9.80
2018-12-25T15:53:18.546Z,9.60
2018-12-25T15:55:49.239Z,9.40
2018-12-25T15:58:21.980Z,9.30
2018-12-25T16:00:52.367Z,9.30
2018-12-25T16:03:23.193Z,9.10
2018-12-25T16:05:53.531Z,9.10
2018-12-25T16:08:23.919Z,9.00
2018-12-25T16:10:54.345Z,8.90
2018-12-25T16:13:25.107Z,8.90
2018-12-25T16:15:55.788Z,9.00
2018-12-25T16:18:26.121Z,8.90
2018-12-25T16:20:56.560Z,8.90
2018-12-25T16:23:26.994Z,8.90
2018-12-25T16:25:57.871Z,8.90
2018-12-25T16:28:28.319Z,8.90
2018-12-25T16:30:58.733Z,8.80
2018-12-25T16:33:29.100Z,8.90
2018-12-25T16:35:59.646Z,8.80
2018-12-25T16:38:30.099Z,8.80
2018-12-25T16:41:00.947Z,8.80
2018-12-25T16:43:31.403Z,8.70
2018-12-25T16:46:02.107Z,8.60
2018-12-25T16:48:32.493Z,8.60
2018-12-25T16:51:03.583Z,8.60
2018-12-25T16:53:34.816Z,8.50
2018-12-25T16:56:05.309Z,8.50
2018-12-25T16:58:38.333Z,8.40
2018-12-25T17:01:08.819Z,8.30
2018-12-25T17:03:39.240Z,8.30
2018-12-25T17:06:09.715Z,8.30
2018-12-25T17:08:40.152Z,8.20
2018-12-25T17:11:11.310Z,8.10
2018-12-25T17:13:41.658Z,8.00
2018-12-25T17:16:13.647Z,8.00
2018-12-25T17:18:45.060Z,8.00
2018-12-25T17:21:16.759Z,7.90
2018-12-25T17:23:47.924Z,7.80
2018-12-25T17:26:18.239Z,7.80
2018-12-25T17:28:48.894Z,7.80
2018-12-25T17:31:21.821Z,7.80
2018-12-25T17:33:52.289Z,7.80
2018-12-25T17:36:22.691Z,7.80
2018-12-25T17:38:53.291Z,7.90
2018-12-25T17:41:23.691Z,7.90
2018-12-25T17:43:54.348Z,7.90
2018-12-25T17:46:24.763Z,7.90
2018-12-25T17:48:55.238Z,7.90
2018-12-25T17:51:25.852Z,7.90
2018-12-25T17:53:56.235Z,7.90
2018-12-25T17:56:26.576Z,7.60
2018-12-25T17:58:57.253Z,7.60
2018-12-25T18:01:27.682Z,7.70
2018-12-25T18:03:58.151Z,7.60
2018-12-25T18:06:28.559Z,7.60
2018-12-25T18:08:58.907Z,7.40
2018-12-25T18:11:29.243Z,7.40
2018-12-25T18:13:59.531Z,7.40
2018-12-25T18:16:30.209Z,7.40
2018-12-25T18:19:00.967Z,7.40
2018-12-25T18:21:33.187Z,7.30
2018-12-25T18:24:03.557Z,7.00
2018-12-25T18:26:33.998Z,7.00
2018-12-25T18:29:04.514Z,7.20
2018-12-25T18:31:34.908Z,7.20
2018-12-25T18:34:05.720Z,7.20
2018-12-25T18:36:36.047Z,7.00
2018-12-25T18:39:07.635Z,7.10
2018-12-25T18:41:37.997Z,7.00
2018-12-25T18:44:09.275Z,7.00
2018-12-25T18:46:39.682Z,7.10
2018-12-25T18:49:10.157Z,7.10
2018-12-25T18:51:40.571Z,7.00
2018-12-25T18:54:11.763Z,7.10
2018-12-25T18:56:42.183Z,7.00
2018-12-25T18:59:12.834Z,7.00
2018-12-25T19:01:43.192Z,6.90
2018-12-25T19:04:13.624Z,6.90
2018-12-25T19:06:43.957Z,6.80
2018-12-25T19:09:14.499Z,6.80
2018-12-25T19:11:45.056Z,6.90
2018-12-25T19:14:15.604Z,6.90
2018-12-25T19:16:48.190Z,6.80
2018-12-25T19:19:18.684Z,6.80
2018-12-25T19:21:49.034Z,6.80
2018-12-25T19:24:19.562Z,6.90
2018-12-25T19:26:50.189Z,6.90
2018-12-25T19:29:20.767Z,6.90
2018-12-25T19:31:51.199Z,6.90
2018-12-25T19:34:21.648Z,7.00
2018-12-25T19:36:52.205Z,6.90
2018-12-25T19:39:22.666Z,7.00
2018-12-25T19:41:54.787Z,6.90
2018-12-25T19:44:25.153Z,7.00
2018-12-25T19:46:55.616Z,6.90
2018-12-25T19:49:26.265Z,6.60
2018-12-25T19:51:56.778Z,6.60
2018-12-25T19:54:27.312Z,6.60
2018-12-25T19:56:57.705Z,6.70
2018-12-25T19:59:28.727Z,6.40
2018-12-25T20:01:59.159Z,6.40
2018-12-25T20:04:56.305Z,6.40
2018-12-25T20:07:54.182Z,6.40
2018-12-25T20:11:03.271Z,6.40
2018-12-25T20:14:22.455Z,6.50
2018-12-25T20:17:18.206Z,6.30
2018-12-25T20:20:08.059Z,6.30
2018-12-25T20:23:13.377Z,6.30
2018-12-25T20:26:08.067Z,6.20
2018-12-25T20:29:34.796Z,6.20
2018-12-25T20:32:25.358Z,6.20
2018-12-25T20:35:16.540Z,6.30
2018-12-25T20:38:43.159Z,6.30
2018-12-25T20:41:46.639Z,6.30
2018-12-25T20:45:02.863Z,6.20
2018-12-25T20:48:24.248Z,6.10
2018-12-25T20:52:03.554Z,6.10
2018-12-25T20:55:33.699Z,6.10
2018-12-25T20:58:38.605Z,6.00
2018-12-25T21:01:59.784Z,5.90
2018-12-25T21:05:03.672Z,6.00
2018-12-25T21:08:13.099Z,6.10
2018-12-25T21:11:43.344Z,6.00
2018-12-25T21:14:47.872Z,6.10
2018-12-25T21:17:47.334Z,6.10
2018-12-25T21:21:10.596Z,6.10
2018-12-25T21:24:16.538Z,6.10
2018-12-25T21:27:31.665Z,6.00
2018-12-25T21:30:06.808Z,6.00
2018-12-25T21:32:42.346Z,6.00
2018-12-25T21:35:19.027Z,6.10
2018-12-25T21:37:50.062Z,6.10
2018-12-25T21:40:20.888Z,6.20
2018-12-25T21:42:52.374Z,6.20
2018-12-25T21:45:23.315Z,6.30
2018-12-25T21:47:55.063Z,6.30
2018-12-25T21:50:25.541Z,6.30
2018-12-25T21:52:56.076Z,6.40
2018-12-25T21:55:27.006Z,6.40
2018-12-25T21:57:57.972Z,6.50
2018-12-25T22:00:31.776Z,6.50
2018-12-25T22:03:03.714Z,6.60
2018-12-25T22:05:35.292Z,6.60
2018-12-25T22:08:05.675Z,6.60
2018-12-25T22:10:36.279Z,6.60
2018-12-25T22:13:06.864Z,6.60
2018-12-25T22:15:38.655Z,6.60
2018-12-25T22:18:10.861Z,6.70
2018-12-25T22:20:41.701Z,6.70
2018-12-25T22:23:12.181Z,6.70
2018-12-25T22:25:42.908Z,6.70
2018-12-25T22:28:14.727Z,6.70
2018-12-25T22:30:45.334Z,6.70
2018-12-25T22:33:17.233Z,6.70
2018-12-25T22:35:47.613Z,6.70
2018-12-25T22:38:19.223Z,6.70
2018-12-25T22:40:49.686Z,6.70
2018-12-25T22:43:22.243Z,6.70
2018-12-25T22:45:52.672Z,6.70
2018-12-25T22:48:23.863Z,6.70
2018-12-25T22:50:54.273Z,6.70
2018-12-25T22:53:25.039Z,6.80
2018-12-25T22:55:55.485Z,6.80
2018-12-25T22:58:26.647Z,6.80
2018-12-25T23:00:57.145Z,6.80
2018-12-25T23:03:28.346Z,6.70
2018-12-25T23:05:58.696Z,6.70
2018-12-25T23:08:29.148Z,6.70
2018-12-25T23:10:59.611Z,6.70
2018-12-25T23:13:29.964Z,6.70
2018-12-25T23:16:00.453Z,6.80
2018-12-25T23:18:30.862Z,6.70
2018-12-25T23:21:01.288Z,6.70
2018-12-25T23:23:33.256Z,6.70
2018-12-25T23:26:03.778Z,6.70
2018-12-25T23:28:34.234Z,6.70
2018-12-25T23:31:04.652Z,6.80
2018-12-25T23:33:35.092Z,6.70
2018-12-25T23:36:05.504Z,6.70
2018-12-25T23:38:35.947Z,6.70
2018-12-25T23:41:06.258Z,6.70
2018-12-25T23:43:36.830Z,6.70
2018-12-25T23:46:09.165Z,6.70
2018-12-25T23:48:40.670Z,6.70
2018-12-25T23:51:11.140Z,6.70
2018-12-25T23:53:41.601Z,6.70
2018-12-25T23:56:24.321Z,6.70
2018-12-25T23:58:54.831Z,6.70
