createdAt,value
2023-02-27T00:01:25.490Z,1.00
2023-02-27T00:03:53.843Z,1.00
2023-02-27T00:06:22.027Z,1.00
2023-02-27T00:08:50.276Z,1.00
2023-02-27T00:11:18.421Z,1.00
2023-02-27T00:13:46.593Z,1.00
2023-02-27T00:16:16.142Z,1.00
2023-02-27T00:18:44.305Z,1.00
2023-02-27T00:21:12.409Z,1.00
2023-02-27T00:23:40.599Z,1.00
2023-02-27T00:26:08.729Z,1.00
2023-02-27T00:28:36.857Z,1.00
2023-02-27T00:31:05.129Z,1.00
2023-02-27T00:33:34.707Z,1.00
2023-02-27T00:36:03.888Z,1.00
2023-02-27T00:38:32.211Z,1.00
2023-02-27T00:41:00.553Z,1.00
2023-02-27T00:43:28.722Z,1.00
2023-02-27T00:45:56.845Z,1.00
2023-02-27T00:48:24.960Z,1.00
2023-02-27T00:50:54.457Z,1.00
2023-02-27T00:53:22.964Z,1.00
2023-02-27T00:55:51.242Z,1.00
2023-02-27T00:58:19.392Z,1.00
2023-02-27T01:00:47.551Z,1.00
2023-02-27T01:03:15.686Z,1.00
2023-02-27T01:05:43.838Z,1.00
2023-02-27T01:08:13.352Z,1.00
2023-02-27T01:10:41.566Z,1.00
2023-02-27T01:13:11.217Z,1.00
2023-02-27T01:15:40.651Z,1.00
2023-02-27T01:18:08.796Z,1.00
2023-02-27T01:20:36.916Z,1.00
2023-02-27T01:23:05.093Z,1.00
2023-02-27T01:25:34.751Z,1.00
2023-02-27T01:28:02.902Z,1.00
2023-02-27T01:30:31.338Z,1.00
2023-02-27T01:32:59.565Z,1.00
2023-02-27T01:35:27.751Z,1.00
2023-02-27T01:37:55.979Z,1.00
2023-02-27T01:40:24.285Z,1.00
2023-02-27T01:42:53.934Z,1.00
2023-02-27T01:45:34.728Z,1.00
2023-02-27T01:48:09.666Z,1.00
2023-02-27T01:50:41.029Z,1.00
2023-02-27T01:53:09.990Z,1.00
2023-02-27T01:55:40.505Z,1.00
2023-02-27T01:58:13.433Z,1.00
2023-02-27T02:00:41.934Z,1.00
2023-02-27T02:03:18.195Z,1.00
2023-02-27T02:05:48.106Z,1.00
2023-02-27T02:08:20.185Z,1.00
2023-02-27T02:10:49.499Z,1.00
2023-02-27T02:13:19.839Z,1.00
2023-02-27T02:15:59.858Z,1.00
2023-02-27T02:18:41.537Z,1.00
2023-02-27T02:21:43.960Z,1.00
2023-02-27T02:24:40.800Z,1.00
2023-02-27T02:27:26.331Z,1.00
2023-02-27T02:30:40.543Z,1.00
2023-02-27T02:33:33.068Z,1.00
2023-02-27T02:36:43.723Z,1.00
2023-02-27T02:39:23.485Z,1.00
2023-02-27T02:42:03.934Z,1.00
2023-02-27T02:44:42.505Z,1.00
2023-02-27T02:47:20.998Z,1.00
2023-02-27T02:49:57.995Z,1.00
2023-02-27T02:52:34.266Z,1.00
2023-02-27T02:55:10.681Z,1.00
2023-02-27T02:57:44.922Z,1.00
2023-02-27T03:00:17.471Z,1.00
2023-02-27T03:02:48.803Z,1.00
2023-02-27T03:05:22.978Z,1.00
2023-02-27T03:07:55.308Z,1.00
2023-02-27T03:10:29.636Z,1.00
2023-02-27T03:13:01.345Z,1.00
2023-02-27T03:15:34.148Z,1.00
2023-02-27T03:18:07.773Z,1.00
2023-02-27T03:20:40.899Z,1.00
2023-02-27T03:23:13.741Z,1.00
2023-02-27T03:25:46.417Z,1.00
2023-02-27T03:28:19.829Z,1.00
2023-02-27T03:30:53.871Z,1.00
2023-02-27T03:33:26.975Z,1.00
2023-02-27T03:36:00.460Z,1.00
2023-02-27T03:38:37.401Z,1.00
2023-02-27T03:41:14.816Z,1.00
2023-02-27T03:43:51.362Z,1.00
2023-02-27T03:46:23.078Z,1.00
2023-02-27T03:48:51.370Z,1.00
2023-02-27T03:51:21.850Z,1.00
2023-02-27T03:53:54.689Z,1.00
2023-02-27T03:56:28.412Z,1.00
2023-02-27T03:58:56.864Z,1.00
2023-02-27T04:01:25.577Z,1.00
2023-02-27T04:03:57.943Z,1.00
2023-02-27T04:06:43.926Z,1.00
2023-02-27T04:09:22.798Z,1.00
2023-02-27T04:12:19.243Z,1.00
2023-02-27T04:15:04.785Z,1.00
2023-02-27T04:17:37.386Z,1.00
2023-02-27T04:20:20.601Z,1.00
2023-02-27T04:22:52.957Z,1.00
2023-02-27T04:25:55.236Z,1.00
2023-02-27T04:28:28.786Z,1.00
2023-02-27T04:31:04.866Z,1.00
2023-02-27T04:33:44.059Z,1.00
2023-02-27T04:36:19.224Z,1.00
2023-02-27T04:38:52.500Z,1.00
2023-02-27T04:41:26.711Z,1.00
2023-02-27T04:43:58.272Z,1.00
2023-02-27T04:46:29.549Z,1.00
2023-02-27T04:49:02.008Z,1.00
2023-02-27T04:51:36.233Z,1.00
2023-02-27T04:54:09.393Z,1.00
2023-02-27T04:56:42.438Z,1.00
2023-02-27T04:59:17.792Z,1.00
2023-02-27T05:01:54.040Z,1.00
2023-02-27T05:04:25.277Z,1.00
2023-02-27T05:06:55.769Z,1.00
2023-02-27T05:09:30.491Z,1.00
2023-02-27T05:12:02.263Z,1.00
2023-02-27T05:14:37.187Z,1.00
2023-02-27T05:17:09.308Z,1.00
2023-02-27T05:19:41.504Z,1.00
2023-02-27T05:22:21.508Z,1.00
2023-02-27T05:24:54.558Z,1.00
2023-02-27T05:27:31.290Z,1.00
2023-02-27T05:30:06.069Z,1.00
2023-02-27T05:32:39.447Z,1.00
2023-02-27T05:35:18.345Z,1.00
2023-02-27T05:37:52.720Z,1.00
2023-02-27T05:40:26.009Z,1.00
2023-02-27T05:43:00.750Z,1.00
2023-02-27T05:45:34.653Z,1.00
2023-02-27T05:48:06.902Z,1.00
2023-02-27T05:50:38.665Z,1.00
2023-02-27T05:53:11.691Z,1.00
2023-02-27T05:55:43.185Z,1.00
2023-02-27T05:58:17.394Z,1.00
2023-02-27T06:00:52.191Z,1.00
2023-02-27T06:03:20.598Z,1.00
2023-02-27T06:05:50.426Z,1.00
2023-02-27T06:08:18.555Z,1.00
2023-02-27T06:10:47.111Z,1.00
2023-02-27T06:13:15.234Z,1.00
2023-02-27T06:15:43.359Z,1.00
2023-02-27T06:18:13.894Z,1.00
2023-02-27T06:20:42.624Z,1.00
2023-02-27T06:23:11.226Z,1.00
2023-02-27T06:25:39.935Z,1.00
2023-02-27T06:28:08.072Z,1.00
2023-02-27T06:30:36.697Z,1.00
2023-02-27T06:33:05.758Z,1.00
2023-02-27T06:35:35.482Z,1.00
2023-02-27T06:38:03.662Z,1.00
2023-02-27T06:40:35.037Z,1.00
2023-02-27T06:43:03.183Z,1.00
2023-02-27T06:45:31.348Z,1.00
2023-02-27T06:47:59.514Z,1.00
2023-02-27T06:50:27.667Z,1.00
2023-02-27T06:52:57.226Z,1.00
2023-02-27T06:55:25.782Z,1.00
2023-02-27T06:57:53.953Z,1.00
2023-02-27T07:00:22.872Z,1.00
2023-02-27T07:02:51.156Z,1.00
2023-02-27T07:05:23.294Z,1.00
2023-02-27T07:07:51.626Z,1.00
2023-02-27T07:10:21.282Z,1.00
2023-02-27T07:12:49.521Z,1.00
2023-02-27T07:15:18.008Z,1.00
2023-02-27T07:17:46.126Z,1.00
2023-02-27T07:20:14.291Z,1.00
2023-02-27T07:22:42.773Z,1.00
2023-02-27T07:25:11.573Z,1.00
2023-02-27T07:27:41.078Z,1.00
2023-02-27T07:30:10.468Z,1.00
2023-02-27T07:32:38.632Z,1.00
2023-02-27T07:35:07.991Z,1.00
2023-02-27T07:37:36.270Z,5.00
2023-02-27T07:40:07.562Z,1.00
2023-02-27T07:42:35.773Z,1.00
2023-02-27T07:45:06.012Z,16.10
2023-02-27T07:47:34.152Z,23.10
2023-02-27T07:50:11.404Z,14.20
2023-02-27T07:52:44.029Z,11.20
2023-02-27T07:55:22.953Z,1.00
2023-02-27T07:57:51.092Z,12.20
2023-02-27T08:00:22.316Z,10.80
2023-02-27T08:02:50.470Z,15.80
2023-02-27T08:05:18.744Z,14.30
2023-02-27T08:07:46.891Z,6.90
2023-02-27T08:10:16.754Z,9.30
2023-02-27T08:12:45.403Z,17.50
2023-02-27T08:15:13.936Z,12.40
2023-02-27T08:17:43.473Z,4.50
2023-02-27T08:20:13.784Z,2.70
2023-02-27T08:22:42.656Z,12.10
2023-02-27T08:25:12.332Z,16.60
2023-02-27T08:27:40.905Z,22.20
2023-02-27T08:30:11.357Z,17.80
2023-02-27T08:32:39.853Z,21.60
2023-02-27T08:35:10.544Z,25.60
2023-02-27T08:37:38.741Z,28.50
2023-02-27T08:40:09.138Z,28.50
2023-02-27T08:42:37.655Z,23.70
2023-02-27T08:45:06.376Z,23.40
2023-02-27T08:47:34.531Z,27.30
2023-02-27T08:50:02.749Z,28.10
2023-02-27T08:52:32.257Z,25.90
2023-02-27T08:55:00.486Z,25.60
2023-02-27T08:57:28.632Z,42.10
2023-02-27T08:59:56.786Z,42.40
2023-02-27T09:02:26.368Z,41.00
2023-02-27T09:04:54.776Z,38.70
2023-02-27T09:07:22.912Z,37.20
2023-02-27T09:09:52.523Z,31.80
2023-02-27T09:12:20.716Z,34.10
2023-02-27T09:14:49.533Z,36.90
2023-02-27T09:17:17.648Z,41.30
2023-02-27T09:19:45.770Z,36.30
2023-02-27T09:22:13.981Z,40.10
2023-02-27T09:24:42.106Z,41.20
2023-02-27T09:27:11.751Z,34.60
2023-02-27T09:29:39.904Z,39.40
2023-02-27T09:32:08.205Z,35.30
2023-02-27T09:34:36.479Z,30.30
2023-02-27T09:37:04.623Z,32.00
2023-02-27T09:39:32.971Z,27.30
2023-02-27T09:42:04.054Z,27.90
2023-02-27T09:44:47.060Z,28.50
2023-02-27T09:47:20.489Z,26.30
2023-02-27T09:49:56.126Z,25.60
2023-02-27T09:52:24.299Z,25.80
2023-02-27T09:54:54.386Z,26.70
2023-02-27T09:57:31.065Z,25.40
2023-02-27T10:00:08.853Z,27.00
2023-02-27T10:02:53.173Z,21.60
2023-02-27T10:05:33.258Z,22.00
2023-02-27T10:08:09.493Z,27.50
2023-02-27T10:10:44.821Z,30.40
2023-02-27T10:13:34.302Z,27.50
2023-02-27T10:16:06.141Z,28.70
2023-02-27T10:18:37.088Z,32.00
2023-02-27T10:21:11.577Z,30.70
2023-02-27T10:23:44.081Z,30.80
2023-02-27T10:26:19.156Z,38.30
2023-02-27T10:28:47.287Z,32.10
2023-02-27T10:31:21.816Z,33.70
2023-02-27T10:33:50.076Z,30.70
2023-02-27T10:36:32.989Z,35.40
2023-02-27T10:39:07.371Z,36.00
2023-02-27T10:41:37.333Z,34.60
2023-02-27T10:44:06.109Z,34.50
2023-02-27T10:46:38.226Z,36.30
2023-02-27T10:49:18.328Z,31.40
2023-02-27T10:51:48.446Z,32.60
2023-02-27T10:54:23.730Z,29.20
2023-02-27T10:56:53.997Z,40.20
2023-02-27T10:59:26.374Z,40.20
2023-02-27T11:01:58.364Z,36.20
2023-02-27T11:04:35.812Z,39.20
2023-02-27T11:07:06.769Z,39.90
2023-02-27T11:09:36.373Z,41.70
2023-02-27T11:12:23.735Z,37.50
2023-02-27T11:14:54.236Z,39.80
2023-02-27T11:17:26.399Z,37.90
2023-02-27T11:19:54.549Z,39.50
2023-02-27T11:22:25.138Z,36.80
2023-02-27T11:24:54.067Z,38.20
2023-02-27T11:27:26.642Z,36.30
2023-02-27T11:30:00.263Z,36.90
2023-02-27T11:32:37.224Z,39.40
2023-02-27T11:35:23.898Z,38.80
2023-02-27T11:37:54.188Z,39.10
2023-02-27T11:40:25.947Z,39.50
2023-02-27T11:42:57.249Z,35.70
2023-02-27T11:46:04.777Z,37.60
2023-02-27T11:48:24.110Z,38.10
2023-02-27T11:51:12.301Z,40.10
2023-02-27T11:54:04.940Z,41.20
2023-02-27T11:56:36.447Z,37.80
2023-02-27T11:59:14.349Z,38.20
2023-02-27T12:01:50.276Z,36.70
2023-02-27T12:04:25.811Z,38.20
2023-02-27T12:07:00.171Z,37.90
2023-02-27T12:09:40.222Z,44.40
2023-02-27T12:12:16.711Z,43.60
2023-02-27T12:14:50.482Z,45.60
2023-02-27T12:17:27.168Z,48.30
2023-02-27T12:20:09.424Z,48.00
2023-02-27T12:22:41.781Z,48.30
2023-02-27T12:25:16.970Z,47.00
2023-02-27T12:27:50.148Z,47.40
2023-02-27T12:30:22.250Z,42.90
2023-02-27T12:32:56.750Z,45.80
2023-02-27T12:35:31.343Z,43.90
2023-02-27T12:37:59.777Z,48.70
2023-02-27T12:40:32.091Z,43.70
2023-02-27T12:43:23.717Z,42.40
2023-02-27T12:46:02.466Z,42.40
2023-02-27T12:48:54.185Z,40.90
2023-02-27T12:51:35.382Z,41.40
2023-02-27T12:54:20.124Z,44.60
2023-02-27T12:57:00.291Z,43.30
2023-02-27T12:59:44.723Z,47.80
2023-02-27T13:02:41.070Z,44.90
2023-02-27T13:05:33.136Z,44.80
2023-02-27T13:08:13.319Z,47.20
2023-02-27T13:10:45.946Z,47.40
2023-02-27T13:13:21.094Z,48.30
2023-02-27T13:15:55.558Z,47.90
2023-02-27T13:18:37.838Z,48.60
2023-02-27T13:21:12.561Z,43.30
2023-02-27T13:24:06.815Z,45.00
2023-02-27T13:26:38.123Z,48.50
2023-02-27T13:29:07.889Z,48.10
2023-02-27T13:31:47.229Z,47.80
2023-02-27T13:34:21.799Z,50.10
2023-02-27T13:36:53.724Z,48.50
2023-02-27T13:39:55.987Z,47.00
2023-02-27T13:42:59.553Z,43.00
2023-02-27T13:45:47.792Z,40.30
2023-02-27T13:48:41.808Z,46.30
2023-02-27T13:51:32.574Z,45.70
2023-02-27T13:54:26.369Z,43.60
2023-02-27T13:57:24.619Z,45.60
2023-02-27T13:59:55.696Z,48.30
2023-02-27T14:02:58.422Z,46.40
2023-02-27T14:05:32.179Z,45.30
2023-02-27T14:08:06.609Z,42.10
2023-02-27T14:10:37.123Z,43.20
2023-02-27T14:13:28.136Z,44.90
2023-02-27T14:16:00.442Z,44.00
2023-02-27T14:18:57.295Z,42.50
2023-02-27T14:21:57.852Z,44.40
2023-02-27T14:24:33.327Z,41.50
2023-02-27T14:27:03.102Z,44.50
2023-02-27T14:29:34.637Z,42.60
2023-02-27T14:32:07.021Z,45.80
2023-02-27T14:34:39.399Z,44.70
2023-02-27T14:37:12.061Z,41.40
2023-02-27T14:39:41.465Z,46.40
2023-02-27T14:42:28.635Z,42.60
2023-02-27T14:44:58.594Z,42.30
2023-02-27T14:47:32.028Z,44.10
2023-02-27T14:50:00.783Z,43.00
2023-02-27T14:52:30.629Z,43.80
2023-02-27T14:55:15.340Z,41.40
2023-02-27T14:57:55.551Z,41.70
2023-02-27T15:00:44.057Z,43.60
2023-02-27T15:03:19.359Z,43.10
2023-02-27T15:05:49.277Z,41.80
2023-02-27T15:08:21.538Z,41.20
2023-02-27T15:10:49.830Z,36.50
2023-02-27T15:13:28.351Z,41.50
2023-02-27T15:16:23.011Z,42.50
2023-02-27T15:18:52.258Z,41.00
2023-02-27T15:21:24.479Z,42.50
2023-02-27T15:23:56.385Z,46.80
2023-02-27T15:26:25.672Z,41.00
2023-02-27T15:28:54.089Z,43.70
2023-02-27T15:31:26.919Z,40.60
2023-02-27T15:33:56.457Z,36.90
2023-02-27T15:36:27.113Z,37.30
2023-02-27T15:39:18.255Z,42.70
2023-02-27T15:41:49.237Z,42.10
2023-02-27T15:44:18.963Z,42.00
2023-02-27T15:46:49.108Z,43.70
2023-02-27T15:49:23.028Z,43.80
2023-02-27T15:52:01.517Z,47.80
2023-02-27T15:54:34.105Z,48.30
2023-02-27T15:57:04.551Z,47.00
2023-02-27T15:59:36.919Z,47.20
2023-02-27T16:02:11.282Z,51.40
2023-02-27T16:04:39.522Z,49.80
2023-02-27T16:07:16.730Z,49.10
2023-02-27T16:09:47.031Z,47.90
2023-02-27T16:12:31.596Z,50.80
2023-02-27T16:15:22.036Z,46.70
2023-02-27T16:18:04.431Z,48.80
2023-02-27T16:20:43.823Z,48.00
2023-02-27T16:23:21.472Z,47.60
2023-02-27T16:26:04.493Z,46.60
2023-02-27T16:28:34.502Z,50.80
2023-02-27T16:31:03.020Z,49.10
2023-02-27T16:33:36.744Z,48.40
2023-02-27T16:36:18.205Z,49.30
2023-02-27T16:38:47.125Z,50.30
2023-02-27T16:41:17.085Z,49.70
2023-02-27T16:43:46.724Z,47.70
2023-02-27T16:46:19.899Z,48.00
2023-02-27T16:48:51.122Z,47.50
2023-02-27T16:51:23.199Z,44.30
2023-02-27T16:53:52.036Z,48.60
2023-02-27T16:56:32.246Z,50.40
2023-02-27T16:59:05.427Z,51.40
2023-02-27T17:01:34.399Z,51.50
2023-02-27T17:04:10.884Z,49.90
2023-02-27T17:06:47.894Z,49.10
2023-02-27T17:09:16.125Z,44.90
2023-02-27T17:11:44.586Z,44.30
2023-02-27T17:14:12.755Z,41.70
2023-02-27T17:16:40.936Z,48.60
2023-02-27T17:19:10.557Z,49.00
2023-02-27T17:21:38.711Z,47.10
2023-02-27T17:24:07.668Z,46.40
2023-02-27T17:26:36.437Z,48.20
2023-02-27T17:29:05.293Z,45.90
2023-02-27T17:31:33.529Z,46.40
2023-02-27T17:34:03.565Z,44.50
2023-02-27T17:36:33.110Z,44.20
2023-02-27T17:39:01.936Z,48.30
2023-02-27T17:41:30.978Z,48.90
2023-02-27T17:44:01.746Z,50.80
2023-02-27T17:46:32.213Z,50.70
2023-02-27T17:49:01.225Z,50.50
2023-02-27T17:51:30.785Z,49.60
2023-02-27T17:54:02.475Z,49.30
2023-02-27T17:56:30.889Z,47.30
2023-02-27T17:58:59.268Z,48.70
2023-02-27T18:01:27.907Z,50.80
2023-02-27T18:03:56.723Z,45.70
2023-02-27T18:06:25.821Z,48.30
2023-02-27T18:08:54.716Z,48.60
2023-02-27T18:11:24.540Z,48.00
2023-02-27T18:13:52.686Z,51.10
2023-02-27T18:16:22.311Z,51.70
2023-02-27T18:18:50.920Z,50.40
2023-02-27T18:21:21.332Z,44.90
2023-02-27T18:23:50.895Z,49.30
2023-02-27T18:26:30.631Z,47.80
2023-02-27T18:29:03.154Z,45.60
2023-02-27T18:31:34.261Z,48.50
2023-02-27T18:34:02.713Z,45.00
2023-02-27T18:36:31.663Z,46.50
2023-02-27T18:39:00.696Z,43.30
2023-02-27T18:41:29.161Z,43.20
2023-02-27T18:43:58.478Z,43.20
2023-02-27T18:46:28.634Z,43.00
2023-02-27T18:48:57.320Z,46.10
2023-02-27T18:51:25.970Z,44.50
2023-02-27T18:53:54.206Z,42.00
2023-02-27T18:56:24.819Z,43.40
2023-02-27T18:58:54.308Z,47.30
2023-02-27T19:01:25.083Z,45.10
2023-02-27T19:04:00.370Z,46.60
2023-02-27T19:06:29.121Z,44.50
2023-02-27T19:08:57.499Z,41.40
2023-02-27T19:11:29.510Z,43.00
2023-02-27T19:13:58.226Z,39.80
2023-02-27T19:16:26.986Z,48.30
2023-02-27T19:18:57.844Z,49.50
2023-02-27T19:21:26.698Z,50.70
2023-02-27T19:23:55.280Z,51.50
2023-02-27T19:26:24.373Z,49.50
2023-02-27T19:28:53.989Z,45.20
2023-02-27T19:31:23.864Z,49.20
2023-02-27T19:33:52.288Z,46.10
2023-02-27T19:36:25.840Z,45.80
2023-02-27T19:38:53.984Z,46.90
2023-02-27T19:41:22.404Z,47.00
2023-02-27T19:43:52.574Z,41.30
2023-02-27T19:46:23.889Z,46.90
2023-02-27T19:48:52.876Z,48.10
2023-02-27T19:51:22.396Z,47.10
2023-02-27T19:53:50.772Z,46.00
2023-02-27T19:56:21.385Z,46.30
2023-02-27T19:58:52.222Z,42.20
2023-02-27T20:01:24.799Z,43.00
2023-02-27T20:03:53.254Z,42.40
2023-02-27T20:06:24.883Z,44.10
2023-02-27T20:08:54.044Z,43.30
2023-02-27T20:11:22.406Z,40.00
2023-02-27T20:13:51.851Z,41.20
2023-02-27T20:16:23.978Z,38.00
2023-02-27T20:18:52.216Z,39.50
2023-02-27T20:21:24.453Z,37.70
2023-02-27T20:23:52.671Z,37.10
2023-02-27T20:26:23.058Z,39.50
2023-02-27T20:28:53.302Z,40.20
2023-02-27T20:31:23.306Z,41.10
2023-02-27T20:33:51.751Z,41.30
2023-02-27T20:36:20.194Z,39.60
2023-02-27T20:38:49.700Z,39.40
2023-02-27T20:41:19.574Z,38.30
2023-02-27T20:43:49.002Z,39.20
2023-02-27T20:46:19.747Z,34.90
2023-02-27T20:48:58.061Z,43.40
2023-02-27T20:51:26.825Z,39.00
2023-02-27T20:53:59.298Z,39.10
2023-02-27T20:56:29.253Z,34.60
2023-02-27T20:58:59.661Z,38.60
2023-02-27T21:01:28.536Z,38.50
2023-02-27T21:03:59.091Z,40.10
2023-02-27T21:06:27.607Z,40.00
2023-02-27T21:08:58.270Z,33.90
2023-02-27T21:11:29.221Z,32.10
2023-02-27T21:13:58.987Z,38.10
2023-02-27T21:16:27.143Z,37.80
2023-02-27T21:18:56.714Z,32.60
2023-02-27T21:21:27.361Z,29.90
2023-02-27T21:23:58.089Z,34.00
2023-02-27T21:26:28.055Z,34.60
2023-02-27T21:29:00.973Z,26.40
2023-02-27T21:31:32.255Z,30.40
2023-02-27T21:34:01.969Z,28.90
2023-02-27T21:36:32.176Z,33.00
2023-02-27T21:39:03.516Z,23.50
2023-02-27T21:41:31.909Z,38.60
2023-02-27T21:44:00.649Z,36.30
2023-02-27T21:46:28.934Z,41.20
2023-02-27T21:48:57.513Z,38.60
2023-02-27T21:51:38.680Z,36.90
2023-02-27T21:54:12.248Z,36.50
2023-02-27T21:56:41.406Z,39.80
2023-02-27T21:59:10.057Z,28.50
2023-02-27T22:01:39.460Z,26.20
2023-02-27T22:04:08.296Z,24.10
2023-02-27T22:06:36.966Z,32.10
2023-02-27T22:09:07.627Z,19.20
2023-02-27T22:11:37.303Z,21.60
2023-02-27T22:14:07.305Z,22.10
2023-02-27T22:16:36.274Z,25.00
2023-02-27T22:19:07.637Z,17.20
2023-02-27T22:21:36.487Z,20.90
2023-02-27T22:24:05.250Z,14.30
2023-02-27T22:26:33.991Z,8.20
2023-02-27T22:29:04.031Z,16.80
2023-02-27T22:31:34.686Z,21.30
2023-02-27T22:34:05.537Z,22.60
2023-02-27T22:36:34.739Z,16.30
2023-02-27T22:39:02.916Z,13.90
2023-02-27T22:41:33.033Z,18.90
2023-02-27T22:44:03.968Z,23.70
2023-02-27T22:46:33.765Z,27.80
2023-02-27T22:49:03.365Z,30.30
2023-02-27T22:51:31.892Z,29.30
2023-02-27T22:54:01.892Z,17.90
2023-02-27T22:56:31.086Z,17.10
2023-02-27T22:58:59.850Z,13.50
2023-02-27T23:01:31.586Z,23.10
2023-02-27T23:04:02.150Z,28.30
2023-02-27T23:06:32.131Z,18.90
2023-02-27T23:09:00.670Z,21.30
2023-02-27T23:11:29.556Z,20.20
2023-02-27T23:13:57.915Z,21.70
2023-02-27T23:16:27.961Z,16.80
2023-02-27T23:18:58.118Z,8.70
2023-02-27T23:21:29.722Z,12.60
2023-02-27T23:23:58.493Z,18.80
2023-02-27T23:26:28.411Z,24.80
2023-02-27T23:32:57.198Z,25.50
2023-02-27T23:35:26.657Z,15.50
2023-02-27T23:37:56.362Z,15.40
2023-02-27T23:40:26.842Z,8.70
2023-02-27T23:42:57.041Z,16.00
2023-02-27T23:45:25.241Z,16.60
2023-02-27T23:47:54.962Z,17.40
2023-02-27T23:50:27.510Z,15.60
2023-02-27T23:52:57.385Z,20.90
2023-02-27T23:55:26.342Z,21.50
2023-02-27T23:57:56.253Z,16.40
