createdAt,value
2018-12-12T00:00:32.314Z,0.50
2018-12-12T00:02:59.774Z,0.40
2018-12-12T00:05:27.225Z,0.40
2018-12-12T00:07:54.718Z,0.40
2018-12-12T00:10:22.170Z,0.40
2018-12-12T00:12:49.692Z,0.40
2018-12-12T00:32:38.782Z,0.40
2018-12-12T00:35:06.238Z,0.40
2018-12-12T00:37:33.689Z,0.40
2018-12-12T00:40:01.182Z,0.40
2018-12-12T00:42:28.642Z,0.40
2018-12-12T00:44:56.098Z,0.40
2018-12-12T01:04:44.986Z,0.40
2018-12-12T01:24:33.879Z,0.20
2018-12-12T01:27:01.361Z,0.20
2018-12-12T01:29:28.821Z,0.20
2018-12-12T01:31:56.282Z,0.20
2018-12-12T01:51:04.037Z,0.10
2018-12-12T01:53:31.529Z,0.10
2018-12-12T01:55:58.982Z,0.10
2018-12-12T01:58:26.437Z,0.10
2018-12-12T02:18:14.110Z,0.00
2018-12-12T02:20:41.573Z,-0.10
2018-12-12T02:23:09.078Z,-0.10
2018-12-12T02:25:36.637Z,0.00
2018-12-12T02:28:04.118Z,-0.10
2018-12-12T02:47:52.682Z,-0.20
2018-12-12T02:50:20.150Z,-0.20
2018-12-12T02:52:47.611Z,-0.20
2018-12-12T02:55:15.106Z,-0.20
2018-12-12T03:15:05.277Z,-0.20
2018-12-12T03:17:32.779Z,-0.20
2018-12-12T03:20:00.233Z,-0.30
2018-12-12T03:22:27.697Z,-0.20
2018-12-12T03:24:55.189Z,-0.30
2018-12-12T03:27:22.659Z,-0.30
2018-12-12T03:29:50.225Z,-0.30
2018-12-12T03:32:17.718Z,-0.30
2018-12-12T03:34:45.177Z,-0.20
2018-12-12T03:54:06.309Z,-0.40
2018-12-12T03:56:33.773Z,-0.40
2018-12-12T03:59:01.242Z,-0.40
2018-12-12T04:01:28.735Z,-0.40
2018-12-12T04:21:17.690Z,-0.40
2018-12-12T04:23:45.189Z,-0.40
2018-12-12T04:26:12.659Z,-0.50
2018-12-12T04:28:40.113Z,-0.60
2018-12-12T04:31:07.616Z,-0.60
2018-12-12T04:33:35.086Z,-0.50
2018-12-12T04:36:02.550Z,-0.60
2018-12-12T04:38:30.119Z,-0.60
2018-12-12T04:40:57.579Z,-0.60
2018-12-12T04:43:25.042Z,-0.60
2018-12-12T04:45:52.542Z,-0.60
2018-12-12T04:48:19.993Z,-0.60
2018-12-12T05:08:08.525Z,-0.70
2018-12-12T05:27:58.232Z,-0.40
2018-12-12T05:30:25.825Z,-0.30
2018-12-12T05:50:15.110Z,-0.30
2018-12-12T05:52:42.606Z,-0.20
2018-12-12T06:12:31.503Z,-0.10
2018-12-12T06:32:20.238Z,-0.10
2018-12-12T06:34:47.746Z,-0.10
2018-12-12T06:37:15.211Z,-0.20
2018-12-12T06:39:42.721Z,-0.30
2018-12-12T06:42:10.192Z,-0.30
2018-12-12T06:44:37.775Z,-0.30
2018-12-12T06:47:05.273Z,-0.30
2018-12-12T07:06:54.022Z,0.10
2018-12-12T07:09:21.518Z,0.20
2018-12-12T07:11:48.978Z,0.10
2018-12-12T07:31:37.015Z,0.40
2018-12-12T07:34:04.549Z,0.50
2018-12-12T07:36:32.027Z,0.50
2018-12-12T07:38:59.524Z,0.60
2018-12-12T07:41:27.264Z,0.60
2018-12-12T07:43:54.730Z,0.70
2018-12-12T07:46:22.599Z,0.70
2018-12-12T07:48:50.053Z,0.80
2018-12-12T07:51:17.521Z,0.80
2018-12-12T07:53:45.030Z,0.80
2018-12-12T07:56:12.494Z,0.80
2018-12-12T07:58:39.950Z,0.90
2018-12-12T08:01:07.449Z,0.90
2018-12-12T08:20:56.554Z,0.80
2018-12-12T08:23:24.513Z,0.90
2018-12-12T08:25:52.046Z,0.80
2018-12-12T08:28:19.514Z,0.90
2018-12-12T08:30:47.004Z,0.90
2018-12-12T08:33:15.064Z,0.80
2018-12-12T08:53:04.406Z,1.10
2018-12-12T08:55:31.866Z,1.10
2018-12-12T08:57:59.330Z,1.20
2018-12-12T09:00:26.834Z,1.30
2018-12-12T09:20:15.723Z,1.50
2018-12-12T09:22:43.219Z,1.50
2018-12-12T09:25:10.678Z,1.60
2018-12-12T09:27:38.138Z,1.50
2018-12-12T09:30:05.790Z,1.50
2018-12-12T09:32:33.242Z,1.60
2018-12-12T09:35:00.705Z,1.60
2018-12-12T09:37:28.203Z,1.60
2018-12-12T09:57:17.066Z,1.80
2018-12-12T09:59:44.573Z,1.80
2018-12-12T10:02:12.034Z,1.80
2018-12-12T10:04:39.501Z,1.80
2018-12-12T10:07:06.998Z,1.70
2018-12-12T10:09:34.453Z,1.80
2018-12-12T10:12:01.914Z,1.70
2018-12-12T10:14:29.433Z,1.80
2018-12-12T10:16:56.890Z,1.70
2018-12-12T10:19:24.349Z,1.70
2018-12-12T10:21:52.013Z,1.70
2018-12-12T10:41:40.478Z,1.90
2018-12-12T10:44:07.971Z,2.00
2018-12-12T10:46:35.429Z,2.10
2018-12-12T10:49:02.885Z,2.10
2018-12-12T10:51:30.392Z,2.20
2018-12-12T10:53:57.846Z,2.10
2018-12-12T10:56:25.303Z,2.20
2018-12-12T10:58:52.803Z,2.20
2018-12-12T11:01:26.186Z,2.20
2018-12-12T11:03:53.669Z,2.30
2018-12-12T11:06:21.122Z,2.40
2018-12-12T11:08:48.574Z,2.40
2018-12-12T11:11:16.061Z,2.50
2018-12-12T11:13:43.522Z,2.50
2018-12-12T11:16:10.985Z,2.50
2018-12-12T11:18:38.471Z,2.60
2018-12-12T11:21:06.828Z,2.50
2018-12-12T11:23:34.282Z,2.60
2018-12-12T11:26:01.788Z,2.60
2018-12-12T11:45:51.042Z,2.90
2018-12-12T11:48:18.655Z,2.90
2018-12-12T11:50:46.110Z,2.90
2018-12-12T12:10:35.342Z,3.30
2018-12-12T12:30:24.292Z,3.20
2018-12-12T12:32:51.773Z,3.20
2018-12-12T12:35:19.238Z,3.20
2018-12-12T12:37:46.693Z,3.20
2018-12-12T12:40:14.253Z,3.20
2018-12-12T12:42:41.709Z,3.20
2018-12-12T12:45:09.166Z,3.20
2018-12-12T13:04:58.638Z,3.30
2018-12-12T13:07:26.095Z,3.30
2018-12-12T13:09:53.566Z,3.30
2018-12-12T13:12:21.145Z,3.30
2018-12-12T13:14:48.721Z,3.30
2018-12-12T13:17:16.193Z,3.30
2018-12-12T13:19:43.693Z,3.20
2018-12-12T13:39:32.142Z,3.30
2018-12-12T13:41:59.638Z,3.30
2018-12-12T13:44:27.108Z,3.30
2018-12-12T13:46:54.587Z,3.30
2018-12-12T13:49:22.066Z,3.30
2018-12-12T13:51:49.528Z,3.30
2018-12-12T13:54:16.982Z,3.30
2018-12-12T14:14:06.034Z,3.30
2018-12-12T14:16:33.492Z,3.30
2018-12-12T14:19:00.956Z,3.30
2018-12-12T14:21:28.437Z,3.40
2018-12-12T14:23:55.899Z,3.30
2018-12-12T14:26:23.353Z,3.30
2018-12-12T14:28:50.837Z,3.30
2018-12-12T14:31:18.298Z,3.30
2018-12-12T14:33:45.748Z,3.30
2018-12-12T14:53:34.643Z,3.20
2018-12-12T14:56:02.161Z,3.20
2018-12-12T14:58:29.712Z,3.20
2018-12-12T15:00:57.261Z,3.20
2018-12-12T15:20:45.870Z,2.80
2018-12-12T15:23:13.370Z,2.80
2018-12-12T15:25:40.834Z,2.80
2018-12-12T15:28:08.290Z,2.80
2018-12-12T15:30:35.773Z,2.70
2018-12-12T15:33:03.307Z,2.60
2018-12-12T15:35:30.859Z,2.60
2018-12-12T15:37:58.347Z,2.60
2018-12-12T15:40:25.839Z,2.60
2018-12-12T15:42:53.298Z,2.60
2018-12-12T15:45:20.802Z,2.70
2018-12-12T15:47:49.902Z,2.70
2018-12-12T15:50:17.929Z,2.80
2018-12-12T15:52:45.601Z,2.80
2018-12-12T15:55:13.066Z,2.80
2018-12-12T15:57:40.667Z,2.70
2018-12-12T16:00:08.629Z,2.70
2018-12-12T16:02:36.161Z,2.70
2018-12-12T16:05:03.961Z,2.70
2018-12-12T16:07:31.470Z,2.60
2018-12-12T16:27:20.318Z,2.40
2018-12-12T16:29:48.098Z,2.40
2018-12-12T16:32:15.561Z,2.30
2018-12-12T16:34:43.013Z,2.20
2018-12-12T16:37:10.790Z,2.30
2018-12-12T16:39:38.266Z,2.40
2018-12-12T16:42:05.722Z,2.40
2018-12-12T16:44:33.230Z,2.40
2018-12-12T16:47:00.697Z,2.40
2018-12-12T16:49:28.166Z,2.40
2018-12-12T17:09:17.136Z,2.30
2018-12-12T17:11:44.596Z,2.40
2018-12-12T17:14:12.057Z,2.40
2018-12-12T17:16:39.562Z,2.40
2018-12-12T17:19:07.018Z,2.40
2018-12-12T17:21:34.752Z,2.30
2018-12-12T17:24:02.278Z,2.30
2018-12-12T17:26:29.737Z,2.20
2018-12-12T17:28:57.198Z,2.20
2018-12-12T17:31:24.829Z,2.20
2018-12-12T17:33:52.276Z,2.20
2018-12-12T17:36:19.734Z,2.10
2018-12-12T17:38:47.222Z,2.10
2018-12-12T17:41:14.677Z,2.10
2018-12-12T17:43:42.146Z,2.10
2018-12-12T17:46:09.638Z,2.10
2018-12-12T17:48:37.098Z,2.10
2018-12-12T18:08:26.235Z,2.00
2018-12-12T18:28:14.578Z,1.90
2018-12-12T18:30:42.079Z,2.00
2018-12-12T18:33:09.558Z,2.00
2018-12-12T18:35:37.043Z,2.00
2018-12-12T18:38:04.540Z,1.90
2018-12-12T18:40:32.018Z,1.90
2018-12-12T19:00:21.169Z,1.80
2018-12-12T19:02:48.626Z,1.80
2018-12-12T19:05:16.111Z,1.70
2018-12-12T19:07:43.626Z,1.70
2018-12-12T19:10:11.153Z,1.70
2018-12-12T19:30:00.014Z,1.40
2018-12-12T19:32:27.477Z,1.30
2018-12-12T19:34:54.950Z,1.30
2018-12-12T19:37:22.508Z,1.30
2018-12-12T19:39:49.959Z,1.30
2018-12-12T19:42:17.425Z,1.30
2018-12-12T19:44:44.947Z,1.30
2018-12-12T19:47:12.411Z,1.40
2018-12-12T19:49:39.878Z,1.50
2018-12-12T19:52:07.374Z,1.60
2018-12-12T19:54:34.842Z,1.60
2018-12-12T19:57:02.305Z,1.70
2018-12-12T19:59:29.814Z,1.60
2018-12-12T20:19:19.193Z,1.80
2018-12-12T20:21:46.794Z,1.80
2018-12-12T20:24:14.262Z,1.80
2018-12-12T20:26:41.729Z,1.90
2018-12-12T20:46:30.665Z,2.20
2018-12-12T21:06:20.165Z,2.30
2018-12-12T21:08:47.672Z,2.40
2018-12-12T21:28:36.664Z,2.50
2018-12-12T21:48:24.941Z,2.60
2018-12-12T22:08:14.447Z,2.60
2018-12-12T22:28:02.333Z,2.60
2018-12-12T22:47:52.524Z,2.70
2018-12-12T22:50:20.024Z,2.70
2018-12-12T22:52:47.490Z,2.70
2018-12-12T22:55:14.952Z,2.70
2018-12-12T23:15:04.834Z,2.80
2018-12-12T23:34:53.677Z,2.70
2018-12-12T23:37:22.283Z,2.70
2018-12-12T23:39:49.748Z,2.70
2018-12-12T23:42:17.211Z,2.70
2018-12-12T23:44:44.774Z,2.70
2018-12-12T23:47:12.245Z,2.70
2018-12-12T23:49:39.703Z,2.60
2018-12-12T23:52:07.462Z,2.50
