createdAt,value
2017-11-30T00:00:49.905Z,67.70
2017-11-30T00:01:49.877Z,74.20
2017-11-30T00:02:49.925Z,67.20
2017-11-30T00:03:49.838Z,74.10
2017-11-30T00:04:49.813Z,68.20
2017-11-30T00:05:49.792Z,69.90
2017-11-30T00:06:49.760Z,74.70
2017-11-30T00:07:49.736Z,66.60
2017-11-30T00:08:49.725Z,73.50
2017-11-30T00:09:49.695Z,68.20
2017-11-30T00:10:49.665Z,73.70
2017-11-30T00:11:49.641Z,68.00
2017-11-30T00:12:49.617Z,71.70
2017-11-30T00:13:49.591Z,68.50
2017-11-30T00:14:49.578Z,74.50
2017-11-30T00:15:49.550Z,67.50
2017-11-30T00:16:49.522Z,69.70
2017-11-30T00:17:49.506Z,72.70
2017-11-30T00:18:49.490Z,71.90
2017-11-30T00:19:49.451Z,68.40
2017-11-30T00:20:49.429Z,67.20
2017-11-30T00:21:49.404Z,70.10
2017-11-30T00:22:49.382Z,66.30
2017-11-30T00:23:49.356Z,66.20
2017-11-30T00:24:49.335Z,70.00
2017-11-30T00:25:49.312Z,68.10
2017-11-30T00:26:49.286Z,68.80
2017-11-30T00:27:49.261Z,70.40
2017-11-30T00:28:49.253Z,70.20
2017-11-30T00:29:49.215Z,72.20
2017-11-30T00:30:49.193Z,68.80
2017-11-30T00:31:49.175Z,69.30
2017-11-30T00:32:49.150Z,70.00
2017-11-30T00:33:49.130Z,73.70
2017-11-30T00:34:49.093Z,70.50
2017-11-30T00:35:49.075Z,72.30
2017-11-30T00:36:49.066Z,68.70
2017-11-30T00:37:49.026Z,71.00
2017-11-30T00:38:49.004Z,71.50
2017-11-30T00:39:48.983Z,77.00
2017-11-30T00:40:48.982Z,71.90
2017-11-30T00:41:48.929Z,74.30
2017-11-30T00:42:48.911Z,70.30
2017-11-30T00:43:48.889Z,71.40
2017-11-30T00:44:48.858Z,71.70
2017-11-30T00:45:48.835Z,74.80
2017-11-30T00:46:48.811Z,73.30
2017-11-30T00:47:48.791Z,69.20
2017-11-30T00:48:48.771Z,69.80
2017-11-30T00:49:48.736Z,71.40
2017-11-30T00:50:48.717Z,70.30
2017-11-30T00:51:48.759Z,72.60
2017-11-30T00:52:48.667Z,74.10
2017-11-30T00:53:48.703Z,69.00
2017-11-30T00:54:48.646Z,70.10
2017-11-30T00:55:48.629Z,74.10
2017-11-30T00:56:48.572Z,70.00
2017-11-30T00:57:48.561Z,70.30
2017-11-30T00:58:48.535Z,69.60
2017-11-30T00:59:48.499Z,73.10
2017-11-30T01:00:48.476Z,69.00
2017-11-30T01:01:48.466Z,69.10
2017-11-30T01:02:48.429Z,70.30
2017-11-30T01:03:48.513Z,70.70
2017-11-30T01:04:48.380Z,67.10
2017-11-30T01:05:48.366Z,72.90
2017-11-30T01:06:48.342Z,72.00
2017-11-30T01:07:48.378Z,72.80
2017-11-30T01:08:48.285Z,69.50
2017-11-30T01:09:48.264Z,68.00
2017-11-30T01:10:48.236Z,67.40
2017-11-30T01:11:48.214Z,69.20
2017-11-30T01:12:48.188Z,68.90
2017-11-30T01:13:48.174Z,73.50
2017-11-30T01:14:48.147Z,70.10
2017-11-30T01:15:48.118Z,71.30
2017-11-30T01:16:48.094Z,75.80
2017-11-30T01:17:48.077Z,72.90
2017-11-30T01:18:48.050Z,71.60
2017-11-30T01:19:48.023Z,67.00
2017-11-30T01:20:48.007Z,73.10
2017-11-30T01:21:47.976Z,67.10
2017-11-30T01:22:47.954Z,69.10
2017-11-30T01:23:47.927Z,76.90
2017-11-30T01:24:47.908Z,70.40
2017-11-30T01:25:47.882Z,68.00
2017-11-30T01:26:47.858Z,70.70
2017-11-30T01:27:47.865Z,67.70
2017-11-30T01:28:47.812Z,70.90
2017-11-30T01:29:47.788Z,72.30
2017-11-30T01:30:47.764Z,66.10
2017-11-30T01:31:47.745Z,69.40
2017-11-30T01:32:47.714Z,78.40
2017-11-30T01:33:47.693Z,70.90
2017-11-30T01:34:47.669Z,67.10
2017-11-30T01:35:47.644Z,70.80
2017-11-30T01:36:47.622Z,68.20
2017-11-30T01:37:47.596Z,69.50
2017-11-30T01:38:47.573Z,71.10
2017-11-30T01:39:47.558Z,69.10
2017-11-30T01:40:47.527Z,70.50
2017-11-30T01:41:47.503Z,70.70
2017-11-30T01:42:47.480Z,70.60
2017-11-30T01:43:47.459Z,72.20
2017-11-30T01:44:47.429Z,72.60
2017-11-30T01:45:47.407Z,70.00
2017-11-30T01:46:47.387Z,71.90
2017-11-30T01:47:47.358Z,68.50
2017-11-30T01:48:47.360Z,71.50
2017-11-30T01:49:47.311Z,68.80
2017-11-30T01:50:47.291Z,66.10
2017-11-30T01:51:47.279Z,69.10
2017-11-30T01:52:47.241Z,69.70
2017-11-30T01:53:47.218Z,71.10
2017-11-30T01:54:47.192Z,69.40
2017-11-30T01:55:47.168Z,70.90
2017-11-30T01:56:47.148Z,68.10
2017-11-30T01:57:47.123Z,71.50
2017-11-30T01:58:47.158Z,70.00
2017-11-30T01:59:47.077Z,72.20
2017-11-30T02:00:47.048Z,73.40
2017-11-30T02:01:47.026Z,70.30
2017-11-30T02:02:47.017Z,71.70
2017-11-30T02:03:46.978Z,75.60
2017-11-30T02:04:46.963Z,70.20
2017-11-30T02:05:46.949Z,70.10
2017-11-30T02:06:46.910Z,68.10
2017-11-30T02:07:46.888Z,73.90
2017-11-30T02:08:46.948Z,70.70
2017-11-30T02:09:46.838Z,71.20
2017-11-30T02:10:46.826Z,71.60
2017-11-30T02:11:46.790Z,70.20
2017-11-30T02:12:46.777Z,75.30
2017-11-30T02:13:46.749Z,67.50
2017-11-30T02:14:46.721Z,73.20
2017-11-30T02:15:46.695Z,78.00
2017-11-30T02:16:46.681Z,72.00
2017-11-30T02:17:46.649Z,67.50
2017-11-30T02:18:46.640Z,69.90
2017-11-30T02:19:46.599Z,72.90
2017-11-30T02:20:46.577Z,69.40
2017-11-30T02:21:46.556Z,71.80
2017-11-30T02:22:46.529Z,71.70
2017-11-30T02:23:46.510Z,72.40
2017-11-30T02:24:46.485Z,74.30
2017-11-30T02:25:46.459Z,72.20
2017-11-30T02:26:46.437Z,71.60
2017-11-30T02:27:46.416Z,73.10
2017-11-30T02:28:46.386Z,70.60
2017-11-30T02:29:46.366Z,74.20
2017-11-30T02:30:46.342Z,73.60
2017-11-30T02:31:46.324Z,70.00
2017-11-30T02:32:46.300Z,72.20
2017-11-30T02:33:46.272Z,70.90
2017-11-30T02:34:46.246Z,73.50
2017-11-30T02:35:46.221Z,69.40
2017-11-30T02:36:46.197Z,73.30
2017-11-30T02:37:46.174Z,74.10
2017-11-30T02:38:46.151Z,73.80
2017-11-30T02:39:46.123Z,74.00
2017-11-30T02:40:46.101Z,76.60
2017-11-30T02:41:46.082Z,72.40
2017-11-30T02:42:46.056Z,67.50
2017-11-30T02:43:46.030Z,71.50
2017-11-30T02:44:46.012Z,73.10
2017-11-30T02:45:45.993Z,71.30
2017-11-30T02:46:45.963Z,73.50
2017-11-30T02:47:45.935Z,78.90
2017-11-30T02:48:45.915Z,73.70
2017-11-30T02:49:45.889Z,72.90
2017-11-30T02:50:45.864Z,74.00
2017-11-30T02:51:45.841Z,71.40
2017-11-30T02:52:45.821Z,71.30
2017-11-30T02:53:45.806Z,71.40
2017-11-30T02:54:45.769Z,74.40
2017-11-30T02:55:45.746Z,73.60
2017-11-30T02:56:45.723Z,69.10
2017-11-30T02:57:45.699Z,72.30
2017-11-30T02:58:45.682Z,71.80
2017-11-30T02:59:45.653Z,75.20
2017-11-30T03:00:45.629Z,71.40
2017-11-30T03:01:45.608Z,72.00
2017-11-30T03:02:45.583Z,76.10
2017-11-30T03:03:45.561Z,74.00
2017-11-30T03:04:45.534Z,70.40
2017-11-30T03:05:45.509Z,67.80
2017-11-30T03:06:45.489Z,67.10
2017-11-30T03:07:45.487Z,72.60
2017-11-30T03:08:45.437Z,74.00
2017-11-30T03:09:45.439Z,70.90
2017-11-30T03:10:45.392Z,76.70
2017-11-30T03:11:45.368Z,76.70
2017-11-30T03:12:45.343Z,70.00
2017-11-30T03:13:45.399Z,72.20
2017-11-30T03:14:45.297Z,77.80
2017-11-30T03:15:45.270Z,72.00
2017-11-30T03:16:45.251Z,68.50
2017-11-30T03:17:45.230Z,77.80
2017-11-30T03:18:45.200Z,74.20
2017-11-30T03:19:45.219Z,77.80
2017-11-30T03:20:45.157Z,71.40
2017-11-30T03:21:45.135Z,71.30
2017-11-30T03:22:45.108Z,76.20
2017-11-30T03:23:45.101Z,75.70
2017-11-30T03:24:45.059Z,72.00
2017-11-30T03:25:45.040Z,75.70
2017-11-30T03:26:45.012Z,75.70
2017-11-30T03:27:44.996Z,76.80
2017-11-30T03:28:44.964Z,73.50
2017-11-30T03:29:44.939Z,77.30
2017-11-30T03:30:44.915Z,75.30
2017-11-30T03:31:44.893Z,76.00
2017-11-30T03:32:44.867Z,76.60
2017-11-30T03:33:44.843Z,82.30
2017-11-30T03:34:44.822Z,91.00
2017-11-30T03:35:44.795Z,84.40
2017-11-30T03:36:44.771Z,86.60
2017-11-30T03:37:44.753Z,86.70
2017-11-30T03:38:44.731Z,90.30
2017-11-30T03:39:44.698Z,88.00
2017-11-30T03:40:44.682Z,87.40
2017-11-30T03:41:44.661Z,99.60
2017-11-30T03:42:44.628Z,100.00
2017-11-30T03:43:44.602Z,101.30
2017-11-30T03:44:44.582Z,105.80
2017-11-30T03:45:44.558Z,95.80
2017-11-30T03:46:44.531Z,100.40
2017-11-30T03:47:44.506Z,103.20
2017-11-30T03:48:44.483Z,107.10
2017-11-30T03:49:44.461Z,109.20
2017-11-30T03:50:44.436Z,109.90
2017-11-30T03:51:44.413Z,106.80
2017-11-30T03:52:44.386Z,107.70
2017-11-30T03:53:44.362Z,105.40
2017-11-30T03:54:44.339Z,103.00
2017-11-30T03:55:44.315Z,105.60
2017-11-30T03:56:44.289Z,103.50
2017-11-30T03:57:44.269Z,104.30
2017-11-30T03:58:44.243Z,111.20
2017-11-30T03:59:44.221Z,98.00
2017-11-30T04:00:44.196Z,102.40
2017-11-30T04:01:44.173Z,99.20
2017-11-30T04:02:44.151Z,108.90
2017-11-30T04:03:44.123Z,104.00
2017-11-30T04:04:44.105Z,102.30
2017-11-30T04:05:44.083Z,102.80
2017-11-30T04:06:44.052Z,104.70
2017-11-30T04:07:44.040Z,102.20
2017-11-30T04:08:44.004Z,107.20
2017-11-30T04:09:43.978Z,110.90
2017-11-30T04:10:43.959Z,101.80
2017-11-30T04:11:43.934Z,98.50
2017-11-30T04:12:43.908Z,109.60
2017-11-30T04:13:43.887Z,107.80
2017-11-30T04:14:43.866Z,98.00
2017-11-30T04:15:43.831Z,106.50
2017-11-30T04:16:43.809Z,104.70
2017-11-30T04:17:43.788Z,98.60
2017-11-30T04:18:43.781Z,101.40
2017-11-30T04:19:43.744Z,92.80
2017-11-30T04:20:43.713Z,93.50
2017-11-30T04:21:43.688Z,87.40
2017-11-30T04:22:43.667Z,86.90
2017-11-30T04:23:43.640Z,86.30
2017-11-30T04:24:43.634Z,90.50
2017-11-30T04:25:43.596Z,88.30
2017-11-30T04:26:43.570Z,88.80
2017-11-30T04:27:43.544Z,79.20
2017-11-30T04:28:43.534Z,78.00
2017-11-30T04:29:43.496Z,79.30
2017-11-30T04:30:43.608Z,76.60
2017-11-30T04:31:43.447Z,78.20
2017-11-30T04:32:43.424Z,74.80
2017-11-30T04:33:43.401Z,71.70
2017-11-30T04:34:43.431Z,77.20
2017-11-30T04:35:43.353Z,72.70
2017-11-30T04:36:43.327Z,73.10
2017-11-30T04:37:43.303Z,68.10
2017-11-30T04:38:43.278Z,68.40
2017-11-30T04:39:43.257Z,73.30
2017-11-30T04:40:43.229Z,72.70
2017-11-30T04:41:43.206Z,71.30
2017-11-30T04:42:43.184Z,68.00
2017-11-30T04:43:43.157Z,68.80
2017-11-30T04:44:43.132Z,74.30
2017-11-30T04:45:43.110Z,71.50
2017-11-30T04:46:43.085Z,70.10
2017-11-30T04:47:43.062Z,68.70
2017-11-30T04:48:43.035Z,73.40
2017-11-30T04:49:43.012Z,71.70
2017-11-30T04:50:42.988Z,65.80
2017-11-30T04:51:42.965Z,67.50
2017-11-30T04:52:42.942Z,64.60
2017-11-30T04:53:42.921Z,69.50
2017-11-30T04:54:42.900Z,71.70
2017-11-30T04:55:42.870Z,76.20
2017-11-30T04:56:42.844Z,68.00
2017-11-30T04:57:42.830Z,69.30
2017-11-30T04:58:42.797Z,69.10
2017-11-30T04:59:42.773Z,73.60
2017-11-30T05:00:42.745Z,67.90
2017-11-30T05:01:42.723Z,70.00
2017-11-30T05:02:42.694Z,78.10
2017-11-30T05:03:42.673Z,74.40
2017-11-30T05:04:42.649Z,71.20
2017-11-30T05:05:42.621Z,76.00
2017-11-30T05:06:42.600Z,72.00
2017-11-30T05:07:42.603Z,78.10
2017-11-30T05:08:42.552Z,78.90
2017-11-30T05:09:42.529Z,81.60
2017-11-30T05:10:42.501Z,76.30
2017-11-30T05:11:42.486Z,81.30
2017-11-30T05:12:42.452Z,82.90
2017-11-30T05:13:42.432Z,82.10
2017-11-30T05:14:42.404Z,81.80
2017-11-30T05:15:42.382Z,80.20
2017-11-30T05:16:42.357Z,87.20
2017-11-30T05:17:42.341Z,85.00
2017-11-30T05:18:42.317Z,90.40
2017-11-30T05:19:42.286Z,91.80
2017-11-30T05:20:42.257Z,85.20
2017-11-30T05:21:42.238Z,80.10
2017-11-30T05:22:42.209Z,87.00
2017-11-30T05:23:42.288Z,86.20
2017-11-30T05:24:42.162Z,85.80
2017-11-30T05:25:42.148Z,86.20
2017-11-30T05:26:42.116Z,83.90
2017-11-30T05:27:42.090Z,81.00
2017-11-30T05:28:42.065Z,83.60
2017-11-30T05:29:42.199Z,82.10
2017-11-30T05:30:42.019Z,81.60
2017-11-30T05:31:41.991Z,79.30
2017-11-30T05:32:41.969Z,75.50
2017-11-30T05:33:41.947Z,75.30
2017-11-30T05:34:41.921Z,80.70
2017-11-30T05:35:41.983Z,82.30
2017-11-30T05:36:41.876Z,85.60
2017-11-30T05:37:41.849Z,81.80
2017-11-30T05:38:41.826Z,91.70
2017-11-30T05:39:41.807Z,83.80
2017-11-30T05:40:41.778Z,80.90
2017-11-30T05:41:41.753Z,86.00
2017-11-30T05:42:41.742Z,86.90
2017-11-30T05:43:41.710Z,87.90
2017-11-30T05:44:41.681Z,89.60
2017-11-30T05:45:41.660Z,87.20
2017-11-30T05:46:41.662Z,98.90
2017-11-30T05:47:41.617Z,89.80
2017-11-30T05:48:41.584Z,94.90
2017-11-30T05:49:41.571Z,94.30
2017-11-30T05:50:41.535Z,95.80
2017-11-30T05:51:41.514Z,105.00
2017-11-30T05:52:41.485Z,95.30
2017-11-30T05:53:41.466Z,105.00
2017-11-30T05:54:41.439Z,94.60
2017-11-30T05:55:41.425Z,100.50
2017-11-30T05:56:41.392Z,102.60
2017-11-30T05:57:41.374Z,106.60
2017-11-30T05:58:41.348Z,120.90
2017-11-30T05:59:41.317Z,114.50
2017-11-30T06:00:41.294Z,100.00
2017-11-30T06:01:41.271Z,109.70
2017-11-30T06:02:41.243Z,107.70
2017-11-30T06:03:41.221Z,108.50
2017-11-30T06:04:41.198Z,105.60
2017-11-30T06:05:41.176Z,107.10
2017-11-30T06:06:41.158Z,112.40
2017-11-30T06:07:41.123Z,113.90
2017-11-30T06:08:41.101Z,119.70
2017-11-30T06:09:41.075Z,122.10
2017-11-30T06:10:41.049Z,115.80
2017-11-30T06:11:41.032Z,115.90
2017-11-30T06:12:41.005Z,123.00
2017-11-30T06:13:40.980Z,119.80
2017-11-30T06:14:40.955Z,130.00
2017-11-30T06:15:40.931Z,116.80
2017-11-30T06:16:40.914Z,121.30
2017-11-30T06:17:40.883Z,116.20
2017-11-30T06:18:40.861Z,125.40
2017-11-30T06:19:40.835Z,120.90
2017-11-30T06:20:40.819Z,115.50
2017-11-30T06:21:40.789Z,128.80
2017-11-30T06:22:40.761Z,131.50
2017-11-30T06:23:40.739Z,124.40
2017-11-30T06:24:40.715Z,119.20
2017-11-30T06:25:40.709Z,124.80
2017-11-30T06:26:40.669Z,117.50
2017-11-30T06:27:40.641Z,119.50
2017-11-30T06:28:40.620Z,126.80
2017-11-30T06:29:40.597Z,116.60
2017-11-30T06:30:40.612Z,125.90
2017-11-30T06:31:40.549Z,129.90
2017-11-30T06:32:40.519Z,122.60
2017-11-30T06:33:40.498Z,132.60
2017-11-30T06:34:40.499Z,132.40
2017-11-30T06:35:40.453Z,133.00
2017-11-30T06:36:40.426Z,142.20
2017-11-30T06:37:40.403Z,131.20
2017-11-30T06:38:40.382Z,145.40
2017-11-30T06:39:40.357Z,138.20
2017-11-30T06:40:40.394Z,131.60
2017-11-30T06:41:40.319Z,136.10
2017-11-30T06:42:40.283Z,146.20
2017-11-30T06:43:40.259Z,138.10
2017-11-30T06:44:40.310Z,142.80
2017-11-30T06:45:40.213Z,121.90
2017-11-30T06:46:40.227Z,135.80
2017-11-30T06:47:40.165Z,133.70
2017-11-30T06:48:40.140Z,138.00
2017-11-30T06:49:40.114Z,132.60
2017-11-30T06:50:40.097Z,124.20
2017-11-30T06:51:40.066Z,143.50
2017-11-30T06:52:40.045Z,143.20
2017-11-30T06:53:40.024Z,138.20
2017-11-30T06:54:39.997Z,129.30
2017-11-30T06:55:39.974Z,127.50
2017-11-30T06:56:39.951Z,125.70
2017-11-30T06:57:39.923Z,124.70
2017-11-30T06:58:39.900Z,131.40
2017-11-30T06:59:39.873Z,130.90
2017-11-30T07:00:39.858Z,119.60
2017-11-30T07:01:39.826Z,132.00
2017-11-30T07:02:39.803Z,134.50
2017-11-30T07:03:39.778Z,141.50
2017-11-30T07:04:39.755Z,150.50
2017-11-30T07:05:39.732Z,147.50
2017-11-30T07:06:39.712Z,137.50
2017-11-30T07:07:39.691Z,149.60
2017-11-30T07:08:39.663Z,156.40
2017-11-30T07:09:39.640Z,150.90
2017-11-30T07:10:39.616Z,159.00
2017-11-30T07:11:39.593Z,180.00
2017-11-30T07:12:39.566Z,164.50
2017-11-30T07:13:39.542Z,164.10
2017-11-30T07:14:39.523Z,169.40
2017-11-30T07:15:39.494Z,166.40
2017-11-30T07:16:39.472Z,158.70
2017-11-30T07:17:39.443Z,169.30
2017-11-30T07:18:39.422Z,166.60
2017-11-30T07:19:39.395Z,165.40
2017-11-30T07:20:39.383Z,194.60
2017-11-30T07:21:39.360Z,168.60
2017-11-30T07:22:39.328Z,181.60
2017-11-30T07:23:39.310Z,205.40
2017-11-30T07:24:39.288Z,165.20
2017-11-30T07:25:39.256Z,165.40
2017-11-30T07:26:39.234Z,196.30
2017-11-30T07:27:39.206Z,185.70
2017-11-30T07:28:39.182Z,160.60
2017-11-30T07:29:39.249Z,182.60
2017-11-30T07:30:39.141Z,212.60
2017-11-30T07:31:39.175Z,211.00
2017-11-30T07:32:39.089Z,205.10
2017-11-30T07:33:39.065Z,205.30
2017-11-30T07:34:39.042Z,184.10
2017-11-30T07:35:39.031Z,209.90
2017-11-30T07:36:38.992Z,211.80
2017-11-30T07:37:38.995Z,182.90
2017-11-30T07:38:38.948Z,214.20
2017-11-30T07:39:38.978Z,215.40
2017-11-30T07:40:38.923Z,253.50
2017-11-30T07:41:38.949Z,317.50
2017-11-30T07:42:38.850Z,324.10
2017-11-30T07:43:38.835Z,243.80
2017-11-30T07:44:38.808Z,266.20
2017-11-30T07:45:38.800Z,300.90
2017-11-30T07:46:38.759Z,239.70
2017-11-30T07:47:38.735Z,241.80
2017-11-30T07:48:38.707Z,262.30
2017-11-30T07:49:38.680Z,210.30
2017-11-30T07:50:38.661Z,254.50
2017-11-30T07:51:38.793Z,222.60
2017-11-30T07:52:38.611Z,216.60
2017-11-30T07:53:38.589Z,240.10
2017-11-30T07:54:38.579Z,219.70
2017-11-30T07:55:38.649Z,216.20
2017-11-30T07:56:38.515Z,176.30
2017-11-30T07:57:38.495Z,195.80
2017-11-30T07:58:38.469Z,181.00
2017-11-30T07:59:38.448Z,266.40
2017-11-30T08:00:38.420Z,180.00
2017-11-30T08:01:38.399Z,203.30
2017-11-30T08:02:38.374Z,211.00
2017-11-30T08:03:38.357Z,226.70
2017-11-30T08:04:38.328Z,189.80
2017-11-30T08:05:38.414Z,201.30
2017-11-30T08:06:38.287Z,175.90
2017-11-30T08:07:38.255Z,207.90
2017-11-30T08:08:38.234Z,197.70
2017-11-30T08:09:38.209Z,226.30
2017-11-30T08:10:38.184Z,208.00
2017-11-30T08:11:38.172Z,186.90
2017-11-30T08:12:38.197Z,208.50
2017-11-30T08:13:38.113Z,184.20
2017-11-30T08:14:38.093Z,225.60
2017-11-30T08:15:38.068Z,197.90
2017-11-30T08:16:38.042Z,201.70
2017-11-30T08:17:38.027Z,226.80
2017-11-30T08:18:37.995Z,216.10
2017-11-30T08:19:37.974Z,200.80
2017-11-30T08:20:37.956Z,209.80
2017-11-30T08:21:37.921Z,226.50
2017-11-30T08:22:37.901Z,220.40
2017-11-30T08:23:37.876Z,208.20
2017-11-30T08:24:37.861Z,195.20
2017-11-30T08:25:37.831Z,217.50
2017-11-30T08:26:37.808Z,176.90
2017-11-30T08:27:37.789Z,175.40
2017-11-30T08:28:37.757Z,186.50
2017-11-30T08:29:37.741Z,219.90
2017-11-30T08:30:37.710Z,203.10
2017-11-30T08:31:37.692Z,169.90
2017-11-30T08:32:37.662Z,161.20
2017-11-30T08:33:37.644Z,168.30
2017-11-30T08:34:37.613Z,155.00
2017-11-30T08:35:37.592Z,143.50
2017-11-30T08:36:37.580Z,152.30
2017-11-30T08:37:37.552Z,153.00
2017-11-30T08:38:37.565Z,155.90
2017-11-30T08:39:37.503Z,151.50
2017-11-30T08:40:37.479Z,149.30
2017-11-30T08:41:37.458Z,147.20
2017-11-30T08:42:37.439Z,151.70
2017-11-30T08:43:37.410Z,145.80
2017-11-30T08:44:37.378Z,156.20
2017-11-30T08:45:37.357Z,160.10
2017-11-30T08:46:37.389Z,154.50
2017-11-30T08:47:37.343Z,153.00
2017-11-30T08:48:37.291Z,154.00
2017-11-30T08:49:37.262Z,131.30
2017-11-30T08:50:37.252Z,129.60
2017-11-30T08:51:37.217Z,145.10
2017-11-30T08:52:37.192Z,137.60
2017-11-30T08:53:37.170Z,135.50
2017-11-30T08:54:37.149Z,139.60
2017-11-30T08:55:37.128Z,133.50
2017-11-30T08:56:37.151Z,134.70
2017-11-30T08:57:37.080Z,126.30
2017-11-30T08:58:37.060Z,127.80
2017-11-30T08:59:37.035Z,127.70
2017-11-30T09:00:37.032Z,124.00
2017-11-30T09:01:36.987Z,127.90
2017-11-30T09:02:37.067Z,122.80
2017-11-30T09:03:36.940Z,122.70
2017-11-30T09:04:36.916Z,114.90
2017-11-30T09:05:36.894Z,119.70
2017-11-30T09:06:37.006Z,116.90
2017-11-30T09:07:36.852Z,115.30
2017-11-30T09:08:36.826Z,114.30
2017-11-30T09:09:36.805Z,112.50
2017-11-30T09:10:36.789Z,110.50
2017-11-30T09:11:36.756Z,116.90
2017-11-30T09:12:36.736Z,113.10
2017-11-30T09:13:36.714Z,110.00
2017-11-30T09:14:36.722Z,101.80
2017-11-30T09:15:36.667Z,101.30
2017-11-30T09:16:36.670Z,102.60
2017-11-30T09:17:36.628Z,100.80
2017-11-30T09:18:36.599Z,103.70
2017-11-30T09:19:36.576Z,106.90
2017-11-30T09:20:36.554Z,114.60
2017-11-30T09:21:36.534Z,92.00
2017-11-30T09:22:36.511Z,90.30
2017-11-30T09:23:36.485Z,83.50
2017-11-30T09:24:36.469Z,91.20
2017-11-30T09:25:36.441Z,91.30
2017-11-30T09:26:36.416Z,96.70
2017-11-30T09:27:36.396Z,91.50
2017-11-30T09:28:36.372Z,95.60
2017-11-30T09:29:36.353Z,96.20
2017-11-30T09:30:36.327Z,95.00
2017-11-30T09:31:36.309Z,94.30
2017-11-30T09:32:36.288Z,83.20
2017-11-30T09:33:36.264Z,87.30
2017-11-30T09:34:36.237Z,83.60
2017-11-30T09:35:36.234Z,82.30
2017-11-30T09:36:36.194Z,82.90
2017-11-30T09:37:36.170Z,91.20
2017-11-30T09:38:36.148Z,92.50
2017-11-30T09:39:36.123Z,84.30
2017-11-30T09:40:36.108Z,84.50
2017-11-30T09:41:36.079Z,80.60
2017-11-30T09:42:36.056Z,80.10
2017-11-30T09:43:36.039Z,91.30
2017-11-30T09:44:36.010Z,86.10
2017-11-30T09:45:36.024Z,88.70
2017-11-30T09:46:35.969Z,77.00
2017-11-30T09:47:35.945Z,78.60
2017-11-30T09:48:35.921Z,80.10
2017-11-30T09:49:35.901Z,76.00
2017-11-30T09:50:35.882Z,79.00
2017-11-30T09:51:35.853Z,81.10
2017-11-30T09:52:35.831Z,80.70
2017-11-30T09:53:35.809Z,78.30
2017-11-30T09:54:35.797Z,80.70
2017-11-30T09:55:35.763Z,75.90
2017-11-30T09:56:35.741Z,71.20
2017-11-30T09:57:35.722Z,75.50
2017-11-30T09:58:35.698Z,71.00
2017-11-30T09:59:35.680Z,71.40
2017-11-30T10:00:35.650Z,71.30
2017-11-30T10:01:35.630Z,77.50
2017-11-30T10:02:35.607Z,73.90
2017-11-30T10:03:35.591Z,77.60
2017-11-30T10:04:35.572Z,80.40
2017-11-30T10:05:35.541Z,81.20
2017-11-30T10:06:35.518Z,78.30
2017-11-30T10:07:35.503Z,74.20
2017-11-30T10:08:35.478Z,76.30
2017-11-30T10:09:35.451Z,71.60
2017-11-30T10:10:35.433Z,76.00
2017-11-30T10:11:35.458Z,72.70
2017-11-30T10:12:35.381Z,81.90
2017-11-30T10:13:35.362Z,78.60
2017-11-30T10:14:35.339Z,72.80
2017-11-30T10:15:35.315Z,77.30
2017-11-30T10:16:35.299Z,78.50
2017-11-30T10:17:35.334Z,78.90
2017-11-30T10:18:35.247Z,76.50
2017-11-30T10:19:35.226Z,78.50
2017-11-30T10:20:35.206Z,71.70
2017-11-30T10:21:35.250Z,79.20
2017-11-30T10:22:35.158Z,70.50
2017-11-30T10:23:35.247Z,82.20
2017-11-30T10:24:35.123Z,81.70
2017-11-30T10:25:35.097Z,81.20
2017-11-30T10:26:35.074Z,85.30
2017-11-30T10:27:35.088Z,77.40
2017-11-30T10:28:35.024Z,81.60
2017-11-30T10:29:35.003Z,82.90
2017-11-30T10:30:34.988Z,86.80
2017-11-30T10:31:34.971Z,81.70
2017-11-30T10:32:34.937Z,80.90
2017-11-30T10:33:35.000Z,78.90
2017-11-30T10:34:34.887Z,76.80
2017-11-30T10:35:34.865Z,78.50
2017-11-30T10:36:34.845Z,93.40
2017-11-30T10:37:34.904Z,84.50
2017-11-30T10:38:34.808Z,79.80
2017-11-30T10:39:34.786Z,80.60
2017-11-30T10:40:34.755Z,80.20
2017-11-30T10:41:34.743Z,87.70
2017-11-30T10:42:34.711Z,84.80
2017-11-30T10:43:34.689Z,84.10
2017-11-30T10:44:34.665Z,80.70
2017-11-30T10:45:34.646Z,71.00
2017-11-30T10:46:34.620Z,72.70
2017-11-30T10:47:34.603Z,77.30
2017-11-30T10:48:34.576Z,76.80
2017-11-30T10:49:34.556Z,73.50
2017-11-30T10:50:34.534Z,78.20
2017-11-30T10:51:34.512Z,69.90
2017-11-30T10:52:34.485Z,67.40
2017-11-30T10:53:34.464Z,68.60
2017-11-30T10:54:34.444Z,73.70
2017-11-30T10:55:34.419Z,62.20
2017-11-30T10:56:34.401Z,74.30
2017-11-30T10:57:34.375Z,73.00
2017-11-30T10:58:34.353Z,78.60
2017-11-30T10:59:34.329Z,70.30
2017-11-30T11:00:34.310Z,76.60
2017-11-30T11:01:34.289Z,67.80
2017-11-30T11:02:34.262Z,67.70
2017-11-30T11:03:34.243Z,63.80
2017-11-30T11:04:34.219Z,78.10
2017-11-30T11:05:34.200Z,65.40
2017-11-30T11:06:34.210Z,64.90
2017-11-30T11:07:34.150Z,61.50
2017-11-30T11:08:34.131Z,57.80
2017-11-30T11:09:34.109Z,64.50
2017-11-30T11:10:34.087Z,60.20
2017-11-30T11:11:34.063Z,54.50
2017-11-30T11:12:34.047Z,76.30
2017-11-30T11:13:34.020Z,53.00
2017-11-30T11:14:33.998Z,42.70
2017-11-30T11:15:33.984Z,59.60
2017-11-30T11:16:33.952Z,52.80
2017-11-30T11:17:33.932Z,53.60
2017-11-30T11:18:33.912Z,49.70
2017-11-30T11:19:33.888Z,49.60
2017-11-30T11:20:33.864Z,50.10
2017-11-30T11:21:33.842Z,47.80
2017-11-30T11:22:33.835Z,51.80
2017-11-30T11:23:33.799Z,46.90
2017-11-30T11:24:33.775Z,51.40
2017-11-30T11:25:33.769Z,54.00
2017-11-30T11:26:33.734Z,50.10
2017-11-30T11:27:33.708Z,46.30
2017-11-30T11:28:33.690Z,53.60
2017-11-30T11:29:33.668Z,49.00
2017-11-30T11:30:33.653Z,43.10
2017-11-30T11:31:33.623Z,44.70
2017-11-30T11:32:33.601Z,40.70
2017-11-30T11:33:33.577Z,47.20
2017-11-30T11:34:33.553Z,47.10
2017-11-30T11:35:33.533Z,43.60
2017-11-30T11:36:33.515Z,43.80
2017-11-30T11:37:33.490Z,51.10
2017-11-30T11:38:33.477Z,40.50
2017-11-30T11:39:33.447Z,43.40
2017-11-30T11:40:33.426Z,39.20
2017-11-30T11:41:33.403Z,42.90
2017-11-30T11:42:33.417Z,39.70
2017-11-30T11:43:33.362Z,41.40
2017-11-30T11:44:33.335Z,43.10
2017-11-30T11:45:33.315Z,43.90
2017-11-30T11:46:33.292Z,33.90
2017-11-30T11:47:33.270Z,34.70
2017-11-30T11:48:33.303Z,41.30
2017-11-30T11:49:33.226Z,33.10
2017-11-30T11:50:33.204Z,38.80
2017-11-30T11:51:33.187Z,34.60
2017-11-30T11:52:33.201Z,34.00
2017-11-30T11:53:33.141Z,36.00
2017-11-30T11:54:33.183Z,35.90
2017-11-30T11:55:33.115Z,34.50
2017-11-30T11:56:33.082Z,30.90
2017-11-30T11:57:33.056Z,30.30
2017-11-30T11:58:33.105Z,27.90
2017-11-30T11:59:33.010Z,31.00
2017-11-30T12:00:32.985Z,30.80
2017-11-30T12:01:32.971Z,29.20
2017-11-30T12:02:32.941Z,27.30
2017-11-30T12:03:32.931Z,29.50
2017-11-30T12:04:32.913Z,32.50
2017-11-30T12:05:32.880Z,26.60
2017-11-30T12:06:32.859Z,26.50
2017-11-30T12:07:32.836Z,23.80
2017-11-30T12:08:32.921Z,29.80
2017-11-30T12:09:32.802Z,28.30
2017-11-30T12:10:32.777Z,27.60
2017-11-30T12:11:32.749Z,31.50
2017-11-30T12:12:32.744Z,28.30
2017-11-30T12:13:32.706Z,29.40
2017-11-30T12:14:32.693Z,32.30
2017-11-30T12:15:32.662Z,28.20
2017-11-30T12:16:32.645Z,28.60
2017-11-30T12:17:32.628Z,26.30
2017-11-30T12:18:32.601Z,31.50
2017-11-30T12:19:32.593Z,31.60
2017-11-30T12:20:32.569Z,36.90
2017-11-30T12:21:32.538Z,29.30
2017-11-30T12:22:32.511Z,23.60
2017-11-30T12:23:32.492Z,29.20
2017-11-30T12:24:32.473Z,26.10
2017-11-30T12:25:32.459Z,31.40
2017-11-30T12:26:32.430Z,24.40
2017-11-30T12:27:32.413Z,26.10
2017-11-30T12:28:32.386Z,27.00
2017-11-30T12:29:32.380Z,24.20
2017-11-30T12:30:32.345Z,24.30
2017-11-30T12:31:32.320Z,24.30
2017-11-30T12:32:32.298Z,24.10
2017-11-30T12:33:32.281Z,27.20
2017-11-30T12:34:32.261Z,26.70
2017-11-30T12:35:32.256Z,25.00
2017-11-30T12:36:32.217Z,24.50
2017-11-30T12:37:32.194Z,20.80
2017-11-30T12:38:32.174Z,26.20
2017-11-30T12:39:32.150Z,23.70
2017-11-30T12:40:32.128Z,25.90
2017-11-30T12:41:32.108Z,23.30
2017-11-30T12:42:32.093Z,21.90
2017-11-30T12:43:32.065Z,22.70
2017-11-30T12:44:32.039Z,23.20