createdAt,value
2023-02-15T00:00:13.892Z,38.83
2023-02-15T00:02:42.688Z,36.97
2023-02-15T00:05:11.632Z,37.13
2023-02-15T00:07:40.737Z,39.13
2023-02-15T00:10:10.763Z,38.53
2023-02-15T00:12:39.227Z,41.40
2023-02-15T00:15:08.308Z,38.33
2023-02-15T00:17:38.169Z,40.20
2023-02-15T00:20:07.980Z,37.33
2023-02-15T00:22:36.604Z,35.27
2023-02-15T00:25:05.454Z,39.13
2023-02-15T00:27:35.427Z,44.67
2023-02-15T00:30:04.070Z,42.23
2023-02-15T00:32:32.642Z,43.87
2023-02-15T00:35:02.654Z,40.47
2023-02-15T00:37:31.202Z,40.20
2023-02-15T00:39:59.860Z,44.57
2023-02-15T00:42:28.337Z,46.37
2023-02-15T00:44:56.961Z,50.00
2023-02-15T00:47:26.406Z,44.93
2023-02-15T00:49:55.016Z,44.90
2023-02-15T00:52:25.045Z,49.63
2023-02-15T00:54:53.651Z,45.03
2023-02-15T00:57:22.249Z,44.70
2023-02-15T00:59:50.842Z,45.00
2023-02-15T01:02:19.531Z,44.70
2023-02-15T01:04:47.941Z,47.13
2023-02-15T01:07:16.531Z,44.30
2023-02-15T01:09:46.533Z,43.00
2023-02-15T01:12:15.053Z,48.20
2023-02-15T01:14:43.774Z,43.57
2023-02-15T01:17:12.554Z,43.87
2023-02-15T01:19:41.071Z,43.07
2023-02-15T01:22:09.577Z,47.70
2023-02-15T01:24:38.427Z,45.10
2023-02-15T01:27:08.494Z,45.43
2023-02-15T01:29:37.007Z,43.80
2023-02-15T01:32:05.976Z,47.67
2023-02-15T01:34:34.742Z,44.67
2023-02-15T01:37:03.294Z,46.97
2023-02-15T01:39:31.853Z,48.37
2023-02-15T01:42:00.486Z,49.83
2023-02-15T01:45:01.394Z,48.57
2023-02-15T01:47:37.737Z,48.13
2023-02-15T01:50:12.525Z,48.43
2023-02-15T01:52:46.682Z,48.40
2023-02-15T01:55:16.005Z,50.73
2023-02-15T01:57:45.933Z,51.60
2023-02-15T02:00:18.500Z,51.17
2023-02-15T02:02:50.037Z,49.47
2023-02-15T02:05:19.300Z,50.03
2023-02-15T02:07:49.207Z,47.50
2023-02-15T02:10:21.996Z,51.53
2023-02-15T02:12:54.322Z,48.33
2023-02-15T02:15:31.755Z,51.97
2023-02-15T02:18:11.552Z,51.83
2023-02-15T02:21:22.310Z,51.67
2023-02-15T02:24:23.319Z,57.27
2023-02-15T02:27:20.595Z,49.70
2023-02-15T02:30:45.711Z,57.53
2023-02-15T02:33:36.916Z,55.50
2023-02-15T02:36:19.028Z,60.43
2023-02-15T02:39:01.893Z,57.17
2023-02-15T02:41:35.970Z,58.00
2023-02-15T02:44:18.508Z,60.47
2023-02-15T02:46:57.148Z,54.00
2023-02-15T02:49:35.967Z,57.03
2023-02-15T02:52:07.973Z,61.87
2023-02-15T02:54:37.809Z,62.77
2023-02-15T02:57:10.352Z,72.03
2023-02-15T02:59:44.376Z,66.30
2023-02-15T03:02:18.925Z,68.60
2023-02-15T03:04:59.788Z,66.90
2023-02-15T03:07:31.309Z,78.40
2023-02-15T03:10:02.410Z,79.03
2023-02-15T03:12:33.637Z,75.63
2023-02-15T03:15:06.532Z,79.17
2023-02-15T03:17:37.647Z,74.43
2023-02-15T03:20:12.812Z,78.20
2023-02-15T03:22:47.428Z,81.43
2023-02-15T03:25:20.978Z,75.67
2023-02-15T03:27:54.952Z,71.27
2023-02-15T03:30:24.620Z,78.33
2023-02-15T03:32:54.181Z,73.03
2023-02-15T03:35:26.909Z,71.83
2023-02-15T03:38:01.187Z,72.80
2023-02-15T03:40:51.899Z,73.87
2023-02-15T03:43:28.618Z,76.50
2023-02-15T03:46:03.768Z,69.37
2023-02-15T03:48:38.086Z,72.00
2023-02-15T03:51:29.014Z,72.90
2023-02-15T03:53:59.982Z,68.03
2023-02-15T03:56:28.493Z,67.93
2023-02-15T03:59:14.023Z,72.63
2023-02-15T04:02:01.530Z,67.00
2023-02-15T04:04:35.041Z,76.23
2023-02-15T04:07:07.669Z,67.50
2023-02-15T04:09:55.903Z,80.57
2023-02-15T04:12:24.379Z,68.33
2023-02-15T04:15:10.238Z,76.40
2023-02-15T04:17:38.845Z,73.70
2023-02-15T04:20:25.759Z,79.17
2023-02-15T04:23:12.861Z,70.40
2023-02-15T04:25:41.096Z,71.43
2023-02-15T04:28:09.720Z,86.43
2023-02-15T04:30:38.192Z,71.10
2023-02-15T04:33:06.612Z,72.73
2023-02-15T04:35:34.862Z,78.30
2023-02-15T04:38:04.702Z,87.40
2023-02-15T04:40:33.027Z,91.03
2023-02-15T04:43:01.278Z,84.20
2023-02-15T04:45:29.647Z,80.60
2023-02-15T04:47:57.970Z,74.57
2023-02-15T04:50:26.339Z,78.30
2023-02-15T04:52:54.563Z,73.47
2023-02-15T04:55:24.407Z,65.93
2023-02-15T04:57:52.698Z,68.80
2023-02-15T05:00:21.583Z,71.73
2023-02-15T05:02:49.813Z,77.63
2023-02-15T05:05:18.158Z,74.63
2023-02-15T05:07:46.454Z,79.70
2023-02-15T05:10:15.041Z,79.03
2023-02-15T05:12:44.474Z,83.03
2023-02-15T05:15:12.573Z,83.17
2023-02-15T05:17:40.861Z,86.00
2023-02-15T05:20:09.610Z,84.33
2023-02-15T05:22:37.736Z,83.73
2023-02-15T05:25:23.645Z,78.90
2023-02-15T05:28:10.299Z,80.57
2023-02-15T05:30:38.504Z,83.13
2023-02-15T05:33:06.681Z,94.23
2023-02-15T05:35:35.270Z,89.77
2023-02-15T05:38:03.324Z,79.67
2023-02-15T05:40:31.739Z,92.80
2023-02-15T05:43:01.236Z,88.40
2023-02-15T05:45:29.266Z,93.87
2023-02-15T05:47:59.006Z,92.93
2023-02-15T05:50:27.471Z,99.30
2023-02-15T05:52:55.565Z,80.80
2023-02-15T05:55:23.699Z,85.73
2023-02-15T05:57:51.732Z,89.57
2023-02-15T06:00:21.778Z,96.10
2023-02-15T06:02:49.940Z,88.40
2023-02-15T06:05:18.239Z,88.93
2023-02-15T06:07:46.889Z,86.30
2023-02-15T06:10:15.238Z,92.00
2023-02-15T06:12:43.326Z,89.63
2023-02-15T06:15:11.602Z,85.30
2023-02-15T06:17:43.186Z,104.00
2023-02-15T06:20:12.309Z,99.87
2023-02-15T06:22:40.290Z,148.53
2023-02-15T06:25:10.802Z,126.90
2023-02-15T06:27:38.954Z,127.70
2023-02-15T06:30:08.513Z,80.97
2023-02-15T06:32:37.025Z,93.53
2023-02-15T06:35:07.524Z,83.47
2023-02-15T06:37:35.661Z,89.97
2023-02-15T06:40:05.036Z,110.37
2023-02-15T06:42:33.486Z,120.20
2023-02-15T06:45:01.581Z,114.70
2023-02-15T06:47:29.769Z,114.40
2023-02-15T06:49:58.584Z,102.77
2023-02-15T06:52:29.363Z,84.20
2023-02-15T06:54:57.565Z,161.07
2023-02-15T06:57:25.650Z,89.97
2023-02-15T06:59:54.185Z,111.83
2023-02-15T07:02:22.328Z,81.50
2023-02-15T07:04:50.513Z,82.00
2023-02-15T07:07:18.595Z,86.70
2023-02-15T07:09:48.093Z,78.13
2023-02-15T07:12:32.668Z,120.40
2023-02-15T07:15:00.827Z,137.23
2023-02-15T07:17:37.093Z,75.97
2023-02-15T07:20:08.809Z,106.60
2023-02-15T07:22:38.268Z,91.17
2023-02-15T07:25:10.414Z,79.20
2023-02-15T07:27:39.039Z,74.53
2023-02-15T07:30:09.132Z,98.33
2023-02-15T07:32:37.480Z,97.07
2023-02-15T07:35:05.733Z,62.00
2023-02-15T07:37:33.812Z,60.87
2023-02-15T07:40:01.850Z,75.83
2023-02-15T07:42:32.947Z,65.37
2023-02-15T07:45:01.074Z,64.33
2023-02-15T07:47:30.403Z,93.23
2023-02-15T07:49:58.525Z,66.87
2023-02-15T07:52:28.673Z,106.07
2023-02-15T07:54:56.850Z,77.93
2023-02-15T07:57:24.836Z,81.83
2023-02-15T07:59:54.446Z,80.13
2023-02-15T08:02:22.533Z,79.27
2023-02-15T08:04:50.694Z,78.60
2023-02-15T08:07:18.787Z,67.53
2023-02-15T08:09:46.850Z,74.87
2023-02-15T08:12:15.025Z,69.27
2023-02-15T08:14:43.131Z,94.80
2023-02-15T08:17:12.728Z,76.73
2023-02-15T08:19:41.063Z,67.90
2023-02-15T08:22:11.213Z,58.13
2023-02-15T08:24:39.625Z,52.33
2023-02-15T08:27:09.131Z,51.93
2023-02-15T08:29:40.120Z,59.17
2023-02-15T08:32:10.194Z,53.40
2023-02-15T08:34:41.742Z,52.73
2023-02-15T08:37:10.348Z,49.97
2023-02-15T08:39:38.606Z,47.03
2023-02-15T08:42:06.793Z,51.97
2023-02-15T08:44:35.060Z,38.77
2023-02-15T08:47:04.691Z,41.50
2023-02-15T08:49:33.273Z,51.23
2023-02-15T08:52:02.878Z,48.93
2023-02-15T08:54:31.006Z,41.30
2023-02-15T08:56:59.783Z,41.77
2023-02-15T08:59:28.184Z,54.47
2023-02-15T09:01:56.765Z,42.97
2023-02-15T09:04:24.946Z,43.63
2023-02-15T09:06:53.272Z,44.90
2023-02-15T09:09:23.578Z,42.80
2023-02-15T09:11:58.799Z,42.03
2023-02-15T09:14:28.377Z,44.37
2023-02-15T09:16:56.872Z,41.47
2023-02-15T09:19:26.649Z,44.50
2023-02-15T09:21:54.817Z,43.27
2023-02-15T09:24:24.454Z,44.90
2023-02-15T09:26:52.547Z,41.03
2023-02-15T09:29:21.389Z,41.23
2023-02-15T09:31:51.381Z,41.13
2023-02-15T09:34:21.378Z,41.23
2023-02-15T09:36:50.011Z,38.37
2023-02-15T09:39:20.411Z,39.17
2023-02-15T09:42:29.159Z,37.77
2023-02-15T09:45:25.730Z,36.03
2023-02-15T09:48:22.553Z,38.17
2023-02-15T09:51:00.810Z,41.77
2023-02-15T09:53:48.988Z,39.07
2023-02-15T09:56:22.336Z,38.53
2023-02-15T09:59:01.083Z,42.83
2023-02-15T10:01:39.932Z,38.30
2023-02-15T10:04:35.503Z,41.97
2023-02-15T10:07:14.836Z,39.13
2023-02-15T10:09:53.092Z,39.93
2023-02-15T10:12:41.678Z,43.97
2023-02-15T10:15:40.557Z,41.47
2023-02-15T10:18:22.755Z,42.30
2023-02-15T10:20:59.785Z,40.97
2023-02-15T10:23:42.204Z,41.73
2023-02-15T10:26:17.717Z,42.57
2023-02-15T10:28:50.205Z,40.47
2023-02-15T10:31:26.434Z,36.53
2023-02-15T10:34:16.835Z,39.83
2023-02-15T10:37:05.448Z,40.43
2023-02-15T10:39:43.521Z,38.10
2023-02-15T10:42:20.335Z,37.93
2023-02-15T10:45:02.932Z,35.10
2023-02-15T10:47:56.557Z,39.13
2023-02-15T10:50:38.932Z,36.13
2023-02-15T10:53:25.830Z,42.73
2023-02-15T10:56:00.336Z,41.73
2023-02-15T10:58:40.797Z,39.33
2023-02-15T11:01:20.792Z,40.30
2023-02-15T11:04:09.676Z,38.40
2023-02-15T11:06:41.842Z,37.27
2023-02-15T11:09:13.869Z,35.83
2023-02-15T11:11:44.982Z,37.50
2023-02-15T11:14:21.280Z,34.03
2023-02-15T11:16:53.805Z,34.10
2023-02-15T11:19:28.599Z,38.37
2023-02-15T11:22:01.731Z,37.70
2023-02-15T11:24:32.043Z,35.70
2023-02-15T11:27:04.727Z,35.57
2023-02-15T11:29:36.706Z,38.87
2023-02-15T11:32:21.649Z,36.33
2023-02-15T11:34:55.475Z,36.93
2023-02-15T11:37:30.052Z,39.03
2023-02-15T11:39:58.206Z,33.93
2023-02-15T11:42:28.957Z,33.57
2023-02-15T11:45:04.314Z,32.07
2023-02-15T11:47:32.548Z,33.03
2023-02-15T11:50:02.290Z,27.97
2023-02-15T11:52:30.591Z,29.70
2023-02-15T11:54:58.856Z,28.13
2023-02-15T11:57:33.914Z,32.07
2023-02-15T12:00:06.639Z,31.90
2023-02-15T12:02:39.326Z,35.30
2023-02-15T12:05:14.057Z,33.17
2023-02-15T12:07:46.047Z,31.40
2023-02-15T12:10:25.863Z,31.63
2023-02-15T12:13:12.887Z,32.97
2023-02-15T12:15:44.579Z,34.50
2023-02-15T12:18:22.634Z,33.83
2023-02-15T12:20:52.750Z,28.10
2023-02-15T12:23:22.270Z,32.00
2023-02-15T12:25:55.219Z,34.10
2023-02-15T12:28:28.208Z,31.90
2023-02-15T12:30:58.629Z,27.17
2023-02-15T12:33:32.422Z,32.13
2023-02-15T12:36:05.681Z,30.37
2023-02-15T12:38:35.308Z,26.87
2023-02-15T12:41:05.897Z,29.67
2023-02-15T12:43:36.514Z,30.17
2023-02-15T12:46:24.087Z,27.43
2023-02-15T12:49:09.994Z,25.63
2023-02-15T12:51:52.038Z,28.83
2023-02-15T12:54:41.208Z,30.43
2023-02-15T12:57:34.711Z,25.23
2023-02-15T13:00:07.694Z,22.50
2023-02-15T13:02:44.858Z,25.23
2023-02-15T13:05:24.667Z,31.13
2023-02-15T13:07:58.884Z,24.93
2023-02-15T13:10:31.373Z,25.50
2023-02-15T13:13:01.052Z,31.60
2023-02-15T13:15:37.022Z,29.97
2023-02-15T13:18:07.919Z,23.47
2023-02-15T13:20:41.768Z,25.90
2023-02-15T13:23:28.462Z,23.17
2023-02-15T13:26:00.168Z,23.33
2023-02-15T13:28:36.386Z,21.50
2023-02-15T13:31:05.452Z,26.50
2023-02-15T13:33:36.052Z,21.53
2023-02-15T13:36:12.652Z,22.97
2023-02-15T13:38:53.807Z,22.87
2023-02-15T13:41:27.975Z,19.67
2023-02-15T13:44:08.435Z,21.97
2023-02-15T13:46:51.180Z,19.00
2023-02-15T13:49:33.094Z,20.67
2023-02-15T13:52:10.297Z,17.30
2023-02-15T13:55:00.336Z,16.33
2023-02-15T13:57:51.446Z,17.47
2023-02-15T14:00:25.090Z,16.37
2023-02-15T14:03:29.465Z,18.73
2023-02-15T14:06:14.504Z,20.47
2023-02-15T14:09:01.404Z,18.83
2023-02-15T14:11:39.513Z,24.13
2023-02-15T14:14:28.555Z,20.97
2023-02-15T14:17:07.627Z,21.30
2023-02-15T14:19:45.795Z,16.30
2023-02-15T14:22:24.097Z,20.17
2023-02-15T14:25:03.260Z,26.80
2023-02-15T14:27:45.865Z,21.97
2023-02-15T14:30:21.642Z,18.87
2023-02-15T14:32:54.652Z,38.13
2023-02-15T14:35:27.051Z,23.70
2023-02-15T14:38:02.276Z,21.27
2023-02-15T14:40:56.966Z,20.17
2023-02-15T14:43:40.503Z,20.60
2023-02-15T14:46:19.004Z,22.50
2023-02-15T14:48:50.968Z,18.20
2023-02-15T14:52:00.182Z,19.80
2023-02-15T14:55:02.579Z,19.47
2023-02-15T14:57:36.036Z,22.27
2023-02-15T15:00:33.954Z,18.27
2023-02-15T15:03:02.652Z,17.27
2023-02-15T15:06:19.491Z,24.40
2023-02-15T15:08:56.204Z,17.50
2023-02-15T15:11:44.794Z,17.37
2023-02-15T15:14:28.816Z,16.80
2023-02-15T15:16:58.780Z,18.27
2023-02-15T15:20:09.373Z,18.93
2023-02-15T15:22:38.894Z,17.00
2023-02-15T15:25:12.689Z,13.60
2023-02-15T15:27:56.377Z,15.27
2023-02-15T15:31:01.308Z,14.00
2023-02-15T15:34:00.471Z,14.57
2023-02-15T15:37:03.658Z,10.80
2023-02-15T15:40:08.529Z,11.33
2023-02-15T15:42:51.294Z,12.17
2023-02-15T15:45:51.158Z,11.90
2023-02-15T15:48:32.017Z,11.10
2023-02-15T15:51:05.933Z,13.50
2023-02-15T15:53:43.300Z,14.53
2023-02-15T15:56:17.493Z,13.43
2023-02-15T15:58:50.861Z,12.80
2023-02-15T16:01:25.959Z,10.87
2023-02-15T16:03:57.256Z,15.90
2023-02-15T16:06:32.659Z,10.80
2023-02-15T16:09:12.877Z,12.13
2023-02-15T16:11:42.142Z,12.30
2023-02-15T16:14:17.220Z,11.10
2023-02-15T16:16:52.732Z,14.97
2023-02-15T16:19:25.128Z,13.40
2023-02-15T16:21:55.828Z,11.63
2023-02-15T16:25:01.625Z,15.13
2023-02-15T16:27:38.156Z,11.77
2023-02-15T16:30:30.666Z,11.93
2023-02-15T16:33:08.002Z,14.17
2023-02-15T16:35:37.316Z,13.57
2023-02-15T16:38:07.634Z,15.30
2023-02-15T16:40:47.431Z,12.87
2023-02-15T16:43:22.158Z,12.63
2023-02-15T16:45:50.538Z,11.97
2023-02-15T16:48:23.700Z,10.80
2023-02-15T16:50:55.245Z,13.47
2023-02-15T16:53:27.832Z,13.17
2023-02-15T16:55:57.793Z,12.23
2023-02-15T16:58:33.186Z,11.27
2023-02-15T17:01:03.898Z,14.53
2023-02-15T17:03:32.778Z,15.30
2023-02-15T17:06:02.518Z,13.83
2023-02-15T17:08:33.908Z,15.13
2023-02-15T17:11:20.786Z,14.83
2023-02-15T17:14:15.556Z,25.50
2023-02-15T17:16:50.130Z,13.77
2023-02-15T17:19:23.054Z,15.33
2023-02-15T17:21:54.238Z,14.83
2023-02-15T17:24:36.660Z,14.57
2023-02-15T17:27:13.826Z,18.90
2023-02-15T17:29:45.706Z,20.27
2023-02-15T17:32:20.829Z,23.43
2023-02-15T17:34:58.824Z,19.43
2023-02-15T17:37:30.808Z,25.00
2023-02-15T17:40:01.716Z,15.77
2023-02-15T17:42:29.942Z,20.73
2023-02-15T17:44:58.326Z,17.37
2023-02-15T17:47:27.886Z,16.27
2023-02-15T17:49:56.288Z,15.60
2023-02-15T17:52:32.086Z,14.47
2023-02-15T17:55:25.088Z,16.07
2023-02-15T17:57:53.190Z,16.33
2023-02-15T18:00:39.035Z,14.83
2023-02-15T18:03:26.802Z,14.30
2023-02-15T18:06:20.876Z,16.73
2023-02-15T18:09:06.414Z,15.43
2023-02-15T18:11:40.609Z,15.50
2023-02-15T18:14:10.326Z,16.47
2023-02-15T18:16:42.724Z,17.27
2023-02-15T18:19:16.554Z,17.70
2023-02-15T18:21:46.855Z,18.83
2023-02-15T18:24:18.618Z,15.87
2023-02-15T18:26:46.880Z,16.13
2023-02-15T18:29:15.383Z,19.10
2023-02-15T18:31:45.587Z,17.50
2023-02-15T18:34:24.413Z,15.73
2023-02-15T18:36:54.271Z,16.90
2023-02-15T18:39:30.002Z,17.10
2023-02-15T18:41:58.945Z,16.00
2023-02-15T18:44:27.903Z,19.50
2023-02-15T18:46:56.075Z,16.43
2023-02-15T18:49:24.202Z,17.60
2023-02-15T18:51:54.786Z,18.10
2023-02-15T18:54:24.993Z,18.47
2023-02-15T18:56:56.216Z,16.13
2023-02-15T18:59:25.353Z,18.80
2023-02-15T19:01:54.074Z,94.67
2023-02-15T19:04:24.847Z,177.07
2023-02-15T19:06:55.891Z,99.77
2023-02-15T19:09:26.227Z,85.80
2023-02-15T19:11:57.409Z,68.00
2023-02-15T19:14:28.630Z,37.93
2023-02-15T19:16:57.887Z,27.23
2023-02-15T19:19:27.137Z,26.37
2023-02-15T19:21:57.170Z,24.40
2023-02-15T19:24:38.368Z,21.27
2023-02-15T19:27:08.370Z,19.97
2023-02-15T19:29:37.622Z,20.03
2023-02-15T19:32:06.194Z,20.27
2023-02-15T19:34:34.538Z,21.43
2023-02-15T19:37:04.549Z,20.97
2023-02-15T19:39:39.543Z,21.63
2023-02-15T19:42:11.355Z,21.57
2023-02-15T19:44:43.470Z,22.53
2023-02-15T19:47:13.644Z,25.70
2023-02-15T19:49:44.198Z,27.60
2023-02-15T19:52:19.548Z,20.87
2023-02-15T19:54:49.435Z,24.53
2023-02-15T19:57:17.904Z,22.37
2023-02-15T19:59:46.402Z,23.77
2023-02-15T20:02:15.643Z,24.80
2023-02-15T20:04:43.945Z,22.77
2023-02-15T20:07:22.162Z,21.37
2023-02-15T20:09:51.424Z,22.07
2023-02-15T20:12:22.789Z,23.50
2023-02-15T20:14:51.441Z,23.63
2023-02-15T20:17:19.738Z,21.37
2023-02-15T20:19:48.169Z,25.20
2023-02-15T20:22:24.289Z,25.93
2023-02-15T20:24:55.522Z,24.40
2023-02-15T20:27:24.390Z,25.57
2023-02-15T20:29:55.822Z,25.37
2023-02-15T20:32:24.569Z,23.00
2023-02-15T20:34:52.745Z,28.10
2023-02-15T20:37:26.244Z,29.97
2023-02-15T20:39:54.561Z,25.77
2023-02-15T20:42:22.872Z,25.00
2023-02-15T20:44:51.023Z,30.53
2023-02-15T20:47:19.343Z,23.53
2023-02-15T20:49:47.517Z,24.80
2023-02-15T20:52:20.445Z,23.80
2023-02-15T20:54:50.481Z,26.27
2023-02-15T20:57:18.648Z,26.53
2023-02-15T20:59:46.773Z,25.03
2023-02-15T21:02:20.195Z,23.43
2023-02-15T21:04:48.582Z,28.07
2023-02-15T21:07:17.911Z,26.57
2023-02-15T21:09:46.263Z,27.00
2023-02-15T21:12:17.534Z,29.83
2023-02-15T21:14:46.293Z,28.93
2023-02-15T21:17:16.031Z,26.03
2023-02-15T21:19:44.384Z,25.60
2023-02-15T21:22:14.570Z,27.37
2023-02-15T21:24:48.063Z,30.80
2023-02-15T21:27:18.235Z,30.00
2023-02-15T21:29:46.417Z,35.63
2023-02-15T21:32:15.565Z,37.07
2023-02-15T21:34:43.974Z,33.60
2023-02-15T21:37:28.928Z,30.37
2023-02-15T21:39:57.442Z,29.13
2023-02-15T21:42:47.433Z,28.43
2023-02-15T21:45:34.499Z,25.80
2023-02-15T21:48:02.925Z,27.60
2023-02-15T21:50:48.745Z,30.07
2023-02-15T21:53:23.326Z,29.27
2023-02-15T21:55:59.874Z,27.73
2023-02-15T21:58:32.010Z,27.67
2023-02-15T22:01:01.893Z,27.60
2023-02-15T22:03:33.686Z,28.20
2023-02-15T22:06:02.279Z,30.90
2023-02-15T22:08:30.678Z,29.60
2023-02-15T22:10:59.236Z,28.67
2023-02-15T22:13:32.031Z,28.93
2023-02-15T22:16:00.926Z,32.53
2023-02-15T22:18:33.730Z,34.93
2023-02-15T22:21:04.471Z,37.27
2023-02-15T22:23:33.227Z,36.07
2023-02-15T22:26:06.155Z,33.00
2023-02-15T22:28:39.136Z,32.23
2023-02-15T22:31:14.100Z,33.00
2023-02-15T22:33:44.254Z,32.00
2023-02-15T22:36:24.104Z,31.23
2023-02-15T22:38:53.353Z,31.30
2023-02-15T22:41:30.672Z,34.27
2023-02-15T22:44:01.306Z,30.40
2023-02-15T22:46:30.005Z,33.37
2023-02-15T22:48:58.835Z,34.33
2023-02-15T22:51:27.279Z,33.87
2023-02-15T22:53:55.658Z,33.80
2023-02-15T22:56:27.496Z,33.23
2023-02-15T22:59:02.601Z,35.57
2023-02-15T23:01:33.557Z,32.93
2023-02-15T23:04:03.644Z,33.63
2023-02-15T23:06:34.257Z,35.87
2023-02-15T23:09:02.716Z,33.40
2023-02-15T23:11:30.873Z,65.73
2023-02-15T23:13:59.012Z,49.43
2023-02-15T23:16:28.477Z,47.87
2023-02-15T23:18:56.615Z,40.00
2023-02-15T23:21:28.972Z,39.67
2023-02-15T23:24:00.491Z,35.50
2023-02-15T23:26:34.110Z,36.00
2023-02-15T23:29:04.356Z,32.17
2023-02-15T23:31:38.127Z,29.80
2023-02-15T23:34:22.071Z,32.33
2023-02-15T23:36:50.672Z,30.50
2023-02-15T23:39:38.998Z,30.70
2023-02-15T23:42:11.428Z,30.90
2023-02-15T23:44:40.942Z,32.70
2023-02-15T23:47:20.870Z,32.87
2023-02-15T23:49:49.562Z,30.40
2023-02-15T23:52:18.020Z,28.63
2023-02-15T23:54:46.577Z,28.87
2023-02-15T23:57:15.416Z,28.77
2023-02-15T23:59:46.028Z,34.07
