createdAt,value
2023-05-07T00:00:41.191Z,0.00
2023-05-07T00:01:41.295Z,0.00
2023-05-07T00:02:41.316Z,0.00
2023-05-07T00:03:41.258Z,0.00
2023-05-07T00:04:41.132Z,0.00
2023-05-07T00:05:41.133Z,0.00
2023-05-07T00:06:41.096Z,0.00
2023-05-07T00:07:41.144Z,0.00
2023-05-07T00:08:41.073Z,0.00
2023-05-07T00:09:41.068Z,0.00
2023-05-07T00:10:41.037Z,0.00
2023-05-07T00:11:41.063Z,0.00
2023-05-07T00:12:41.078Z,0.00
2023-05-07T00:13:41.041Z,0.00
2023-05-07T00:14:41.004Z,0.00
2023-05-07T00:15:41.002Z,0.00
2023-05-07T00:16:41.027Z,0.00
2023-05-07T00:17:40.995Z,0.00
2023-05-07T00:18:40.928Z,0.00
2023-05-07T00:19:40.950Z,0.00
2023-05-07T00:20:40.921Z,0.00
2023-05-07T00:21:40.944Z,0.00
2023-05-07T00:22:40.913Z,0.00
2023-05-07T00:23:40.935Z,0.00
2023-05-07T00:24:40.857Z,0.00
2023-05-07T00:25:40.865Z,0.00
2023-05-07T00:26:40.847Z,0.00
2023-05-07T00:27:40.857Z,0.00
2023-05-07T00:28:40.828Z,0.00
2023-05-07T00:29:40.819Z,0.00
2023-05-07T00:30:40.801Z,0.00
2023-05-07T00:31:40.816Z,0.00
2023-05-07T00:32:40.812Z,0.00
2023-05-07T00:33:40.791Z,0.00
2023-05-07T00:34:40.728Z,0.00
2023-05-07T00:35:40.742Z,0.00
2023-05-07T00:36:40.704Z,0.00
2023-05-07T00:37:40.721Z,0.00
2023-05-07T00:38:40.723Z,0.00
2023-05-07T00:39:40.735Z,0.00
2023-05-07T00:40:40.674Z,0.00
2023-05-07T00:41:40.688Z,0.00
2023-05-07T00:42:40.628Z,0.00
2023-05-07T00:43:40.639Z,0.00
2023-05-07T00:44:40.605Z,0.00
2023-05-07T00:45:40.652Z,0.00
2023-05-07T00:46:40.552Z,0.00
2023-05-07T00:47:40.615Z,0.00
2023-05-07T00:48:40.555Z,0.00
2023-05-07T00:49:40.560Z,0.00
2023-05-07T00:50:40.537Z,0.00
2023-05-07T00:51:40.541Z,0.00
2023-05-07T00:52:40.505Z,0.00
2023-05-07T00:53:40.618Z,0.00
2023-05-07T00:54:40.459Z,0.00
2023-05-07T00:55:40.479Z,0.00
2023-05-07T00:56:40.445Z,0.00
2023-05-07T00:57:40.472Z,0.00
2023-05-07T00:58:40.410Z,0.00
2023-05-07T00:59:40.423Z,0.00
2023-05-07T01:00:40.384Z,0.00
2023-05-07T01:01:40.494Z,0.00
2023-05-07T01:02:40.428Z,0.00
2023-05-07T01:03:40.400Z,0.00
2023-05-07T01:04:40.412Z,0.00
2023-05-07T01:05:40.348Z,0.00
2023-05-07T01:06:40.376Z,0.00
2023-05-07T01:07:40.310Z,0.00
2023-05-07T01:08:40.271Z,0.00
2023-05-07T01:09:40.294Z,0.00
2023-05-07T01:10:40.260Z,0.00
2023-05-07T01:11:40.266Z,0.00
2023-05-07T01:12:40.261Z,0.00
2023-05-07T01:13:40.249Z,0.00
2023-05-07T01:14:40.193Z,0.00
2023-05-07T01:15:40.205Z,0.00
2023-05-07T01:16:40.268Z,0.00
2023-05-07T01:17:40.220Z,0.00
2023-05-07T01:18:40.260Z,0.00
2023-05-07T01:19:40.155Z,0.00
2023-05-07T01:20:40.130Z,0.00
2023-05-07T01:21:40.131Z,0.00
2023-05-07T01:22:40.155Z,0.00
2023-05-07T01:23:40.148Z,0.00
2023-05-07T01:24:40.067Z,0.00
2023-05-07T01:25:40.073Z,0.00
2023-05-07T01:26:40.061Z,0.00
2023-05-07T01:27:40.057Z,0.00
2023-05-07T01:28:40.417Z,0.00
2023-05-07T01:29:40.056Z,0.00
2023-05-07T01:30:40.019Z,0.00
2023-05-07T01:31:40.050Z,0.00
2023-05-07T01:32:40.037Z,0.00
2023-05-07T01:33:40.003Z,0.00
2023-05-07T01:34:39.936Z,0.00
2023-05-07T01:35:39.958Z,0.00
2023-05-07T01:36:39.900Z,0.00
2023-05-07T01:37:39.922Z,0.00
2023-05-07T01:38:39.904Z,0.00
2023-05-07T01:39:39.899Z,0.00
2023-05-07T01:40:39.864Z,0.00
2023-05-07T01:41:39.868Z,0.00
2023-05-07T01:42:39.825Z,0.00
2023-05-07T01:43:39.842Z,0.00
2023-05-07T01:44:39.833Z,0.00
2023-05-07T01:45:39.827Z,0.00
2023-05-07T01:46:39.791Z,0.00
2023-05-07T01:47:39.806Z,0.00
2023-05-07T01:48:39.746Z,0.00
2023-05-07T01:49:39.780Z,0.00
2023-05-07T01:50:39.711Z,0.00
2023-05-07T01:51:39.816Z,0.00
2023-05-07T01:52:39.736Z,0.00
2023-05-07T01:53:39.692Z,0.00
2023-05-07T01:54:39.662Z,0.00
2023-05-07T01:55:39.685Z,0.00
2023-05-07T01:56:39.630Z,0.00
2023-05-07T01:57:39.637Z,0.00
2023-05-07T01:58:39.621Z,0.00
2023-05-07T01:59:39.644Z,0.00
2023-05-07T02:00:39.585Z,0.00
2023-05-07T02:01:39.616Z,0.00
2023-05-07T02:02:39.703Z,0.00
2023-05-07T02:03:39.695Z,0.00
2023-05-07T02:04:39.537Z,0.00
2023-05-07T02:05:39.552Z,0.00
2023-05-07T02:06:39.500Z,0.00
2023-05-07T02:07:39.535Z,0.00
2023-05-07T02:08:39.478Z,0.00
2023-05-07T02:09:39.498Z,0.00
2023-05-07T02:10:39.447Z,0.00
2023-05-07T02:11:39.494Z,0.00
2023-05-07T02:12:39.472Z,0.00
2023-05-07T02:13:39.447Z,0.00
2023-05-07T02:14:39.394Z,0.00
2023-05-07T02:15:39.414Z,0.00
2023-05-07T02:16:39.477Z,0.00
2023-05-07T02:17:39.390Z,0.00
2023-05-07T02:18:39.386Z,0.00
2023-05-07T02:19:39.354Z,0.00
2023-05-07T02:20:39.319Z,0.00
2023-05-07T02:21:39.357Z,0.00
2023-05-07T02:22:39.312Z,0.00
2023-05-07T02:23:39.324Z,0.00
2023-05-07T02:24:39.270Z,0.00
2023-05-07T02:25:39.302Z,0.00
2023-05-07T02:26:39.287Z,0.00
2023-05-07T02:27:39.272Z,0.00
2023-05-07T02:28:39.256Z,0.00
2023-05-07T02:29:39.277Z,0.00
2023-05-07T02:30:39.211Z,0.00
2023-05-07T02:31:39.284Z,0.00
2023-05-07T02:32:39.217Z,0.00
2023-05-07T02:33:39.222Z,0.00
2023-05-07T02:34:39.174Z,0.00
2023-05-07T02:35:39.143Z,0.00
2023-05-07T02:36:39.107Z,0.00
2023-05-07T02:37:39.150Z,0.00
2023-05-07T02:38:39.127Z,0.00
2023-05-07T02:39:39.098Z,0.00
2023-05-07T02:40:39.076Z,0.00
2023-05-07T02:41:39.105Z,0.00
2023-05-07T02:42:39.022Z,0.00
2023-05-07T02:43:39.062Z,0.00
2023-05-07T02:44:39.022Z,0.00
2023-05-07T02:45:39.081Z,0.00
2023-05-07T02:46:38.974Z,0.00
2023-05-07T02:47:39.069Z,0.00
2023-05-07T02:48:38.953Z,0.00
2023-05-07T02:49:38.994Z,0.00
2023-05-07T02:50:38.933Z,0.00
2023-05-07T02:51:38.937Z,0.00
2023-05-07T02:52:38.895Z,0.00
2023-05-07T02:53:38.908Z,0.00
2023-05-07T02:54:38.915Z,0.00
2023-05-07T02:55:38.887Z,0.00
2023-05-07T02:56:38.861Z,0.00
2023-05-07T02:57:38.863Z,0.00
2023-05-07T02:58:38.820Z,0.00
2023-05-07T02:59:38.834Z,0.00
2023-05-07T03:00:38.834Z,0.00
2023-05-07T03:01:38.878Z,0.00
2023-05-07T03:02:38.795Z,0.00
2023-05-07T03:03:38.812Z,0.00
2023-05-07T03:04:38.806Z,0.00
2023-05-07T03:05:38.793Z,0.00
2023-05-07T03:06:38.726Z,0.00
2023-05-07T03:07:38.716Z,0.00
2023-05-07T03:08:38.681Z,0.00
2023-05-07T03:09:38.704Z,0.00
2023-05-07T03:10:38.671Z,0.00
2023-05-07T03:11:38.681Z,0.00
2023-05-07T03:12:38.660Z,0.00
2023-05-07T03:13:38.650Z,0.00
2023-05-07T03:14:38.606Z,0.00
2023-05-07T03:15:38.652Z,0.00
2023-05-07T03:16:38.595Z,0.00
2023-05-07T03:17:38.644Z,0.00
2023-05-07T03:18:38.650Z,0.00
2023-05-07T03:19:38.598Z,0.00
2023-05-07T03:20:38.562Z,0.00
2023-05-07T03:21:38.594Z,0.00
2023-05-07T03:22:38.513Z,0.00
2023-05-07T03:23:38.543Z,0.00
2023-05-07T03:24:38.493Z,0.00
2023-05-07T03:25:38.499Z,0.00
2023-05-07T03:26:38.476Z,0.00
2023-05-07T03:27:38.447Z,0.00
2023-05-07T03:28:38.419Z,0.00
2023-05-07T03:29:38.429Z,0.00
2023-05-07T03:30:38.434Z,0.00
2023-05-07T03:31:38.524Z,0.00
2023-05-07T03:32:38.463Z,0.00
2023-05-07T03:33:38.344Z,0.00
2023-05-07T03:34:38.365Z,0.00
2023-05-07T03:35:38.339Z,0.00
2023-05-07T03:36:38.335Z,0.00
2023-05-07T03:37:38.290Z,0.00
2023-05-07T03:38:38.340Z,0.00
2023-05-07T03:39:38.283Z,0.00
2023-05-07T03:40:38.273Z,0.00
2023-05-07T03:41:38.273Z,0.00
2023-05-07T03:42:38.255Z,0.00
2023-05-07T03:43:38.228Z,0.00
2023-05-07T03:44:38.220Z,0.00
2023-05-07T03:45:38.215Z,0.00
2023-05-07T03:46:38.262Z,0.00
2023-05-07T03:47:38.179Z,0.00
2023-05-07T03:48:38.183Z,0.00
2023-05-07T03:49:38.140Z,0.00
2023-05-07T03:50:39.127Z,0.00
2023-05-07T03:51:38.122Z,4.00
2023-05-07T03:52:38.130Z,0.00
2023-05-07T03:53:38.100Z,0.00
2023-05-07T03:54:38.094Z,0.00
2023-05-07T03:55:38.049Z,0.00
2023-05-07T03:56:38.074Z,4.00
2023-05-07T03:57:38.048Z,4.00
2023-05-07T03:58:38.073Z,4.00
2023-05-07T03:59:38.006Z,0.00
2023-05-07T04:00:38.039Z,0.00
2023-05-07T04:01:38.013Z,4.00
2023-05-07T04:02:38.069Z,4.00
2023-05-07T04:03:38.135Z,4.00
2023-05-07T04:04:37.969Z,0.00
2023-05-07T04:05:37.944Z,4.00
2023-05-07T04:06:37.940Z,4.00
2023-05-07T04:07:37.928Z,4.00
2023-05-07T04:08:37.928Z,4.00
2023-05-07T04:09:37.909Z,4.00
2023-05-07T04:10:37.885Z,4.00
2023-05-07T04:11:37.885Z,4.00
2023-05-07T04:12:37.969Z,4.00
2023-05-07T04:13:37.834Z,4.00
2023-05-07T04:14:37.835Z,8.00
2023-05-07T04:15:37.824Z,4.00
2023-05-07T04:16:37.994Z,8.00
2023-05-07T04:17:37.828Z,8.00
2023-05-07T04:18:37.803Z,8.00
2023-05-07T04:19:37.750Z,8.00
2023-05-07T04:20:37.829Z,8.00
2023-05-07T04:21:37.725Z,8.00
2023-05-07T04:22:37.751Z,8.00
2023-05-07T04:23:37.700Z,12.00
2023-05-07T04:24:37.712Z,12.00
2023-05-07T04:25:37.669Z,12.00
2023-05-07T04:26:37.720Z,12.00
2023-05-07T04:27:37.631Z,12.00
2023-05-07T04:28:37.675Z,16.00
2023-05-07T04:29:37.620Z,16.00
2023-05-07T04:30:37.632Z,16.00
2023-05-07T04:31:37.671Z,16.00
2023-05-07T04:32:37.698Z,20.00
2023-05-07T04:33:37.567Z,20.00
2023-05-07T04:34:37.556Z,20.00
2023-05-07T04:35:37.519Z,20.00
2023-05-07T04:36:37.549Z,24.00
2023-05-07T04:37:37.524Z,24.00
2023-05-07T04:38:37.525Z,24.00
2023-05-07T04:39:37.494Z,24.00
2023-05-07T04:40:37.481Z,28.00
2023-05-07T04:41:37.483Z,24.00
2023-05-07T04:42:37.469Z,28.00
2023-05-07T04:43:37.424Z,24.00
2023-05-07T04:44:37.445Z,28.00
2023-05-07T04:45:37.442Z,28.00
2023-05-07T04:46:37.437Z,28.00
2023-05-07T04:47:37.429Z,28.00
2023-05-07T04:48:37.377Z,32.00
2023-05-07T04:49:37.359Z,32.00
2023-05-07T04:50:37.372Z,32.00
2023-05-07T04:51:37.317Z,28.00
2023-05-07T04:52:37.318Z,32.00
2023-05-07T04:53:37.306Z,32.00
2023-05-07T04:54:37.304Z,32.00
2023-05-07T04:55:37.289Z,32.00
2023-05-07T04:56:37.295Z,32.00
2023-05-07T04:57:37.234Z,36.00
2023-05-07T04:58:37.248Z,36.00
2023-05-07T04:59:37.233Z,36.00
2023-05-07T05:00:37.215Z,36.00
2023-05-07T05:01:37.205Z,40.00
2023-05-07T05:02:37.207Z,40.00
2023-05-07T05:03:37.283Z,40.00
2023-05-07T05:04:37.209Z,44.00
2023-05-07T05:05:37.183Z,40.00
2023-05-07T05:06:37.143Z,44.00
2023-05-07T05:07:37.099Z,44.00
2023-05-07T05:08:37.132Z,44.00
2023-05-07T05:09:37.098Z,48.00
2023-05-07T05:10:37.112Z,48.00
2023-05-07T05:11:37.069Z,48.00
2023-05-07T05:12:37.127Z,52.00
2023-05-07T05:13:37.038Z,52.00
2023-05-07T05:14:37.034Z,56.00
2023-05-07T05:15:36.997Z,56.00
2023-05-07T05:16:37.130Z,60.00
2023-05-07T05:17:37.045Z,60.00
2023-05-07T05:18:37.007Z,64.00
2023-05-07T05:19:36.969Z,64.00
2023-05-07T05:20:37.014Z,64.00
2023-05-07T05:21:36.923Z,72.00
2023-05-07T05:22:36.956Z,72.00
2023-05-07T05:23:37.119Z,76.00
2023-05-07T05:24:36.930Z,72.00
2023-05-07T05:25:36.897Z,76.00
2023-05-07T05:26:36.876Z,76.00
2023-05-07T05:27:36.842Z,80.00
2023-05-07T05:28:36.877Z,80.00
2023-05-07T05:29:36.809Z,80.00
2023-05-07T05:30:36.832Z,76.00
2023-05-07T05:31:36.819Z,80.00
2023-05-07T05:32:36.808Z,76.00
2023-05-07T05:33:36.786Z,76.00
2023-05-07T05:34:36.790Z,72.00
2023-05-07T05:35:36.771Z,76.00
2023-05-07T05:36:36.747Z,80.00
2023-05-07T05:37:36.729Z,80.00
2023-05-07T05:38:36.726Z,76.00
2023-05-07T05:39:36.684Z,80.00
2023-05-07T05:40:36.713Z,80.00
2023-05-07T05:41:36.686Z,80.00
2023-05-07T05:42:36.681Z,80.00
2023-05-07T05:43:36.640Z,76.00
2023-05-07T05:44:36.697Z,80.00
2023-05-07T05:45:36.613Z,76.00
2023-05-07T05:46:37.244Z,72.00
2023-05-07T05:47:36.637Z,76.00
2023-05-07T05:48:36.584Z,72.00
2023-05-07T05:49:36.549Z,80.00
2023-05-07T05:50:36.592Z,76.00
2023-05-07T05:51:36.537Z,80.00
2023-05-07T05:52:36.547Z,80.00
2023-05-07T05:53:36.516Z,80.00
2023-05-07T05:54:36.507Z,84.00
2023-05-07T05:55:36.528Z,88.00
2023-05-07T05:56:36.482Z,92.00
2023-05-07T05:57:36.460Z,96.00
2023-05-07T05:58:36.467Z,96.00
2023-05-07T05:59:36.420Z,96.00
2023-05-07T06:00:36.471Z,100.00
2023-05-07T06:01:36.427Z,100.00
2023-05-07T06:02:36.512Z,100.00
2023-05-07T06:03:36.378Z,100.00
2023-05-07T06:04:36.423Z,104.00
2023-05-07T06:05:36.338Z,104.00
2023-05-07T06:06:36.379Z,108.00
2023-05-07T06:07:36.325Z,108.00
2023-05-07T06:08:36.336Z,112.00
2023-05-07T06:09:36.281Z,112.00
2023-05-07T06:10:36.334Z,112.00
2023-05-07T06:11:36.265Z,112.00
2023-05-07T06:12:36.312Z,116.00
2023-05-07T06:13:36.252Z,120.00
2023-05-07T06:14:36.246Z,120.00
2023-05-07T06:15:36.249Z,124.00
2023-05-07T06:16:36.248Z,124.00
2023-05-07T06:17:36.276Z,124.00
2023-05-07T06:18:36.198Z,124.00
2023-05-07T06:19:36.169Z,128.00
2023-05-07T06:20:36.169Z,128.00
2023-05-07T06:21:36.138Z,132.00
2023-05-07T06:22:36.162Z,132.00
2023-05-07T06:23:36.120Z,132.00
2023-05-07T06:24:36.228Z,132.00
2023-05-07T06:25:36.083Z,136.00
2023-05-07T06:26:36.108Z,136.00
2023-05-07T06:27:36.078Z,136.00
2023-05-07T06:28:36.056Z,132.00
2023-05-07T06:29:36.033Z,132.00
2023-05-07T06:30:36.041Z,132.00
2023-05-07T06:31:36.076Z,132.00
2023-05-07T06:32:36.057Z,128.00
2023-05-07T06:33:36.403Z,132.00
2023-05-07T06:34:35.990Z,128.00
2023-05-07T06:35:36.019Z,124.00
2023-05-07T06:36:36.012Z,120.00
2023-05-07T06:37:35.915Z,116.00
2023-05-07T06:38:35.919Z,112.00
2023-05-07T06:39:35.895Z,112.00
2023-05-07T06:40:35.912Z,116.00
2023-05-07T06:41:35.880Z,116.00
2023-05-07T06:42:35.878Z,120.00
2023-05-07T06:43:35.876Z,124.00
2023-05-07T06:44:35.865Z,128.00
2023-05-07T06:45:35.837Z,132.00
2023-05-07T06:46:35.861Z,132.00
2023-05-07T06:47:35.844Z,136.00
2023-05-07T06:48:35.792Z,144.00
2023-05-07T06:49:35.764Z,160.00
2023-05-07T06:50:35.792Z,172.00
2023-05-07T06:51:35.730Z,184.00
2023-05-07T06:52:35.755Z,188.00
2023-05-07T06:53:35.746Z,192.00
2023-05-07T06:54:35.754Z,196.00
2023-05-07T06:55:35.692Z,204.00
2023-05-07T06:56:35.736Z,208.00
2023-05-07T06:57:35.654Z,216.00
2023-05-07T06:58:35.672Z,216.00
2023-05-07T06:59:35.638Z,224.00
2023-05-07T07:00:35.682Z,228.00
2023-05-07T07:01:35.659Z,236.00
2023-05-07T07:02:35.644Z,236.00
2023-05-07T07:03:35.595Z,240.00
2023-05-07T07:04:35.621Z,240.00
2023-05-07T07:05:35.586Z,240.00
2023-05-07T07:06:35.557Z,220.00
2023-05-07T07:07:35.526Z,204.00
2023-05-07T07:08:35.537Z,212.00
2023-05-07T07:09:35.538Z,216.00
2023-05-07T07:10:35.500Z,212.00
2023-05-07T07:11:35.482Z,208.00
2023-05-07T07:12:35.505Z,196.00
2023-05-07T07:13:35.461Z,200.00
2023-05-07T07:14:35.475Z,200.00
2023-05-07T07:15:35.436Z,208.00
2023-05-07T07:16:35.473Z,212.00
2023-05-07T07:17:35.403Z,212.00
2023-05-07T07:18:35.409Z,224.00
2023-05-07T07:19:35.376Z,204.00
2023-05-07T07:20:35.405Z,208.00
2023-05-07T07:21:35.345Z,196.00
2023-05-07T07:22:35.347Z,180.00
2023-05-07T07:23:35.306Z,184.00
2023-05-07T07:24:35.313Z,208.00
2023-05-07T07:25:35.311Z,248.00
2023-05-07T07:26:35.320Z,224.00
2023-05-07T07:27:35.274Z,200.00
2023-05-07T07:28:35.265Z,212.00
2023-05-07T07:29:35.221Z,208.00
2023-05-07T07:30:35.260Z,204.00
2023-05-07T07:31:35.275Z,228.00
2023-05-07T07:32:35.227Z,228.00
2023-05-07T07:33:35.177Z,192.00
2023-05-07T07:34:35.237Z,208.00
2023-05-07T07:35:35.146Z,236.00
2023-05-07T07:36:45.722Z,244.00
2023-05-07T07:37:35.119Z,256.00
2023-05-07T07:38:35.158Z,244.00
2023-05-07T07:39:35.121Z,264.00
2023-05-07T07:40:35.135Z,316.00
2023-05-07T07:41:35.087Z,332.00
2023-05-07T07:42:35.123Z,328.00
2023-05-07T07:43:35.047Z,332.00
2023-05-07T07:44:35.069Z,388.00
2023-05-07T07:45:35.013Z,368.00
2023-05-07T07:46:35.032Z,416.00
2023-05-07T07:47:35.100Z,496.00
2023-05-07T07:48:34.983Z,540.00
2023-05-07T07:49:35.007Z,580.00
2023-05-07T07:50:44.620Z,616.00
2023-05-07T07:51:34.985Z,644.00
2023-05-07T07:52:34.959Z,688.00
2023-05-07T07:53:34.956Z,668.00
2023-05-07T07:54:34.898Z,732.00
2023-05-07T07:55:34.946Z,736.00
2023-05-07T07:56:34.882Z,688.00
2023-05-07T07:57:34.911Z,724.00
2023-05-07T07:58:34.858Z,760.00
2023-05-07T07:59:34.858Z,784.00
2023-05-07T08:00:34.837Z,804.00
2023-05-07T08:01:34.837Z,816.00
2023-05-07T08:02:34.892Z,788.00
2023-05-07T08:03:34.902Z,848.00
2023-05-07T08:04:34.849Z,868.00
2023-05-07T08:05:34.787Z,884.00
2023-05-07T08:06:34.755Z,880.00
2023-05-07T08:07:34.747Z,864.00
2023-05-07T08:08:34.740Z,844.00
2023-05-07T08:09:34.733Z,888.00
2023-05-07T08:10:35.219Z,900.00
2023-05-07T08:11:34.729Z,876.00
2023-05-07T08:12:34.731Z,872.00
2023-05-07T08:13:34.687Z,832.00
2023-05-07T08:14:34.640Z,740.00
2023-05-07T08:15:34.649Z,724.00
2023-05-07T08:16:34.635Z,652.00
2023-05-07T08:17:34.693Z,632.00
2023-05-07T08:18:34.599Z,584.00
2023-05-07T08:19:34.591Z,600.00
2023-05-07T08:20:34.584Z,632.00
2023-05-07T08:21:34.899Z,672.00
2023-05-07T08:22:34.600Z,688.00
2023-05-07T08:23:34.535Z,696.00
2023-05-07T08:24:34.520Z,712.00
2023-05-07T08:25:34.518Z,756.00
2023-05-07T08:26:34.490Z,764.00
2023-05-07T08:27:34.520Z,764.00
2023-05-07T08:28:34.486Z,776.00
2023-05-07T08:29:34.467Z,796.00
2023-05-07T08:30:34.441Z,792.00
2023-05-07T08:31:34.456Z,788.00
2023-05-07T08:32:34.450Z,788.00
2023-05-07T08:33:34.484Z,796.00
2023-05-07T08:34:34.382Z,788.00
2023-05-07T08:35:34.434Z,780.00
2023-05-07T08:36:34.346Z,780.00
2023-05-07T08:37:34.364Z,780.00
2023-05-07T08:38:34.325Z,780.00
2023-05-07T08:39:34.348Z,780.00
2023-05-07T08:40:34.323Z,784.00
2023-05-07T08:41:34.307Z,780.00
2023-05-07T08:42:34.279Z,768.00
2023-05-07T08:43:34.282Z,764.00
2023-05-07T08:44:34.253Z,772.00
2023-05-07T08:45:34.279Z,780.00
2023-05-07T08:46:34.242Z,776.00
2023-05-07T08:47:34.253Z,768.00
2023-05-07T08:48:34.220Z,764.00
2023-05-07T08:49:34.200Z,768.00
2023-05-07T08:50:34.187Z,756.00
2023-05-07T08:51:34.176Z,760.00
2023-05-07T08:52:34.196Z,752.00
2023-05-07T08:53:34.165Z,752.00
2023-05-07T08:54:34.121Z,744.00
2023-05-07T08:55:34.171Z,752.00
2023-05-07T08:56:34.091Z,740.00
2023-05-07T08:57:34.104Z,732.00
2023-05-07T08:58:34.068Z,720.00
2023-05-07T08:59:34.089Z,720.00
2023-05-07T09:00:34.064Z,720.00
2023-05-07T09:01:34.086Z,728.00
2023-05-07T09:02:34.063Z,732.00
2023-05-07T09:03:34.088Z,720.00
2023-05-07T09:04:33.992Z,728.00
2023-05-07T09:05:34.008Z,720.00
2023-05-07T09:06:33.953Z,724.00
2023-05-07T09:07:34.005Z,724.00
2023-05-07T09:08:33.935Z,712.00
2023-05-07T09:09:33.950Z,708.00
2023-05-07T09:10:33.918Z,680.00
2023-05-07T09:11:33.922Z,644.00
2023-05-07T09:12:33.909Z,612.00
2023-05-07T09:13:33.905Z,600.00
2023-05-07T09:14:33.880Z,588.00
2023-05-07T09:15:33.853Z,596.00
2023-05-07T09:16:33.882Z,632.00
2023-05-07T09:17:33.967Z,680.00
2023-05-07T09:18:33.814Z,684.00
2023-05-07T09:19:33.835Z,680.00
2023-05-07T09:20:33.796Z,680.00
2023-05-07T09:21:33.784Z,676.00
2023-05-07T09:22:33.757Z,672.00
2023-05-07T09:23:33.761Z,680.00
2023-05-07T09:24:33.749Z,680.00
2023-05-07T09:25:33.731Z,672.00
2023-05-07T09:26:33.725Z,668.00
2023-05-07T09:27:33.714Z,676.00
2023-05-07T09:28:34.286Z,676.00
2023-05-07T09:29:33.687Z,664.00
2023-05-07T09:30:33.675Z,596.00
2023-05-07T09:31:33.691Z,644.00
2023-05-07T09:32:33.658Z,636.00
2023-05-07T09:33:33.675Z,632.00
2023-05-07T09:34:33.632Z,632.00
2023-05-07T09:35:33.610Z,608.00
2023-05-07T09:36:33.594Z,620.00
2023-05-07T09:37:33.585Z,616.00
2023-05-07T09:38:33.535Z,616.00
2023-05-07T09:39:33.566Z,640.00
2023-05-07T09:40:33.559Z,616.00
2023-05-07T09:41:33.526Z,640.00
2023-05-07T09:42:33.494Z,628.00
2023-05-07T09:43:33.492Z,632.00
2023-05-07T09:44:33.482Z,616.00
2023-05-07T09:45:33.983Z,604.00
2023-05-07T09:46:33.480Z,608.00
2023-05-07T09:47:33.472Z,600.00
2023-05-07T09:48:33.424Z,600.00
2023-05-07T09:49:33.456Z,612.00
2023-05-07T09:50:33.412Z,604.00
2023-05-07T09:51:33.400Z,592.00
2023-05-07T09:52:33.387Z,596.00
2023-05-07T09:53:33.364Z,604.00
2023-05-07T09:54:33.329Z,596.00
2023-05-07T09:55:33.347Z,592.00
2023-05-07T09:56:33.323Z,592.00
2023-05-07T09:57:33.363Z,592.00
2023-05-07T09:58:33.276Z,588.00
2023-05-07T09:59:33.307Z,584.00
2023-05-07T10:00:33.264Z,580.00
2023-05-07T10:01:33.432Z,584.00
2023-05-07T10:02:33.287Z,572.00
2023-05-07T10:03:33.386Z,580.00
2023-05-07T10:04:33.215Z,600.00
2023-05-07T10:05:33.232Z,612.00
2023-05-07T10:06:33.194Z,620.00
2023-05-07T10:07:33.197Z,628.00
2023-05-07T10:08:33.162Z,644.00
2023-05-07T10:09:33.179Z,656.00
2023-05-07T10:10:33.168Z,660.00
2023-05-07T10:11:33.224Z,652.00
2023-05-07T10:12:33.132Z,636.00
2023-05-07T10:13:33.103Z,616.00
2023-05-07T10:14:33.080Z,592.00
2023-05-07T10:15:33.087Z,568.00
2023-05-07T10:16:33.065Z,536.00
2023-05-07T10:17:33.186Z,508.00
2023-05-07T10:18:33.071Z,488.00
2023-05-07T10:19:33.020Z,480.00
2023-05-07T10:20:33.048Z,464.00
2023-05-07T10:21:33.008Z,476.00
2023-05-07T10:22:32.981Z,464.00
2023-05-07T10:23:32.955Z,456.00
2023-05-07T10:24:32.988Z,448.00
2023-05-07T10:25:33.017Z,440.00
2023-05-07T10:26:32.939Z,416.00
2023-05-07T10:27:32.917Z,420.00
2023-05-07T10:28:32.964Z,420.00
2023-05-07T10:29:32.882Z,424.00
2023-05-07T10:30:33.167Z,416.00
2023-05-07T10:31:33.071Z,408.00
2023-05-07T10:32:32.901Z,412.00
2023-05-07T10:33:32.851Z,408.00
2023-05-07T10:34:32.952Z,400.00
2023-05-07T10:35:32.810Z,392.00
2023-05-07T10:36:32.853Z,392.00
2023-05-07T10:37:32.787Z,396.00
2023-05-07T10:38:32.798Z,396.00
2023-05-07T10:39:32.749Z,388.00
2023-05-07T10:40:32.835Z,400.00
2023-05-07T10:41:32.736Z,360.00
2023-05-07T10:42:32.743Z,348.00
2023-05-07T10:43:32.701Z,420.00
2023-05-07T10:44:32.737Z,412.00
2023-05-07T10:45:32.673Z,424.00
2023-05-07T10:46:32.719Z,432.00
2023-05-07T10:47:32.664Z,440.00
2023-05-07T10:48:32.682Z,496.00
2023-05-07T10:49:32.640Z,424.00
2023-05-07T10:50:32.716Z,408.00
2023-05-07T10:51:32.620Z,500.00
2023-05-07T10:52:32.611Z,444.00
2023-05-07T10:53:32.578Z,484.00
2023-05-07T10:54:32.709Z,500.00
2023-05-07T10:55:32.536Z,420.00
2023-05-07T10:56:32.583Z,444.00
2023-05-07T10:57:32.547Z,476.00
2023-05-07T10:58:33.135Z,484.00
2023-05-07T10:59:32.491Z,448.00
2023-05-07T11:00:38.852Z,420.00
2023-05-07T11:01:32.501Z,424.00
2023-05-07T11:02:32.498Z,428.00
2023-05-07T11:03:32.444Z,428.00
2023-05-07T11:04:32.558Z,444.00
2023-05-07T11:05:33.444Z,448.00
2023-05-07T11:06:32.433Z,424.00
2023-05-07T11:07:32.423Z,416.00
2023-05-07T11:08:32.444Z,472.00
2023-05-07T11:09:32.357Z,400.00
2023-05-07T11:10:32.366Z,384.00
2023-05-07T11:11:33.942Z,380.00
2023-05-07T11:12:32.368Z,368.00
2023-05-07T11:13:32.322Z,376.00
2023-05-07T11:14:32.321Z,388.00
2023-05-07T11:15:32.294Z,360.00
2023-05-07T11:16:32.320Z,372.00
2023-05-07T11:17:33.587Z,372.00
2023-05-07T11:18:32.286Z,380.00
2023-05-07T11:19:32.226Z,384.00
2023-05-07T11:20:32.300Z,368.00
2023-05-07T11:21:32.202Z,352.00
2023-05-07T11:22:32.233Z,384.00
2023-05-07T11:23:32.345Z,376.00
2023-05-07T11:24:32.212Z,372.00
2023-05-07T11:25:32.161Z,364.00
2023-05-07T11:26:32.159Z,368.00
2023-05-07T11:27:32.150Z,368.00
2023-05-07T11:28:32.142Z,376.00
2023-05-07T11:29:32.125Z,384.00
2023-05-07T11:30:32.106Z,352.00
2023-05-07T11:31:32.116Z,392.00
2023-05-07T11:32:32.183Z,404.00
2023-05-07T11:33:32.047Z,408.00
2023-05-07T11:34:32.088Z,340.00
2023-05-07T11:35:32.664Z,344.00
2023-05-07T11:36:32.060Z,324.00
2023-05-07T11:37:32.025Z,348.00
2023-05-07T11:38:32.011Z,328.00
2023-05-07T11:39:32.004Z,340.00
2023-05-07T11:40:32.042Z,364.00
2023-05-07T11:41:31.953Z,348.00
2023-05-07T11:42:31.992Z,360.00
2023-05-07T11:43:31.964Z,340.00
2023-05-07T11:44:31.967Z,324.00
2023-05-07T11:45:31.974Z,336.00
2023-05-07T11:46:32.051Z,336.00
2023-05-07T11:47:31.919Z,336.00
2023-05-07T11:48:31.900Z,332.00
2023-05-07T11:49:31.908Z,332.00
2023-05-07T11:50:31.886Z,344.00
2023-05-07T11:51:31.812Z,336.00
2023-05-07T11:52:31.857Z,324.00
2023-05-07T11:53:31.824Z,320.00
2023-05-07T11:54:31.833Z,316.00
2023-05-07T11:55:31.894Z,324.00
2023-05-07T11:56:31.840Z,320.00
2023-05-07T11:57:31.791Z,324.00
2023-05-07T11:58:31.785Z,324.00
2023-05-07T11:59:31.729Z,328.00
2023-05-07T12:00:31.771Z,332.00
2023-05-07T12:01:31.753Z,336.00
2023-05-07T12:02:31.717Z,340.00
2023-05-07T12:03:35.646Z,340.00
2023-05-07T12:04:31.708Z,336.00
2023-05-07T12:05:31.703Z,336.00
2023-05-07T12:06:31.687Z,336.00
2023-05-07T12:07:31.730Z,328.00
2023-05-07T12:08:31.605Z,320.00
2023-05-07T12:09:31.634Z,316.00
2023-05-07T12:10:31.582Z,312.00
2023-05-07T12:11:31.581Z,312.00
2023-05-07T12:12:31.561Z,304.00
2023-05-07T12:13:31.602Z,304.00
2023-05-07T12:14:31.531Z,296.00
2023-05-07T12:15:31.541Z,288.00
2023-05-07T12:16:31.559Z,284.00
2023-05-07T12:17:31.513Z,284.00
2023-05-07T12:18:31.571Z,280.00
2023-05-07T12:19:31.487Z,284.00
2023-05-07T12:20:31.446Z,284.00
2023-05-07T12:21:31.472Z,284.00
2023-05-07T12:22:31.420Z,280.00
2023-05-07T12:23:31.479Z,272.00
2023-05-07T12:24:31.449Z,272.00
2023-05-07T12:25:31.423Z,276.00
2023-05-07T12:26:31.361Z,272.00
2023-05-07T12:27:31.369Z,276.00
2023-05-07T12:28:31.359Z,272.00
2023-05-07T12:29:31.355Z,272.00
2023-05-07T12:30:31.323Z,268.00
2023-05-07T12:31:31.403Z,268.00
2023-05-07T12:32:31.348Z,268.00
2023-05-07T12:33:31.312Z,268.00
2023-05-07T12:34:31.256Z,268.00
2023-05-07T12:35:31.305Z,268.00
2023-05-07T12:36:31.265Z,264.00
2023-05-07T12:37:32.579Z,268.00
2023-05-07T12:38:31.225Z,272.00
2023-05-07T12:39:31.248Z,272.00
2023-05-07T12:40:31.184Z,268.00
2023-05-07T12:41:31.202Z,268.00
2023-05-07T12:42:31.162Z,268.00
2023-05-07T12:43:31.188Z,260.00
2023-05-07T12:44:31.162Z,252.00
2023-05-07T12:45:31.200Z,248.00
2023-05-07T12:46:31.172Z,240.00
2023-05-07T12:47:31.140Z,240.00