createdAt,value
2018-03-07T00:01:57.154Z,95.40
2018-03-07T00:04:24.629Z,95.50
2018-03-07T00:06:55.022Z,95.60
2018-03-07T00:09:22.467Z,95.50
2018-03-07T00:11:49.944Z,95.60
2018-03-07T00:14:18.156Z,95.50
2018-03-07T00:16:45.617Z,95.50
2018-03-07T00:19:14.633Z,95.50
2018-03-07T00:21:42.351Z,95.60
2018-03-07T00:24:09.819Z,95.70
2018-03-07T00:26:37.255Z,95.90
2018-03-07T00:29:04.705Z,96.10
2018-03-07T00:31:32.178Z,96.10
2018-03-07T00:33:59.629Z,96.20
2018-03-07T00:36:27.086Z,96.30
2018-03-07T00:38:54.540Z,96.40
2018-03-07T00:41:22.017Z,96.50
2018-03-07T00:43:49.453Z,96.60
2018-03-07T00:46:16.906Z,96.80
2018-03-07T00:48:44.365Z,96.80
2018-03-07T00:51:11.824Z,96.90
2018-03-07T00:53:39.262Z,96.90
2018-03-07T00:56:10.218Z,97.00
2018-03-07T00:58:37.669Z,96.90
2018-03-07T01:01:05.117Z,96.80
2018-03-07T01:03:33.337Z,96.70
2018-03-07T01:06:00.777Z,96.60
2018-03-07T01:08:29.149Z,96.70
2018-03-07T01:10:56.593Z,96.70
2018-03-07T01:13:24.038Z,96.60
2018-03-07T01:15:51.490Z,96.50
2018-03-07T01:18:19.711Z,96.40
2018-03-07T01:20:47.815Z,96.30
2018-03-07T01:23:15.263Z,96.40
2018-03-07T01:25:42.972Z,96.50
2018-03-07T01:28:10.410Z,96.50
2018-03-07T01:30:37.900Z,96.40
2018-03-07T01:33:05.350Z,96.30
2018-03-07T01:35:32.792Z,96.30
2018-03-07T01:38:00.239Z,96.20
2018-03-07T01:40:27.723Z,96.10
2018-03-07T01:42:55.160Z,96.30
2018-03-07T01:45:22.613Z,96.50
2018-03-07T01:47:50.045Z,96.80
2018-03-07T01:50:17.493Z,97.10
2018-03-07T01:52:44.952Z,97.30
2018-03-07T01:55:12.401Z,97.40
2018-03-07T01:57:39.854Z,97.40
2018-03-07T02:00:07.303Z,97.50
2018-03-07T02:02:34.749Z,97.50
2018-03-07T02:05:02.205Z,97.60
2018-03-07T02:07:29.645Z,97.70
2018-03-07T02:09:57.113Z,97.70
2018-03-07T02:12:24.564Z,97.70
2018-03-07T02:14:52.015Z,97.70
2018-03-07T02:17:19.464Z,97.80
2018-03-07T02:19:46.928Z,97.70
2018-03-07T02:22:14.391Z,97.60
2018-03-07T02:24:41.820Z,97.60
2018-03-07T02:27:09.253Z,97.50
2018-03-07T02:29:36.719Z,97.50
2018-03-07T02:32:04.153Z,97.50
2018-03-07T02:34:31.602Z,97.40
2018-03-07T02:36:59.819Z,97.50
2018-03-07T02:39:27.269Z,97.50
2018-03-07T02:41:54.742Z,98.00
2018-03-07T02:44:22.181Z,98.10
2018-03-07T02:46:57.716Z,98.10
2018-03-07T02:49:25.935Z,98.30
2018-03-07T02:51:53.392Z,98.20
2018-03-07T02:54:20.833Z,98.40
2018-03-07T02:56:48.286Z,98.60
2018-03-07T02:59:15.746Z,98.70
2018-03-07T03:01:43.966Z,99.10
2018-03-07T03:04:11.398Z,99.10
2018-03-07T03:06:38.847Z,99.10
2018-03-07T03:09:06.291Z,99.00
2018-03-07T03:11:33.783Z,99.00
2018-03-07T03:14:01.222Z,98.90
2018-03-07T03:16:28.660Z,99.10
2018-03-07T03:18:56.144Z,98.90
2018-03-07T03:21:24.366Z,98.60
2018-03-07T03:23:51.820Z,98.60
2018-03-07T03:26:19.494Z,98.60
2018-03-07T03:28:46.930Z,98.70
2018-03-07T03:31:14.493Z,98.40
2018-03-07T03:33:41.931Z,98.20
2018-03-07T03:36:09.389Z,98.20
2018-03-07T03:38:36.824Z,98.20
2018-03-07T03:41:04.269Z,98.00
2018-03-07T03:43:31.737Z,98.00
2018-03-07T03:45:59.201Z,97.90
2018-03-07T03:48:26.847Z,97.60
2018-03-07T03:50:54.543Z,97.60
2018-03-07T03:53:21.997Z,97.60
2018-03-07T03:55:49.481Z,97.50
2018-03-07T03:58:16.933Z,97.60
2018-03-07T04:00:44.377Z,97.60
2018-03-07T04:03:11.837Z,97.80
2018-03-07T04:05:39.293Z,97.40
2018-03-07T04:08:06.756Z,97.50
2018-03-07T04:10:34.201Z,97.50
2018-03-07T04:13:01.648Z,97.40
2018-03-07T04:15:29.081Z,97.60
2018-03-07T04:17:56.536Z,97.70
2018-03-07T04:20:23.981Z,98.10
2018-03-07T04:22:51.449Z,97.90
2018-03-07T04:25:18.905Z,97.80
2018-03-07T04:27:46.336Z,97.90
2018-03-07T04:30:13.790Z,97.80
2018-03-07T04:32:41.233Z,97.70
2018-03-07T04:35:08.686Z,97.80
2018-03-07T04:37:36.143Z,98.00
2018-03-07T04:40:11.118Z,98.00
2018-03-07T04:42:38.565Z,98.00
2018-03-07T04:45:06.005Z,98.20
2018-03-07T04:47:33.470Z,98.10
2018-03-07T04:50:00.919Z,98.30
2018-03-07T04:52:28.352Z,98.50
2018-03-07T04:54:55.825Z,98.50
2018-03-07T04:57:23.387Z,98.10
2018-03-07T04:59:50.824Z,98.20
2018-03-07T05:02:18.288Z,98.40
2018-03-07T05:04:45.721Z,98.40
2018-03-07T05:07:13.960Z,98.40
2018-03-07T05:09:41.429Z,98.30
2018-03-07T05:12:08.860Z,98.30
2018-03-07T05:14:36.316Z,98.60
2018-03-07T05:17:03.762Z,98.40
2018-03-07T05:19:31.226Z,98.40
2018-03-07T05:21:58.668Z,98.30
2018-03-07T05:24:26.161Z,98.20
2018-03-07T05:26:53.575Z,98.20
2018-03-07T05:29:21.025Z,98.30
2018-03-07T05:31:49.488Z,98.40
2018-03-07T05:34:16.921Z,98.40
2018-03-07T05:36:44.365Z,98.50
2018-03-07T05:39:11.814Z,98.60
2018-03-07T05:41:39.266Z,98.60
2018-03-07T05:44:06.890Z,98.70
2018-03-07T05:46:34.334Z,98.70
2018-03-07T05:49:01.821Z,98.60
2018-03-07T05:51:29.250Z,98.50
2018-03-07T05:53:56.688Z,98.30
2018-03-07T05:56:24.394Z,98.10
2018-03-07T05:58:51.832Z,97.70
2018-03-07T06:01:19.277Z,97.50
2018-03-07T06:03:46.725Z,97.40
2018-03-07T06:06:14.165Z,97.60
2018-03-07T06:08:42.389Z,97.60
2018-03-07T06:11:09.841Z,97.60
2018-03-07T06:13:37.278Z,97.70
2018-03-07T06:16:04.991Z,97.90
2018-03-07T06:18:32.425Z,98.10
2018-03-07T06:21:00.218Z,98.50
2018-03-07T06:23:27.670Z,98.80
2018-03-07T06:25:55.109Z,99.00
2018-03-07T06:28:22.565Z,98.90
2018-03-07T06:30:49.997Z,98.80
2018-03-07T06:33:17.484Z,98.80
2018-03-07T06:35:44.916Z,98.60
2018-03-07T06:38:12.452Z,98.60
2018-03-07T06:40:39.920Z,98.50
2018-03-07T06:43:07.354Z,98.30
2018-03-07T06:45:34.822Z,98.30
2018-03-07T06:48:02.483Z,98.40
2018-03-07T06:50:29.917Z,98.40
2018-03-07T06:52:57.369Z,98.20
2018-03-07T06:55:24.802Z,98.10
2018-03-07T06:57:52.273Z,98.00
2018-03-07T07:00:19.715Z,98.00
2018-03-07T07:02:47.382Z,98.00
2018-03-07T07:05:14.868Z,97.90
2018-03-07T07:07:42.323Z,97.80
2018-03-07T07:10:09.965Z,97.60
2018-03-07T07:12:37.415Z,97.70
2018-03-07T07:15:04.853Z,97.80
2018-03-07T07:17:32.301Z,97.80
2018-03-07T07:19:59.780Z,97.80
2018-03-07T07:22:27.224Z,97.80
2018-03-07T07:24:54.656Z,97.70
2018-03-07T07:27:22.106Z,97.60
2018-03-07T07:29:49.549Z,97.70
2018-03-07T07:32:17.021Z,97.80
2018-03-07T07:34:44.470Z,97.80
2018-03-07T07:37:11.936Z,97.80
2018-03-07T07:39:39.420Z,98.00
2018-03-07T07:42:06.902Z,97.90
2018-03-07T07:44:34.351Z,97.90
2018-03-07T07:47:02.072Z,97.80
2018-03-07T07:49:29.522Z,97.70
2018-03-07T07:51:56.983Z,97.80
2018-03-07T07:54:24.437Z,97.80
2018-03-07T07:56:51.874Z,97.80
2018-03-07T07:59:19.344Z,97.70
2018-03-07T08:01:46.782Z,97.70
2018-03-07T08:04:14.246Z,97.80
2018-03-07T08:06:41.715Z,97.90
2018-03-07T08:09:09.161Z,98.00
2018-03-07T08:11:36.606Z,98.20
2018-03-07T08:14:04.041Z,98.30
2018-03-07T08:16:31.479Z,98.40
2018-03-07T08:18:58.944Z,98.20
2018-03-07T08:21:26.388Z,98.10
2018-03-07T08:23:53.849Z,98.00
2018-03-07T08:26:22.050Z,98.00
2018-03-07T08:28:49.511Z,97.90
2018-03-07T08:31:16.963Z,97.80
2018-03-07T08:33:44.418Z,97.30
2018-03-07T08:36:11.863Z,97.20
2018-03-07T08:38:39.309Z,96.90
2018-03-07T08:41:08.268Z,97.00
2018-03-07T08:43:35.709Z,97.00
2018-03-07T08:46:03.169Z,97.10
2018-03-07T08:48:31.354Z,96.40
2018-03-07T08:50:58.797Z,96.40
2018-03-07T08:53:26.233Z,96.30
2018-03-07T08:55:53.677Z,96.20
2018-03-07T08:58:21.123Z,96.00
2018-03-07T09:00:48.563Z,95.90
2018-03-07T09:03:15.993Z,95.80
2018-03-07T09:05:43.436Z,95.20
2018-03-07T09:08:10.871Z,94.90
2018-03-07T09:10:38.321Z,94.90
2018-03-07T09:13:05.768Z,95.30
2018-03-07T09:15:33.259Z,95.20
2018-03-07T09:18:00.665Z,95.10
2018-03-07T09:20:28.874Z,94.10
2018-03-07T09:22:56.316Z,94.10
2018-03-07T09:25:23.747Z,94.20
2018-03-07T09:27:51.197Z,94.10
2018-03-07T09:30:18.640Z,93.50
2018-03-07T09:32:46.077Z,93.40
2018-03-07T09:35:13.545Z,93.30
2018-03-07T09:37:40.975Z,92.90
2018-03-07T09:40:08.426Z,92.50
2018-03-07T09:42:37.305Z,92.30
2018-03-07T09:45:04.737Z,92.20
2018-03-07T09:47:32.165Z,92.10
2018-03-07T09:49:59.632Z,92.00
2018-03-07T09:52:27.074Z,92.00
2018-03-07T09:54:54.505Z,91.80
2018-03-07T09:57:23.476Z,92.00
2018-03-07T09:59:50.901Z,91.90
2018-03-07T10:02:18.334Z,92.20
2018-03-07T10:04:45.777Z,92.00
2018-03-07T10:07:13.238Z,91.80
2018-03-07T10:09:40.669Z,91.70
2018-03-07T10:12:08.973Z,91.70
2018-03-07T10:14:36.619Z,91.20
2018-03-07T10:17:04.035Z,90.70
2018-03-07T10:19:31.488Z,90.10
2018-03-07T10:21:58.938Z,88.30
2018-03-07T10:24:26.382Z,89.10
2018-03-07T10:26:53.829Z,88.80
2018-03-07T10:29:21.279Z,89.10
2018-03-07T10:31:49.411Z,89.10
2018-03-07T10:34:16.876Z,89.40
2018-03-07T10:36:44.343Z,88.10
2018-03-07T10:39:11.753Z,87.50
2018-03-07T10:41:39.204Z,87.80
2018-03-07T10:44:06.653Z,88.00
2018-03-07T10:46:34.110Z,88.10
2018-03-07T10:49:01.542Z,88.30
2018-03-07T10:51:29.015Z,88.60
2018-03-07T10:53:56.516Z,89.20
2018-03-07T10:56:23.967Z,88.30
2018-03-07T10:58:52.170Z,88.60
2018-03-07T11:01:19.620Z,88.60
2018-03-07T11:03:47.071Z,85.90
2018-03-07T11:06:14.501Z,84.30
2018-03-07T11:08:41.962Z,82.30
2018-03-07T11:11:09.398Z,81.90
2018-03-07T11:13:36.844Z,80.50
2018-03-07T11:16:04.307Z,80.20
2018-03-07T11:18:31.766Z,77.90
2018-03-07T11:20:59.225Z,77.10
2018-03-07T11:23:26.665Z,76.90
2018-03-07T11:25:54.101Z,77.00
2018-03-07T11:28:21.551Z,77.50
2018-03-07T11:30:49.377Z,73.60
2018-03-07T11:33:16.832Z,72.30
2018-03-07T11:35:44.273Z,73.10
2018-03-07T11:38:11.722Z,75.50
2018-03-07T11:40:39.933Z,74.30
2018-03-07T11:43:07.382Z,74.30
2018-03-07T11:45:34.840Z,73.50
2018-03-07T11:48:02.285Z,73.60
2018-03-07T11:50:29.877Z,72.60
2018-03-07T11:52:57.374Z,73.10
2018-03-07T11:55:24.818Z,73.50
2018-03-07T11:57:52.499Z,73.50
2018-03-07T12:00:20.145Z,72.70
2018-03-07T12:02:47.588Z,74.30
2018-03-07T12:05:15.197Z,73.90
2018-03-07T12:07:42.634Z,74.80
2018-03-07T12:10:10.105Z,75.60
2018-03-07T12:12:37.549Z,74.70
2018-03-07T12:15:05.002Z,73.90
2018-03-07T12:17:32.454Z,73.00
2018-03-07T12:19:59.884Z,73.10
2018-03-07T12:22:27.531Z,73.90
2018-03-07T12:24:54.969Z,74.40
2018-03-07T12:27:22.408Z,74.60
2018-03-07T12:29:49.866Z,74.70
2018-03-07T12:32:17.301Z,75.10
2018-03-07T12:34:44.749Z,74.90
2018-03-07T12:37:12.207Z,75.00
2018-03-07T12:39:39.650Z,73.70
2018-03-07T12:42:07.098Z,74.00
2018-03-07T12:44:34.653Z,73.30
2018-03-07T12:47:02.131Z,71.10
2018-03-07T12:49:29.585Z,68.10
2018-03-07T12:51:57.155Z,68.50
2018-03-07T12:54:24.617Z,69.20
2018-03-07T12:56:52.063Z,69.50
2018-03-07T12:59:19.522Z,70.60
2018-03-07T13:01:46.965Z,70.90
2018-03-07T13:04:14.462Z,71.70
2018-03-07T13:06:41.941Z,71.40
2018-03-07T13:09:09.378Z,70.70
2018-03-07T13:11:36.849Z,71.70
2018-03-07T13:14:04.300Z,71.40
2018-03-07T13:16:31.743Z,70.70
2018-03-07T13:18:59.246Z,69.40
2018-03-07T13:21:27.099Z,69.70
2018-03-07T13:23:54.537Z,70.30
2018-03-07T13:26:21.973Z,70.00
2018-03-07T13:28:49.423Z,69.90
2018-03-07T13:31:16.891Z,70.10
2018-03-07T13:33:44.345Z,71.90
2018-03-07T13:36:11.788Z,71.60
2018-03-07T13:38:39.231Z,71.00
2018-03-07T13:41:06.678Z,71.30
2018-03-07T13:43:34.127Z,70.50
2018-03-07T13:46:01.581Z,70.20
2018-03-07T13:48:29.045Z,68.80
2018-03-07T13:50:56.483Z,69.30
2018-03-07T13:53:23.914Z,68.40
2018-03-07T13:55:51.368Z,68.40
2018-03-07T13:58:18.813Z,67.30
2018-03-07T14:00:46.473Z,63.40
2018-03-07T14:03:13.914Z,62.40
2018-03-07T14:05:41.372Z,63.80
2018-03-07T14:08:08.817Z,64.50
2018-03-07T14:10:36.253Z,64.40
2018-03-07T14:13:03.718Z,65.50
2018-03-07T14:15:31.933Z,68.30
2018-03-07T14:17:59.386Z,68.20
2018-03-07T14:20:26.828Z,69.50
2018-03-07T14:22:54.269Z,69.60
2018-03-07T14:25:21.717Z,70.50
2018-03-07T14:27:49.160Z,71.70
2018-03-07T14:30:16.858Z,73.20
2018-03-07T14:32:45.821Z,74.10
2018-03-07T14:35:13.261Z,74.10
2018-03-07T14:37:40.718Z,72.10
2018-03-07T14:40:08.167Z,69.00
2018-03-07T14:42:36.684Z,65.50
2018-03-07T14:45:04.106Z,65.40
2018-03-07T14:47:31.552Z,64.90
2018-03-07T14:49:59.012Z,64.90
2018-03-07T14:52:26.623Z,65.50
2018-03-07T14:54:54.060Z,66.60
2018-03-07T14:57:21.516Z,65.10
2018-03-07T14:59:48.954Z,64.00
2018-03-07T15:02:17.184Z,64.70
2018-03-07T15:04:44.647Z,64.70
2018-03-07T15:07:12.108Z,65.60
2018-03-07T15:09:39.576Z,66.70
2018-03-07T15:12:07.022Z,67.10
2018-03-07T15:14:34.482Z,67.80
2018-03-07T15:17:01.939Z,68.40
2018-03-07T15:19:29.382Z,69.40
2018-03-07T15:21:56.844Z,69.40
2018-03-07T15:24:24.297Z,70.10
2018-03-07T15:26:51.745Z,70.40
2018-03-07T15:29:19.194Z,70.80
2018-03-07T15:31:46.634Z,71.50
2018-03-07T15:34:14.110Z,72.80
2018-03-07T15:36:41.550Z,73.20
2018-03-07T15:39:09.014Z,72.50
2018-03-07T15:41:36.448Z,72.70
2018-03-07T15:44:03.893Z,73.00
2018-03-07T15:46:31.346Z,72.00
2018-03-07T15:48:58.790Z,73.20
2018-03-07T15:51:26.260Z,73.00
2018-03-07T15:53:53.696Z,73.90
2018-03-07T15:56:21.175Z,73.40
2018-03-07T15:58:48.628Z,73.90
2018-03-07T16:01:16.092Z,73.10
2018-03-07T16:03:43.543Z,72.80
2018-03-07T16:06:10.987Z,74.50
2018-03-07T16:08:38.443Z,74.80
2018-03-07T16:11:05.900Z,75.30
2018-03-07T16:13:33.332Z,75.70
2018-03-07T16:16:00.841Z,76.10
2018-03-07T16:18:32.237Z,75.90
2018-03-07T16:20:59.681Z,76.10
2018-03-07T16:23:27.147Z,76.30
2018-03-07T16:25:54.604Z,76.40
2018-03-07T16:28:22.073Z,76.50
2018-03-07T16:30:49.514Z,77.00
2018-03-07T16:33:16.974Z,77.50
2018-03-07T16:35:44.421Z,78.00
2018-03-07T16:38:11.864Z,78.60
2018-03-07T16:40:39.310Z,79.70
2018-03-07T16:43:06.744Z,79.20
2018-03-07T16:45:34.176Z,79.30
2018-03-07T16:48:01.624Z,79.40
2018-03-07T16:50:29.078Z,79.60
2018-03-07T16:52:56.539Z,79.80
2018-03-07T16:55:23.969Z,79.90
2018-03-07T16:57:52.189Z,80.30
2018-03-07T17:00:19.642Z,80.20
2018-03-07T17:02:47.110Z,80.70
2018-03-07T17:05:14.566Z,81.00
2018-03-07T17:07:42.007Z,81.10
2018-03-07T17:10:09.433Z,81.20
2018-03-07T17:12:36.881Z,81.40
2018-03-07T17:15:04.321Z,81.60
2018-03-07T17:17:31.773Z,81.40
2018-03-07T17:19:59.222Z,81.50
2018-03-07T17:22:26.658Z,81.70
2018-03-07T17:24:54.932Z,82.10
2018-03-07T17:27:23.148Z,82.40
2018-03-07T17:29:50.599Z,82.20
2018-03-07T17:32:18.042Z,82.70
2018-03-07T17:34:46.233Z,83.20
2018-03-07T17:37:13.964Z,83.00
2018-03-07T17:39:41.415Z,83.20
2018-03-07T17:42:08.853Z,83.00
2018-03-07T17:44:36.281Z,82.90
2018-03-07T17:47:03.725Z,82.90
2018-03-07T17:49:31.183Z,83.00
2018-03-07T17:51:59.382Z,82.80
2018-03-07T17:54:26.832Z,82.80
2018-03-07T17:56:55.060Z,82.60
2018-03-07T17:59:22.515Z,82.60
2018-03-07T18:01:50.957Z,82.60
2018-03-07T18:04:19.152Z,82.80
2018-03-07T18:06:46.639Z,82.70
2018-03-07T18:09:14.805Z,83.30
2018-03-07T18:11:42.259Z,83.30
2018-03-07T18:14:09.692Z,83.40
2018-03-07T18:16:37.907Z,83.90
2018-03-07T18:19:05.353Z,83.80
2018-03-07T18:21:32.820Z,84.20
2018-03-07T18:24:00.261Z,84.30
2018-03-07T18:26:28.473Z,84.70
2018-03-07T18:28:55.920Z,84.60
2018-03-07T18:31:23.398Z,85.30
2018-03-07T18:33:50.852Z,86.10
2018-03-07T18:36:18.302Z,87.20
2018-03-07T18:38:46.501Z,87.70
2018-03-07T18:41:13.948Z,87.70
2018-03-07T18:43:41.485Z,88.50
2018-03-07T18:46:08.929Z,88.90
2018-03-07T18:48:36.369Z,89.50
2018-03-07T18:51:03.818Z,89.10
2018-03-07T18:53:31.255Z,89.40
2018-03-07T18:55:58.709Z,89.20
2018-03-07T18:58:26.150Z,88.90
2018-03-07T19:00:53.583Z,88.80
2018-03-07T19:03:21.068Z,88.70
2018-03-07T19:05:48.514Z,88.60
2018-03-07T19:08:15.976Z,88.30
2018-03-07T19:10:43.418Z,87.80
2018-03-07T19:13:10.859Z,87.80
2018-03-07T19:15:38.313Z,87.50
2018-03-07T19:18:05.749Z,87.70
2018-03-07T19:20:33.205Z,87.60
2018-03-07T19:23:00.633Z,87.70
2018-03-07T19:25:28.061Z,87.80
2018-03-07T19:27:55.519Z,88.60
2018-03-07T19:30:22.961Z,87.90
2018-03-07T19:32:50.413Z,87.80
2018-03-07T19:35:17.851Z,87.60
2018-03-07T19:37:45.298Z,87.60
2018-03-07T19:40:12.758Z,87.70
2018-03-07T19:42:40.217Z,87.60
2018-03-07T19:45:07.706Z,87.50
2018-03-07T19:47:35.159Z,87.60
2018-03-07T19:50:09.350Z,87.60
2018-03-07T19:52:36.772Z,87.60
2018-03-07T19:55:04.270Z,87.60
2018-03-07T19:57:31.716Z,87.50
2018-03-07T19:59:59.146Z,87.50
2018-03-07T20:02:26.617Z,87.50
2018-03-07T20:04:54.054Z,87.60
2018-03-07T20:07:22.280Z,87.70
2018-03-07T20:09:49.734Z,87.60
2018-03-07T20:12:17.214Z,87.70
2018-03-07T20:14:44.914Z,87.60
2018-03-07T20:17:12.337Z,87.70
2018-03-07T20:19:40.056Z,87.70
2018-03-07T20:22:08.281Z,87.90
2018-03-07T20:24:36.502Z,87.80
2018-03-07T20:27:03.966Z,87.80
2018-03-07T20:29:31.408Z,87.80
2018-03-07T20:32:00.681Z,87.80
2018-03-07T20:34:28.125Z,87.80
2018-03-07T20:36:55.783Z,87.70
2018-03-07T20:39:23.996Z,87.50
2018-03-07T20:41:51.434Z,87.40
2018-03-07T20:44:18.869Z,87.50
2018-03-07T20:46:47.098Z,87.30
2018-03-07T20:49:14.549Z,87.20
2018-03-07T20:51:42.017Z,87.20
2018-03-07T20:54:09.449Z,87.20
2018-03-07T20:56:36.892Z,88.00
2018-03-07T20:59:04.342Z,87.10
2018-03-07T21:01:31.792Z,86.90
2018-03-07T21:03:59.262Z,86.90
2018-03-07T21:06:26.698Z,86.90
2018-03-07T21:08:54.134Z,86.80
2018-03-07T21:11:21.600Z,86.90
2018-03-07T21:13:49.025Z,86.90
2018-03-07T21:16:16.478Z,87.00
2018-03-07T21:18:43.914Z,87.10
2018-03-07T21:21:11.352Z,87.10
2018-03-07T21:23:38.804Z,87.20
2018-03-07T21:26:06.244Z,87.50
2018-03-07T21:28:33.702Z,87.60
2018-03-07T21:31:01.137Z,87.80
2018-03-07T21:33:28.582Z,88.10
2018-03-07T21:35:56.035Z,88.30
2018-03-07T21:38:23.474Z,88.50
2018-03-07T21:40:50.931Z,88.70
2018-03-07T21:43:18.377Z,88.80
2018-03-07T21:45:45.809Z,89.00
2018-03-07T21:48:13.287Z,88.90
2018-03-07T21:50:41.538Z,89.30
2018-03-07T21:53:08.965Z,89.10
2018-03-07T21:55:36.406Z,89.20
2018-03-07T21:58:03.845Z,89.40
2018-03-07T22:00:31.308Z,89.40
2018-03-07T22:02:58.755Z,89.60
2018-03-07T22:05:26.223Z,89.60
2018-03-07T22:07:53.655Z,89.70
2018-03-07T22:10:21.101Z,89.80
2018-03-07T22:12:48.549Z,89.90
2018-03-07T22:15:15.989Z,90.00
2018-03-07T22:17:43.448Z,90.10
2018-03-07T22:20:11.275Z,90.10
2018-03-07T22:22:38.744Z,90.20
2018-03-07T22:25:06.194Z,90.10
2018-03-07T22:27:33.634Z,90.20
2018-03-07T22:30:01.111Z,90.20
2018-03-07T22:32:28.541Z,90.10
2018-03-07T22:34:55.987Z,90.10
2018-03-07T22:37:23.438Z,90.10
2018-03-07T22:39:51.637Z,90.10
2018-03-07T22:42:19.093Z,90.40
2018-03-07T22:44:46.537Z,90.00
2018-03-07T22:47:13.980Z,90.00
2018-03-07T22:49:41.641Z,90.00
2018-03-07T22:52:09.094Z,90.00
2018-03-07T22:54:36.562Z,90.10
2018-03-07T22:57:07.753Z,90.10
2018-03-07T22:59:35.204Z,90.10
2018-03-07T23:02:02.660Z,90.20
2018-03-07T23:04:30.104Z,90.20
2018-03-07T23:06:57.544Z,90.20
2018-03-07T23:09:24.993Z,90.30
2018-03-07T23:11:52.482Z,90.50
2018-03-07T23:14:19.945Z,90.50
2018-03-07T23:16:47.393Z,90.60
2018-03-07T23:19:14.867Z,90.60
2018-03-07T23:21:42.332Z,90.80
2018-03-07T23:24:09.774Z,90.90
2018-03-07T23:26:37.325Z,90.90
2018-03-07T23:29:04.761Z,91.00
2018-03-07T23:31:32.233Z,91.00
2018-03-07T23:33:59.664Z,91.10
2018-03-07T23:36:27.113Z,91.10
2018-03-07T23:38:54.560Z,91.30
2018-03-07T23:41:22.005Z,91.30
2018-03-07T23:43:49.471Z,91.40
2018-03-07T23:46:16.908Z,91.30
2018-03-07T23:48:44.355Z,91.30
2018-03-07T23:51:11.822Z,91.30
2018-03-07T23:53:39.264Z,91.40
2018-03-07T23:56:06.738Z,91.50
2018-03-07T23:58:34.166Z,91.60
