createdAt,value
2018-05-24T00:00:43.127Z,14.37
2018-05-24T00:01:43.274Z,14.48
2018-05-24T00:02:43.255Z,14.38
2018-05-24T00:03:43.176Z,14.43
2018-05-24T00:04:43.197Z,14.52
2018-05-24T00:05:43.201Z,14.56
2018-05-24T00:06:43.218Z,14.61
2018-05-24T00:07:43.323Z,14.55
2018-05-24T00:08:43.243Z,14.58
2018-05-24T00:09:43.246Z,14.52
2018-05-24T00:10:43.265Z,14.51
2018-05-24T00:11:43.283Z,14.59
2018-05-24T00:12:43.369Z,14.49
2018-05-24T00:13:43.280Z,14.53
2018-05-24T00:14:43.315Z,14.56
2018-05-24T00:15:43.315Z,14.61
2018-05-24T00:16:43.314Z,14.53
2018-05-24T00:17:43.441Z,14.59
2018-05-24T00:18:43.337Z,14.53
2018-05-24T00:19:43.372Z,14.61
2018-05-24T00:20:43.380Z,14.62
2018-05-24T00:21:43.381Z,14.63
2018-05-24T00:22:43.499Z,14.67
2018-05-24T00:23:43.422Z,14.53
2018-05-24T00:24:43.431Z,14.66
2018-05-24T00:25:43.434Z,14.68
2018-05-24T00:26:43.460Z,14.61
2018-05-24T00:27:43.610Z,14.66
2018-05-24T00:28:43.477Z,14.66
2018-05-24T00:29:43.473Z,14.62
2018-05-24T00:30:43.481Z,14.59
2018-05-24T00:31:43.513Z,14.63
2018-05-24T00:32:43.619Z,14.59
2018-05-24T00:33:43.516Z,14.71
2018-05-24T00:34:43.540Z,14.71
2018-05-24T00:35:43.566Z,14.77
2018-05-24T00:36:43.576Z,14.78
2018-05-24T00:37:43.667Z,14.71
2018-05-24T00:38:43.598Z,14.74
2018-05-24T00:39:43.586Z,14.74
2018-05-24T00:40:43.624Z,14.73
2018-05-24T00:41:43.621Z,14.78
2018-05-24T00:42:43.748Z,14.68
2018-05-24T00:43:43.654Z,14.67
2018-05-24T00:44:43.657Z,14.66
2018-05-24T00:45:43.666Z,14.71
2018-05-24T00:46:43.682Z,14.62
2018-05-24T00:47:43.794Z,14.71
2018-05-24T00:48:43.707Z,14.66
2018-05-24T00:49:43.702Z,14.71
2018-05-24T00:50:43.805Z,14.59
2018-05-24T00:51:43.725Z,14.63
2018-05-24T00:52:43.861Z,14.59
2018-05-24T00:53:43.885Z,14.74
2018-05-24T00:54:43.891Z,14.81
2018-05-24T00:55:43.786Z,14.85
2018-05-24T00:56:43.807Z,14.82
2018-05-24T00:57:44.004Z,14.79
2018-05-24T00:58:43.831Z,14.92
2018-05-24T00:59:43.847Z,14.90
2018-05-24T01:00:43.844Z,14.89
2018-05-24T01:01:43.870Z,14.96
2018-05-24T01:02:43.970Z,14.99
2018-05-24T01:03:43.887Z,15.05
2018-05-24T01:04:43.896Z,15.02
2018-05-24T01:05:43.911Z,15.15
2018-05-24T01:06:43.932Z,15.23
2018-05-24T01:07:44.041Z,15.29
2018-05-24T01:08:43.945Z,15.35
2018-05-24T01:09:43.943Z,15.30
2018-05-24T01:10:43.970Z,15.39
2018-05-24T01:11:43.990Z,15.41
2018-05-24T01:12:43.993Z,15.44
2018-05-24T01:13:44.113Z,15.54
2018-05-24T01:14:44.018Z,15.52
2018-05-24T01:15:44.075Z,15.65
2018-05-24T01:16:44.027Z,15.47
2018-05-24T01:17:44.056Z,15.67
2018-05-24T01:18:44.157Z,15.69
2018-05-24T01:19:44.089Z,15.65
2018-05-24T01:20:44.098Z,15.67
2018-05-24T01:21:44.113Z,15.72
2018-05-24T01:22:44.120Z,15.84
2018-05-24T01:23:44.226Z,15.83
2018-05-24T01:24:44.148Z,15.83
2018-05-24T01:25:44.145Z,15.88
2018-05-24T01:26:44.153Z,15.76
2018-05-24T01:27:44.163Z,15.88
2018-05-24T01:28:44.277Z,15.92
2018-05-24T01:29:44.187Z,15.96
2018-05-24T01:30:44.206Z,15.96
2018-05-24T01:31:44.226Z,16.00
2018-05-24T01:32:44.242Z,16.00
2018-05-24T01:33:44.350Z,16.03
2018-05-24T01:34:44.272Z,16.02
2018-05-24T01:35:44.266Z,16.05
2018-05-24T01:36:44.276Z,16.10
2018-05-24T01:37:44.288Z,16.09
2018-05-24T01:38:44.416Z,16.10
2018-05-24T01:39:44.341Z,16.08
2018-05-24T01:40:44.324Z,16.10
2018-05-24T01:41:44.337Z,16.12
2018-05-24T01:42:44.349Z,16.10
2018-05-24T01:43:44.475Z,16.12
2018-05-24T01:44:44.406Z,16.18
2018-05-24T01:45:44.393Z,16.16
2018-05-24T01:46:44.400Z,16.12
2018-05-24T01:47:44.436Z,16.21
2018-05-24T01:48:44.538Z,16.13
2018-05-24T01:49:44.440Z,16.18
2018-05-24T01:50:44.465Z,16.10
2018-05-24T01:51:44.465Z,16.17
2018-05-24T01:52:44.497Z,16.18
2018-05-24T01:53:44.601Z,16.24
2018-05-24T01:54:44.507Z,16.18
2018-05-24T01:55:44.526Z,16.24
2018-05-24T01:56:44.526Z,16.18
2018-05-24T01:57:44.563Z,16.24
2018-05-24T01:58:44.657Z,16.21
2018-05-24T01:59:44.577Z,16.24
2018-05-24T02:00:44.579Z,16.25
2018-05-24T02:01:44.603Z,16.25
2018-05-24T02:02:44.621Z,16.22
2018-05-24T02:03:44.815Z,16.12
2018-05-24T02:04:44.650Z,16.17
2018-05-24T02:05:44.662Z,16.09
2018-05-24T02:06:44.674Z,16.12
2018-05-24T02:07:44.682Z,16.10
2018-05-24T02:08:44.877Z,16.13
2018-05-24T02:09:44.688Z,16.16
2018-05-24T02:10:44.715Z,16.10
2018-05-24T02:11:44.736Z,16.03
2018-05-24T02:12:44.740Z,16.03
2018-05-24T02:13:44.960Z,16.05
2018-05-24T02:14:44.752Z,15.99
2018-05-24T02:15:44.787Z,15.96
2018-05-24T02:16:44.779Z,15.92
2018-05-24T02:17:44.809Z,15.87
2018-05-24T02:18:45.008Z,15.88
2018-05-24T02:19:44.815Z,15.90
2018-05-24T02:20:44.827Z,15.83
2018-05-24T02:21:44.845Z,15.78
2018-05-24T02:22:44.852Z,15.81
2018-05-24T02:23:45.199Z,15.76
2018-05-24T02:24:44.884Z,15.81
2018-05-24T02:25:44.901Z,15.69
2018-05-24T02:26:44.906Z,15.69
2018-05-24T02:27:44.917Z,15.66
2018-05-24T02:28:45.080Z,15.80
2018-05-24T02:29:44.955Z,15.67
2018-05-24T02:30:44.954Z,15.75
2018-05-24T02:31:44.987Z,15.63
2018-05-24T02:32:45.015Z,15.66
2018-05-24T02:33:45.198Z,15.67
2018-05-24T02:34:45.028Z,15.69
2018-05-24T02:35:45.060Z,15.57
2018-05-24T02:36:45.042Z,15.60
2018-05-24T02:37:45.057Z,15.52
2018-05-24T02:38:45.215Z,15.41
2018-05-24T02:39:45.200Z,15.44
2018-05-24T02:40:45.084Z,15.33
2018-05-24T02:41:45.090Z,15.33
2018-05-24T02:42:45.119Z,15.25
2018-05-24T02:43:45.263Z,15.23
2018-05-24T02:44:45.129Z,15.15
2018-05-24T02:45:45.137Z,15.04
2018-05-24T02:46:45.154Z,14.99
2018-05-24T02:47:45.163Z,15.00
2018-05-24T02:48:45.338Z,14.99
2018-05-24T02:49:45.209Z,14.94
2018-05-24T02:50:45.196Z,14.92
2018-05-24T02:51:45.243Z,14.82
2018-05-24T02:52:45.219Z,14.74
2018-05-24T02:53:45.444Z,14.87
2018-05-24T02:54:45.248Z,14.82
2018-05-24T02:55:45.282Z,14.74
2018-05-24T02:56:45.294Z,14.63
2018-05-24T02:57:45.297Z,14.52
2018-05-24T02:58:45.445Z,14.56
2018-05-24T02:59:45.320Z,14.43
2018-05-24T03:00:45.337Z,14.45
2018-05-24T03:01:45.379Z,14.44
2018-05-24T03:02:45.341Z,14.34
2018-05-24T03:03:45.472Z,14.38
2018-05-24T03:04:45.377Z,14.31
2018-05-24T03:05:45.375Z,14.28
2018-05-24T03:06:45.397Z,14.31
2018-05-24T03:07:45.404Z,14.34
2018-05-24T03:08:45.511Z,14.36
2018-05-24T03:09:45.429Z,14.25
2018-05-24T03:10:45.530Z,14.23
2018-05-24T03:11:45.472Z,14.26
2018-05-24T03:12:45.591Z,14.22
2018-05-24T03:13:45.644Z,14.20
2018-05-24T03:14:45.555Z,14.26
2018-05-24T03:15:45.505Z,14.25
2018-05-24T03:16:45.524Z,14.22
2018-05-24T03:17:45.531Z,14.23
2018-05-24T03:18:45.646Z,14.30
2018-05-24T03:19:45.551Z,14.26
2018-05-24T03:20:45.568Z,14.23
2018-05-24T03:21:45.577Z,14.16
2018-05-24T03:22:45.594Z,14.19
2018-05-24T03:23:45.869Z,14.26
2018-05-24T03:24:45.620Z,14.18
2018-05-24T03:25:45.635Z,14.22
2018-05-24T03:26:45.623Z,14.20
2018-05-24T03:27:45.658Z,14.25
2018-05-24T03:28:45.769Z,14.25
2018-05-24T03:29:45.657Z,14.22
2018-05-24T03:30:45.677Z,14.22
2018-05-24T03:31:45.698Z,14.08
2018-05-24T03:32:45.703Z,14.16
2018-05-24T03:33:45.803Z,14.23
2018-05-24T03:34:45.727Z,14.22
2018-05-24T03:35:45.723Z,14.25
2018-05-24T03:36:45.737Z,14.23
2018-05-24T03:37:45.762Z,14.22
2018-05-24T03:38:45.877Z,14.23
2018-05-24T03:39:45.796Z,14.30
2018-05-24T03:40:45.787Z,14.26
2018-05-24T03:41:45.927Z,14.36
2018-05-24T03:42:45.832Z,14.33
2018-05-24T03:43:45.945Z,14.28
2018-05-24T03:44:45.833Z,14.25
2018-05-24T03:45:45.844Z,14.25
2018-05-24T03:46:45.873Z,14.37
2018-05-24T03:47:45.862Z,14.38
2018-05-24T03:48:45.983Z,14.26
2018-05-24T03:49:45.906Z,14.23
2018-05-24T03:50:45.911Z,14.30
2018-05-24T03:51:45.912Z,14.31
2018-05-24T03:52:45.934Z,14.37
2018-05-24T03:53:46.100Z,14.25
2018-05-24T03:54:45.949Z,14.40
2018-05-24T03:55:45.962Z,14.30
2018-05-24T03:56:45.975Z,14.33
2018-05-24T03:57:46.060Z,14.31
2018-05-24T03:58:46.138Z,14.25
2018-05-24T03:59:46.001Z,14.31
2018-05-24T04:00:46.146Z,14.28
2018-05-24T04:01:46.032Z,14.25
2018-05-24T04:02:46.053Z,14.26
2018-05-24T04:03:46.065Z,14.22
2018-05-24T04:04:46.233Z,14.28
2018-05-24T04:05:46.093Z,14.26
2018-05-24T04:06:46.084Z,14.18
2018-05-24T04:07:46.118Z,14.22
2018-05-24T04:08:46.106Z,14.13
2018-05-24T04:09:46.291Z,14.16
2018-05-24T04:10:46.127Z,14.05
2018-05-24T04:11:46.159Z,14.11
2018-05-24T04:12:46.176Z,14.08
2018-05-24T04:13:46.168Z,14.11
2018-05-24T04:14:46.275Z,14.01
2018-05-24T04:15:46.204Z,14.00
2018-05-24T04:16:46.208Z,14.12
2018-05-24T04:17:46.228Z,14.05
2018-05-24T04:18:46.226Z,14.00
2018-05-24T04:19:46.359Z,14.00
2018-05-24T04:20:46.272Z,13.93
2018-05-24T04:21:46.275Z,13.91
2018-05-24T04:22:46.399Z,13.83
2018-05-24T04:23:46.314Z,13.85
2018-05-24T04:24:46.393Z,13.86
2018-05-24T04:25:46.316Z,13.87
2018-05-24T04:26:46.316Z,13.86
2018-05-24T04:27:46.338Z,13.93
2018-05-24T04:28:46.341Z,13.85
2018-05-24T04:29:46.465Z,13.87
2018-05-24T04:30:46.370Z,13.87
2018-05-24T04:31:46.381Z,13.82
2018-05-24T04:32:46.401Z,13.87
2018-05-24T04:33:46.402Z,13.94
2018-05-24T04:34:46.571Z,13.93
2018-05-24T04:35:46.438Z,13.80
2018-05-24T04:36:46.445Z,13.82
2018-05-24T04:37:46.460Z,13.68
2018-05-24T04:38:46.467Z,13.68
2018-05-24T04:39:46.561Z,13.60
2018-05-24T04:40:46.485Z,13.61
2018-05-24T04:41:46.482Z,13.67
2018-05-24T04:42:46.508Z,13.60
2018-05-24T04:43:46.525Z,13.58
2018-05-24T04:44:46.676Z,13.60
2018-05-24T04:45:46.526Z,13.61
2018-05-24T04:46:46.536Z,13.65
2018-05-24T04:47:46.558Z,13.61
2018-05-24T04:48:46.583Z,13.55
2018-05-24T04:49:46.746Z,13.65
2018-05-24T04:50:46.603Z,13.61
2018-05-24T04:51:46.607Z,13.57
2018-05-24T04:52:46.619Z,13.64
2018-05-24T04:53:46.628Z,13.62
2018-05-24T04:54:46.644Z,13.50
2018-05-24T04:55:46.738Z,13.42
2018-05-24T04:56:46.650Z,13.45
2018-05-24T04:57:46.660Z,13.43
2018-05-24T04:58:46.672Z,13.45
2018-05-24T04:59:46.708Z,13.43
2018-05-24T05:00:46.808Z,13.45
2018-05-24T05:01:46.716Z,13.45
2018-05-24T05:02:46.732Z,13.45
2018-05-24T05:03:46.748Z,13.37
2018-05-24T05:04:46.764Z,13.36
2018-05-24T05:05:46.753Z,13.46
2018-05-24T05:06:46.888Z,13.45
2018-05-24T05:07:46.792Z,13.45
2018-05-24T05:08:46.797Z,13.45
2018-05-24T05:09:46.795Z,13.47
2018-05-24T05:10:46.810Z,13.43
2018-05-24T05:11:46.967Z,13.43
2018-05-24T05:12:46.832Z,13.46
2018-05-24T05:13:46.847Z,13.47
2018-05-24T05:14:46.923Z,13.40
2018-05-24T05:15:46.862Z,13.37
2018-05-24T05:16:46.985Z,13.42
2018-05-24T05:17:46.881Z,13.33
2018-05-24T05:18:46.893Z,13.31
2018-05-24T05:19:46.920Z,13.21
2018-05-24T05:20:46.918Z,13.19
2018-05-24T05:21:47.034Z,13.03
2018-05-24T05:22:46.942Z,13.03
2018-05-24T05:23:46.949Z,13.06
2018-05-24T05:24:46.966Z,13.01
2018-05-24T05:25:46.996Z,13.06
2018-05-24T05:26:47.001Z,13.19
2018-05-24T05:27:47.118Z,13.24
2018-05-24T05:28:47.024Z,13.12
2018-05-24T05:29:47.021Z,13.19
2018-05-24T05:30:47.032Z,13.17
2018-05-24T05:31:47.056Z,13.17
2018-05-24T05:32:47.071Z,13.09
2018-05-24T05:33:47.276Z,13.16
2018-05-24T05:34:47.073Z,13.12
2018-05-24T05:35:47.084Z,13.09
2018-05-24T05:36:47.098Z,13.19
2018-05-24T05:37:47.123Z,13.13
2018-05-24T05:38:47.278Z,13.12
2018-05-24T05:39:47.143Z,13.19
2018-05-24T05:40:47.159Z,13.17
2018-05-24T05:41:47.168Z,13.16
2018-05-24T05:42:47.158Z,13.16
2018-05-24T05:43:47.361Z,13.12
2018-05-24T05:44:47.232Z,13.17
2018-05-24T05:45:47.217Z,13.09
2018-05-24T05:46:47.215Z,13.13
2018-05-24T05:47:47.219Z,13.17
2018-05-24T05:48:47.250Z,13.01
2018-05-24T05:49:47.347Z,13.05
2018-05-24T05:50:47.249Z,13.03
2018-05-24T05:51:47.277Z,13.02
2018-05-24T05:52:47.281Z,13.16
2018-05-24T05:53:47.300Z,13.08
2018-05-24T05:54:47.404Z,13.02
2018-05-24T05:55:47.307Z,13.20
2018-05-24T05:56:47.313Z,13.09
2018-05-24T05:57:47.336Z,12.94
2018-05-24T05:58:47.345Z,12.99
2018-05-24T05:59:47.444Z,12.95
2018-05-24T06:00:47.383Z,12.87
2018-05-24T06:01:47.440Z,12.94
2018-05-24T06:02:47.401Z,12.95
2018-05-24T06:03:47.409Z,12.93
2018-05-24T06:04:47.512Z,12.88
2018-05-24T06:05:47.432Z,12.98
2018-05-24T06:06:47.434Z,12.93
2018-05-24T06:07:47.430Z,13.02
2018-05-24T06:08:47.454Z,12.95
2018-05-24T06:09:47.619Z,12.99
2018-05-24T06:10:47.488Z,12.99
2018-05-24T06:11:47.501Z,13.21
2018-05-24T06:12:47.499Z,13.17
2018-05-24T06:13:47.608Z,13.13
2018-05-24T06:14:47.612Z,13.17
2018-05-24T06:15:47.536Z,13.11
2018-05-24T06:16:47.533Z,13.17
2018-05-24T06:17:47.552Z,13.13
2018-05-24T06:18:47.574Z,13.02
2018-05-24T06:19:47.689Z,12.98
2018-05-24T06:20:47.587Z,13.01
2018-05-24T06:21:47.597Z,13.06
2018-05-24T06:22:47.600Z,13.06
2018-05-24T06:23:47.740Z,12.94
2018-05-24T06:24:47.843Z,13.03
2018-05-24T06:25:47.639Z,13.02
2018-05-24T06:26:47.665Z,13.02
2018-05-24T06:27:47.670Z,12.98
2018-05-24T06:28:47.672Z,12.98
2018-05-24T06:29:47.823Z,12.99
2018-05-24T06:30:47.694Z,12.99
2018-05-24T06:31:47.695Z,13.01
2018-05-24T06:32:47.719Z,13.02
2018-05-24T06:33:47.716Z,12.99
2018-05-24T06:34:47.826Z,13.01
2018-05-24T06:35:47.755Z,12.94
2018-05-24T06:36:47.747Z,13.02
2018-05-24T06:37:47.763Z,12.95
2018-05-24T06:38:47.785Z,12.95
2018-05-24T06:39:47.943Z,12.99
2018-05-24T06:40:47.811Z,12.87
2018-05-24T06:41:47.799Z,12.87
2018-05-24T06:42:47.816Z,12.81
2018-05-24T06:43:47.836Z,12.80
2018-05-24T06:44:47.836Z,12.80
2018-05-24T06:45:48.009Z,12.80
2018-05-24T06:46:47.877Z,12.83
2018-05-24T06:47:47.865Z,12.86
2018-05-24T06:48:47.880Z,12.91
2018-05-24T06:49:47.892Z,12.80
2018-05-24T06:50:48.062Z,12.86
2018-05-24T06:51:47.929Z,12.87
2018-05-24T06:52:47.933Z,12.86
2018-05-24T06:53:48.054Z,12.84
2018-05-24T06:54:47.955Z,12.81
2018-05-24T06:55:48.102Z,12.81
2018-05-24T06:56:47.967Z,12.81
2018-05-24T06:57:47.980Z,12.80
2018-05-24T06:58:48.006Z,12.75
2018-05-24T06:59:48.107Z,12.69
2018-05-24T07:00:48.168Z,12.70
2018-05-24T07:01:48.042Z,12.70
2018-05-24T07:02:48.032Z,12.68
2018-05-24T07:03:48.049Z,12.66
2018-05-24T07:04:48.068Z,12.76
2018-05-24T07:05:48.202Z,12.72
2018-05-24T07:06:48.091Z,12.78
2018-05-24T07:07:48.081Z,12.84
2018-05-24T07:08:48.114Z,12.83
2018-05-24T07:09:48.117Z,12.80
2018-05-24T07:10:48.136Z,12.86
2018-05-24T07:11:48.278Z,12.80
2018-05-24T07:12:48.151Z,12.81
2018-05-24T07:13:48.160Z,12.76
2018-05-24T07:14:48.163Z,12.78
2018-05-24T07:15:48.180Z,12.78
2018-05-24T07:16:48.343Z,12.80
2018-05-24T07:17:48.193Z,12.78
2018-05-24T07:18:48.222Z,12.75
2018-05-24T07:19:48.232Z,12.70
2018-05-24T07:20:48.230Z,12.72
2018-05-24T07:21:48.454Z,12.68
2018-05-24T07:22:48.251Z,12.66
2018-05-24T07:23:48.280Z,12.66
2018-05-24T07:24:48.287Z,12.61
2018-05-24T07:25:48.287Z,12.55
2018-05-24T07:26:48.439Z,12.55
2018-05-24T07:27:48.320Z,12.54
2018-05-24T07:28:48.320Z,12.58
2018-05-24T07:29:48.329Z,12.62
2018-05-24T07:30:48.327Z,12.54
2018-05-24T07:31:48.458Z,12.51
2018-05-24T07:32:48.370Z,12.53
2018-05-24T07:33:48.373Z,12.50
2018-05-24T07:34:48.397Z,12.40
2018-05-24T07:35:48.397Z,12.37
2018-05-24T07:36:48.558Z,12.23
2018-05-24T07:37:48.471Z,12.26
2018-05-24T07:38:48.436Z,12.18
2018-05-24T07:39:48.484Z,12.29
2018-05-24T07:40:48.448Z,12.18
2018-05-24T07:41:48.607Z,12.21
2018-05-24T07:42:48.477Z,12.15
2018-05-24T07:43:48.488Z,12.14
2018-05-24T07:44:48.483Z,11.97
2018-05-24T07:45:48.508Z,12.11
2018-05-24T07:46:48.673Z,12.08
2018-05-24T07:47:48.511Z,12.10
2018-05-24T07:48:48.532Z,12.10
2018-05-24T07:49:48.550Z,12.05
2018-05-24T07:50:48.555Z,12.05
2018-05-24T07:51:48.720Z,12.07
2018-05-24T07:52:48.562Z,12.15
2018-05-24T07:53:48.586Z,12.12
2018-05-24T07:54:48.658Z,12.14
2018-05-24T07:55:48.727Z,12.12
2018-05-24T07:56:48.708Z,12.05
2018-05-24T07:57:48.639Z,12.03
2018-05-24T07:58:48.651Z,12.08
2018-05-24T07:59:48.633Z,11.97
2018-05-24T08:00:48.779Z,12.00
2018-05-24T08:01:48.810Z,12.00
2018-05-24T08:02:48.690Z,11.93
2018-05-24T08:03:48.700Z,11.91
2018-05-24T08:04:48.686Z,11.91
2018-05-24T08:05:48.697Z,11.91
2018-05-24T08:06:48.719Z,11.77
2018-05-24T08:07:48.820Z,11.74
2018-05-24T08:08:48.741Z,11.78
2018-05-24T08:09:48.757Z,11.91
2018-05-24T08:10:48.748Z,11.91
2018-05-24T08:11:48.773Z,11.99
2018-05-24T08:12:48.881Z,12.05
2018-05-24T08:13:48.797Z,12.02
2018-05-24T08:14:48.857Z,12.14
2018-05-24T08:15:48.826Z,12.17
2018-05-24T08:16:48.833Z,12.20
2018-05-24T08:17:48.842Z,12.17
2018-05-24T08:18:48.987Z,12.17
2018-05-24T08:19:48.845Z,12.25
2018-05-24T08:20:48.873Z,12.28
2018-05-24T08:21:48.878Z,12.23
2018-05-24T08:22:48.893Z,12.18
2018-05-24T08:23:49.035Z,12.20
2018-05-24T08:24:48.906Z,12.23
2018-05-24T08:25:48.923Z,12.30
2018-05-24T08:26:48.929Z,12.25
2018-05-24T08:27:48.946Z,12.36
2018-05-24T08:28:49.056Z,12.36
2018-05-24T08:29:48.970Z,12.30
2018-05-24T08:30:48.981Z,12.29
2018-05-24T08:31:48.987Z,12.32
2018-05-24T08:32:49.002Z,12.21
2018-05-24T08:33:49.158Z,12.37
2018-05-24T08:34:49.021Z,12.32
2018-05-24T08:35:49.022Z,12.33
2018-05-24T08:36:49.037Z,12.21
2018-05-24T08:37:49.033Z,12.20
2018-05-24T08:38:49.212Z,12.28
2018-05-24T08:39:49.048Z,12.26
2018-05-24T08:40:49.146Z,12.26
2018-05-24T08:41:49.106Z,12.40
2018-05-24T08:42:49.099Z,12.26
2018-05-24T08:43:49.240Z,12.25
2018-05-24T08:44:49.114Z,12.40
2018-05-24T08:45:49.122Z,12.37
2018-05-24T08:46:49.124Z,12.37
2018-05-24T08:47:49.144Z,12.39
2018-05-24T08:48:49.366Z,12.40
2018-05-24T08:49:49.158Z,12.45
2018-05-24T08:50:49.182Z,12.53
2018-05-24T08:51:49.199Z,12.50
2018-05-24T08:52:49.189Z,12.48
2018-05-24T08:53:49.343Z,12.39
2018-05-24T08:54:49.338Z,12.54
2018-05-24T08:55:49.234Z,12.51
2018-05-24T08:56:49.237Z,12.54
2018-05-24T08:57:49.256Z,12.58
2018-05-24T08:58:49.362Z,12.68
2018-05-24T08:59:49.267Z,12.68
2018-05-24T09:00:49.289Z,12.58
2018-05-24T09:01:49.303Z,12.66
2018-05-24T09:02:49.421Z,12.65
2018-05-24T09:03:49.473Z,12.63
2018-05-24T09:04:49.332Z,12.61
2018-05-24T09:05:49.453Z,12.58
2018-05-24T09:06:49.356Z,12.63
2018-05-24T09:07:49.354Z,12.61
2018-05-24T09:08:49.522Z,12.66
2018-05-24T09:09:49.374Z,12.66
2018-05-24T09:10:49.392Z,12.72
2018-05-24T09:11:49.382Z,12.75
2018-05-24T09:12:49.408Z,12.83
2018-05-24T09:13:49.566Z,12.86
2018-05-24T09:14:49.434Z,12.94
2018-05-24T09:15:49.560Z,13.01
2018-05-24T09:16:49.450Z,13.03
2018-05-24T09:17:49.451Z,13.11
2018-05-24T09:18:49.556Z,13.16
2018-05-24T09:19:49.472Z,13.27
2018-05-24T09:20:49.478Z,13.36
2018-05-24T09:21:49.569Z,13.42
2018-05-24T09:22:49.527Z,13.37
2018-05-24T09:23:49.682Z,13.40
2018-05-24T09:24:49.535Z,13.45
2018-05-24T09:25:49.554Z,13.45
2018-05-24T09:26:49.562Z,13.39
2018-05-24T09:27:49.584Z,13.46
2018-05-24T09:28:49.743Z,13.50
2018-05-24T09:29:49.583Z,13.55
2018-05-24T09:30:49.723Z,13.54
2018-05-24T09:31:49.623Z,13.54
2018-05-24T09:32:49.624Z,13.52
2018-05-24T09:33:49.772Z,13.49
2018-05-24T09:34:49.647Z,13.55
2018-05-24T09:35:49.657Z,13.57
2018-05-24T09:36:49.658Z,13.52
2018-05-24T09:37:49.666Z,13.49
2018-05-24T09:38:49.829Z,13.57
2018-05-24T09:39:49.688Z,13.47
2018-05-24T09:40:49.718Z,13.49
2018-05-24T09:41:49.728Z,13.49
2018-05-24T09:42:49.731Z,13.42
2018-05-24T09:43:49.889Z,13.49
2018-05-24T09:44:49.746Z,13.45
2018-05-24T09:45:49.756Z,13.36
2018-05-24T09:46:49.767Z,13.39
2018-05-24T09:47:49.791Z,13.21
2018-05-24T09:48:49.970Z,13.31
2018-05-24T09:49:49.816Z,13.45
2018-05-24T09:50:49.834Z,13.37
2018-05-24T09:51:49.845Z,13.52
2018-05-24T09:52:49.837Z,13.42
2018-05-24T09:53:50.018Z,13.42
2018-05-24T09:54:49.859Z,13.45
2018-05-24T09:55:49.877Z,13.45
2018-05-24T09:56:49.897Z,13.49
2018-05-24T09:57:49.914Z,13.47
2018-05-24T09:58:50.031Z,13.55
2018-05-24T09:59:49.921Z,13.46
2018-05-24T10:00:49.944Z,13.62
2018-05-24T10:01:49.942Z,13.54
2018-05-24T10:02:49.969Z,13.57
2018-05-24T10:03:50.141Z,13.64
2018-05-24T10:04:49.982Z,13.73
2018-05-24T10:05:49.989Z,13.76
2018-05-24T10:06:50.017Z,13.85
2018-05-24T10:07:50.033Z,13.86
2018-05-24T10:08:50.195Z,13.98
2018-05-24T10:09:50.029Z,14.05
2018-05-24T10:10:50.040Z,14.26
2018-05-24T10:11:50.055Z,14.28
2018-05-24T10:12:50.075Z,14.33
2018-05-24T10:13:50.232Z,14.31
2018-05-24T10:14:50.226Z,14.51
2018-05-24T10:15:50.127Z,14.56
2018-05-24T10:16:50.127Z,14.61
2018-05-24T10:17:50.147Z,14.79
2018-05-24T10:18:50.313Z,14.85
2018-05-24T10:19:50.157Z,14.90
2018-05-24T10:20:50.190Z,14.99
2018-05-24T10:21:50.206Z,14.93
2018-05-24T10:22:50.209Z,15.05
2018-05-24T10:23:50.344Z,15.14
2018-05-24T10:24:50.233Z,15.17
2018-05-24T10:25:50.249Z,15.33
2018-05-24T10:26:50.248Z,15.26
2018-05-24T10:27:50.267Z,15.25
2018-05-24T10:28:50.390Z,15.36
2018-05-24T10:29:50.284Z,15.43
2018-05-24T10:30:50.332Z,15.54
2018-05-24T10:31:50.353Z,15.65
2018-05-24T10:32:50.373Z,15.66
2018-05-24T10:33:50.438Z,15.69
2018-05-24T10:34:50.374Z,15.81
2018-05-24T10:35:50.373Z,15.73
2018-05-24T10:36:50.392Z,15.92
2018-05-24T10:37:50.399Z,15.91
2018-05-24T10:38:50.505Z,16.03
2018-05-24T10:39:50.418Z,16.09
2018-05-24T10:40:50.446Z,16.25
2018-05-24T10:41:50.465Z,16.44
2018-05-24T10:42:50.458Z,16.59
2018-05-24T10:43:50.592Z,16.69
2018-05-24T10:44:50.496Z,16.82
2018-05-24T10:45:50.512Z,16.94
2018-05-24T10:46:50.643Z,17.02
2018-05-24T10:47:50.565Z,17.16
2018-05-24T10:48:50.660Z,17.16
2018-05-24T10:49:50.571Z,17.24
2018-05-24T10:50:50.602Z,17.30
2018-05-24T10:51:50.603Z,17.24
2018-05-24T10:52:50.612Z,17.41
2018-05-24T10:53:50.715Z,17.46
2018-05-24T10:54:50.745Z,17.52
2018-05-24T10:55:50.641Z,17.71
2018-05-24T10:56:50.793Z,17.71
2018-05-24T10:57:50.687Z,17.75
2018-05-24T10:58:50.705Z,17.87
2018-05-24T10:59:50.831Z,17.82
2018-05-24T11:00:50.726Z,18.03
2018-05-24T11:01:50.757Z,18.12
2018-05-24T11:02:50.745Z,18.37
2018-05-24T11:03:50.784Z,18.61
2018-05-24T11:04:50.891Z,18.68
2018-05-24T11:05:50.798Z,18.70
2018-05-24T11:06:50.824Z,18.82
2018-05-24T11:07:50.825Z,18.96
2018-05-24T11:08:50.866Z,19.12
2018-05-24T11:09:50.990Z,19.26
2018-05-24T11:10:50.905Z,19.30
2018-05-24T11:12:50.925Z,19.59
2018-05-24T11:13:50.953Z,19.64
2018-05-24T11:14:51.046Z,19.78
2018-05-24T11:15:50.966Z,19.85
2018-05-24T11:16:50.993Z,19.92
2018-05-24T11:17:51.001Z,19.92
2018-05-24T11:18:51.005Z,20.08
2018-05-24T11:19:51.134Z,20.27
2018-05-24T11:20:51.061Z,20.53
2018-05-24T11:21:51.067Z,20.77
2018-05-24T11:22:51.071Z,21.08
2018-05-24T11:23:51.085Z,21.32
2018-05-24T11:24:51.208Z,21.48
2018-05-24T11:25:51.120Z,21.26
2018-05-24T11:26:51.158Z,21.17
2018-05-24T11:27:51.175Z,21.07
2018-05-24T11:28:51.171Z,20.93
2018-05-24T11:29:51.356Z,20.92
2018-05-24T11:30:51.221Z,20.93
2018-05-24T11:31:51.302Z,21.07
2018-05-24T11:32:51.254Z,21.20
2018-05-24T11:33:51.280Z,21.28
2018-05-24T11:34:51.396Z,21.44
2018-05-24T11:35:51.301Z,21.65
2018-05-24T11:36:51.327Z,21.80
2018-05-24T11:37:51.334Z,21.84
2018-05-24T11:38:51.375Z,21.84
2018-05-24T11:39:51.488Z,21.74
2018-05-24T11:40:51.403Z,21.60
2018-05-24T11:41:51.416Z,21.60
2018-05-24T11:42:51.424Z,21.59
2018-05-24T11:43:51.450Z,21.74
2018-05-24T11:44:51.624Z,21.77
2018-05-24T11:45:51.483Z,21.78
2018-05-24T11:46:51.489Z,21.70
2018-05-24T11:47:51.534Z,21.77
2018-05-24T11:48:51.548Z,21.74
2018-05-24T11:49:51.654Z,21.69
2018-05-24T11:50:51.661Z,21.68
2018-05-24T11:51:51.613Z,21.84
2018-05-24T11:52:51.600Z,22.03
2018-05-24T11:53:51.614Z,22.15
2018-05-24T11:54:51.828Z,22.34
2018-05-24T11:55:51.672Z,22.41
2018-05-24T11:56:51.691Z,22.51
2018-05-24T11:57:51.701Z,22.37
2018-05-24T11:58:51.719Z,22.51
2018-05-24T11:59:51.826Z,22.62
2018-05-24T12:00:51.757Z,22.49
2018-05-24T12:01:51.856Z,22.49
2018-05-24T12:02:51.810Z,22.46
2018-05-24T12:03:51.812Z,22.41
2018-05-24T12:04:51.909Z,22.33
2018-05-24T12:05:51.861Z,22.18
2018-05-24T12:06:51.845Z,22.22
2018-05-24T12:07:51.983Z,22.18
2018-05-24T12:08:51.930Z,21.97
2018-05-24T12:09:52.114Z,21.78
2018-05-24T12:10:51.943Z,21.85
2018-05-24T12:11:51.944Z,21.85
2018-05-24T12:12:51.974Z,21.91
2018-05-24T12:13:51.992Z,22.01
2018-05-24T12:14:52.170Z,21.97
2018-05-24T12:15:52.034Z,21.88
2018-05-24T12:16:52.043Z,21.88
2018-05-24T12:17:52.063Z,21.92
2018-05-24T12:18:52.081Z,21.83
2018-05-24T12:19:52.306Z,21.89
2018-05-24T12:20:52.142Z,21.84
2018-05-24T12:21:52.140Z,21.81
2018-05-24T12:22:52.178Z,21.69
2018-05-24T12:24:52.290Z,21.58
2018-05-24T12:25:52.196Z,21.58
2018-05-24T12:26:52.212Z,21.69
2018-05-24T12:27:52.240Z,21.72
2018-05-24T12:28:52.245Z,21.69
2018-05-24T12:29:52.465Z,21.77
2018-05-24T12:30:52.277Z,21.75
2018-05-24T12:31:52.306Z,21.66
2018-05-24T12:32:52.320Z,21.66
2018-05-24T12:33:52.343Z,21.65
2018-05-24T12:34:52.540Z,21.60
2018-05-24T12:35:52.377Z,21.70
2018-05-24T12:36:52.386Z,21.77
2018-05-24T12:37:52.412Z,21.78
2018-05-24T12:38:52.404Z,21.89
2018-05-24T12:40:52.439Z,21.94
2018-05-24T12:41:52.458Z,22.26
2018-05-24T12:42:52.474Z,22.46
2018-05-24T12:43:52.625Z,22.51
2018-05-24T12:44:52.536Z,22.55
2018-05-24T12:45:52.652Z,22.51
2018-05-24T12:46:52.564Z,22.46
2018-05-24T12:47:52.566Z,22.46
2018-05-24T12:48:52.658Z,22.31
2018-05-24T12:49:52.598Z,22.25
2018-05-24T12:50:52.783Z,22.41
2018-05-24T12:51:52.634Z,22.30
2018-05-24T12:52:52.675Z,22.28
2018-05-24T12:53:52.671Z,22.14
2018-05-24T12:54:52.698Z,22.15
2018-05-24T12:55:52.812Z,22.16