createdAt,value
2022-08-26T00:00:32.851Z,63.12
2022-08-26T00:01:32.830Z,63.32
2022-08-26T00:02:32.998Z,59.48
2022-08-26T00:03:32.782Z,62.21
2022-08-26T00:04:33.813Z,63.47
2022-08-26T00:05:32.775Z,65.21
2022-08-26T00:06:32.741Z,62.83
2022-08-26T00:07:32.743Z,61.52
2022-08-26T00:08:32.713Z,64.34
2022-08-26T00:09:32.736Z,65.82
2022-08-26T00:10:32.704Z,63.55
2022-08-26T00:11:32.673Z,64.25
2022-08-26T00:12:37.584Z,65.05
2022-08-26T00:13:33.636Z,64.55
2022-08-26T00:14:32.681Z,62.16
2022-08-26T00:15:32.595Z,62.78
2022-08-26T00:16:32.710Z,63.05
2022-08-26T00:17:32.564Z,60.57
2022-08-26T00:18:38.849Z,63.42
2022-08-26T00:19:33.577Z,62.53
2022-08-26T00:20:32.521Z,63.99
2022-08-26T00:21:32.530Z,63.70
2022-08-26T00:22:32.490Z,62.39
2022-08-26T00:23:32.474Z,63.74
2022-08-26T00:24:32.496Z,61.68
2022-08-26T00:25:32.449Z,62.77
2022-08-26T00:26:32.417Z,63.26
2022-08-26T00:27:32.410Z,63.15
2022-08-26T00:28:32.380Z,61.00
2022-08-26T00:29:32.401Z,63.92
2022-08-26T00:30:33.353Z,62.49
2022-08-26T00:32:04.783Z,64.05
2022-08-26T00:32:32.323Z,61.44
2022-08-26T00:33:32.308Z,59.84
2022-08-26T00:34:32.313Z,64.60
2022-08-26T00:35:32.270Z,64.92
2022-08-26T00:36:32.260Z,64.83
2022-08-26T00:37:32.244Z,63.83
2022-08-26T00:38:32.219Z,66.43
2022-08-26T00:39:32.245Z,61.76
2022-08-26T00:40:32.244Z,62.51
2022-08-26T00:41:32.170Z,66.22
2022-08-26T00:42:32.161Z,65.68
2022-08-26T00:43:32.137Z,61.01
2022-08-26T00:44:33.167Z,64.91
2022-08-26T00:45:32.139Z,61.98
2022-08-26T00:46:32.091Z,62.79
2022-08-26T00:47:32.080Z,62.93
2022-08-26T00:48:32.066Z,64.69
2022-08-26T00:49:32.114Z,65.57
2022-08-26T00:50:32.022Z,64.27
2022-08-26T00:51:32.016Z,63.08
2022-08-26T00:52:31.993Z,67.15
2022-08-26T00:53:31.992Z,65.98
2022-08-26T00:54:31.956Z,67.79
2022-08-26T00:55:37.737Z,62.02
2022-08-26T00:56:32.974Z,62.18
2022-08-26T00:57:31.934Z,64.48
2022-08-26T00:58:31.895Z,64.27
2022-08-26T00:59:32.732Z,62.93
2022-08-26T01:00:31.894Z,64.51
2022-08-26T01:01:31.939Z,63.36
2022-08-26T01:02:31.860Z,62.61
2022-08-26T01:03:31.813Z,61.11
2022-08-26T01:04:31.810Z,61.38
2022-08-26T01:05:31.827Z,63.12
2022-08-26T01:06:31.788Z,63.87
2022-08-26T01:07:31.744Z,64.15
2022-08-26T01:08:31.734Z,64.82
2022-08-26T01:09:31.703Z,65.60
2022-08-26T01:10:31.735Z,65.75
2022-08-26T01:11:31.671Z,63.43
2022-08-26T01:12:31.663Z,63.19
2022-08-26T01:13:31.641Z,63.03
2022-08-26T01:14:31.627Z,63.67
2022-08-26T01:15:32.958Z,62.17
2022-08-26T01:16:31.701Z,63.28
2022-08-26T01:17:31.594Z,63.10
2022-08-26T01:18:31.571Z,65.85
2022-08-26T01:19:31.557Z,66.53
2022-08-26T01:20:31.571Z,64.28
2022-08-26T01:21:31.520Z,61.86
2022-08-26T01:22:31.510Z,63.24
2022-08-26T01:23:31.475Z,65.23
2022-08-26T01:24:31.461Z,61.46
2022-08-26T01:25:31.496Z,64.35
2022-08-26T01:26:31.449Z,61.73
2022-08-26T01:27:32.684Z,64.20
2022-08-26T01:28:31.409Z,61.52
2022-08-26T01:29:31.387Z,61.77
2022-08-26T01:30:31.402Z,61.94
2022-08-26T01:31:31.412Z,64.46
2022-08-26T01:32:31.345Z,64.43
2022-08-26T01:33:31.319Z,62.82
2022-08-26T01:34:32.305Z,62.23
2022-08-26T01:35:31.387Z,63.39
2022-08-26T01:36:31.298Z,63.65
2022-08-26T01:37:31.258Z,62.15
2022-08-26T01:38:31.652Z,62.44
2022-08-26T01:39:31.235Z,65.04
2022-08-26T01:40:31.278Z,62.96
2022-08-26T01:41:31.205Z,61.62
2022-08-26T01:42:31.166Z,63.11
2022-08-26T01:43:31.158Z,63.77
2022-08-26T01:44:31.184Z,62.30
2022-08-26T01:45:31.236Z,62.26
2022-08-26T01:46:31.118Z,63.97
2022-08-26T01:47:31.091Z,61.37
2022-08-26T01:48:31.095Z,62.45
2022-08-26T01:49:31.994Z,60.24
2022-08-26T01:50:31.071Z,62.58
2022-08-26T01:51:31.028Z,64.79
2022-08-26T01:52:31.026Z,62.27
2022-08-26T01:53:31.004Z,60.51
2022-08-26T01:54:30.977Z,63.63
2022-08-26T01:55:33.478Z,65.13
2022-08-26T01:56:33.249Z,62.39
2022-08-26T01:57:31.944Z,62.38
2022-08-26T01:58:30.939Z,65.25
2022-08-26T01:59:30.911Z,64.83
2022-08-26T02:00:30.919Z,63.00
2022-08-26T02:01:30.875Z,64.69
2022-08-26T02:02:30.847Z,65.47
2022-08-26T02:03:30.842Z,63.05
2022-08-26T02:04:30.869Z,65.00
2022-08-26T02:05:30.830Z,64.19
2022-08-26T02:06:30.779Z,62.53
2022-08-26T02:07:30.789Z,66.49
2022-08-26T02:08:30.743Z,64.48
2022-08-26T02:09:30.810Z,64.42
2022-08-26T02:10:30.739Z,65.48
2022-08-26T02:11:30.702Z,64.15
2022-08-26T02:12:30.712Z,64.55
2022-08-26T02:13:30.658Z,62.08
2022-08-26T02:14:30.654Z,64.34
2022-08-26T02:15:30.663Z,65.55
2022-08-26T02:16:30.670Z,63.58
2022-08-26T02:17:30.582Z,65.78
2022-08-26T02:18:30.582Z,62.46
2022-08-26T02:19:30.559Z,63.94
2022-08-26T02:20:30.574Z,64.33
2022-08-26T02:21:30.526Z,63.99
2022-08-26T02:22:30.506Z,60.76
2022-08-26T02:23:30.493Z,62.03
2022-08-26T02:24:30.474Z,62.56
2022-08-26T02:25:30.485Z,65.20
2022-08-26T02:26:30.442Z,65.40
2022-08-26T02:27:32.049Z,63.44
2022-08-26T02:28:30.410Z,62.38
2022-08-26T02:29:30.399Z,64.87
2022-08-26T02:30:30.418Z,64.85
2022-08-26T02:31:30.421Z,63.28
2022-08-26T02:32:30.341Z,64.18
2022-08-26T02:33:30.337Z,64.12
2022-08-26T02:34:31.116Z,65.45
2022-08-26T02:35:30.317Z,64.93
2022-08-26T02:36:30.282Z,61.23
2022-08-26T02:37:30.252Z,63.98
2022-08-26T02:38:30.249Z,65.32
2022-08-26T02:39:30.225Z,64.52
2022-08-26T02:40:30.271Z,65.56
2022-08-26T02:41:30.193Z,66.20
2022-08-26T02:42:30.181Z,63.50
2022-08-26T02:43:32.869Z,62.91
2022-08-26T02:44:30.153Z,63.59
2022-08-26T02:45:30.161Z,63.29
2022-08-26T02:46:30.250Z,63.78
2022-08-26T02:47:30.112Z,61.21
2022-08-26T02:48:30.077Z,65.07
2022-08-26T02:49:30.076Z,61.76
2022-08-26T02:50:30.092Z,64.44
2022-08-26T02:51:30.038Z,65.41
2022-08-26T02:52:30.001Z,65.69
2022-08-26T02:53:31.858Z,63.43
2022-08-26T02:54:29.985Z,65.05
2022-08-26T02:55:29.994Z,62.41
2022-08-26T02:56:29.938Z,64.72
2022-08-26T02:57:29.936Z,65.86
2022-08-26T02:58:29.905Z,65.25
2022-08-26T02:59:29.910Z,64.71
2022-08-26T03:00:29.945Z,65.87
2022-08-26T03:01:29.956Z,65.37
2022-08-26T03:02:29.848Z,65.24
2022-08-26T03:03:29.818Z,66.75
2022-08-26T03:04:29.826Z,65.43
2022-08-26T03:05:29.838Z,65.56
2022-08-26T03:06:29.781Z,65.78
2022-08-26T03:07:29.761Z,63.22
2022-08-26T03:08:29.744Z,64.31
2022-08-26T03:09:29.723Z,64.12
2022-08-26T03:10:29.744Z,64.27
2022-08-26T03:11:33.003Z,64.28
2022-08-26T03:12:30.675Z,64.88
2022-08-26T03:13:29.685Z,68.18
2022-08-26T03:14:29.679Z,67.57
2022-08-26T03:15:29.656Z,66.76
2022-08-26T03:16:32.471Z,65.28
2022-08-26T03:17:29.612Z,65.77
2022-08-26T03:18:29.591Z,66.02
2022-08-26T03:19:29.582Z,63.94
2022-08-26T03:20:29.597Z,64.46
2022-08-26T03:21:29.551Z,66.11
2022-08-26T03:22:29.517Z,67.28
2022-08-26T03:23:29.498Z,66.53
2022-08-26T03:24:29.475Z,66.52
2022-08-26T03:25:29.486Z,66.52
2022-08-26T03:26:29.437Z,66.31
2022-08-26T03:27:29.472Z,66.08
2022-08-26T03:28:29.423Z,64.60
2022-08-26T03:29:29.402Z,64.14
2022-08-26T03:30:29.409Z,65.99
2022-08-26T03:31:29.450Z,68.22
2022-08-26T03:32:29.361Z,64.18
2022-08-26T03:33:29.330Z,66.18
2022-08-26T03:34:29.375Z,66.61
2022-08-26T03:35:29.327Z,67.11
2022-08-26T03:36:29.302Z,66.85
2022-08-26T03:37:29.254Z,65.04
2022-08-26T03:38:29.248Z,66.20
2022-08-26T03:39:31.459Z,66.18
2022-08-26T03:40:29.306Z,65.50
2022-08-26T03:41:29.204Z,64.05
2022-08-26T03:42:29.171Z,65.56
2022-08-26T03:43:29.173Z,64.30
2022-08-26T03:44:29.141Z,63.23
2022-08-26T03:45:29.155Z,60.69
2022-08-26T03:46:29.169Z,63.30
2022-08-26T03:47:29.103Z,63.61
2022-08-26T03:48:29.077Z,65.83
2022-08-26T03:49:29.095Z,64.20
2022-08-26T03:50:29.073Z,64.79
2022-08-26T03:51:29.034Z,66.15
2022-08-26T03:52:29.006Z,65.52
2022-08-26T03:53:28.997Z,65.01
2022-08-26T03:54:28.970Z,66.96
2022-08-26T03:55:29.001Z,68.56
2022-08-26T03:56:28.956Z,67.13
2022-08-26T03:57:28.913Z,66.90
2022-08-26T03:58:29.906Z,66.12
2022-08-26T03:59:28.890Z,65.63
2022-08-26T04:00:28.911Z,65.71
2022-08-26T04:01:28.891Z,65.23
2022-08-26T04:02:28.867Z,66.68
2022-08-26T04:03:28.886Z,66.43
2022-08-26T04:04:28.814Z,66.12
2022-08-26T04:05:28.821Z,66.09
2022-08-26T04:06:28.784Z,65.22
2022-08-26T04:07:28.773Z,65.08
2022-08-26T04:08:28.742Z,64.17
2022-08-26T04:09:28.721Z,65.62
2022-08-26T04:10:29.537Z,66.04
2022-08-26T04:11:28.704Z,64.92
2022-08-26T04:12:28.676Z,64.61
2022-08-26T04:13:28.668Z,66.13
2022-08-26T04:14:28.647Z,65.15
2022-08-26T04:15:28.673Z,66.76
2022-08-26T04:16:28.648Z,65.27
2022-08-26T04:17:28.605Z,65.16
2022-08-26T04:18:33.014Z,64.93
2022-08-26T04:19:30.568Z,63.23
2022-08-26T04:20:28.583Z,64.72
2022-08-26T04:21:28.527Z,65.77
2022-08-26T04:22:28.532Z,64.65
2022-08-26T04:23:28.493Z,66.69
2022-08-26T04:24:28.594Z,66.73
2022-08-26T04:25:28.495Z,66.96
2022-08-26T04:26:28.446Z,65.62
2022-08-26T04:27:28.413Z,65.69
2022-08-26T04:28:28.406Z,65.74
2022-08-26T04:29:28.422Z,64.57
2022-08-26T04:30:28.393Z,66.08
2022-08-26T04:31:28.415Z,67.47
2022-08-26T04:32:28.341Z,66.90
2022-08-26T04:33:33.200Z,66.26
2022-08-26T04:34:29.320Z,66.49
2022-08-26T04:35:28.323Z,67.59
2022-08-26T04:36:28.269Z,65.31
2022-08-26T04:37:28.245Z,67.35
2022-08-26T04:38:28.227Z,66.75
2022-08-26T04:39:28.236Z,67.55
2022-08-26T04:40:28.268Z,68.24
2022-08-26T04:41:28.194Z,65.49
2022-08-26T04:42:28.166Z,65.77
2022-08-26T04:43:28.162Z,68.21
2022-08-26T04:44:28.189Z,67.00
2022-08-26T04:45:28.146Z,66.91
2022-08-26T04:46:28.146Z,67.18
2022-08-26T04:47:31.766Z,67.44
2022-08-26T04:48:29.070Z,68.64
2022-08-26T04:49:28.050Z,67.12
2022-08-26T04:50:29.065Z,66.85
2022-08-26T04:51:28.281Z,68.40
2022-08-26T04:52:28.044Z,66.54
2022-08-26T04:53:28.000Z,67.38
2022-08-26T04:54:27.976Z,67.96
2022-08-26T04:55:38.220Z,65.63
2022-08-26T04:56:28.983Z,66.59
2022-08-26T04:57:27.914Z,66.72
2022-08-26T04:58:27.896Z,65.29
2022-08-26T04:59:27.871Z,66.89
2022-08-26T05:00:27.898Z,68.68
2022-08-26T05:01:27.871Z,67.45
2022-08-26T05:02:27.901Z,66.67
2022-08-26T05:03:30.569Z,64.09
2022-08-26T05:04:27.860Z,65.98
2022-08-26T05:05:27.772Z,65.89
2022-08-26T05:06:27.782Z,65.84
2022-08-26T05:07:28.747Z,65.91
2022-08-26T05:08:27.727Z,65.20
2022-08-26T05:09:27.704Z,65.53
2022-08-26T05:10:28.712Z,66.84
2022-08-26T05:11:27.718Z,65.68
2022-08-26T05:12:27.663Z,66.97
2022-08-26T05:13:27.707Z,66.36
2022-08-26T05:14:27.736Z,66.42
2022-08-26T05:15:27.626Z,65.82
2022-08-26T05:16:27.739Z,65.80
2022-08-26T05:17:27.620Z,67.18
2022-08-26T05:18:27.577Z,67.34
2022-08-26T05:19:27.955Z,66.92
2022-08-26T05:20:27.524Z,66.00
2022-08-26T05:21:27.553Z,67.22
2022-08-26T05:22:27.516Z,68.87
2022-08-26T05:23:27.475Z,66.95
2022-08-26T05:24:27.499Z,65.28
2022-08-26T05:25:27.523Z,65.54
2022-08-26T05:26:27.459Z,65.93
2022-08-26T05:27:27.404Z,66.21
2022-08-26T05:28:27.435Z,65.63
2022-08-26T05:29:27.383Z,66.76
2022-08-26T05:30:27.375Z,66.04
2022-08-26T05:31:27.426Z,67.07
2022-08-26T05:32:27.324Z,65.69
2022-08-26T05:33:27.318Z,65.29
2022-08-26T05:34:30.245Z,64.35
2022-08-26T05:35:27.358Z,62.54
2022-08-26T05:36:27.304Z,64.13
2022-08-26T05:37:27.256Z,64.43
2022-08-26T05:38:30.335Z,63.58
2022-08-26T05:39:27.221Z,63.62
2022-08-26T05:40:27.283Z,64.74
2022-08-26T05:41:27.210Z,63.26
2022-08-26T05:42:28.161Z,65.25
2022-08-26T05:43:27.197Z,64.05
2022-08-26T05:44:27.740Z,64.91
2022-08-26T05:45:27.126Z,64.55
2022-08-26T05:46:27.327Z,64.52
2022-08-26T05:47:27.129Z,62.48
2022-08-26T05:48:27.099Z,63.95
2022-08-26T05:49:27.090Z,63.47
2022-08-26T05:50:27.045Z,62.21
2022-08-26T05:51:27.057Z,65.07
2022-08-26T05:52:27.001Z,62.78
2022-08-26T05:53:27.011Z,63.34
2022-08-26T05:54:27.082Z,62.37
2022-08-26T05:55:26.992Z,62.30
2022-08-26T05:56:27.080Z,60.64
2022-08-26T05:57:26.956Z,62.56
2022-08-26T05:58:26.903Z,59.79
2022-08-26T05:59:26.896Z,63.73
2022-08-26T06:00:26.883Z,61.70
2022-08-26T06:01:26.948Z,62.53
2022-08-26T06:02:26.921Z,61.62
2022-08-26T06:03:26.820Z,61.24
2022-08-26T06:04:28.319Z,62.30
2022-08-26T06:05:26.835Z,61.18
2022-08-26T06:06:27.445Z,62.56
2022-08-26T06:07:26.755Z,61.59
2022-08-26T06:08:26.779Z,62.77
2022-08-26T06:09:26.741Z,61.82
2022-08-26T06:10:32.471Z,58.75
2022-08-26T06:11:28.724Z,63.39
2022-08-26T06:12:26.682Z,62.09
2022-08-26T06:13:26.692Z,61.60
2022-08-26T06:14:26.685Z,62.74
2022-08-26T06:15:26.790Z,63.51
2022-08-26T06:16:26.704Z,61.45
2022-08-26T06:17:26.614Z,61.03
2022-08-26T06:18:26.588Z,61.16
2022-08-26T06:19:32.962Z,62.36
2022-08-26T06:20:27.557Z,61.93
2022-08-26T06:21:26.585Z,60.06
2022-08-26T06:22:26.537Z,61.78
2022-08-26T06:23:26.540Z,62.59
2022-08-26T06:24:27.266Z,61.70
2022-08-26T06:25:26.504Z,59.80
2022-08-26T06:26:26.539Z,60.66
2022-08-26T06:27:30.668Z,60.80
2022-08-26T06:28:28.434Z,61.60
2022-08-26T06:29:26.457Z,61.42
2022-08-26T06:30:26.437Z,61.95
2022-08-26T06:31:26.446Z,61.20
2022-08-26T06:32:26.399Z,61.95
2022-08-26T06:33:26.390Z,61.48
2022-08-26T06:34:29.667Z,59.37
2022-08-26T06:35:26.328Z,61.04
2022-08-26T06:36:26.353Z,60.36
2022-08-26T06:37:26.300Z,61.83
2022-08-26T06:38:26.295Z,59.68
2022-08-26T06:39:26.266Z,60.49
2022-08-26T06:40:26.405Z,61.95
2022-08-26T06:41:26.339Z,60.63
2022-08-26T06:42:26.239Z,59.62
2022-08-26T06:43:26.208Z,61.02
2022-08-26T06:44:26.388Z,59.03
2022-08-26T06:45:26.403Z,59.36
2022-08-26T06:46:26.261Z,61.10
2022-08-26T06:47:26.130Z,58.65
2022-08-26T06:48:26.131Z,60.48
2022-08-26T06:49:27.353Z,58.32
2022-08-26T06:50:26.093Z,59.18
2022-08-26T06:51:26.121Z,54.96
2022-08-26T06:52:26.084Z,58.23
2022-08-26T06:53:26.055Z,58.36
2022-08-26T06:54:26.025Z,58.42
2022-08-26T06:55:26.877Z,58.78
2022-08-26T06:56:26.028Z,58.61
2022-08-26T06:57:25.985Z,60.32
2022-08-26T06:58:26.924Z,60.22
2022-08-26T06:59:25.966Z,56.23
2022-08-26T07:00:25.953Z,57.70
2022-08-26T07:01:26.028Z,60.98
2022-08-26T07:02:28.586Z,58.15
2022-08-26T07:03:26.028Z,59.91
2022-08-26T07:04:27.798Z,58.55
2022-08-26T07:05:25.873Z,57.35
2022-08-26T07:06:25.900Z,57.55
2022-08-26T07:07:25.838Z,58.90
2022-08-26T07:08:25.839Z,59.00
2022-08-26T07:09:25.912Z,59.23
2022-08-26T07:10:25.829Z,58.42
2022-08-26T07:11:25.815Z,59.58
2022-08-26T07:12:25.769Z,58.68
2022-08-26T07:13:30.497Z,60.42
2022-08-26T07:14:26.811Z,59.74
2022-08-26T07:15:27.143Z,60.18
2022-08-26T07:16:26.843Z,60.15
2022-08-26T07:17:25.700Z,59.05
2022-08-26T07:18:25.695Z,59.83
2022-08-26T07:19:30.641Z,60.57
2022-08-26T07:20:26.705Z,59.16
2022-08-26T07:21:25.672Z,58.59
2022-08-26T07:22:25.628Z,59.99
2022-08-26T07:23:25.607Z,60.52
2022-08-26T07:24:28.537Z,58.67
2022-08-26T07:25:25.631Z,59.29
2022-08-26T07:26:25.604Z,59.53
2022-08-26T07:27:25.562Z,59.40
2022-08-26T07:28:25.532Z,60.46
2022-08-26T07:29:25.599Z,59.35
2022-08-26T07:30:25.507Z,59.47
2022-08-26T07:31:25.541Z,58.88
2022-08-26T07:32:25.493Z,59.06
2022-08-26T07:33:25.523Z,60.18
2022-08-26T07:34:25.471Z,60.75
2022-08-26T07:35:25.449Z,60.46
2022-08-26T07:36:25.481Z,61.37
2022-08-26T07:37:25.447Z,60.13
2022-08-26T07:38:25.399Z,61.87
2022-08-26T07:39:25.383Z,59.57
2022-08-26T07:40:25.384Z,59.12
2022-08-26T07:41:25.456Z,60.02
2022-08-26T07:42:25.341Z,60.00
2022-08-26T07:43:25.317Z,59.89
2022-08-26T07:44:25.368Z,60.93
2022-08-26T07:45:25.292Z,59.23
2022-08-26T07:46:27.466Z,58.24
2022-08-26T07:47:26.459Z,61.24
2022-08-26T07:48:25.256Z,59.90
2022-08-26T07:49:25.330Z,60.33
2022-08-26T07:50:49.174Z,60.77
2022-08-26T07:51:26.240Z,59.77
2022-08-26T07:52:26.942Z,59.88
2022-08-26T07:53:26.186Z,61.31
2022-08-26T07:54:27.065Z,59.35
2022-08-26T07:55:25.226Z,60.72
2022-08-26T07:56:25.178Z,57.45
2022-08-26T07:57:25.122Z,58.72
2022-08-26T07:58:25.196Z,58.88
2022-08-26T07:59:25.092Z,60.05
2022-08-26T08:00:25.084Z,60.12
2022-08-26T08:01:25.174Z,58.30
2022-08-26T08:02:25.047Z,58.49
2022-08-26T08:03:25.053Z,58.46
2022-08-26T08:04:26.610Z,58.60
2022-08-26T08:05:27.294Z,58.08
2022-08-26T08:06:27.376Z,59.25
2022-08-26T08:07:38.619Z,59.96
2022-08-26T08:08:26.942Z,59.85
2022-08-26T08:09:25.112Z,57.17
2022-08-26T08:10:25.191Z,56.52
2022-08-26T08:11:24.958Z,58.76
2022-08-26T08:12:24.987Z,59.57
2022-08-26T08:13:24.961Z,59.32
2022-08-26T08:14:25.088Z,58.87
2022-08-26T08:15:24.911Z,56.52
2022-08-26T08:16:24.941Z,58.04
2022-08-26T08:17:24.909Z,58.17
2022-08-26T08:18:24.843Z,58.96
2022-08-26T08:19:36.564Z,59.14
2022-08-26T08:20:25.892Z,59.62
2022-08-26T08:21:24.818Z,59.63
2022-08-26T08:22:25.845Z,58.47
2022-08-26T08:23:24.785Z,60.83
2022-08-26T08:24:24.875Z,59.26
2022-08-26T08:25:24.759Z,58.73
2022-08-26T08:26:24.773Z,60.05
2022-08-26T08:27:24.730Z,59.62
2022-08-26T08:28:24.756Z,59.51
2022-08-26T08:29:24.755Z,59.62
2022-08-26T08:30:24.688Z,60.28
2022-08-26T08:31:52.143Z,59.14
2022-08-26T08:32:26.752Z,62.20
2022-08-26T08:33:24.656Z,61.52
2022-08-26T08:34:24.678Z,61.20
2022-08-26T08:35:24.622Z,59.88
2022-08-26T08:36:24.725Z,61.50
2022-08-26T08:37:24.668Z,61.06
2022-08-26T08:38:24.587Z,60.49
2022-08-26T08:39:24.587Z,60.85
2022-08-26T08:40:24.605Z,60.12
2022-08-26T08:41:24.572Z,59.71
2022-08-26T08:42:24.576Z,59.47
2022-08-26T08:43:24.526Z,57.87
2022-08-26T08:45:25.506Z,60.94
2022-08-26T08:46:24.579Z,61.44
2022-08-26T08:47:24.544Z,60.99
2022-08-26T08:48:27.826Z,59.90
2022-08-26T08:49:24.445Z,61.02
2022-08-26T08:50:24.430Z,58.67
2022-08-26T08:51:24.463Z,60.67
2022-08-26T08:52:24.412Z,58.76
2022-08-26T08:53:24.437Z,60.73
2022-08-26T08:54:24.482Z,61.25
2022-08-26T08:55:24.392Z,60.24
2022-08-26T08:56:24.404Z,60.28
2022-08-26T08:57:24.342Z,62.49
2022-08-26T08:58:24.329Z,62.41
2022-08-26T08:59:24.325Z,62.45
2022-08-26T09:00:30.153Z,62.31
2022-08-26T09:01:25.371Z,60.67
2022-08-26T09:02:24.312Z,62.41
2022-08-26T09:03:24.265Z,63.36
2022-08-26T09:04:24.243Z,63.13
2022-08-26T09:05:24.220Z,64.11
2022-08-26T09:06:24.242Z,61.69
2022-08-26T09:07:24.205Z,61.18
2022-08-26T09:08:24.191Z,60.65
2022-08-26T09:09:24.169Z,62.43
2022-08-26T09:10:24.174Z,60.98
2022-08-26T09:11:24.237Z,60.37
2022-08-26T09:12:29.294Z,58.54
2022-08-26T09:13:26.219Z,59.93
2022-08-26T09:14:24.134Z,59.76
2022-08-26T09:15:25.475Z,61.04
2022-08-26T09:16:25.183Z,60.28
2022-08-26T09:17:24.069Z,59.02
2022-08-26T09:18:24.050Z,60.67
2022-08-26T09:19:24.049Z,59.66
2022-08-26T09:20:24.020Z,61.21
2022-08-26T09:21:24.022Z,60.39
2022-08-26T09:23:25.168Z,61.70
2022-08-26T09:24:24.024Z,58.41
2022-08-26T09:25:23.957Z,61.06
2022-08-26T09:26:26.001Z,59.89
2022-08-26T09:27:24.964Z,60.48
2022-08-26T09:28:23.978Z,59.71
2022-08-26T09:29:24.040Z,59.93
2022-08-26T09:30:23.996Z,60.73
2022-08-26T09:31:23.971Z,60.43
2022-08-26T09:32:23.907Z,60.20
2022-08-26T09:33:23.856Z,61.55
2022-08-26T09:34:23.895Z,59.11
2022-08-26T09:35:23.837Z,60.62
2022-08-26T09:36:24.736Z,57.98
2022-08-26T09:37:24.021Z,60.10
2022-08-26T09:38:23.785Z,59.39
2022-08-26T09:39:23.776Z,60.16
2022-08-26T09:40:23.830Z,59.30
2022-08-26T09:41:23.757Z,60.04
2022-08-26T09:42:23.807Z,59.99
2022-08-26T09:43:23.739Z,59.74
2022-08-26T09:44:24.320Z,59.47
2022-08-26T09:45:23.713Z,59.95
2022-08-26T09:46:23.783Z,60.19
2022-08-26T09:47:23.711Z,61.20
2022-08-26T09:48:23.692Z,58.88
2022-08-26T09:49:23.652Z,58.05
2022-08-26T09:50:23.645Z,60.08
2022-08-26T09:51:24.646Z,59.13
2022-08-26T09:52:23.739Z,60.77
2022-08-26T09:53:25.183Z,59.83
2022-08-26T09:54:24.625Z,60.30
2022-08-26T09:55:24.577Z,60.42
2022-08-26T09:56:23.600Z,60.93
2022-08-26T09:57:23.560Z,61.65
2022-08-26T09:58:23.558Z,60.94
2022-08-26T09:59:23.569Z,60.15
2022-08-26T10:00:23.517Z,60.39
2022-08-26T10:01:23.587Z,61.36
2022-08-26T10:02:23.481Z,60.29
2022-08-26T10:03:23.475Z,59.87
2022-08-26T10:04:23.572Z,61.12
2022-08-26T10:05:23.467Z,59.74
2022-08-26T10:06:23.492Z,60.50
2022-08-26T10:07:23.419Z,60.11
2022-08-26T10:08:23.422Z,59.48
2022-08-26T10:09:23.405Z,61.21
2022-08-26T10:10:23.397Z,61.24
2022-08-26T10:11:23.404Z,60.96
2022-08-26T10:12:23.490Z,60.61
2022-08-26T10:13:23.361Z,60.90
2022-08-26T10:14:23.350Z,61.60
2022-08-26T10:15:23.320Z,60.89
2022-08-26T10:16:23.390Z,61.36
2022-08-26T10:17:23.284Z,61.97
2022-08-26T10:18:23.293Z,61.14
2022-08-26T10:19:23.276Z,60.83
2022-08-26T10:20:24.101Z,60.10
2022-08-26T10:21:23.337Z,59.26
2022-08-26T10:22:23.235Z,59.54
2022-08-26T10:23:23.393Z,60.89
2022-08-26T10:24:23.241Z,60.74
2022-08-26T10:25:23.209Z,60.24
2022-08-26T10:26:23.234Z,60.34
2022-08-26T10:27:23.169Z,60.75
2022-08-26T10:28:23.189Z,60.92
2022-08-26T10:29:23.154Z,60.16
2022-08-26T10:30:23.153Z,59.21
2022-08-26T10:31:23.163Z,59.46
2022-08-26T10:32:23.216Z,58.46
2022-08-26T10:33:23.101Z,59.24
2022-08-26T10:34:23.139Z,59.19
2022-08-26T10:35:23.069Z,60.36
2022-08-26T10:36:23.094Z,60.85
2022-08-26T10:37:23.099Z,59.34
2022-08-26T10:38:23.027Z,60.97
2022-08-26T10:39:23.025Z,59.80
2022-08-26T10:40:23.053Z,60.04
2022-08-26T10:41:23.014Z,59.92
2022-08-26T10:42:23.050Z,59.31
2022-08-26T10:43:23.037Z,60.35
2022-08-26T10:44:22.995Z,59.80
2022-08-26T10:45:22.943Z,60.67
2022-08-26T10:46:22.967Z,59.93
2022-08-26T10:47:22.971Z,59.73
2022-08-26T10:48:22.939Z,60.87
2022-08-26T10:49:22.884Z,60.21
2022-08-26T10:50:22.852Z,60.89
2022-08-26T10:51:22.843Z,61.18
2022-08-26T10:52:22.869Z,61.30
2022-08-26T10:53:24.885Z,61.12
2022-08-26T10:54:22.887Z,59.86
2022-08-26T10:55:22.782Z,58.79
2022-08-26T10:56:22.777Z,61.18
2022-08-26T10:57:22.793Z,60.42
2022-08-26T10:58:26.061Z,61.99
2022-08-26T10:59:22.750Z,62.76
2022-08-26T11:00:22.727Z,62.14
2022-08-26T11:01:23.280Z,61.74
2022-08-26T11:02:25.043Z,62.74
2022-08-26T11:03:23.667Z,63.13
2022-08-26T11:04:22.881Z,61.21
2022-08-26T11:05:22.694Z,59.44
2022-08-26T11:06:22.636Z,61.93
2022-08-26T11:07:22.656Z,61.95
2022-08-26T11:08:22.600Z,63.42
2022-08-26T11:09:22.582Z,63.12
2022-08-26T11:10:23.592Z,62.71
2022-08-26T11:11:22.566Z,61.52
2022-08-26T11:12:22.569Z,61.18
2022-08-26T11:13:22.525Z,59.60
2022-08-26T11:14:28.734Z,60.80
2022-08-26T11:15:24.618Z,59.56
2022-08-26T11:16:22.570Z,60.81
2022-08-26T11:17:22.503Z,61.25
2022-08-26T11:18:22.463Z,57.14
2022-08-26T11:19:22.434Z,60.20
2022-08-26T11:20:22.435Z,60.29
2022-08-26T11:21:22.407Z,61.52
2022-08-26T11:22:23.441Z,61.51
2022-08-26T11:23:22.425Z,58.20
2022-08-26T11:24:22.401Z,57.68
2022-08-26T11:25:25.391Z,57.58
2022-08-26T11:26:35.751Z,58.98
2022-08-26T11:27:23.404Z,59.74
2022-08-26T11:28:22.293Z,56.25
2022-08-26T11:29:22.310Z,56.69
2022-08-26T11:30:22.304Z,58.76
2022-08-26T11:31:22.266Z,57.22
2022-08-26T11:32:22.266Z,57.55
2022-08-26T11:33:22.215Z,58.54
2022-08-26T11:34:22.226Z,57.81
2022-08-26T11:35:22.179Z,58.56
2022-08-26T11:36:22.189Z,56.24
2022-08-26T11:37:22.182Z,59.28
2022-08-26T11:38:22.147Z,57.86
2022-08-26T11:39:22.143Z,57.24
2022-08-26T11:40:22.129Z,57.61
2022-08-26T11:41:22.083Z,59.58
2022-08-26T11:42:22.120Z,58.88
2022-08-26T11:43:22.053Z,58.13
2022-08-26T11:44:22.058Z,58.81
2022-08-26T11:45:22.053Z,59.40
2022-08-26T11:46:22.008Z,57.17
2022-08-26T11:47:22.019Z,60.50
2022-08-26T11:48:21.972Z,58.38
2022-08-26T11:49:22.005Z,60.40
2022-08-26T11:50:21.938Z,59.32
2022-08-26T11:51:21.939Z,58.29
2022-08-26T11:52:22.011Z,58.23
2022-08-26T11:53:21.903Z,58.04
2022-08-26T11:54:29.272Z,59.91
2022-08-26T11:55:23.308Z,60.50
2022-08-26T11:56:21.870Z,59.61
2022-08-26T11:57:21.860Z,59.23
2022-08-26T11:58:21.843Z,58.43
2022-08-26T11:59:21.845Z,59.97
2022-08-26T12:00:22.697Z,60.21
2022-08-26T12:01:21.758Z,60.20
2022-08-26T12:02:21.813Z,59.97
2022-08-26T12:03:21.849Z,60.37
2022-08-26T12:04:21.811Z,59.56
2022-08-26T12:05:21.714Z,59.47
2022-08-26T12:06:21.713Z,59.05
2022-08-26T12:07:23.794Z,59.90
2022-08-26T12:08:21.717Z,60.56
2022-08-26T12:09:21.636Z,60.93
2022-08-26T12:10:21.663Z,60.03
2022-08-26T12:11:21.618Z,60.40
2022-08-26T12:12:21.638Z,59.88
2022-08-26T12:13:21.582Z,61.21
2022-08-26T12:14:21.593Z,60.37
2022-08-26T12:15:21.570Z,58.98
2022-08-26T12:16:21.665Z,60.13
2022-08-26T12:17:22.467Z,60.40
2022-08-26T12:18:28.912Z,59.35
2022-08-26T12:19:22.489Z,59.44
2022-08-26T12:20:21.488Z,61.11
2022-08-26T12:21:21.514Z,60.91
2022-08-26T12:22:21.491Z,59.91
2022-08-26T12:23:21.438Z,61.98
2022-08-26T12:24:21.467Z,58.19
2022-08-26T12:25:21.447Z,59.23
2022-08-26T12:26:21.407Z,61.44
2022-08-26T12:27:21.397Z,60.34
2022-08-26T12:28:21.353Z,60.39
2022-08-26T12:29:27.045Z,61.22
2022-08-26T12:30:22.345Z,61.24
2022-08-26T12:31:21.383Z,58.89
2022-08-26T12:32:21.333Z,61.43
2022-08-26T12:33:23.052Z,60.82
2022-08-26T12:34:21.304Z,60.24
2022-08-26T12:35:21.254Z,59.62
2022-08-26T12:36:21.229Z,58.78
2022-08-26T12:37:21.322Z,58.83
2022-08-26T12:38:21.244Z,58.70
2022-08-26T12:39:21.182Z,59.55
2022-08-26T12:40:21.216Z,60.83
2022-08-26T12:41:21.152Z,59.48
2022-08-26T12:42:21.212Z,60.96
2022-08-26T12:43:21.182Z,58.27
2022-08-26T12:44:21.113Z,55.73
2022-08-26T12:45:21.166Z,58.68
2022-08-26T12:46:21.079Z,58.46
2022-08-26T12:47:25.782Z,58.85
2022-08-26T12:48:24.559Z,56.89
2022-08-26T12:49:21.061Z,57.51
2022-08-26T12:50:21.020Z,57.76
2022-08-26T12:51:21.158Z,56.83
2022-08-26T12:52:20.991Z,58.90
2022-08-26T12:53:21.077Z,58.33
2022-08-26T12:54:21.027Z,59.46