createdAt,value
2019-03-04T00:00:38.474Z,52.24
2019-03-04T00:01:38.430Z,51.20
2019-03-04T00:03:33.297Z,51.29
2019-03-04T00:04:33.259Z,51.10
2019-03-04T00:06:28.153Z,50.34
2019-03-04T00:07:28.091Z,51.01
2019-03-04T00:09:22.720Z,49.58
2019-03-04T00:10:22.686Z,49.29
2019-03-04T00:12:17.556Z,48.82
2019-03-04T00:13:17.528Z,48.91
2019-03-04T00:15:12.353Z,48.54
2019-03-04T00:16:12.315Z,48.35
2019-03-04T00:18:07.192Z,48.25
2019-03-04T00:19:07.144Z,48.25
2019-03-04T00:21:02.004Z,49.96
2019-03-04T00:22:01.972Z,51.20
2019-03-04T00:24:01.173Z,52.14
2019-03-04T00:25:01.133Z,52.24
2019-03-04T00:26:01.112Z,51.57
2019-03-04T00:27:01.097Z,51.48
2019-03-04T00:28:01.084Z,51.48
2019-03-04T00:29:01.072Z,51.67
2019-03-04T00:30:01.057Z,50.62
2019-03-04T00:31:01.038Z,50.43
2019-03-04T00:32:01.024Z,49.68
2019-03-04T00:33:01.012Z,50.15
2019-03-04T00:34:00.990Z,49.39
2019-03-04T00:35:00.979Z,49.49
2019-03-04T00:36:00.965Z,49.87
2019-03-04T00:37:00.951Z,49.20
2019-03-04T00:38:00.931Z,50.05
2019-03-04T00:39:00.917Z,51.95
2019-03-04T00:40:00.901Z,52.33
2019-03-04T00:41:00.932Z,52.53
2019-03-04T00:42:00.868Z,53.66
2019-03-04T00:43:00.854Z,53.45
2019-03-04T00:44:00.844Z,53.38
2019-03-04T00:45:00.856Z,53.00
2019-03-04T00:46:00.809Z,53.26
2019-03-04T00:47:00.793Z,53.19
2019-03-04T00:48:00.783Z,53.35
2019-03-04T00:49:00.767Z,53.64
2019-03-04T00:50:00.756Z,54.02
2019-03-04T00:51:00.743Z,54.21
2019-03-04T00:52:00.722Z,54.58
2019-03-04T00:53:00.712Z,55.16
2019-03-04T00:54:00.689Z,55.35
2019-03-04T00:55:00.674Z,55.44
2019-03-04T00:56:00.661Z,55.25
2019-03-04T00:57:00.648Z,55.25
2019-03-04T00:58:00.628Z,55.54
2019-03-04T00:59:00.614Z,55.54
2019-03-04T01:00:00.603Z,55.06
2019-03-04T01:01:00.586Z,54.68
2019-03-04T01:02:00.569Z,54.97
2019-03-04T01:03:00.558Z,54.11
2019-03-04T01:04:00.549Z,54.11
2019-03-04T01:05:00.525Z,53.54
2019-03-04T01:06:00.507Z,52.50
2019-03-04T01:07:00.506Z,51.36
2019-03-04T01:08:00.541Z,51.17
2019-03-04T01:09:00.467Z,51.74
2019-03-04T01:10:00.450Z,52.22
2019-03-04T01:11:00.434Z,52.59
2019-03-04T01:12:00.423Z,53.35
2019-03-04T01:13:00.407Z,53.73
2019-03-04T01:14:00.388Z,53.64
2019-03-04T01:15:00.370Z,52.40
2019-03-04T01:16:00.358Z,52.22
2019-03-04T01:17:00.347Z,52.22
2019-03-04T01:18:00.332Z,53.35
2019-03-04T01:19:00.314Z,54.11
2019-03-04T01:20:00.355Z,52.22
2019-03-04T01:21:00.280Z,52.22
2019-03-04T01:22:00.264Z,52.22
2019-03-04T01:23:00.251Z,53.35
2019-03-04T01:24:00.239Z,54.87
2019-03-04T01:25:00.283Z,55.06
2019-03-04T01:26:00.209Z,55.06
2019-03-04T01:27:00.190Z,54.78
2019-03-04T01:28:00.181Z,53.92
2019-03-04T01:29:00.164Z,53.35
2019-03-04T01:30:00.148Z,52.12
2019-03-04T01:31:00.136Z,51.26
2019-03-04T01:32:00.118Z,51.17
2019-03-04T01:33:00.103Z,51.17
2019-03-04T01:34:00.088Z,52.40
2019-03-04T01:35:00.290Z,52.12
2019-03-04T01:36:00.057Z,51.93
2019-03-04T01:37:00.040Z,51.55
2019-03-04T01:38:00.017Z,50.98
2019-03-04T01:39:00.005Z,51.07
2019-03-04T01:39:59.992Z,51.07
2019-03-04T01:40:59.978Z,51.17
2019-03-04T01:41:59.963Z,51.83
2019-03-04T01:42:59.946Z,52.59
2019-03-04T01:43:59.939Z,52.69
2019-03-04T01:44:59.919Z,52.97
2019-03-04T01:45:59.905Z,53.35
2019-03-04T01:46:59.892Z,53.64
2019-03-04T01:47:59.870Z,54.11
2019-03-04T01:48:59.852Z,54.39
2019-03-04T01:49:59.843Z,54.11
2019-03-04T01:50:59.829Z,54.68
2019-03-04T01:51:59.808Z,54.87
2019-03-04T01:52:59.792Z,52.59
2019-03-04T01:53:59.781Z,51.55
2019-03-04T01:54:59.769Z,51.55
2019-03-04T01:55:59.747Z,51.36
2019-03-04T01:56:59.737Z,50.60
2019-03-04T01:57:59.718Z,49.55
2019-03-04T01:58:59.701Z,49.55
2019-03-04T01:59:59.685Z,49.37
2019-03-04T02:00:59.677Z,49.74
2019-03-04T02:01:59.664Z,51.07
2019-03-04T02:02:59.641Z,51.17
2019-03-04T02:03:59.628Z,51.83
2019-03-04T02:04:59.611Z,52.22
2019-03-04T02:05:59.599Z,52.40
2019-03-04T02:06:59.582Z,52.59
2019-03-04T02:07:59.564Z,51.55
2019-03-04T02:08:59.551Z,51.36
2019-03-04T02:09:59.537Z,51.93
2019-03-04T02:10:59.580Z,52.31
2019-03-04T02:11:59.507Z,53.54
2019-03-04T02:12:59.498Z,53.54
2019-03-04T02:13:59.478Z,53.16
2019-03-04T02:14:59.456Z,53.54
2019-03-04T02:15:59.449Z,53.45
2019-03-04T02:16:59.430Z,54.21
2019-03-04T02:17:59.408Z,54.11
2019-03-04T02:18:59.401Z,54.87
2019-03-04T02:19:59.380Z,54.78
2019-03-04T02:20:59.367Z,54.21
2019-03-04T02:21:59.355Z,53.35
2019-03-04T02:22:59.339Z,53.16
2019-03-04T02:23:59.325Z,52.28
2019-03-04T02:24:59.303Z,51.55
2019-03-04T02:25:59.288Z,51.43
2019-03-04T02:26:59.280Z,51.52
2019-03-04T02:27:59.260Z,52.09
2019-03-04T02:28:59.251Z,53.42
2019-03-04T02:29:59.227Z,53.89
2019-03-04T02:30:59.215Z,54.37
2019-03-04T02:31:59.198Z,53.42
2019-03-04T02:32:59.183Z,53.52
2019-03-04T02:33:59.167Z,53.33
2019-03-04T02:34:59.154Z,54.18
2019-03-04T02:35:59.148Z,53.70
2019-03-04T02:36:59.129Z,54.08
2019-03-04T02:37:59.109Z,54.56
2019-03-04T02:38:59.092Z,55.13
2019-03-04T02:39:59.079Z,54.37
2019-03-04T02:40:59.064Z,54.37
2019-03-04T02:41:59.051Z,53.52
2019-03-04T02:42:59.029Z,53.99
2019-03-04T02:43:59.013Z,52.66
2019-03-04T02:44:59.000Z,51.52
2019-03-04T02:45:58.983Z,51.52
2019-03-04T02:46:58.964Z,51.52
2019-03-04T02:47:58.952Z,51.52
2019-03-04T02:48:58.939Z,52.19
2019-03-04T02:49:58.921Z,52.56
2019-03-04T02:50:58.910Z,53.23
2019-03-04T02:51:58.890Z,53.14
2019-03-04T02:52:58.878Z,52.85
2019-03-04T02:53:58.859Z,52.37
2019-03-04T02:54:58.848Z,52.28
2019-03-04T02:55:58.831Z,52.28
2019-03-04T02:56:58.824Z,52.56
2019-03-04T02:57:58.815Z,52.37
2019-03-04T02:58:58.788Z,51.05
2019-03-04T02:59:58.775Z,50.20
2019-03-04T03:00:58.754Z,48.96
2019-03-04T03:01:58.739Z,48.30
2019-03-04T03:02:58.723Z,48.30
2019-03-04T03:03:58.707Z,48.96
2019-03-04T03:04:58.691Z,49.27
2019-03-04T03:05:58.675Z,47.94
2019-03-04T03:06:58.662Z,47.56
2019-03-04T03:07:58.644Z,47.28
2019-03-04T03:08:58.652Z,48.89
2019-03-04T03:09:58.622Z,49.27
2019-03-04T03:10:58.599Z,48.99
2019-03-04T03:11:58.586Z,48.03
2019-03-04T03:12:58.569Z,48.51
2019-03-04T03:13:58.554Z,49.08
2019-03-04T03:14:58.538Z,49.27
2019-03-04T03:15:58.521Z,49.18
2019-03-04T03:16:58.508Z,47.66
2019-03-04T03:17:58.489Z,47.56
2019-03-04T03:18:58.476Z,45.47
2019-03-04T03:19:58.463Z,46.04
2019-03-04T03:20:58.448Z,47.37
2019-03-04T03:21:58.455Z,47.47
2019-03-04T03:22:58.412Z,47.94
2019-03-04T03:23:59.523Z,47.56
2019-03-04T03:24:58.422Z,46.51
2019-03-04T03:25:58.368Z,47.18
2019-03-04T03:26:58.361Z,46.99
2019-03-04T03:27:58.344Z,46.23
2019-03-04T03:28:58.324Z,46.23
2019-03-04T03:29:58.312Z,46.14
2019-03-04T03:30:58.301Z,46.04
2019-03-04T03:31:58.282Z,46.23
2019-03-04T03:32:58.264Z,47.28
2019-03-04T03:33:58.249Z,48.80
2019-03-04T03:34:58.237Z,48.99
2019-03-04T03:35:58.213Z,49.08
2019-03-04T03:36:58.199Z,49.18
2019-03-04T03:37:58.182Z,49.55
2019-03-04T03:38:58.175Z,49.84
2019-03-04T03:39:58.151Z,50.95
2019-03-04T03:40:58.138Z,51.24
2019-03-04T03:41:58.121Z,51.81
2019-03-04T03:42:58.106Z,52.00
2019-03-04T03:43:58.095Z,52.47
2019-03-04T03:44:58.075Z,52.47
2019-03-04T03:45:58.058Z,52.56
2019-03-04T03:46:58.046Z,52.76
2019-03-04T03:47:58.023Z,52.09
2019-03-04T03:48:58.018Z,51.43
2019-03-04T03:49:58.001Z,51.33
2019-03-04T03:50:57.978Z,51.05
2019-03-04T03:51:57.976Z,51.62
2019-03-04T03:52:57.959Z,52.09
2019-03-04T03:53:57.938Z,52.95
2019-03-04T03:54:57.920Z,53.89
2019-03-04T03:55:57.906Z,54.56
2019-03-04T03:56:57.884Z,54.27
2019-03-04T03:57:57.872Z,54.46
2019-03-04T03:58:57.858Z,54.08
2019-03-04T03:59:57.837Z,54.08
2019-03-04T04:00:57.826Z,53.49
2019-03-04T04:01:57.809Z,53.11
2019-03-04T04:02:57.793Z,52.73
2019-03-04T04:03:57.780Z,54.06
2019-03-04T04:04:57.769Z,53.49
2019-03-04T04:05:57.747Z,52.26
2019-03-04T04:06:57.731Z,51.31
2019-03-04T04:07:57.717Z,51.50
2019-03-04T04:08:57.702Z,51.21
2019-03-04T04:09:57.692Z,51.21
2019-03-04T04:10:57.669Z,51.50
2019-03-04T04:11:57.655Z,52.35
2019-03-04T04:12:57.637Z,52.45
2019-03-04T04:13:57.621Z,52.54
2019-03-04T04:14:57.607Z,52.26
2019-03-04T04:15:57.593Z,51.21
2019-03-04T04:16:57.572Z,51.21
2019-03-04T04:17:57.563Z,50.74
2019-03-04T04:18:57.542Z,50.55
2019-03-04T04:19:57.527Z,49.69
2019-03-04T04:20:57.514Z,49.79
2019-03-04T04:21:57.498Z,49.13
2019-03-04T04:22:57.480Z,49.03
2019-03-04T04:23:57.467Z,49.60
2019-03-04T04:24:57.449Z,50.07
2019-03-04T04:25:57.431Z,49.13
2019-03-04T04:26:57.413Z,47.52
2019-03-04T04:27:57.398Z,46.59
2019-03-04T04:28:57.381Z,46.21
2019-03-04T04:29:57.368Z,46.11
2019-03-04T04:30:57.350Z,46.21
2019-03-04T04:31:57.337Z,44.98
2019-03-04T04:32:57.320Z,44.69
2019-03-04T04:33:57.305Z,44.88
2019-03-04T04:34:57.291Z,45.54
2019-03-04T04:35:57.272Z,46.21
2019-03-04T04:36:57.260Z,46.78
2019-03-04T04:37:57.241Z,46.02
2019-03-04T04:38:57.224Z,46.02
2019-03-04T04:39:57.211Z,46.40
2019-03-04T04:40:57.199Z,46.69
2019-03-04T04:41:57.182Z,47.34
2019-03-04T04:42:57.161Z,46.30
2019-03-04T04:43:57.147Z,46.59
2019-03-04T04:44:57.133Z,46.59
2019-03-04T04:45:57.108Z,47.16
2019-03-04T04:46:57.095Z,47.53
2019-03-04T04:47:57.081Z,46.97
2019-03-04T04:48:57.071Z,46.40
2019-03-04T04:49:57.052Z,46.21
2019-03-04T04:50:57.032Z,47.28
2019-03-04T04:51:57.023Z,48.99
2019-03-04T04:52:57.000Z,48.49
2019-03-04T04:53:56.991Z,48.80
2019-03-04T04:54:57.018Z,48.41
2019-03-04T04:55:56.951Z,47.75
2019-03-04T04:56:56.941Z,46.90
2019-03-04T04:57:56.923Z,46.23
2019-03-04T04:58:56.913Z,45.09
2019-03-04T04:59:56.889Z,44.90
2019-03-04T05:00:56.879Z,44.62
2019-03-04T05:01:56.867Z,44.62
2019-03-04T05:02:56.843Z,44.34
2019-03-04T05:03:56.831Z,43.57
2019-03-04T05:04:56.816Z,43.86
2019-03-04T05:05:56.801Z,44.14
2019-03-04T05:06:56.781Z,44.24
2019-03-04T05:07:56.764Z,44.24
2019-03-04T05:08:56.756Z,44.24
2019-03-04T05:09:56.735Z,44.05
2019-03-04T05:10:56.724Z,44.05
2019-03-04T05:11:56.705Z,44.05
2019-03-04T05:12:56.694Z,44.62
2019-03-04T05:13:56.669Z,44.34
2019-03-04T05:14:56.659Z,44.62
2019-03-04T05:15:56.641Z,44.34
2019-03-04T05:16:56.624Z,43.48
2019-03-04T05:17:56.611Z,43.21
2019-03-04T05:18:56.600Z,43.29
2019-03-04T05:19:56.576Z,43.57
2019-03-04T05:20:56.565Z,43.19
2019-03-04T05:21:56.546Z,43.10
2019-03-04T05:22:56.544Z,42.63
2019-03-04T05:23:56.513Z,43.29
2019-03-04T05:24:56.497Z,43.60
2019-03-04T05:25:56.490Z,43.50
2019-03-04T05:26:56.465Z,43.86
2019-03-04T05:27:56.460Z,43.69
2019-03-04T05:28:56.442Z,42.74
2019-03-04T05:29:56.423Z,42.27
2019-03-04T05:30:56.407Z,42.05
2019-03-04T05:31:56.388Z,42.27
2019-03-04T05:32:56.379Z,42.08
2019-03-04T05:33:56.363Z,41.89
2019-03-04T05:34:56.339Z,42.36
2019-03-04T05:35:56.325Z,42.27
2019-03-04T05:36:56.831Z,41.69
2019-03-04T05:37:56.298Z,41.60
2019-03-04T05:38:56.282Z,41.98
2019-03-04T05:39:56.265Z,41.69
2019-03-04T05:40:56.272Z,41.31
2019-03-04T05:41:56.236Z,41.98
2019-03-04T05:42:56.230Z,42.08
2019-03-04T05:43:56.207Z,42.17
2019-03-04T05:44:56.189Z,42.27
2019-03-04T05:45:56.176Z,41.98
2019-03-04T05:46:56.169Z,41.22
2019-03-04T05:47:56.143Z,41.22
2019-03-04T05:48:56.129Z,41.50
2019-03-04T05:49:56.113Z,41.69
2019-03-04T05:50:56.101Z,42.27
2019-03-04T05:51:56.089Z,42.93
2019-03-04T05:52:56.071Z,43.31
2019-03-04T05:53:56.046Z,43.60
2019-03-04T05:54:56.034Z,43.50
2019-03-04T05:55:56.039Z,43.21
2019-03-04T05:56:56.020Z,43.69
2019-03-04T05:57:55.994Z,44.26
2019-03-04T05:58:55.991Z,44.73
2019-03-04T05:59:55.965Z,46.35
2019-03-04T06:00:55.943Z,47.56
2019-03-04T06:01:55.929Z,47.94
2019-03-04T06:02:55.913Z,47.75
2019-03-04T06:03:55.895Z,47.66
2019-03-04T06:04:55.882Z,47.66
2019-03-04T06:05:55.864Z,47.18
2019-03-04T06:06:55.852Z,46.99
2019-03-04T06:07:55.832Z,46.99
2019-03-04T06:08:55.818Z,47.75
2019-03-04T06:09:55.805Z,47.94
2019-03-04T06:10:55.787Z,47.66
2019-03-04T06:11:55.777Z,48.22
2019-03-04T06:12:55.760Z,49.18
2019-03-04T06:13:55.745Z,49.37
2019-03-04T06:14:55.723Z,49.65
2019-03-04T06:15:55.719Z,49.37
2019-03-04T06:16:55.695Z,49.72
2019-03-04T06:17:55.676Z,49.53
2019-03-04T06:18:55.670Z,49.05
2019-03-04T06:19:55.650Z,49.24
2019-03-04T06:20:55.630Z,49.24
2019-03-04T06:21:55.618Z,49.63
2019-03-04T06:22:55.602Z,49.82
2019-03-04T06:23:55.584Z,49.82
2019-03-04T06:24:55.574Z,49.43
2019-03-04T06:25:55.561Z,49.82
2019-03-04T06:26:55.537Z,50.20
2019-03-04T06:27:55.525Z,49.63
2019-03-04T06:28:55.505Z,50.20
2019-03-04T06:29:55.491Z,50.48
2019-03-04T06:30:55.486Z,50.57
2019-03-04T06:31:55.464Z,49.43
2019-03-04T06:32:55.449Z,47.53
2019-03-04T06:33:55.430Z,45.76
2019-03-04T06:34:55.416Z,43.76
2019-03-04T06:35:55.394Z,42.53
2019-03-04T06:36:55.385Z,43.01
2019-03-04T06:37:55.374Z,43.67
2019-03-04T06:38:55.355Z,43.95
2019-03-04T06:39:55.333Z,44.53
2019-03-04T06:40:55.321Z,45.38
2019-03-04T06:41:55.309Z,46.23
2019-03-04T06:42:55.290Z,46.90
2019-03-04T06:43:55.276Z,47.66
2019-03-04T06:44:55.304Z,48.03
2019-03-04T06:45:55.242Z,48.03
2019-03-04T06:46:55.230Z,48.13
2019-03-04T06:47:55.220Z,47.37
2019-03-04T06:48:55.199Z,46.88
2019-03-04T06:49:55.179Z,47.44
2019-03-04T06:50:55.171Z,47.34
2019-03-04T06:51:55.156Z,47.82
2019-03-04T06:52:55.139Z,48.11
2019-03-04T06:53:55.119Z,48.68
2019-03-04T06:54:55.106Z,48.68
2019-03-04T06:55:55.085Z,48.77
2019-03-04T06:56:55.072Z,48.96
2019-03-04T06:57:55.068Z,49.24
2019-03-04T06:58:55.034Z,49.43
2019-03-04T06:59:55.026Z,50.48
2019-03-04T07:00:55.011Z,50.20
2019-03-04T07:01:54.992Z,50.76
2019-03-04T07:02:54.981Z,51.24
2019-03-04T07:03:54.968Z,51.14
2019-03-04T07:04:54.949Z,51.14
2019-03-04T07:05:54.934Z,51.45
2019-03-04T07:06:54.919Z,51.55
2019-03-04T07:07:54.901Z,52.22
2019-03-04T07:08:54.888Z,52.22
2019-03-04T07:09:54.871Z,52.31
2019-03-04T07:10:54.853Z,51.83
2019-03-04T07:11:54.845Z,52.40
2019-03-04T07:12:54.831Z,52.22
2019-03-04T07:13:54.808Z,52.50
2019-03-04T07:14:54.796Z,52.22
2019-03-04T07:15:54.778Z,52.12
2019-03-04T07:16:54.764Z,51.45
2019-03-04T07:17:54.748Z,51.17
2019-03-04T07:18:54.732Z,51.07
2019-03-04T07:19:54.720Z,50.41
2019-03-04T07:20:54.702Z,50.79
2019-03-04T07:21:54.691Z,51.45
2019-03-04T07:22:54.671Z,51.64
2019-03-04T07:23:54.653Z,50.70
2019-03-04T07:24:54.645Z,50.22
2019-03-04T07:25:54.625Z,50.03
2019-03-04T07:26:54.613Z,50.22
2019-03-04T07:27:54.602Z,50.41
2019-03-04T07:28:54.579Z,50.31
2019-03-04T07:29:54.565Z,49.84
2019-03-04T07:30:54.547Z,49.55
2019-03-04T07:31:54.541Z,49.65
2019-03-04T07:32:54.521Z,49.37
2019-03-04T07:33:54.498Z,49.27
2019-03-04T07:34:54.490Z,48.99
2019-03-04T07:35:54.472Z,49.08
2019-03-04T07:36:54.460Z,48.51
2019-03-04T07:37:54.438Z,48.22
2019-03-04T07:38:54.428Z,47.75
2019-03-04T07:39:54.409Z,48.51
2019-03-04T07:40:54.397Z,49.18
2019-03-04T07:41:54.384Z,49.18
2019-03-04T07:42:54.362Z,48.54
2019-03-04T07:43:54.353Z,48.35
2019-03-04T07:44:54.329Z,47.58
2019-03-04T07:45:54.317Z,46.25
2019-03-04T07:46:54.304Z,46.45
2019-03-04T07:47:54.294Z,46.94
2019-03-04T07:48:54.276Z,47.61
2019-03-04T07:49:54.255Z,47.89
2019-03-04T07:50:54.245Z,46.09
2019-03-04T07:51:54.234Z,44.00
2019-03-04T07:52:54.217Z,45.04
2019-03-04T07:53:54.203Z,44.95
2019-03-04T07:54:54.188Z,44.87
2019-03-04T07:55:54.172Z,46.01
2019-03-04T07:56:54.151Z,46.20
2019-03-04T07:57:54.147Z,46.68
2019-03-04T07:58:54.123Z,46.33
2019-03-04T07:59:54.115Z,44.13
2019-03-04T08:00:54.097Z,44.52
2019-03-04T08:01:54.082Z,44.33
2019-03-04T08:02:54.062Z,44.42
2019-03-04T08:03:54.050Z,44.23
2019-03-04T08:04:54.040Z,44.23
2019-03-04T08:05:54.024Z,44.33
2019-03-04T08:06:54.006Z,44.04
2019-03-04T08:07:53.992Z,43.85
2019-03-04T08:08:53.976Z,44.71
2019-03-04T08:09:53.968Z,43.95
2019-03-04T08:10:53.953Z,43.76
2019-03-04T08:11:53.937Z,44.04
2019-03-04T08:12:53.924Z,44.35
2019-03-04T08:13:53.913Z,43.78
2019-03-04T08:14:53.895Z,44.35
2019-03-04T08:15:53.877Z,43.87
2019-03-04T08:16:53.867Z,43.78
2019-03-04T08:17:53.846Z,43.78
2019-03-04T08:18:53.840Z,42.54
2019-03-04T08:19:53.827Z,43.59
2019-03-04T08:20:53.814Z,44.06
2019-03-04T08:21:53.794Z,43.21
2019-03-04T08:22:53.792Z,41.97
2019-03-04T08:23:53.776Z,42.44
2019-03-04T08:24:53.752Z,43.51
2019-03-04T08:25:53.737Z,43.99
2019-03-04T08:26:53.725Z,43.71
2019-03-04T08:27:53.715Z,43.35
2019-03-04T08:28:53.699Z,43.06
2019-03-04T08:29:53.686Z,43.44
2019-03-04T08:30:53.670Z,43.73
2019-03-04T08:31:53.654Z,42.40
2019-03-04T08:32:53.638Z,40.68
2019-03-04T08:33:53.635Z,40.20
2019-03-04T08:34:53.617Z,40.48
2019-03-04T08:35:53.599Z,40.20
2019-03-04T08:36:53.587Z,40.77
2019-03-04T08:37:53.574Z,41.82
2019-03-04T08:38:53.565Z,42.58
2019-03-04T08:39:53.548Z,42.96
2019-03-04T08:40:53.541Z,42.87
2019-03-04T08:41:53.521Z,42.32
2019-03-04T08:42:53.508Z,41.36
2019-03-04T08:43:53.495Z,41.36
2019-03-04T08:44:53.486Z,41.36
2019-03-04T08:45:53.466Z,41.46
2019-03-04T08:46:53.458Z,41.77
2019-03-04T08:47:53.437Z,41.58
2019-03-04T08:48:53.432Z,41.39
2019-03-04T08:49:53.415Z,40.83
2019-03-04T08:50:53.403Z,41.22
2019-03-04T08:51:53.388Z,41.22
2019-03-04T08:52:53.389Z,41.62
2019-03-04T08:53:53.360Z,40.47
2019-03-04T08:54:53.353Z,39.52
2019-03-04T08:55:53.344Z,39.52
2019-03-04T08:57:03.259Z,38.96
2019-03-04T08:57:53.317Z,38.10
2019-03-04T08:58:53.301Z,36.68
2019-03-04T08:59:53.289Z,35.80
2019-03-04T09:00:53.275Z,36.16
2019-03-04T09:01:53.267Z,36.44
2019-03-04T09:02:53.253Z,36.64
2019-03-04T09:03:53.241Z,37.97
2019-03-04T09:04:53.229Z,39.23
2019-03-04T09:05:53.213Z,39.52
2019-03-04T09:06:53.198Z,38.68
2019-03-04T09:07:53.193Z,36.96
2019-03-04T09:08:53.174Z,35.43
2019-03-04T09:09:53.164Z,35.43
2019-03-04T09:10:53.157Z,34.55
2019-03-04T09:11:53.140Z,34.27
2019-03-04T09:12:53.124Z,35.53
2019-03-04T09:13:53.113Z,35.43
2019-03-04T09:14:53.109Z,35.91
2019-03-04T09:15:53.093Z,34.59
2019-03-04T09:16:53.079Z,34.20
2019-03-04T09:17:53.078Z,34.11
2019-03-04T09:18:53.062Z,34.30
2019-03-04T09:19:53.043Z,33.83
2019-03-04T09:20:53.047Z,34.13
2019-03-04T09:21:53.023Z,32.98
2019-03-04T09:22:53.012Z,33.07
2019-03-04T09:23:53.001Z,33.27
2019-03-04T09:24:52.986Z,32.31
2019-03-04T09:25:52.974Z,32.03
2019-03-04T09:26:52.967Z,32.12
2019-03-04T09:27:52.952Z,32.12
2019-03-04T09:28:52.943Z,32.58
2019-03-04T09:29:52.932Z,32.10
2019-03-04T09:30:52.917Z,31.15
2019-03-04T09:31:52.911Z,30.77
2019-03-04T09:32:52.897Z,30.98
2019-03-04T09:33:52.887Z,30.98
2019-03-04T09:34:52.871Z,30.98
2019-03-04T09:35:52.859Z,31.27
2019-03-04T09:36:52.855Z,31.47
2019-03-04T09:37:52.834Z,31.20
2019-03-04T09:38:52.826Z,30.52
2019-03-04T09:39:52.818Z,30.52
2019-03-04T09:40:52.806Z,30.64
2019-03-04T09:41:52.799Z,31.21
2019-03-04T09:42:52.787Z,31.40
2019-03-04T09:43:52.770Z,31.30
2019-03-04T09:44:52.762Z,31.21
2019-03-04T09:45:52.750Z,30.64
2019-03-04T09:46:52.739Z,28.34
2019-03-04T09:47:52.731Z,27.00
2019-03-04T09:48:52.717Z,25.37
2019-03-04T09:49:52.700Z,25.74
2019-03-04T09:50:52.695Z,25.55
2019-03-04T09:51:52.684Z,26.41
2019-03-04T09:52:52.678Z,26.90
2019-03-04T09:53:52.667Z,26.62
2019-03-04T09:54:52.653Z,25.74
2019-03-04T09:55:52.641Z,26.40
2019-03-04T09:56:52.631Z,27.18
2019-03-04T09:57:52.625Z,27.08
2019-03-04T09:58:52.611Z,27.27
2019-03-04T09:59:52.599Z,27.66
2019-03-04T10:00:52.603Z,27.86
2019-03-04T10:01:52.578Z,28.63
2019-03-04T10:02:52.564Z,28.44
2019-03-04T10:03:52.552Z,28.91
2019-03-04T10:04:52.548Z,27.19
2019-03-04T10:05:52.532Z,27.38
2019-03-04T10:06:52.525Z,27.27
2019-03-04T10:07:52.514Z,27.75
2019-03-04T10:08:52.510Z,27.27
2019-03-04T10:09:52.490Z,27.08
2019-03-04T10:10:52.483Z,27.26
2019-03-04T10:11:52.475Z,27.36
2019-03-04T10:12:52.471Z,28.22
2019-03-04T10:13:52.452Z,28.79
2019-03-04T10:14:52.445Z,28.50
2019-03-04T10:15:52.440Z,28.59
2019-03-04T10:16:52.421Z,29.65
2019-03-04T10:17:52.406Z,29.74
2019-03-04T10:18:52.398Z,29.84
2019-03-04T10:19:52.388Z,30.03
2019-03-04T10:20:52.380Z,30.41
2019-03-04T10:21:52.365Z,30.80
2019-03-04T10:22:52.475Z,30.41
2019-03-04T10:23:52.365Z,30.41
2019-03-04T10:24:53.009Z,30.51
2019-03-04T10:25:53.008Z,30.61
2019-03-04T10:26:52.312Z,31.27
2019-03-04T10:27:52.305Z,31.26
2019-03-04T10:28:52.306Z,31.26
2019-03-04T10:29:52.286Z,31.16
2019-03-04T10:30:52.272Z,31.37
2019-03-04T10:31:52.258Z,29.44
2019-03-04T10:32:52.254Z,28.49
2019-03-04T10:33:52.252Z,28.49
2019-03-04T10:34:52.227Z,29.35
2019-03-04T10:35:52.221Z,29.06
2019-03-04T10:36:52.211Z,29.25
2019-03-04T10:37:52.203Z,30.49
2019-03-04T10:38:52.186Z,30.59
2019-03-04T10:39:52.179Z,29.35
2019-03-04T10:40:52.167Z,29.16
2019-03-04T10:41:52.154Z,29.74
2019-03-04T10:42:52.142Z,30.51
2019-03-04T10:43:52.130Z,30.41
2019-03-04T10:44:52.122Z,30.03
2019-03-04T10:45:52.108Z,29.36
2019-03-04T10:46:52.097Z,28.98
2019-03-04T10:47:52.082Z,29.57
2019-03-04T10:48:52.079Z,29.47
2019-03-04T10:49:52.065Z,29.38
2019-03-04T10:50:52.055Z,29.09
2019-03-04T10:51:52.049Z,28.52
2019-03-04T10:52:52.037Z,28.42
2019-03-04T10:53:52.028Z,28.61
2019-03-04T10:54:52.014Z,29.28
2019-03-04T10:55:52.003Z,28.61
2019-03-04T10:56:51.996Z,28.33
2019-03-04T10:57:51.985Z,29.47
2019-03-04T10:58:51.989Z,29.95
2019-03-04T10:59:51.959Z,29.57
2019-03-04T11:00:51.950Z,28.23
2019-03-04T11:01:51.941Z,28.33
2019-03-04T11:02:51.927Z,28.80
2019-03-04T11:03:51.919Z,29.39
2019-03-04T11:04:51.907Z,29.30
2019-03-04T11:05:51.899Z,28.74
2019-03-04T11:06:51.886Z,29.50
2019-03-04T11:07:51.878Z,29.50
2019-03-04T11:08:51.866Z,29.33
2019-03-04T11:09:51.856Z,27.41
2019-03-04T11:10:51.840Z,26.26
2019-03-04T11:11:51.846Z,26.07
2019-03-04T11:12:51.825Z,26.25
2019-03-04T11:13:51.821Z,26.04
2019-03-04T11:14:51.807Z,26.42
2019-03-04T11:15:51.795Z,27.28
2019-03-04T11:16:51.783Z,28.44
2019-03-04T11:17:51.775Z,28.72
2019-03-04T11:18:51.767Z,28.44
2019-03-04T11:19:51.756Z,28.24
2019-03-04T11:20:51.747Z,28.15
2019-03-04T11:21:51.742Z,28.72
2019-03-04T11:22:51.897Z,28.64
2019-03-04T11:23:51.716Z,28.26
2019-03-04T11:24:51.706Z,27.87
2019-03-04T11:25:51.701Z,27.20
2019-03-04T11:26:51.685Z,27.12
2019-03-04T11:27:51.683Z,28.28
2019-03-04T11:28:51.669Z,28.37
2019-03-04T11:29:51.652Z,28.46
2019-03-04T11:30:51.641Z,28.46
2019-03-04T11:31:51.638Z,29.05
2019-03-04T11:32:51.634Z,28.86
2019-03-04T11:33:51.628Z,28.96
2019-03-04T11:34:51.612Z,29.15
2019-03-04T11:35:51.601Z,28.38
2019-03-04T11:36:51.586Z,28.37
2019-03-04T11:37:51.589Z,28.85
2019-03-04T11:38:51.569Z,29.13
2019-03-04T11:39:51.564Z,29.24
2019-03-04T11:40:51.553Z,29.44
2019-03-04T11:41:51.580Z,28.86
2019-03-04T11:42:51.536Z,28.88
2019-03-04T11:43:51.523Z,29.06
2019-03-04T11:44:51.525Z,28.30
2019-03-04T11:45:51.504Z,28.67
2019-03-04T11:46:51.494Z,28.86
2019-03-04T11:47:51.488Z,29.33
2019-03-04T11:48:51.480Z,29.90
2019-03-04T11:49:53.347Z,30.38
2019-03-04T11:50:51.470Z,30.86
2019-03-04T11:51:51.457Z,30.75
2019-03-04T11:52:51.443Z,30.94
2019-03-04T11:53:51.427Z,31.13
2019-03-04T11:54:51.420Z,31.20
2019-03-04T11:55:53.460Z,32.06
2019-03-04T11:56:51.405Z,33.19
2019-03-04T11:57:51.398Z,33.95
2019-03-04T11:58:51.386Z,34.42
2019-03-04T11:59:51.378Z,34.99
2019-03-04T12:00:51.376Z,35.37
2019-03-04T12:01:51.353Z,35.55
2019-03-04T12:02:51.350Z,36.02
2019-03-04T12:03:51.349Z,36.41
2019-03-04T12:04:51.333Z,36.58
2019-03-04T12:05:51.318Z,37.05
2019-03-04T12:06:51.307Z,37.82
2019-03-04T12:07:51.495Z,37.92
2019-03-04T12:08:51.290Z,37.82
2019-03-04T12:09:51.280Z,37.71
2019-03-04T12:10:51.267Z,38.18
2019-03-04T12:11:51.252Z,38.66
2019-03-04T12:12:51.257Z,39.14
2019-03-04T12:13:51.237Z,39.23
2019-03-04T12:14:51.228Z,39.32
2019-03-04T12:15:51.208Z,39.81
2019-03-04T12:16:51.198Z,40.19
2019-03-04T12:17:51.191Z,40.07
2019-03-04T12:18:51.197Z,40.55
2019-03-04T12:19:51.175Z,41.60
2019-03-04T12:20:51.162Z,42.27
2019-03-04T12:21:51.145Z,42.08
2019-03-04T12:22:51.137Z,42.55
2019-03-04T12:23:51.124Z,42.55
2019-03-04T12:24:51.113Z,42.84
2019-03-04T12:25:51.101Z,42.93
2019-03-04T12:26:51.097Z,43.03
2019-03-04T12:27:51.083Z,43.22
2019-03-04T12:28:51.066Z,43.13
2019-03-04T12:29:51.055Z,43.51
2019-03-04T12:30:51.047Z,43.70
2019-03-04T12:31:51.034Z,44.06
2019-03-04T12:32:51.025Z,44.44
2019-03-04T12:33:51.011Z,45.58
2019-03-04T12:34:50.997Z,46.15
2019-03-04T12:35:50.987Z,46.54
2019-03-04T12:36:50.976Z,46.82
2019-03-04T12:37:50.966Z,47.20
2019-03-04T12:38:50.951Z,48.16
2019-03-04T12:39:50.944Z,48.16
2019-03-04T12:40:50.928Z,48.71
2019-03-04T12:41:50.909Z,49.47
2019-03-04T12:42:50.905Z,49.56
2019-03-04T12:43:50.891Z,50.61
2019-03-04T12:44:50.889Z,50.52
2019-03-04T12:45:50.868Z,51.25
2019-03-04T12:46:50.863Z,51.54
2019-03-04T12:47:50.850Z,52.30
2019-03-04T12:48:50.835Z,52.68
2019-03-04T12:49:50.860Z,53.16
2019-03-04T12:50:50.809Z,53.61
2019-03-04T12:51:50.795Z,54.18
2019-03-04T12:52:50.787Z,54.66
2019-03-04T12:53:50.765Z,54.85
2019-03-04T12:54:50.755Z,55.32
2019-03-04T12:55:50.745Z,55.32
2019-03-04T12:56:50.731Z,55.61
2019-03-04T12:57:50.718Z,55.77
2019-03-04T12:58:50.708Z,56.34
2019-03-04T12:59:50.694Z,56.53