createdAt,value
2018-12-15T00:04:01.240Z,66.00
2018-12-15T00:08:59.778Z,66.00
2018-12-15T00:13:41.439Z,66.20
2018-12-15T00:18:23.142Z,66.30
2018-12-15T00:23:04.739Z,66.30
2018-12-15T00:27:46.341Z,66.40
2018-12-15T00:32:27.959Z,66.40
2018-12-15T00:37:09.706Z,66.30
2018-12-15T00:41:51.475Z,66.40
2018-12-15T00:46:32.978Z,66.40
2018-12-15T00:51:14.416Z,66.50
2018-12-15T00:55:56.026Z,66.80
2018-12-15T01:00:37.593Z,66.60
2018-12-15T01:05:19.428Z,66.40
2018-12-15T01:10:01.004Z,66.40
2018-12-15T01:14:42.744Z,66.30
2018-12-15T01:19:24.362Z,66.40
2018-12-15T01:24:06.177Z,66.50
2018-12-15T01:28:47.605Z,66.50
2018-12-15T01:33:29.229Z,66.40
2018-12-15T01:38:10.846Z,66.30
2018-12-15T01:42:52.542Z,66.40
2018-12-15T01:47:34.123Z,66.20
2018-12-15T01:52:15.661Z,66.30
2018-12-15T01:56:57.316Z,66.00
2018-12-15T02:01:38.841Z,66.10
2018-12-15T02:06:20.458Z,66.10
2018-12-15T02:11:02.054Z,66.80
2018-12-15T02:15:44.722Z,66.20
2018-12-15T02:20:26.270Z,66.20
2018-12-15T02:25:07.826Z,66.40
2018-12-15T02:29:49.278Z,66.20
2018-12-15T02:34:30.972Z,66.00
2018-12-15T02:39:13.027Z,66.00
2018-12-15T02:43:54.637Z,66.00
2018-12-15T02:48:36.305Z,66.30
2018-12-15T02:53:17.807Z,66.10
2018-12-15T02:57:59.397Z,66.20
2018-12-15T03:02:40.962Z,66.40
2018-12-15T03:07:22.488Z,66.30
2018-12-15T03:12:04.027Z,66.20
2018-12-15T03:17:11.625Z,66.30
2018-12-15T03:21:53.273Z,66.20
2018-12-15T03:26:34.998Z,66.00
2018-12-15T03:31:16.602Z,66.00
2018-12-15T03:35:58.263Z,65.40
2018-12-15T03:40:39.885Z,65.80
2018-12-15T03:45:21.450Z,65.70
2018-12-15T03:50:03.106Z,66.00
2018-12-15T03:54:44.621Z,66.10
2018-12-15T03:59:26.554Z,66.30
2018-12-15T04:04:08.103Z,66.20
2018-12-15T04:08:49.580Z,66.20
2018-12-15T04:13:31.204Z,66.00
2018-12-15T04:18:12.884Z,66.00
2018-12-15T04:22:54.551Z,65.90
2018-12-15T04:27:36.196Z,65.90
2018-12-15T04:32:19.766Z,65.80
2018-12-15T04:37:01.475Z,65.70
2018-12-15T04:41:43.104Z,66.00
2018-12-15T04:46:24.540Z,65.80
2018-12-15T04:51:06.142Z,65.90
2018-12-15T04:55:47.902Z,66.30
2018-12-15T05:00:29.445Z,66.30
2018-12-15T05:05:11.032Z,66.20
2018-12-15T05:09:52.493Z,66.40
2018-12-15T05:14:34.017Z,66.30
2018-12-15T05:19:15.489Z,66.40
2018-12-15T05:23:57.012Z,66.10
2018-12-15T05:28:38.525Z,66.10
2018-12-15T05:33:20.049Z,66.00
2018-12-15T05:38:01.721Z,66.00
2018-12-15T05:42:43.277Z,66.30
2018-12-15T05:47:24.838Z,66.10
2018-12-15T05:52:06.510Z,66.00
2018-12-15T05:56:48.082Z,66.00
2018-12-15T06:01:29.794Z,66.00
2018-12-15T06:06:11.281Z,65.90
2018-12-15T06:10:52.891Z,66.10
2018-12-15T06:15:34.520Z,66.00
2018-12-15T06:20:16.189Z,66.20
2018-12-15T06:24:57.781Z,66.10
2018-12-15T06:29:39.352Z,66.30
2018-12-15T06:34:20.957Z,66.40
2018-12-15T06:39:02.553Z,66.40
2018-12-15T06:43:44.124Z,66.30
2018-12-15T06:48:25.855Z,67.10
2018-12-15T06:53:07.436Z,66.40
2018-12-15T06:57:49.215Z,66.30
2018-12-15T07:02:30.973Z,66.30
2018-12-15T07:07:12.574Z,66.40
2018-12-15T07:11:54.080Z,66.20
2018-12-15T07:16:35.603Z,66.10
2018-12-15T07:21:17.100Z,66.10
2018-12-15T07:25:58.640Z,66.20
2018-12-15T07:30:40.680Z,66.40
2018-12-15T07:35:22.282Z,66.40
2018-12-15T07:40:04.568Z,66.40
2018-12-15T07:44:46.054Z,66.20
2018-12-15T07:49:27.663Z,66.20
2018-12-15T07:54:09.959Z,65.70
2018-12-15T07:58:51.603Z,66.40
2018-12-15T08:03:33.258Z,66.30
2018-12-15T08:08:14.839Z,66.40
2018-12-15T08:12:57.533Z,66.30
2018-12-15T08:17:39.303Z,66.30
2018-12-15T08:22:26.170Z,66.40
2018-12-15T08:27:04.381Z,66.40
2018-12-15T08:31:46.056Z,66.60
2018-12-15T08:36:27.553Z,66.60
2018-12-15T08:41:09.261Z,66.50
2018-12-15T08:45:50.724Z,66.40
2018-12-15T08:50:32.353Z,66.50
2018-12-15T08:55:13.838Z,65.80
2018-12-15T08:59:55.746Z,66.20
2018-12-15T09:04:37.434Z,66.00
2018-12-15T09:09:19.357Z,66.00
2018-12-15T09:14:01.645Z,66.00
2018-12-15T09:18:44.215Z,66.30
2018-12-15T09:23:25.852Z,65.80
2018-12-15T09:28:09.843Z,66.50
2018-12-15T09:32:51.240Z,65.90
2018-12-15T09:37:32.980Z,66.20
2018-12-15T09:42:14.672Z,66.30
2018-12-15T09:46:56.262Z,66.50
2018-12-15T09:51:39.122Z,66.60
2018-12-15T09:56:21.622Z,66.80
2018-12-15T10:01:03.893Z,66.30
2018-12-15T10:05:45.368Z,66.00
2018-12-15T10:10:27.956Z,66.90
2018-12-15T10:15:10.515Z,66.20
2018-12-15T10:19:52.997Z,66.50
2018-12-15T10:24:35.780Z,66.50
2018-12-15T10:29:23.687Z,66.60
2018-12-15T10:34:06.006Z,66.40
2018-12-15T10:38:47.643Z,65.30
2018-12-15T10:43:29.066Z,65.90
2018-12-15T10:48:11.600Z,66.20
2018-12-15T10:52:53.941Z,66.00
2018-12-15T10:57:35.620Z,65.60
2018-12-15T11:02:17.116Z,65.90
2018-12-15T11:07:00.238Z,66.00
2018-12-15T11:11:41.928Z,66.40
2018-12-15T11:16:25.395Z,65.90
2018-12-15T11:21:07.690Z,66.10
2018-12-15T11:25:50.815Z,66.10
2018-12-15T11:30:33.632Z,66.10
2018-12-15T11:35:15.448Z,65.90
2018-12-15T11:39:57.675Z,66.20
2018-12-15T11:44:40.048Z,66.30
2018-12-15T11:49:22.697Z,66.30
2018-12-15T11:54:04.985Z,66.40
2018-12-15T11:58:47.553Z,66.10
2018-12-15T12:03:30.228Z,66.10
2018-12-15T12:08:14.668Z,66.30
2018-12-15T12:12:57.548Z,66.40
2018-12-15T12:17:41.070Z,66.30
2018-12-15T12:22:24.696Z,66.30
2018-12-15T12:27:06.780Z,66.30
2018-12-15T12:31:48.424Z,66.40
2018-12-15T12:36:31.174Z,66.40
2018-12-15T12:41:12.821Z,66.00
2018-12-15T12:45:56.285Z,66.00
2018-12-15T12:50:38.268Z,65.70
2018-12-15T12:55:21.063Z,66.00
2018-12-15T13:00:04.203Z,66.20
2018-12-15T13:04:46.956Z,66.20
2018-12-15T13:09:29.476Z,66.10
2018-12-15T13:14:10.988Z,66.00
2018-12-15T13:18:52.537Z,66.30
2018-12-15T13:23:34.020Z,65.60
2018-12-15T13:28:15.501Z,65.50
2018-12-15T13:32:57.195Z,66.00
2018-12-15T13:37:38.940Z,66.10
2018-12-15T13:42:20.455Z,65.80
2018-12-15T13:47:02.168Z,65.50
2018-12-15T13:51:44.036Z,65.60
2018-12-15T13:56:25.670Z,65.60
2018-12-15T14:01:07.203Z,65.80
2018-12-15T14:05:48.736Z,65.90
2018-12-15T14:10:30.234Z,66.00
2018-12-15T14:15:11.800Z,65.80
2018-12-15T14:19:53.347Z,65.70
2018-12-15T14:24:34.865Z,65.70
2018-12-15T14:29:16.427Z,65.70
2018-12-15T14:33:58.079Z,65.60
2018-12-15T14:38:39.915Z,65.70
2018-12-15T14:43:23.021Z,65.60
2018-12-15T14:48:04.910Z,65.50
2018-12-15T14:52:47.395Z,65.20
2018-12-15T14:57:28.972Z,65.40
2018-12-15T15:02:12.266Z,65.50
2018-12-15T15:06:55.429Z,65.40
2018-12-15T15:11:38.540Z,65.80
2018-12-15T15:16:21.163Z,64.70
2018-12-15T15:21:02.963Z,65.10
2018-12-15T15:25:45.376Z,65.30
2018-12-15T15:30:29.102Z,65.30
2018-12-15T15:35:10.941Z,64.40
2018-12-15T15:39:52.659Z,64.60
2018-12-15T15:44:34.871Z,65.00
2018-12-15T15:49:18.320Z,65.30
2018-12-15T15:53:59.775Z,65.40
2018-12-15T15:58:41.453Z,65.00
2018-12-15T16:03:25.731Z,65.20
2018-12-15T16:08:08.291Z,65.30
2018-12-15T16:12:51.931Z,65.30
2018-12-15T16:17:34.333Z,65.30
2018-12-15T16:22:16.762Z,65.30
2018-12-15T16:26:58.645Z,64.90
2018-12-15T16:31:40.280Z,64.70
2018-12-15T16:36:21.883Z,65.00
2018-12-15T16:41:04.378Z,64.90
2018-12-15T16:45:47.477Z,65.00
2018-12-15T16:50:29.114Z,64.80
2018-12-15T16:55:11.455Z,65.00
2018-12-15T16:59:53.990Z,65.30
2018-12-15T17:04:35.791Z,64.80
2018-12-15T17:09:17.476Z,65.00
2018-12-15T17:13:58.980Z,64.90
2018-12-15T17:18:40.853Z,65.00
2018-12-15T17:23:22.383Z,65.00
2018-12-15T17:28:04.317Z,64.80
2018-12-15T17:32:46.022Z,64.90
2018-12-15T17:37:27.773Z,64.80
2018-12-15T17:42:09.451Z,64.70
2018-12-15T17:46:51.816Z,64.80
2018-12-15T17:51:35.148Z,65.00
2018-12-15T17:56:17.071Z,64.90
2018-12-15T18:00:58.825Z,65.10
2018-12-15T18:05:40.583Z,65.10
2018-12-15T18:10:22.004Z,64.80
2018-12-15T18:15:04.140Z,65.00
2018-12-15T18:19:46.916Z,64.90
2018-12-15T18:24:28.672Z,64.90
2018-12-15T18:29:10.266Z,64.60
2018-12-15T18:33:53.043Z,64.20
2018-12-15T18:38:35.138Z,64.10
2018-12-15T18:43:16.743Z,63.20
2018-12-15T18:47:58.312Z,63.20
2018-12-15T18:52:40.014Z,63.80
2018-12-15T18:57:21.703Z,63.80
2018-12-15T19:02:04.264Z,63.70
2018-12-15T19:06:45.922Z,64.00
2018-12-15T19:11:28.466Z,63.80
2018-12-15T19:16:10.241Z,63.60
2018-12-15T19:20:51.740Z,63.40
2018-12-15T19:25:33.513Z,63.50
2018-12-15T19:30:15.120Z,63.10
2018-12-15T19:34:56.752Z,62.80
2018-12-15T19:39:38.336Z,62.60
2018-12-15T19:44:19.880Z,62.60
2018-12-15T19:49:01.541Z,62.40
2018-12-15T19:53:43.102Z,62.30
2018-12-15T19:58:24.668Z,62.40
2018-12-15T20:03:06.368Z,62.50
2018-12-15T20:07:47.928Z,62.30
2018-12-15T20:12:29.668Z,62.40
2018-12-15T20:17:11.209Z,62.40
2018-12-15T20:21:52.839Z,62.50
2018-12-15T20:26:35.530Z,62.60
2018-12-15T20:31:16.999Z,62.60
2018-12-15T20:35:58.658Z,62.60
2018-12-15T20:40:40.572Z,62.50
2018-12-15T20:45:23.172Z,62.50
2018-12-15T20:50:05.708Z,62.60
2018-12-15T20:54:47.707Z,61.90
2018-12-15T20:59:29.208Z,62.60
2018-12-15T21:04:10.860Z,62.70
2018-12-15T21:08:52.376Z,62.70
2018-12-15T21:13:33.948Z,62.70
2018-12-15T21:18:15.623Z,62.70
2018-12-15T21:22:57.246Z,62.90
2018-12-15T21:27:38.897Z,62.90
2018-12-15T21:32:21.252Z,62.90
2018-12-15T21:37:02.790Z,62.90
2018-12-15T21:41:44.548Z,63.00
2018-12-15T21:46:26.245Z,62.90
2018-12-15T21:51:07.777Z,63.00
2018-12-15T21:55:49.300Z,63.30
2018-12-15T22:00:31.162Z,63.20
2018-12-15T22:05:12.697Z,63.20
2018-12-15T22:09:54.387Z,63.20
2018-12-15T22:14:35.941Z,63.40
2018-12-15T22:19:17.432Z,63.40
2018-12-15T22:23:59.030Z,63.50
2018-12-15T22:28:40.676Z,63.60
2018-12-15T22:33:23.206Z,63.90
2018-12-15T22:38:04.916Z,64.20
2018-12-15T22:42:46.508Z,64.50
2018-12-15T22:47:28.115Z,64.60
2018-12-15T22:52:10.890Z,64.80
2018-12-15T22:56:52.586Z,64.90
2018-12-15T23:01:39.541Z,65.80
2018-12-15T23:06:21.253Z,65.00
2018-12-15T23:11:02.739Z,65.10
2018-12-15T23:15:45.372Z,64.90
2018-12-15T23:20:27.101Z,65.00
2018-12-15T23:25:08.827Z,65.10
2018-12-15T23:29:51.962Z,65.20
2018-12-15T23:34:33.784Z,65.20
2018-12-15T23:39:15.706Z,65.20
2018-12-15T23:43:57.406Z,65.30
2018-12-15T23:48:39.016Z,65.30
2018-12-15T23:53:20.743Z,64.50
2018-12-15T23:58:02.345Z,65.10
