createdAt,value
2023-01-22T00:01:41.825Z,11.93
2023-01-22T00:04:11.516Z,11.05
2023-01-22T00:06:40.595Z,10.57
2023-01-22T00:09:09.835Z,12.90
2023-01-22T00:11:40.820Z,10.43
2023-01-22T00:14:10.224Z,9.57
2023-01-22T00:16:40.813Z,9.13
2023-01-22T00:19:16.931Z,11.45
2023-01-22T00:21:46.635Z,11.95
2023-01-22T00:24:15.752Z,11.20
2023-01-22T00:26:51.990Z,9.10
2023-01-22T00:29:26.255Z,14.68
2023-01-22T00:31:55.559Z,9.95
2023-01-22T00:34:24.718Z,9.13
2023-01-22T00:36:55.287Z,9.90
2023-01-22T00:39:25.314Z,10.13
2023-01-22T00:44:31.957Z,10.80
2023-01-22T00:47:01.090Z,10.98
2023-01-22T00:49:30.310Z,9.02
2023-01-22T00:51:59.512Z,11.82
2023-01-22T00:54:29.508Z,9.30
2023-01-22T00:57:00.697Z,13.60
2023-01-22T00:59:30.083Z,8.77
2023-01-22T01:01:59.718Z,14.82
2023-01-22T01:04:33.932Z,11.73
2023-01-22T01:07:03.155Z,13.73
2023-01-22T01:09:32.324Z,13.38
2023-01-22T01:12:03.871Z,11.75
2023-01-22T01:14:39.260Z,10.13
2023-01-22T01:17:08.501Z,15.25
2023-01-22T01:19:37.603Z,11.38
2023-01-22T01:22:11.819Z,12.30
2023-01-22T01:24:41.593Z,12.32
2023-01-22T01:27:12.877Z,12.60
2023-01-22T01:29:44.039Z,9.98
2023-01-22T01:32:13.203Z,12.85
2023-01-22T01:34:43.126Z,10.48
2023-01-22T01:37:12.295Z,10.93
2023-01-22T01:39:41.473Z,11.13
2023-01-22T01:42:12.658Z,12.02
2023-01-22T01:44:44.333Z,11.88
2023-01-22T01:47:28.393Z,12.95
2023-01-22T01:49:57.984Z,14.65
2023-01-22T01:52:27.370Z,9.98
2023-01-22T01:55:02.371Z,11.30
2023-01-22T01:57:36.745Z,11.07
2023-01-22T02:00:12.063Z,11.27
2023-01-22T02:02:44.220Z,12.57
2023-01-22T02:05:14.749Z,12.63
2023-01-22T02:07:44.294Z,14.32
2023-01-22T02:10:13.705Z,13.63
2023-01-22T02:12:45.117Z,11.77
2023-01-22T02:15:16.092Z,13.43
2023-01-22T02:17:45.222Z,9.60
2023-01-22T02:20:15.741Z,11.63
2023-01-22T02:22:47.166Z,10.48
2023-01-22T02:25:16.521Z,11.63
2023-01-22T02:27:47.252Z,12.25
2023-01-22T02:30:18.486Z,13.55
2023-01-22T02:32:47.975Z,10.10
2023-01-22T02:35:17.284Z,13.07
2023-01-22T02:37:50.941Z,12.18
2023-01-22T02:40:20.640Z,10.25
2023-01-22T02:42:50.205Z,15.05
2023-01-22T02:45:19.689Z,13.13
2023-01-22T02:47:53.829Z,11.55
2023-01-22T02:50:23.090Z,12.25
2023-01-22T02:52:54.179Z,11.68
2023-01-22T02:58:03.938Z,14.35
2023-01-22T03:00:33.741Z,12.68
2023-01-22T03:03:07.389Z,16.92
2023-01-22T03:05:36.956Z,14.25
2023-01-22T03:08:08.936Z,13.55
2023-01-22T03:10:38.245Z,14.07
2023-01-22T03:13:20.317Z,14.40
2023-01-22T03:16:03.727Z,14.13
2023-01-22T03:18:46.943Z,13.52
2023-01-22T03:21:20.343Z,16.75
2023-01-22T03:23:53.440Z,15.32
2023-01-22T03:26:25.553Z,14.05
2023-01-22T03:28:55.070Z,13.65
2023-01-22T03:31:24.327Z,15.82
2023-01-22T03:33:55.211Z,16.75
2023-01-22T03:39:05.629Z,15.32
2023-01-22T03:41:34.909Z,8.95
2023-01-22T03:44:04.302Z,14.85
2023-01-22T03:49:17.121Z,14.68
2023-01-22T03:51:47.113Z,13.50
2023-01-22T03:54:18.734Z,14.77
2023-01-22T03:56:48.661Z,15.85
2023-01-22T03:59:24.389Z,15.43
2023-01-22T04:01:53.777Z,14.52
2023-01-22T04:04:24.894Z,14.45
2023-01-22T04:06:54.288Z,15.63
2023-01-22T04:09:28.110Z,17.67
2023-01-22T04:11:59.369Z,14.18
2023-01-22T04:14:33.773Z,16.30
2023-01-22T04:17:04.950Z,13.63
2023-01-22T04:19:50.667Z,17.88
2023-01-22T04:22:22.864Z,17.38
2023-01-22T04:24:54.668Z,15.48
2023-01-22T04:27:24.094Z,11.95
2023-01-22T04:32:35.300Z,14.60
2023-01-22T04:35:26.013Z,14.82
2023-01-22T04:37:58.388Z,16.33
2023-01-22T04:40:33.115Z,15.75
2023-01-22T04:43:09.103Z,16.45
2023-01-22T04:45:40.618Z,15.55
2023-01-22T04:48:13.690Z,17.67
2023-01-22T04:50:54.731Z,16.17
2023-01-22T04:53:29.076Z,18.50
2023-01-22T04:56:00.370Z,14.05
2023-01-22T04:58:30.388Z,16.13
2023-01-22T05:01:01.569Z,21.67
2023-01-22T05:03:36.616Z,18.42
2023-01-22T05:06:09.543Z,17.38
2023-01-22T05:08:39.340Z,16.98
2023-01-22T05:11:12.292Z,15.30
2023-01-22T05:13:49.608Z,16.02
2023-01-22T05:16:19.788Z,20.02
2023-01-22T05:18:49.881Z,18.13
2023-01-22T05:21:19.387Z,15.57
2023-01-22T05:24:00.655Z,17.58
2023-01-22T05:26:37.718Z,16.20
2023-01-22T05:29:18.631Z,18.60
2023-01-22T05:32:15.255Z,18.42
2023-01-22T05:34:54.054Z,17.42
2023-01-22T05:37:23.657Z,17.65
2023-01-22T05:39:53.612Z,17.98
2023-01-22T05:42:24.909Z,19.23
2023-01-22T05:44:54.078Z,17.70
2023-01-22T05:47:26.892Z,19.70
2023-01-22T05:50:13.766Z,21.63
2023-01-22T05:52:43.912Z,18.77
2023-01-22T05:55:13.047Z,18.35
2023-01-22T05:57:48.202Z,16.85
2023-01-22T06:00:23.466Z,17.92
2023-01-22T06:03:05.562Z,15.98
2023-01-22T06:05:46.785Z,19.75
2023-01-22T06:08:26.059Z,18.77
2023-01-22T06:11:02.127Z,21.98
2023-01-22T06:13:35.343Z,20.15
2023-01-22T06:16:12.418Z,21.73
2023-01-22T06:19:06.023Z,19.98
2023-01-22T06:21:43.229Z,18.75
2023-01-22T06:24:18.113Z,18.38
2023-01-22T06:26:47.375Z,16.38
2023-01-22T06:29:19.572Z,19.30
2023-01-22T06:31:50.502Z,19.38
2023-01-22T06:34:21.449Z,20.38
2023-01-22T06:36:50.803Z,16.42
2023-01-22T06:39:20.832Z,18.42
2023-01-22T06:47:25.667Z,17.50
2023-01-22T06:49:55.359Z,18.13
2023-01-22T06:52:24.592Z,18.95
2023-01-22T06:54:54.029Z,19.92
2023-01-22T06:57:23.850Z,20.08
2023-01-22T06:59:56.610Z,21.60
2023-01-22T07:02:25.798Z,22.10
2023-01-22T07:04:54.944Z,19.10
2023-01-22T07:07:24.223Z,21.67
2023-01-22T07:09:53.369Z,24.05
2023-01-22T07:12:22.655Z,17.77
2023-01-22T07:14:55.870Z,19.58
2023-01-22T07:17:25.063Z,20.90
2023-01-22T07:19:54.307Z,21.48
2023-01-22T07:22:23.500Z,21.42
2023-01-22T07:24:52.546Z,20.10
2023-01-22T07:27:26.806Z,21.35
2023-01-22T07:29:58.014Z,24.25
2023-01-22T07:32:30.252Z,20.52
2023-01-22T07:34:59.395Z,21.58
2023-01-22T07:37:28.539Z,21.10
2023-01-22T07:39:58.784Z,20.42
2023-01-22T07:42:29.702Z,22.40
2023-01-22T07:45:01.315Z,18.25
2023-01-22T07:47:32.564Z,25.52
2023-01-22T07:50:01.796Z,23.98
2023-01-22T07:52:32.309Z,21.63
2023-01-22T07:55:01.552Z,18.63
2023-01-22T07:57:31.785Z,24.08
2023-01-22T08:00:03.108Z,21.73
2023-01-22T08:02:42.113Z,23.40
2023-01-22T08:05:14.358Z,21.60
2023-01-22T08:07:46.346Z,22.58
2023-01-22T08:10:20.375Z,22.92
2023-01-22T08:12:49.813Z,20.00
2023-01-22T08:15:21.146Z,25.40
2023-01-22T08:17:52.017Z,21.30
2023-01-22T08:20:22.529Z,27.52
2023-01-22T08:22:51.766Z,24.13
2023-01-22T08:25:21.894Z,20.67
2023-01-22T08:27:56.525Z,22.88
2023-01-22T08:30:27.738Z,22.58
2023-01-22T08:33:08.159Z,21.08
2023-01-22T08:35:40.866Z,22.23
2023-01-22T08:38:15.663Z,24.35
2023-01-22T08:40:44.860Z,27.58
2023-01-22T08:43:14.092Z,20.75
2023-01-22T08:45:46.255Z,20.83
2023-01-22T08:48:15.564Z,21.13
2023-01-22T08:50:44.717Z,21.60
2023-01-22T08:53:13.884Z,24.10
2023-01-22T08:55:44.649Z,20.38
2023-01-22T09:00:51.654Z,26.38
2023-01-22T09:03:20.989Z,26.92
2023-01-22T09:05:50.553Z,24.92
2023-01-22T09:08:19.982Z,26.42
2023-01-22T09:10:49.104Z,29.40
2023-01-22T09:13:18.236Z,21.15
2023-01-22T09:15:47.351Z,23.55
2023-01-22T09:18:18.817Z,24.45
2023-01-22T09:20:54.590Z,25.90
2023-01-22T09:23:24.068Z,24.15
2023-01-22T09:25:53.258Z,24.33
2023-01-22T09:28:30.403Z,24.35
2023-01-22T09:30:59.716Z,24.67
2023-01-22T09:33:31.014Z,22.75
2023-01-22T09:36:09.632Z,22.88
2023-01-22T09:38:42.231Z,25.48
2023-01-22T09:41:20.281Z,26.63
2023-01-22T09:43:53.940Z,27.20
2023-01-22T09:46:28.706Z,28.02
2023-01-22T09:49:15.281Z,26.95
2023-01-22T09:51:47.019Z,28.77
2023-01-22T09:54:23.290Z,29.73
2023-01-22T09:56:55.028Z,24.10
2023-01-22T09:59:30.086Z,26.65
2023-01-22T10:02:04.870Z,29.92
2023-01-22T10:04:43.182Z,33.05
2023-01-22T10:07:22.895Z,25.20
2023-01-22T10:09:55.533Z,25.85
2023-01-22T10:12:24.760Z,26.80
2023-01-22T10:14:55.047Z,22.20
2023-01-22T10:17:34.644Z,23.27
2023-01-22T10:20:11.257Z,24.17
2023-01-22T10:22:40.703Z,23.30
2023-01-22T10:25:15.080Z,25.52
2023-01-22T10:30:30.839Z,22.73
2023-01-22T10:33:01.865Z,23.77
2023-01-22T10:35:34.896Z,27.60
2023-01-22T10:38:04.451Z,23.90
2023-01-22T10:40:40.950Z,23.00
2023-01-22T10:43:14.254Z,21.17
2023-01-22T10:45:53.950Z,23.00
2023-01-22T10:51:17.363Z,27.55
2023-01-22T10:53:55.026Z,24.85
2023-01-22T10:56:36.663Z,21.02
2023-01-22T10:59:24.733Z,22.75
2023-01-22T11:02:00.862Z,22.65
2023-01-22T11:04:32.524Z,22.33
2023-01-22T11:07:11.428Z,22.92
2023-01-22T11:09:48.391Z,25.02
2023-01-22T11:12:22.885Z,22.45
2023-01-22T11:15:00.650Z,23.55
2023-01-22T11:17:36.818Z,24.98
2023-01-22T11:20:21.511Z,24.65
2023-01-22T11:23:19.411Z,25.23
2023-01-22T11:26:04.174Z,20.85
2023-01-22T11:28:43.718Z,23.52
2023-01-22T11:34:22.739Z,24.38
2023-01-22T11:37:01.733Z,23.73
2023-01-22T11:40:04.852Z,29.08
2023-01-22T11:42:50.067Z,22.80
2023-01-22T11:45:39.167Z,23.38
2023-01-22T11:48:22.090Z,25.40
2023-01-22T11:50:57.884Z,27.83
2023-01-22T11:53:58.400Z,24.23
2023-01-22T11:56:45.279Z,29.20
2023-01-22T11:59:32.388Z,22.65
2023-01-22T12:02:21.726Z,24.52
2023-01-22T12:05:10.139Z,26.83
2023-01-22T12:08:04.408Z,28.05
2023-01-22T12:11:02.210Z,23.15
2023-01-22T12:13:58.943Z,24.63
2023-01-22T12:16:34.514Z,24.73
2023-01-22T12:19:27.123Z,28.77
2023-01-22T12:22:09.217Z,26.88
2023-01-22T12:27:18.376Z,26.25
2023-01-22T12:29:54.829Z,25.42
2023-01-22T12:32:24.177Z,23.52
2023-01-22T12:34:58.029Z,31.02
2023-01-22T12:37:34.571Z,29.08
2023-01-22T12:40:24.814Z,30.73
2023-01-22T12:43:02.022Z,26.40
2023-01-22T12:45:43.644Z,28.05
2023-01-22T12:54:10.427Z,24.58
2023-01-22T12:56:39.981Z,26.17
2023-01-22T12:59:32.675Z,28.50
2023-01-22T13:02:08.152Z,31.15
2023-01-22T13:04:37.506Z,27.67
2023-01-22T13:07:09.691Z,30.52
2023-01-22T13:09:48.568Z,27.52
2023-01-22T13:12:29.482Z,25.95
2023-01-22T13:14:59.936Z,31.02
2023-01-22T13:17:31.386Z,28.90
2023-01-22T13:20:01.332Z,26.73
2023-01-22T13:22:33.938Z,29.80
2023-01-22T13:25:06.590Z,28.55
2023-01-22T13:27:37.877Z,28.33
2023-01-22T13:30:11.658Z,30.77
2023-01-22T13:32:52.274Z,26.17
2023-01-22T13:35:21.860Z,29.40
2023-01-22T13:37:53.268Z,32.50
2023-01-22T13:40:42.790Z,27.55
2023-01-22T13:43:19.368Z,25.90
2023-01-22T13:45:53.782Z,28.48
2023-01-22T13:48:27.024Z,29.42
2023-01-22T13:51:04.230Z,28.77
2023-01-22T13:53:36.551Z,29.58
2023-01-22T13:56:09.631Z,29.35
2023-01-22T13:58:48.337Z,26.40
2023-01-22T14:01:30.978Z,26.35
2023-01-22T14:06:30.827Z,25.92
2023-01-22T14:09:00.637Z,30.30
2023-01-22T14:11:49.283Z,29.08
2023-01-22T14:14:28.977Z,36.53
2023-01-22T14:16:58.337Z,31.38
2023-01-22T14:19:33.652Z,27.73
2023-01-22T14:22:02.953Z,32.47
2023-01-22T14:24:33.819Z,34.22
2023-01-22T14:27:05.087Z,31.30
2023-01-22T14:29:36.172Z,29.45
2023-01-22T14:32:06.644Z,30.52
2023-01-22T14:34:35.757Z,34.53
2023-01-22T14:37:07.550Z,31.17
2023-01-22T14:42:07.683Z,25.98
2023-01-22T14:44:37.641Z,29.30
2023-01-22T14:47:07.082Z,30.52
2023-01-22T14:49:47.689Z,32.30
2023-01-22T14:52:18.487Z,31.02
2023-01-22T14:54:47.870Z,27.85
2023-01-22T14:57:19.202Z,33.92
2023-01-22T14:59:48.584Z,30.35
2023-01-22T15:02:17.782Z,35.42
2023-01-22T15:04:47.036Z,32.38
2023-01-22T15:07:18.953Z,32.38
2023-01-22T15:09:48.316Z,30.50
2023-01-22T15:12:19.623Z,30.52
2023-01-22T15:14:48.912Z,31.55
2023-01-22T15:17:21.240Z,30.45
2023-01-22T15:19:56.714Z,31.17
2023-01-22T15:22:25.943Z,27.60
2023-01-22T15:24:55.066Z,30.30
2023-01-22T15:27:31.995Z,28.13
2023-01-22T15:30:03.676Z,31.45
2023-01-22T15:35:02.515Z,26.73
2023-01-22T15:37:36.909Z,30.75
2023-01-22T15:40:07.272Z,32.00
2023-01-22T15:42:38.789Z,30.27
2023-01-22T15:45:09.799Z,28.95
2023-01-22T15:47:44.108Z,29.80
2023-01-22T15:50:19.729Z,29.05
2023-01-22T15:52:49.535Z,30.27
2023-01-22T15:55:19.245Z,33.03
2023-01-22T15:57:55.743Z,27.67
2023-01-22T16:00:27.218Z,36.20
2023-01-22T16:03:01.625Z,30.52
2023-01-22T16:05:30.921Z,30.38
2023-01-22T16:08:00.166Z,32.50
2023-01-22T16:10:30.976Z,30.20
2023-01-22T16:13:02.846Z,22.00
2023-01-22T16:15:35.385Z,30.98
2023-01-22T16:18:05.048Z,31.02
2023-01-22T16:20:34.545Z,28.10
2023-01-22T16:23:08.450Z,31.08
2023-01-22T16:25:40.996Z,31.70
2023-01-22T16:28:12.379Z,31.90
2023-01-22T16:30:42.566Z,27.65
2023-01-22T16:33:27.312Z,29.92
2023-01-22T16:36:02.864Z,27.38
2023-01-22T16:38:39.001Z,29.35
2023-01-22T16:41:24.882Z,30.20
2023-01-22T16:44:03.245Z,24.67
2023-01-22T16:46:33.754Z,27.10
2023-01-22T16:49:14.021Z,29.33
2023-01-22T16:51:49.837Z,30.42
2023-01-22T16:54:22.731Z,29.55
2023-01-22T16:56:52.727Z,28.90
2023-01-22T16:59:24.302Z,32.38
2023-01-22T17:01:54.518Z,28.70
2023-01-22T17:04:23.705Z,31.67
2023-01-22T17:06:55.002Z,30.75
2023-01-22T17:09:26.012Z,33.75
2023-01-22T17:11:57.345Z,31.83
2023-01-22T17:14:32.000Z,35.08
2023-01-22T17:17:01.492Z,29.83
2023-01-22T17:19:30.928Z,31.85
2023-01-22T17:22:01.341Z,36.05
2023-01-22T17:24:39.943Z,33.45
2023-01-22T17:27:10.928Z,32.72
2023-01-22T17:29:42.318Z,26.70
2023-01-22T17:34:55.726Z,29.95
2023-01-22T17:37:24.927Z,34.65
2023-01-22T17:39:54.705Z,30.63
2023-01-22T17:42:23.956Z,34.10
2023-01-22T17:45:03.711Z,30.45
2023-01-22T17:47:39.878Z,36.85
2023-01-22T17:50:11.754Z,33.92
2023-01-22T17:55:20.153Z,27.48
2023-01-22T17:57:49.640Z,33.30
2023-01-22T18:00:22.455Z,34.88
2023-01-22T18:02:57.734Z,37.17
2023-01-22T18:05:28.772Z,28.92
2023-01-22T18:07:58.161Z,36.93
2023-01-22T18:10:27.773Z,32.17
2023-01-22T18:12:57.101Z,34.20
2023-01-22T18:15:28.534Z,31.05
2023-01-22T18:20:50.916Z,36.47
2023-01-22T18:23:20.165Z,37.72
2023-01-22T18:25:55.738Z,44.42
2023-01-22T18:28:26.803Z,43.83
2023-01-22T18:30:58.196Z,46.67
2023-01-22T18:33:27.887Z,43.45
2023-01-22T18:36:01.484Z,43.50
2023-01-22T18:38:30.729Z,44.40
2023-01-22T18:41:09.240Z,42.97
2023-01-22T18:43:39.136Z,47.83
2023-01-22T18:46:15.616Z,42.53
2023-01-22T18:48:45.483Z,42.53
2023-01-22T18:51:16.661Z,49.10
2023-01-22T18:53:51.006Z,39.40
2023-01-22T18:56:20.608Z,39.50
2023-01-22T18:58:55.934Z,36.65
2023-01-22T19:01:30.696Z,44.38
2023-01-22T19:04:06.910Z,35.33
2023-01-22T19:06:38.553Z,38.92
2023-01-22T19:09:12.013Z,36.75
2023-01-22T19:11:42.897Z,31.30
2023-01-22T19:14:19.148Z,31.05
2023-01-22T19:16:54.339Z,28.83
2023-01-22T19:19:24.581Z,33.70
2023-01-22T19:21:55.671Z,32.55
2023-01-22T19:24:31.849Z,33.60
2023-01-22T19:27:01.119Z,31.55
2023-01-22T19:29:30.334Z,29.92
2023-01-22T19:32:01.608Z,33.88
2023-01-22T19:34:31.946Z,26.98
2023-01-22T19:37:10.372Z,31.15
2023-01-22T19:39:41.609Z,28.10
2023-01-22T19:42:11.396Z,26.60
2023-01-22T19:44:42.513Z,29.83
2023-01-22T19:47:19.900Z,26.65
2023-01-22T19:49:49.175Z,30.00
2023-01-22T19:52:20.132Z,26.67
2023-01-22T19:54:50.243Z,28.33
2023-01-22T19:57:19.466Z,27.58
2023-01-22T19:59:51.980Z,29.85
2023-01-22T20:02:23.654Z,28.63
2023-01-22T20:05:03.043Z,27.80
2023-01-22T20:07:33.306Z,27.63
2023-01-22T20:10:05.130Z,27.23
2023-01-22T20:12:37.334Z,31.90
2023-01-22T20:15:07.737Z,34.40
2023-01-22T20:17:39.775Z,31.23
2023-01-22T20:20:14.527Z,31.60
2023-01-22T20:22:43.925Z,29.13
2023-01-22T20:25:15.129Z,31.80
2023-01-22T20:27:49.503Z,29.50
2023-01-22T20:30:19.791Z,28.08
2023-01-22T20:32:56.723Z,28.35
2023-01-22T20:35:28.450Z,29.17
2023-01-22T20:37:57.892Z,33.35
2023-01-22T20:40:27.192Z,29.85
2023-01-22T20:43:01.653Z,28.95
2023-01-22T20:45:30.899Z,33.10
2023-01-22T20:48:07.211Z,34.40
2023-01-22T20:50:36.707Z,26.73
2023-01-22T20:53:09.119Z,30.20
2023-01-22T20:55:43.445Z,30.45
2023-01-22T20:58:13.822Z,34.33
2023-01-22T21:00:45.518Z,29.63
2023-01-22T21:03:21.934Z,29.92
2023-01-22T21:05:51.335Z,29.40
2023-01-22T21:08:20.930Z,32.67
2023-01-22T21:10:58.495Z,32.90
2023-01-22T21:13:28.323Z,30.45
2023-01-22T21:15:57.417Z,28.65
2023-01-22T21:18:28.755Z,33.40
2023-01-22T21:20:59.619Z,29.38
2023-01-22T21:23:28.824Z,28.00
2023-01-22T21:25:57.895Z,28.25
2023-01-22T21:28:27.165Z,30.10
2023-01-22T21:31:08.167Z,28.58
2023-01-22T21:33:40.068Z,29.90
2023-01-22T21:36:20.766Z,27.48
2023-01-22T21:38:50.631Z,28.88
2023-01-22T21:44:17.780Z,29.75
2023-01-22T21:46:48.979Z,19.40
2023-01-22T21:49:27.578Z,22.02
2023-01-22T21:52:05.416Z,21.83
2023-01-22T21:54:37.373Z,26.63
2023-01-22T21:57:07.861Z,26.15
2023-01-22T21:59:42.487Z,31.95
2023-01-22T22:02:19.763Z,24.08
2023-01-22T22:04:56.243Z,25.98
2023-01-22T22:07:32.486Z,28.55
2023-01-22T22:12:36.665Z,27.50
2023-01-22T22:15:09.307Z,28.50
2023-01-22T22:17:44.391Z,24.73
2023-01-22T22:20:18.273Z,30.00
2023-01-22T22:22:47.579Z,26.40
2023-01-22T22:25:16.879Z,27.48
2023-01-22T22:27:51.153Z,26.52
2023-01-22T22:30:20.874Z,27.00
2023-01-22T22:32:50.119Z,29.58
2023-01-22T22:35:31.828Z,33.75
2023-01-22T22:38:01.061Z,32.58
2023-01-22T22:40:30.162Z,28.88
2023-01-22T22:43:06.350Z,32.00
2023-01-22T22:45:40.433Z,34.13
2023-01-22T22:48:09.939Z,33.95
2023-01-22T22:50:42.846Z,29.85
2023-01-22T22:53:21.209Z,29.63
2023-01-22T22:55:52.798Z,30.67
2023-01-22T23:00:50.971Z,28.95
2023-01-22T23:03:26.038Z,28.48
2023-01-22T23:05:57.288Z,43.05
2023-01-22T23:08:26.563Z,37.55
2023-01-22T23:10:56.509Z,38.05
2023-01-22T23:13:25.845Z,42.13
2023-01-22T23:15:55.010Z,42.15
2023-01-22T23:18:28.544Z,36.55
2023-01-22T23:23:42.834Z,36.42
2023-01-22T23:26:14.599Z,33.53
2023-01-22T23:31:16.136Z,32.13
2023-01-22T23:33:51.110Z,37.40
2023-01-22T23:36:22.205Z,32.20
2023-01-22T23:38:52.272Z,30.55
2023-01-22T23:41:25.171Z,34.05
2023-01-22T23:43:54.797Z,31.45
2023-01-22T23:46:26.024Z,30.85
2023-01-22T23:48:57.488Z,27.67
2023-01-22T23:51:31.388Z,31.85
2023-01-22T23:54:05.976Z,31.25
2023-01-22T23:56:35.125Z,31.48
2023-01-22T23:59:09.941Z,30.45
