createdAt,value
2017-07-20T00:00:30.557Z,50.58
2017-07-20T00:01:10.948Z,50.48
2017-07-20T00:02:58.469Z,50.96
2017-07-20T00:03:38.954Z,51.26
2017-07-20T00:04:19.432Z,51.26
2017-07-20T00:04:59.905Z,50.87
2017-07-20T00:05:40.382Z,50.87
2017-07-20T00:06:20.875Z,50.48
2017-07-20T00:07:01.313Z,50.68
2017-07-20T00:07:41.781Z,50.6
2017-07-20T00:08:22.258Z,50.21
2017-07-20T00:09:02.704Z,50.77
2017-07-20T00:09:43.202Z,50.38
2017-07-20T00:10:23.663Z,50.29
2017-07-20T00:11:04.122Z,50.29
2017-07-20T00:11:44.577Z,50.68
2017-07-20T00:12:25.081Z,50.77
2017-07-20T00:13:05.488Z,50.68
2017-07-20T00:13:45.948Z,50.38
2017-07-20T00:14:26.399Z,50.41
2017-07-20T00:15:06.869Z,50.77
2017-07-20T00:15:47.349Z,50.48
2017-07-20T00:16:27.763Z,50.48
2017-07-20T00:17:08.252Z,50.68
2017-07-20T00:17:48.660Z,50.38
2017-07-20T00:18:29.128Z,50.48
2017-07-20T00:19:09.574Z,50.7
2017-07-20T00:19:49.997Z,50.51
2017-07-20T00:20:30.454Z,50.31
2017-07-20T00:21:10.922Z,50.41
2017-07-20T00:21:51.376Z,50.51
2017-07-20T00:22:31.819Z,50.12
2017-07-20T00:23:12.277Z,50.21
2017-07-20T00:23:52.734Z,50.8
2017-07-20T00:24:33.173Z,50.31
2017-07-20T00:25:13.656Z,50.7
2017-07-20T00:25:54.088Z,50.21
2017-07-20T00:26:34.596Z,50.41
2017-07-20T00:27:15.066Z,50.21
2017-07-20T00:27:55.515Z,50.51
2017-07-20T00:28:35.947Z,50.8
2017-07-20T00:29:16.408Z,50.51
2017-07-20T00:29:56.894Z,50.51
2017-07-20T00:30:37.350Z,50.87
2017-07-20T00:31:17.839Z,50.89
2017-07-20T00:31:58.257Z,50.8
2017-07-20T00:32:38.773Z,51.09
2017-07-20T00:33:19.230Z,50.99
2017-07-20T00:35:11.783Z,50.6
2017-07-20T00:35:52.225Z,50.7
2017-07-20T00:36:32.673Z,51.06
2017-07-20T00:37:13.130Z,51.18
2017-07-20T00:37:53.585Z,51.16
2017-07-20T00:38:34.021Z,51.16
2017-07-20T00:40:51.899Z,51.16
2017-07-20T00:41:32.424Z,51.26
2017-07-20T00:42:12.956Z,51.35
2017-07-20T00:44:30.751Z,51.65
2017-07-20T00:45:11.240Z,51.93
2017-07-20T00:45:51.719Z,52.23
2017-07-20T00:46:32.217Z,52.23
2017-07-20T00:47:12.694Z,51.45
2017-07-20T00:47:53.132Z,51.16
2017-07-20T00:48:33.596Z,51.26
2017-07-20T00:49:14.012Z,51.26
2017-07-20T00:51:01.604Z,52.13
2017-07-20T00:51:41.987Z,51.93
2017-07-20T00:52:22.440Z,51.84
2017-07-20T00:53:02.942Z,51.84
2017-07-20T00:53:43.350Z,51.28
2017-07-20T00:54:23.820Z,51.06
2017-07-20T00:55:04.248Z,51.26
2017-07-20T00:55:44.717Z,51.16
2017-07-20T00:56:25.235Z,51.65
2017-07-20T00:57:05.736Z,51.26
2017-07-20T00:57:46.219Z,51.06
2017-07-20T00:58:26.675Z,51.26
2017-07-20T00:59:07.103Z,51.26
2017-07-20T00:59:47.607Z,51.26
2017-07-20T01:00:27.980Z,51.26
2017-07-20T01:01:08.421Z,51.16
2017-07-20T01:01:48.943Z,51.35
2017-07-20T01:02:29.389Z,51.06
2017-07-20T01:03:09.798Z,51.26
2017-07-20T01:03:50.256Z,51.26
2017-07-20T01:04:30.717Z,51.06
2017-07-20T01:05:11.144Z,51.26
2017-07-20T01:05:51.603Z,51.16
2017-07-20T01:06:32.045Z,50.87
2017-07-20T01:07:12.503Z,50.48
2017-07-20T01:07:52.949Z,50.48
2017-07-20T01:08:33.368Z,50.58
2017-07-20T01:09:13.815Z,50.48
2017-07-20T01:09:54.319Z,50.38
2017-07-20T01:10:34.738Z,50.77
2017-07-20T01:11:15.199Z,50.38
2017-07-20T01:11:55.651Z,49.99
2017-07-20T01:12:36.079Z,49.99
2017-07-20T01:13:16.514Z,49.8
2017-07-20T01:13:56.983Z,49.8
2017-07-20T01:14:37.445Z,50.09
2017-07-20T01:15:17.913Z,49.71
2017-07-20T01:15:58.375Z,49.71
2017-07-20T01:16:38.819Z,49.8
2017-07-20T01:17:19.270Z,49.41
2017-07-20T01:17:59.742Z,49.51
2017-07-20T01:18:40.224Z,49.34
2017-07-20T01:19:20.651Z,49.41
2017-07-20T01:20:01.083Z,49.44
2017-07-20T01:20:41.568Z,49.41
2017-07-20T01:21:22.004Z,49.51
2017-07-20T01:22:02.413Z,49.82
2017-07-20T01:22:42.865Z,49.71
2017-07-20T01:25:00.695Z,50.09
2017-07-20T01:25:41.138Z,50.29
2017-07-20T01:26:21.591Z,49.99
2017-07-20T01:27:02.082Z,49.71
2017-07-20T01:27:42.527Z,49.99
2017-07-20T01:28:23.063Z,49.99
2017-07-20T01:29:03.485Z,50.29
2017-07-20T01:29:43.912Z,49.99
2017-07-20T01:30:24.363Z,49.71
2017-07-20T01:31:04.808Z,49.99
2017-07-20T01:31:45.323Z,49.99
2017-07-20T01:32:25.766Z,49.9
2017-07-20T01:33:06.285Z,49.9
2017-07-20T01:33:46.661Z,50.09
2017-07-20T01:34:27.106Z,50.29
2017-07-20T01:35:07.552Z,49.9
2017-07-20T01:35:47.970Z,50.29
2017-07-20T01:36:28.398Z,50.58
2017-07-20T01:37:08.916Z,50.96
2017-07-20T01:37:49.378Z,50.19
2017-07-20T01:38:29.829Z,50.68
2017-07-20T01:39:10.272Z,50.58
2017-07-20T01:39:50.729Z,52.42
2017-07-20T01:41:43.314Z,53.75
2017-07-20T01:42:23.759Z,53.66
2017-07-20T01:43:04.271Z,54.05
2017-07-20T01:43:44.722Z,53.83
2017-07-20T01:44:25.199Z,53.83
2017-07-20T01:45:05.687Z,54.21
2017-07-20T01:45:46.089Z,53.63
2017-07-20T01:46:26.579Z,53.83
2017-07-20T01:47:07.038Z,53.44
2017-07-20T01:47:47.479Z,53.83
2017-07-20T01:48:27.947Z,53.83
2017-07-20T01:49:08.425Z,53.44
2017-07-20T01:49:48.856Z,53.24
2017-07-20T01:50:29.304Z,53.24
2017-07-20T01:51:09.814Z,53.34
2017-07-20T01:51:50.228Z,53.15
2017-07-20T01:53:42.768Z,52.86
2017-07-20T01:54:23.272Z,53.05
2017-07-20T01:55:03.709Z,52.66
2017-07-20T01:55:44.174Z,52.66
2017-07-20T01:56:24.596Z,52.95
2017-07-20T01:57:05.076Z,52.76
2017-07-20T01:58:57.709Z,53.44
2017-07-20T01:59:38.111Z,53.63
2017-07-20T02:00:18.565Z,53.63
2017-07-20T02:00:59.007Z,53.73
2017-07-20T02:01:39.478Z,53.73
2017-07-20T02:02:19.911Z,53.73
2017-07-20T02:03:00.432Z,53.92
2017-07-20T02:03:40.860Z,54.11
2017-07-20T02:04:21.387Z,54.7
2017-07-20T02:05:01.846Z,54.5
2017-07-20T02:05:42.276Z,54.7
2017-07-20T02:07:30.486Z,54.7
2017-07-20T02:08:10.925Z,54.5
2017-07-20T02:08:51.416Z,54.96
2017-07-20T02:09:31.879Z,55.16
2017-07-20T02:10:12.350Z,54.58
2017-07-20T02:10:52.805Z,54.58
2017-07-20T02:11:33.228Z,54.58
2017-07-20T02:12:13.679Z,55.35
2017-07-20T02:12:54.130Z,54.96
2017-07-20T02:13:34.574Z,54.86
2017-07-20T02:14:15.000Z,55.16
2017-07-20T02:14:55.458Z,55.16
2017-07-20T02:15:35.933Z,55.16
2017-07-20T02:16:16.386Z,55.26
2017-07-20T02:16:56.799Z,55.16
2017-07-20T02:17:37.272Z,55.16
2017-07-20T02:18:17.696Z,55.06
2017-07-20T02:18:58.187Z,54.96
2017-07-20T02:19:38.642Z,55.26
2017-07-20T02:20:19.096Z,55.26
2017-07-20T02:20:59.592Z,55.44
2017-07-20T02:21:40.035Z,55.44
2017-07-20T02:22:20.503Z,55.44
2017-07-20T02:23:01.002Z,55.16
2017-07-20T02:23:41.418Z,55.35
2017-07-20T02:24:21.967Z,55.74
2017-07-20T02:25:02.390Z,55.52
2017-07-20T02:25:42.835Z,55.42
2017-07-20T02:26:23.295Z,55.83
2017-07-20T02:27:03.699Z,55.83
2017-07-20T02:27:44.334Z,55.74
2017-07-20T02:28:24.836Z,55.62
2017-07-20T02:29:05.281Z,55.54
2017-07-20T02:29:45.744Z,55.52
2017-07-20T02:30:26.206Z,55.93
2017-07-20T02:31:06.654Z,55.81
2017-07-20T02:31:47.086Z,56.2
2017-07-20T02:32:27.518Z,56.39
2017-07-20T02:33:07.990Z,56.41
2017-07-20T02:33:48.465Z,56.23
2017-07-20T02:34:28.908Z,56.13
2017-07-20T02:35:09.419Z,56.1
2017-07-20T02:35:49.854Z,56
2017-07-20T02:36:30.326Z,56.2
2017-07-20T02:37:10.786Z,56.39
2017-07-20T02:37:51.252Z,56.2
2017-07-20T02:38:32.686Z,56.41
2017-07-20T02:39:13.153Z,56.2
2017-07-20T02:39:53.624Z,56.2
2017-07-20T02:40:34.055Z,56.13
2017-07-20T02:41:14.522Z,56.1
2017-07-20T02:41:54.980Z,56.61
2017-07-20T02:42:35.435Z,56.39
2017-07-20T02:43:15.930Z,56.32
2017-07-20T02:43:56.360Z,55.64
2017-07-20T02:44:36.758Z,55.83
2017-07-20T02:45:17.245Z,55.83
2017-07-20T02:45:57.676Z,55.54
2017-07-20T02:46:38.131Z,56
2017-07-20T02:47:18.624Z,55.13
2017-07-20T02:47:59.081Z,55.16
2017-07-20T02:48:39.481Z,55.06
2017-07-20T02:49:19.960Z,55.26
2017-07-20T02:50:00.459Z,55.16
2017-07-20T02:50:40.875Z,55.44
2017-07-20T02:51:21.323Z,55.54
2017-07-20T02:52:01.813Z,55.44
2017-07-20T02:52:42.216Z,55.16
2017-07-20T02:53:22.683Z,55.44
2017-07-20T02:55:40.550Z,54.67
2017-07-20T02:57:59.221Z,55.13
2017-07-20T02:58:39.651Z,55.04
2017-07-20T02:59:20.115Z,55.06
2017-07-20T03:00:00.526Z,55.04
2017-07-20T03:00:40.981Z,54.77
2017-07-20T03:01:21.485Z,54.86
2017-07-20T03:02:01.888Z,54.45
2017-07-20T03:02:42.401Z,54.55
2017-07-20T03:03:22.852Z,54.55
2017-07-20T03:05:40.653Z,54.64
2017-07-20T03:06:21.140Z,54.55
2017-07-20T03:07:01.627Z,54.45
2017-07-20T03:07:42.099Z,54.35
2017-07-20T03:08:22.517Z,54.74
2017-07-20T03:09:02.968Z,54.84
2017-07-20T03:09:43.422Z,53.97
2017-07-20T03:10:23.959Z,53.97
2017-07-20T03:11:04.398Z,54.26
2017-07-20T03:11:44.839Z,54.16
2017-07-20T03:12:25.323Z,54.06
2017-07-20T03:13:05.798Z,54.06
2017-07-20T03:13:46.227Z,53.87
2017-07-20T03:14:26.731Z,53.49
2017-07-20T03:15:07.119Z,53.87
2017-07-20T03:15:47.591Z,53.67
2017-07-20T03:16:28.064Z,53.77
2017-07-20T03:17:08.512Z,53.49
2017-07-20T03:17:48.982Z,53.39
2017-07-20T03:18:29.467Z,53.49
2017-07-20T03:19:09.884Z,53.09
2017-07-20T03:19:50.342Z,52.9
2017-07-20T03:20:30.819Z,52.61
2017-07-20T03:21:11.227Z,52.61
2017-07-20T03:21:51.728Z,52.61
2017-07-20T03:22:32.189Z,52.42
2017-07-20T03:23:13.438Z,52.34
2017-07-20T03:23:53.922Z,52.12
2017-07-20T03:24:34.366Z,52.15
2017-07-20T03:25:14.777Z,51.96
2017-07-20T03:25:55.248Z,52.25
2017-07-20T03:26:35.749Z,52.03
2017-07-20T03:27:16.223Z,51.28
2017-07-20T03:27:56.617Z,51.37
2017-07-20T03:28:37.123Z,51.09
2017-07-20T03:29:17.585Z,50.87
2017-07-20T03:29:58.043Z,50.99
2017-07-20T03:30:38.534Z,51.18
2017-07-20T03:31:18.985Z,51.16
2017-07-20T03:31:59.455Z,50.99
2017-07-20T03:32:39.908Z,51.18
2017-07-20T03:33:20.402Z,51.28
2017-07-20T03:34:00.893Z,51.37
2017-07-20T03:34:41.314Z,50.79
2017-07-20T03:35:21.758Z,50.89
2017-07-20T03:36:02.205Z,51.28
2017-07-20T03:36:42.680Z,51.18
2017-07-20T03:37:23.119Z,51.18
2017-07-20T03:38:03.621Z,50.99
2017-07-20T03:38:44.093Z,50.79
2017-07-20T03:39:24.629Z,51.18
2017-07-20T03:40:05.046Z,51.09
2017-07-20T03:40:45.494Z,51.37
2017-07-20T03:41:26.013Z,51.28
2017-07-20T03:42:06.442Z,51.28
2017-07-20T03:42:46.906Z,51.18
2017-07-20T03:43:27.385Z,51.28
2017-07-20T03:44:07.862Z,50.96
2017-07-20T03:44:48.341Z,51.28
2017-07-20T03:45:28.790Z,51.06
2017-07-20T03:47:26.491Z,51.18
2017-07-20T03:48:06.908Z,51.37
2017-07-20T03:48:47.331Z,51.28
2017-07-20T03:49:27.800Z,51.28
2017-07-20T03:50:08.233Z,51.28
2017-07-20T03:50:48.665Z,51.18
2017-07-20T03:51:29.122Z,51.37
2017-07-20T03:52:09.659Z,51.09
2017-07-20T03:52:50.078Z,51.18
2017-07-20T03:53:30.565Z,51.18
2017-07-20T03:54:10.975Z,52.22
2017-07-20T03:54:51.435Z,52.06
2017-07-20T03:55:31.905Z,51.93
2017-07-20T03:56:12.338Z,51.76
2017-07-20T03:56:52.814Z,51.74
2017-07-20T03:57:33.216Z,51.86
2017-07-20T03:58:13.673Z,52.32
2017-07-20T03:58:54.108Z,52.34
2017-07-20T03:59:34.561Z,52.32
2017-07-20T04:00:15.034Z,52.44
2017-07-20T04:00:55.503Z,52.25
2017-07-20T04:01:36.779Z,52.32
2017-07-20T04:02:17.282Z,52.71
2017-07-20T04:02:57.719Z,52.61
2017-07-20T04:03:38.176Z,52.32
2017-07-20T04:04:18.654Z,52.51
2017-07-20T04:04:59.093Z,52.61
2017-07-20T04:05:39.562Z,52.42
2017-07-20T04:06:19.987Z,52.61
2017-07-20T04:07:00.448Z,52.61
2017-07-20T04:07:40.891Z,52.51
2017-07-20T04:08:21.326Z,52.51
2017-07-20T04:09:01.782Z,52.32
2017-07-20T04:09:42.276Z,52.42
2017-07-20T04:10:22.671Z,52.22
2017-07-20T04:11:03.134Z,52.9
2017-07-20T04:11:43.620Z,52.9
2017-07-20T04:12:24.075Z,53
2017-07-20T04:13:04.559Z,52.71
2017-07-20T04:13:44.982Z,53
2017-07-20T04:14:25.477Z,52.8
2017-07-20T04:15:06.634Z,52.9
2017-07-20T04:15:47.075Z,53.39
2017-07-20T04:16:27.545Z,53.29
2017-07-20T04:17:08.008Z,53.19
2017-07-20T04:17:48.429Z,53.29
2017-07-20T04:18:28.855Z,53.39
2017-07-20T04:19:09.338Z,53.49
2017-07-20T04:19:49.827Z,53.39
2017-07-20T04:20:30.269Z,53.19
2017-07-20T04:21:10.692Z,53.49
2017-07-20T04:21:51.169Z,53.39
2017-07-20T04:22:31.586Z,53.39
2017-07-20T04:23:12.026Z,53.49
2017-07-20T04:23:52.518Z,53.58
2017-07-20T04:24:33.013Z,53.49
2017-07-20T04:25:13.458Z,53.58
2017-07-20T04:25:53.956Z,53.39
2017-07-20T04:26:34.373Z,53.49
2017-07-20T04:27:14.838Z,53.49
2017-07-20T04:27:55.227Z,53.39
2017-07-20T04:28:35.688Z,53.09
2017-07-20T04:29:16.171Z,53.29
2017-07-20T04:29:56.594Z,53.67
2017-07-20T04:30:37.055Z,53.58
2017-07-20T04:31:17.499Z,53.77
2017-07-20T04:33:05.019Z,53.49
2017-07-20T04:33:45.462Z,53.49
2017-07-20T04:34:25.954Z,53.67
2017-07-20T04:35:06.401Z,53.77
2017-07-20T04:35:46.853Z,53.67
2017-07-20T04:36:27.388Z,53.87
2017-07-20T04:37:07.883Z,53.58
2017-07-20T04:37:48.351Z,53.77
2017-07-20T04:38:28.809Z,53.67
2017-07-20T04:39:09.254Z,54.16
2017-07-20T04:39:49.693Z,54.16
2017-07-20T04:40:30.179Z,54.16
2017-07-20T04:41:10.683Z,54.16
2017-07-20T04:41:51.203Z,53.67
2017-07-20T04:42:31.622Z,54.16
2017-07-20T04:43:12.098Z,54.16
2017-07-20T04:43:52.596Z,54.26
2017-07-20T04:44:33.056Z,54.26
2017-07-20T04:45:13.556Z,54.06
2017-07-20T04:45:54.048Z,54.26
2017-07-20T04:46:34.472Z,54.16
2017-07-20T04:47:14.959Z,54.26
2017-07-20T04:47:55.367Z,54.16
2017-07-20T04:48:35.881Z,54.16
2017-07-20T04:49:16.363Z,54.06
2017-07-20T04:49:56.801Z,54.06
2017-07-20T04:50:37.227Z,54.35
2017-07-20T04:51:17.688Z,53.8
2017-07-20T04:51:58.137Z,53.67
2017-07-20T04:52:38.624Z,53.7
2017-07-20T04:53:19.139Z,53.7
2017-07-20T04:53:59.591Z,53.7
2017-07-20T04:54:40.044Z,53.89
2017-07-20T04:55:20.556Z,53.7
2017-07-20T04:56:00.952Z,53.67
2017-07-20T04:56:41.409Z,54.16
2017-07-20T04:57:21.876Z,54.28
2017-07-20T04:58:02.337Z,54.26
2017-07-20T04:58:42.816Z,54.28
2017-07-20T04:59:23.307Z,54.64
2017-07-20T05:00:03.794Z,54.55
2017-07-20T05:02:01.468Z,54.64
2017-07-20T05:02:41.910Z,54.55
2017-07-20T05:03:22.395Z,54.55
2017-07-20T05:04:02.895Z,54.26
2017-07-20T05:04:43.374Z,54.35
2017-07-20T05:05:23.867Z,54.09
2017-07-20T05:06:04.361Z,54.26
2017-07-20T05:06:44.846Z,53.99
2017-07-20T05:07:25.325Z,54.19
2017-07-20T05:08:05.805Z,53.89
2017-07-20T05:08:46.291Z,53.7
2017-07-20T05:09:26.764Z,53.51
2017-07-20T05:10:07.255Z,53.61
2017-07-20T05:10:47.736Z,53.8
2017-07-20T05:11:28.244Z,53.7
2017-07-20T05:13:25.929Z,53.99
2017-07-20T05:14:06.388Z,53.7
2017-07-20T05:14:46.840Z,53.7
2017-07-20T05:15:27.321Z,53.89
2017-07-20T05:16:07.751Z,54.64
2017-07-20T05:16:48.228Z,54.58
2017-07-20T05:17:28.678Z,54.58
2017-07-20T05:18:09.152Z,54.58
2017-07-20T05:18:49.633Z,54.28
2017-07-20T05:19:30.056Z,54.09
2017-07-20T05:20:10.551Z,54.09
2017-07-20T05:20:51.009Z,54.19
2017-07-20T05:23:08.881Z,54.28
2017-07-20T05:23:49.282Z,54.19
2017-07-20T05:24:29.752Z,53.8
2017-07-20T05:25:10.190Z,53.8
2017-07-20T05:25:50.671Z,53.99
2017-07-20T05:26:31.118Z,54.09
2017-07-20T05:27:11.578Z,54.09
2017-07-20T05:29:24.282Z,54.58
2017-07-20T05:30:04.762Z,54.48
2017-07-20T05:30:45.242Z,54.31
2017-07-20T05:31:25.746Z,54.02
2017-07-20T05:32:06.180Z,54.11
2017-07-20T05:32:46.665Z,54.48
2017-07-20T05:33:27.085Z,54.58
2017-07-20T05:34:07.582Z,54.38
2017-07-20T05:34:48.061Z,54.28
2017-07-20T05:35:28.467Z,54.58
2017-07-20T05:36:08.925Z,54.58
2017-07-20T05:36:49.398Z,54.58
2017-07-20T05:37:29.812Z,54.5
2017-07-20T05:38:10.276Z,54.58
2017-07-20T05:38:50.844Z,54.58
2017-07-20T05:39:31.259Z,54.7
2017-07-20T05:40:11.858Z,54.41
2017-07-20T05:40:52.451Z,54.5
2017-07-20T05:41:32.892Z,54.5
2017-07-20T05:42:13.413Z,54.67
2017-07-20T05:42:53.907Z,54.41
2017-07-20T05:43:34.332Z,54.21
2017-07-20T05:44:14.759Z,54.5
2017-07-20T05:44:55.337Z,54.31
2017-07-20T05:45:35.845Z,54.31
2017-07-20T05:46:16.331Z,54.5
2017-07-20T05:46:56.790Z,54.41
2017-07-20T05:47:37.273Z,54.5
2017-07-20T05:48:17.810Z,54.21
2017-07-20T05:48:58.288Z,53.75
2017-07-20T05:49:38.801Z,53.95
2017-07-20T05:50:19.301Z,53.3
2017-07-20T05:50:59.772Z,53.1
2017-07-20T05:51:40.255Z,52.72
2017-07-20T05:52:20.727Z,52.42
2017-07-20T05:53:01.200Z,52.45
2017-07-20T05:53:41.630Z,51.97
2017-07-20T05:54:22.085Z,52.06
2017-07-20T05:55:02.546Z,52.37
2017-07-20T05:55:43.023Z,50.92
2017-07-20T05:56:23.498Z,50.26
2017-07-20T05:58:21.177Z,49.71
2017-07-20T05:59:01.669Z,49.22
2017-07-20T05:59:42.110Z,48.54
2017-07-20T06:00:22.629Z,49.02
2017-07-20T06:01:03.078Z,49.02
2017-07-20T06:02:50.607Z,48.75
2017-07-20T06:03:31.041Z,48.27
2017-07-20T06:04:11.513Z,47.98
2017-07-20T06:04:51.999Z,47.69
2017-07-20T06:05:32.447Z,47.98
2017-07-20T06:06:12.924Z,48.36
2017-07-20T06:06:53.388Z,48.56
2017-07-20T06:08:40.885Z,47.98
2017-07-20T06:09:21.327Z,47.69
2017-07-20T06:10:01.813Z,47.49
2017-07-20T06:10:42.318Z,48.36
2017-07-20T06:11:22.794Z,48.17
2017-07-20T06:12:03.308Z,48.75
2017-07-20T06:14:00.979Z,48.27
2017-07-20T06:14:41.454Z,48.66
2017-07-20T06:15:21.915Z,48.07
2017-07-20T06:16:02.395Z,47.98
2017-07-20T06:16:42.913Z,48.05
2017-07-20T06:17:23.350Z,48.8
2017-07-20T06:18:03.786Z,49.49
2017-07-20T06:20:21.735Z,49.51
2017-07-20T06:21:02.107Z,49.68
2017-07-20T06:21:43.405Z,49.68
2017-07-20T06:22:23.978Z,50.16
2017-07-20T06:23:04.757Z,50.36
2017-07-20T06:23:45.217Z,50.07
2017-07-20T06:24:25.682Z,50.26
2017-07-20T06:25:06.177Z,49.78
2017-07-20T06:25:47.354Z,49.78
2017-07-20T06:26:31.646Z,49.97
2017-07-20T06:27:12.375Z,49.87
2017-07-20T06:27:53.617Z,49.87
2017-07-20T06:28:34.087Z,50.16
2017-07-20T06:29:14.672Z,50.14
2017-07-20T06:29:55.085Z,50.63
2017-07-20T06:30:35.654Z,50.24
2017-07-20T06:31:16.189Z,50.04
2017-07-20T06:31:57.497Z,50.24
2017-07-20T06:32:37.981Z,49.87
2017-07-20T06:33:18.444Z,49.68
2017-07-20T06:33:58.980Z,49.78
2017-07-20T06:34:39.399Z,50.04
2017-07-20T06:35:19.913Z,50.07
2017-07-20T06:36:00.380Z,50.16
2017-07-20T06:36:41.723Z,49.78
2017-07-20T06:37:22.127Z,49.49
2017-07-20T06:38:02.675Z,49.97
2017-07-20T06:38:43.243Z,50.26
2017-07-20T06:39:23.855Z,49.68
2017-07-20T06:40:04.313Z,50.07
2017-07-20T06:40:44.844Z,49.68
2017-07-20T06:41:25.322Z,49.95
2017-07-20T06:42:05.897Z,50.07
2017-07-20T06:42:46.543Z,50.16
2017-07-20T06:43:27.316Z,49.78
2017-07-20T06:44:09.431Z,49.78
2017-07-20T06:44:48.673Z,48.63
2017-07-20T06:45:29.173Z,47.98
2017-07-20T06:46:09.697Z,47.69
2017-07-20T06:46:50.154Z,47.03
2017-07-20T06:47:30.893Z,47.13
2017-07-20T06:48:11.434Z,46.56
2017-07-20T06:48:51.936Z,46.27
2017-07-20T06:49:33.396Z,46.27
2017-07-20T06:50:13.776Z,46.17
2017-07-20T06:50:54.212Z,45.2
2017-07-20T06:52:46.848Z,45.67
2017-07-20T06:53:27.304Z,46.15
2017-07-20T06:54:07.783Z,46.34
2017-07-20T06:56:20.505Z,46.25
2017-07-20T06:57:00.982Z,46.15
2017-07-20T06:57:41.471Z,46.08
2017-07-20T06:58:21.842Z,45.39
2017-07-20T07:00:09.375Z,45.2
2017-07-20T07:00:49.859Z,44.9
2017-07-20T07:01:30.396Z,44.64
2017-07-20T07:02:10.877Z,43.68
2017-07-20T07:02:51.378Z,43.12
2017-07-20T07:04:38.860Z,41.11
2017-07-20T07:05:19.373Z,40.35
2017-07-20T07:05:59.863Z,40.27
2017-07-20T07:06:40.359Z,39.78
2017-07-20T07:07:20.810Z,39
2017-07-20T07:08:01.298Z,39.86
2017-07-20T07:08:41.733Z,39.39
2017-07-20T07:09:22.217Z,38.9
2017-07-20T07:10:02.660Z,38.9
2017-07-20T07:10:43.195Z,39.49
2017-07-20T07:11:23.689Z,38.82
2017-07-20T07:12:04.070Z,39.92
2017-07-20T07:12:44.552Z,40.04
2017-07-20T07:13:24.987Z,40.39
2017-07-20T07:14:05.454Z,41.07
2017-07-20T07:14:45.897Z,40.68
2017-07-20T07:15:26.369Z,40.88
2017-07-20T07:16:06.837Z,41.63
2017-07-20T07:16:47.332Z,41.71
2017-07-20T07:19:05.173Z,42.2
2017-07-20T07:19:45.726Z,42.59
2017-07-20T07:20:26.137Z,42.96
2017-07-20T07:21:06.616Z,42.96
2017-07-20T07:21:47.094Z,42.65
2017-07-20T07:22:27.583Z,43.23
2017-07-20T07:23:08.045Z,43.62
2017-07-20T07:23:48.550Z,43.62
2017-07-20T07:24:29.072Z,43.62
2017-07-20T07:25:09.563Z,43.5
2017-07-20T07:25:50.038Z,44.09
2017-07-20T07:26:30.454Z,44.55
2017-07-20T07:27:10.932Z,45.14
2017-07-20T07:27:51.447Z,45.32
2017-07-20T07:29:49.027Z,45.98
2017-07-20T07:30:29.516Z,45.98
2017-07-20T07:31:09.971Z,46.01
2017-07-20T07:31:50.422Z,46.01
2017-07-20T07:32:30.964Z,46.3
2017-07-20T07:33:11.505Z,46.28
2017-07-20T07:33:52.000Z,46.2
2017-07-20T07:34:32.536Z,46.3
2017-07-20T07:36:20.067Z,46.11
2017-07-20T07:37:00.559Z,45.74
2017-07-20T07:37:41.017Z,45.06
2017-07-20T07:38:21.509Z,44.79
2017-07-20T07:39:01.910Z,44.3
2017-07-20T07:39:42.377Z,43.64
2017-07-20T07:40:22.883Z,42.88
2017-07-20T07:41:03.373Z,42.88
2017-07-20T07:41:43.842Z,42.61
2017-07-20T07:42:24.286Z,42.14
2017-07-20T07:43:04.732Z,42.22
2017-07-20T07:43:45.198Z,42.22
2017-07-20T07:45:42.822Z,42.02
2017-07-20T07:46:23.330Z,41.93
2017-07-20T07:47:03.860Z,41.56
2017-07-20T07:47:44.342Z,40.5
2017-07-20T07:48:24.812Z,40.53
2017-07-20T07:49:05.271Z,40.5
2017-07-20T07:49:45.752Z,40.23
2017-07-20T07:50:26.230Z,40.23
2017-07-20T07:51:06.733Z,39.96
2017-07-20T07:51:47.199Z,39.1
2017-07-20T07:52:27.670Z,38.32
2017-07-20T07:54:15.183Z,39
2017-07-20T07:54:55.708Z,38.71
2017-07-20T07:55:36.224Z,38.53
2017-07-20T07:56:16.713Z,39
2017-07-20T07:56:57.209Z,38.71
2017-07-20T07:57:37.654Z,38.9
2017-07-20T07:58:18.106Z,39.08
2017-07-20T08:00:10.692Z,40.23
2017-07-20T08:00:51.146Z,40.7
2017-07-20T08:01:31.624Z,40.23
2017-07-20T08:02:12.096Z,40.63
2017-07-20T08:02:52.581Z,40.7
2017-07-20T08:03:33.035Z,41.67
2017-07-20T08:04:14.364Z,41.36
2017-07-20T08:06:01.858Z,42.8
2017-07-20T08:06:42.346Z,43.54
2017-07-20T08:07:22.837Z,44.59
2017-07-20T08:08:03.329Z,44.98
2017-07-20T08:08:43.792Z,45.18
2017-07-20T08:09:24.240Z,46.13
2017-07-20T08:10:04.695Z,46.42
2017-07-20T08:10:45.214Z,46.42
2017-07-20T08:11:25.727Z,46.81
2017-07-20T08:12:06.231Z,46.81
2017-07-20T08:12:46.704Z,46.71
2017-07-20T08:13:27.429Z,47.08
2017-07-20T08:14:07.906Z,47.83
2017-07-20T08:14:48.409Z,49.29
2017-07-20T08:16:35.939Z,49.85
2017-07-20T08:17:16.436Z,50.8
2017-07-20T08:17:56.917Z,50.99
2017-07-20T08:20:09.660Z,50.63
2017-07-20T08:20:50.128Z,50.31
2017-07-20T08:21:30.613Z,50.7
2017-07-20T08:22:11.113Z,51.21
2017-07-20T08:22:51.662Z,50.99
2017-07-20T08:23:32.065Z,51.77
2017-07-20T08:24:12.562Z,52.84
2017-07-20T08:24:53.038Z,55.96
2017-07-20T08:25:33.502Z,57.22
2017-07-20T08:26:13.958Z,58.74
2017-07-20T08:26:54.442Z,59.1
2017-07-20T08:28:47.038Z,61.88
2017-07-20T08:29:27.703Z,61.14
2017-07-20T08:30:08.012Z,61.43
2017-07-20T08:30:48.457Z,60.75
2017-07-20T08:31:28.918Z,60.68
2017-07-20T08:32:09.602Z,60.55
2017-07-20T08:32:50.133Z,60.75
2017-07-20T08:33:30.627Z,60.27
2017-07-20T08:34:11.217Z,60.55
2017-07-20T08:34:51.684Z,60.62
2017-07-20T08:35:32.181Z,61.11
2017-07-20T08:36:12.631Z,60.62
2017-07-20T08:36:53.079Z,60.91
2017-07-20T08:37:33.568Z,60.33
2017-07-20T08:38:14.023Z,61.4
2017-07-20T08:38:54.562Z,60.82
2017-07-20T08:39:35.039Z,61.3
2017-07-20T08:40:15.514Z,62.07
2017-07-20T08:40:56.007Z,62.17
2017-07-20T08:41:36.481Z,63.34
2017-07-20T08:42:16.984Z,62.46
2017-07-20T08:42:57.465Z,61.88
2017-07-20T08:43:37.916Z,61.59
2017-07-20T08:45:35.600Z,61.69
2017-07-20T08:46:16.139Z,61.59
2017-07-20T08:46:56.643Z,62.46
2017-07-20T08:47:37.158Z,62.37
2017-07-20T08:48:17.660Z,62.46
2017-07-20T08:48:58.179Z,62.17
2017-07-20T08:49:38.662Z,62.56
2017-07-20T08:50:19.171Z,62.66
2017-07-20T08:50:59.602Z,62.85
2017-07-20T08:51:40.137Z,64.17
2017-07-20T08:52:20.635Z,64.01
2017-07-20T08:53:01.105Z,63.43
2017-07-20T08:53:41.576Z,63.98
2017-07-20T08:54:22.074Z,64.47
2017-07-20T08:55:02.574Z,64.27
2017-07-20T08:55:43.066Z,64.85
2017-07-20T08:56:23.531Z,64.4
2017-07-20T08:57:04.017Z,64.4
2017-07-20T08:57:44.494Z,64.01
2017-07-20T08:59:42.189Z,64.01
2017-07-20T09:00:22.716Z,64.89
2017-07-20T09:01:03.154Z,66.24
2017-07-20T09:01:43.629Z,66.78
2017-07-20T09:02:24.146Z,67.56
2017-07-20T09:03:04.672Z,68.63
2017-07-20T09:03:45.213Z,69.08
2017-07-20T09:04:25.713Z,70.92
2017-07-20T09:05:06.190Z,70.43
2017-07-20T09:05:46.643Z,72.08
2017-07-20T09:06:27.171Z,71.4
2017-07-20T09:07:07.709Z,70.92
2017-07-20T09:07:48.179Z,71.17
2017-07-20T09:08:28.701Z,71.17
2017-07-20T09:09:09.221Z,72.81
2017-07-20T09:09:49.700Z,73.91
2017-07-20T09:10:30.219Z,72.91
2017-07-20T09:11:10.711Z,74.49
2017-07-20T09:11:51.204Z,72.66
2017-07-20T09:12:31.710Z,72.72
2017-07-20T09:13:12.219Z,72.91
2017-07-20T09:13:52.810Z,74.55
2017-07-20T09:14:33.346Z,75.13
2017-07-20T09:15:13.871Z,74.55
2017-07-20T09:15:54.389Z,75.29
2017-07-20T09:16:34.870Z,76.68
2017-07-20T09:17:15.390Z,77.07
2017-07-20T09:17:55.905Z,75.97
2017-07-20T09:18:36.411Z,77.03
2017-07-20T09:19:16.924Z,79.25
2017-07-20T09:19:57.427Z,78.96
2017-07-20T09:20:37.954Z,79.12
2017-07-20T09:21:18.486Z,81.24
2017-07-20T09:21:59.012Z,79.17
2017-07-20T09:22:39.530Z,81.49
2017-07-20T09:23:20.091Z,82.65
2017-07-20T09:25:32.934Z,84.44
2017-07-20T09:26:13.840Z,84.74
2017-07-20T09:26:54.354Z,84.64
2017-07-20T09:27:34.986Z,87.34
2017-07-20T09:28:15.456Z,87.49
2017-07-20T09:28:55.997Z,90.05
2017-07-20T09:29:36.385Z,88.07
2017-07-20T09:30:16.877Z,88.36
2017-07-20T09:32:34.749Z,96.32
2017-07-20T09:33:15.273Z,96.51
2017-07-20T09:33:55.773Z,95.5
2017-07-20T09:34:36.292Z,94
2017-07-20T09:35:16.773Z,92.27
2017-07-20T09:35:57.250Z,91.6
2017-07-20T09:36:37.743Z,91.3
2017-07-20T09:37:18.209Z,91.11
2017-07-20T09:37:58.722Z,90.05
2017-07-20T09:38:39.175Z,89.57
2017-07-20T09:39:19.630Z,88.99
2017-07-20T09:40:00.110Z,90.53