createdAt,value
2023-03-26T00:01:36.170Z,3.50
2023-03-26T00:04:06.755Z,3.83
2023-03-26T00:06:39.627Z,4.50
2023-03-26T00:09:13.453Z,3.63
2023-03-26T00:11:44.057Z,4.03
2023-03-26T00:14:14.093Z,4.07
2023-03-26T00:16:43.156Z,4.03
2023-03-26T00:19:12.607Z,3.27
2023-03-26T00:21:41.500Z,4.20
2023-03-26T00:24:15.119Z,2.90
2023-03-26T00:26:48.534Z,3.73
2023-03-26T00:29:16.972Z,3.43
2023-03-26T00:31:46.692Z,2.87
2023-03-26T00:34:18.390Z,4.43
2023-03-26T00:36:47.913Z,2.73
2023-03-26T00:39:17.829Z,3.30
2023-03-26T00:41:47.632Z,3.43
2023-03-26T00:44:15.872Z,3.53
2023-03-26T00:46:44.703Z,3.50
2023-03-26T00:49:14.857Z,3.00
2023-03-26T00:51:43.428Z,3.40
2023-03-26T00:54:12.752Z,2.57
2023-03-26T00:56:41.201Z,2.83
2023-03-26T00:59:11.208Z,2.77
2023-03-26T01:01:39.843Z,2.87
2023-03-26T01:04:27.819Z,3.37
2023-03-26T01:06:59.753Z,3.83
2023-03-26T01:09:33.664Z,3.60
2023-03-26T01:12:04.050Z,3.00
2023-03-26T01:14:34.085Z,3.27
2023-03-26T01:17:06.057Z,3.17
2023-03-26T01:19:40.924Z,3.60
2023-03-26T01:22:12.203Z,3.07
2023-03-26T01:24:42.722Z,3.43
2023-03-26T01:27:27.994Z,3.00
2023-03-26T01:30:01.389Z,3.63
2023-03-26T01:32:40.175Z,3.30
2023-03-26T01:35:25.979Z,3.20
2023-03-26T01:38:11.084Z,3.20
2023-03-26T01:40:47.096Z,3.10
2023-03-26T01:43:27.269Z,3.23
2023-03-26T01:45:57.083Z,3.43
2023-03-26T01:48:36.208Z,2.90
2023-03-26T01:51:05.456Z,3.33
2023-03-26T01:53:35.075Z,3.13
2023-03-26T01:56:13.325Z,2.37
2023-03-26T01:58:54.041Z,3.00
2023-03-26T02:01:30.314Z,3.43
2023-03-26T02:04:06.795Z,2.87
2023-03-26T02:06:42.679Z,4.30
2023-03-26T02:09:14.780Z,3.30
2023-03-26T02:11:46.820Z,3.27
2023-03-26T02:14:16.409Z,3.50
2023-03-26T02:16:46.986Z,3.40
2023-03-26T02:19:21.526Z,3.57
2023-03-26T02:21:59.801Z,3.83
2023-03-26T02:24:29.877Z,4.00
2023-03-26T02:27:02.274Z,4.60
2023-03-26T02:29:30.871Z,3.57
2023-03-26T02:31:59.510Z,3.50
2023-03-26T02:34:27.840Z,3.57
2023-03-26T02:36:57.238Z,3.33
2023-03-26T02:39:26.724Z,3.57
2023-03-26T02:42:03.027Z,3.70
2023-03-26T02:44:35.185Z,3.23
2023-03-26T02:47:03.436Z,4.43
2023-03-26T02:49:35.036Z,3.40
2023-03-26T02:52:06.667Z,3.30
2023-03-26T02:54:37.116Z,3.27
2023-03-26T02:57:09.828Z,3.90
2023-03-26T02:59:58.422Z,3.63
2023-03-26T03:02:39.866Z,3.43
2023-03-26T03:05:26.710Z,4.33
2023-03-26T03:08:19.418Z,3.63
2023-03-26T03:11:02.659Z,3.93
2023-03-26T03:14:02.034Z,3.67
2023-03-26T03:16:32.876Z,3.60
2023-03-26T03:19:06.820Z,3.77
2023-03-26T03:21:38.423Z,3.90
2023-03-26T03:24:08.532Z,3.83
2023-03-26T03:26:45.710Z,3.80
2023-03-26T03:29:34.079Z,3.53
2023-03-26T03:32:25.403Z,3.47
2023-03-26T03:34:57.624Z,3.07
2023-03-26T03:37:27.058Z,3.67
2023-03-26T03:39:56.936Z,4.07
2023-03-26T03:42:28.489Z,4.23
2023-03-26T03:45:01.985Z,4.00
2023-03-26T03:47:48.999Z,2.90
2023-03-26T03:50:23.210Z,3.90
2023-03-26T03:53:18.584Z,3.37
2023-03-26T03:55:54.171Z,4.13
2023-03-26T03:58:28.409Z,2.73
2023-03-26T04:01:04.603Z,3.27
2023-03-26T04:04:05.758Z,4.30
2023-03-26T04:07:00.265Z,4.03
2023-03-26T04:09:35.916Z,3.77
2023-03-26T04:12:12.055Z,3.30
2023-03-26T04:15:00.309Z,3.03
2023-03-26T04:17:30.624Z,3.20
2023-03-26T04:20:05.629Z,4.13
2023-03-26T04:22:34.789Z,3.80
2023-03-26T04:25:06.061Z,3.90
2023-03-26T04:27:44.752Z,4.00
2023-03-26T04:30:21.640Z,4.00
2023-03-26T04:33:07.438Z,4.40
2023-03-26T04:35:41.826Z,3.90
2023-03-26T04:38:12.917Z,5.13
2023-03-26T04:40:47.370Z,4.73
2023-03-26T04:43:35.597Z,4.33
2023-03-26T04:46:21.900Z,4.20
2023-03-26T04:48:56.870Z,5.00
2023-03-26T04:51:35.064Z,5.73
2023-03-26T04:54:04.173Z,4.67
2023-03-26T04:56:51.317Z,5.13
2023-03-26T04:59:35.124Z,4.93
2023-03-26T05:02:08.630Z,4.43
2023-03-26T05:04:50.102Z,4.37
2023-03-26T05:07:22.433Z,4.53
2023-03-26T05:09:54.264Z,4.57
2023-03-26T05:12:47.703Z,4.43
2023-03-26T05:15:20.345Z,3.77
2023-03-26T05:18:08.883Z,3.63
2023-03-26T05:20:53.199Z,5.63
2023-03-26T05:23:21.797Z,4.30
2023-03-26T05:25:55.998Z,3.73
2023-03-26T05:28:27.786Z,4.13
2023-03-26T05:31:02.654Z,4.33
2023-03-26T05:33:36.230Z,3.67
2023-03-26T05:36:15.372Z,4.27
2023-03-26T05:38:55.156Z,3.70
2023-03-26T05:41:54.988Z,3.63
2023-03-26T05:44:29.792Z,4.13
2023-03-26T05:47:00.353Z,4.17
2023-03-26T05:49:29.898Z,3.97
2023-03-26T05:51:59.667Z,4.30
2023-03-26T05:54:50.867Z,3.87
2023-03-26T05:57:39.192Z,3.87
2023-03-26T06:00:39.763Z,3.73
2023-03-26T06:03:12.747Z,3.63
2023-03-26T06:05:44.418Z,4.80
2023-03-26T06:08:34.033Z,3.53
2023-03-26T06:11:04.532Z,3.67
2023-03-26T06:13:37.075Z,3.23
2023-03-26T06:16:06.058Z,3.47
2023-03-26T06:18:41.634Z,2.83
2023-03-26T06:21:25.748Z,3.77
2023-03-26T06:24:00.358Z,3.17
2023-03-26T06:26:48.140Z,3.17
2023-03-26T06:29:24.681Z,3.40
2023-03-26T06:32:20.522Z,3.10
2023-03-26T06:35:18.409Z,3.20
2023-03-26T06:37:47.140Z,3.03
2023-03-26T06:40:17.300Z,2.23
2023-03-26T06:43:21.575Z,1.77
2023-03-26T06:46:05.525Z,2.27
2023-03-26T06:48:53.478Z,2.23
2023-03-26T06:51:57.517Z,2.60
2023-03-26T06:54:42.279Z,2.10
2023-03-26T06:57:43.733Z,2.13
2023-03-26T07:00:13.586Z,2.07
2023-03-26T07:03:04.894Z,2.07
2023-03-26T07:05:53.324Z,1.80
2023-03-26T07:08:40.366Z,1.70
2023-03-26T07:11:27.314Z,2.23
2023-03-26T07:14:15.586Z,2.20
2023-03-26T07:16:54.859Z,1.90
2023-03-26T07:19:36.339Z,2.10
2023-03-26T07:22:05.414Z,2.00
2023-03-26T07:24:53.233Z,2.27
2023-03-26T07:28:01.209Z,2.00
2023-03-26T07:31:05.396Z,1.90
2023-03-26T07:33:50.207Z,1.90
2023-03-26T07:36:45.452Z,2.00
2023-03-26T07:39:47.632Z,1.90
2023-03-26T07:42:54.941Z,2.43
2023-03-26T07:45:49.757Z,2.17
2023-03-26T07:48:25.576Z,1.90
2023-03-26T07:51:18.733Z,2.10
2023-03-26T07:54:06.689Z,2.80
2023-03-26T07:56:50.484Z,2.23
2023-03-26T07:59:44.685Z,2.10
2023-03-26T08:03:03.145Z,1.73
2023-03-26T08:06:04.826Z,2.50
2023-03-26T08:09:14.571Z,2.20
2023-03-26T08:12:16.865Z,1.90
2023-03-26T08:14:54.156Z,2.20
2023-03-26T08:17:31.262Z,2.10
2023-03-26T08:20:11.010Z,1.57
2023-03-26T08:22:43.332Z,2.10
2023-03-26T08:25:38.181Z,1.63
2023-03-26T08:28:19.978Z,2.23
2023-03-26T08:30:48.607Z,2.00
2023-03-26T08:33:19.678Z,1.70
2023-03-26T08:35:48.937Z,2.03
2023-03-26T08:38:21.440Z,1.80
2023-03-26T08:41:28.854Z,1.90
2023-03-26T08:44:36.636Z,2.17
2023-03-26T08:47:52.792Z,1.77
2023-03-26T08:50:49.504Z,1.67
2023-03-26T08:53:40.887Z,1.63
2023-03-26T08:56:21.712Z,1.90
2023-03-26T08:59:20.867Z,2.03
2023-03-26T09:02:11.992Z,2.33
2023-03-26T09:05:19.894Z,2.10
2023-03-26T09:08:18.954Z,1.90
2023-03-26T09:10:54.862Z,1.70
2023-03-26T09:13:51.819Z,2.10
2023-03-26T09:16:40.560Z,1.90
2023-03-26T09:19:51.680Z,2.30
2023-03-26T09:23:02.545Z,2.50
2023-03-26T09:26:05.042Z,2.30
2023-03-26T09:29:15.030Z,2.47
2023-03-26T09:32:31.285Z,3.70
2023-03-26T09:35:16.415Z,3.60
2023-03-26T09:37:59.502Z,3.50
2023-03-26T09:40:38.792Z,2.47
2023-03-26T09:43:37.423Z,2.77
2023-03-26T09:46:19.197Z,2.63
2023-03-26T09:49:21.523Z,1.87
2023-03-26T09:52:05.048Z,2.20
2023-03-26T09:55:15.579Z,1.60
2023-03-26T09:58:09.225Z,1.90
2023-03-26T10:00:46.774Z,1.87
2023-03-26T10:03:36.080Z,1.90
2023-03-26T10:06:16.180Z,1.50
2023-03-26T10:08:59.715Z,1.83
2023-03-26T10:11:37.466Z,1.70
2023-03-26T10:14:15.087Z,1.60
2023-03-26T10:16:53.673Z,2.00
2023-03-26T10:19:54.458Z,2.10
2023-03-26T10:22:37.672Z,1.73
2023-03-26T10:25:39.864Z,2.17
2023-03-26T10:28:26.543Z,1.77
2023-03-26T10:31:15.265Z,2.10
2023-03-26T10:33:55.392Z,1.83
2023-03-26T10:36:31.324Z,1.50
2023-03-26T10:39:11.480Z,1.50
2023-03-26T10:42:16.806Z,1.97
2023-03-26T10:45:02.403Z,2.50
2023-03-26T10:47:56.959Z,2.57
2023-03-26T10:50:46.714Z,3.50
2023-03-26T10:53:28.209Z,4.23
2023-03-26T10:56:03.970Z,4.17
2023-03-26T10:58:48.291Z,4.40
2023-03-26T11:01:29.165Z,4.40
2023-03-26T11:04:00.045Z,3.13
2023-03-26T11:06:38.795Z,3.17
2023-03-26T11:09:27.177Z,3.37
2023-03-26T11:12:25.740Z,3.60
2023-03-26T11:15:02.784Z,2.97
2023-03-26T11:17:41.819Z,3.50
2023-03-26T11:20:17.849Z,3.53
2023-03-26T11:22:57.830Z,2.80
2023-03-26T11:25:45.055Z,2.77
2023-03-26T11:28:36.149Z,2.80
2023-03-26T11:31:20.412Z,2.93
2023-03-26T11:33:54.781Z,3.03
2023-03-26T11:36:30.093Z,3.90
2023-03-26T11:39:00.754Z,3.40
2023-03-26T11:41:33.268Z,2.90
2023-03-26T11:44:20.526Z,3.90
2023-03-26T11:46:53.683Z,3.43
2023-03-26T11:49:24.021Z,3.63
2023-03-26T11:51:52.391Z,3.73
2023-03-26T11:54:21.121Z,2.90
2023-03-26T11:57:05.775Z,3.00
2023-03-26T11:59:49.041Z,3.20
2023-03-26T12:02:32.763Z,3.50
2023-03-26T12:05:19.684Z,4.07
2023-03-26T12:07:53.097Z,3.63
2023-03-26T12:10:40.456Z,2.70
2023-03-26T12:13:34.774Z,1.93
2023-03-26T12:16:10.723Z,2.50
2023-03-26T12:18:41.757Z,2.40
2023-03-26T12:21:12.716Z,1.80
2023-03-26T12:24:00.329Z,1.67
2023-03-26T12:26:37.048Z,2.90
2023-03-26T12:29:13.565Z,2.27
2023-03-26T12:31:55.613Z,2.77
2023-03-26T12:34:34.794Z,2.30
2023-03-26T12:37:04.508Z,2.60
2023-03-26T12:40:09.418Z,2.70
2023-03-26T12:44:44.347Z,2.60
2023-03-26T12:45:17.676Z,2.50
2023-03-26T12:47:56.896Z,2.30
2023-03-26T12:50:43.570Z,2.43
2023-03-26T12:53:26.506Z,2.77
2023-03-26T12:56:02.260Z,2.80
2023-03-26T12:58:51.299Z,6.47
2023-03-26T13:01:28.719Z,3.23
2023-03-26T13:04:14.500Z,4.57
2023-03-26T13:06:59.417Z,3.07
2023-03-26T13:09:55.345Z,4.03
2023-03-26T13:12:35.539Z,2.90
2023-03-26T13:15:19.059Z,3.33
2023-03-26T13:17:58.477Z,4.43
2023-03-26T13:20:33.390Z,4.43
2023-03-26T13:23:10.609Z,4.83
2023-03-26T13:25:46.150Z,4.90
2023-03-26T13:28:24.937Z,4.90
2023-03-26T13:31:00.101Z,3.17
2023-03-26T13:33:39.731Z,3.40
2023-03-26T13:36:22.405Z,2.70
2023-03-26T13:39:08.191Z,2.37
2023-03-26T13:41:58.467Z,2.70
2023-03-26T13:44:38.739Z,4.60
2023-03-26T13:47:12.287Z,3.40
2023-03-26T13:49:44.570Z,5.60
2023-03-26T13:52:15.365Z,2.80
2023-03-26T13:54:50.966Z,2.30
2023-03-26T13:57:24.875Z,3.60
2023-03-26T13:59:59.024Z,3.07
2023-03-26T14:02:34.174Z,2.60
2023-03-26T14:05:07.728Z,2.97
2023-03-26T14:07:41.988Z,3.50
2023-03-26T14:10:16.229Z,3.77
2023-03-26T14:12:55.227Z,3.60
2023-03-26T14:15:28.146Z,3.90
2023-03-26T14:18:06.092Z,3.80
2023-03-26T14:20:54.741Z,2.90
2023-03-26T14:24:06.623Z,3.00
2023-03-26T14:27:04.134Z,3.80
2023-03-26T14:29:56.974Z,3.97
2023-03-26T14:32:39.097Z,4.17
2023-03-26T14:35:20.192Z,4.93
2023-03-26T14:38:15.068Z,4.53
2023-03-26T14:40:59.194Z,4.20
2023-03-26T14:43:53.361Z,4.57
2023-03-26T14:46:55.717Z,4.93
2023-03-26T14:49:39.397Z,4.27
2023-03-26T14:52:15.152Z,5.40
2023-03-26T14:54:46.728Z,5.63
2023-03-26T14:57:54.369Z,5.33
2023-03-26T15:00:42.002Z,4.83
2023-03-26T15:04:00.761Z,5.10
2023-03-26T15:07:00.847Z,5.37
2023-03-26T15:10:23.275Z,5.43
2023-03-26T15:13:03.716Z,4.10
2023-03-26T15:16:07.579Z,5.00
2023-03-26T15:19:12.521Z,4.33
2023-03-26T15:22:28.636Z,5.30
2023-03-26T15:25:36.475Z,5.33
2023-03-26T15:28:38.313Z,4.53
2023-03-26T15:31:51.232Z,5.60
2023-03-26T15:34:55.559Z,4.80
2023-03-26T15:37:48.020Z,5.10
2023-03-26T15:40:30.268Z,5.53
2023-03-26T15:43:07.813Z,5.67
2023-03-26T15:45:41.557Z,5.43
2023-03-26T15:48:34.279Z,3.80
2023-03-26T15:51:30.067Z,4.20
2023-03-26T15:54:06.348Z,3.93
2023-03-26T15:57:07.241Z,3.10
2023-03-26T15:59:59.275Z,2.80
2023-03-26T16:02:36.472Z,3.43
2023-03-26T16:05:28.409Z,2.40
2023-03-26T16:08:07.715Z,2.60
2023-03-26T16:10:41.137Z,2.97
2023-03-26T16:13:31.866Z,3.07
2023-03-26T16:16:33.035Z,2.80
2023-03-26T16:19:50.124Z,2.73
2023-03-26T16:22:42.686Z,3.27
2023-03-26T16:25:30.544Z,3.20
2023-03-26T16:28:28.555Z,2.70
2023-03-26T16:31:36.932Z,3.37
2023-03-26T16:34:33.234Z,2.90
2023-03-26T16:37:10.282Z,3.00
2023-03-26T16:39:43.662Z,3.67
2023-03-26T16:42:37.464Z,3.03
2023-03-26T16:45:20.568Z,2.60
2023-03-26T16:47:56.599Z,2.13
2023-03-26T16:50:31.189Z,2.27
2023-03-26T16:53:09.784Z,2.67
2023-03-26T16:55:43.821Z,2.40
2023-03-26T16:58:23.902Z,2.33
2023-03-26T17:01:04.573Z,2.97
2023-03-26T17:03:46.078Z,2.80
2023-03-26T17:06:34.673Z,2.77
2023-03-26T17:09:15.401Z,3.20
2023-03-26T17:11:55.241Z,2.90
2023-03-26T17:14:36.322Z,3.23
2023-03-26T17:17:21.894Z,3.83
2023-03-26T17:19:58.640Z,2.27
2023-03-26T17:22:40.003Z,2.43
2023-03-26T17:25:33.549Z,2.67
2023-03-26T17:28:23.831Z,2.47
2023-03-26T17:31:13.991Z,2.80
2023-03-26T17:33:43.346Z,2.17
2023-03-26T17:36:40.910Z,2.60
2023-03-26T17:39:46.944Z,2.60
2023-03-26T17:42:20.290Z,2.77
2023-03-26T17:44:51.545Z,3.30
2023-03-26T17:47:32.503Z,2.77
2023-03-26T17:50:06.452Z,2.53
2023-03-26T17:52:54.797Z,2.27
2023-03-26T17:55:30.509Z,2.30
2023-03-26T17:58:00.183Z,2.60
2023-03-26T18:00:32.614Z,2.30
2023-03-26T18:03:07.747Z,2.53
2023-03-26T18:05:40.017Z,2.20
2023-03-26T18:08:41.785Z,3.07
2023-03-26T18:12:03.037Z,1.97
2023-03-26T18:15:01.610Z,2.43
2023-03-26T18:17:39.779Z,2.40
2023-03-26T18:20:22.579Z,2.73
2023-03-26T18:22:52.038Z,2.40
2023-03-26T18:25:25.141Z,2.53
2023-03-26T18:27:53.788Z,2.83
2023-03-26T18:30:23.506Z,2.20
2023-03-26T18:33:00.168Z,2.77
2023-03-26T18:35:40.471Z,2.47
2023-03-26T18:38:16.998Z,2.10
2023-03-26T18:40:46.552Z,2.00
2023-03-26T18:43:28.636Z,2.23
2023-03-26T18:46:00.937Z,2.60
2023-03-26T18:48:30.384Z,2.37
2023-03-26T18:51:04.821Z,2.10
2023-03-26T18:53:39.662Z,2.20
2023-03-26T18:56:26.048Z,1.83
2023-03-26T18:58:57.627Z,1.90
2023-03-26T19:01:30.695Z,2.00
2023-03-26T19:04:02.231Z,2.53
2023-03-26T19:06:36.012Z,2.20
2023-03-26T19:09:16.281Z,2.00
2023-03-26T19:11:49.876Z,2.23
2023-03-26T19:14:19.854Z,2.23
2023-03-26T19:16:56.305Z,1.67
2023-03-26T19:19:29.541Z,1.67
2023-03-26T19:21:59.786Z,1.90
2023-03-26T19:24:28.702Z,1.47
2023-03-26T19:26:57.489Z,1.60
2023-03-26T19:29:28.345Z,1.97
2023-03-26T19:32:03.513Z,1.70
2023-03-26T19:34:34.906Z,2.13
2023-03-26T19:37:17.941Z,1.87
2023-03-26T19:39:49.098Z,1.70
2023-03-26T19:42:21.190Z,2.00
2023-03-26T19:44:51.179Z,1.67
2023-03-26T19:50:26.693Z,2.67
2023-03-26T19:51:18.356Z,2.13
2023-03-26T19:53:19.060Z,1.90
2023-03-26T19:55:58.868Z,2.20
2023-03-26T19:58:28.307Z,2.07
2023-03-26T20:00:57.146Z,2.50
2023-03-26T20:03:29.486Z,3.00
2023-03-26T20:05:58.144Z,1.93
2023-03-26T20:08:27.973Z,2.70
2023-03-26T20:10:58.042Z,1.80
2023-03-26T20:13:27.175Z,2.00
2023-03-26T20:16:05.913Z,2.00
2023-03-26T20:18:35.260Z,1.67
2023-03-26T20:21:03.653Z,1.80
2023-03-26T20:23:33.608Z,1.77
2023-03-26T20:26:02.016Z,1.80
2023-03-26T20:28:35.274Z,1.67
2023-03-26T20:31:08.295Z,1.53
2023-03-26T20:33:36.722Z,2.00
2023-03-26T20:36:06.613Z,1.50
2023-03-26T20:38:39.590Z,2.10
2023-03-26T20:41:11.271Z,1.30
2023-03-26T20:43:39.641Z,1.90
2023-03-26T20:46:07.950Z,1.50
2023-03-26T20:48:36.356Z,1.90
2023-03-26T20:51:04.999Z,1.40
2023-03-26T20:53:33.482Z,2.00
2023-03-26T20:56:03.911Z,1.63
2023-03-26T20:58:32.505Z,1.40
2023-03-26T21:01:02.471Z,1.60
2023-03-26T21:03:30.982Z,1.67
2023-03-26T21:06:01.639Z,1.50
2023-03-26T21:08:35.383Z,1.67
2023-03-26T21:11:15.484Z,1.77
2023-03-26T21:14:01.992Z,1.30
2023-03-26T21:16:30.881Z,1.67
2023-03-26T21:18:59.845Z,1.33
2023-03-26T21:21:42.014Z,1.23
2023-03-26T21:24:16.138Z,1.70
2023-03-26T21:26:53.150Z,1.60
2023-03-26T21:29:22.015Z,1.50
2023-03-26T21:31:52.800Z,1.43
2023-03-26T21:34:23.411Z,1.90
2023-03-26T21:36:52.657Z,1.37
2023-03-26T21:39:21.702Z,1.30
2023-03-26T21:42:05.050Z,2.07
2023-03-26T21:44:35.118Z,1.27
2023-03-26T21:47:03.892Z,1.40
2023-03-26T21:49:32.735Z,1.60
2023-03-26T21:52:01.490Z,1.93
2023-03-26T21:54:31.918Z,1.53
2023-03-26T21:57:18.459Z,1.40
2023-03-26T21:59:53.074Z,1.93
2023-03-26T22:02:28.019Z,1.23
2023-03-26T22:05:01.924Z,2.10
2023-03-26T22:07:36.402Z,1.70
2023-03-26T22:10:05.142Z,1.77
2023-03-26T22:12:34.807Z,1.63
2023-03-26T22:15:04.695Z,1.60
2023-03-26T22:17:33.125Z,2.20
2023-03-26T22:20:07.624Z,1.57
2023-03-26T22:22:35.904Z,1.10
2023-03-26T22:25:04.396Z,1.83
2023-03-26T22:27:34.674Z,1.73
2023-03-26T22:30:12.905Z,1.40
2023-03-26T22:32:41.441Z,1.20
2023-03-26T22:35:10.406Z,1.60
2023-03-26T22:37:39.186Z,1.50
2023-03-26T22:40:12.984Z,2.00
2023-03-26T22:42:43.093Z,1.40
2023-03-26T22:45:12.672Z,1.30
2023-03-26T22:47:41.176Z,1.73
2023-03-26T22:50:10.788Z,1.37
2023-03-26T22:52:40.681Z,1.10
2023-03-26T22:55:11.138Z,1.13
2023-03-26T22:57:39.842Z,1.30
2023-03-26T23:00:16.382Z,1.20
2023-03-26T23:02:45.932Z,1.70
2023-03-26T23:05:14.583Z,1.33
2023-03-26T23:07:43.573Z,1.33
2023-03-26T23:10:12.258Z,1.40
2023-03-26T23:12:41.388Z,1.87
2023-03-26T23:15:12.280Z,2.47
2023-03-26T23:17:40.780Z,2.03
2023-03-26T23:20:15.012Z,1.47
2023-03-26T23:22:43.767Z,1.60
2023-03-26T23:25:12.467Z,1.53
2023-03-26T23:27:41.477Z,1.60
2023-03-26T23:30:13.420Z,1.73
2023-03-26T23:32:41.711Z,1.77
2023-03-26T23:35:11.253Z,1.50
2023-03-26T23:37:42.530Z,1.30
2023-03-26T23:40:14.070Z,1.60
2023-03-26T23:42:42.492Z,1.70
2023-03-26T23:45:13.349Z,1.63
2023-03-26T23:47:42.253Z,1.83
2023-03-26T23:50:11.695Z,1.63
2023-03-26T23:52:40.016Z,2.00
2023-03-26T23:55:08.891Z,1.60
2023-03-26T23:57:37.176Z,1.67
