createdAt,value
2018-06-03T02:00:05.967Z,17.30
2018-06-03T02:02:38.193Z,15.70
2018-06-03T02:05:05.276Z,15.60
2018-06-03T02:16:23.510Z,15.50
2018-06-03T02:18:50.802Z,15.50
2018-06-03T02:21:28.945Z,15.50
2018-06-03T02:23:58.804Z,15.30
2018-06-03T02:26:26.034Z,15.30
2018-06-03T02:28:53.207Z,15.30
2018-06-03T02:31:20.347Z,15.30
2018-06-03T02:36:59.527Z,15.20
2018-06-03T02:42:28.974Z,15.10
2018-06-03T02:44:59.213Z,15.10
2018-06-03T09:05:50.144Z,26.00
2018-06-03T09:08:30.138Z,26.10
2018-06-03T09:10:59.107Z,26.30
2018-06-03T09:13:28.273Z,26.30
2018-06-03T09:15:59.299Z,26.40
2018-06-03T09:18:30.064Z,26.60
2018-06-03T09:20:59.107Z,26.80
2018-06-03T09:23:30.669Z,26.70
2018-06-03T09:25:58.932Z,26.70
2018-06-03T09:28:28.606Z,27.00
2018-06-03T09:36:30.266Z,27.20
2018-06-03T09:38:59.181Z,27.50
2018-06-03T09:41:30.832Z,27.70
2018-06-03T09:43:58.465Z,27.70
2018-06-03T09:46:28.966Z,27.60
2018-06-03T09:48:59.953Z,27.50
2018-06-03T09:51:30.902Z,27.40
2018-06-03T09:53:59.568Z,27.70
2018-06-03T09:56:30.314Z,27.40
2018-06-03T09:59:00.206Z,27.10
2018-06-03T10:01:30.299Z,27.00
2018-06-03T10:03:58.873Z,27.20
2018-06-03T10:06:31.771Z,27.60
2018-06-03T10:08:58.852Z,27.90
2018-06-03T10:11:30.660Z,28.10
2018-06-03T10:13:59.034Z,28.30
2018-06-03T10:16:31.010Z,28.60
2018-06-03T10:18:58.743Z,28.60
2018-06-03T10:21:30.868Z,28.70
2018-06-03T10:23:57.957Z,28.70
2018-06-03T10:26:28.679Z,28.60
2018-06-03T10:28:59.295Z,28.80
2018-06-03T10:31:30.115Z,28.90
2018-06-03T10:39:28.462Z,29.90
2018-06-03T10:41:59.757Z,29.60
2018-06-03T10:44:30.608Z,29.60
2018-06-03T10:47:00.743Z,29.30
2018-06-03T10:49:29.194Z,29.50
2018-06-03T10:52:00.303Z,29.70
2018-06-03T10:54:28.952Z,29.70
2018-06-03T10:57:00.679Z,29.70
2018-06-03T10:59:28.753Z,29.90
2018-06-03T11:01:58.952Z,29.80
2018-06-03T11:16:55.151Z,29.90
2018-06-03T11:19:28.474Z,29.50
2018-06-03T11:21:58.660Z,28.90
2018-06-03T11:24:30.028Z,28.50
2018-06-03T11:27:00.158Z,28.20
2018-06-03T11:29:30.979Z,28.20
2018-06-03T11:32:00.273Z,28.30
2018-06-03T11:34:29.116Z,28.40
2018-06-03T11:40:00.042Z,28.20
2018-06-03T11:42:28.761Z,28.10
2018-06-03T11:47:58.510Z,28.40
2018-06-03T11:50:28.838Z,28.70
2018-06-03T11:52:58.948Z,28.80
2018-06-03T11:55:29.560Z,28.30
2018-06-03T12:01:00.794Z,27.70
2018-06-03T12:03:29.006Z,27.60
2018-06-03T12:06:02.186Z,27.40
2018-06-03T12:08:29.246Z,27.30
2018-06-03T12:11:00.087Z,27.30
2018-06-03T12:13:28.505Z,27.20
2018-06-03T12:18:59.667Z,27.50
2018-06-03T12:21:29.901Z,27.50
2018-06-03T12:23:59.421Z,27.60
2018-06-03T12:26:30.193Z,27.90
2018-06-03T12:28:58.405Z,28.20
2018-06-03T12:31:29.387Z,28.30
2018-06-03T12:34:00.009Z,28.30
2018-06-03T12:36:28.704Z,28.10
2018-06-03T12:38:59.909Z,28.20
2018-06-03T12:41:28.831Z,28.20
2018-06-03T12:43:59.626Z,28.30
2018-06-03T12:46:29.319Z,28.50
2018-06-03T12:48:59.600Z,28.30
2018-06-03T12:51:30.580Z,28.10
2018-06-03T12:53:58.367Z,27.90
2018-06-03T13:07:30.996Z,27.20
2018-06-03T13:09:58.871Z,27.10
2018-06-03T13:12:27.970Z,27.10
2018-06-03T13:15:01.370Z,27.20
2018-06-03T13:17:28.603Z,27.50
2018-06-03T13:19:59.018Z,27.80
2018-06-03T13:22:29.904Z,28.00
2018-06-03T13:25:00.431Z,27.90
2018-06-03T13:27:29.915Z,27.70
2018-06-03T13:29:58.972Z,27.40
2018-06-03T13:32:30.064Z,27.40
2018-06-03T13:34:58.731Z,27.20
2018-06-03T13:37:29.591Z,27.00
2018-06-03T13:40:00.030Z,26.80
2018-06-03T13:42:28.873Z,26.70
2018-06-03T13:45:00.477Z,26.70
2018-06-03T13:47:28.970Z,26.60
2018-06-03T13:50:00.252Z,26.80
2018-06-03T13:52:28.909Z,27.30
2018-06-03T13:54:59.716Z,27.30
2018-06-03T13:57:28.421Z,27.40
2018-06-03T13:59:59.602Z,27.20
2018-06-03T14:02:30.436Z,27.20
2018-06-03T14:04:59.262Z,26.90
2018-06-03T14:07:30.066Z,26.80
2018-06-03T14:09:58.739Z,26.70
2018-06-03T14:12:29.231Z,26.60
2018-06-03T14:14:59.594Z,26.60
2018-06-03T14:17:29.864Z,26.50
2018-06-03T14:19:58.648Z,26.50
2018-06-03T14:22:28.858Z,26.50
2018-06-03T14:24:59.653Z,26.50
2018-06-03T14:27:30.837Z,26.40
2018-06-03T14:29:58.453Z,26.30
2018-06-03T14:32:28.592Z,26.30
2018-06-03T14:34:59.316Z,26.40
2018-06-03T14:37:28.404Z,26.30
2018-06-03T14:39:58.859Z,26.30
2018-06-03T14:42:29.510Z,26.30
2018-06-03T14:45:00.411Z,26.20
2018-06-03T14:50:29.047Z,26.20
2018-06-03T14:52:59.415Z,26.30
2018-06-03T14:55:31.144Z,26.30
2018-06-03T14:57:58.407Z,26.20
2018-06-03T15:00:28.580Z,26.10
2018-06-03T15:03:00.112Z,26.20
2018-06-03T15:05:28.423Z,26.20
2018-06-03T15:07:58.704Z,26.40
2018-06-03T15:10:28.762Z,26.50
2018-06-03T15:12:59.308Z,26.60
2018-06-03T15:15:29.496Z,26.70
2018-06-03T15:17:59.017Z,26.70
2018-06-03T15:20:29.100Z,26.60
2018-06-03T15:22:59.742Z,26.50
2018-06-03T15:25:30.214Z,26.50
2018-06-03T15:27:58.530Z,26.40
2018-06-03T15:30:28.967Z,26.30
2018-06-03T15:33:00.785Z,26.30
2018-06-03T15:35:28.033Z,26.30
2018-06-03T15:38:01.333Z,26.30
2018-06-03T15:43:27.769Z,26.50
2018-06-03T15:45:58.537Z,26.60
2018-06-03T15:48:29.010Z,26.70
2018-06-03T15:50:59.339Z,26.70
2018-06-03T15:53:29.653Z,26.70
2018-06-03T16:12:59.049Z,26.10
2018-06-03T16:25:29.183Z,25.80
2018-06-03T16:27:59.188Z,25.80
2018-06-03T16:30:29.131Z,25.80
2018-06-03T16:32:59.457Z,25.80
2018-06-03T16:35:29.771Z,25.90
2018-06-03T16:37:59.756Z,25.90
2018-06-03T16:40:30.070Z,25.90
2018-06-03T16:42:58.398Z,25.80
2018-06-03T16:45:29.286Z,25.80
2018-06-03T16:47:58.188Z,25.60
2018-06-03T16:50:30.936Z,25.70
2018-06-03T16:58:28.697Z,25.20
2018-06-03T17:01:00.099Z,25.20
2018-06-03T17:06:30.107Z,25.10
2018-06-03T17:08:59.287Z,25.00
2018-06-03T17:11:31.038Z,25.00
2018-06-03T17:13:58.512Z,25.00
2018-06-03T17:16:31.219Z,25.00
2018-06-03T17:18:58.776Z,25.10
2018-06-03T17:21:30.601Z,25.20
2018-06-03T17:23:59.287Z,25.20
2018-06-03T17:26:30.122Z,25.20
2018-06-03T17:28:58.787Z,25.20
2018-06-03T17:31:29.694Z,25.10
2018-06-03T17:34:00.088Z,25.00
2018-06-03T17:36:29.618Z,24.90
2018-06-03T17:39:00.546Z,24.90
2018-06-03T17:41:30.131Z,24.70
2018-06-03T17:44:01.331Z,24.60
2018-06-03T17:46:28.505Z,24.60
2018-06-03T17:48:58.847Z,24.50
2018-06-03T17:51:29.386Z,24.50
2018-06-03T17:54:00.036Z,24.50
2018-06-03T17:56:28.442Z,24.50
2018-06-03T17:58:59.802Z,24.50
2018-06-03T18:01:28.726Z,24.40
2018-06-03T18:03:59.685Z,24.40
2018-06-03T18:06:28.600Z,24.40
2018-06-03T18:08:59.068Z,24.40
2018-06-03T18:11:32.361Z,24.40
2018-06-03T18:14:00.056Z,24.30
2018-06-03T18:16:29.020Z,24.20
2018-06-03T18:18:59.762Z,24.20
2018-06-03T18:21:30.523Z,24.20
2018-06-03T18:23:59.226Z,24.10
2018-06-03T18:26:29.977Z,24.10
2018-06-03T18:28:58.613Z,24.10
2018-06-03T18:31:29.402Z,24.00
2018-06-03T18:34:00.059Z,24.00
2018-06-03T18:36:28.808Z,23.90
2018-06-03T18:39:00.044Z,23.80
2018-06-03T18:41:30.402Z,23.80
2018-06-03T18:43:58.544Z,23.70
2018-06-03T18:46:29.197Z,23.70
2018-06-03T18:48:58.923Z,23.60
2018-06-03T18:51:29.479Z,23.60
2018-06-03T18:53:58.986Z,23.50
2018-06-03T18:56:29.822Z,23.40
2018-06-03T18:58:58.772Z,23.40
2018-06-03T19:01:29.435Z,23.20
2018-06-03T19:03:59.533Z,23.10
2018-06-03T19:06:30.311Z,23.00
2018-06-03T19:08:59.032Z,23.00
2018-06-03T19:11:29.805Z,23.00
2018-06-03T19:13:59.045Z,22.90
2018-06-03T19:16:29.102Z,22.80
2018-06-03T19:18:59.343Z,22.80
2018-06-03T19:21:29.621Z,22.70
2018-06-03T19:23:59.381Z,22.60
2018-06-03T19:26:29.717Z,22.60
2018-06-03T19:28:58.614Z,22.60
2018-06-03T19:31:30.126Z,22.30
2018-06-03T19:34:00.196Z,22.30
2018-06-03T19:36:28.876Z,22.20
2018-06-03T19:39:00.631Z,22.10
2018-06-03T19:41:29.525Z,22.10
2018-06-03T19:44:00.182Z,22.10
2018-06-03T19:49:29.763Z,21.90
2018-06-03T19:52:02.217Z,21.90
2018-06-03T19:54:36.610Z,21.80
2018-06-03T19:57:48.140Z,21.80
2018-06-03T20:00:15.987Z,21.70
2018-06-03T20:02:55.647Z,21.70
2018-06-03T20:05:26.782Z,21.70
2018-06-03T20:07:54.771Z,21.60
2018-06-03T20:10:22.460Z,21.50
2018-06-03T20:12:50.032Z,21.50
2018-06-03T20:15:17.685Z,21.50
2018-06-03T20:17:45.433Z,21.40
2018-06-03T20:20:28.567Z,21.40
2018-06-03T20:22:56.217Z,21.30
2018-06-03T20:25:28.323Z,21.30
2018-06-03T20:27:55.993Z,21.30
2018-06-03T20:30:28.067Z,21.20
2018-06-03T20:32:55.647Z,21.10
2018-06-03T20:35:23.285Z,21.00
2018-06-03T20:37:50.992Z,20.90
2018-06-03T20:40:18.877Z,20.80
2018-06-03T20:42:46.589Z,20.90
2018-06-03T20:47:41.591Z,20.60
2018-06-03T20:50:09.127Z,20.60
2018-06-03T20:52:36.715Z,20.60
2018-06-03T20:55:04.458Z,20.60
2018-06-03T20:57:32.080Z,20.60
2018-06-03T21:00:03.897Z,20.50
2018-06-03T21:02:31.571Z,20.50
2018-06-03T21:04:59.210Z,20.50
2018-06-03T21:07:26.867Z,20.40
2018-06-03T21:09:54.527Z,20.40
2018-06-03T21:12:23.418Z,20.40
2018-06-03T21:17:24.616Z,20.40
2018-06-03T21:19:52.342Z,20.40
2018-06-03T21:22:19.985Z,20.40
2018-06-03T21:24:47.756Z,20.20
2018-06-03T21:27:15.447Z,20.20
2018-06-03T21:29:43.247Z,20.10
2018-06-03T21:32:10.866Z,20.10
2018-06-03T21:34:38.616Z,20.00
2018-06-03T21:37:06.377Z,20.00
2018-06-03T21:39:34.055Z,19.70
2018-06-03T21:42:01.861Z,19.70
2018-06-03T21:44:29.613Z,19.70
2018-06-03T21:46:57.305Z,19.50
2018-06-03T21:49:24.994Z,19.40
2018-06-03T21:51:52.674Z,19.40
2018-06-03T21:54:20.690Z,19.30
2018-06-03T21:59:21.669Z,19.10
2018-06-03T22:01:49.434Z,19.00
2018-06-03T22:04:17.167Z,18.90
2018-06-03T22:06:44.915Z,19.00
2018-06-03T22:09:12.579Z,18.90
2018-06-03T22:14:12.588Z,18.70
2018-06-03T22:16:40.173Z,18.70
2018-06-03T22:19:07.874Z,18.60
2018-06-03T22:21:35.544Z,18.50
2018-06-03T22:26:30.995Z,18.50
2018-06-03T22:28:58.702Z,18.60
2018-06-03T22:31:26.531Z,18.60
2018-06-03T22:33:54.197Z,18.60
2018-06-03T22:36:21.829Z,18.70
2018-06-03T22:38:49.509Z,18.60
2018-06-03T22:41:17.189Z,18.40
2018-06-03T22:43:45.129Z,18.50
2018-06-03T22:46:12.814Z,18.40
2018-06-03T22:48:40.538Z,18.40
2018-06-03T22:51:08.221Z,18.40
2018-06-03T22:53:36.056Z,18.30
2018-06-03T22:56:03.831Z,18.30
2018-06-03T22:58:31.526Z,18.30
2018-06-03T23:00:59.548Z,18.20
2018-06-03T23:03:27.225Z,18.20
2018-06-03T23:05:54.956Z,18.10
2018-06-03T23:08:23.207Z,18.10
2018-06-03T23:10:50.925Z,18.10
2018-06-03T23:13:18.665Z,18.10
2018-06-03T23:15:46.636Z,18.00
2018-06-03T23:18:14.332Z,18.00
2018-06-03T23:20:42.398Z,17.90
2018-06-03T23:23:10.085Z,17.90
2018-06-03T23:25:38.122Z,17.80
2018-06-03T23:28:06.244Z,17.90
2018-06-03T23:30:34.149Z,17.80
2018-06-03T23:33:01.905Z,17.80
2018-06-03T23:35:29.735Z,17.70
2018-06-03T23:37:57.539Z,17.70
2018-06-03T23:40:25.793Z,17.70
2018-06-03T23:42:53.577Z,17.60
2018-06-03T23:45:21.501Z,17.60
2018-06-03T23:47:49.428Z,17.60
2018-06-03T23:50:17.185Z,17.60
2018-06-03T23:52:45.092Z,17.60
2018-06-03T23:55:12.890Z,17.60
2018-06-03T23:57:40.664Z,17.50
