createdAt,value
2022-08-16T00:02:25.737Z,3.20
2022-08-16T00:07:31.116Z,2.77
2022-08-16T00:12:34.097Z,3.00
2022-08-16T00:17:55.888Z,2.83
2022-08-16T00:22:59.232Z,3.00
2022-08-16T00:28:03.447Z,2.70
2022-08-16T00:33:06.134Z,3.17
2022-08-16T00:38:41.487Z,2.67
2022-08-16T00:43:42.573Z,2.80
2022-08-16T00:48:46.780Z,3.07
2022-08-16T00:53:53.091Z,3.00
2022-08-16T00:58:55.413Z,2.83
2022-08-16T01:03:59.005Z,3.30
2022-08-16T01:09:06.248Z,2.90
2022-08-16T01:14:25.087Z,3.10
2022-08-16T01:19:42.750Z,2.90
2022-08-16T01:24:57.016Z,3.07
2022-08-16T01:30:19.677Z,3.10
2022-08-16T01:35:54.009Z,2.90
2022-08-16T01:41:03.962Z,3.17
2022-08-16T01:46:30.134Z,2.90
2022-08-16T01:51:46.997Z,2.73
2022-08-16T01:56:55.621Z,3.17
2022-08-16T02:02:00.680Z,2.93
2022-08-16T02:07:11.553Z,2.83
2022-08-16T02:12:51.751Z,2.77
2022-08-16T02:17:38.766Z,2.87
2022-08-16T02:22:43.239Z,2.67
2022-08-16T02:27:51.098Z,2.80
2022-08-16T02:32:54.800Z,2.97
2022-08-16T02:38:01.588Z,2.93
2022-08-16T02:43:07.861Z,3.00
2022-08-16T02:48:30.244Z,2.77
2022-08-16T02:53:36.335Z,3.47
2022-08-16T02:58:39.082Z,2.90
2022-08-16T03:04:29.051Z,3.03
2022-08-16T03:09:08.828Z,3.00
2022-08-16T03:14:21.056Z,2.97
2022-08-16T03:19:48.102Z,3.03
2022-08-16T03:24:57.834Z,3.10
2022-08-16T03:30:21.041Z,3.10
2022-08-16T03:35:32.741Z,3.07
2022-08-16T03:40:39.554Z,3.30
2022-08-16T03:45:43.064Z,3.40
2022-08-16T03:51:00.062Z,3.20
2022-08-16T03:56:07.513Z,3.20
2022-08-16T04:01:10.705Z,3.10
2022-08-16T04:06:15.837Z,3.23
2022-08-16T04:11:18.495Z,3.07
2022-08-16T04:16:27.834Z,3.30
2022-08-16T04:21:45.872Z,2.90
2022-08-16T04:26:50.754Z,3.53
2022-08-16T04:31:56.671Z,3.10
2022-08-16T04:37:04.253Z,3.03
2022-08-16T04:42:10.957Z,3.13
2022-08-16T04:47:21.595Z,3.00
2022-08-16T04:52:33.112Z,3.43
2022-08-16T04:57:37.547Z,3.37
2022-08-16T05:02:42.894Z,3.60
2022-08-16T05:07:57.930Z,3.00
2022-08-16T05:13:04.240Z,3.00
2022-08-16T05:18:06.617Z,2.93
2022-08-16T05:23:31.809Z,3.07
2022-08-16T05:28:39.029Z,2.90
2022-08-16T05:33:43.771Z,3.00
2022-08-16T05:38:56.096Z,3.20
2022-08-16T05:44:05.376Z,2.43
2022-08-16T05:49:39.312Z,2.70
2022-08-16T05:54:47.482Z,2.50
2022-08-16T05:59:59.626Z,3.10
2022-08-16T06:05:04.854Z,2.90
2022-08-16T06:10:09.728Z,2.90
2022-08-16T06:15:17.439Z,3.40
2022-08-16T06:20:25.667Z,2.67
2022-08-16T06:25:53.032Z,2.67
2022-08-16T06:30:58.914Z,2.50
2022-08-16T06:36:08.861Z,2.65
2022-08-16T06:41:13.708Z,2.78
2022-08-16T06:46:37.366Z,2.58
2022-08-16T06:51:48.916Z,2.88
2022-08-16T06:56:57.392Z,2.95
2022-08-16T07:02:01.840Z,2.80
2022-08-16T07:07:06.166Z,3.17
2022-08-16T07:12:12.608Z,2.57
2022-08-16T07:17:21.479Z,2.93
2022-08-16T07:22:36.462Z,3.03
2022-08-16T07:27:42.794Z,3.53
2022-08-16T07:32:51.351Z,3.45
2022-08-16T07:37:54.413Z,3.90
2022-08-16T07:43:03.483Z,3.60
2022-08-16T07:48:11.857Z,4.28
2022-08-16T07:53:18.569Z,4.60
2022-08-16T07:58:34.122Z,4.18
2022-08-16T08:03:48.404Z,4.80
2022-08-16T08:08:57.036Z,4.57
2022-08-16T08:14:03.813Z,4.75
2022-08-16T08:19:13.720Z,5.18
2022-08-16T08:24:19.438Z,4.70
2022-08-16T08:29:22.562Z,4.47
2022-08-16T08:34:25.765Z,4.70
2022-08-16T08:39:29.016Z,4.85
2022-08-16T08:44:35.950Z,4.93
2022-08-16T08:49:46.308Z,5.25
2022-08-16T08:54:50.442Z,5.53
2022-08-16T08:59:55.041Z,5.85
2022-08-16T09:04:59.758Z,4.85
2022-08-16T09:10:06.741Z,4.72
2022-08-16T09:15:24.054Z,5.55
2022-08-16T09:20:29.788Z,5.07
2022-08-16T09:25:34.149Z,5.10
2022-08-16T09:30:44.003Z,5.35
2022-08-16T09:35:52.908Z,6.20
2022-08-16T09:40:57.862Z,4.80
2022-08-16T09:46:02.983Z,4.40
2022-08-16T09:51:05.398Z,4.43
2022-08-16T09:56:19.370Z,4.85
2022-08-16T10:01:22.750Z,4.40
2022-08-16T10:06:26.109Z,4.28
2022-08-16T10:11:55.826Z,4.15
2022-08-16T10:17:02.438Z,3.78
2022-08-16T10:22:05.668Z,3.50
2022-08-16T10:27:25.480Z,3.40
2022-08-16T10:32:32.223Z,3.13
2022-08-16T10:37:36.151Z,3.30
2022-08-16T10:42:38.766Z,3.45
2022-08-16T10:47:43.475Z,3.45
2022-08-16T10:52:45.698Z,3.42
2022-08-16T10:57:55.152Z,3.20
2022-08-16T11:03:04.837Z,3.22
2022-08-16T11:08:08.296Z,3.05
2022-08-16T11:19:03.815Z,3.28
2022-08-16T11:24:39.649Z,3.20
2022-08-16T11:29:30.769Z,3.15
2022-08-16T11:34:56.631Z,3.08
2022-08-16T11:39:59.809Z,2.90
2022-08-16T11:45:02.524Z,2.80
2022-08-16T11:50:10.110Z,2.90
2022-08-16T11:55:13.222Z,2.92
2022-08-16T12:00:50.118Z,3.10
2022-08-16T12:05:42.136Z,3.25
2022-08-16T12:10:45.942Z,2.90
2022-08-16T12:15:48.414Z,2.65
2022-08-16T12:20:55.325Z,3.40
2022-08-16T12:26:00.506Z,2.95
2022-08-16T12:31:08.585Z,2.90
2022-08-16T12:36:13.975Z,2.58
2022-08-16T12:41:25.059Z,3.08
2022-08-16T12:46:27.924Z,2.92
2022-08-16T12:51:58.926Z,2.70
2022-08-16T12:56:57.609Z,3.10
2022-08-16T13:02:00.612Z,2.80
2022-08-16T13:07:04.923Z,2.90
2022-08-16T13:12:23.537Z,2.75
2022-08-16T13:17:29.473Z,2.88
2022-08-16T13:22:32.210Z,2.78
2022-08-16T13:28:02.404Z,2.92
2022-08-16T13:32:57.742Z,2.65
2022-08-16T13:38:00.448Z,2.95
2022-08-16T13:43:03.344Z,2.90
2022-08-16T13:48:06.229Z,3.05
2022-08-16T13:53:08.658Z,3.03
2022-08-16T13:58:37.415Z,2.90
2022-08-16T14:03:33.721Z,2.95
2022-08-16T14:08:37.977Z,2.72
2022-08-16T14:13:45.020Z,3.05
2022-08-16T14:18:47.639Z,3.10
2022-08-16T14:23:51.826Z,3.10
2022-08-16T14:28:55.112Z,3.15
2022-08-16T14:34:05.036Z,3.28
2022-08-16T14:39:07.749Z,3.55
2022-08-16T14:44:09.995Z,3.17
2022-08-16T14:49:14.275Z,2.95
2022-08-16T14:54:16.535Z,3.30
2022-08-16T14:59:19.377Z,3.17
2022-08-16T15:04:39.638Z,2.97
2022-08-16T15:10:00.374Z,3.00
2022-08-16T15:15:12.279Z,2.95
2022-08-16T15:20:15.762Z,3.42
2022-08-16T15:25:29.097Z,2.80
2022-08-16T15:30:57.875Z,3.13
2022-08-16T15:35:57.923Z,2.97
2022-08-16T15:41:00.913Z,3.45
2022-08-16T15:46:34.912Z,3.08
2022-08-16T15:51:45.667Z,2.70
2022-08-16T15:56:51.373Z,3.30
2022-08-16T16:01:56.734Z,3.10
2022-08-16T16:07:00.929Z,3.17
2022-08-16T16:12:16.250Z,3.00
2022-08-16T16:17:28.014Z,3.10
2022-08-16T16:22:31.639Z,3.15
2022-08-16T16:27:35.026Z,3.05
2022-08-16T16:32:37.629Z,3.10
2022-08-16T16:37:43.776Z,3.22
2022-08-16T16:42:46.186Z,3.10
2022-08-16T16:47:49.647Z,3.30
2022-08-16T16:52:56.927Z,2.85
2022-08-16T16:58:35.373Z,3.22
2022-08-16T17:03:38.958Z,3.00
2022-08-16T17:08:42.578Z,3.20
2022-08-16T17:13:46.005Z,5.50
2022-08-16T17:19:17.605Z,3.42
2022-08-16T17:24:17.827Z,3.30
2022-08-16T17:29:21.935Z,3.42
2022-08-16T17:34:34.584Z,3.08
2022-08-16T17:39:59.870Z,3.05
2022-08-16T17:45:10.283Z,2.55
2022-08-16T17:50:12.564Z,3.38
2022-08-16T17:55:40.263Z,3.17
2022-08-16T18:00:45.835Z,3.30
2022-08-16T18:05:48.241Z,3.15
2022-08-16T18:10:50.706Z,3.40
2022-08-16T18:15:55.319Z,3.28
2022-08-16T18:21:16.236Z,3.42
2022-08-16T18:26:18.569Z,3.30
2022-08-16T18:31:20.895Z,3.20
2022-08-16T18:36:24.487Z,3.17
2022-08-16T18:41:28.971Z,3.30
2022-08-16T18:46:31.231Z,3.03
2022-08-16T18:51:34.709Z,3.40
2022-08-16T18:56:54.365Z,3.40
2022-08-16T19:02:04.739Z,3.92
2022-08-16T19:07:07.781Z,3.92
2022-08-16T19:12:10.243Z,4.07
2022-08-16T19:17:14.897Z,3.60
2022-08-16T19:22:45.591Z,3.50
2022-08-16T19:27:51.842Z,4.15
2022-08-16T19:32:54.609Z,3.60
2022-08-16T19:37:56.970Z,3.60
2022-08-16T19:43:00.334Z,3.70
2022-08-16T19:48:03.815Z,3.53
2022-08-16T19:53:18.958Z,3.75
2022-08-16T19:58:22.942Z,3.60
2022-08-16T20:03:25.726Z,3.70
2022-08-16T20:08:28.035Z,3.90
2022-08-16T20:13:30.921Z,3.67
2022-08-16T20:18:33.135Z,3.95
2022-08-16T20:23:35.446Z,4.00
2022-08-16T20:28:51.651Z,4.30
2022-08-16T20:33:56.679Z,4.22
2022-08-16T20:39:00.127Z,3.88
2022-08-16T20:44:03.905Z,3.87
2022-08-16T20:49:08.957Z,3.90
2022-08-16T20:54:11.942Z,4.28
2022-08-16T20:59:17.374Z,4.25
2022-08-16T21:04:21.553Z,4.18
2022-08-16T21:09:26.051Z,4.20
2022-08-16T21:14:29.667Z,3.90
2022-08-16T21:19:32.916Z,4.07
2022-08-16T21:24:35.139Z,4.33
2022-08-16T21:29:42.774Z,4.90
2022-08-16T21:34:45.726Z,4.20
2022-08-16T21:39:48.048Z,4.43
2022-08-16T21:44:50.314Z,4.50
2022-08-16T21:49:52.658Z,4.57
2022-08-16T21:54:56.867Z,4.53
2022-08-16T21:59:59.246Z,4.47
2022-08-16T22:05:01.571Z,5.00
2022-08-16T22:11:07.731Z,4.47
2022-08-16T22:15:27.085Z,4.93
2022-08-16T22:20:29.629Z,4.73
2022-08-16T22:25:31.913Z,5.07
2022-08-16T22:30:34.698Z,4.77
2022-08-16T22:35:51.525Z,5.23
2022-08-16T22:40:54.083Z,5.20
2022-08-16T22:45:56.335Z,4.70
2022-08-16T22:50:58.567Z,4.97
2022-08-16T22:56:01.295Z,5.50
2022-08-16T23:01:05.623Z,5.40
2022-08-16T23:06:09.023Z,5.13
2022-08-16T23:11:14.969Z,5.20
2022-08-16T23:16:20.501Z,5.07
2022-08-16T23:21:22.981Z,5.07
2022-08-16T23:26:44.439Z,5.37
2022-08-16T23:31:49.680Z,5.57
2022-08-16T23:36:51.984Z,5.10
2022-08-16T23:41:55.478Z,4.83
2022-08-16T23:46:57.774Z,5.40
2022-08-16T23:52:09.030Z,4.83
2022-08-16T23:57:11.776Z,5.10
