createdAt,value
2019-05-19T00:00:24.123Z,14.37
2019-05-19T00:01:24.037Z,14.39
2019-05-19T00:02:23.962Z,14.32
2019-05-19T00:03:23.887Z,14.35
2019-05-19T00:04:23.800Z,14.29
2019-05-19T00:05:23.714Z,14.32
2019-05-19T00:06:23.641Z,14.22
2019-05-19T00:07:23.562Z,14.28
2019-05-19T00:08:23.474Z,14.27
2019-05-19T00:09:23.399Z,14.32
2019-05-19T00:10:23.313Z,14.22
2019-05-19T00:11:23.237Z,14.27
2019-05-19T00:12:23.163Z,14.21
2019-05-19T00:13:23.080Z,14.33
2019-05-19T00:14:23.003Z,14.21
2019-05-19T00:15:22.917Z,14.14
2019-05-19T00:16:22.841Z,14.10
2019-05-19T00:17:22.750Z,14.07
2019-05-19T00:18:22.675Z,14.09
2019-05-19T00:19:26.887Z,14.07
2019-05-19T00:20:22.514Z,14.00
2019-05-19T00:21:22.439Z,13.99
2019-05-19T00:22:22.351Z,14.04
2019-05-19T00:23:22.276Z,13.96
2019-05-19T00:24:22.195Z,13.92
2019-05-19T00:25:22.138Z,13.92
2019-05-19T00:26:22.043Z,13.95
2019-05-19T00:27:21.951Z,13.82
2019-05-19T00:28:21.876Z,13.87
2019-05-19T00:29:21.793Z,13.81
2019-05-19T00:30:21.721Z,13.85
2019-05-19T00:31:21.627Z,13.75
2019-05-19T00:32:21.552Z,13.79
2019-05-19T00:33:21.476Z,13.73
2019-05-19T00:34:21.390Z,13.67
2019-05-19T00:35:21.337Z,13.69
2019-05-19T00:36:21.227Z,13.66
2019-05-19T00:37:21.169Z,13.69
2019-05-19T00:38:21.066Z,13.60
2019-05-19T00:39:21.000Z,13.60
2019-05-19T00:40:20.906Z,13.67
2019-05-19T00:41:20.860Z,13.64
2019-05-19T00:42:20.765Z,13.55
2019-05-19T00:43:20.665Z,13.55
2019-05-19T00:44:20.595Z,13.59
2019-05-19T00:45:20.503Z,13.63
2019-05-19T00:46:20.429Z,13.62
2019-05-19T00:47:20.341Z,13.60
2019-05-19T00:48:20.267Z,13.63
2019-05-19T00:49:20.183Z,13.64
2019-05-19T00:50:20.104Z,13.62
2019-05-19T00:51:20.028Z,13.66
2019-05-19T00:52:19.943Z,13.66
2019-05-19T00:53:19.872Z,13.67
2019-05-19T00:54:19.782Z,13.66
2019-05-19T00:55:19.705Z,13.64
2019-05-19T00:56:19.617Z,13.73
2019-05-19T00:57:19.582Z,13.57
2019-05-19T00:58:19.468Z,13.59
2019-05-19T00:59:19.380Z,13.59
2019-05-19T01:00:19.318Z,13.59
2019-05-19T01:01:19.218Z,13.63
2019-05-19T01:02:19.143Z,13.59
2019-05-19T01:03:19.055Z,13.51
2019-05-19T01:04:18.980Z,13.55
2019-05-19T01:05:20.735Z,13.52
2019-05-19T01:06:18.818Z,13.55
2019-05-19T01:07:18.731Z,13.46
2019-05-19T01:08:18.656Z,13.46
2019-05-19T01:09:18.592Z,13.44
2019-05-19T01:10:18.493Z,13.39
2019-05-19T01:11:18.422Z,13.36
2019-05-19T01:12:18.332Z,13.30
2019-05-19T01:13:18.256Z,13.30
2019-05-19T01:14:18.168Z,13.30
2019-05-19T01:15:18.094Z,13.28
2019-05-19T01:16:18.007Z,13.33
2019-05-19T01:17:17.930Z,13.30
2019-05-19T01:18:17.856Z,13.30
2019-05-19T01:19:17.771Z,13.30
2019-05-19T01:20:17.697Z,13.28
2019-05-19T01:21:17.607Z,13.26
2019-05-19T01:22:17.531Z,13.29
2019-05-19T01:23:17.446Z,13.25
2019-05-19T01:24:17.371Z,13.29
2019-05-19T01:25:17.284Z,13.32
2019-05-19T01:26:17.207Z,13.32
2019-05-19T01:27:17.122Z,13.32
2019-05-19T01:28:17.046Z,13.32
2019-05-19T01:29:16.958Z,13.28
2019-05-19T01:30:16.895Z,13.26
2019-05-19T01:31:16.810Z,13.32
2019-05-19T01:32:16.720Z,13.29
2019-05-19T01:33:16.647Z,13.32
2019-05-19T01:34:16.572Z,13.29
2019-05-19T01:35:16.483Z,13.28
2019-05-19T01:36:16.396Z,13.29
2019-05-19T01:37:16.321Z,13.30
2019-05-19T01:38:16.233Z,13.19
2019-05-19T01:39:16.159Z,13.30
2019-05-19T01:40:16.074Z,13.29
2019-05-19T01:41:15.997Z,13.36
2019-05-19T01:42:15.910Z,13.26
2019-05-19T01:43:15.834Z,13.26
2019-05-19T01:44:15.760Z,13.32
2019-05-19T01:45:15.678Z,13.29
2019-05-19T01:46:15.598Z,13.26
2019-05-19T01:47:15.510Z,13.20
2019-05-19T01:48:15.448Z,13.28
2019-05-19T01:49:15.349Z,13.26
2019-05-19T01:50:17.982Z,13.22
2019-05-19T01:51:15.185Z,13.32
2019-05-19T01:52:15.110Z,13.25
2019-05-19T01:53:15.023Z,13.36
2019-05-19T01:54:16.711Z,13.33
2019-05-19T01:55:14.861Z,13.23
2019-05-19T01:56:14.789Z,13.32
2019-05-19T01:57:14.709Z,13.32
2019-05-19T01:58:14.623Z,13.11
2019-05-19T01:59:14.549Z,13.25
2019-05-19T02:00:14.473Z,13.32
2019-05-19T02:01:14.385Z,13.29
2019-05-19T02:02:14.301Z,13.30
2019-05-19T02:03:14.225Z,13.32
2019-05-19T02:04:14.135Z,13.17
2019-05-19T02:05:14.061Z,13.28
2019-05-19T02:06:13.974Z,13.25
2019-05-19T02:07:13.898Z,13.29
2019-05-19T02:08:13.849Z,13.29
2019-05-19T02:09:13.737Z,13.28
2019-05-19T02:10:13.654Z,13.28
2019-05-19T02:11:13.578Z,13.32
2019-05-19T02:12:13.517Z,13.28
2019-05-19T02:13:13.411Z,13.26
2019-05-19T02:14:13.336Z,13.30
2019-05-19T02:15:13.250Z,13.32
2019-05-19T02:16:13.176Z,13.30
2019-05-19T02:17:13.091Z,13.28
2019-05-19T02:18:13.012Z,13.32
2019-05-19T02:19:12.926Z,13.28
2019-05-19T02:20:12.852Z,13.28
2019-05-19T02:21:12.765Z,13.17
2019-05-19T02:22:12.687Z,13.25
2019-05-19T02:23:12.601Z,13.14
2019-05-19T02:24:12.526Z,13.32
2019-05-19T02:25:12.440Z,13.26
2019-05-19T02:26:12.388Z,13.42
2019-05-19T02:27:12.288Z,13.23
2019-05-19T02:28:12.202Z,13.38
2019-05-19T02:29:12.126Z,13.45
2019-05-19T02:30:12.049Z,13.25
2019-05-19T02:31:11.978Z,13.29
2019-05-19T02:32:11.878Z,13.28
2019-05-19T02:33:11.804Z,13.28
2019-05-19T02:34:11.720Z,13.22
2019-05-19T02:35:11.638Z,13.36
2019-05-19T02:36:11.553Z,13.17
2019-05-19T02:37:11.490Z,13.26
2019-05-19T02:38:11.391Z,13.23
2019-05-19T02:39:11.315Z,13.28
2019-05-19T02:40:11.245Z,13.28
2019-05-19T02:41:11.162Z,13.28
2019-05-19T02:42:11.079Z,13.25
2019-05-19T02:43:10.990Z,13.25
2019-05-19T02:44:10.915Z,13.28
2019-05-19T02:45:10.835Z,13.32
2019-05-19T02:46:10.754Z,13.20
2019-05-19T02:47:10.665Z,13.25
2019-05-19T02:48:10.592Z,13.29
2019-05-19T02:49:10.510Z,13.32
2019-05-19T02:50:10.430Z,13.36
2019-05-19T02:51:10.341Z,13.30
2019-05-19T02:52:10.301Z,13.26
2019-05-19T02:53:10.189Z,13.23
2019-05-19T02:54:10.106Z,13.30
2019-05-19T02:55:10.029Z,13.26
2019-05-19T02:56:09.944Z,13.32
2019-05-19T02:57:09.875Z,13.28
2019-05-19T02:58:09.780Z,13.32
2019-05-19T02:59:09.750Z,13.38
2019-05-19T03:00:09.631Z,13.32
2019-05-19T03:01:09.541Z,13.38
2019-05-19T03:02:09.456Z,13.33
2019-05-19T03:03:09.380Z,13.29
2019-05-19T03:04:09.295Z,13.42
2019-05-19T03:05:09.219Z,13.23
2019-05-19T03:06:09.130Z,13.38
2019-05-19T03:07:09.062Z,13.19
2019-05-19T03:08:08.968Z,13.28
2019-05-19T03:09:08.895Z,13.28
2019-05-19T03:10:08.818Z,13.30
2019-05-19T03:11:08.737Z,13.28
2019-05-19T03:12:08.657Z,13.30
2019-05-19T03:13:08.569Z,13.26
2019-05-19T03:14:08.494Z,13.26
2019-05-19T03:15:08.407Z,13.29
2019-05-19T03:16:08.340Z,13.29
2019-05-19T03:17:08.256Z,13.33
2019-05-19T03:18:08.169Z,13.20
2019-05-19T03:19:08.082Z,13.28
2019-05-19T03:20:08.028Z,13.39
2019-05-19T03:21:11.228Z,13.30
2019-05-19T03:22:07.858Z,13.29
2019-05-19T03:23:07.758Z,13.44
2019-05-19T03:24:07.683Z,13.38
2019-05-19T03:25:07.596Z,13.29
2019-05-19T03:26:07.518Z,13.33
2019-05-19T03:27:07.443Z,13.32
2019-05-19T03:28:07.360Z,13.23
2019-05-19T03:29:07.282Z,13.32
2019-05-19T03:30:07.196Z,13.36
2019-05-19T03:31:07.133Z,13.38
2019-05-19T03:32:11.812Z,13.32
2019-05-19T03:33:06.983Z,13.30
2019-05-19T03:34:06.879Z,13.38
2019-05-19T03:35:06.798Z,13.33
2019-05-19T03:36:06.709Z,13.33
2019-05-19T03:37:06.635Z,13.39
2019-05-19T03:38:06.551Z,13.38
2019-05-19T03:39:06.477Z,13.46
2019-05-19T03:40:06.395Z,13.41
2019-05-19T03:41:06.309Z,13.44
2019-05-19T03:42:10.077Z,13.42
2019-05-19T03:43:06.146Z,13.51
2019-05-19T03:44:06.071Z,13.44
2019-05-19T03:45:05.985Z,13.44
2019-05-19T03:46:05.912Z,13.45
2019-05-19T03:47:05.833Z,13.44
2019-05-19T03:48:05.753Z,13.48
2019-05-19T03:49:05.665Z,13.33
2019-05-19T03:50:05.584Z,13.46
2019-05-19T03:51:05.509Z,13.51
2019-05-19T03:52:05.422Z,13.49
2019-05-19T03:53:05.346Z,13.51
2019-05-19T03:54:05.267Z,13.52
2019-05-19T03:55:05.191Z,13.49
2019-05-19T03:56:05.098Z,13.48
2019-05-19T03:57:05.022Z,13.57
2019-05-19T03:58:04.935Z,13.46
2019-05-19T03:59:04.862Z,13.63
2019-05-19T04:00:04.773Z,13.66
2019-05-19T04:01:04.697Z,13.66
2019-05-19T04:02:04.611Z,13.73
2019-05-19T04:03:04.538Z,13.73
2019-05-19T04:04:04.462Z,13.75
2019-05-19T04:05:04.393Z,13.81
2019-05-19T04:06:04.297Z,13.89
2019-05-19T04:07:04.222Z,13.87
2019-05-19T04:08:04.138Z,13.85
2019-05-19T04:09:04.047Z,13.89
2019-05-19T04:10:03.973Z,13.91
2019-05-19T04:11:03.887Z,13.97
2019-05-19T04:12:03.832Z,14.04
2019-05-19T04:13:03.725Z,14.03
2019-05-19T04:14:03.650Z,14.10
2019-05-19T04:15:03.573Z,14.21
2019-05-19T04:16:03.493Z,14.20
2019-05-19T04:17:03.414Z,14.35
2019-05-19T04:18:03.327Z,14.28
2019-05-19T04:19:03.252Z,14.40
2019-05-19T04:20:03.163Z,14.46
2019-05-19T04:21:03.183Z,14.45
2019-05-19T04:22:03.001Z,14.60
2019-05-19T04:23:02.955Z,14.58
2019-05-19T04:24:02.850Z,14.61
2019-05-19T04:25:02.764Z,14.70
2019-05-19T04:26:02.716Z,14.77
2019-05-19T04:27:02.601Z,14.81
2019-05-19T04:28:02.528Z,14.83
2019-05-19T04:29:02.453Z,14.88
2019-05-19T04:30:02.372Z,15.03
2019-05-19T04:31:02.288Z,15.16
2019-05-19T04:32:02.200Z,15.62
2019-05-19T04:33:02.135Z,15.84
2019-05-19T04:34:02.041Z,16.00
2019-05-19T04:35:01.966Z,15.86
2019-05-19T04:36:01.890Z,15.96
2019-05-19T04:37:01.803Z,16.09
2019-05-19T04:38:01.727Z,16.11
2019-05-19T04:39:01.641Z,16.25
2019-05-19T04:40:01.564Z,16.34
2019-05-19T04:41:01.493Z,16.42
2019-05-19T04:42:01.402Z,16.75
2019-05-19T04:43:01.327Z,16.79
2019-05-19T04:44:01.254Z,16.86
2019-05-19T04:45:01.166Z,16.91
2019-05-19T04:46:01.098Z,16.89
2019-05-19T04:47:01.010Z,16.98
2019-05-19T04:48:00.934Z,17.07
2019-05-19T04:49:00.866Z,17.06
2019-05-19T04:50:00.812Z,17.01
2019-05-19T04:51:00.695Z,17.18
2019-05-19T04:52:06.800Z,17.28
2019-05-19T04:53:00.527Z,17.16
2019-05-19T04:54:00.461Z,17.21
2019-05-19T04:55:00.365Z,17.07
2019-05-19T04:56:00.292Z,17.00
2019-05-19T04:57:00.217Z,17.14
2019-05-19T04:58:00.128Z,17.11
2019-05-19T04:59:00.059Z,17.28
2019-05-19T04:59:59.979Z,17.07
2019-05-19T05:00:59.893Z,17.03
2019-05-19T05:01:59.822Z,17.00
2019-05-19T05:02:59.744Z,17.00
2019-05-19T05:03:59.658Z,16.94
2019-05-19T05:04:59.650Z,16.94
2019-05-19T05:05:59.504Z,16.88
2019-05-19T05:06:59.420Z,16.88
2019-05-19T05:07:59.343Z,16.86
2019-05-19T05:08:59.267Z,16.88
2019-05-19T05:09:59.179Z,17.01
2019-05-19T05:10:59.108Z,16.98
2019-05-19T05:11:59.030Z,17.03
2019-05-19T05:12:58.954Z,17.00
2019-05-19T05:13:58.867Z,17.07
2019-05-19T05:14:58.792Z,17.11
2019-05-19T05:15:58.706Z,17.25
2019-05-19T05:16:58.631Z,17.21
2019-05-19T05:17:58.555Z,17.31
2019-05-19T05:18:58.493Z,17.31
2019-05-19T05:19:58.393Z,17.37
2019-05-19T05:20:58.320Z,17.49
2019-05-19T05:21:58.244Z,17.46
2019-05-19T05:22:58.155Z,17.43
2019-05-19T05:23:58.080Z,17.40
2019-05-19T05:24:58.008Z,17.36
2019-05-19T05:25:57.919Z,17.41
2019-05-19T05:26:57.844Z,17.44
2019-05-19T05:27:57.769Z,17.37
2019-05-19T05:28:57.694Z,17.43
2019-05-19T05:29:57.606Z,17.30
2019-05-19T05:30:57.531Z,17.33
2019-05-19T05:31:57.456Z,17.28
2019-05-19T05:32:57.369Z,17.33
2019-05-19T05:33:57.316Z,17.26
2019-05-19T05:34:57.229Z,17.22
2019-05-19T05:35:57.150Z,17.23
2019-05-19T05:36:57.056Z,17.21
2019-05-19T05:37:56.983Z,17.26
2019-05-19T05:38:56.911Z,17.30
2019-05-19T05:39:56.821Z,17.40
2019-05-19T05:40:56.745Z,17.40
2019-05-19T05:41:56.671Z,17.44
2019-05-19T05:42:56.595Z,17.55
2019-05-19T05:43:56.507Z,17.66
2019-05-19T05:44:56.432Z,17.78
2019-05-19T05:45:56.362Z,17.77
2019-05-19T05:46:56.271Z,17.89
2019-05-19T05:47:56.195Z,17.86
2019-05-19T05:48:56.121Z,17.90
2019-05-19T05:49:56.050Z,17.82
2019-05-19T05:50:55.971Z,17.68
2019-05-19T05:51:55.883Z,17.63
2019-05-19T05:52:55.808Z,17.72
2019-05-19T05:53:55.733Z,17.77
2019-05-19T05:54:55.646Z,17.82
2019-05-19T05:55:55.574Z,17.87
2019-05-19T05:56:55.497Z,17.96
2019-05-19T05:57:55.409Z,18.02
2019-05-19T05:58:55.335Z,18.05
2019-05-19T05:59:55.259Z,18.03
2019-05-19T06:00:55.178Z,18.14
2019-05-19T06:01:55.102Z,18.23
2019-05-19T06:02:55.033Z,18.15
2019-05-19T06:03:54.947Z,18.07
2019-05-19T06:04:54.860Z,18.20
2019-05-19T06:05:54.784Z,18.25
2019-05-19T06:06:54.709Z,18.29
2019-05-19T06:07:54.635Z,18.44
2019-05-19T06:08:54.548Z,18.33
2019-05-19T06:09:54.473Z,18.52
2019-05-19T06:10:54.399Z,18.55
2019-05-19T06:11:54.323Z,18.58
2019-05-19T06:12:54.235Z,18.55
2019-05-19T06:13:54.162Z,18.36
2019-05-19T06:14:54.086Z,18.33
2019-05-19T06:15:54.023Z,18.39
2019-05-19T06:16:53.923Z,18.45
2019-05-19T06:17:53.851Z,18.45
2019-05-19T06:18:56.576Z,18.29
2019-05-19T06:19:53.709Z,18.23
2019-05-19T06:20:53.624Z,18.18
2019-05-19T06:21:53.538Z,18.18
2019-05-19T06:22:57.002Z,18.17
2019-05-19T06:23:53.375Z,18.07
2019-05-19T06:24:53.305Z,18.14
2019-05-19T06:25:53.239Z,18.17
2019-05-19T06:26:53.150Z,18.11
2019-05-19T06:27:53.063Z,18.17
2019-05-19T06:28:52.987Z,18.35
2019-05-19T06:29:52.912Z,18.29
2019-05-19T06:30:52.886Z,18.27
2019-05-19T06:31:52.754Z,18.32
2019-05-19T06:32:52.680Z,18.29
2019-05-19T06:33:52.603Z,18.27
2019-05-19T06:34:52.513Z,18.23
2019-05-19T06:35:52.457Z,18.30
2019-05-19T06:36:54.999Z,18.33
2019-05-19T06:37:52.289Z,18.42
2019-05-19T06:38:52.206Z,18.54
2019-05-19T06:39:52.129Z,18.51
2019-05-19T06:40:52.058Z,18.63
2019-05-19T06:41:51.965Z,18.51
2019-05-19T06:42:51.890Z,18.65
2019-05-19T06:43:51.814Z,18.66
2019-05-19T06:44:51.738Z,18.57
2019-05-19T06:45:51.655Z,18.66
2019-05-19T06:46:51.580Z,18.73
2019-05-19T06:47:51.502Z,18.82
2019-05-19T06:48:51.452Z,18.87
2019-05-19T06:49:51.340Z,18.87
2019-05-19T06:50:51.264Z,18.95
2019-05-19T06:51:51.194Z,18.98
2019-05-19T06:52:51.116Z,19.11
2019-05-19T06:53:51.027Z,19.18
2019-05-19T06:54:50.955Z,19.22
2019-05-19T06:55:50.878Z,19.26
2019-05-19T06:56:50.802Z,19.36
2019-05-19T06:57:50.716Z,19.43
2019-05-19T06:58:50.653Z,19.40
2019-05-19T06:59:50.579Z,19.54
2019-05-19T07:00:50.493Z,19.73
2019-05-19T07:01:50.403Z,19.76
2019-05-19T07:02:50.328Z,19.94
2019-05-19T07:03:50.254Z,20.17
2019-05-19T07:04:50.180Z,20.28
2019-05-19T07:05:50.091Z,20.32
2019-05-19T07:06:50.020Z,20.47
2019-05-19T07:07:49.943Z,20.54
2019-05-19T07:08:49.866Z,20.74
2019-05-19T07:09:57.769Z,20.92
2019-05-19T07:10:49.705Z,21.10
2019-05-19T07:11:49.635Z,21.29
2019-05-19T07:12:49.554Z,21.27
2019-05-19T07:13:49.480Z,21.43
2019-05-19T07:14:49.394Z,21.34
2019-05-19T07:15:49.335Z,21.24
2019-05-19T07:16:49.242Z,21.21
2019-05-19T07:17:49.169Z,21.34
2019-05-19T07:18:49.096Z,21.38
2019-05-19T07:19:49.018Z,21.40
2019-05-19T07:20:48.930Z,21.38
2019-05-19T07:21:48.856Z,21.47
2019-05-19T07:22:48.781Z,21.49
2019-05-19T07:23:48.705Z,21.62
2019-05-19T07:24:48.631Z,22.17
2019-05-19T07:25:48.559Z,22.58
2019-05-19T07:26:48.483Z,22.98
2019-05-19T07:27:48.405Z,23.47
2019-05-19T07:28:48.331Z,23.85
2019-05-19T07:29:48.266Z,24.47
2019-05-19T07:30:48.173Z,24.71
2019-05-19T07:31:48.098Z,24.49
2019-05-19T07:32:48.031Z,24.65
2019-05-19T07:33:47.946Z,25.21
2019-05-19T07:34:47.868Z,25.75
2019-05-19T07:35:47.794Z,25.98
2019-05-19T07:36:47.720Z,26.45
2019-05-19T07:37:47.645Z,26.87
2019-05-19T07:38:47.582Z,27.21
2019-05-19T07:39:47.494Z,27.41
2019-05-19T07:40:47.423Z,27.63
2019-05-19T07:41:47.344Z,27.77
2019-05-19T07:42:47.289Z,27.31
2019-05-19T07:43:47.211Z,26.65
2019-05-19T07:44:47.133Z,26.72
2019-05-19T07:45:47.058Z,26.91
2019-05-19T07:46:46.985Z,26.80
2019-05-19T07:47:46.920Z,27.24
2019-05-19T07:48:46.846Z,27.32
2019-05-19T07:49:46.829Z,27.70
2019-05-19T07:50:46.695Z,27.46
2019-05-19T07:51:46.638Z,27.19
2019-05-19T07:52:46.560Z,27.60
2019-05-19T07:53:46.487Z,27.84
2019-05-19T07:54:46.420Z,27.49
2019-05-19T07:55:46.346Z,26.89
2019-05-19T07:56:46.272Z,26.97
2019-05-19T07:57:46.212Z,27.51
2019-05-19T07:58:46.134Z,27.59
2019-05-19T07:59:46.071Z,27.62
2019-05-19T08:00:46.000Z,27.72
2019-05-19T08:01:45.922Z,27.88
2019-05-19T08:02:45.861Z,27.21
2019-05-19T08:03:45.784Z,26.70
2019-05-19T08:04:45.722Z,26.75
2019-05-19T08:05:45.647Z,27.37
2019-05-19T08:06:45.586Z,27.62
2019-05-19T08:07:45.565Z,27.22
2019-05-19T08:08:45.446Z,26.89
2019-05-19T08:09:45.377Z,27.32
2019-05-19T08:10:45.299Z,27.62
2019-05-19T08:11:45.236Z,27.72
2019-05-19T08:12:45.162Z,27.96
2019-05-19T08:13:45.099Z,26.87
2019-05-19T08:14:45.035Z,26.91
2019-05-19T08:15:44.964Z,26.89
2019-05-19T08:16:44.903Z,27.14
2019-05-19T08:17:44.824Z,26.84
2019-05-19T08:18:44.761Z,26.95
2019-05-19T08:19:44.699Z,27.09
2019-05-19T08:20:44.626Z,26.80
2019-05-19T08:21:44.548Z,26.85
2019-05-19T08:22:44.487Z,27.04
2019-05-19T08:23:59.277Z,26.77
2019-05-19T08:24:44.350Z,26.89
2019-05-19T08:25:44.273Z,27.00
2019-05-19T08:26:44.216Z,27.65
2019-05-19T08:27:44.143Z,27.66
2019-05-19T08:28:44.073Z,27.32
2019-05-19T08:29:44.001Z,27.62
2019-05-19T08:30:43.938Z,27.77
2019-05-19T08:31:43.874Z,27.74
2019-05-19T08:32:43.802Z,27.70
2019-05-19T08:33:43.747Z,27.72
2019-05-19T08:34:43.667Z,27.70
2019-05-19T08:35:43.601Z,27.25
2019-05-19T08:36:43.531Z,27.21
2019-05-19T08:37:43.463Z,26.77
2019-05-19T08:38:43.388Z,27.10
2019-05-19T08:39:43.329Z,27.36
2019-05-19T08:40:43.270Z,26.51
2019-05-19T08:41:43.192Z,26.82
2019-05-19T08:42:43.125Z,26.82
2019-05-19T08:43:43.055Z,26.97
2019-05-19T08:44:42.993Z,27.18
2019-05-19T08:45:42.913Z,27.47
2019-05-19T08:46:42.851Z,27.10
2019-05-19T08:47:42.789Z,27.66
2019-05-19T08:48:42.714Z,27.40
2019-05-19T08:49:42.651Z,27.57
2019-05-19T08:50:42.588Z,27.14
2019-05-19T08:51:42.542Z,27.39
2019-05-19T08:52:42.441Z,26.75
2019-05-19T08:53:42.385Z,26.85
2019-05-19T08:54:42.315Z,27.63
2019-05-19T08:55:42.240Z,27.90
2019-05-19T08:56:42.191Z,27.90
2019-05-19T08:57:42.141Z,27.99
2019-05-19T08:58:42.040Z,27.77
2019-05-19T08:59:41.977Z,27.17
2019-05-19T09:00:41.904Z,27.46
2019-05-19T09:01:41.840Z,27.78
2019-05-19T09:02:41.768Z,28.11
2019-05-19T09:03:41.702Z,28.06
2019-05-19T09:04:41.642Z,28.41
2019-05-19T09:05:41.566Z,27.87
2019-05-19T09:06:41.504Z,28.03
2019-05-19T09:07:41.429Z,28.07
2019-05-19T09:08:41.367Z,28.41
2019-05-19T09:09:41.307Z,27.90
2019-05-19T09:10:41.229Z,27.29
2019-05-19T09:11:41.168Z,27.39
2019-05-19T09:12:41.113Z,27.02
2019-05-19T09:13:41.029Z,27.34
2019-05-19T09:14:40.970Z,27.46
2019-05-19T09:15:40.905Z,27.59
2019-05-19T09:16:40.830Z,27.62
2019-05-19T09:17:40.767Z,27.34
2019-05-19T09:18:40.704Z,27.67
2019-05-19T09:19:40.629Z,27.84
2019-05-19T09:20:40.568Z,27.77
2019-05-19T09:21:40.504Z,27.96
2019-05-19T09:22:40.430Z,28.02
2019-05-19T09:23:40.369Z,28.04
2019-05-19T09:24:40.305Z,27.82
2019-05-19T09:25:40.232Z,27.65
2019-05-19T09:26:40.171Z,27.79
2019-05-19T09:27:40.110Z,28.18
2019-05-19T09:28:40.113Z,28.48
2019-05-19T09:29:39.973Z,29.18
2019-05-19T09:30:39.908Z,28.96
2019-05-19T09:31:41.467Z,28.14
2019-05-19T09:32:39.772Z,27.87
2019-05-19T09:33:39.710Z,28.12
2019-05-19T09:34:39.647Z,28.04
2019-05-19T09:35:39.580Z,27.85
2019-05-19T09:36:39.506Z,27.39
2019-05-19T09:37:39.444Z,27.62
2019-05-19T09:38:39.374Z,27.67
2019-05-19T09:39:39.306Z,27.77
2019-05-19T09:40:39.245Z,27.69
2019-05-19T09:41:39.175Z,27.84
2019-05-19T09:42:39.110Z,27.78
2019-05-19T09:43:39.045Z,27.97
2019-05-19T09:44:38.977Z,27.63
2019-05-19T09:45:38.895Z,27.09
2019-05-19T09:46:38.832Z,26.57
2019-05-19T09:47:38.760Z,26.07
2019-05-19T09:48:38.694Z,26.01
2019-05-19T09:49:38.625Z,25.70
2019-05-19T09:50:38.557Z,25.69
2019-05-19T09:51:38.482Z,26.05
2019-05-19T09:52:38.433Z,26.10
2019-05-19T09:53:38.345Z,26.51
2019-05-19T09:54:45.214Z,26.81
2019-05-19T09:55:38.207Z,26.88
2019-05-19T09:56:38.137Z,26.88
2019-05-19T09:57:38.071Z,26.77
2019-05-19T09:58:38.006Z,26.89
2019-05-19T09:59:37.946Z,26.57
2019-05-19T10:00:37.858Z,26.51
2019-05-19T10:01:37.789Z,26.69
2019-05-19T10:02:37.722Z,26.54
2019-05-19T10:03:37.647Z,26.80
2019-05-19T10:04:37.575Z,26.47
2019-05-19T10:05:37.522Z,26.25
2019-05-19T10:06:37.437Z,26.05
2019-05-19T10:07:37.363Z,26.09
2019-05-19T10:08:37.284Z,26.13
2019-05-19T10:09:37.223Z,26.17
2019-05-19T10:10:37.149Z,26.48
2019-05-19T10:11:37.075Z,26.29
2019-05-19T10:12:36.998Z,26.45
2019-05-19T10:13:37.864Z,26.45
2019-05-19T10:14:36.861Z,26.44
2019-05-19T10:15:36.784Z,26.70
2019-05-19T10:16:36.711Z,26.63
2019-05-19T10:17:36.647Z,26.57
2019-05-19T10:18:36.577Z,26.50
2019-05-19T10:19:36.501Z,26.39
2019-05-19T10:20:36.435Z,26.58
2019-05-19T10:21:36.373Z,26.39
2019-05-19T10:22:36.286Z,26.50
2019-05-19T10:23:36.213Z,26.54
2019-05-19T10:24:36.139Z,26.51
2019-05-19T10:25:36.080Z,26.58
2019-05-19T10:26:36.002Z,26.55
2019-05-19T10:27:35.925Z,26.36
2019-05-19T10:28:35.850Z,26.45
2019-05-19T10:29:35.775Z,26.37
2019-05-19T10:30:35.712Z,26.55
2019-05-19T10:31:35.639Z,26.69
2019-05-19T10:32:35.575Z,26.77
2019-05-19T10:33:35.486Z,27.14
2019-05-19T10:34:35.415Z,27.09
2019-05-19T10:35:35.351Z,27.27
2019-05-19T10:36:35.278Z,27.39
2019-05-19T10:37:35.200Z,27.49
2019-05-19T10:38:35.136Z,27.34
2019-05-19T10:39:35.076Z,27.36
2019-05-19T10:40:34.987Z,27.32
2019-05-19T10:41:34.913Z,26.69
2019-05-19T10:42:34.871Z,26.23
2019-05-19T10:43:34.775Z,26.47
2019-05-19T10:44:34.702Z,26.97
2019-05-19T10:45:34.637Z,27.77
2019-05-19T10:46:34.565Z,28.48
2019-05-19T10:47:34.487Z,27.67
2019-05-19T10:48:34.413Z,27.72
2019-05-19T10:49:34.351Z,27.46
2019-05-19T10:50:34.277Z,27.04
2019-05-19T10:51:34.201Z,26.80
2019-05-19T10:52:34.138Z,26.57
2019-05-19T10:53:34.076Z,25.88
2019-05-19T10:54:34.031Z,25.85
2019-05-19T10:55:36.563Z,25.47
2019-05-19T10:56:33.852Z,25.83
2019-05-19T10:57:33.777Z,26.05
2019-05-19T10:58:33.715Z,26.18
2019-05-19T10:59:33.639Z,26.09
2019-05-19T11:00:33.568Z,27.17
2019-05-19T11:01:33.502Z,28.04
2019-05-19T11:02:33.427Z,28.18
2019-05-19T11:03:33.352Z,27.75
2019-05-19T11:04:33.290Z,27.43
2019-05-19T11:05:33.228Z,27.10
2019-05-19T11:06:33.140Z,26.48
2019-05-19T11:07:33.082Z,26.25
2019-05-19T11:08:33.005Z,26.37
2019-05-19T11:09:32.928Z,26.75
2019-05-19T11:10:32.868Z,26.66
2019-05-19T11:11:32.790Z,26.65
2019-05-19T11:12:32.717Z,26.58
2019-05-19T11:13:32.653Z,26.40
2019-05-19T11:14:32.579Z,26.10
2019-05-19T11:15:32.516Z,26.12
2019-05-19T11:16:32.442Z,26.13
2019-05-19T11:17:32.366Z,26.12
2019-05-19T11:18:32.306Z,26.06
2019-05-19T11:19:32.235Z,26.37
2019-05-19T11:20:32.158Z,26.43
2019-05-19T11:21:32.094Z,26.09
2019-05-19T11:22:32.019Z,26.09
2019-05-19T11:23:31.955Z,26.02
2019-05-19T11:24:31.880Z,25.99
2019-05-19T11:25:33.900Z,25.82
2019-05-19T11:26:31.730Z,26.70
2019-05-19T11:27:31.668Z,27.70
2019-05-19T11:28:31.592Z,26.89
2019-05-19T11:29:31.517Z,26.57
2019-05-19T11:30:31.457Z,26.40
2019-05-19T11:31:31.383Z,26.33
2019-05-19T11:32:31.306Z,26.33
2019-05-19T11:33:31.244Z,26.33
2019-05-19T11:34:31.168Z,27.69
2019-05-19T11:35:31.106Z,27.94
2019-05-19T11:36:31.020Z,28.71
2019-05-19T11:37:30.956Z,29.41
2019-05-19T11:38:30.882Z,29.80
2019-05-19T11:39:30.827Z,29.86
2019-05-19T11:40:30.744Z,29.65
2019-05-19T11:41:30.672Z,29.89
2019-05-19T11:42:30.606Z,29.53
2019-05-19T11:43:30.543Z,28.14
2019-05-19T11:44:30.479Z,27.74
2019-05-19T11:45:30.407Z,27.03
2019-05-19T11:46:30.336Z,27.17
2019-05-19T11:47:30.273Z,28.02
2019-05-19T11:48:30.208Z,28.30
2019-05-19T11:49:30.139Z,27.63
2019-05-19T11:50:30.058Z,27.18
2019-05-19T11:51:30.008Z,26.77
2019-05-19T11:52:29.920Z,26.75
2019-05-19T11:53:29.860Z,26.51
2019-05-19T11:54:29.786Z,26.06
2019-05-19T11:55:29.733Z,25.80
2019-05-19T11:56:29.645Z,25.64
2019-05-19T11:57:29.595Z,25.69
2019-05-19T11:58:29.508Z,25.79
2019-05-19T11:59:29.445Z,25.64
2019-05-19T12:00:29.370Z,26.43
2019-05-19T12:01:29.309Z,27.47
2019-05-19T12:02:29.236Z,27.77
2019-05-19T12:03:29.159Z,27.82
2019-05-19T12:04:29.102Z,28.14
2019-05-19T12:05:29.085Z,28.30
2019-05-19T12:06:38.905Z,29.33
2019-05-19T12:07:28.895Z,29.90
2019-05-19T12:08:28.813Z,30.10
2019-05-19T12:09:28.751Z,30.11
2019-05-19T12:10:28.676Z,30.91
2019-05-19T12:11:28.613Z,30.77
2019-05-19T12:12:28.535Z,31.68
2019-05-19T12:13:28.472Z,31.28
2019-05-19T12:14:28.411Z,30.64
2019-05-19T12:15:28.338Z,30.77
2019-05-19T12:16:28.272Z,30.65
2019-05-19T12:17:28.197Z,31.35
2019-05-19T12:18:28.140Z,30.89
2019-05-19T12:19:28.074Z,31.04
2019-05-19T12:20:28.023Z,30.89
2019-05-19T12:21:27.936Z,31.39
2019-05-19T12:22:27.893Z,31.48
2019-05-19T12:23:27.815Z,31.01
2019-05-19T12:24:27.736Z,31.68
2019-05-19T12:25:27.686Z,31.80
2019-05-19T12:26:27.614Z,31.86
2019-05-19T12:27:27.553Z,32.13
2019-05-19T12:28:27.474Z,32.81
2019-05-19T12:29:27.412Z,32.63
2019-05-19T12:30:27.361Z,32.44
2019-05-19T12:31:27.288Z,32.47
2019-05-19T12:32:27.224Z,31.99
2019-05-19T12:33:27.178Z,31.61
2019-05-19T12:34:27.090Z,31.06
2019-05-19T12:35:27.051Z,31.61
2019-05-19T12:36:26.963Z,31.46
2019-05-19T12:37:26.898Z,31.19
2019-05-19T12:38:26.838Z,30.69
2019-05-19T12:39:26.774Z,30.00
2019-05-19T12:40:26.715Z,29.94
2019-05-19T12:41:26.637Z,30.51
2019-05-19T12:42:26.574Z,30.80
2019-05-19T12:43:26.515Z,30.11
2019-05-19T12:44:26.449Z,29.95
2019-05-19T12:45:26.387Z,30.13
2019-05-19T12:46:26.325Z,30.94
2019-05-19T12:47:26.250Z,31.51
2019-05-19T12:48:26.188Z,32.18
2019-05-19T12:49:26.129Z,32.66
2019-05-19T12:50:26.069Z,32.19
2019-05-19T12:51:26.880Z,32.08