createdAt,value
2022-07-28T05:02:33.626Z,95334.09
2022-07-28T05:05:01.392Z,95336.00
2022-07-28T05:07:29.102Z,95339.91
2022-07-28T05:09:56.955Z,95331.47
2022-07-28T05:12:24.741Z,95326.19
2022-07-28T05:14:52.499Z,95329.50
2022-07-28T05:17:20.211Z,95326.81
2022-07-28T05:19:49.339Z,95332.81
2022-07-28T05:22:17.441Z,95326.00
2022-07-28T05:24:45.212Z,95323.28
2022-07-28T05:27:13.159Z,95324.59
2022-07-28T05:29:47.163Z,95327.72
2022-07-28T05:32:16.876Z,95327.94
2022-07-28T05:34:45.638Z,95329.59
2022-07-28T05:37:14.805Z,95330.09
2022-07-28T05:39:42.579Z,95329.44
2022-07-28T05:42:10.290Z,95327.84
2022-07-28T05:44:38.620Z,95326.88
2022-07-28T05:47:06.833Z,95326.22
2022-07-28T05:49:35.218Z,95321.38
2022-07-28T05:52:03.300Z,95333.59
2022-07-28T05:54:32.383Z,95320.41
2022-07-28T05:57:00.140Z,95324.38
2022-07-28T05:59:27.981Z,95333.06
2022-07-28T06:01:55.774Z,95336.06
2022-07-28T06:04:26.786Z,95326.06
2022-07-28T06:06:55.907Z,95326.97
2022-07-28T06:09:23.627Z,95318.88
2022-07-28T06:11:52.756Z,95319.88
2022-07-28T06:14:20.535Z,95315.34
2022-07-28T06:16:50.932Z,95322.88
2022-07-28T06:19:19.093Z,95321.41
2022-07-28T06:21:47.452Z,95323.22
2022-07-28T06:24:15.730Z,95320.97
2022-07-28T06:26:44.961Z,95314.63
2022-07-28T06:29:14.300Z,95324.13
2022-07-28T06:31:42.062Z,95322.72
2022-07-28T06:34:09.833Z,95320.78
2022-07-28T06:36:37.565Z,95320.06
2022-07-28T06:39:05.504Z,95318.94
2022-07-28T06:41:33.307Z,95321.00
2022-07-28T06:44:02.240Z,95321.50
2022-07-28T06:46:31.826Z,95327.13
2022-07-28T06:48:59.672Z,95314.25
2022-07-28T06:51:27.468Z,95312.69
2022-07-28T06:53:55.952Z,95319.69
2022-07-28T06:56:26.710Z,95316.97
2022-07-28T06:58:54.580Z,95317.81
2022-07-28T07:01:22.715Z,95311.69
2022-07-28T07:03:54.005Z,95316.31
2022-07-28T07:06:21.807Z,95314.72
2022-07-28T07:08:49.616Z,95303.81
2022-07-28T07:11:17.411Z,95304.06
2022-07-28T07:13:45.149Z,95304.06
2022-07-28T07:16:12.974Z,95312.88
2022-07-28T07:18:40.732Z,95302.56
2022-07-28T07:21:09.894Z,95298.56
2022-07-28T07:23:37.793Z,95293.16
2022-07-28T07:26:05.654Z,95289.81
2022-07-28T07:28:34.241Z,95289.09
2022-07-28T07:31:02.042Z,95286.19
2022-07-28T07:33:29.856Z,95287.53
2022-07-28T07:35:57.687Z,95280.81
2022-07-28T07:38:29.303Z,95290.53
2022-07-28T07:40:57.306Z,95281.22
2022-07-28T07:43:25.040Z,95280.00
2022-07-28T07:45:52.811Z,95279.22
2022-07-28T07:48:20.705Z,95278.38
2022-07-28T07:50:53.609Z,95277.84
2022-07-28T07:53:22.899Z,95287.34
2022-07-28T07:55:52.158Z,95277.84
2022-07-28T07:58:20.215Z,95273.84
2022-07-28T08:00:48.032Z,95269.69
2022-07-28T08:03:16.731Z,95274.31
2022-07-28T08:05:51.661Z,95274.69
2022-07-28T08:08:19.405Z,95274.75
2022-07-28T08:10:51.046Z,95272.53
2022-07-28T08:13:23.013Z,95269.63
2022-07-28T08:15:51.271Z,95264.53
2022-07-28T08:18:19.333Z,95262.94
2022-07-28T08:20:47.131Z,95268.09
2022-07-28T08:23:14.946Z,95264.63
2022-07-28T08:25:44.334Z,95271.66
2022-07-28T08:28:12.151Z,95275.34
2022-07-28T08:30:41.429Z,95259.00
2022-07-28T08:33:10.165Z,95266.81
2022-07-28T08:35:37.977Z,95265.41
2022-07-28T08:38:06.467Z,95260.41
2022-07-28T08:40:37.317Z,95260.03
2022-07-28T08:43:15.044Z,95265.41
2022-07-28T08:45:48.909Z,95259.53
2022-07-28T08:48:18.988Z,95256.03
2022-07-28T08:50:48.416Z,95257.53
2022-07-28T08:53:16.614Z,95261.75
2022-07-28T08:55:45.083Z,95266.53
2022-07-28T08:58:13.286Z,95262.59
2022-07-28T09:00:42.274Z,95266.16
2022-07-28T09:03:12.472Z,95267.63
2022-07-28T09:05:42.441Z,95259.31
2022-07-28T09:08:11.921Z,95261.03
2022-07-28T09:10:39.940Z,95257.31
2022-07-28T09:13:07.744Z,95260.94
2022-07-28T09:15:37.562Z,95261.03
2022-07-28T09:18:05.885Z,95256.31
2022-07-28T09:20:37.017Z,95258.78
2022-07-28T09:23:42.469Z,95260.75
2022-07-28T09:26:10.965Z,95262.72
2022-07-28T09:28:48.830Z,95260.38
2022-07-28T09:31:17.041Z,95255.78
2022-07-28T09:33:55.324Z,95255.59
2022-07-28T09:36:24.920Z,95253.03
2022-07-28T09:38:53.004Z,95250.75
2022-07-28T09:41:21.930Z,95247.00
2022-07-28T09:43:54.931Z,95233.63
2022-07-28T09:46:25.039Z,95239.41
2022-07-28T09:48:57.773Z,95237.97
2022-07-28T09:51:28.673Z,95247.72
2022-07-28T09:54:08.562Z,95243.78
2022-07-28T09:56:36.886Z,95240.84
2022-07-28T09:59:05.241Z,95246.84
2022-07-28T10:01:50.808Z,95237.19
2022-07-28T10:04:30.303Z,95234.00
2022-07-28T10:07:05.521Z,95235.63
2022-07-28T10:09:33.746Z,95236.25
2022-07-28T10:12:18.948Z,95230.00
2022-07-28T10:14:47.454Z,95228.59
2022-07-28T10:17:26.330Z,95227.34
2022-07-28T10:19:55.115Z,95220.75
2022-07-28T10:22:27.854Z,95225.56
2022-07-28T10:24:57.538Z,95220.72
2022-07-28T10:27:26.115Z,95225.13
2022-07-28T10:29:58.512Z,95223.09
2022-07-28T10:32:26.628Z,95223.53
2022-07-28T10:35:02.231Z,95224.31
2022-07-28T10:37:35.270Z,95211.72
2022-07-28T10:40:10.014Z,95220.50
2022-07-28T10:42:40.154Z,95220.94
2022-07-28T10:45:10.530Z,95223.41
2022-07-28T10:47:38.343Z,95215.47
2022-07-28T10:50:08.507Z,95217.09
2022-07-28T10:52:48.887Z,95215.09
2022-07-28T10:55:24.243Z,95218.28
2022-07-28T10:58:02.016Z,95217.13
2022-07-28T11:00:55.376Z,95212.34
2022-07-28T11:03:44.193Z,95221.09
2022-07-28T11:06:26.515Z,95221.09
2022-07-28T11:08:56.403Z,95217.50
2022-07-28T11:11:46.197Z,95220.63
2022-07-28T11:14:37.705Z,95216.34
2022-07-28T11:17:24.603Z,95210.75
2022-07-28T11:20:24.693Z,95210.72
2022-07-28T11:22:48.560Z,95203.91
2022-07-28T11:25:22.263Z,95198.31
2022-07-28T11:28:06.714Z,95194.75
2022-07-28T11:30:58.058Z,95206.34
2022-07-28T11:33:27.510Z,95199.97
2022-07-28T11:35:58.190Z,95203.53
2022-07-28T11:38:26.090Z,95206.31
2022-07-28T11:40:57.402Z,95195.91
2022-07-28T11:43:39.075Z,95197.91
2022-07-28T11:46:25.325Z,95201.13
2022-07-28T11:49:19.691Z,95197.56
2022-07-28T11:52:16.728Z,95197.16
2022-07-28T11:54:56.689Z,95194.78
2022-07-28T11:57:27.597Z,95201.16
2022-07-28T12:00:00.813Z,95199.16
2022-07-28T12:02:33.212Z,95190.75
2022-07-28T12:05:08.652Z,95193.59
2022-07-28T12:07:41.894Z,95192.34
2022-07-28T12:10:53.340Z,95193.94
2022-07-28T12:13:26.863Z,95184.34
2022-07-28T12:15:54.669Z,95186.69
2022-07-28T12:18:24.931Z,95182.69
2022-07-28T12:20:54.874Z,95180.72
2022-07-28T12:23:45.877Z,95173.66
2022-07-28T12:26:31.751Z,95180.72
2022-07-28T12:29:01.441Z,95181.00
2022-07-28T12:31:33.098Z,95181.81
2022-07-28T12:34:01.517Z,95175.00
2022-07-28T12:36:30.474Z,95183.50
2022-07-28T12:38:58.477Z,95177.91
2022-07-28T12:41:32.583Z,95175.75
2022-07-28T12:44:05.800Z,95168.56
2022-07-28T12:46:34.501Z,95164.91
2022-07-28T12:49:03.289Z,95167.88
2022-07-28T12:51:35.521Z,95164.78
2022-07-28T12:54:04.508Z,95166.34
2022-07-28T12:56:32.535Z,95168.06
2022-07-28T12:59:10.462Z,95166.50
2022-07-28T13:01:51.941Z,95161.28
2022-07-28T13:04:42.597Z,95157.72
2022-07-28T13:07:13.635Z,95157.31
2022-07-28T13:09:47.151Z,95158.88
2022-07-28T13:12:19.521Z,95157.66
2022-07-28T13:14:52.171Z,95171.09
2022-07-28T13:17:21.025Z,95156.78
2022-07-28T13:19:49.466Z,95154.75
2022-07-28T13:22:27.867Z,95150.13
2022-07-28T13:24:56.932Z,95150.00
2022-07-28T13:27:24.911Z,95150.88
2022-07-28T13:29:54.867Z,95142.13
2022-07-28T13:32:22.945Z,95147.38
2022-07-28T13:34:51.334Z,95144.63
2022-07-28T13:37:20.340Z,95145.06
2022-07-28T13:39:54.143Z,95145.00
2022-07-28T13:42:23.816Z,95139.41
2022-07-28T13:44:51.862Z,95138.56
2022-07-28T13:47:21.267Z,95137.00
2022-07-28T13:49:49.175Z,95138.22
2022-07-28T13:52:33.286Z,95138.25
2022-07-28T13:55:05.849Z,95141.03
2022-07-28T13:57:36.733Z,95133.09
2022-07-28T14:00:07.706Z,95131.09
2022-07-28T14:02:37.415Z,95128.66
2022-07-28T14:05:06.439Z,95117.50
2022-07-28T14:07:34.260Z,95124.66
2022-07-28T14:10:02.064Z,95115.56
2022-07-28T14:12:30.030Z,95117.94
2022-07-28T14:14:57.765Z,95119.16
2022-07-28T14:17:44.297Z,95109.97
2022-07-28T14:20:16.138Z,95108.41
2022-07-28T14:22:44.475Z,95104.41
2022-07-28T14:25:20.683Z,95108.41
2022-07-28T14:27:50.039Z,95106.00
2022-07-28T14:30:19.067Z,95100.44
2022-07-28T14:32:47.110Z,95105.22
2022-07-28T14:35:16.858Z,95100.38
2022-07-28T14:38:28.489Z,95098.44
2022-07-28T14:40:33.197Z,95096.03
2022-07-28T14:43:07.174Z,95091.25
2022-07-28T14:45:51.392Z,95096.03
2022-07-28T14:48:23.333Z,95094.00
2022-07-28T14:50:55.340Z,95094.81
2022-07-28T14:53:23.116Z,95090.81
2022-07-28T14:55:50.828Z,95093.63
2022-07-28T14:58:18.612Z,95092.81
2022-07-28T15:00:46.335Z,95094.00
2022-07-28T15:03:14.292Z,95101.16
2022-07-28T15:05:42.077Z,95092.41
2022-07-28T15:08:11.209Z,95084.44
2022-07-28T15:10:39.187Z,95089.63
2022-07-28T15:13:07.033Z,95083.66
2022-07-28T15:15:39.433Z,95086.44
2022-07-28T15:18:11.465Z,95089.63
2022-07-28T15:20:40.639Z,95091.63
2022-07-28T15:23:10.569Z,95092.41
2022-07-28T15:25:39.753Z,95088.81
2022-07-28T15:28:07.943Z,95090.41
2022-07-28T15:30:35.664Z,95086.03
2022-07-28T15:33:09.303Z,95092.75
2022-07-28T15:35:58.610Z,95091.97
2022-07-28T15:38:25.197Z,95081.25
2022-07-28T15:40:54.341Z,95081.25
2022-07-28T15:43:23.990Z,95076.47
2022-07-28T15:45:52.295Z,95076.81
2022-07-28T15:48:20.067Z,95070.84
2022-07-28T15:50:48.761Z,95075.22
2022-07-28T15:53:16.981Z,95068.00
2022-07-28T15:55:50.472Z,95068.03
2022-07-28T15:58:20.594Z,95074.81
2022-07-28T16:00:48.628Z,95066.78
2022-07-28T16:03:16.660Z,95070.78
2022-07-28T16:05:49.292Z,95069.94
2022-07-28T16:08:17.458Z,95073.94
2022-07-28T16:10:45.240Z,95077.94
2022-07-28T16:13:13.006Z,95070.00
2022-07-28T16:15:42.127Z,95067.19
2022-07-28T16:18:09.942Z,95073.94
2022-07-28T16:20:39.027Z,95077.94
2022-07-28T16:23:06.830Z,95081.09
2022-07-28T16:25:35.078Z,95082.28
2022-07-28T16:28:04.819Z,95081.91
2022-07-28T16:30:34.468Z,95083.44
2022-07-28T16:33:03.958Z,95091.78
2022-07-28T16:35:33.641Z,95076.13
2022-07-28T16:38:02.514Z,95086.41
2022-07-28T16:40:31.234Z,95086.34
2022-07-28T16:42:59.891Z,95091.03
2022-07-28T16:45:30.771Z,95087.50
2022-07-28T16:47:59.673Z,95088.31
2022-07-28T16:50:28.741Z,95091.34
2022-07-28T16:52:56.807Z,95079.09
2022-07-28T16:55:24.998Z,95091.56
2022-07-28T16:57:53.214Z,95081.19
2022-07-28T17:00:21.949Z,95082.03
2022-07-28T17:02:49.681Z,95088.88
2022-07-28T17:05:17.554Z,95076.00
2022-07-28T17:07:47.417Z,95085.09
2022-07-28T17:10:21.072Z,95077.56
2022-07-28T17:12:49.687Z,95084.53
2022-07-28T17:15:22.808Z,95081.00
2022-07-28T17:17:51.009Z,95090.13
2022-07-28T17:20:18.922Z,95090.34
2022-07-28T17:22:48.087Z,95096.41
2022-07-28T17:25:47.276Z,95092.19
2022-07-28T17:28:04.948Z,95094.97
2022-07-28T17:30:33.815Z,95100.78
2022-07-28T17:33:08.104Z,95097.78
2022-07-28T17:35:37.176Z,95093.50
2022-07-28T17:38:09.162Z,95093.59
2022-07-28T17:40:39.972Z,95097.59
2022-07-28T17:43:08.773Z,95111.19
2022-07-28T17:45:36.541Z,95100.88
2022-07-28T17:48:04.632Z,95107.66
2022-07-28T17:50:32.355Z,95109.25
2022-07-28T17:53:01.687Z,95118.81
2022-07-28T17:55:57.602Z,95114.44
2022-07-28T17:58:29.040Z,95125.94
2022-07-28T18:00:58.964Z,95134.25
2022-07-28T18:03:58.941Z,95140.59
2022-07-28T18:06:30.306Z,95148.16
2022-07-28T18:09:05.730Z,95150.94
2022-07-28T18:11:37.786Z,95157.25
2022-07-28T18:14:25.268Z,95153.59
2022-07-28T18:16:53.019Z,95166.31
2022-07-28T18:19:20.800Z,95163.84
2022-07-28T18:21:48.535Z,95163.75
2022-07-28T18:24:16.777Z,95172.06
2022-07-28T18:26:46.257Z,95164.03
2022-07-28T18:29:14.561Z,95164.00
2022-07-28T18:31:46.368Z,95152.03
2022-07-28T18:34:15.170Z,95151.94
2022-07-28T18:36:43.180Z,95147.47
2022-07-28T18:39:11.060Z,95164.88
2022-07-28T18:41:46.942Z,95160.44
2022-07-28T18:44:17.682Z,95166.31
2022-07-28T18:46:46.250Z,95166.66
2022-07-28T18:49:14.272Z,95161.34
2022-07-28T18:51:44.925Z,95160.97
2022-07-28T18:54:15.073Z,95164.38
2022-07-28T18:56:44.203Z,95155.94
2022-07-28T18:59:11.956Z,95147.94
2022-07-28T19:01:41.136Z,95159.81
2022-07-28T19:04:08.898Z,95161.34
2022-07-28T19:06:36.944Z,95161.59
2022-07-28T19:09:05.156Z,95161.53
2022-07-28T19:11:33.500Z,95163.38
2022-07-28T19:14:01.722Z,95170.88
2022-07-28T19:16:29.580Z,95165.69
2022-07-28T19:19:02.011Z,95170.75
2022-07-28T19:21:31.199Z,95171.13
2022-07-28T19:23:58.894Z,95167.34
2022-07-28T19:26:26.828Z,95165.56
2022-07-28T19:28:56.953Z,95171.31
2022-07-28T19:31:25.450Z,95172.31
2022-07-28T19:33:53.580Z,95169.03
2022-07-28T19:36:23.412Z,95173.91
2022-07-28T19:38:51.460Z,95169.19
2022-07-28T19:41:19.480Z,95176.75
2022-07-28T19:43:47.461Z,95179.53
2022-07-28T19:46:15.394Z,95180.59
2022-07-28T19:48:43.453Z,95186.66
2022-07-28T19:51:11.258Z,95187.69
2022-07-28T19:53:41.040Z,95190.03
2022-07-28T19:56:09.385Z,95193.91
2022-07-28T19:58:37.856Z,95200.13
2022-07-28T20:01:06.248Z,95198.56
2022-07-28T20:04:02.329Z,95200.91
2022-07-28T20:06:25.393Z,95197.47
2022-07-28T20:08:56.847Z,95204.31
2022-07-28T20:11:24.723Z,95212.31
2022-07-28T20:13:52.526Z,95213.47
2022-07-28T20:16:20.506Z,95214.94
2022-07-28T20:18:50.735Z,95217.66
2022-07-28T20:21:19.299Z,95225.59
2022-07-28T20:23:47.216Z,95220.66
2022-07-28T20:26:17.454Z,95226.41
2022-07-28T20:28:51.309Z,95225.88
2022-07-28T20:31:20.333Z,95226.97
2022-07-28T20:33:48.468Z,95234.28
2022-07-28T20:36:16.407Z,95236.03
2022-07-28T20:38:45.356Z,95233.41
2022-07-28T20:41:13.329Z,95237.06
2022-07-28T20:43:42.735Z,95236.88
2022-07-28T20:46:10.762Z,95237.41
2022-07-28T20:48:38.765Z,95233.19
2022-07-28T20:51:06.874Z,95240.88
2022-07-28T20:53:37.427Z,95246.00
2022-07-28T20:56:07.720Z,95240.56
2022-07-28T20:58:35.504Z,95247.47
2022-07-28T21:01:04.739Z,95255.31
2022-07-28T21:03:32.543Z,95263.44
2022-07-28T21:06:00.326Z,95273.03
2022-07-28T21:08:28.066Z,95277.50
2022-07-28T21:10:55.838Z,95287.09
2022-07-28T21:13:23.637Z,95294.75
2022-07-28T21:15:51.476Z,95298.09
2022-07-28T21:18:20.556Z,95311.91
2022-07-28T21:20:48.348Z,95311.91
2022-07-28T21:23:17.445Z,95312.19
2022-07-28T21:25:46.283Z,95316.03
2022-07-28T21:28:31.722Z,95317.63
2022-07-28T21:31:01.304Z,95332.97
2022-07-28T21:33:30.476Z,95329.50
2022-07-28T21:35:58.318Z,95328.25
2022-07-28T21:38:26.134Z,95333.41
2022-07-28T21:40:53.928Z,95335.72
2022-07-28T21:43:21.677Z,95339.56
2022-07-28T21:45:49.639Z,95345.03
2022-07-28T21:48:19.221Z,95342.25
2022-07-28T21:50:48.315Z,95354.91
2022-07-28T21:53:17.372Z,95359.63
2022-07-28T21:55:45.727Z,95372.97
2022-07-28T21:58:13.605Z,95362.44
2022-07-28T22:00:41.689Z,95365.63
2022-07-28T22:03:09.673Z,95374.81
2022-07-28T22:05:37.508Z,95382.03
2022-07-28T22:08:08.630Z,95382.19
2022-07-28T22:10:36.403Z,95385.81
2022-07-28T22:13:04.193Z,95390.66
2022-07-28T22:15:31.967Z,95406.34
2022-07-28T22:17:59.726Z,95391.56
2022-07-28T22:20:27.505Z,95405.38
2022-07-28T22:22:55.609Z,95410.59
2022-07-28T22:25:24.736Z,95418.09
2022-07-28T22:27:52.501Z,95427.84
2022-07-28T22:30:20.317Z,95431.31
2022-07-28T22:32:48.050Z,95435.94
2022-07-28T22:35:15.866Z,95437.44
2022-07-28T22:37:44.672Z,95444.06
2022-07-28T22:40:13.519Z,95439.06
2022-07-28T22:42:43.758Z,95435.69
2022-07-28T22:45:13.271Z,95444.16
2022-07-28T22:47:41.067Z,95439.53
2022-07-28T22:50:10.442Z,95433.31
2022-07-28T22:52:38.338Z,95430.34
2022-07-28T22:55:07.319Z,95428.13
2022-07-28T22:57:35.017Z,95430.00
