createdAt,value
2022-11-11T00:02:09.737Z,102835.81
2022-11-11T00:07:33.615Z,102842.31
2022-11-11T00:12:55.567Z,102844.13
2022-11-11T00:18:34.524Z,102853.94
2022-11-11T00:24:29.697Z,102862.13
2022-11-11T00:29:51.819Z,102856.09
2022-11-11T00:35:31.097Z,102855.25
2022-11-11T00:40:54.320Z,102853.56
2022-11-11T00:46:35.140Z,102860.31
2022-11-11T00:51:57.071Z,102857.59
2022-11-11T00:57:20.114Z,102858.50
2022-11-11T01:02:41.655Z,102852.03
2022-11-11T01:08:03.274Z,102853.38
2022-11-11T01:13:28.512Z,102840.25
2022-11-11T01:18:50.800Z,102836.63
2022-11-11T01:24:12.331Z,102838.94
2022-11-11T01:29:35.285Z,102833.94
2022-11-11T01:34:56.993Z,102846.06
2022-11-11T01:40:18.983Z,102825.41
2022-11-11T01:46:01.446Z,102818.94
2022-11-11T01:51:37.606Z,102827.59
2022-11-11T01:57:05.027Z,102823.75
2022-11-11T02:02:35.054Z,102820.91
2022-11-11T02:07:59.261Z,102842.59
2022-11-11T02:13:38.609Z,102840.69
2022-11-11T02:19:03.048Z,102827.63
2022-11-11T02:24:28.600Z,102819.66
2022-11-11T02:29:52.384Z,102822.19
2022-11-11T02:35:17.738Z,102823.09
2022-11-11T02:41:03.833Z,102830.16
2022-11-11T02:46:25.864Z,102814.41
2022-11-11T02:51:48.066Z,102809.88
2022-11-11T02:57:11.724Z,102792.97
2022-11-11T03:02:33.873Z,102798.22
2022-11-11T03:07:56.259Z,102798.00
2022-11-11T03:13:19.576Z,102803.03
2022-11-11T03:18:41.097Z,102802.81
2022-11-11T03:24:02.962Z,102800.09
2022-11-11T03:29:26.229Z,102799.88
2022-11-11T03:34:47.897Z,102816.53
2022-11-11T03:40:11.263Z,102819.72
2022-11-11T03:45:34.636Z,102827.38
2022-11-11T03:50:56.757Z,102834.38
2022-11-11T03:56:18.739Z,102833.22
2022-11-11T04:01:59.253Z,102841.66
2022-11-11T04:07:38.417Z,102838.16
2022-11-11T04:13:18.455Z,102849.22
2022-11-11T04:18:59.087Z,102846.25
2022-11-11T04:24:39.503Z,102853.06
2022-11-11T04:30:01.276Z,102846.03
2022-11-11T04:35:24.890Z,102850.03
2022-11-11T04:41:04.593Z,102851.59
2022-11-11T04:46:26.554Z,102850.50
2022-11-11T04:52:07.233Z,102836.22
2022-11-11T04:57:29.012Z,102839.63
2022-11-11T05:03:12.541Z,102830.75
2022-11-11T05:08:54.338Z,102825.97
2022-11-11T05:14:47.589Z,102832.69
2022-11-11T05:20:28.698Z,102840.31
2022-11-11T05:25:51.536Z,102835.75
2022-11-11T05:31:13.067Z,102831.22
2022-11-11T05:36:35.230Z,102818.88
2022-11-11T05:41:58.489Z,102823.09
2022-11-11T05:47:20.326Z,102819.47
2022-11-11T05:52:48.910Z,102810.47
2022-11-11T05:58:12.267Z,102816.38
2022-11-11T06:03:33.838Z,102822.31
2022-11-11T06:08:55.642Z,102829.94
2022-11-11T06:14:19.068Z,102845.34
2022-11-11T06:19:41.670Z,102856.59
2022-11-11T06:25:17.329Z,102860.00
2022-11-11T06:30:51.114Z,102861.59
2022-11-11T06:36:15.954Z,102869.47
2022-11-11T06:41:37.881Z,102864.00
2022-11-11T06:47:01.308Z,102869.00
2022-11-11T06:52:22.845Z,102870.59
2022-11-11T06:57:44.633Z,102879.09
2022-11-11T07:03:08.750Z,102885.25
2022-11-11T07:08:30.404Z,102892.47
2022-11-11T07:13:52.341Z,102898.63
2022-11-11T07:19:16.132Z,102892.34
2022-11-11T07:24:38.054Z,102905.00
2022-11-11T07:30:00.104Z,102914.59
2022-11-11T07:35:24.113Z,102920.97
2022-11-11T07:40:50.264Z,102939.78
2022-11-11T07:46:12.083Z,102942.13
2022-11-11T07:51:35.067Z,102946.69
2022-11-11T07:56:59.502Z,102960.66
2022-11-11T08:02:21.232Z,102964.19
2022-11-11T08:07:44.385Z,102963.72
2022-11-11T08:13:24.107Z,102965.91
2022-11-11T08:18:45.733Z,102965.59
2022-11-11T08:29:51.554Z,102981.31
2022-11-11T08:35:13.489Z,102975.03
2022-11-11T08:40:36.708Z,102981.53
2022-11-11T08:45:58.615Z,102981.06
2022-11-11T08:51:20.104Z,102992.25
2022-11-11T08:56:43.619Z,102996.25
2022-11-11T09:02:05.038Z,102997.03
2022-11-11T09:07:28.180Z,103007.09
2022-11-11T09:12:56.538Z,103001.00
2022-11-11T09:18:18.481Z,103008.63
2022-11-11T09:23:40.483Z,103019.09
2022-11-11T09:29:03.456Z,103018.41
2022-11-11T09:34:25.328Z,103033.28
2022-11-11T09:39:47.162Z,103031.88
2022-11-11T09:45:22.818Z,103047.63
2022-11-11T09:50:54.380Z,103055.59
2022-11-11T09:56:31.115Z,103050.84
2022-11-11T10:01:57.833Z,103053.44
2022-11-11T10:07:27.925Z,103045.53
2022-11-11T10:12:55.918Z,103043.22
2022-11-11T10:18:35.420Z,103049.22
2022-11-11T10:24:01.744Z,103060.97
2022-11-11T10:29:26.957Z,103052.56
2022-11-11T10:34:50.710Z,103061.31
2022-11-11T10:40:20.414Z,103059.00
2022-11-11T10:45:48.488Z,103051.63
2022-11-11T10:51:13.692Z,103064.81
2022-11-11T10:56:39.609Z,103067.34
2022-11-11T11:02:07.690Z,103061.59
2022-11-11T11:07:39.040Z,103061.47
2022-11-11T11:13:07.483Z,103061.75
2022-11-11T11:18:29.195Z,103060.03
2022-11-11T11:23:52.237Z,103056.19
2022-11-11T11:29:14.304Z,103045.84
2022-11-11T11:34:48.274Z,103040.06
2022-11-11T11:40:12.497Z,103044.72
2022-11-11T11:45:34.745Z,103038.94
2022-11-11T11:51:04.184Z,103028.22
2022-11-11T11:56:37.450Z,103038.75
2022-11-11T12:02:05.956Z,103032.25
2022-11-11T12:07:43.566Z,103031.28
2022-11-11T12:13:18.833Z,103020.63
2022-11-11T12:19:04.081Z,103019.81
2022-11-11T12:24:39.660Z,103017.16
2022-11-11T12:30:06.949Z,103007.38
2022-11-11T12:35:41.935Z,103003.50
2022-11-11T12:41:12.892Z,103008.66
2022-11-11T12:46:47.702Z,102984.94
2022-11-11T12:52:22.992Z,102994.19
2022-11-11T12:57:58.305Z,102980.75
2022-11-11T13:03:37.187Z,102994.97
2022-11-11T13:09:18.873Z,102994.81
2022-11-11T13:14:53.197Z,102991.31
2022-11-11T13:20:26.048Z,102992.97
2022-11-11T13:25:54.031Z,102989.50
2022-11-11T13:31:26.623Z,102985.03
2022-11-11T13:36:53.711Z,102988.66
2022-11-11T13:42:24.405Z,102989.69
2022-11-11T13:47:48.216Z,102995.09
2022-11-11T13:53:26.666Z,102988.41
2022-11-11T13:58:50.864Z,102981.97
2022-11-11T14:04:12.954Z,102986.19
2022-11-11T14:09:55.719Z,102989.25
2022-11-11T14:15:42.627Z,102982.81
2022-11-11T14:21:04.573Z,102975.69
2022-11-11T14:26:29.853Z,102975.22
2022-11-11T14:32:19.338Z,102979.34
2022-11-11T14:37:58.506Z,102978.31
2022-11-11T14:43:40.964Z,102977.69
2022-11-11T14:49:05.803Z,102977.81
2022-11-11T14:54:36.462Z,102968.28
2022-11-11T15:00:01.823Z,102970.50
2022-11-11T15:05:32.452Z,102986.56
2022-11-11T15:11:20.547Z,102971.63
2022-11-11T15:16:59.984Z,102977.09
2022-11-11T15:22:52.279Z,102986.06
2022-11-11T15:28:30.857Z,102983.28
2022-11-11T15:34:05.184Z,102986.84
2022-11-11T15:39:34.777Z,102990.47
2022-11-11T15:44:57.351Z,102982.34
2022-11-11T15:50:31.233Z,103000.06
2022-11-11T15:55:57.506Z,102995.44
2022-11-11T16:01:22.445Z,103009.75
2022-11-11T16:06:46.749Z,103005.44
2022-11-11T16:12:14.153Z,103007.03
2022-11-11T16:17:40.721Z,103008.06
2022-11-11T16:23:08.224Z,103013.47
2022-11-11T16:28:41.762Z,103015.16
2022-11-11T16:34:35.051Z,103018.91
2022-11-11T16:39:58.900Z,103025.06
2022-11-11T16:45:23.368Z,103021.50
2022-11-11T16:50:58.905Z,103031.41
2022-11-11T16:56:28.801Z,103033.28
2022-11-11T17:01:50.664Z,103032.44
2022-11-11T17:07:29.923Z,103031.78
2022-11-11T17:12:53.154Z,103041.66
2022-11-11T17:18:14.905Z,103037.56
2022-11-11T17:23:40.626Z,103035.19
2022-11-11T17:29:04.219Z,103043.31
2022-11-11T17:34:26.050Z,103042.75
2022-11-11T17:39:48.266Z,103036.13
2022-11-11T17:45:12.284Z,103037.22
2022-11-11T17:50:34.882Z,103048.88
2022-11-11T17:56:01.664Z,103042.00
2022-11-11T18:01:24.874Z,103039.53
2022-11-11T18:06:46.801Z,103035.41
2022-11-11T18:12:09.119Z,103029.59
2022-11-11T18:17:32.500Z,103029.00
2022-11-11T18:22:56.994Z,103040.66
2022-11-11T18:28:19.382Z,103036.78
2022-11-11T18:33:45.077Z,103036.44
2022-11-11T18:39:07.187Z,103037.66
2022-11-11T18:44:28.973Z,103036.66
2022-11-11T18:49:52.408Z,103037.19
2022-11-11T18:55:14.583Z,103045.41
2022-11-11T19:00:54.662Z,103046.09
2022-11-11T19:06:18.638Z,103039.69
2022-11-11T19:11:42.601Z,103043.34
2022-11-11T19:17:05.388Z,103045.03
2022-11-11T19:22:28.512Z,103039.69
2022-11-11T19:27:54.211Z,103039.56
2022-11-11T19:33:16.029Z,103043.91
2022-11-11T19:38:42.487Z,103037.38
2022-11-11T19:44:04.807Z,103045.81
2022-11-11T19:49:26.965Z,103048.97
2022-11-11T19:54:51.041Z,103058.34
2022-11-11T20:00:13.508Z,103059.56
2022-11-11T20:05:38.719Z,103072.44
2022-11-11T20:11:08.647Z,103083.50
2022-11-11T20:16:30.510Z,103097.03
2022-11-11T20:21:55.540Z,103098.34
2022-11-11T20:27:18.425Z,103096.97
2022-11-11T20:32:41.836Z,103114.03
2022-11-11T20:38:03.639Z,103122.94
2022-11-11T20:43:27.049Z,103125.94
2022-11-11T20:48:53.858Z,103131.13
2022-11-11T20:54:15.763Z,103131.97
2022-11-11T20:59:39.313Z,103139.97
2022-11-11T21:05:00.697Z,103147.56
2022-11-11T21:10:22.506Z,103144.56
2022-11-11T21:15:45.641Z,103148.91
2022-11-11T21:21:09.530Z,103163.03
2022-11-11T21:26:32.603Z,103153.22
2022-11-11T21:31:55.750Z,103154.28
2022-11-11T21:37:17.607Z,103155.06
2022-11-11T21:42:39.231Z,103152.59
2022-11-11T21:48:02.341Z,103151.00
2022-11-11T21:53:24.145Z,103146.97
2022-11-11T21:58:45.966Z,103136.63
2022-11-11T22:04:11.364Z,103142.94
2022-11-11T22:09:33.260Z,103139.78
2022-11-11T22:14:54.928Z,103138.22
2022-11-11T22:20:18.250Z,103141.88
2022-11-11T22:25:39.903Z,103151.03
2022-11-11T22:31:06.356Z,103147.50
2022-11-11T22:36:31.269Z,103146.84
2022-11-11T22:41:53.394Z,103149.59
2022-11-11T22:47:14.793Z,103158.09
2022-11-11T22:52:38.164Z,103159.78
2022-11-11T22:57:59.800Z,103159.28
2022-11-11T23:03:21.675Z,103160.94
2022-11-11T23:08:44.604Z,103161.84
2022-11-11T23:14:08.158Z,103166.66
2022-11-11T23:19:31.043Z,103166.13
2022-11-11T23:24:53.775Z,103167.41
2022-11-11T23:30:15.740Z,103169.63
2022-11-11T23:35:37.477Z,103169.72
2022-11-11T23:41:00.723Z,103165.03
2022-11-11T23:46:22.479Z,103159.38
2022-11-11T23:51:44.241Z,103156.47
2022-11-11T23:57:07.786Z,103159.63
