createdAt,value
2022-11-04T00:01:52.490Z,0.80
2022-11-04T00:04:23.984Z,0.80
2022-11-04T00:06:52.565Z,0.70
2022-11-04T00:09:24.202Z,0.50
2022-11-04T00:12:10.366Z,0.63
2022-11-04T00:14:40.904Z,0.70
2022-11-04T00:17:20.433Z,0.50
2022-11-04T00:20:08.957Z,0.63
2022-11-04T00:22:55.375Z,0.50
2022-11-04T00:28:34.109Z,0.50
2022-11-04T00:31:18.564Z,0.50
2022-11-04T00:33:46.790Z,0.70
2022-11-04T00:36:16.602Z,0.50
2022-11-04T00:38:45.573Z,0.40
2022-11-04T00:41:27.447Z,0.50
2022-11-04T00:43:56.743Z,0.60
2022-11-04T00:46:26.567Z,0.50
2022-11-04T00:48:54.722Z,0.63
2022-11-04T00:51:24.482Z,0.80
2022-11-04T00:53:53.948Z,0.57
2022-11-04T00:56:22.033Z,0.50
2022-11-04T00:58:51.101Z,0.60
2022-11-04T01:01:20.608Z,0.50
2022-11-04T01:03:51.615Z,0.80
2022-11-04T01:06:21.330Z,0.60
2022-11-04T01:08:51.084Z,0.50
2022-11-04T01:11:19.217Z,1.10
2022-11-04T01:13:47.273Z,0.50
2022-11-04T01:16:16.797Z,0.70
2022-11-04T01:18:45.190Z,0.57
2022-11-04T01:21:14.820Z,0.80
2022-11-04T01:23:46.688Z,0.97
2022-11-04T01:26:18.261Z,0.60
2022-11-04T01:28:46.664Z,0.77
2022-11-04T01:31:17.194Z,0.63
2022-11-04T01:33:48.274Z,0.70
2022-11-04T01:36:16.876Z,0.70
2022-11-04T01:38:45.800Z,0.50
2022-11-04T01:41:20.198Z,0.70
2022-11-04T01:43:52.235Z,0.70
2022-11-04T01:46:36.785Z,0.40
2022-11-04T01:49:18.450Z,0.60
2022-11-04T01:51:50.645Z,0.60
2022-11-04T01:54:19.762Z,0.60
2022-11-04T01:56:50.888Z,0.40
2022-11-04T01:59:27.001Z,0.50
2022-11-04T02:01:56.505Z,0.40
2022-11-04T02:04:27.668Z,0.60
2022-11-04T02:06:58.425Z,0.57
2022-11-04T02:09:29.010Z,0.80
2022-11-04T02:12:17.335Z,0.50
2022-11-04T02:14:47.905Z,0.60
2022-11-04T02:17:30.509Z,0.50
2022-11-04T02:20:26.150Z,0.50
2022-11-04T02:23:35.728Z,0.50
2022-11-04T02:26:38.325Z,1.23
2022-11-04T02:29:41.265Z,0.67
2022-11-04T02:32:20.472Z,0.70
2022-11-04T02:35:03.478Z,0.60
2022-11-04T02:37:41.844Z,0.80
2022-11-04T02:40:24.711Z,0.67
2022-11-04T02:43:01.096Z,0.50
2022-11-04T02:45:39.218Z,0.70
2022-11-04T02:48:14.247Z,0.77
2022-11-04T02:50:47.492Z,0.63
2022-11-04T02:53:20.079Z,0.57
2022-11-04T02:55:51.961Z,0.93
2022-11-04T02:58:26.625Z,0.50
2022-11-04T03:00:57.941Z,1.00
2022-11-04T03:03:30.035Z,0.80
2022-11-04T03:06:02.057Z,0.63
2022-11-04T03:08:34.748Z,0.80
2022-11-04T03:11:05.967Z,0.50
2022-11-04T03:13:39.446Z,0.60
2022-11-04T03:16:14.203Z,0.60
2022-11-04T03:18:51.022Z,0.50
2022-11-04T03:21:21.562Z,0.57
2022-11-04T03:23:49.662Z,0.40
2022-11-04T03:26:28.712Z,0.63
2022-11-04T03:29:09.068Z,0.80
2022-11-04T03:31:44.214Z,0.70
2022-11-04T03:34:12.532Z,0.70
2022-11-04T03:36:40.756Z,0.60
2022-11-04T03:39:12.271Z,0.50
2022-11-04T03:41:44.890Z,0.60
2022-11-04T03:44:15.118Z,0.60
2022-11-04T03:46:44.841Z,0.57
2022-11-04T03:49:14.580Z,0.67
2022-11-04T03:51:42.790Z,0.70
2022-11-04T03:54:11.065Z,0.50
2022-11-04T03:57:00.862Z,0.80
2022-11-04T04:00:01.262Z,0.60
2022-11-04T04:02:41.142Z,0.80
2022-11-04T04:05:17.829Z,0.50
2022-11-04T04:07:51.846Z,0.50
2022-11-04T04:10:42.910Z,0.47
2022-11-04T04:13:25.182Z,0.53
2022-11-04T04:15:59.082Z,0.70
2022-11-04T04:18:35.227Z,0.57
2022-11-04T04:21:06.623Z,0.50
2022-11-04T04:23:54.034Z,0.73
2022-11-04T04:26:41.474Z,0.73
2022-11-04T04:29:10.683Z,0.50
2022-11-04T04:31:52.806Z,0.50
2022-11-04T04:34:24.691Z,0.50
2022-11-04T04:36:58.633Z,0.70
2022-11-04T04:39:50.273Z,0.50
2022-11-04T04:42:37.926Z,0.40
2022-11-04T04:45:07.680Z,1.00
2022-11-04T04:47:44.780Z,0.50
2022-11-04T04:50:16.366Z,0.60
2022-11-04T04:52:49.380Z,0.50
2022-11-04T04:55:18.243Z,0.73
2022-11-04T04:57:46.715Z,0.50
2022-11-04T05:00:17.665Z,0.50
2022-11-04T05:02:46.766Z,1.13
2022-11-04T05:05:16.673Z,0.50
2022-11-04T05:07:44.893Z,0.70
2022-11-04T05:10:15.298Z,0.40
2022-11-04T05:13:01.543Z,0.80
2022-11-04T05:15:31.139Z,0.60
2022-11-04T05:18:01.626Z,0.50
2022-11-04T05:20:34.249Z,0.50
2022-11-04T05:23:02.901Z,0.90
2022-11-04T05:25:31.380Z,0.50
2022-11-04T05:28:01.892Z,0.80
2022-11-04T05:30:30.644Z,0.60
2022-11-04T05:33:03.659Z,0.60
2022-11-04T05:35:37.470Z,0.50
2022-11-04T05:38:05.622Z,0.50
2022-11-04T05:40:33.809Z,0.60
2022-11-04T05:43:02.568Z,1.10
2022-11-04T05:45:30.866Z,0.70
2022-11-04T05:48:00.034Z,0.60
2022-11-04T05:50:28.817Z,0.50
2022-11-04T05:52:59.680Z,0.50
2022-11-04T05:55:28.224Z,0.70
2022-11-04T05:57:59.331Z,0.70
2022-11-04T06:00:28.247Z,0.60
2022-11-04T06:02:57.597Z,0.70
2022-11-04T06:05:28.246Z,0.60
2022-11-04T06:07:57.275Z,0.60
2022-11-04T06:10:26.990Z,0.60
2022-11-04T06:12:55.302Z,0.80
2022-11-04T06:15:23.649Z,0.67
2022-11-04T06:17:51.816Z,0.60
2022-11-04T06:20:20.052Z,0.53
2022-11-04T06:22:48.460Z,0.63
2022-11-04T06:25:19.583Z,0.50
2022-11-04T06:27:49.944Z,0.97
2022-11-04T06:30:18.221Z,0.70
2022-11-04T06:32:46.711Z,0.70
2022-11-04T06:35:14.826Z,0.80
2022-11-04T06:37:42.971Z,0.90
2022-11-04T06:40:11.903Z,1.47
2022-11-04T06:42:40.313Z,0.70
2022-11-04T06:45:11.933Z,0.70
2022-11-04T06:47:40.097Z,1.17
2022-11-04T06:50:09.180Z,0.87
2022-11-04T06:52:42.095Z,0.70
2022-11-04T06:55:11.805Z,0.63
2022-11-04T06:57:40.318Z,0.83
2022-11-04T07:00:11.843Z,0.83
2022-11-04T07:02:40.081Z,0.57
2022-11-04T07:05:09.037Z,1.00
2022-11-04T07:07:39.865Z,0.60
2022-11-04T07:10:08.984Z,0.87
2022-11-04T07:12:37.139Z,1.33
2022-11-04T07:15:06.194Z,0.77
2022-11-04T07:17:35.708Z,0.67
2022-11-04T07:20:05.724Z,0.60
2022-11-04T07:22:37.707Z,0.70
2022-11-04T07:25:09.010Z,0.70
2022-11-04T07:27:37.107Z,0.70
2022-11-04T07:30:07.124Z,0.80
2022-11-04T07:32:36.726Z,1.10
2022-11-04T07:35:05.357Z,0.60
2022-11-04T07:37:33.807Z,0.63
2022-11-04T07:40:01.973Z,1.07
2022-11-04T07:42:30.101Z,0.67
2022-11-04T07:44:58.654Z,0.80
2022-11-04T07:47:30.669Z,0.63
2022-11-04T07:50:02.918Z,0.70
2022-11-04T07:52:33.794Z,0.70
2022-11-04T07:55:02.575Z,0.70
2022-11-04T07:57:30.713Z,0.83
2022-11-04T08:00:00.545Z,1.13
2022-11-04T08:02:34.887Z,0.60
2022-11-04T08:05:06.447Z,1.37
2022-11-04T08:07:37.595Z,0.77
2022-11-04T08:10:06.458Z,0.90
2022-11-04T08:12:34.868Z,0.70
2022-11-04T08:15:04.215Z,1.83
2022-11-04T08:17:32.334Z,0.70
2022-11-04T08:20:01.065Z,0.70
2022-11-04T08:22:33.174Z,1.00
2022-11-04T08:25:01.479Z,0.70
2022-11-04T08:27:29.601Z,0.80
2022-11-04T08:29:59.035Z,1.63
2022-11-04T08:32:27.350Z,1.13
2022-11-04T08:34:55.465Z,0.83
2022-11-04T08:37:25.016Z,0.90
2022-11-04T08:39:54.521Z,0.87
2022-11-04T08:42:22.713Z,0.70
2022-11-04T08:44:52.856Z,0.47
2022-11-04T08:47:21.338Z,0.80
2022-11-04T08:49:49.578Z,0.80
2022-11-04T08:52:22.175Z,0.60
2022-11-04T08:54:57.329Z,0.70
2022-11-04T08:57:33.614Z,0.47
2022-11-04T09:00:08.230Z,0.40
2022-11-04T09:02:43.238Z,0.50
2022-11-04T09:05:15.109Z,0.50
2022-11-04T09:07:44.943Z,0.70
2022-11-04T09:10:13.535Z,0.50
2022-11-04T09:12:43.729Z,0.50
2022-11-04T09:15:13.638Z,0.60
2022-11-04T09:17:44.356Z,0.70
2022-11-04T09:20:33.581Z,0.70
2022-11-04T09:23:18.054Z,0.53
2022-11-04T09:25:46.189Z,0.50
2022-11-04T09:28:16.072Z,0.60
2022-11-04T09:30:44.210Z,0.60
2022-11-04T09:33:12.426Z,0.60
2022-11-04T09:35:41.043Z,0.80
2022-11-04T09:38:09.206Z,0.73
2022-11-04T09:40:38.615Z,0.67
2022-11-04T09:43:22.954Z,0.70
2022-11-04T09:45:51.376Z,0.70
2022-11-04T09:48:29.659Z,0.50
2022-11-04T09:51:01.111Z,0.67
2022-11-04T09:53:35.434Z,0.53
2022-11-04T09:56:08.465Z,0.60
2022-11-04T09:58:42.181Z,0.60
2022-11-04T10:01:23.233Z,0.70
2022-11-04T10:04:07.794Z,0.77
2022-11-04T10:06:48.866Z,1.07
2022-11-04T10:09:30.551Z,0.83
2022-11-04T10:12:13.881Z,0.80
2022-11-04T10:15:14.201Z,1.00
2022-11-04T10:18:02.678Z,0.80
2022-11-04T10:20:49.472Z,0.70
2022-11-04T10:23:23.693Z,0.70
2022-11-04T10:26:00.879Z,0.70
2022-11-04T10:28:36.129Z,0.70
2022-11-04T10:31:06.958Z,0.83
2022-11-04T10:33:41.644Z,0.50
2022-11-04T10:36:14.221Z,0.80
2022-11-04T10:38:45.838Z,0.60
2022-11-04T10:41:26.504Z,0.60
2022-11-04T10:43:59.851Z,0.67
2022-11-04T10:46:42.210Z,1.80
2022-11-04T10:49:40.165Z,0.57
2022-11-04T10:52:10.469Z,0.60
2022-11-04T10:54:41.539Z,0.70
2022-11-04T10:57:12.055Z,0.70
2022-11-04T10:59:54.136Z,0.60
2022-11-04T11:02:45.644Z,0.60
2022-11-04T11:05:16.477Z,0.70
2022-11-04T11:07:49.133Z,0.50
2022-11-04T11:10:20.676Z,0.63
2022-11-04T11:12:59.137Z,0.60
2022-11-04T11:15:35.998Z,0.80
2022-11-04T11:18:21.087Z,1.10
2022-11-04T11:20:51.385Z,1.10
2022-11-04T11:23:41.189Z,0.83
2022-11-04T11:26:12.715Z,0.50
2022-11-04T11:28:41.734Z,0.50
2022-11-04T11:31:16.775Z,0.73
2022-11-04T11:33:52.895Z,0.50
2022-11-04T11:36:26.331Z,0.50
2022-11-04T11:39:06.653Z,0.60
2022-11-04T11:41:41.074Z,0.40
2022-11-04T11:44:24.469Z,0.30
2022-11-04T11:46:56.091Z,0.40
2022-11-04T11:49:29.234Z,0.30
2022-11-04T11:52:17.310Z,0.57
2022-11-04T11:54:50.496Z,0.43
2022-11-04T11:57:34.494Z,0.50
2022-11-04T12:03:00.152Z,0.60
2022-11-04T12:11:52.999Z,0.70
2022-11-04T12:14:29.675Z,0.70
2022-11-04T12:17:05.657Z,0.60
2022-11-04T12:19:53.221Z,0.80
2022-11-04T12:22:35.484Z,1.00
2022-11-04T12:25:17.921Z,0.50
2022-11-04T12:27:52.723Z,0.50
2022-11-04T12:30:31.154Z,0.60
2022-11-04T12:33:16.935Z,0.50
2022-11-04T12:35:57.814Z,0.60
2022-11-04T12:38:40.679Z,0.50
2022-11-04T12:41:37.987Z,0.40
2022-11-04T12:44:19.470Z,0.40
2022-11-04T12:47:05.761Z,0.67
2022-11-04T12:50:04.876Z,0.60
2022-11-04T12:52:47.593Z,0.60
2022-11-04T12:55:33.184Z,1.03
2022-11-04T12:58:13.157Z,0.70
2022-11-04T13:00:44.084Z,0.87
2022-11-04T13:03:17.519Z,0.70
2022-11-04T13:05:52.303Z,0.50
2022-11-04T13:08:25.768Z,1.03
2022-11-04T13:11:00.536Z,0.50
2022-11-04T13:13:34.100Z,0.40
2022-11-04T13:16:07.649Z,0.30
2022-11-04T13:18:40.616Z,0.60
2022-11-04T13:21:14.040Z,0.50
2022-11-04T13:23:47.270Z,0.50
2022-11-04T13:26:18.440Z,0.30
2022-11-04T13:28:56.236Z,0.40
2022-11-04T13:31:32.953Z,0.30
2022-11-04T13:34:12.787Z,0.50
2022-11-04T13:36:46.767Z,0.50
2022-11-04T13:39:22.621Z,0.53
2022-11-04T13:42:23.721Z,0.40
2022-11-04T13:44:56.999Z,0.40
2022-11-04T13:47:30.570Z,0.70
2022-11-04T13:50:02.350Z,0.40
2022-11-04T13:52:33.324Z,0.60
2022-11-04T13:55:05.434Z,0.50
2022-11-04T13:57:52.303Z,0.50
2022-11-04T14:00:24.043Z,0.73
2022-11-04T14:02:57.781Z,0.60
2022-11-04T14:05:58.737Z,0.50
2022-11-04T14:08:27.027Z,0.43
2022-11-04T14:11:07.428Z,0.40
2022-11-04T14:14:02.695Z,0.40
2022-11-04T14:16:46.661Z,1.00
2022-11-04T14:19:57.242Z,0.50
2022-11-04T14:22:36.738Z,0.50
2022-11-04T14:25:23.280Z,0.50
2022-11-04T14:27:53.062Z,0.40
2022-11-04T14:30:37.123Z,0.50
2022-11-04T14:33:08.704Z,0.40
2022-11-04T14:35:37.828Z,0.53
2022-11-04T14:38:28.846Z,0.60
2022-11-04T14:41:23.161Z,0.63
2022-11-04T14:43:53.644Z,0.73
2022-11-04T14:46:26.677Z,0.60
2022-11-04T14:48:57.933Z,0.60
2022-11-04T14:51:28.726Z,1.10
2022-11-04T14:54:06.781Z,0.80
2022-11-04T14:56:35.459Z,0.50
2022-11-04T14:59:06.468Z,0.60
2022-11-04T15:01:39.211Z,0.80
2022-11-04T15:04:22.453Z,2.63
2022-11-04T15:06:56.015Z,1.20
2022-11-04T15:09:26.921Z,1.17
2022-11-04T15:12:20.837Z,0.80
2022-11-04T15:14:50.448Z,0.80
2022-11-04T15:17:21.872Z,1.00
2022-11-04T15:19:53.474Z,0.70
2022-11-04T15:22:22.018Z,0.80
2022-11-04T15:24:51.660Z,0.70
2022-11-04T15:27:31.291Z,0.70
2022-11-04T15:30:01.462Z,0.80
2022-11-04T15:32:32.259Z,1.27
2022-11-04T15:35:00.835Z,0.93
2022-11-04T15:37:31.121Z,3.30
2022-11-04T15:40:00.381Z,1.60
2022-11-04T15:42:40.738Z,1.20
2022-11-04T15:45:37.230Z,1.13
2022-11-04T15:48:27.254Z,1.20
2022-11-04T15:51:19.720Z,1.30
2022-11-04T15:53:54.671Z,1.80
2022-11-04T15:56:27.205Z,2.40
2022-11-04T15:58:57.536Z,1.17
2022-11-04T16:01:26.058Z,1.10
2022-11-04T16:04:00.250Z,1.33
2022-11-04T16:06:37.456Z,1.17
2022-11-04T16:09:20.211Z,1.13
2022-11-04T16:12:13.115Z,1.00
2022-11-04T16:14:48.709Z,1.10
2022-11-04T16:17:16.874Z,1.20
2022-11-04T16:19:49.235Z,1.07
2022-11-04T16:22:22.350Z,1.40
2022-11-04T16:24:52.894Z,1.37
2022-11-04T16:27:23.403Z,2.23
2022-11-04T16:30:05.384Z,2.60
2022-11-04T16:32:42.788Z,1.93
2022-11-04T16:35:18.714Z,2.20
2022-11-04T16:37:48.594Z,2.10
2022-11-04T16:40:16.959Z,1.53
2022-11-04T16:42:46.552Z,1.70
2022-11-04T16:45:26.151Z,1.80
2022-11-04T16:47:55.195Z,2.00
2022-11-04T16:50:27.850Z,1.90
2022-11-04T16:52:56.359Z,2.10
2022-11-04T16:55:27.382Z,2.10
2022-11-04T16:58:00.649Z,1.40
2022-11-04T17:00:32.459Z,1.73
2022-11-04T17:03:00.861Z,2.00
2022-11-04T17:05:30.834Z,2.10
2022-11-04T17:08:05.153Z,1.90
2022-11-04T17:10:36.242Z,2.50
2022-11-04T17:13:04.465Z,2.17
2022-11-04T17:15:33.483Z,2.37
2022-11-04T17:18:01.797Z,2.33
2022-11-04T17:20:32.164Z,2.43
2022-11-04T17:23:00.852Z,2.90
2022-11-04T17:25:30.971Z,2.37
2022-11-04T17:27:59.251Z,3.27
2022-11-04T17:30:27.727Z,3.50
2022-11-04T17:32:55.864Z,3.00
2022-11-04T17:35:24.131Z,3.43
2022-11-04T17:37:54.590Z,3.80
2022-11-04T17:40:24.493Z,4.30
2022-11-04T17:43:12.174Z,4.63
2022-11-04T17:45:43.765Z,3.60
2022-11-04T17:48:14.274Z,4.30
2022-11-04T17:50:42.700Z,4.40
2022-11-04T17:53:12.813Z,4.30
2022-11-04T17:55:41.626Z,4.10
2022-11-04T17:58:11.664Z,3.53
2022-11-04T18:00:39.929Z,4.37
2022-11-04T18:03:09.071Z,4.50
2022-11-04T18:05:38.048Z,5.37
2022-11-04T18:08:06.435Z,4.03
2022-11-04T18:10:39.107Z,4.27
2022-11-04T18:13:07.686Z,5.10
2022-11-04T18:15:36.304Z,5.63
2022-11-04T18:18:04.778Z,5.57
2022-11-04T18:20:37.373Z,5.90
2022-11-04T18:23:05.920Z,6.47
2022-11-04T18:25:35.598Z,6.23
2022-11-04T18:28:03.796Z,7.07
2022-11-04T18:30:32.461Z,7.93
2022-11-04T18:33:00.710Z,7.60
2022-11-04T18:35:29.221Z,8.43
2022-11-04T18:38:00.472Z,9.03
2022-11-04T18:40:34.894Z,9.10
2022-11-04T18:43:15.964Z,8.70
2022-11-04T18:45:44.648Z,9.40
2022-11-04T18:48:13.032Z,9.10
2022-11-04T18:50:41.770Z,8.07
2022-11-04T18:53:12.939Z,9.33
2022-11-04T18:55:42.051Z,9.23
2022-11-04T18:58:12.166Z,9.40
2022-11-04T19:00:40.961Z,9.00
2022-11-04T19:03:12.175Z,9.23
2022-11-04T19:05:41.244Z,9.10
2022-11-04T19:08:09.651Z,9.67
2022-11-04T19:10:57.881Z,9.40
2022-11-04T19:13:28.801Z,9.30
2022-11-04T19:15:56.960Z,8.97
2022-11-04T19:18:26.385Z,9.10
2022-11-04T19:20:54.530Z,12.43
2022-11-04T19:23:22.713Z,9.07
2022-11-04T19:25:51.235Z,8.60
2022-11-04T19:28:40.580Z,8.13
2022-11-04T19:31:18.221Z,8.77
2022-11-04T19:33:46.676Z,8.40
2022-11-04T19:36:17.242Z,8.70
2022-11-04T19:38:45.375Z,9.30
2022-11-04T19:41:36.815Z,10.27
2022-11-04T19:44:07.925Z,8.07
2022-11-04T19:46:37.677Z,8.87
2022-11-04T19:49:06.966Z,9.77
2022-11-04T19:51:38.300Z,9.87
2022-11-04T19:54:07.367Z,9.83
2022-11-04T19:56:36.476Z,9.37
2022-11-04T19:59:06.395Z,9.97
2022-11-04T20:01:38.318Z,10.83
2022-11-04T20:04:06.882Z,10.27
2022-11-04T20:06:35.587Z,9.73
2022-11-04T20:09:07.352Z,11.57
2022-11-04T20:12:00.443Z,10.80
2022-11-04T20:14:28.710Z,13.20
2022-11-04T20:16:58.228Z,14.50
2022-11-04T20:19:28.808Z,14.37
2022-11-04T20:21:56.997Z,11.60
2022-11-04T20:24:25.343Z,12.10
2022-11-04T20:26:53.536Z,11.40
2022-11-04T20:29:26.629Z,10.90
2022-11-04T20:31:54.792Z,9.33
2022-11-04T20:34:26.598Z,9.67
2022-11-04T20:36:58.331Z,9.13
2022-11-04T20:39:27.247Z,9.00
2022-11-04T20:41:56.014Z,7.63
2022-11-04T20:44:24.910Z,7.23
2022-11-04T20:46:55.929Z,6.97
2022-11-04T20:49:25.517Z,6.40
2022-11-04T20:51:55.614Z,5.30
2022-11-04T20:54:24.389Z,5.17
2022-11-04T20:56:52.846Z,4.97
2022-11-04T20:59:21.081Z,4.57
2022-11-04T21:01:51.248Z,5.40
2022-11-04T21:04:21.423Z,4.40
2022-11-04T21:06:51.909Z,4.60
2022-11-04T21:09:22.862Z,3.50
2022-11-04T21:11:51.355Z,3.93
2022-11-04T21:14:20.326Z,3.07
2022-11-04T21:16:48.880Z,3.23
2022-11-04T21:19:17.790Z,3.13
2022-11-04T21:21:47.105Z,3.37
2022-11-04T21:24:17.685Z,3.40
2022-11-04T21:26:46.801Z,3.57
2022-11-04T21:29:17.302Z,3.83
2022-11-04T21:31:46.365Z,3.87
2022-11-04T21:34:14.754Z,3.70
2022-11-04T21:36:43.226Z,4.27
2022-11-04T21:39:13.112Z,4.40
2022-11-04T21:41:42.730Z,4.27
2022-11-04T21:44:13.534Z,4.30
2022-11-04T21:46:42.461Z,4.60
2022-11-04T21:49:14.449Z,5.10
2022-11-04T21:51:42.595Z,5.40
2022-11-04T21:54:11.822Z,5.87
2022-11-04T21:56:42.640Z,5.73
2022-11-04T21:59:18.168Z,5.80
2022-11-04T22:01:46.911Z,6.00
2022-11-04T22:04:15.200Z,5.47
2022-11-04T22:06:43.260Z,6.13
2022-11-04T22:09:12.807Z,6.67
2022-11-04T22:11:40.949Z,6.13
2022-11-04T22:14:09.897Z,6.33
2022-11-04T22:16:41.036Z,7.00
2022-11-04T22:19:13.665Z,5.90
2022-11-04T22:21:44.431Z,7.00
2022-11-04T22:24:13.522Z,7.50
2022-11-04T22:26:42.518Z,7.17
2022-11-04T22:29:11.345Z,7.00
2022-11-04T22:31:44.752Z,7.27
2022-11-04T22:34:12.901Z,6.90
2022-11-04T22:36:41.058Z,6.87
2022-11-04T22:39:16.109Z,6.50
2022-11-04T22:41:46.383Z,6.37
2022-11-04T22:44:16.200Z,6.03
2022-11-04T22:46:45.736Z,7.37
2022-11-04T22:49:14.532Z,7.27
2022-11-04T22:51:43.130Z,6.73
2022-11-04T22:54:11.585Z,6.87
2022-11-04T22:56:39.689Z,6.17
2022-11-04T22:59:08.045Z,6.87
2022-11-04T23:01:37.440Z,6.13
2022-11-04T23:04:11.747Z,5.80
2022-11-04T23:06:40.152Z,7.07
2022-11-04T23:09:08.369Z,6.73
2022-11-04T23:11:54.004Z,6.50
2022-11-04T23:14:49.916Z,6.77
2022-11-04T23:17:37.270Z,6.57
2022-11-04T23:20:09.936Z,6.60
2022-11-04T23:23:07.427Z,6.33
2022-11-04T23:25:35.711Z,6.63
2022-11-04T23:28:21.911Z,6.07
2022-11-04T23:30:53.320Z,6.33
2022-11-04T23:33:41.824Z,6.13
2022-11-04T23:36:29.477Z,5.53
2022-11-04T23:38:58.065Z,5.30
2022-11-04T23:41:43.953Z,6.43
2022-11-04T23:44:32.272Z,6.63
2022-11-04T23:47:18.573Z,5.73
2022-11-04T23:50:04.244Z,5.97
2022-11-04T23:52:51.249Z,6.00
2022-11-04T23:55:36.711Z,6.10
2022-11-04T23:58:26.036Z,5.47
