createdAt,value
2022-08-26T00:01:24.386Z,0
2022-08-26T00:06:53.795Z,0
2022-08-26T00:12:34.371Z,0
2022-08-26T00:18:00.901Z,0
2022-08-26T00:23:24.426Z,0
2022-08-26T00:28:49.701Z,0
2022-08-26T00:34:14.077Z,0
2022-08-26T00:39:38.039Z,0
2022-08-26T00:45:00.574Z,0
2022-08-26T00:50:23.165Z,0
2022-08-26T00:55:45.712Z,0
2022-08-26T01:01:09.014Z,0
2022-08-26T01:06:34.064Z,0
2022-08-26T01:11:56.396Z,0
2022-08-26T01:17:18.844Z,0
2022-08-26T01:22:41.342Z,0
2022-08-26T01:28:15.327Z,0
2022-08-26T01:33:42.728Z,0
2022-08-26T01:44:16.840Z,0
2022-08-26T01:55:02.726Z,0
2022-08-26T02:00:27.377Z,0
2022-08-26T02:05:51.709Z,0
2022-08-26T02:11:14.453Z,0
2022-08-26T02:17:00.005Z,0
2022-08-26T02:22:24.835Z,0
2022-08-26T02:27:47.403Z,0
2022-08-26T02:33:09.886Z,0
2022-08-26T02:38:32.341Z,0
2022-08-26T02:43:59.886Z,0
2022-08-26T02:49:22.370Z,0
2022-08-26T02:54:45.617Z,0
2022-08-26T03:00:13.848Z,0
2022-08-26T03:05:47.897Z,0
2022-08-26T03:11:17.874Z,0
2022-08-26T03:16:43.925Z,0
2022-08-26T03:22:11.222Z,0
2022-08-26T03:27:37.115Z,0
2022-08-26T03:32:59.526Z,0
2022-08-26T03:43:44.960Z,0
2022-08-26T03:49:29.607Z,0
2022-08-26T03:54:53.523Z,0
2022-08-26T04:00:18.773Z,0
2022-08-26T04:05:45.123Z,0
2022-08-26T04:11:11.978Z,0
2022-08-26T04:23:17.485Z,0
2022-08-26T04:28:41.652Z,0
2022-08-26T04:44:14.768Z,5
2022-08-26T04:49:37.924Z,11
2022-08-26T05:00:06.290Z,18.4
2022-08-26T05:05:28.889Z,20.6
2022-08-26T05:10:51.946Z,24.3
2022-08-26T05:16:15.764Z,25.5
2022-08-26T05:21:42.959Z,28.5
2022-08-26T05:27:12.063Z,26.5
2022-08-26T05:32:37.691Z,48.1
2022-08-26T05:38:00.325Z,47.6
2022-08-26T05:43:22.929Z,38
2022-08-26T05:54:22.554Z,34.6
2022-08-26T05:59:46.149Z,36.9
2022-08-26T06:05:10.499Z,43.1
2022-08-26T06:10:35.103Z,47.4
2022-08-26T06:15:58.402Z,29.8
2022-08-26T06:21:21.123Z,46
2022-08-26T06:26:50.331Z,53
2022-08-26T06:32:13.844Z,66.5
2022-08-26T06:37:36.967Z,73.8
2022-08-26T06:42:59.545Z,72.6
2022-08-26T06:48:22.469Z,115.7
2022-08-26T06:53:48.503Z,90.4
2022-08-26T06:59:11.648Z,118.6
2022-08-26T07:04:36.442Z,129.7
2022-08-26T07:09:59.478Z,154.4
2022-08-26T07:15:31.571Z,136.1
2022-08-26T07:20:57.144Z,159
2022-08-26T07:26:29.532Z,146.8
2022-08-26T07:31:53.142Z,199.2
2022-08-26T07:37:20.680Z,215
2022-08-26T07:42:43.234Z,213.4
2022-08-26T07:48:05.812Z,159.5
2022-08-26T07:58:52.403Z,252.7
2022-08-26T08:04:15.673Z,188.8
2022-08-26T08:09:43.133Z,140.5
2022-08-26T08:15:06.413Z,198.6
2022-08-26T08:20:30.016Z,317.3
2022-08-26T08:26:34.330Z,338.2
2022-08-26T08:31:58.815Z,302.8
2022-08-26T08:37:22.735Z,290.6
2022-08-26T08:42:47.165Z,268.3
2022-08-26T08:48:11.665Z,204.9
2022-08-26T08:53:35.200Z,223.1
2022-08-26T08:59:01.595Z,222.4
2022-08-26T09:04:25.175Z,225.8
2022-08-26T09:09:51.077Z,174.5
2022-08-26T09:15:14.453Z,163.6
2022-08-26T09:20:40.890Z,220.7
2022-08-26T09:26:04.716Z,185.9
2022-08-26T09:31:27.470Z,147.7
2022-08-26T09:36:50.825Z,143
2022-08-26T09:47:38.866Z,147.8
2022-08-26T09:53:13.032Z,126.6
2022-08-26T10:04:06.736Z,161.1
2022-08-26T10:09:30.218Z,195.7
2022-08-26T10:14:56.475Z,174.8
2022-08-26T10:20:24.033Z,189.4
2022-08-26T10:25:47.191Z,227.9
2022-08-26T10:31:09.857Z,290.8
2022-08-26T10:37:05.447Z,255.5
2022-08-26T10:42:40.482Z,174.6
2022-08-26T10:48:09.029Z,271.8
2022-08-26T10:53:32.951Z,266.3
2022-08-26T10:58:55.692Z,283
2022-08-26T11:04:22.988Z,150.4
2022-08-26T11:09:47.020Z,184.4
2022-08-26T11:15:09.600Z,209.6
2022-08-26T11:20:35.593Z,185.6
2022-08-26T11:26:01.167Z,188.1
2022-08-26T11:31:27.159Z,189.3
2022-08-26T11:36:50.701Z,171.8
2022-08-26T11:47:37.970Z,368.9
2022-08-26T11:53:00.687Z,348.4
2022-08-26T11:58:26.819Z,311.8
2022-08-26T12:03:49.785Z,340.9
2022-08-26T12:09:15.362Z,343.8
2022-08-26T12:14:39.859Z,260.3
2022-08-26T12:20:05.583Z,243.5
2022-08-26T12:25:35.946Z,204.9
2022-08-26T12:31:01.911Z,158.3
2022-08-26T12:36:24.262Z,176.2
2022-08-26T12:41:46.836Z,292.3
2022-08-26T12:47:10.072Z,448.8
2022-08-26T12:52:32.455Z,408.8
2022-08-26T12:57:55.088Z,368.4
2022-08-26T13:03:26.617Z,308.9
2022-08-26T13:08:49.232Z,371.7
2022-08-26T13:14:24.558Z,382.4
2022-08-26T13:25:27.530Z,328.2
2022-08-26T13:30:49.723Z,242.5
2022-08-26T13:41:34.228Z,181.8
2022-08-26T13:46:59.955Z,297.7
2022-08-26T13:52:31.234Z,335.6
2022-08-26T13:57:54.415Z,369.5
2022-08-26T14:03:17.304Z,341.2
2022-08-26T14:08:48.817Z,342.5
2022-08-26T14:14:16.381Z,438.1
2022-08-26T14:19:39.464Z,398.1
2022-08-26T14:25:01.723Z,331.9
2022-08-26T14:30:24.164Z,336.1
2022-08-26T14:35:49.207Z,334.3
2022-08-26T14:41:12.532Z,321.7
2022-08-26T14:46:35.221Z,224.4
2022-08-26T14:51:58.003Z,220.2
2022-08-26T15:02:55.980Z,153.2
2022-08-26T15:08:18.821Z,156.6
2022-08-26T15:13:41.298Z,149
2022-08-26T15:19:04.027Z,127.4
2022-08-26T15:24:26.325Z,129.6
2022-08-26T15:29:49.098Z,98.5
2022-08-26T15:35:14.443Z,119.5
2022-08-26T15:46:02.215Z,111.6
2022-08-26T15:51:25.128Z,130.7
2022-08-26T15:56:53.568Z,129.7
2022-08-26T16:02:16.646Z,132.7
2022-08-26T16:07:39.559Z,155.6
2022-08-26T16:13:02.504Z,134.4
2022-08-26T16:18:27.992Z,138.5
2022-08-26T16:23:50.530Z,128.8
2022-08-26T16:29:13.396Z,147.8
2022-08-26T16:34:56.987Z,167.4
2022-08-26T16:40:20.049Z,163.8
2022-08-26T16:45:42.766Z,197.6
2022-08-26T16:51:07.805Z,192.6
2022-08-26T16:56:36.087Z,204.2
2022-08-26T17:01:58.854Z,211.4
2022-08-26T17:07:21.545Z,210
2022-08-26T17:12:58.659Z,205.3
2022-08-26T17:18:24.249Z,145.6
2022-08-26T17:23:46.800Z,127.7
2022-08-26T17:29:09.205Z,112.1
2022-08-26T17:34:34.585Z,102.8
2022-08-26T17:50:53.327Z,21.8
2022-08-26T17:56:15.812Z,20.7
2022-08-26T18:01:40.973Z,19.5
2022-08-26T18:07:06.161Z,21.8
2022-08-26T18:12:30.708Z,19.4
2022-08-26T18:23:31.694Z,15.6
2022-08-26T18:28:54.187Z,14
2022-08-26T18:34:17.150Z,13
2022-08-26T18:45:08.912Z,4
2022-08-26T18:50:38.575Z,0
2022-08-26T18:56:03.565Z,0
2022-08-26T19:01:28.099Z,0
2022-08-26T19:06:51.012Z,0
2022-08-26T19:12:18.896Z,0
2022-08-26T19:23:51.977Z,0
2022-08-26T19:34:46.018Z,0
2022-08-26T19:40:08.548Z,0
2022-08-26T19:45:31.435Z,0
2022-08-26T19:50:53.946Z,0
2022-08-26T19:56:24.752Z,0
2022-08-26T20:02:02.021Z,0
2022-08-26T20:07:25.696Z,0
2022-08-26T20:12:48.551Z,0
2022-08-26T20:18:13.194Z,0
2022-08-26T20:23:36.635Z,0
2022-08-26T20:29:07.189Z,0
2022-08-26T20:34:29.504Z,0
2022-08-26T20:50:07.190Z,0
2022-08-26T20:55:38.672Z,0
2022-08-26T21:01:08.128Z,0
2022-08-26T21:11:53.645Z,0
2022-08-26T21:17:16.360Z,0
2022-08-26T21:22:38.829Z,0
2022-08-26T21:28:01.401Z,0
2022-08-26T21:33:25.791Z,0
2022-08-26T21:38:56.016Z,0
2022-08-26T21:44:18.302Z,0
2022-08-26T21:49:41.046Z,0
2022-08-26T21:55:12.699Z,0
2022-08-26T22:00:35.360Z,0
2022-08-26T22:05:57.770Z,0
2022-08-26T22:11:20.305Z,0
2022-08-26T22:16:51.122Z,0
2022-08-26T22:22:13.665Z,0
2022-08-26T22:27:43.022Z,0
2022-08-26T22:33:05.598Z,0
2022-08-26T22:38:28.171Z,0
2022-08-26T22:43:50.811Z,0
2022-08-26T22:49:13.200Z,0
2022-08-26T22:59:58.141Z,0
2022-08-26T23:05:27.796Z,0
2022-08-26T23:10:51.660Z,0
2022-08-26T23:16:18.591Z,0
2022-08-26T23:21:43.940Z,0
2022-08-26T23:27:06.312Z,0
2022-08-26T23:37:55.484Z,0
2022-08-26T23:43:21.982Z,0
2022-08-26T23:48:45.134Z,0
2022-08-26T23:54:08.394Z,0
