createdAt,value
2018-12-16T00:01:44.505Z,-9.80
2018-12-16T00:04:12.014Z,-9.80
2018-12-16T00:06:39.511Z,-9.80
2018-12-16T00:09:07.117Z,-9.80
2018-12-16T00:11:34.610Z,-9.80
2018-12-16T00:14:02.134Z,-9.90
2018-12-16T00:16:29.618Z,-9.90
2018-12-16T00:18:57.129Z,-9.90
2018-12-16T00:21:24.620Z,-9.90
2018-12-16T00:23:52.119Z,-9.90
2018-12-16T00:26:19.655Z,-9.90
2018-12-16T00:28:47.162Z,-9.90
2018-12-16T00:31:14.682Z,-9.90
2018-12-16T00:33:42.190Z,-9.90
2018-12-16T00:36:09.682Z,-9.90
2018-12-16T00:38:37.185Z,-9.80
2018-12-16T00:41:04.673Z,-9.80
2018-12-16T00:43:32.193Z,-9.70
2018-12-16T00:45:59.676Z,-9.70
2018-12-16T00:48:27.190Z,-9.60
2018-12-16T00:50:54.683Z,-9.50
2018-12-16T00:53:22.190Z,-9.40
2018-12-16T00:55:49.695Z,-9.40
2018-12-16T00:58:17.206Z,-9.20
2018-12-16T01:00:44.709Z,-9.10
2018-12-16T01:03:12.216Z,-9.00
2018-12-16T01:05:39.728Z,-8.80
2018-12-16T01:08:07.314Z,-8.70
2018-12-16T01:10:34.838Z,-8.70
2018-12-16T01:13:02.357Z,-8.70
2018-12-16T01:15:29.857Z,-8.70
2018-12-16T01:17:57.367Z,-8.70
2018-12-16T01:20:24.857Z,-8.70
2018-12-16T01:22:52.363Z,-8.70
2018-12-16T01:25:19.852Z,-8.70
2018-12-16T01:27:47.379Z,-8.60
2018-12-16T01:30:14.872Z,-8.60
2018-12-16T01:32:42.399Z,-8.60
2018-12-16T01:35:10.164Z,-8.70
2018-12-16T01:37:37.664Z,-8.70
2018-12-16T01:40:07.143Z,-8.80
2018-12-16T01:42:34.723Z,-8.80
2018-12-16T01:45:02.292Z,-8.80
2018-12-16T01:47:29.849Z,-8.80
2018-12-16T01:49:57.329Z,-8.80
2018-12-16T01:52:24.833Z,-8.80
2018-12-16T01:54:52.399Z,-8.70
2018-12-16T01:57:19.882Z,-8.80
2018-12-16T01:59:47.386Z,-8.70
2018-12-16T02:02:14.897Z,-8.70
2018-12-16T02:04:42.404Z,-8.70
2018-12-16T02:07:09.899Z,-8.70
2018-12-16T02:09:37.408Z,-8.60
2018-12-16T02:12:05.074Z,-8.60
2018-12-16T02:14:32.965Z,-8.60
2018-12-16T02:17:00.464Z,-8.60
2018-12-16T02:19:27.975Z,-8.60
2018-12-16T02:21:55.591Z,-8.50
2018-12-16T02:24:23.074Z,-8.50
2018-12-16T02:26:50.577Z,-8.50
2018-12-16T02:29:18.069Z,-8.50
2018-12-16T02:31:45.603Z,-8.40
2018-12-16T02:34:13.101Z,-8.40
2018-12-16T02:36:40.611Z,-8.40
2018-12-16T02:39:08.115Z,-8.40
2018-12-16T02:41:35.623Z,-8.40
2018-12-16T02:44:03.191Z,-8.40
2018-12-16T02:46:30.712Z,-8.40
2018-12-16T02:48:58.203Z,-8.30
2018-12-16T02:51:25.690Z,-8.20
2018-12-16T02:53:53.231Z,-8.10
2018-12-16T02:56:20.719Z,-8.10
2018-12-16T02:58:48.235Z,-8.10
2018-12-16T03:01:15.726Z,-8.00
2018-12-16T03:03:43.245Z,-8.10
2018-12-16T03:06:10.735Z,-8.00
2018-12-16T03:08:38.244Z,-8.00
2018-12-16T03:11:05.758Z,-7.90
2018-12-16T03:13:33.260Z,-7.90
2018-12-16T03:16:00.749Z,-7.90
2018-12-16T03:18:28.251Z,-7.90
2018-12-16T03:20:55.782Z,-7.90
2018-12-16T03:23:23.276Z,-7.90
2018-12-16T03:25:50.791Z,-7.80
2018-12-16T03:28:18.297Z,-7.80
2018-12-16T03:30:45.804Z,-7.80
2018-12-16T03:33:13.297Z,-7.70
2018-12-16T03:35:40.783Z,-7.70
2018-12-16T03:38:08.322Z,-7.60
2018-12-16T03:40:35.887Z,-7.60
2018-12-16T03:43:03.375Z,-7.50
2018-12-16T03:45:30.881Z,-7.50
2018-12-16T03:47:58.381Z,-7.50
2018-12-16T03:50:25.913Z,-7.50
2018-12-16T03:52:53.426Z,-7.50
2018-12-16T03:55:20.934Z,-7.50
2018-12-16T03:57:48.437Z,-7.40
2018-12-16T04:00:15.922Z,-7.40
2018-12-16T04:02:43.411Z,-7.40
2018-12-16T04:05:10.990Z,-7.40
2018-12-16T04:07:38.478Z,-7.40
2018-12-16T04:10:06.070Z,-7.40
2018-12-16T04:12:33.776Z,-7.40
2018-12-16T04:15:01.289Z,-7.30
2018-12-16T04:17:28.774Z,-7.30
2018-12-16T04:19:56.308Z,-7.30
2018-12-16T04:22:23.799Z,-7.20
2018-12-16T04:24:51.299Z,-7.20
2018-12-16T04:27:18.805Z,-7.20
2018-12-16T04:29:46.297Z,-7.10
2018-12-16T04:32:13.783Z,-7.00
2018-12-16T04:34:41.287Z,-6.90
2018-12-16T04:37:08.794Z,-6.90
2018-12-16T04:39:36.282Z,-6.80
2018-12-16T04:42:03.791Z,-6.80
2018-12-16T04:44:31.274Z,-6.60
2018-12-16T04:46:58.763Z,-6.50
2018-12-16T04:49:26.282Z,-6.40
2018-12-16T04:51:53.779Z,-6.40
2018-12-16T04:54:21.279Z,-6.40
2018-12-16T04:56:48.791Z,-6.40
2018-12-16T04:59:16.298Z,-6.30
2018-12-16T05:01:43.790Z,-6.30
2018-12-16T05:04:11.309Z,-6.20
2018-12-16T05:06:38.821Z,-6.20
2018-12-16T05:09:06.489Z,-6.10
2018-12-16T05:11:33.975Z,-6.00
2018-12-16T05:14:01.477Z,-5.90
2018-12-16T05:16:28.974Z,-5.90
2018-12-16T05:18:56.503Z,-5.90
2018-12-16T05:21:23.995Z,-6.00
2018-12-16T05:23:51.522Z,-5.90
2018-12-16T05:26:19.013Z,-5.80
2018-12-16T05:28:46.502Z,-5.70
2018-12-16T05:31:14.014Z,-5.70
2018-12-16T05:33:41.503Z,-5.70
2018-12-16T05:36:09.011Z,-5.60
2018-12-16T05:38:36.517Z,-5.60
2018-12-16T05:41:04.107Z,-5.60
2018-12-16T05:43:31.601Z,-5.60
2018-12-16T05:45:59.131Z,-5.60
2018-12-16T05:48:26.625Z,-5.50
2018-12-16T05:50:54.118Z,-5.40
2018-12-16T05:53:21.624Z,-5.30
2018-12-16T05:55:49.122Z,-5.30
2018-12-16T05:58:16.638Z,-5.20
2018-12-16T06:00:44.142Z,-5.30
2018-12-16T06:03:11.625Z,-5.20
2018-12-16T06:05:39.130Z,-5.20
2018-12-16T06:08:06.622Z,-5.20
2018-12-16T06:10:34.145Z,-5.20
2018-12-16T06:13:01.644Z,-5.20
2018-12-16T06:15:29.159Z,-5.30
2018-12-16T06:17:56.646Z,-5.20
2018-12-16T06:20:24.156Z,-5.10
2018-12-16T06:22:51.638Z,-5.00
2018-12-16T06:25:19.134Z,-4.90
2018-12-16T06:27:46.687Z,-5.00
2018-12-16T06:30:14.672Z,-4.90
2018-12-16T06:32:42.178Z,-4.90
2018-12-16T06:35:09.681Z,-4.80
2018-12-16T06:37:37.174Z,-4.80
2018-12-16T06:40:05.245Z,-4.80
2018-12-16T06:42:32.735Z,-4.80
2018-12-16T06:45:00.248Z,-4.80
2018-12-16T06:47:27.762Z,-4.70
2018-12-16T06:49:55.251Z,-4.70
2018-12-16T06:52:22.741Z,-4.70
2018-12-16T06:54:50.270Z,-4.70
2018-12-16T06:57:17.758Z,-4.80
2018-12-16T06:59:45.270Z,-4.80
2018-12-16T07:02:12.783Z,-4.80
2018-12-16T07:04:40.270Z,-4.70
2018-12-16T07:07:07.777Z,-4.60
2018-12-16T07:09:35.262Z,-4.60
2018-12-16T07:12:02.751Z,-4.50
2018-12-16T07:14:30.297Z,-4.60
2018-12-16T07:16:57.774Z,-4.60
2018-12-16T07:19:25.295Z,-4.60
2018-12-16T07:21:52.935Z,-4.60
2018-12-16T07:24:20.425Z,-4.60
2018-12-16T07:26:47.915Z,-4.60
2018-12-16T07:29:15.428Z,-4.60
2018-12-16T07:31:42.921Z,-4.70
2018-12-16T07:34:10.431Z,-4.70
2018-12-16T07:36:37.914Z,-4.70
2018-12-16T07:39:06.285Z,-4.60
2018-12-16T07:41:33.778Z,-4.60
2018-12-16T07:44:01.262Z,-4.60
2018-12-16T07:46:28.786Z,-4.50
2018-12-16T07:48:56.554Z,-4.60
2018-12-16T07:51:24.042Z,-4.60
2018-12-16T07:53:51.550Z,-4.60
2018-12-16T07:56:19.038Z,-4.60
2018-12-16T07:58:46.600Z,-4.60
2018-12-16T08:01:14.118Z,-4.50
2018-12-16T08:03:41.618Z,-4.50
2018-12-16T08:06:09.108Z,-4.50
2018-12-16T08:08:36.692Z,-4.40
2018-12-16T08:11:04.252Z,-4.40
2018-12-16T08:13:31.746Z,-4.30
2018-12-16T08:15:59.249Z,-4.30
2018-12-16T08:18:26.739Z,-4.30
2018-12-16T08:20:54.231Z,-4.20
2018-12-16T08:23:21.730Z,-4.20
2018-12-16T08:25:49.221Z,-4.10
2018-12-16T08:28:16.713Z,-4.10
2018-12-16T08:30:44.438Z,-4.10
2018-12-16T08:33:11.958Z,-4.10
2018-12-16T08:35:39.519Z,-4.00
2018-12-16T08:38:07.029Z,-4.00
2018-12-16T08:40:34.520Z,-3.90
2018-12-16T08:43:02.007Z,-3.80
2018-12-16T08:45:29.516Z,-3.70
2018-12-16T08:47:57.009Z,-3.60
2018-12-16T08:50:24.510Z,-3.50
2018-12-16T08:52:52.012Z,-3.50
2018-12-16T08:55:19.522Z,-3.40
2018-12-16T08:57:47.024Z,-3.30
2018-12-16T09:00:14.532Z,-3.20
2018-12-16T09:02:42.021Z,-3.20
2018-12-16T09:05:09.515Z,-3.10
2018-12-16T09:07:37.569Z,-3.00
2018-12-16T09:10:08.147Z,-3.00
2018-12-16T09:12:35.829Z,-2.90
2018-12-16T09:15:04.685Z,-2.90
2018-12-16T09:17:32.194Z,-2.80
2018-12-16T09:19:59.689Z,-2.80
2018-12-16T09:22:27.172Z,-2.80
2018-12-16T09:24:54.679Z,-2.80
2018-12-16T09:27:22.185Z,-2.80
2018-12-16T09:29:49.674Z,-2.70
2018-12-16T09:32:17.206Z,-2.70
2018-12-16T09:34:44.708Z,-2.60
2018-12-16T09:37:12.208Z,-2.70
2018-12-16T09:39:39.722Z,-2.60
2018-12-16T09:42:07.208Z,-2.70
2018-12-16T09:44:35.519Z,-2.70
2018-12-16T09:47:03.030Z,-2.60
2018-12-16T09:49:30.514Z,-2.50
2018-12-16T09:51:58.087Z,-2.40
2018-12-16T09:54:25.596Z,-2.40
2018-12-16T09:56:53.092Z,-2.30
2018-12-16T09:59:20.618Z,-2.30
2018-12-16T10:01:48.325Z,-2.20
2018-12-16T10:04:15.818Z,-2.20
2018-12-16T10:06:43.310Z,-2.20
2018-12-16T10:09:10.812Z,-2.10
2018-12-16T10:11:38.302Z,-2.10
2018-12-16T10:14:05.798Z,-2.10
2018-12-16T10:16:33.415Z,-2.00
2018-12-16T10:19:00.903Z,-2.00
2018-12-16T10:21:28.397Z,-2.00
2018-12-16T10:23:55.945Z,-1.90
2018-12-16T10:26:23.426Z,-1.90
2018-12-16T10:28:50.937Z,-1.80
2018-12-16T10:31:18.478Z,-1.70
2018-12-16T10:33:45.978Z,-1.70
2018-12-16T10:36:13.474Z,-1.50
2018-12-16T10:38:40.992Z,-1.40
2018-12-16T10:41:08.480Z,-1.30
2018-12-16T10:43:35.975Z,-1.20
2018-12-16T10:46:03.481Z,-1.10
2018-12-16T10:48:30.969Z,-1.00
2018-12-16T10:50:58.478Z,-0.80
2018-12-16T10:53:25.966Z,-0.70
2018-12-16T10:55:53.469Z,-0.50
2018-12-16T10:58:20.969Z,-0.20
2018-12-16T11:00:54.161Z,0.00
2018-12-16T11:03:21.713Z,0.10
2018-12-16T11:05:49.213Z,0.20
2018-12-16T11:08:16.725Z,0.30
2018-12-16T11:10:44.200Z,0.30
2018-12-16T11:13:11.705Z,0.30
2018-12-16T11:15:39.192Z,0.40
2018-12-16T11:18:06.698Z,0.50
2018-12-16T11:20:34.189Z,0.40
2018-12-16T11:23:01.674Z,0.50
2018-12-16T11:25:29.262Z,0.50
2018-12-16T11:27:56.741Z,0.60
2018-12-16T11:30:24.226Z,0.60
2018-12-16T11:32:51.810Z,0.60
2018-12-16T11:35:19.290Z,0.50
2018-12-16T11:37:46.773Z,0.50
2018-12-16T11:40:14.277Z,0.50
2018-12-16T11:42:41.807Z,0.50
2018-12-16T11:45:09.289Z,0.60
2018-12-16T11:47:36.796Z,0.60
2018-12-16T11:50:04.565Z,0.70
2018-12-16T11:52:32.061Z,0.90
2018-12-16T11:54:59.566Z,1.10
2018-12-16T11:57:27.046Z,1.40
2018-12-16T11:59:54.525Z,1.80
2018-12-16T12:02:22.049Z,2.20
2018-12-16T12:04:49.539Z,2.60
2018-12-16T12:07:17.014Z,2.80
2018-12-16T12:09:44.517Z,3.00
2018-12-16T12:12:12.004Z,3.10
2018-12-16T12:14:39.521Z,3.10
2018-12-16T12:17:07.028Z,3.10
2018-12-16T12:19:37.389Z,3.00
2018-12-16T12:22:04.874Z,2.90
2018-12-16T12:24:32.478Z,2.90
2018-12-16T12:26:59.954Z,2.70
2018-12-16T12:29:27.434Z,2.70
2018-12-16T12:31:54.933Z,2.60
2018-12-16T12:34:22.414Z,2.60
2018-12-16T12:36:49.907Z,2.60
2018-12-16T12:39:17.407Z,2.60
2018-12-16T12:41:44.893Z,2.60
2018-12-16T12:44:12.385Z,3.00
2018-12-16T12:46:39.881Z,3.40
2018-12-16T12:49:07.373Z,3.80
2018-12-16T12:51:34.879Z,3.90
2018-12-16T12:54:02.383Z,4.00
2018-12-16T12:56:29.857Z,4.00
2018-12-16T12:58:57.337Z,4.00
2018-12-16T13:01:24.840Z,4.00
2018-12-16T13:03:52.322Z,3.90
2018-12-16T13:06:19.798Z,4.00
2018-12-16T13:08:47.319Z,4.00
2018-12-16T13:11:14.807Z,4.00
2018-12-16T13:13:42.329Z,4.10
2018-12-16T13:16:09.837Z,4.20
2018-12-16T13:18:37.324Z,4.40
2018-12-16T13:21:04.802Z,4.50
2018-12-16T13:23:32.295Z,4.60
2018-12-16T13:26:01.975Z,4.70
2018-12-16T13:28:29.462Z,4.90
2018-12-16T13:30:57.001Z,5.00
2018-12-16T13:33:24.483Z,5.20
2018-12-16T13:35:51.986Z,5.20
2018-12-16T13:38:19.469Z,5.00
2018-12-16T13:40:46.973Z,4.90
2018-12-16T13:43:14.489Z,4.70
2018-12-16T13:45:41.965Z,4.50
2018-12-16T13:48:09.513Z,4.40
2018-12-16T13:50:37.003Z,4.30
2018-12-16T13:53:04.588Z,4.20
2018-12-16T13:55:32.103Z,4.10
2018-12-16T13:57:59.728Z,4.00
2018-12-16T14:00:27.216Z,3.90
2018-12-16T14:02:54.740Z,3.80
2018-12-16T14:05:22.226Z,3.80
2018-12-16T14:07:49.729Z,3.70
2018-12-16T14:10:17.213Z,3.70
2018-12-16T14:12:44.719Z,3.60
2018-12-16T14:15:12.298Z,3.60
2018-12-16T14:17:39.787Z,3.60
2018-12-16T14:20:08.159Z,3.50
2018-12-16T14:22:35.661Z,3.50
2018-12-16T14:25:03.159Z,3.50
2018-12-16T14:27:30.639Z,3.40
2018-12-16T14:29:58.140Z,3.40
2018-12-16T14:32:25.620Z,3.40
2018-12-16T14:34:53.214Z,3.40
2018-12-16T14:37:20.712Z,3.40
2018-12-16T14:39:48.229Z,3.40
2018-12-16T14:42:15.714Z,3.40
2018-12-16T14:44:43.215Z,3.40
2018-12-16T14:47:10.700Z,3.30
2018-12-16T14:49:38.191Z,3.30
2018-12-16T14:52:05.777Z,3.20
2018-12-16T14:54:33.262Z,3.20
2018-12-16T14:57:00.777Z,3.10
2018-12-16T14:59:28.274Z,3.00
2018-12-16T15:01:55.760Z,2.80
2018-12-16T15:04:23.241Z,2.40
2018-12-16T15:06:50.742Z,2.30
2018-12-16T15:09:18.267Z,2.10
2018-12-16T15:11:45.756Z,2.00
2018-12-16T15:14:13.263Z,1.90
2018-12-16T15:16:40.826Z,1.90
2018-12-16T15:19:08.336Z,1.80
2018-12-16T15:21:35.820Z,1.80
2018-12-16T15:24:03.325Z,1.70
2018-12-16T15:26:30.805Z,1.60
2018-12-16T15:28:58.310Z,1.60
2018-12-16T15:31:25.793Z,1.50
2018-12-16T15:33:53.277Z,1.50
2018-12-16T15:36:20.777Z,1.40
2018-12-16T15:38:48.284Z,1.40
2018-12-16T15:41:15.766Z,1.40
2018-12-16T15:43:43.266Z,1.40
2018-12-16T15:46:10.759Z,1.40
2018-12-16T15:48:38.239Z,1.30
2018-12-16T15:51:05.772Z,1.30
2018-12-16T15:53:33.261Z,1.30
2018-12-16T15:56:00.737Z,1.30
2018-12-16T15:58:28.262Z,1.30
2018-12-16T16:00:55.835Z,1.30
2018-12-16T16:03:23.338Z,1.20
2018-12-16T16:05:50.826Z,1.20
2018-12-16T16:08:18.323Z,1.20
2018-12-16T16:10:45.809Z,1.30
2018-12-16T16:13:13.402Z,1.30
2018-12-16T16:15:40.892Z,1.30
2018-12-16T16:18:08.382Z,1.20
2018-12-16T16:20:35.882Z,1.20
2018-12-16T16:23:03.461Z,1.20
2018-12-16T16:25:30.962Z,1.20
2018-12-16T16:27:58.445Z,1.20
2018-12-16T16:30:26.005Z,1.20
2018-12-16T16:32:53.505Z,1.20
2018-12-16T16:35:20.982Z,1.10
2018-12-16T16:37:49.051Z,1.10
2018-12-16T16:40:16.637Z,1.10
2018-12-16T16:42:44.118Z,1.00
2018-12-16T16:45:11.603Z,1.00
2018-12-16T16:47:39.109Z,1.00
2018-12-16T16:50:06.686Z,1.00
2018-12-16T16:52:34.188Z,1.00
2018-12-16T16:55:01.676Z,0.90
2018-12-16T16:57:29.177Z,1.00
2018-12-16T16:59:56.665Z,0.90
2018-12-16T17:02:24.178Z,0.90
2018-12-16T17:04:51.788Z,0.90
2018-12-16T17:07:19.281Z,0.90
2018-12-16T17:09:46.874Z,0.80
2018-12-16T17:12:14.385Z,0.80
2018-12-16T17:14:41.873Z,0.70
2018-12-16T17:17:09.362Z,0.70
2018-12-16T17:19:36.891Z,0.60
2018-12-16T17:22:04.666Z,0.60
2018-12-16T17:24:32.177Z,0.60
2018-12-16T17:26:59.669Z,0.60
2018-12-16T17:29:27.155Z,0.60
2018-12-16T17:31:54.657Z,0.60
2018-12-16T17:34:22.225Z,0.70
2018-12-16T17:36:49.738Z,0.70
2018-12-16T17:39:17.225Z,0.70
2018-12-16T17:41:45.001Z,0.70
2018-12-16T17:44:12.490Z,0.60
2018-12-16T17:46:39.974Z,0.50
2018-12-16T17:49:07.481Z,0.40
2018-12-16T17:51:34.982Z,0.40
2018-12-16T17:54:02.468Z,0.30
2018-12-16T17:56:36.791Z,0.30
2018-12-16T17:58:59.489Z,0.30
2018-12-16T18:01:26.974Z,0.30
2018-12-16T18:03:54.478Z,0.30
2018-12-16T18:06:22.049Z,0.30
2018-12-16T18:08:49.562Z,0.30
2018-12-16T18:11:17.060Z,0.20
2018-12-16T18:13:44.542Z,0.20
2018-12-16T18:16:12.026Z,0.20
2018-12-16T18:18:39.541Z,0.20
2018-12-16T18:21:07.049Z,0.20
2018-12-16T18:23:34.530Z,0.20
2018-12-16T18:26:02.032Z,0.30
2018-12-16T18:28:29.522Z,0.40
2018-12-16T18:30:57.042Z,0.40
2018-12-16T18:33:24.725Z,0.50
2018-12-16T18:35:52.473Z,0.50
2018-12-16T18:38:19.983Z,0.50
2018-12-16T18:40:47.473Z,0.50
2018-12-16T18:43:15.066Z,0.50
2018-12-16T18:45:43.919Z,0.50
2018-12-16T18:48:11.401Z,0.60
2018-12-16T18:50:38.881Z,0.70
2018-12-16T18:53:06.378Z,0.70
2018-12-16T18:55:33.865Z,0.80
2018-12-16T18:58:02.006Z,0.90
2018-12-16T19:00:29.548Z,0.90
2018-12-16T19:02:57.034Z,0.90
2018-12-16T19:05:24.697Z,0.90
2018-12-16T19:07:52.195Z,0.90
2018-12-16T19:10:19.761Z,0.90
2018-12-16T19:12:47.247Z,0.90
2018-12-16T19:15:15.730Z,0.80
2018-12-16T19:17:43.225Z,0.80
2018-12-16T19:20:10.709Z,0.80
2018-12-16T19:22:38.210Z,0.80
2018-12-16T19:25:06.005Z,0.80
2018-12-16T19:27:34.717Z,0.80
2018-12-16T19:30:02.308Z,0.80
2018-12-16T19:32:29.818Z,0.80
2018-12-16T19:34:57.301Z,0.80
2018-12-16T19:37:24.805Z,0.80
2018-12-16T19:39:52.294Z,0.80
2018-12-16T19:42:19.800Z,0.90
2018-12-16T19:44:47.312Z,0.90
2018-12-16T19:47:14.814Z,0.90
2018-12-16T19:49:42.302Z,0.80
2018-12-16T19:52:09.785Z,0.80
2018-12-16T19:54:37.571Z,0.70
2018-12-16T19:57:05.461Z,0.70
2018-12-16T19:59:33.089Z,0.80
2018-12-16T20:02:00.573Z,0.80
2018-12-16T20:07:27.337Z,0.80
2018-12-16T20:09:54.863Z,0.70
2018-12-16T20:12:22.353Z,0.60
2018-12-16T20:14:49.862Z,0.60
2018-12-16T20:17:17.362Z,0.50
2018-12-16T20:19:44.847Z,0.40
2018-12-16T20:22:12.409Z,0.40
2018-12-16T20:24:39.919Z,0.40
2018-12-16T20:27:11.931Z,0.30
2018-12-16T20:29:36.994Z,0.30
2018-12-16T20:32:05.529Z,0.20
2018-12-16T20:34:33.014Z,0.20
2018-12-16T20:37:00.506Z,0.20
2018-12-16T20:39:28.042Z,0.20
2018-12-16T20:41:55.534Z,0.20
2018-12-16T20:44:23.036Z,0.10
2018-12-16T20:46:50.563Z,0.10
2018-12-16T20:49:18.330Z,0.10
2018-12-16T20:51:45.875Z,0.10
2018-12-16T20:54:13.378Z,0.10
2018-12-16T20:56:40.871Z,0.10
2018-12-16T20:59:08.426Z,0.10
2018-12-16T21:01:35.914Z,0.10
2018-12-16T21:04:03.405Z,0.10
2018-12-16T21:06:30.886Z,0.10
2018-12-16T21:08:58.412Z,0.10
2018-12-16T21:11:31.558Z,0.10
2018-12-16T21:14:04.673Z,0.10
2018-12-16T21:16:37.718Z,0.10
2018-12-16T21:19:05.226Z,0.10
2018-12-16T21:21:32.714Z,0.10
2018-12-16T21:24:00.389Z,0.10
2018-12-16T21:26:27.890Z,0.10
2018-12-16T21:28:55.377Z,0.00
2018-12-16T21:31:22.886Z,0.00
2018-12-16T21:33:50.399Z,0.00
2018-12-16T21:36:17.913Z,-0.10
2018-12-16T21:38:45.428Z,-0.10
2018-12-16T21:41:12.946Z,-0.10
2018-12-16T21:43:40.448Z,-0.10
2018-12-16T21:46:07.949Z,-0.10
2018-12-16T21:48:35.449Z,-0.10
2018-12-16T21:51:02.942Z,-0.20
2018-12-16T21:53:30.430Z,-0.20
2018-12-16T21:55:57.949Z,-0.20
2018-12-16T21:58:25.446Z,-0.30
2018-12-16T22:00:52.938Z,-0.30
2018-12-16T22:03:20.448Z,-0.30
2018-12-16T22:05:47.934Z,-0.30
2018-12-16T22:08:15.418Z,-0.30
2018-12-16T22:10:42.964Z,-0.30
2018-12-16T22:13:10.457Z,-0.30
2018-12-16T22:15:37.966Z,-0.30
2018-12-16T22:18:05.471Z,-0.30
2018-12-16T22:20:32.954Z,-0.30
2018-12-16T22:23:00.441Z,-0.20
2018-12-16T22:25:27.942Z,-0.10
2018-12-16T22:27:55.454Z,-0.10
2018-12-16T22:30:22.943Z,-0.10
2018-12-16T22:32:50.458Z,-0.20
2018-12-16T22:35:17.950Z,-0.20
2018-12-16T22:37:45.451Z,-0.20
2018-12-16T22:40:13.146Z,-0.20
2018-12-16T22:42:40.657Z,-0.10
2018-12-16T22:45:08.237Z,-0.20
2018-12-16T22:47:35.755Z,-0.30
2018-12-16T22:50:03.917Z,-0.40
2018-12-16T22:52:31.451Z,-0.40
2018-12-16T22:54:59.032Z,-0.50
2018-12-16T22:57:26.557Z,-0.50
2018-12-16T22:59:54.061Z,-0.50
2018-12-16T23:02:21.587Z,-0.50
2018-12-16T23:04:49.093Z,-0.50
2018-12-16T23:07:16.578Z,-0.50
2018-12-16T23:09:44.093Z,-0.60
2018-12-16T23:12:11.590Z,-0.70
2018-12-16T23:14:39.291Z,-0.80
2018-12-16T23:17:06.807Z,-0.90
2018-12-16T23:19:34.308Z,-0.90
2018-12-16T23:22:01.833Z,-1.00
2018-12-16T23:24:29.731Z,-1.00
2018-12-16T23:26:57.241Z,-1.10
2018-12-16T23:29:24.742Z,-1.10
2018-12-16T23:31:52.235Z,-1.20
2018-12-16T23:34:19.814Z,-1.20
2018-12-16T23:36:47.317Z,-1.20
2018-12-16T23:39:14.892Z,-1.20
2018-12-16T23:41:42.386Z,-1.20
2018-12-16T23:44:09.907Z,-1.20
2018-12-16T23:46:37.416Z,-1.30
2018-12-16T23:49:04.912Z,-1.30
2018-12-16T23:51:32.421Z,-1.30
2018-12-16T23:53:59.921Z,-1.30
2018-12-16T23:56:27.415Z,-1.30
2018-12-16T23:58:54.917Z,-1.30
