createdAt,value
2023-09-09T00:08:39.439Z,17.2
2023-09-09T00:10:42.618Z,19.1
2023-09-09T00:12:48.902Z,19.5
2023-09-09T00:16:55.506Z,16.9
2023-09-09T00:23:05.275Z,16.7
2023-09-09T00:29:18.237Z,16.9
2023-09-09T00:31:21.566Z,17.3
2023-09-09T00:35:28.228Z,18
2023-09-09T00:41:42.719Z,19.5
2023-09-09T00:48:07.518Z,21.4
2023-09-09T00:52:13.928Z,18.2
2023-09-09T00:54:20.272Z,19.7
2023-09-09T00:58:26.737Z,18.8
2023-09-09T01:00:30.048Z,20
2023-09-09T01:06:39.998Z,20.6
2023-09-09T01:10:49.579Z,18.8
2023-09-09T01:19:02.916Z,19.7
2023-09-09T01:42:48.915Z,18
2023-09-09T01:44:52.195Z,18.1
2023-09-09T01:46:55.441Z,18.1
2023-09-09T01:51:05.201Z,19.1
2023-09-09T01:53:08.530Z,19.2
2023-09-09T01:57:15.173Z,18.9
2023-09-09T02:05:31.663Z,17.3
2023-09-09T02:11:41.562Z,17.2
2023-09-09T02:15:48.232Z,18.4
2023-09-09T02:19:57.967Z,18.7
2023-09-09T02:24:04.599Z,20.5
2023-09-09T02:26:07.930Z,19.6
2023-09-09T02:28:11.249Z,21.6
2023-09-09T02:30:14.627Z,21.8
2023-09-09T02:32:17.941Z,20.3
2023-09-09T02:34:24.406Z,24
2023-09-09T02:39:34.265Z,22.2
2023-09-09T02:41:37.609Z,19.2
2023-09-09T02:43:40.961Z,20.6
2023-09-09T02:45:44.292Z,20.6
2023-09-09T02:47:50.791Z,22.7
2023-09-09T02:49:54.829Z,21.8
2023-09-09T02:51:57.452Z,21.2
2023-09-09T02:54:00.795Z,21.5
2023-09-09T02:56:04.134Z,20.5
2023-09-09T02:58:07.539Z,21.3
2023-09-09T03:00:10.871Z,19.2
2023-09-09T03:02:17.310Z,20.9
2023-09-09T03:04:20.672Z,22.1
2023-09-09T03:06:24.024Z,21.6
2023-09-09T03:08:27.389Z,19.6
2023-09-09T03:10:30.730Z,20.4
2023-09-09T03:12:34.188Z,18.3
2023-09-09T03:14:37.421Z,19.8
2023-09-09T03:16:43.945Z,21.7
2023-09-09T03:18:47.214Z,21.1
2023-09-09T03:20:50.490Z,21.2
2023-09-09T03:27:00.565Z,20.6
2023-09-09T03:33:13.760Z,22.8
2023-09-09T03:35:16.998Z,19.5
2023-09-09T03:44:36.872Z,23.6
2023-09-09T03:46:40.292Z,21
2023-09-09T03:48:43.593Z,23.8
2023-09-09T03:50:46.922Z,22.7
2023-09-09T03:52:50.282Z,22.2
2023-09-09T03:54:53.664Z,21.8
2023-09-09T03:56:57.036Z,24.3
2023-09-09T03:59:03.498Z,24.6
2023-09-09T04:01:07.075Z,23.2
2023-09-09T04:03:10.290Z,23.4
2023-09-09T04:07:16.952Z,22
2023-09-09T04:09:20.326Z,21.7
2023-09-09T04:11:23.705Z,22.1
2023-09-09T04:17:36.986Z,20.6
2023-09-09T04:21:43.645Z,18.5
2023-09-09T04:23:47.020Z,20
2023-09-09T04:25:50.352Z,18.7
2023-09-09T04:27:56.850Z,18.3
2023-09-09T04:30:00.386Z,19.7
2023-09-09T04:32:03.574Z,19
2023-09-09T04:34:27.726Z,18.5
2023-09-09T04:38:34.429Z,18.6
2023-09-09T04:40:40.900Z,17.9
2023-09-09T04:44:47.645Z,16
2023-09-09T04:46:50.987Z,17.3
2023-09-09T05:11:37.546Z,20.3
2023-09-09T05:13:40.897Z,21.3
2023-09-09T05:15:44.299Z,20.5
2023-09-09T05:17:47.716Z,22.3
2023-09-09T05:19:51.077Z,20.2
2023-09-09T05:21:54.437Z,19.5
2023-09-09T05:26:04.287Z,21.1
2023-09-09T05:28:07.745Z,21.6
2023-09-09T05:33:17.736Z,22.1
2023-09-09T05:35:21.076Z,22
2023-09-09T05:37:27.624Z,23.1
2023-09-09T05:39:30.966Z,23.6
2023-09-09T05:41:34.338Z,23.5
2023-09-09T05:43:37.974Z,22.9
2023-09-09T05:45:41.231Z,23
2023-09-09T05:47:44.557Z,24.4
2023-09-09T05:49:47.885Z,21.4
2023-09-09T05:51:54.436Z,24.7
2023-09-09T05:53:58.023Z,24.6
2023-09-09T05:56:01.221Z,24.7
2023-09-09T05:58:04.619Z,25.2
2023-09-09T06:00:07.961Z,25.2
2023-09-09T06:02:11.262Z,26.9
2023-09-09T06:04:14.824Z,28.4
2023-09-09T06:06:21.173Z,28.8
2023-09-09T06:08:24.557Z,26.6
2023-09-09T06:10:27.938Z,27.1
2023-09-09T06:12:31.216Z,27.6
2023-09-09T06:16:37.984Z,24.5
2023-09-09T06:18:41.326Z,23.3
2023-09-09T06:20:47.845Z,18.5
2023-09-09T06:22:51.223Z,15
2023-09-09T06:24:54.573Z,19.1
2023-09-09T06:25:57.786Z,19.3
2023-09-09T06:28:01.185Z,21.7
2023-09-09T06:34:15.791Z,21.2
2023-09-09T06:46:35.516Z,20.2
2023-09-09T06:50:45.209Z,18.8
2023-09-09T06:52:48.505Z,17.6
2023-09-09T06:54:51.766Z,17.9
2023-09-09T06:56:54.976Z,19.1
2023-09-09T06:58:58.199Z,18.6
2023-09-09T07:01:01.432Z,16.4
2023-09-09T07:03:07.821Z,18.3
2023-09-09T07:05:11.103Z,17.1
2023-09-09T07:11:20.729Z,20.9
2023-09-09T07:13:23.904Z,20.8
2023-09-09T07:15:27.170Z,23
2023-09-09T07:21:39.687Z,24.3
2023-09-09T07:22:42.799Z,28.1
2023-09-09T07:24:46.000Z,25.4
2023-09-09T07:26:49.186Z,27
2023-09-09T07:28:52.330Z,30.2
2023-09-09T07:30:58.530Z,31.4
2023-09-09T07:33:01.754Z,32.4
2023-09-09T07:35:04.900Z,32.2
2023-09-09T07:43:17.473Z,28.5
2023-09-09T07:45:23.604Z,25.1
2023-09-09T07:47:26.788Z,24.4
2023-09-09T07:51:32.946Z,20.9
2023-09-09T08:01:51.539Z,28
2023-09-09T08:03:54.697Z,25.3
2023-09-09T08:05:57.682Z,27.5
2023-09-09T08:10:03.850Z,29.2
2023-09-09T08:14:12.959Z,29.6
2023-09-09T08:16:16.110Z,29.5
2023-09-09T08:18:19.077Z,29.7
2023-09-09T08:20:36.978Z,29.5
2023-09-09T08:22:40.038Z,27.1
2023-09-09T08:26:49.113Z,29.8
2023-09-09T08:28:52.127Z,29.8
2023-09-09T08:30:55.571Z,29.2
2023-09-09T08:35:01.173Z,27.9
2023-09-09T08:37:04.158Z,26.8
2023-09-09T08:39:07.191Z,28.1
2023-09-09T08:43:16.194Z,28.9
2023-09-09T08:45:19.152Z,29
2023-09-09T08:47:22.180Z,28.1
2023-09-09T08:49:25.139Z,28.6
2023-09-09T08:51:28.093Z,27.2
2023-09-09T08:53:31.065Z,27.6
2023-09-09T08:55:37.077Z,26.4
2023-09-09T08:57:40.093Z,26
2023-09-09T09:15:09.605Z,24.2
2023-09-09T09:19:15.380Z,26.9
2023-09-09T09:23:24.218Z,27.3
2023-09-09T09:25:27.042Z,24.9
2023-09-09T09:29:32.882Z,26.8
2023-09-09T09:31:35.748Z,23.9
2023-09-09T09:33:38.769Z,24.5
2023-09-09T09:35:41.388Z,26
2023-09-09T09:37:47.292Z,26.6
2023-09-09T09:41:52.973Z,22.9
2023-09-09T09:43:55.781Z,23.2
2023-09-09T09:45:58.613Z,21.9
2023-09-09T09:48:01.513Z,22.7
2023-09-09T09:52:10.280Z,22.8
2023-09-09T09:54:13.080Z,20.2
2023-09-09T09:56:15.876Z,20.9
2023-09-09T09:58:18.755Z,19
2023-09-09T10:00:21.562Z,16.1
2023-09-09T10:04:27.273Z,14.1
2023-09-09T10:11:41.745Z,10.8
2023-09-09T10:13:46.614Z,12.3
2023-09-09T10:15:47.445Z,11.2
2023-09-09T10:17:50.289Z,11.7
2023-09-09T10:19:56.160Z,11.7
2023-09-09T10:21:58.991Z,10.6
2023-09-09T10:24:01.801Z,11.9
2023-09-09T10:26:04.635Z,11.1
2023-09-09T10:28:07.456Z,10.6
2023-09-09T10:30:10.279Z,13
2023-09-09T10:32:13.077Z,11.6
2023-09-09T10:34:18.975Z,11.2
2023-09-09T10:36:21.791Z,11.9
2023-09-09T10:38:24.609Z,12
2023-09-09T10:48:41.727Z,13.6
2023-09-09T10:50:45.546Z,12.5
2023-09-09T10:56:52.981Z,11.6
2023-09-09T10:58:55.765Z,9.5
2023-09-09T11:00:58.572Z,11.7
2023-09-09T11:03:04.468Z,10.9
2023-09-09T11:05:07.411Z,9.9
2023-09-09T11:07:10.086Z,8.7
2023-09-09T11:08:12.977Z,9.1
2023-09-09T11:16:27.322Z,9.3
2023-09-09T11:18:30.021Z,8.6
2023-09-09T11:20:32.898Z,8.4
2023-09-09T11:30:49.448Z,5.3
2023-09-09T11:32:52.232Z,5.6
2023-09-09T11:36:57.393Z,4.9
2023-09-09T11:38:59.981Z,3.9
2023-09-09T11:41:02.571Z,4.5
2023-09-09T11:43:05.165Z,4.3
2023-09-09T11:49:15.940Z,4.3
2023-09-09T11:51:19.594Z,4.6
2023-09-09T11:53:21.065Z,5.2
2023-09-09T11:57:26.051Z,4.7
2023-09-09T11:59:31.641Z,4.1
2023-09-09T12:01:34.209Z,4.4
2023-09-09T12:03:37.133Z,4.3
2023-09-09T12:10:04.839Z,4.2
2023-09-09T12:16:15.158Z,3.9
2023-09-09T12:18:17.600Z,5.1
2023-09-09T12:26:31.878Z,5
2023-09-09T12:28:34.207Z,4.6
2023-09-09T12:30:36.632Z,4.8
2023-09-09T12:32:39.094Z,4
2023-09-09T12:34:41.355Z,4.9
2023-09-09T12:36:43.754Z,4.5
2023-09-09T12:38:46.168Z,4.8
2023-09-09T12:40:51.761Z,4.5
2023-09-09T12:42:54.141Z,5
2023-09-09T12:44:56.550Z,6
2023-09-09T12:51:03.977Z,4.7
2023-09-09T12:53:06.443Z,4.5
2023-09-09T12:55:12.125Z,4.1
2023-09-09T13:02:22.628Z,5.2
2023-09-09T13:04:25.210Z,4.8
2023-09-09T13:06:27.832Z,4.5
2023-09-09T13:08:33.527Z,4.8
2023-09-09T13:10:36.231Z,3.8
2023-09-09T13:12:38.807Z,4.1
2023-09-09T13:16:44.167Z,4.5
2023-09-09T13:18:46.723Z,4.2
2023-09-09T13:20:49.393Z,3.6
2023-09-09T13:24:57.754Z,4
2023-09-09T13:29:03.079Z,4.9
2023-09-09T13:31:05.770Z,4
2023-09-09T13:33:08.434Z,4.2
2023-09-09T13:35:11.277Z,4
2023-09-09T13:37:16.840Z,5.4
2023-09-09T13:39:19.548Z,4.8
2023-09-09T13:41:22.228Z,3.6
2023-09-09T13:43:24.899Z,3.8
2023-09-09T13:45:27.640Z,4.8
2023-09-09T13:47:30.294Z,3.3
2023-09-09T13:49:32.969Z,4.6
2023-09-09T13:51:38.747Z,3.5
2023-09-09T13:53:41.495Z,4.1
2023-09-09T13:55:44.034Z,4.1
2023-09-09T13:56:46.889Z,3.8
2023-09-09T14:02:54.848Z,3.2
2023-09-09T14:05:00.564Z,4.7
2023-09-09T14:07:03.059Z,4.3
2023-09-09T14:09:05.634Z,3.5
2023-09-09T14:11:08.250Z,3.5
2023-09-09T14:13:10.693Z,3.5
2023-09-09T14:17:15.721Z,3.8
2023-09-09T14:19:21.306Z,3.7
2023-09-09T14:21:23.816Z,3.8
2023-09-09T14:25:28.732Z,4.1
2023-09-09T14:29:33.661Z,3.9
2023-09-09T14:31:36.182Z,3.7
2023-09-09T14:33:41.846Z,3.5
2023-09-09T14:35:44.353Z,3.9
2023-09-09T14:37:46.907Z,3.6
2023-09-09T14:39:49.501Z,3.2
2023-09-09T14:41:52.063Z,4.2
2023-09-09T14:43:54.695Z,3.4
2023-09-09T14:45:57.356Z,4.3
2023-09-09T14:50:05.688Z,4.2
2023-09-09T14:52:08.313Z,3.4
2023-09-09T14:53:11.199Z,3.9
2023-09-09T14:55:13.895Z,4.2
2023-09-09T14:57:16.579Z,4
2023-09-09T14:59:19.308Z,4
2023-09-09T15:01:25.124Z,4
2023-09-09T15:03:27.772Z,4.5
2023-09-09T15:05:30.506Z,4
2023-09-09T15:09:35.964Z,3.3
2023-09-09T15:28:03.870Z,3.8
2023-09-09T15:32:12.630Z,4.2
2023-09-09T15:34:15.314Z,4.4
2023-09-09T15:36:18.105Z,4.9
2023-09-09T15:38:20.916Z,3.6
2023-09-09T15:40:23.713Z,4.4
2023-09-09T15:42:26.499Z,4.4
2023-09-09T15:44:32.390Z,3.8
2023-09-09T15:46:35.344Z,4.1
2023-09-09T15:48:38.225Z,4.2
2023-09-09T15:51:01.376Z,4.4
2023-09-09T15:59:15.579Z,5.5
2023-09-09T16:01:18.434Z,4.2
2023-09-09T16:03:21.243Z,4.4
2023-09-09T16:05:24.019Z,4.3
2023-09-09T16:07:26.836Z,4.2
2023-09-09T16:09:29.629Z,3.6
2023-09-09T16:11:35.541Z,3.8
2023-09-09T16:13:38.402Z,5
2023-09-09T16:15:41.132Z,3.7
2023-09-09T16:17:43.995Z,4.1
2023-09-09T16:21:49.567Z,4.1
2023-09-09T16:23:52.385Z,5.4
2023-09-09T16:25:58.330Z,3.7
2023-09-09T16:30:03.914Z,4.3
2023-09-09T16:32:06.834Z,5.3
2023-09-09T16:34:09.561Z,4.7
2023-09-09T16:36:12.466Z,5.1
2023-09-09T16:38:15.245Z,4.1
2023-09-09T16:40:21.169Z,4.7
2023-09-09T16:42:23.972Z,4.4
2023-09-09T16:44:26.798Z,5.1
2023-09-09T16:55:47.005Z,4.4
2023-09-09T17:10:10.026Z,4.1
2023-09-09T17:14:15.703Z,5.4
2023-09-09T17:18:21.434Z,5.8
2023-09-09T17:26:36.043Z,6
2023-09-09T17:28:38.961Z,5.9
2023-09-09T17:30:41.817Z,4.9
2023-09-09T17:32:44.731Z,5.8
2023-09-09T17:34:47.784Z,6
2023-09-09T17:36:53.606Z,6.9
2023-09-09T17:40:59.474Z,5.9
2023-09-09T17:42:02.415Z,6.5
2023-09-09T17:44:05.368Z,6.5
2023-09-09T17:46:08.351Z,6.4
2023-09-09T17:48:11.260Z,6.3
2023-09-09T17:50:17.204Z,6.3
2023-09-09T17:52:20.184Z,6.5
2023-09-09T17:54:23.096Z,7.6
2023-09-09T17:56:26.057Z,7.9
2023-09-09T17:58:29.045Z,5.9
2023-09-09T18:00:32.044Z,6.8
2023-09-09T18:02:34.973Z,6.8
2023-09-09T18:04:41.063Z,7.6
2023-09-09T18:06:44.001Z,6.7
2023-09-09T18:08:46.951Z,6.4
2023-09-09T18:10:49.998Z,6.8
2023-09-09T18:12:52.938Z,7
2023-09-09T18:19:05.009Z,8.7
2023-09-09T18:21:09.596Z,8.1
2023-09-09T18:23:12.545Z,7.8
2023-09-09T18:25:15.588Z,8.5
2023-09-09T18:33:30.743Z,7.8
2023-09-09T18:37:36.847Z,8.2
2023-09-09T18:38:40.055Z,9.3
2023-09-09T18:40:42.976Z,8.2
2023-09-09T18:42:45.890Z,8.9
2023-09-09T18:53:04.122Z,9.2
2023-09-09T19:15:43.722Z,9.2
2023-09-09T19:36:32.006Z,10.9
2023-09-09T19:40:38.162Z,9.6
2023-09-09T19:42:44.279Z,12.3
2023-09-09T19:50:56.618Z,10.5
2023-09-09T19:52:59.748Z,11.9
2023-09-09T19:55:02.860Z,10.2
2023-09-09T19:57:09.005Z,10.7
2023-09-09T19:59:12.078Z,11.4
2023-09-09T20:03:18.400Z,11
2023-09-09T20:17:43.190Z,10.7
2023-09-09T20:19:46.316Z,10.7
2023-09-09T20:21:49.435Z,11.9
2023-09-09T20:23:52.571Z,10.9
2023-09-09T20:25:58.809Z,11.6
2023-09-09T20:28:01.895Z,10.8
2023-09-09T20:31:08.139Z,13.9
2023-09-09T20:33:11.222Z,12.1
2023-09-09T20:37:17.495Z,13.2
2023-09-09T20:39:23.642Z,13.7
2023-09-09T20:41:26.791Z,15
2023-09-09T20:43:29.952Z,15.5
2023-09-09T20:45:33.087Z,14.6
2023-09-09T20:49:39.437Z,15.4
2023-09-09T20:53:48.778Z,15.8
2023-09-09T20:55:54.496Z,15.6
2023-09-09T20:57:55.119Z,13.6
2023-09-09T20:59:58.271Z,14.1
2023-09-09T21:02:01.497Z,14.9
2023-09-09T21:04:04.838Z,14.9
2023-09-09T21:06:07.780Z,14.5
2023-09-09T21:08:14.005Z,15.7
2023-09-09T21:12:20.355Z,13.9
2023-09-09T21:14:23.611Z,14.9
2023-09-09T21:16:26.761Z,15.5
2023-09-09T21:18:29.926Z,14.8
2023-09-09T21:20:33.217Z,15.2
2023-09-09T21:22:39.325Z,16.6
2023-09-09T21:26:45.653Z,17.3
2023-09-09T21:27:48.715Z,17.7
2023-09-09T21:31:55.252Z,18.9
2023-09-09T21:33:58.277Z,18
2023-09-09T21:36:04.502Z,18.6
2023-09-09T21:38:07.725Z,18.5
2023-09-09T21:40:10.857Z,18.9
2023-09-09T21:42:14.044Z,19.4
2023-09-09T21:44:17.240Z,20
2023-09-09T21:46:20.578Z,18.9
2023-09-09T21:48:23.841Z,20.6
2023-09-09T21:52:33.337Z,20.2
2023-09-09T21:54:36.448Z,20.1
2023-09-09T22:00:46.194Z,20.3
2023-09-09T22:04:55.695Z,19
2023-09-09T22:06:58.882Z,17.4
2023-09-09T22:11:05.444Z,19.8
2023-09-09T22:15:11.833Z,17.2
2023-09-09T22:19:21.264Z,18.8
2023-09-09T22:23:27.895Z,20.4
2023-09-09T22:24:30.988Z,19.9
2023-09-09T22:28:37.956Z,19.5
2023-09-09T22:30:41.071Z,20.2
2023-09-09T22:32:47.132Z,19.8
2023-09-09T22:34:50.351Z,20.4
2023-09-09T22:36:53.538Z,19.5
2023-09-09T22:38:56.760Z,17.9
2023-09-09T22:41:00.092Z,18.6
2023-09-09T22:45:06.447Z,19.5
2023-09-09T22:47:12.801Z,17.1
2023-09-09T22:49:16.059Z,18.6
2023-09-09T22:51:19.271Z,17.5
2023-09-09T22:53:22.478Z,18.3
2023-09-09T22:55:25.792Z,16.4
2023-09-09T22:57:28.976Z,17.6
2023-09-09T22:59:32.179Z,18.1
2023-09-09T23:03:41.801Z,17.1
2023-09-09T23:05:44.904Z,18
2023-09-09T23:11:54.722Z,16.2
2023-09-09T23:16:04.326Z,19.3
2023-09-09T23:18:07.680Z,18.8
2023-09-09T23:22:32.938Z,19.9
2023-09-09T23:24:36.207Z,19.1
2023-09-09T23:26:39.421Z,18.6
2023-09-09T23:28:45.712Z,21.1
2023-09-09T23:30:48.992Z,19.4
2023-09-09T23:34:55.692Z,19.6
2023-09-09T23:36:58.979Z,19.3
2023-09-09T23:39:02.290Z,18.7
