createdAt,value
2023-02-28T00:03:06.101Z,89.11
2023-02-28T00:08:28.869Z,89.57
2023-02-28T00:13:54.302Z,90.46
2023-02-28T00:19:16.729Z,91.16
2023-02-28T00:24:39.038Z,91.84
2023-02-28T00:30:02.361Z,92.22
2023-02-28T00:35:26.436Z,92.67
2023-02-28T00:40:49.225Z,93.15
2023-02-28T00:46:12.003Z,93.48
2023-02-28T00:51:34.316Z,93.75
2023-02-28T00:56:56.588Z,94.41
2023-02-28T01:02:19.856Z,95.14
2023-02-28T01:07:42.897Z,95.53
2023-02-28T01:13:05.203Z,95.76
2023-02-28T01:18:28.333Z,96.40
2023-02-28T01:23:50.644Z,97.01
2023-02-28T01:29:13.605Z,97.39
2023-02-28T01:34:35.877Z,98.02
2023-02-28T01:39:58.141Z,98.61
2023-02-28T01:45:36.437Z,99.05
2023-02-28T01:51:02.705Z,99.72
2023-02-28T01:56:30.178Z,100.00
2023-02-28T02:01:53.027Z,100.00
2023-02-28T02:07:15.453Z,100.00
2023-02-28T02:13:16.956Z,100.00
2023-02-28T02:18:51.755Z,100.00
2023-02-28T02:24:42.670Z,100.00
2023-02-28T02:30:24.702Z,100.00
2023-02-28T02:36:13.236Z,100.00
2023-02-28T02:41:54.731Z,100.00
2023-02-28T02:47:27.179Z,100.00
2023-02-28T02:52:54.264Z,100.00
2023-02-28T02:58:23.863Z,100.00
2023-02-28T03:03:48.051Z,100.00
2023-02-28T03:09:10.633Z,100.00
2023-02-28T03:15:01.484Z,100.00
2023-02-28T03:20:36.970Z,100.00
2023-02-28T03:26:22.508Z,100.00
2023-02-28T03:32:01.825Z,100.00
2023-02-28T03:37:28.487Z,100.00
2023-02-28T03:42:54.400Z,100.00
2023-02-28T03:48:24.436Z,100.00
2023-02-28T03:53:54.366Z,100.00
2023-02-28T03:59:40.104Z,100.00
2023-02-28T04:05:02.337Z,100.00
2023-02-28T04:10:25.472Z,100.00
2023-02-28T04:15:47.674Z,100.00
2023-02-28T04:21:11.803Z,100.00
2023-02-28T04:26:38.697Z,100.00
2023-02-28T04:32:01.940Z,100.00
2023-02-28T04:37:26.417Z,100.00
2023-02-28T04:42:48.829Z,100.00
2023-02-28T04:48:11.130Z,100.00
2023-02-28T04:53:33.688Z,100.00
2023-02-28T04:58:56.057Z,100.00
2023-02-28T05:04:19.526Z,100.00
2023-02-28T05:09:41.854Z,100.00
2023-02-28T05:15:04.075Z,100.00
2023-02-28T05:20:27.025Z,100.00
2023-02-28T05:25:49.251Z,100.00
2023-02-28T05:31:12.046Z,100.00
2023-02-28T05:36:34.497Z,100.00
2023-02-28T05:41:57.462Z,100.00
2023-02-28T05:47:19.686Z,100.00
2023-02-28T05:52:42.778Z,100.00
2023-02-28T05:58:05.133Z,100.00
2023-02-28T06:03:27.610Z,100.00
2023-02-28T06:08:49.965Z,100.00
2023-02-28T06:14:23.524Z,100.00
2023-02-28T06:19:46.001Z,100.00
2023-02-28T06:25:08.520Z,100.00
2023-02-28T06:36:05.608Z,100.00
2023-02-28T06:41:32.714Z,100.00
2023-02-28T06:46:54.768Z,100.00
2023-02-28T06:52:17.033Z,100.00
2023-02-28T06:57:44.239Z,100.00
2023-02-28T07:03:06.943Z,100.00
2023-02-28T07:08:30.030Z,100.00
2023-02-28T07:13:52.281Z,100.00
2023-02-28T07:19:14.901Z,100.00
2023-02-28T07:24:37.622Z,100.00
2023-02-28T07:30:02.058Z,100.00
2023-02-28T07:35:25.788Z,100.00
2023-02-28T07:40:49.736Z,100.00
2023-02-28T07:46:17.202Z,100.00
2023-02-28T07:51:40.799Z,100.00
2023-02-28T07:57:03.559Z,100.00
2023-02-28T08:02:29.737Z,100.00
2023-02-28T08:07:51.969Z,100.00
2023-02-28T08:13:14.612Z,100.00
2023-02-28T08:18:37.434Z,100.00
2023-02-28T08:24:03.646Z,100.00
2023-02-28T08:29:25.863Z,100.00
2023-02-28T08:34:48.293Z,100.00
2023-02-28T08:40:10.787Z,98.04
2023-02-28T08:45:37.188Z,94.26
2023-02-28T08:51:07.565Z,91.03
2023-02-28T08:56:30.592Z,88.56
2023-02-28T09:01:52.765Z,86.19
2023-02-28T09:07:17.407Z,83.53
2023-02-28T09:12:43.218Z,81.10
2023-02-28T09:18:05.528Z,78.23
2023-02-28T09:23:29.397Z,76.19
2023-02-28T09:28:52.577Z,75.06
2023-02-28T09:34:18.953Z,73.60
2023-02-28T09:39:42.215Z,72.26
2023-02-28T09:45:07.204Z,71.06
2023-02-28T09:50:43.388Z,70.39
2023-02-28T09:56:27.150Z,69.44
2023-02-28T10:02:15.143Z,68.00
2023-02-28T10:07:50.846Z,66.88
2023-02-28T10:13:21.888Z,65.98
2023-02-28T10:18:49.073Z,65.40
2023-02-28T10:24:22.086Z,63.94
2023-02-28T10:29:45.842Z,58.91
2023-02-28T10:35:31.226Z,55.10
2023-02-28T10:40:54.674Z,50.15
2023-02-28T10:46:32.743Z,47.87
2023-02-28T10:52:02.094Z,47.39
2023-02-28T10:57:30.857Z,46.32
2023-02-28T11:02:54.929Z,46.01
2023-02-28T11:08:21.783Z,44.74
2023-02-28T11:13:52.129Z,44.31
2023-02-28T11:19:17.504Z,45.10
2023-02-28T11:24:49.837Z,44.76
2023-02-28T11:30:13.228Z,44.30
2023-02-28T11:35:46.329Z,44.64
2023-02-28T11:41:25.421Z,45.43
2023-02-28T11:46:58.121Z,43.91
2023-02-28T11:52:49.655Z,43.48
2023-02-28T11:58:25.648Z,42.51
2023-02-28T12:03:58.720Z,42.92
2023-02-28T12:09:38.339Z,42.00
2023-02-28T12:15:43.182Z,42.08
2023-02-28T12:21:43.390Z,40.43
2023-02-28T12:27:09.012Z,38.86
2023-02-28T12:32:54.590Z,37.63
2023-02-28T12:38:27.535Z,37.00
2023-02-28T12:43:57.564Z,36.47
2023-02-28T12:49:39.978Z,37.16
2023-02-28T12:55:10.620Z,35.71
2023-02-28T13:00:43.538Z,35.54
2023-02-28T13:06:33.757Z,37.08
2023-02-28T13:12:06.332Z,37.32
2023-02-28T13:17:35.370Z,37.58
2023-02-28T13:23:06.980Z,37.55
2023-02-28T13:28:49.802Z,38.18
2023-02-28T13:34:22.606Z,37.18
2023-02-28T13:40:01.240Z,36.86
2023-02-28T13:45:35.993Z,36.10
2023-02-28T13:51:00.714Z,36.92
2023-02-28T13:56:46.164Z,37.31
2023-02-28T14:02:29.735Z,38.90
2023-02-28T14:13:58.490Z,37.95
2023-02-28T14:19:31.019Z,36.92
2023-02-28T14:25:24.757Z,37.38
2023-02-28T14:31:17.704Z,37.69
2023-02-28T14:36:44.427Z,38.25
2023-02-28T14:42:08.959Z,38.49
2023-02-28T14:47:34.851Z,37.63
2023-02-28T14:53:00.197Z,37.64
2023-02-28T14:58:41.191Z,37.92
2023-02-28T15:04:16.410Z,37.32
2023-02-28T15:09:38.956Z,37.45
2023-02-28T15:15:03.588Z,39.44
2023-02-28T15:20:29.638Z,39.22
2023-02-28T15:25:53.913Z,40.00
2023-02-28T15:31:36.181Z,41.51
2023-02-28T15:36:55.264Z,41.18
2023-02-28T15:42:38.863Z,42.94
2023-02-28T15:48:13.735Z,43.09
2023-02-28T15:53:32.244Z,42.84
2023-02-28T15:58:55.624Z,43.43
2023-02-28T16:04:33.454Z,45.68
2023-02-28T16:09:55.924Z,46.99
2023-02-28T16:15:27.529Z,48.88
2023-02-28T16:20:51.232Z,51.26
2023-02-28T16:26:13.994Z,54.16
2023-02-28T16:31:36.695Z,56.47
2023-02-28T16:37:02.309Z,58.49
2023-02-28T16:42:33.851Z,59.97
2023-02-28T16:47:56.286Z,61.18
2023-02-28T16:53:19.104Z,62.53
2023-02-28T16:58:42.212Z,63.84
2023-02-28T17:04:04.771Z,65.32
2023-02-28T17:09:41.981Z,66.32
2023-02-28T17:14:58.587Z,67.37
2023-02-28T17:20:25.284Z,68.72
2023-02-28T17:25:49.594Z,70.18
2023-02-28T17:31:12.123Z,71.06
2023-02-28T17:36:38.187Z,71.91
2023-02-28T17:42:01.950Z,72.56
2023-02-28T17:47:26.337Z,73.16
2023-02-28T17:52:48.922Z,73.73
2023-02-28T17:58:11.777Z,74.47
2023-02-28T18:03:34.740Z,75.80
2023-02-28T18:08:57.831Z,76.87
2023-02-28T18:14:22.066Z,77.46
2023-02-28T18:19:45.425Z,77.64
2023-02-28T18:25:09.502Z,77.36
2023-02-28T18:30:35.302Z,77.64
2023-02-28T18:35:59.942Z,78.38
2023-02-28T18:41:26.595Z,78.83
2023-02-28T18:46:49.677Z,79.07
2023-02-28T18:52:12.749Z,79.61
2023-02-28T18:57:36.116Z,80.23
2023-02-28T19:02:59.076Z,80.63
2023-02-28T19:08:23.343Z,81.03
2023-02-28T19:13:47.226Z,80.96
2023-02-28T19:19:10.719Z,81.17
2023-02-28T19:24:33.836Z,81.53
2023-02-28T19:29:59.724Z,81.43
2023-02-28T19:35:24.539Z,81.73
2023-02-28T19:40:49.158Z,81.78
2023-02-28T19:46:13.725Z,81.88
2023-02-28T19:51:38.538Z,82.15
2023-02-28T19:57:02.324Z,82.00
2023-02-28T20:02:31.851Z,80.72
2023-02-28T20:07:56.222Z,79.01
2023-02-28T20:13:25.745Z,79.01
2023-02-28T20:18:47.221Z,79.20
2023-02-28T20:24:11.828Z,79.58
2023-02-28T20:29:34.935Z,79.90
2023-02-28T20:34:59.608Z,80.54
2023-02-28T20:40:22.862Z,81.13
2023-02-28T20:45:47.445Z,81.24
2023-02-28T20:51:13.197Z,81.24
2023-02-28T20:56:39.514Z,81.67
2023-02-28T21:02:04.403Z,81.95
2023-02-28T21:07:29.321Z,82.15
2023-02-28T21:12:56.133Z,82.32
2023-02-28T21:18:20.467Z,82.83
2023-02-28T21:23:46.584Z,83.30
2023-02-28T21:29:16.653Z,83.85
2023-02-28T21:34:41.975Z,84.49
2023-02-28T21:40:06.315Z,84.91
2023-02-28T21:45:31.596Z,85.25
2023-02-28T21:51:07.586Z,85.53
2023-02-28T21:56:46.561Z,85.87
2023-02-28T22:02:11.040Z,86.21
2023-02-28T22:07:35.368Z,86.63
2023-02-28T22:12:59.463Z,87.11
2023-02-28T22:18:24.232Z,87.46
2023-02-28T22:23:49.843Z,87.69
2023-02-28T22:29:14.481Z,87.92
2023-02-28T22:34:38.868Z,88.13
2023-02-28T22:40:03.594Z,88.55
2023-02-28T22:45:27.932Z,88.80
2023-02-28T22:50:52.741Z,88.75
2023-02-28T22:56:18.079Z,88.64
2023-02-28T23:01:45.246Z,88.01
2023-02-28T23:07:10.642Z,87.42
2023-02-28T23:12:34.323Z,86.83
2023-02-28T23:17:59.399Z,86.37
2023-02-28T23:23:24.137Z,85.93
2023-02-28T23:28:48.767Z,85.48
2023-02-28T23:34:13.564Z,84.86
2023-02-28T23:39:38.820Z,84.51
2023-02-28T23:45:03.528Z,84.41
2023-02-28T23:50:27.391Z,84.62
2023-02-28T23:55:55.995Z,85.13
